# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:26:22.166028
# ImageFile=./VLASS2.1.se.T10t31.J202200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:00.80802 -02.30.00.1871"
# RestoringBeam="2.89arcsec 2.14arcsec -9.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 306.01192820217614, 0.00002893928480, -2.27317707819526, 0.00003992810805, 0.00134580637403, 0.00025783434633, 0.00126378930422, 0.00014213346760, 51.07256572434997, 0.17362887210156, 4460.65548713229691, 0.23956677579253, 0.00077242076882, 0.00009404790639, 0.00065566168506, 0.00006811267990, 178.06067129472098, 30.09469342798845, 0.00077241378319, 0.00009404785685, 0.00065563669096, 0.00006810950333, 178.08084204235928, 30.11486417562676, 0.00000000000000, 0.00009404790639, 0.00000000000000, 0.00006811267990, 0.00000000000000, 30.09469342798845, 0.00000000000000, 0.00009404785685, 0.00000000000000, 0.00006810950333, 0.00000000000000, 30.11486417562676, 0.00123476733965, 0.00018074298045, 0.00014072605700, -0.00000012138669, 0.00002312015022, 0.00000016993742, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.824, 0.472, 0.508561, 0.226875
   1,    1,    1,    0, 306.01020154033239, 0.00000794261573, -2.09854557657115, 0.00001263301053, 0.00457382802704, 0.00026128594228, 0.00444303006286, 0.00014602029465, 61.07046402375550, 0.04765382932937, 5508.43227048975314, 0.07579620383258, 0.00080792431298, 0.00003059454314, 0.00060598641791, 0.00001728452835, 163.53796680801494, 5.26525516740844, 0.00080788995867, 0.00003059396224, 0.00060597363414, 0.00001728375692, 163.55652572773977, 5.28381408713327, 0.00000000000000, 0.00003059454314, 0.00000000000000, 0.00001728452835, 0.00000000000000, 5.26525516740844, 0.00000000000000, 0.00003059396224, 0.00000000000000, 0.00001728375692, 0.00000000000000, 5.28381408713327, 0.00430805934733, 0.00022426435357, 0.00014724550419, -0.00001217928002, 0.00008100155537, -0.00001094669824, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.154, 0.179, 0.506835, 0.401506
   2,    2,    2,    0, 305.99747565424326, 0.00001588974120, -2.92602856602703, 0.00003341776765, 0.00175053462038, 0.00024311813705, 0.00174619944400, 0.00013692637501, 139.24841947755723, 0.09533487693885, 543.60702183726414, 0.20050108236135, 0.00083305329979, 0.00007879412720, 0.00057231818577, 0.00003720514630, 176.69267525666811, 9.95066420612244, 0.00083303328868, 0.00007879106514, 0.00057229488101, 0.00003720418340, 176.71789751721985, 9.97588646667419, 0.00000000000000, 0.00007879412720, 0.00000000000000, 0.00003720514630, 0.00000000000000, 9.95066420612244, 0.00000000000000, 0.00007879106514, 0.00000000000000, 0.00003720418340, 0.00000000000000, 9.97588646667419, 0.00168036735204, 0.00018598578920, 0.00014048448065, 0.00001035246805, 0.00004853379505, 0.00001114603856, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.192, 0.348, 0.494109, -0.425977
   3,    3,    3,    0, 305.98659790602125, 0.00007305702222, -2.00814359376387, 0.00007470755266, 0.00090017556141, 0.00030026561517, 0.00065429215539, 0.00013912921263, 202.42809521851993, 0.43832656938691, 6050.88093317198764, 0.44822879219928, 0.00085755502914, 0.00019152764532, 0.00076301011363, 0.00015447352325, 138.01005529171124, 78.75958990323096, 0.00085749309102, 0.00019152347747, 0.00076301000818, 0.00015446570588, 138.02698818444844, 78.77652279596815, 0.00054293164545, 0.00019152764532, 0.00016737546017, 0.00015447352325, 96.44105809898144, 78.75958990323096, 0.00054290795870, 0.00019152347747, 0.00016737064966, 0.00015446570588, 96.45799099171863, 78.77652279596815, 0.00058720482913, 0.00013977759786, 0.00013125452097, -0.00000573783745, 0.00001997741856, -0.00000554943063, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.657, 0.956, 0.483231, 0.491908
   4,    4,    4,    0, 305.96019798544819, 0.00007059200826, -2.11038162524202, 0.00005838889473, 0.00178879038738, 0.00041423062683, 0.00102111720739, 0.00016061719879, 360.90075743413070, 0.42353861663705, 5437.52765597676989, 0.35032525649345, 0.00105552830591, 0.00018456021790, 0.00078930191977, 0.00011168834465, 123.06167720730495, 25.99501902182336, 0.00105547135877, 0.00018455958610, 0.00078930120165, 0.00011168259965, 123.07849945819765, 26.01184127271607, 0.00081731676165, 0.00018456021790, 0.00027268468166, 0.00011168834465, 108.43805099964678, 25.99501902182336, 0.00081727822677, 0.00018455958610, 0.00027268257817, 0.00011168259965, 108.45487325053948, 26.01184127271607, 0.00155342913904, 0.00020737027637, 0.00015015288955, 0.00000845779323, 0.00004280392750, 0.00000209006362, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -3.009, 1.432, 0.456831, 0.389670
   5,    5,    5,    0, 305.95902600354071, 0.00001902301521, -2.11026889348736, 0.00002615384607, 0.00253435801243, 0.00029843249027, 0.00221271329754, 0.00015649457049, 367.92745854293139, 0.11413448433106, 5438.20647165113860, 0.15691944707679, 0.00080940757320, 0.00006238781438, 0.00067298390359, 0.00004367374419, 167.05782998804884, 17.01871718652258, 0.00080937896880, 0.00006238727063, 0.00067297086536, 0.00004367173534, 167.07460820257398, 17.03549540104772, 0.00032214179053, 0.00006238781438, 0.00009746194913, 0.00004367374419, 88.62498949690900, 17.01871718652258, 0.00032213203097, 0.00006238727063, 0.00009745956930, 0.00004367173534, 88.64176771143413, 17.03549540104772, 0.00240169064286, 0.00019311340870, 0.00015276351769, 0.00001129542852, 0.00006414933887, -0.00001546834574, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.213, 0.243, 0.455659, 0.389783
   6,    7,    6,    0, 305.92125456869383, 0.00001351615373, -2.23981623619274, 0.00002027236730, 0.00365238835573, 0.00030671970942, 0.00306457567509, 0.00015593315876, 594.61094199014588, 0.08109476534258, 4661.01042802675511, 0.12163295137568, 0.00085536987560, 0.00004890229479, 0.00066263446236, 0.00003000785721, 164.03595401739315, 9.16002694859142, 0.00085535252915, 0.00004890202519, 0.00066262347049, 0.00003000691628, 164.05228540643287, 9.17635833763115, 0.00034919539235, 0.00004890229479, 0.00023249234852, 0.00003000785721, 122.91812796748155, 9.16002694859142, 0.00034918252268, 0.00004890202519, 0.00023249234586, 0.00003000691628, 122.93445935652130, 9.17635833763115, 0.00350363298338, 0.00025813685817, 0.00015193018771, 0.00000932696821, 0.00008940140106, 0.00001625248660, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.097, 0.191, 0.417888, 0.260236
   7,    8,    7,    0, 305.90990933903885, 0.00001093070211, -2.73018176911271, 0.00002060292446, 0.00260053981690, 0.00023881984363, 0.00269006842846, 0.00013826529067, 663.53369549393096, 0.06558255538191, 1718.84779777776725, 0.12361655527205, 0.00080295726817, 0.00004901338669, 0.00057256858885, 0.00002478020685, 170.50420521924045, 7.11492433499103, 0.00080295412960, 0.00004901280621, 0.00057255182501, 0.00002477967795, 170.52356931150592, 7.13428842725650, 0.00000000000000, 0.00004901338669, 0.00000000000000, 0.00002478020685, 0.00000000000000, 7.11492433499103, 0.00000000000000, 0.00004901280621, 0.00000000000000, 0.00002477967795, 0.00000000000000, 7.13428842725650, 0.00258343792757, 0.00021457871030, 0.00014247818035, -0.00000126797408, 0.00006282940740, 0.00000363810886, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.112, 0.289, 0.406543, -0.230130
   8,    9,    8,    0, 305.90936579037714, 0.00001571223464, -2.09066543359375, 0.00003985432103, 0.00136291666819, 0.00022301461874, 0.00153639129234, 0.00013248530591, 665.64768840966792, 0.09427102833513, 5555.92202879117485, 0.23911982735203, 0.00084116247474, 0.00009536512332, 0.00050155077708, 0.00003289553648, 169.07833641523700, 8.23142152440417, 0.00084113311559, 0.00009536337531, 0.00050154290765, 0.00003289447523, 169.09314728524498, 8.24623239441215, 0.00000000000000, 0.00009536512332, 0.00000000000000, 0.00003289553648, 0.00000000000000, 8.23142152440417, 0.00000000000000, 0.00009536337531, 0.00000000000000, 0.00003289447523, 0.00000000000000, 8.24623239441215, 0.00122165911296, 0.00018470922513, 0.00014381416258, -0.00000538962558, 0.00002563308226, -0.00000564735774, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.299, 1.036, 0.405999, 0.409387
   9,   10,    9,    0, 305.90176443317762, 0.00008473631530, -2.73675746895242, 0.00009447923816, 0.00490288299064, 0.00080134463308, 0.00106962045791, 0.00014571231890, 712.35953880580962, 0.50840561686143, 1679.40888499898142, 0.56687060020641, 0.00174294141422, 0.00025212762530, 0.00125071564133, 0.00016045530301, 142.39848278415752, 21.41046132014741, 0.00174294060889, 0.00025212248705, 0.00125067537360, 0.00016045333284, 142.41750461547309, 21.42948315146299, 0.00157211046061, 0.00025212762530, 0.00106576773990, 0.00016045530301, 137.15296115362821, 21.41046132014741, 0.00157210821319, 0.00025212248705, 0.00106573445779, 0.00016045333284, 137.17198298494378, 21.42948315146299, 0.00338696728853, 0.00027687500937, 0.00015010661446, 0.00002225567187, 0.00006764673162, 0.00002341424806, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.056, 0.633, 0.398398, -0.236706
  10,   11,   10,    0, 305.89565028664896, 0.00000457099421, -2.14808894589762, 0.00000749752085, 0.01142261414778, 0.00035750770089, 0.01012482200808, 0.00018819188765, 747.97117395755697, 0.02742532206342, 5211.41357675136896, 0.04498427713429, 0.00084336393081, 0.00001789668997, 0.00063618994789, 0.00001035752798, 168.40570000173352, 3.04641778650848, 0.00084334089967, 0.00001789639226, 0.00063618043072, 0.00001035726245, 168.42040334482027, 3.06112112959522, 0.00027360658677, 0.00001789668997, 0.00021535652527, 0.00001035752798, 140.72190676887465, 3.04641778650848, 0.00027359529422, 0.00001789639226, 0.00021535631111, 0.00001035726245, 140.73661011196137, 3.06112112959522, 0.01184474181559, 0.00035800936799, 0.00018583015481, -0.00000369163172, 0.00014816129988, 0.00003800607010, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.752, 0.113, 0.392284, 0.351963
  11,   12,   11,    0, 305.85822310838785, 0.00006212671344, -2.65210612527613, 0.00009804098892, 0.00445095505898, 0.00067845456135, 0.00101055874191, 0.00012756972933, 973.15600121504747, 0.37275312227511, 2187.38878038634311, 0.58824387793455, 0.00172547938447, 0.00023262459610, 0.00121393958192, 0.00014349056867, 171.02440823699209, 18.94755841898800, 0.00172547701029, 0.00023262221854, 0.00121391374204, 0.00014348878338, 171.04082740712209, 18.96397758911799, 0.00152784171673, 0.00023262459610, 0.00105919531065, 0.00014349056867, 171.09967726888922, 18.94755841898800, 0.00152783959274, 0.00023262221854, 0.00105917277972, 0.00014348878338, 171.11609643901923, 18.96397758911799, 0.00160338899840, 0.00019425132884, 0.00013047215180, -0.00003373205982, 0.00014638600987, -0.00010496773029, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -2.433, 2.108, 0.354856, -0.152054
  12,   13,   12,    0, 305.84706676342120, 0.00002623089775, -2.90301365056047, 0.00005713868127, 0.00386873211051, 0.00048462552834, 0.00178150472234, 0.00015920720233, 1040.45874363195367, 0.15738253251761, 681.98032719952494, 0.34282362363818, 0.00129370522026, 0.00013482170899, 0.00079830756869, 0.00006117827326, 175.91621195297347, 10.01076467211636, 0.00129367711698, 0.00013481742737, 0.00079829083481, 0.00006117760479, 175.93361862710736, 10.02817134625027, 0.00101684873615, 0.00013482170899, 0.00053125295202, 0.00006117827326, 177.92393415009593, 10.01076467211636, 0.00101682512861, 0.00013481742737, 0.00053124260938, 0.00006117760479, 177.94134082422985, 10.02817134625027, 0.00373050502978, 0.00029486560953, 0.00015200251073, -0.00001195050390, 0.00013479668996, -0.00000307553933, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.771, 0.405, 0.343700, -0.402962
  13,   14,   13,    0, 305.84584209353898, 0.00002906298659, -2.16375925573004, 0.00005501423978, 0.00136852687863, 0.00028587642889, 0.00121103604284, 0.00014853662301, 1046.62532056811619, 0.17437479879788, 5117.47694322400275, 0.33007975770330, 0.00089839355544, 0.00013338941661, 0.00059820525067, 0.00006061057859, 164.47263984644437, 14.73647130882969, 0.00089836992790, 0.00013338826538, 0.00059820001020, 0.00006060897668, 164.48556990561087, 14.74940136799620, 0.00041634283481, 0.00013338941661, 0.00000000000000, 0.00006061057859, 154.02130195470275, 14.73647130882969, 0.00041632987079, 0.00013338826538, 0.00000000000000, 0.00006060897668, 154.03423201386926, 14.74940136799620, 0.00120507099093, 0.00017574993636, 0.00014897086658, -0.00000928979716, 0.00002362398118, -0.00000914571410, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.716, 0.811, 0.342475, 0.336293
  14,   15,   14,    0, 305.82334651669089, 0.00003879388884, -2.64128849468697, 0.00006194310311, 0.00116784716461, 0.00028249228617, 0.00100781512647, 0.00014455990348, 1182.17104785045808, 0.23275969815783, 2252.34804639251797, 0.37165749759807, 0.00090505120744, 0.00015601342678, 0.00060889922839, 0.00007267592263, 156.34946237739766, 17.65348137041831, 0.00090505120721, 0.00015601215193, 0.00060888790233, 0.00007267516464, 156.36420747002904, 17.66822646304971, 0.00046558503533, 0.00015601342678, 0.00000000000000, 0.00007267592263, 138.36955405187999, 17.65348137041831, 0.00046558422856, 0.00015601215193, 0.00000000000000, 0.00007267516464, 138.38429914451140, 17.66822646304971, 0.00094797574337, 0.00017911357892, 0.00014403098612, 0.00000477418826, 0.00002080032209, 0.00000503310548, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.463, 0.419, 0.319980, -0.141237
  15,   16,   15,    0, 305.81104546920244, 0.00006987886380, -2.29749067160026, 0.00005070009447, 0.00124028457067, 0.00034769280831, 0.00093489812158, 0.00016495827569, 1255.42055209761043, 0.41926715348699, 4315.14915428620861, 0.30419865878013, 0.00086598916482, 0.00016458317656, 0.00072854925754, 0.00011934537132, 91.66019360492962, 45.41055039528825, 0.00086597622537, 0.00016458302851, 0.00072854510410, 0.00011934301509, 91.67252741190958, 45.42288420226821, 0.00000000000000, 0.00016458317656, 0.00000000000000, 0.00011934537132, 0.00000000000000, 45.41055039528825, 0.00000000000000, 0.00016458302851, 0.00000000000000, 0.00011934301509, 0.00000000000000, 45.42288420226821, 0.00107142157864, 0.00019508453104, 0.00015687373525, 0.00001347040870, 0.00003594864756, 0.00001405246621, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.152, 0.956, 0.307679, 0.202561
  16,   17,   16,    0, 305.79207040229869, 0.00003940034427, -2.50414951427245, 0.00007635122802, 0.00165517009849, 0.00035928269985, 0.00105555204269, 0.00014902707597, 1369.43961741029830, 0.23639905423510, 3075.22448402865939, 0.45810737512631, 0.00109390519517, 0.00018583969589, 0.00068170135895, 0.00007998460756, 163.70991078452352, 15.53073338352048, 0.00109390421038, 0.00018583950896, 0.00068169333319, 0.00007998367431, 163.72252428329483, 15.54334688229178, 0.00074881342241, 0.00018583969589, 0.00032541975139, 0.00007998460756, 159.25067024831691, 15.53073338352048, 0.00074881232115, 0.00018583950896, 0.00032541610587, 0.00007998367431, 159.26328374708820, 15.54334688229178, 0.00137562599816, 0.00018477263078, 0.00014386352268, 0.00000345199396, 0.00004373467164, 0.00000329943327, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.775, 0.637, 0.288704, -0.004098
  17,   18,   17,    0, 305.79104213306641, 0.00003716956863, -2.50302351687900, 0.00007173366408, 0.00129479071191, 0.00031205042201, 0.00096407532139, 0.00014503473743, 1375.60178149315743, 0.22301459130126, 3081.98182055273719, 0.43040199150230, 0.00096401984909, 0.00017025431883, 0.00066254206497, 0.00008490307705, 171.69946292730498, 19.66560978553873, 0.00096401963193, 0.00017025406154, 0.00066253387810, 0.00008490213706, 171.71202585018773, 19.67817270842148, 0.00053531073823, 0.00017025431883, 0.00029497960145, 0.00008490307705, 173.13681042124355, 19.66560978553873, 0.00053531065835, 0.00017025406154, 0.00029497593409, 0.00008490213706, 173.14937334412630, 19.67817270842148, 0.00112051621708, 0.00016878963231, 0.00014049303718, 0.00001110348967, 0.00003613171793, 0.00000770266161, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.989, 0.848, 0.287675, -0.002972
  18,   19,   18,    0, 305.78944753668901, 0.00002211309313, -2.50196111455952, 0.00003928826258, 0.00238595826872, 0.00031652145129, 0.00168477355509, 0.00014248628328, 1385.15872200745571, 0.13267690143042, 3088.35832192047519, 0.23572957915681, 0.00096031884988, 0.00009252007385, 0.00070132063212, 0.00005206659061, 179.40892021719065, 12.87788306452887, 0.00096031884974, 0.00009252001310, 0.00070131190626, 0.00005206597701, 179.42140819650001, 12.89037104383822, 0.00054537135839, 0.00009252007385, 0.00034915238878, 0.00005206659061, 14.27282387731239, 12.87788306452887, 0.00054537092292, 0.00009252001310, 0.00034914832338, 0.00005206597701, 14.28531185662174, 12.89037104383822, 0.00217432832700, 0.00022053478621, 0.00013601289538, 0.00001458299266, 0.00006725198909, 0.00001811946640, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.062, 0.447, 0.286081, -0.001909
  19,   20,   19,    0, 305.78813686051524, 0.00000487025358, -2.35313848720534, 0.00001059750541, 0.00751050036355, 0.00028519221997, 0.00639062739036, 0.00014444396349, 1392.82720757685775, 0.02922115888394, 3981.29480696938617, 0.06358482437055, 0.00091618219921, 0.00002497085024, 0.00061003628407, 0.00001143446859, 177.70653477784987, 2.71672336730311, 0.00091617871142, 0.00002497078279, 0.00061002907965, 0.00001143432094, 177.71822657575859, 2.72841516521182, 0.00045518028812, 0.00002497085024, 0.00009805147337, 0.00001143446859, 8.13918075584772, 2.71672336730311, 0.00045517952291, 0.00002497078279, 0.00009805010693, 0.00001143432094, 8.15087255375643, 2.72841516521182, 0.00766859010853, 0.00026713486594, 0.00014374118473, 0.00000093403776, 0.00010252531501, 0.00000922540858, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.235, 0.118, 0.284770, 0.146913
  20,   21,   20,    0, 305.76936444287071, 0.00006502893379, -2.25409528076494, 0.00007818964199, 0.00111218158924, 0.00035081385528, 0.00078713646092, 0.00015936108661, 1505.25454151212466, 0.39016940248445, 4575.57406222257941, 0.46913353096865, 0.00088633003506, 0.00019145266006, 0.00075813097024, 0.00014386091059, 24.53277745657920, 57.27974074070261, 0.00088632830192, 0.00019145241993, 0.00075811731135, 0.00014385821789, 24.54323914531869, 57.29020242944210, 0.00057136283304, 0.00019145266006, 0.00019786369120, 0.00014386091059, 59.34904928377592, 57.27974074070261, 0.00057136190364, 0.00019145241993, 0.00019786006136, 0.00014385821789, 59.35951097251541, 57.29020242944210, 0.00069654648786, 0.00015987642079, 0.00015012780204, -0.00000690473189, 0.00002628758921, -0.00000665319976, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.602, 1.065, 0.265998, 0.245957
  21,   22,   21,    0, 305.74722189471174, 0.00006126478816, -2.19086299239073, 0.00014296415766, 0.00164563058407, 0.00047720765145, 0.00072063542869, 0.00015058396563, 1637.94309714616293, 0.36758538446883, 4954.98907978887564, 0.85777246397667, 0.00136868922633, 0.00033839516899, 0.00079346450115, 0.00014013106957, 6.38490884565111, 21.54466839460182, 0.00136867287017, 0.00033839314781, 0.00079345525532, 0.00014012859915, 6.39423079972622, 21.55399034867693, 0.00112128219843, 0.00033839516899, 0.00050087775890, 0.00014013106957, 10.71287199490337, 21.54466839460182, 0.00112127079208, 0.00033839314781, 0.00050087103212, 0.00014012859915, 10.72219394897848, 21.55399034867693, 0.00135289529723, 0.00021644802274, 0.00014538092364, 0.00001975714622, 0.00007750463556, 0.00004634752986, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -2.270, 2.466, 0.243855, 0.309189
  22,   23,   22,    0, 305.72892374995342, 0.00003946069011, -2.23740826071927, 0.00009542871402, 0.00110840848683, 0.00031388811980, 0.00081581273008, 0.00014282243145, 1747.69326682540418, 0.23676229618708, 4675.74056166169703, 0.57256627313136, 0.00104068494246, 0.00022698070609, 0.00062087385989, 0.00008724601356, 8.77044514751009, 17.66972904921323, 0.00104067690746, 0.00022697956374, 0.00062086732736, 0.00008724486116, 8.77925068778913, 17.67853458949227, 0.00069527680059, 0.00022698070609, 0.00000000000000, 0.00008724601356, 18.95571421137697, 17.66972904921323, 0.00069527355287, 0.00022697956374, 0.00000000000000, 0.00008724486116, 18.96451975165601, 17.67853458949227, 0.00104435526726, 0.00019776447305, 0.00014130077034, -0.00000623303049, 0.00003366409146, -0.00000581972699, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.583, 0.655, 0.225557, 0.262644
  23,   24,   23,    0, 305.72585603078625, 0.00001047344417, -2.54661889433107, 0.00002189192530, 0.00296989173552, 0.00025804322716, 0.00281904132660, 0.00014054922320, 1766.38608955748805, 0.06284018869535, 2820.48547199831864, 0.13135150995766, 0.00086017524414, 0.00005185613952, 0.00058245316092, 0.00002401606100, 172.97632930392152, 6.16006959638060, 0.00086017519636, 0.00005185610060, 0.00058244861802, 0.00002401589037, 172.98621466132977, 6.16995495378885, 0.00000000000000, 0.00005185613952, 0.00000000000000, 0.00002401606100, 0.00000000000000, 6.16006959638060, 0.00000000000000, 0.00005185610060, 0.00000000000000, 0.00002401589037, 0.00000000000000, 6.16995495378885, 0.00267552274480, 0.00022460299532, 0.00014278512390, -0.00001370548307, 0.00009949779633, -0.00000919750437, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 1.307, 0.340, 0.222489, -0.046567
  24,   25,   24,    0, 305.71086971604262, 0.00003218609221, -2.19057237568885, 0.00008296431665, 0.00072382643699, 0.00022989095909, 0.00076097615297, 0.00013053865616, 1855.89479828609979, 0.19311527847295, 4956.77020184006960, 0.49777864163402, 0.00087940032710, 0.00019853670531, 0.00051438856921, 0.00006704606630, 169.08906096211115, 16.04638042779102, 0.00087938456012, 0.00019853496275, 0.00051438692025, 0.00006704523768, 169.09699222843665, 16.05431169411652, 0.00000000000000, 0.00019853670531, 0.00000000000000, 0.00006704606630, 0.00000000000000, 16.04638042779102, 0.00000000000000, 0.00019853496275, 0.00000000000000, 0.00006704523768, 0.00000000000000, 16.05431169411652, 0.00054530431404, 0.00015187278238, 0.00013947747357, -0.00001376639102, 0.00002247841076, -0.00001371711096, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 2.203, 2.476, 0.207503, 0.309480
  25,   26,   25,    0, 305.69256699238389, 0.00001727303814, -2.95395231064911, 0.00003724114769, 0.00133527152471, 0.00022173293121, 0.00146159455681, 0.00013240210929, 1966.30901791861061, 0.10363765909747, 376.54472746966604, 0.22343987752460, 0.00079552800494, 0.00008770801742, 0.00054614573670, 0.00004065001405, 178.94497400793495, 11.39825072950456, 0.00079550342597, 0.00008770490977, 0.00054614250179, 0.00004064995765, 178.95472414163618, 11.40800086320578, 0.00000000000000, 0.00008770801742, 0.00000000000000, 0.00004065001405, 0.00000000000000, 11.39825072950456, 0.00000000000000, 0.00008770490977, 0.00000000000000, 0.00004064995765, 0.00000000000000, 11.40800086320578, 0.00119290191926, 0.00016729896674, 0.00013925226813, 0.00000595558731, 0.00001465876903, 0.00000560624630, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.762, 0.473, 0.189200, -0.453900
  26,   27,   26,    0, 305.67343282918227, 0.00001480188501, -1.99499857201116, 0.00001458139878, 0.00627452553268, 0.00036069820135, 0.00382811108404, 0.00014742508379, 2080.22355559397147, 0.08881091953629, 6130.21506169262193, 0.08748499359528, 0.00095201887168, 0.00003882131305, 0.00081879455209, 0.00002977995139, 46.65826090361351, 11.31450968772032, 0.00095201166228, 0.00003882005180, 0.00081876534008, 0.00002977963094, 46.66418125514338, 11.32043003925018, 0.00071408476983, 0.00003882131305, 0.00026846926386, 0.00002977995139, 65.71856100428388, 11.31450968772032, 0.00071408446779, 0.00003882005180, 0.00026845776643, 0.00002977963094, 65.72448135581375, 11.32043003925018, 0.00648712560147, 0.00027797366240, 0.00013688211038, 0.00001544523730, 0.00011699583411, 0.00003470180309, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.720, 0.219, 0.170066, 0.505053
  27,   28,   27,    0, 305.65319140770214, 0.00002909300573, -2.12106355344885, 0.00003744907080, 0.00096175185777, 0.00020733734500, 0.00109268544052, 0.00012950824285, 2201.66902725010368, 0.17455743821799, 5373.86261827917224, 0.22468950953686, 0.00070352065993, 0.00009115166577, 0.00059498684589, 0.00006450956592, 159.00547473561031, 30.85096777250264, 0.00070350286987, 0.00009115080810, 0.00059498684441, 0.00006450854147, 159.01101979955394, 30.85651283644627, 0.00000000000000, 0.00009115166577, 0.00000000000000, 0.00006450956592, 0.00000000000000, 30.85096777250264, 0.00000000000000, 0.00009115080810, 0.00000000000000, 0.00006450854147, 0.00000000000000, 30.85651283644627, 0.00087976818163, 0.00015305118447, 0.00013482013310, -0.00001143121244, 0.00001124643222, -0.00001114997940, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.545, 0.661, 0.149825, 0.378988
  28,   29,   28,    0, 305.62960237687759, 0.00000089570263, -2.94268870830661, 0.00000152070819, 0.04043004240362, 0.00026916553005, 0.03858811416421, 0.00014868733900, 2343.58562758144262, 0.00537420254543, 444.16957462128516, 0.00912397708671, 0.00081552130138, 0.00000361827874, 0.00061099084651, 0.00000204460239, 169.99901240987424, 0.61163948883569, 0.00081550000732, 0.00000361817010, 0.00061098708746, 0.00000204459780, 170.00549296954540, 0.61812004850684, 0.00015967296026, 0.00000361827874, 0.00013466467230, 0.00000204460239, 127.21326876103998, 0.61163948883569, 0.00015967227911, 0.00000361817010, 0.00013466090200, 0.00000204459780, 127.21974932071114, 0.61812004850684, 0.07390426467305, 0.00034242191056, 0.00014933083730, -0.00000008485755, 0.00017007159477, -0.00000818580884, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.969, 0.024, 0.126236, -0.442637
