# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T06:23:12.552669
# ImageFile=./VLASS2.1.se.T10t31.J201800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:00.16557 -01.30.00.1778"
# RestoringBeam="2.88arcsec 2.14arcsec -3.19deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 305.01189495417998, 0.00004397736044, -1.18948379257180, 0.00008083144407, 0.00139529824473, 0.00034668475325, 0.00089562128561, 0.00014577306729, 33.47125105945624, 0.26385365580712, 4963.02628287427160, 0.48498154349839, 0.00102308040323, 0.00019046100402, 0.00072619843467, 0.00010333912398, 2.41185542573134, 23.22708422004357, 0.00102306742125, 0.00019046080094, 0.00072616809177, 0.00010333360518, 2.42246676720409, 23.23769556151631, 0.00064157671589, 0.00019046100402, 0.00040819399224, 0.00010333912398, 8.98674348862872, 23.22708422004357, 0.00064157169094, 0.00019046080094, 0.00040817495420, 0.00010333360518, 8.99735483010147, 23.23769556151631, 0.00093892429171, 0.00018270362416, 0.00013819504238, -0.00000372268141, 0.00003223840395, -0.00000327073167, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.892, 1.050, 0.511205, 0.310566
   1,    1,    1,    0, 305.01143622953350, 0.00000688003365, -1.42945856470208, 0.00001197632997, 0.01733636940212, 0.00083642056545, 0.01505051473519, 0.00043405623586, 36.51620778062963, 0.04127856063165, 3523.18734418334816, 0.07185792640639, 0.00085562946474, 0.00002820263785, 0.00064200353132, 0.00001620028713, 0.42574894279745, 4.66559145240359, 0.00085562888627, 0.00002820263432, 0.00064197798707, 0.00001619963359, 0.43848920180463, 4.67833171141077, 0.00031584838028, 0.00002820263785, 0.00022071369135, 0.00001620028713, 22.98895075307600, 4.66559145240359, 0.00031584750878, 0.00002820263432, 0.00022070536926, 0.00001619963359, 23.00169101208319, 4.67833171141077, 0.03929834493932, 0.00105626818157, 0.00042705662781, 0.00008197584975, 0.00023537146626, 0.00007353964611, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.991, 0.068, 0.510746, 0.070591
   2,    1,    1,    0, 305.01096163634747, 0.00002541245171, -1.42995058404611, 0.00003672737260, 0.02164224648332, 0.00163337956353, 0.00772688773238, 0.00044262584595, 39.36342369972473, 0.15246866372259, 3520.23589438672252, 0.22036407325456, 0.00145631705331, 0.00009435541667, 0.00091718747324, 0.00004645276272, 27.33035819004586, 6.78869119071391, 0.00145631048412, 0.00009435541547, 0.00091715457407, 0.00004645088751, 27.34309100005432, 6.80142400072236, 0.00125193225174, 0.00009435541667, 0.00063163466058, 0.00004645276272, 33.52111165519145, 6.78869119071391, 0.00125192273331, 0.00009435541547, 0.00063161395698, 0.00004645088751, 33.53384446519991, 6.80142400072236, 0.03929834493932, 0.00105626818157, 0.00042705662781, 0.00008197584975, 0.00023537146626, 0.00007353964611, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.945, 0.135, 0.510272, 0.070099
   3,    2,    2,    0, 305.00760914355823, 0.00000431652486, -1.43538624161117, 0.00000731939634, 0.02053060253648, 0.00063736515179, 0.01870527021536, 0.00034195367867, 59.47853829297945, 0.02589813483028, 3487.62664502617827, 0.04391635071754, 0.00082883065072, 0.00001724985551, 0.00063152121518, 0.00001014086203, 177.13304716786701, 3.08904374027100, 0.00082882963359, 0.00001724985190, 0.00063149688757, 0.00001014046106, 177.14574439276117, 3.10174096516516, 0.00021665226049, 0.00001724985551, 0.00020747558492, 0.00001014086203, 27.13576030794204, 3.08904374027100, 0.00021665126432, 0.00001724985190, 0.00020746829183, 0.00001014046106, 27.14845753283620, 3.10174096516516, 0.12416498639385, 0.00149757357645, 0.00033927612822, 0.00007598807861, 0.00059603468981, 0.00037143789814, C   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.704, 0.044, 0.506919, 0.064663
   4,    2,    3,    0, 305.00818766969053, 0.00001602323706, -1.43340534269168, 0.00002771420690, 0.00991902771328, 0.00086140768796, 0.00628753588400, 0.00035970131339, 56.00597144015086, 0.09613564946922, 3499.51122629818747, 0.16628513141041, 0.00101193446108, 0.00006526497056, 0.00074345097619, 0.00003772660012, 179.30936518842915, 8.92053232425683, 0.00101193364902, 0.00006526496888, 0.00074342192525, 0.00003772509666, 179.32205936443256, 8.93322650026025, 0.00061999774350, 0.00006526497056, 0.00044332652613, 0.00003772660012, 3.14607363492995, 8.92053232425683, 0.00061999760330, 0.00006526496888, 0.00044330894731, 0.00003772509666, 3.15876781093337, 8.93322650026025, 0.12416498639385, 0.00149757357645, 0.00033927612822, 0.00007598807861, 0.00059603468981, 0.00037143789814, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.397, 0.074, 0.507498, 0.066644
   5,    2,    4,    0, 305.00787647414433, 0.00000700413692, -1.43444589517248, 0.00000966712214, 0.02942159208419, 0.00092772335017, 0.01709893524801, 0.00036573672668, 57.87387022753300, 0.04202317507309, 3493.26834839935964, 0.05800269539885, 0.00099406335047, 0.00002276750780, 0.00082546583846, 0.00001648908983, 1.37788638075692, 5.20018589205306, 0.00099406292158, 0.00002276750652, 0.00082543333337, 0.00001648843438, 1.39058198183550, 5.21288149313164, 0.00060223616388, 0.00002276750780, 0.00055773861939, 0.00001648908983, 32.38255476734818, 5.20018589205306, 0.00060223187229, 0.00002276750652, 0.00055772039036, 0.00001648843438, 32.39525036842674, 5.21288149313164, 0.12416498639385, 0.00149757357645, 0.00033927612822, 0.00007598807861, 0.00059603468981, 0.00037143789814, C   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.022, 0.061, 0.507187, 0.065603
   6,    2,    3,    0, 305.00857439046376, 0.00000125444902, -1.43285879039605, 0.00000247049204, 0.05620808171001, 0.00059024755663, 0.05576921521481, 0.00033249283747, 53.68573694373116, 0.00752639817327, 3502.78999970748509, 0.01482294230590, 0.00082359038022, 0.00000582931145, 0.00058359167919, 0.00000293074893, 175.77761803782090, 0.80451900212619, 0.00082358901759, 0.00000582930826, 0.00058356933068, 0.00000293063348, 175.79031705478718, 0.81721801909246, 0.00000000000000, 0.00000582931145, 0.00000000000000, 0.00000293074893, 0.00000000000000, 0.80451900212619, 0.00000000000000, 0.00000582930826, 0.00000000000000, 0.00000293063348, 0.00000000000000, 0.81721801909246, 0.12416498639385, 0.00149757357645, 0.00033927612822, 0.00007598807861, 0.00059603468981, 0.00037143789814, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.223, 0.023, 0.507885, 0.067191
   7,    3,    5,    0, 305.00065571849967, 0.00002312581858, -1.56777855624840, 0.00005970233571, 0.00093223335853, 0.00022583287089, 0.00100227033458, 0.00013154122102, 101.36602349520757, 0.13874961039496, 2693.28254826739794, 0.35821377312875, 0.00084128937482, 0.00014063984486, 0.00052724195440, 0.00005432515471, 1.65847154445400, 13.73467511184299, 0.00084128850598, 0.00014063911471, 0.00052722207187, 0.00005432333201, 1.67214947068949, 13.74835303807849, 0.00000000000000, 0.00014063984486, 0.00000000000000, 0.00005432515471, 0.00000000000000, 13.73467511184299, 0.00000000000000, 0.00014063911471, 0.00000000000000, 0.00005432333201, 0.00000000000000, 13.74835303807849, 0.00081733167102, 0.00018185582153, 0.00013962236699, 0.00001547626380, 0.00001009934476, 0.00001541376332, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.106, 0.588, 0.499966, -0.067729
   8,    4,    6,    0, 304.99701485252189, 0.00003564912468, -1.28321203706421, 0.00005460128084, 0.00130484932732, 0.00027859703367, 0.00105914377734, 0.00013791737214, 122.83428155806587, 0.21388672293726, 4400.68339131348057, 0.32760534144587, 0.00089708219550, 0.00013451292388, 0.00065492471706, 0.00007406068320, 159.38067112400651, 19.60876562298581, 0.00089706271740, 0.00013451289496, 0.00065490968849, 0.00007405739172, 159.39178524914553, 19.61987974812484, 0.00047629022930, 0.00013451292388, 0.00010501222298, 0.00007406068320, 134.75384087571695, 19.60876562298581, 0.00047627173164, 0.00013451289496, 0.00010501161162, 0.00007405739172, 134.76495500085596, 19.61987974812484, 0.00108699685246, 0.00018030047514, 0.00013441496412, 0.00001914502354, 0.00003861633013, 0.00002012535515, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.578, 0.484, 0.496325, 0.216837
   9,    5,    7,    0, 304.99267146640562, 0.00001380785692, -1.52003112291482, 0.00002385214210, 0.00269045545568, 0.00027968654629, 0.00255641152694, 0.00015420550628, 149.18553116410627, 0.08284408495217, 2979.77790003385098, 0.14311284643619, 0.00081362624465, 0.00005616896557, 0.00061685756019, 0.00003251259566, 179.49613017177643, 10.03016710797256, 0.00081362621362, 0.00005616887036, 0.00061683482124, 0.00003251145108, 179.50917981196739, 10.04321674816351, 0.00019219851258, 0.00005616896557, 0.00009883542449, 0.00003251259566, 48.16414449754565, 10.03016710797256, 0.00019219428849, 0.00005616887036, 0.00009883394947, 0.00003251145108, 48.17719413773660, 10.04321674816351, 0.00261449169573, 0.00025263897194, 0.00015451955551, 0.00001314075234, 0.00004958490172, 0.00001583038829, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.597, 0.376, 0.491982, -0.019982
  10,    6,    8,    0, 304.98997898819914, 0.00003529737467, -1.43776708981996, 0.00006193758542, 0.00096208545311, 0.00025913706819, 0.00092215874705, 0.00014353093689, 165.22533922959184, 0.21177652085157, 3473.36563047001482, 0.37162529837762, 0.00081534877224, 0.00014625149245, 0.00061021010375, 0.00008241422301, 5.11551151158201, 24.86341601346717, 0.00081534873082, 0.00014625099591, 0.00061018753872, 0.00008241145102, 5.12778747807867, 24.87569197996383, 0.00025032176446, 0.00014625149245, 0.00000000000000, 0.00008241422301, 43.85333262567732, 24.86341601346717, 0.00025031846681, 0.00014625099591, 0.00000000000000, 0.00008241145102, 43.86560859217398, 24.87569197996383, 0.00089919897146, 0.00016360229913, 0.00014431256568, 0.00001769709888, 0.00001453969890, 0.00001787331712, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.507, 1.275, 0.489289, 0.062282
  11,    7,    9,    0, 304.98683475429493, 0.00000729442342, -1.44308967204719, 0.00001253096312, 0.00604044805842, 0.00029391196341, 0.00502347379588, 0.00014803771091, 184.09093133049291, 0.04376496462515, 3441.43435761563478, 0.07518574264468, 0.00088056163599, 0.00002976290774, 0.00065120820807, 0.00001673172461, 170.90480079436639, 4.58233445017969, 0.00088055926656, 0.00002976290630, 0.00065118621293, 0.00001673111527, 170.91704302795517, 4.59457668376846, 0.00038453361160, 0.00002976290774, 0.00023622514632, 0.00001673172461, 151.19935792980493, 4.58233445017969, 0.00038452889046, 0.00002976290630, 0.00023621943219, 0.00001673111527, 151.21160016339371, 4.59457668376846, 0.00600861754190, 0.00025199180316, 0.00014469221060, -0.00000450419020, 0.00013641997066, 0.00001293148489, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.713, 0.130, 0.486145, 0.056960
  12,    8,   10,    0, 304.96581271186915, 0.00005726148183, -1.57270043772399, 0.00004099866316, 0.00044695217319, 0.00015276606592, 0.00061449837119, 0.00010464763389, 310.34495889434220, 0.34355758221341, 2663.79735533626672, 0.24599177570694, 0.00071438270960, 0.00015207453599, 0.00048553753319, 0.00006614767690, 59.08574692299046, 20.50387221243279, 0.00071436199873, 0.00015207329950, 0.00048553523198, 0.00006614598354, 59.09851157912414, 20.51663686856646, 0.00000000000000, 0.00015207453599, 0.00000000000000, 0.00006614767690, 0.00000000000000, 20.50387221243279, 0.00000000000000, 0.00015207329950, 0.00000000000000, 0.00006614598354, 0.00000000000000, 20.51663686856646, 0.00035467146827, 0.00011413940609, 0.00011865447595, 0.00000345818466, 0.00000844706665, 0.00000349986840, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 2.667, 3.771, 0.465123, -0.072651
  13,    9,   11,    0, 304.96188230128030, 0.00001941812077, -1.12357731212970, 0.00003669029003, 0.00114832516477, 0.00020710341073, 0.00131807066823, 0.00012852878343, 333.40744915497277, 0.11650494847697, 5358.52467302037348, 0.22013698903199, 0.00075175925899, 0.00008639812910, 0.00055267473872, 0.00004572644769, 0.11803603139333, 14.57966826943829, 0.00075174312215, 0.00008639731872, 0.00055265677580, 0.00004572440893, 0.12707890995316, 14.58871114799812, 0.00000000000000, 0.00008639812910, 0.00000000000000, 0.00004572644769, 0.00000000000000, 14.57966826943829, 0.00000000000000, 0.00008639731872, 0.00000000000000, 0.00004572440893, 0.00000000000000, 14.58871114799812, 0.00104278178057, 0.00016008621679, 0.00013588040019, -0.00000394269273, 0.00003680582813, -0.00000314484600, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.511, 0.571, 0.461192, 0.376472
  14,   10,   12,    0, 304.95398362075213, 0.00002763296832, -1.75950629172482, 0.00002776484077, 0.00293480069320, 0.00034218750877, 0.00204526862794, 0.00015316195121, 381.54830845044415, 0.16579262449059, 1542.98234689150013, 0.16658733735487, 0.00093904899916, 0.00007804676792, 0.00072871349361, 0.00004916898135, 44.66878212074253, 13.73094352055737, 0.00093901279670, 0.00007804522963, 0.00072871132844, 0.00004916790868, 44.68269956031395, 13.74486096012879, 0.00066763533322, 0.00007804676792, 0.00000000000000, 0.00004916898135, 63.11602394334672, 13.73094352055737, 0.00066760768350, 0.00007804522963, 0.00000000000000, 0.00004916790868, 63.12994138291813, 13.74486096012879, 0.00457491750577, 0.00030678618468, 0.00014506443404, 0.00002115491043, 0.00007559420919, 0.00002632576434, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.690, 0.500, 0.453294, -0.259457
  15,   10,   12,    0, 304.95458520771859, 0.00002524698562, -1.75914348163246, 0.00005119903343, 0.00161112713531, 0.00029340629538, 0.00133984206264, 0.00014635530896, 377.94007212545398, 0.15147714984132, 1545.15843741715230, 0.30719106787024, 0.00092901654310, 0.00012221308005, 0.00061726206867, 0.00005598672898, 169.37760487002026, 13.14387658717854, 0.00092901239602, 0.00012221072603, 0.00061723915960, 0.00005598547950, 169.39153789778999, 13.15780961494826, 0.00048287728761, 0.00012221308005, 0.00012293677346, 0.00005598672898, 159.55915932922960, 13.14387658717854, 0.00048287676234, 0.00012221072603, 0.00012293179577, 0.00005598547950, 159.57309235699933, 13.15780961494826, 0.00457491750577, 0.00030678618468, 0.00014506443404, 0.00002115491043, 0.00007559420919, 0.00002632576434, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.469, 0.418, 0.453895, -0.259094
  16,   11,   13,    0, 304.94098661696734, 0.00002805323186, -1.06223454939328, 0.00004945740759, 0.00183487736305, 0.00029944177952, 0.00126526510216, 0.00013249362445, 458.69962252208558, 0.16831442080659, 5726.59774827873298, 0.29673578301082, 0.00097937063197, 0.00011722811066, 0.00070615934227, 0.00006469115748, 172.12306897349026, 15.45305076928854, 0.00097933424064, 0.00011722645424, 0.00070614412412, 0.00006468827371, 172.13123090310057, 15.46121269889884, 0.00056834134812, 0.00011722811066, 0.00037281323401, 0.00006469115748, 164.80002691011344, 15.45305076928854, 0.00056831630769, 0.00011722645424, 0.00037280777255, 0.00006468827371, 164.80818883972375, 15.46121269889884, 0.00149616281536, 0.00019422332097, 0.00012630112178, -0.00000969755547, 0.00005221895117, -0.00000853276924, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.328, 0.609, 0.440297, 0.437815
  17,   12,   14,    0, 304.93320888738378, 0.00000526173808, -1.36226531135413, 0.00000884806784, 0.00625151827215, 0.00024000557327, 0.00584022844086, 0.00013092475533, 505.64412306599490, 0.03156952822508, 3926.44727500201998, 0.05308825403725, 0.00081813859986, 0.00002090621609, 0.00062393763882, 0.00001227090249, 174.16748967192575, 3.79827019867098, 0.00081813452209, 0.00002090617846, 0.00062392117771, 0.00001227053969, 174.17777158603127, 3.80855211277651, 0.00021162789747, 0.00002090621609, 0.00013443223993, 0.00001227090249, 123.80503853389116, 3.79827019867098, 0.00021162177273, 0.00002090617846, 0.00013443191383, 0.00001227053969, 123.81532044799670, 3.80855211277651, 0.00605458329903, 0.00021147820950, 0.00013060665515, -0.00001796547258, 0.00009901898011, -0.00000539051462, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.603, 0.208, 0.432519, 0.137784
  18,   13,   15,    0, 304.90309583557553, 0.00005830861481, -1.92536136146614, 0.00004126410491, 0.00086830585135, 0.00024954399890, 0.00086829652203, 0.00014296767170, 686.94724717418319, 0.34984307036416, 547.92972077653496, 0.24757780286127, 0.00076911915708, 0.00014104008277, 0.00062005823650, 0.00009166913245, 72.49096259142713, 34.21145618550344, 0.00076908851405, 0.00014103290860, 0.00062005057771, 0.00009166901090, 72.50448211854717, 34.22497571262348, 0.00000000000000, 0.00014104008277, 0.00000000000000, 0.00009166913245, 0.00000000000000, 34.21145618550344, 0.00000000000000, 0.00014103290860, 0.00000000000000, 0.00009166901090, 0.00000000000000, 34.22497571262348, 0.00062372650004, 0.00014252785075, 0.00014421409287, -0.00001131898262, 0.00001730518852, -0.00001116234671, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.901, 0.948, 0.402406, -0.425312
  19,   14,   16,    0, 304.88717410272420, 0.00003081841935, -1.04409587310967, 0.00005514249503, 0.00072647263947, 0.00020154793393, 0.00084657316022, 0.00012621830767, 781.49731405456657, 0.18490630846477, 5835.48746557131017, 0.33084449466081, 0.00074747546538, 0.00013175980862, 0.00054749508961, 0.00006904145407, 11.48757196955854, 22.03730161337414, 0.00074745989812, 0.00013175826252, 0.00054747670573, 0.00006903850817, 11.49461406312567, 22.04434370694127, 0.00000000000000, 0.00013175980862, 0.00000000000000, 0.00006904145407, 0.00000000000000, 22.03730161337414, 0.00000000000000, 0.00013175826252, 0.00000000000000, 0.00006903850817, 0.00000000000000, 22.04434370694127, 0.00058382168740, 0.00013254009439, 0.00013410816609, 0.00000708054449, 0.00000970522069, 0.00000719695981, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.371, 1.369, 0.386484, 0.455954
  20,   15,   17,    0, 304.88401477927169, 0.00002178246749, -1.60605655975316, 0.00003292161782, 0.00145151463155, 0.00023474431937, 0.00149645399623, 0.00013698879935, 800.97132606529351, 0.13069187907364, 2463.75596179415152, 0.19752937098590, 0.00076505607078, 0.00007892389680, 0.00060460817274, 0.00004911364160, 166.13438482311281, 17.51887701280252, 0.00076505605616, 0.00007892333318, 0.00060459362833, 0.00004911280994, 166.14512777539250, 17.52961996508220, 0.00000000000000, 0.00007892389680, 0.00000000000000, 0.00004911364160, 0.00000000000000, 17.51887701280252, 0.00000000000000, 0.00007892333318, 0.00000000000000, 0.00004911280994, 0.00000000000000, 17.52961996508220, 0.00136558236071, 0.00017892132356, 0.00013949924323, 0.00000630681052, 0.00004569314842, 0.00000699063094, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -2.101, 0.685, 0.383325, -0.106007
  21,   16,   18,    0, 304.86729891549237, 0.00008366999245, -1.29129230727635, 0.00008827141869, 0.00148722248439, 0.00040468536428, 0.00080780014068, 0.00014991008931, 900.91945823266008, 0.50200968427213, 4352.35549245034690, 0.52962499634268, 0.00119139026579, 0.00026214855366, 0.00073693386460, 0.00011534239698, 42.72092902440307, 20.53268876032165, 0.00119138861531, 0.00026214837518, 0.00073691491753, 0.00011533935023, 42.72919015829586, 20.54094989421445, 0.00097399442905, 0.00026214855366, 0.00013426588959, 0.00011534239698, 51.67285202763235, 20.53268876032165, 0.00097399071904, 0.00026214837518, 0.00013426276293, 0.00011533935023, 51.68111316152514, 20.54094989421445, 0.00095733526100, 0.00019773336542, 0.00014337184257, -0.00000514891508, 0.00003791454947, -0.00000464591858, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.406, 1.300, 0.366609, 0.208757
  22,   17,   19,    0, 304.86203488783963, 0.00001266619095, -1.34946105068374, 0.00002430473624, 0.00217234223567, 0.00023452951750, 0.00223448743170, 0.00013549794045, 932.54568548532222, 0.07599563309045, 4003.35001821523247, 0.14582791477896, 0.00080094039585, 0.00005726174873, 0.00057884067197, 0.00002977173781, 2.11121421380927, 8.71532884688058, 0.00080093810297, 0.00005726167162, 0.00057882882546, 0.00002977108338, 2.11972347602928, 8.72383810910060, 0.00000000000000, 0.00005726174873, 0.00000000000000, 0.00002977173781, 0.00000000000000, 8.71532884688058, 0.00000000000000, 0.00005726167162, 0.00000000000000, 0.00002977108338, 0.00000000000000, 8.72383810910060, 0.00199938461301, 0.00019959756347, 0.00013919062621, -0.00000805412856, 0.00005699813119, -0.00000514493786, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.685, 0.288, 0.361345, 0.150588
  23,   18,   20,    0, 304.85110389918316, 0.00003968618721, -1.88479216169614, 0.00007224103584, 0.00081025485452, 0.00024408603799, 0.00076184526929, 0.00013300394148, 998.66652254147391, 0.23811266151591, 791.39244645392455, 0.43343645056707, 0.00083986712376, 0.00017204699860, 0.00060389435234, 0.00008985038046, 10.07530807064067, 24.95053625856102, 0.00083984233978, 0.00017204053552, 0.00060388727306, 0.00008985005114, 10.08683284089345, 24.96206102881381, 0.00033740787838, 0.00017204699860, 0.00000000000000, 0.00008985038046, 38.33961678825684, 24.95053625856102, 0.00033739403293, 0.00017204053552, 0.00000000000000, 0.00008985005114, 38.35114155850962, 24.96206102881381, 0.00062408548483, 0.00014856481464, 0.00013375040726, 0.00000557320664, 0.00001697536936, 0.00000568428959, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.609, 1.214, 0.350414, -0.384743
  24,   20,   21,    0, 304.81844742426694, 0.00001494886783, -1.44770721797563, 0.00001558643808, 0.01367163313430, 0.00074642571231, 0.00728488551600, 0.00027671227332, 1194.07312822080621, 0.08969182849948, 3413.91457754045359, 0.09351858948356, 0.00096122769043, 0.00003691910954, 0.00093105861527, 0.00003497546204, 19.68913004163486, 49.23396744961778, 0.00096122720118, 0.00003691886991, 0.00093104439177, 0.00003497513700, 19.69715754247228, 49.24199495045521, 0.00072279014707, 0.00003691910954, 0.00052213559175, 0.00003497546204, 82.08455640487794, 49.23396744961778, 0.00072277974187, 0.00003691886991, 0.00052213486610, 0.00003497513700, 82.09258390571537, 49.24199495045521, 0.01466664358037, 0.00054719492375, 0.00025439323508, 0.00006079741433, 0.00028885636129, 0.00010809794185, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.932, 0.135, 0.317758, 0.052342
  25,   21,   22,    0, 304.80993191149878, 0.00001791752774, -1.08201493883151, 0.00004214293149, 0.00142353695431, 0.00023761151213, 0.00143360549114, 0.00013346066484, 1244.88771960631561, 0.10750359918257, 5608.05334048189798, 0.25285085938805, 0.00085798657053, 0.00009966363572, 0.00055191888913, 0.00004117809757, 5.81073821062527, 10.30711599495770, 0.00085796724773, 0.00009966171283, 0.00055190859350, 0.00004117719652, 5.81657749557500, 10.31295527990743, 0.00000000000000, 0.00009966363572, 0.00000000000000, 0.00004117809757, 0.00000000000000, 10.30711599495770, 0.00000000000000, 0.00009966171283, 0.00000000000000, 0.00004117719652, 0.00000000000000, 10.31295527990743, 0.00125040167377, 0.00017500133304, 0.00013862618653, 0.00002586962364, 0.00006407022738, 0.00002736010538, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.006, 0.488, 0.309242, 0.418034
  26,   22,   23,    0, 304.80361502324087, 0.00001491391020, -1.43346812788002, 0.00002808668971, 0.00164225686928, 0.00021314427403, 0.00176354110377, 0.00012657835420, 1283.02646630966956, 0.08948220909238, 3499.36168566423976, 0.16852002543172, 0.00078363285221, 0.00006652047792, 0.00056669319939, 0.00003439164835, 172.81598586338549, 10.30052628441694, 0.00078363156446, 0.00006652047662, 0.00056668583289, 0.00003439114541, 172.82356340466566, 10.30810382569710, 0.00000000000000, 0.00006652047792, 0.00000000000000, 0.00003439164835, 0.00000000000000, 10.30052628441694, 0.00000000000000, 0.00006652047662, 0.00000000000000, 0.00003439114541, 0.00000000000000, 10.30810382569710, 0.00142575229095, 0.00016603988166, 0.00013152742758, -0.00004206161611, 0.00001849590626, -0.00004188472303, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.981, 0.460, 0.302925, 0.066581
  27,   23,   24,    0, 304.79742147190746, 0.00002287681317, -1.63086252640882, 0.00004661540483, 0.00590905243526, 0.00054336268618, 0.00235460351764, 0.00015992172183, 1320.33964061921188, 0.13725903457680, 2315.00116644785703, 0.27969170255327, 0.00141800026467, 0.00011187881740, 0.00084397478360, 0.00004934432952, 167.56062949107638, 7.32779677458395, 0.00141799938228, 0.00011187833852, 0.00084396179928, 0.00004934375094, 167.56907404992876, 7.33624133343631, 0.00117434967583, 0.00011187881740, 0.00059003602742, 0.00004934432952, 165.03640892272367, 7.32779677458395, 0.00117434923119, 0.00011187833852, 0.00059002680609, 0.00004934375094, 165.04485348157601, 7.33624133343631, 0.01354379507285, 0.00047975269539, 0.00015432036889, 0.00000434762933, 0.00016054722073, 0.00001324839286, C   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.135, 0.153, 0.296732, -0.130813
  28,   23,   25,    0, 304.79764929842105, 0.00005241444406, -1.62912549741475, 0.00006680237925, 0.00866494582684, 0.00089838697925, 0.00166006963996, 0.00014630711949, 1318.97171707941425, 0.31448244115531, 2325.42312818511391, 0.40081326037526, 0.00174044371295, 0.00015833025233, 0.00143016211340, 0.00012211236805, 169.72682910447514, 21.29309726943377, 0.00174044225595, 0.00015832899749, 0.00143014048677, 0.00012211138702, 169.73527113180006, 21.30153929675867, 0.00154732188874, 0.00015833025233, 0.00129789233708, 0.00012211236805, 166.89854640287911, 21.29309726943377, 0.00154732108223, 0.00015832899749, 0.00129787230058, 0.00012211138702, 166.90698843020402, 21.30153929675867, 0.01354379507285, 0.00047975269539, 0.00015432036889, 0.00000434762933, 0.00016054722073, 0.00001324839286, C   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.981, 0.245, 0.296959, -0.129076
