# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T11:44:55.043800
# ImageFile=./VLASS2.1.se.T10t30.J193401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:34:01.15632 -03.30.00.1944"
# RestoringBeam="3.06arcsec 2.40arcsec 18.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J193401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 293.99701727281149, 0.00000595552829, -3.29058965115994, 0.00000983419846, 0.00778393030246, 0.00030581394965, 0.00744697572117, 0.00016874782482, 151.70958527624410, 0.03573184853296, 4356.01021954068801, 0.05900480049546, 0.00090249336969, 0.00002387873071, 0.00065739844218, 0.00001275786332, 16.74019767634512, 3.32145261010241, 0.00090249289653, 0.00002387861251, 0.00065737022208, 0.00001275737208, 16.76844908143633, 3.34970401519362, 0.00000000000000, 0.00002387873071, 0.00000000000000, 0.00001275786332, 0.00000000000000, 3.32145261010241, 0.00000000000000, 0.00002387861251, 0.00000000000000, 0.00001275737208, 0.00000000000000, 3.34970401519362, 0.00769479033974, 0.00025737626634, 0.00017011136515, 0.00000688849241, 0.00010458793986, 0.00001864956357, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.796, 0.155, 0.492199, 0.209464
   1,    2,    1,    0, 293.97744247837704, 0.00007943200464, -3.77461237994210, 0.00008785911200, 0.00118899948877, 0.00038956103321, 0.00080401469801, 0.00017157989687, 270.43660268539691, 0.47657585750081, 1451.94359304607747, 0.52714863945930, 0.00096477679781, 0.00021465247919, 0.00087005228361, 0.00017809065102, 28.46995210975566, 88.80895012893443, 0.00096474482909, 0.00021464503843, 0.00087004164181, 0.00017808874499, 28.50106513277818, 88.84006315195694, 0.00057049943725, 0.00021465247919, 0.00043959519562, 0.00017809065102, 94.09530076768910, 88.80895012893443, 0.00057048179334, 0.00021464503843, 0.00043958884783, 0.00017808874499, 94.12641379071161, 88.84006315195694, 0.00065835888041, 0.00017639494218, 0.00016040203627, -0.00002145430517, 0.00002618500002, -0.00002124847015, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 0.016, 0.627, 0.472624, -0.274558
   2,    3,    2,    0, 293.94950827048177, 0.00006311057206, -3.55747741135045, 0.00007149729338, 0.00488851686188, 0.00060394929323, 0.00181625239431, 0.00016604960480, 437.02637765451573, 0.37865205750341, 2754.82873563665225, 0.42898355660773, 0.00187536514702, 0.00021670020199, 0.00081463515061, 0.00005892681424, 40.83319918930931, 7.19671368217541, 0.00187533330595, 0.00021669978137, 0.00081462412938, 0.00005892513097, 40.86079122741805, 7.22430572028415, 0.00168477765601, 0.00021670020199, 0.00041605481196, 0.00005892681424, 42.97855769904250, 7.19671368217541, 0.00168474714864, 0.00021669978137, 0.00041604965286, 0.00005892513097, 43.00614973715123, 7.22430572028415, 0.00407096173900, 0.00037166247740, 0.00017129245680, 0.00000412522422, 0.00008973869990, 0.00000578893787, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.235, 0.200, 0.444690, -0.057423
   3,    5,    3,    0, 293.94169605026661, 0.00003340430443, -3.61758404157056, 0.00003884468421, 0.00332278422908, 0.00042491653826, 0.00197958012774, 0.00017078007005, 483.98005860102529, 0.20042001414287, 2394.21140320066206, 0.23306762277245, 0.00104214360116, 0.00009441437223, 0.00091421806368, 0.00007510475927, 24.09372220119548, 28.85841382524071, 0.00104213065891, 0.00009441295783, 0.00091420101935, 0.00007510355144, 24.12128696908520, 28.88597859313043, 0.00063859472587, 0.00009441437223, 0.00058737099338, 0.00007510475927, 79.72062548637265, 28.85841382524071, 0.00063857503168, 0.00009441295783, 0.00058737086313, 0.00007510355144, 79.74819025426238, 28.88597859313043, 0.00305196331190, 0.00021554885963, 0.00015816642554, 0.00000538201448, 0.00006374109944, 0.00000987076328, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.969, 0.333, 0.436878, -0.117530
   4,    6,    4,    0, 293.90069900038452, 0.00001144321063, -3.50613802000572, 0.00001102620771, 0.01779670517420, 0.00065873377590, 0.00958494522239, 0.00024607872139, 729.17869752443903, 0.06865763147707, 3062.99589128116713, 0.06615724547245, 0.00106526735070, 0.00002806610240, 0.00098931935022, 0.00002475037976, 53.59801176994339, 14.71912009961114, 0.00106525054928, 0.00002806605388, 0.00098931142085, 0.00002474983384, 53.62222129153875, 14.74332962120650, 0.00077997280629, 0.00002806610240, 0.00057978439529, 0.00002475037976, 91.62925104173320, 14.71912009961114, 0.00077995429012, 0.00002806605388, 0.00057978436804, 0.00002474983384, 91.65346056332855, 14.74332962120650, 0.08217616887003, 0.00076758656284, 0.00022645886929, -0.00000297860606, 0.00053170497995, 0.00035913696047, M   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.515, 0.027, 0.395881, -0.006084
   5,    6,    4,    0, 293.90094322007656, 0.00000134150010, -3.50665713190131, 0.00000194986080, 0.06078532900492, 0.00045939788616, 0.05078660067572, 0.00023352454935, 727.71747401167443, 0.00804880826305, 3059.88060308022659, 0.01169916524913, 0.00091529054304, 0.00000463013981, 0.00074222540292, 0.00000310218348, 9.96720029873467, 0.96474104632902, 0.00091528975498, 0.00000463013968, 0.00074220836446, 0.00000310210968, 9.99142833999240, 0.98896908758675, 0.00038702100379, 0.00000463013981, 0.00026425413659, 0.00000310218348, 151.72854627749288, 0.96474104632902, 0.00038701906756, 0.00000463013968, 0.00026424916485, 0.00000310210968, 151.75277431875062, 0.98896908758675, 0.08217616887003, 0.00076758656284, 0.00022645886929, -0.00000297860606, 0.00053170497995, 0.00035913696047, M   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.013, 0.019, 0.396125, -0.006603
   6,    7,    5,    0, 293.89917066374750, 0.00005235242505, -3.49850367208086, 0.00005241469703, 0.01096897216505, 0.00090617030458, 0.00234285309403, 0.00016168251487, 738.31207626209402, 0.31410713774066, 3108.80582806081702, 0.31448818212715, 0.00205235891177, 0.00015382705175, 0.00129482964260, 0.00008227525261, 44.91337238649590, 8.52889279551801, 0.00205233492874, 0.00015382697540, 0.00129481421719, 0.00008227335194, 44.93743601257700, 8.55295642159910, 0.00188424874793, 0.00015382705175, 0.00108135475766, 0.00008227525261, 47.62595383391531, 8.52889279551801, 0.00188422462653, 0.00015382697540, 0.00108134308223, 0.00008227335194, 47.65001745999641, 8.55295642159910, 0.00951448782926, 0.00045177176350, 0.00016923098883, -0.00000507599270, 0.00013516699255, 0.00000135476932, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.830, 0.459, 0.394353, 0.001550
   7,    8,    6,    0, 293.89470600898824, 0.00004348491538, -3.01007017276830, 0.00007834908326, 0.00089190274900, 0.00028282321556, 0.00088325895148, 0.00015984652814, 763.91739770143340, 0.26090343584645, 6039.38192584921308, 0.47007732566582, 0.00088008265152, 0.00018500819413, 0.00065127846560, 0.00010146810160, 5.09618557061247, 27.88564497338373, 0.00088005511553, 0.00018500642284, 0.00065125999592, 0.00010146302089, 5.11665918291582, 27.90611858568708, 0.00000000000000, 0.00018500819413, 0.00000000000000, 0.00010146810160, 0.00000000000000, 27.88564497338373, 0.00000000000000, 0.00018500642284, 0.00000000000000, 0.00010146302089, 0.00000000000000, 27.90611858568708, 0.00062853528222, 0.00016164719803, 0.00016218364181, -0.00000179182121, 0.00001805811189, -0.00000172242198, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 2.888, 3.311, 0.389888, 0.489984
   8,    9,    7,    0, 293.87880195367188, 0.00005198412470, -3.91483331380768, 0.00004803605584, 0.00056550296960, 0.00019698657316, 0.00077929740041, 0.00013924719999, 861.34791704290251, 0.31189813257134, 610.89985736625010, 0.28820878105228, 0.00069338974690, 0.00013550720046, 0.00059403175145, 0.00009704902765, 52.06195485573807, 49.74328062889870, 0.00069335788386, 0.00013550089356, 0.00059403088181, 0.00009704894288, 52.08748803437589, 49.76881380753652, 0.00000000000000, 0.00013550720046, 0.00000000000000, 0.00009704902765, 0.00000000000000, 49.74328062889870, 0.00000000000000, 0.00013550089356, 0.00000000000000, 0.00009704894288, 0.00000000000000, 49.76881380753652, 0.00042181995394, 0.00015057261325, 0.00015446760517, 0.00000425430062, 0.00001543207873, 0.00000438832149, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 3.463, 3.805, 0.373984, -0.414779
   9,   10,    8,    0, 293.87855484825877, 0.00004077026186, -3.36481156953936, 0.00008423016043, 0.00083559593071, 0.00027164754858, 0.00085567910786, 0.00015518072046, 861.46047844092743, 0.24461632775813, 3911.00814932316143, 0.50537958156595, 0.00090684320151, 0.00020078666237, 0.00061122121727, 0.00009079238684, 10.01411302377294, 22.03318875906938, 0.00090684256126, 0.00020078665568, 0.00061120698940, 0.00009079021227, 10.03604823731777, 22.05512397261421, 0.00000000000000, 0.00020078666237, 0.00000000000000, 0.00009079238684, 0.00000000000000, 22.03318875906938, 0.00000000000000, 0.00020078665568, 0.00000000000000, 0.00009079021227, 0.00000000000000, 22.05512397261421, 0.00059349089910, 0.00016018267067, 0.00016071424761, -0.00000661784088, 0.00001241999780, -0.00000663610126, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.826, 1.187, 0.373737, 0.135242
  10,   11,    9,    0, 293.87647373024174, 0.00003750385227, -3.07284909637959, 0.00003638365167, 0.00536127921303, 0.00059470515313, 0.00254079231426, 0.00020193784409, 873.28736818714822, 0.22501839755597, 5662.76481559777130, 0.21829583927587, 0.00110563387851, 0.00008845627910, 0.00108328796731, 0.00008553102694, 77.25562508217105, 159.66553585291939, 0.00110562178942, 0.00008845250301, 0.00108324698376, 0.00008553050717, 77.27554780462481, 159.68545857537313, 0.00087535154287, 0.00008845627910, 0.00067869799205, 0.00008553102694, 104.00189471590929, 159.66553585291939, 0.00087532289313, 0.00008845250301, 0.00067868710741, 0.00008553050717, 104.02181743836304, 159.68545857537313, 0.00594744997693, 0.00038954547814, 0.00018559268210, 0.00001960993359, 0.00018478005950, 0.00009025067266, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.091, 0.397, 0.371656, 0.427205
  11,   12,   10,    0, 293.87486867201397, 0.00008229034951, -3.07616015929673, 0.00011210022652, 0.00296000494966, 0.00069055335040, 0.00105354172638, 0.00018757683174, 882.91055119106670, 0.49373181107846, 5642.90278733423020, 0.67258296467395, 0.00141454317376, 0.00026735102233, 0.00112740569083, 0.00018909040451, 12.94014321880605, 37.23420487410236, 0.00141451968855, 0.00026735049630, 0.00112737011628, 0.00018908167079, 12.96000123598961, 37.25406289128591, 0.00113152927396, 0.00026735102233, 0.00090694561707, 0.00018909040451, 9.83137854601645, 37.23420487410236, 0.00113150763286, 0.00026735049630, 0.00090691928696, 0.00018908167079, 9.85123656320001, 37.25406289128591, 0.00309719665275, 0.00027005156118, 0.00017682863108, 0.00000803840976, 0.00005771279757, 0.00000893527249, M   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.664, 0.909, 0.370051, 0.423894
  12,   12,   10,    0, 293.87481038668165, 0.00006361422058, -3.07724718310614, 0.00007511278320, 0.00084873166948, 0.00030925553554, 0.00083916149363, 0.00017634368929, 883.26201253560896, 0.38167738506490, 5636.38096064048750, 0.45066443243765, 0.00082582667926, 0.00018905867371, 0.00069517095862, 0.00013409502734, 30.04902357719651, 53.60882156614370, 0.00082582257056, 0.00018905861063, 0.00069514104257, 0.00013408863434, 30.06888548630627, 53.62868347525345, 0.00000000000000, 0.00018905867371, 0.00000000000000, 0.00013409502734, 0.00000000000000, 53.60882156614370, 0.00000000000000, 0.00018905861063, 0.00000000000000, 0.00013408863434, 0.00000000000000, 53.62868347525345, 0.00309719665275, 0.00027005156118, 0.00017682863108, 0.00000803840976, 0.00005771279757, 0.00000893527249, M   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.066, 0.593, 0.369992, 0.422807
  13,   13,   11,    0, 293.85670331437751, 0.00005065878888, -3.02167001114638, 0.00009400134318, 0.00392658562149, 0.00065125817982, 0.00137634676758, 0.00017412573825, 991.63669037236320, 0.30394698261897, 5969.87536867163544, 0.56398841626602, 0.00157558948588, 0.00022297001396, 0.00102778494626, 0.00011624360565, 8.07991637624138, 15.93384581537206, 0.00157554633291, 0.00022296553090, 0.00102775794891, 0.00011623970567, 8.09846555298651, 15.95239499211719, 0.00132990811735, 0.00022297001396, 0.00077530213530, 0.00011624360565, 5.73937605827967, 15.93384581537206, 0.00132986878474, 0.00022296553090, 0.00077528346559, 0.00011623970567, 5.75792523502480, 15.95239499211719, 0.00302498079577, 0.00036016416858, 0.00016753724776, -0.00000920632374, 0.00015983873163, 0.00000378081995, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.776, 0.538, 0.351885, 0.478384
  14,   14,   12,    0, 293.85535970930522, 0.00005659391366, -3.95489779476711, 0.00009022055794, 0.00146492805219, 0.00041109372342, 0.00106431997342, 0.00018738190834, 1001.77130501519991, 0.33955710350827, 370.57408209147161, 0.54130632535050, 0.00108464941666, 0.00022696728301, 0.00072029648279, 0.00010669604287, 156.48385094792866, 21.44738826222903, 0.00108463666647, 0.00022695677455, 0.00072026882895, 0.00010669563237, 156.50802832576318, 21.47156564006356, 0.00077758075119, 0.00022696728301, 0.00000000000000, 0.00010669604287, 144.51128633515779, 21.44738826222903, 0.00077757742374, 0.00022695677455, 0.00000000000000, 0.00010669563237, 144.53546371299231, 21.47156564006356, 0.00124434092393, 0.00022349507523, 0.00018177607853, -0.00000194916493, 0.00003034173096, -0.00000177624145, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.368, 1.234, 0.350542, -0.454844
  15,   15,   13,    0, 293.85241472141757, 0.00002426094618, -3.09129927460351, 0.00003310334313, 0.00229779419241, 0.00031333645245, 0.00207042476677, 0.00016691336348, 1017.46713499316877, 0.14556300153527, 5552.12193379180553, 0.19861500788456, 0.00090802289815, 0.00008316833738, 0.00069375912704, 0.00004922784222, 25.60680492388644, 13.79301089751756, 0.00090801630235, 0.00008316708828, 0.00069373378683, 0.00004922642587, 25.62554969872062, 13.81175567235175, 0.00034660095250, 0.00008316833738, 0.00012888833496, 0.00004922784222, 47.93213319191962, 13.79301089751756, 0.00034660093898, 0.00008316708828, 0.00012888269610, 0.00004922642587, 47.95087796675380, 13.81175567235175, 0.00216433156333, 0.00022509185035, 0.00016516892356, -0.00001568878724, 0.00005637855065, -0.00001454365884, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.685, 0.269, 0.347597, 0.408755
  16,   16,   14,    0, 293.85081581580630, 0.00002248541959, -3.02513212526390, 0.00002718672164, 0.00266099834156, 0.00033243788533, 0.00252124534049, 0.00018393258062, 1026.91853042184994, 0.13491006333001, 5949.11651957936010, 0.16311472738836, 0.00085724510385, 0.00006907650379, 0.00069884701436, 0.00004615767133, 30.30311118509852, 15.93567620982648, 0.00085723786420, 0.00006907512808, 0.00069881620700, 0.00004615616598, 30.32137088228630, 15.95393590701427, 0.00000000000000, 0.00006907650379, 0.00000000000000, 0.00004615767133, 0.00000000000000, 15.93567620982648, 0.00000000000000, 0.00006907512808, 0.00000000000000, 0.00004615616598, 0.00000000000000, 15.95393590701427, 0.00242025211586, 0.00025511327800, 0.00018299094518, 0.00000831451143, 0.00008670768148, 0.00001189974591, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 0.602, 0.198, 0.345998, 0.474922
  17,   17,   15,    0, 293.84675786914841, 0.00001122809904, -3.02905746131711, 0.00001388822009, 0.00830220105933, 0.00041783458237, 0.00577850706839, 0.00018773419607, 1051.23926586090624, 0.06736739707590, 5925.57421805771082, 0.08332650575496, 0.00096281858198, 0.00003297005726, 0.00084701350956, 0.00002610781793, 11.96532887892226, 11.02845545290396, 0.00096279630199, 0.00003296926667, 0.00084698945476, 0.00002610709841, 11.98339782188617, 11.04652439586788, 0.00053005557719, 0.00003297005726, 0.00044093036098, 0.00002610781793, 123.42682851480848, 11.02845545290396, 0.00053003164394, 0.00003296926667, 0.00044092754501, 0.00002610709841, 123.44489745777238, 11.04652439586788, 0.00878845544427, 0.00032761959744, 0.00017624940665, -0.00001311454344, 0.00015508814249, 0.00001915426583, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.072, 0.093, 0.341940, 0.470997
  18,   18,   16,    0, 293.83568288390211, 0.00000421483300, -3.78162395033355, 0.00000634790024, 0.01150599276357, 0.00030924249043, 0.01105169311560, 0.00017212161670, 1119.14401368657650, 0.02528857535169, 1410.23796982281442, 0.03808694334707, 0.00087025157682, 0.00001530525019, 0.00067904371867, 0.00000936516258, 15.73195933682345, 2.83522281435902, 0.00087023433298, 0.00001530504353, 0.00067903769748, 0.00000936502043, 15.75378082277305, 2.85704430030863, 0.00019775012328, 0.00001530525019, 0.00010138382078, 0.00000936516258, 169.93155684352658, 2.83522281435902, 0.00019774866923, 0.00001530504353, 0.00010138165834, 0.00000936502043, 169.95337832947618, 2.85704430030863, 0.01153401407010, 0.00029980365187, 0.00017242120521, 0.00001573209920, 0.00010065993411, 0.00002124179628, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.665, 0.099, 0.330865, -0.281570
  19,   19,   17,    0, 293.82537356908597, 0.00002107612650, -3.56219774306683, 0.00003168057923, 0.00195844269405, 0.00027248813897, 0.00198410603708, 0.00015679012518, 1180.39249837032776, 0.12645477722137, 2726.80982606773932, 0.19008337016250, 0.00085557140109, 0.00007734804849, 0.00065483453621, 0.00004523203538, 18.97879455192378, 13.49251192895393, 0.00085556794028, 0.00007734783305, 0.00065482659006, 0.00004523142956, 18.99871077359562, 13.51242815062576, 0.00000000000000, 0.00007734804849, 0.00000000000000, 0.00004523203538, 0.00000000000000, 13.49251192895393, 0.00000000000000, 0.00007734783305, 0.00000000000000, 0.00004523142956, 0.00000000000000, 13.51242815062576, 0.00170539194515, 0.00020954534006, 0.00015942292521, -0.00001413803329, 0.00006200443022, -0.00001126580264, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 0.254, 0.271, 0.320556, -0.062144
  20,   20,   18,    0, 293.82387801032814, 0.00006665565723, -3.58880696791709, 0.00007438704835, 0.00090314564625, 0.00030384755229, 0.00084201010905, 0.00016508061488, 1189.40381947991841, 0.39992775921474, 2567.15767808294095, 0.44632176064303, 0.00090768672489, 0.00020593170167, 0.00067072817708, 0.00011363624423, 39.06412643038431, 30.22067246363008, 0.00090767666927, 0.00020592993849, 0.00067072444291, 0.00011363532560, 39.08409762992659, 30.24064366317236, 0.00000000000000, 0.00020593170167, 0.00000000000000, 0.00011363624423, 0.00000000000000, 30.22067246363008, 0.00000000000000, 0.00020592993849, 0.00000000000000, 0.00011363532560, 0.00000000000000, 30.24064366317236, 0.00063752883748, 0.00018484074843, 0.00016515872267, -0.00000172346108, 0.00001825704931, -0.00000159552314, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.524, 1.642, 0.319060, -0.088753
  21,   21,   19,    0, 293.81882679729904, 0.00003900765304, -3.11825809105644, 0.00006004246416, 0.00143928392503, 0.00034019721343, 0.00126005246293, 0.00017833803105, 1218.74608787760917, 0.23404240226252, 5390.44382352461525, 0.36024679395105, 0.00090019441961, 0.00014138780798, 0.00072023213215, 0.00009185599966, 179.69722156581477, 28.69989381850167, 0.00090017427518, 0.00014138707778, 0.00072022147813, 0.00009185305971, 179.71430253962797, 28.71697479231486, 0.00041244545377, 0.00014138780798, 0.00000000000000, 0.00009185599966, 145.74492262008346, 28.69989381850167, 0.00041243024745, 0.00014138707778, 0.00000000000000, 0.00009185305971, 145.76200359389668, 28.71697479231486, 0.00127957066322, 0.00021169218138, 0.00017469003797, -0.00000173813373, 0.00002046292684, -0.00000149043490, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.650, 0.950, 0.314009, 0.381796
  22,   22,   20,    0, 293.80990579585892, 0.00001039863387, -3.48416586106709, 0.00001671320284, 0.00341128148119, 0.00025782683328, 0.00371424330879, 0.00015502447993, 1272.86524757403754, 0.06239091709456, 3195.03189285986082, 0.10027921636247, 0.00083544693061, 0.00004059772408, 0.00062397804463, 0.00002236898899, 17.08095170955364, 6.55062419253219, 0.00083544622621, 0.00004059772183, 0.00062396973367, 0.00002236867344, 17.09949218527208, 6.56916466825064, 0.00000000000000, 0.00004059772408, 0.00000000000000, 0.00002236898899, 0.00000000000000, 6.55062419253219, 0.00000000000000, 0.00004059772183, 0.00000000000000, 0.00002236867344, 0.00000000000000, 6.56916466825064, 0.00330235857728, 0.00025056410439, 0.00016111189325, -0.00002337901969, 0.00005215861529, -0.00002343494634, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.472, 0.154, 0.305088, 0.015888
  23,   23,   21,    0, 293.77938861404886, 0.00004665489627, -3.95334011985814, 0.00004194113060, 0.00121847869953, 0.00029584277647, 0.00123810385825, 0.00017254777042, 1456.50250701290111, 0.27992617811155, 380.07128069000044, 0.25163890670107, 0.00076763321542, 0.00010989896197, 0.00072771358515, 0.00009872455847, 86.63697492319986, 108.46321060273141, 0.00076762269972, 0.00010989873639, 0.00072769245929, 0.00009872054277, 86.65590506550762, 108.48214074503917, 0.00000000000000, 0.00010989896197, 0.00000000000000, 0.00009872455847, 0.00000000000000, 108.46321060273141, 0.00000000000000, 0.00010989873639, 0.00000000000000, 0.00009872054277, 0.00000000000000, 108.48214074503917, 0.00103136725060, 0.00019399631863, 0.00017333938740, -0.00000944384828, 0.00003364841177, -0.00000906636433, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 0.199, 0.447, 0.274571, -0.453286
  24,   24,   22,    0, 293.76005375944561, 0.00004032446673, -3.23811129317197, 0.00006615665421, 0.00162928291355, 0.00033275633050, 0.00130980201300, 0.00015977491316, 1571.03543784119802, 0.24194439572033, 4671.44289867354837, 0.39693578387299, 0.00110404952155, 0.00017190418398, 0.00063950794958, 0.00006111585995, 26.87787265787443, 11.63909091005618, 0.00110404716726, 0.00017190308325, 0.00063949630671, 0.00006111500834, 26.89228954214214, 11.65350779432388, 0.00071037456491, 0.00017190418398, 0.00000000000000, 0.00006111585995, 31.29864746056679, 11.63909091005618, 0.00071037366260, 0.00017190308325, 0.00000000000000, 0.00006111500834, 31.31306434483449, 11.65350779432388, 0.00144267290812, 0.00022223764199, 0.00016121077351, 0.00002760077223, 0.00009179673361, 0.00003166339229, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.483, 0.695, 0.255236, 0.261943
  25,   25,   23,    0, 293.75108945817408, 0.00002019861880, -3.76789351020763, 0.00002972624361, 0.00254372372472, 0.00031148188657, 0.00238485120819, 0.00017009812484, 1625.56966122300355, 0.12119059156266, 1492.77538143581705, 0.17835551730204, 0.00089776367534, 0.00007354317384, 0.00067435748573, 0.00004187803725, 21.88635291511810, 11.53143418617562, 0.00089774784933, 0.00007354208597, 0.00067435580084, 0.00004187781384, 21.90253635360851, 11.54761762466603, 0.00029574740073, 0.00007354317384, 0.00006501288989, 0.00004187803725, 35.16097948311884, 11.53143418617562, 0.00029574154591, 0.00007354208597, 0.00006501286841, 0.00004187781384, 35.17716292160925, 11.54761762466603, 0.00252837332892, 0.00022908422535, 0.00017008786381, 0.00001981770401, 0.00004481949145, 0.00002130476605, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.685, 0.318, 0.246271, -0.267840
  26,   26,   24,    0, 293.73339233669174, 0.00001823690453, -3.45152825523721, 0.00004407594158, 0.00295471480633, 0.00035968933252, 0.00216185063766, 0.00016365387582, 1731.04519425280523, 0.10942054432305, 3390.98776910319702, 0.26445556085880, 0.00111943418200, 0.00010384685129, 0.00069299441914, 0.00004280910898, 177.92132035890714, 8.10179879989829, 0.00111943363408, 0.00010384684734, 0.00069298901555, 0.00004280875580, 177.93508110875479, 8.11555954974593, 0.00075914624022, 0.00010384685129, 0.00000000000000, 0.00004280910898, 168.98590691559747, 8.10179879989829, 0.00075914527971, 0.00010384684734, 0.00000000000000, 0.00004280875580, 168.99966766544512, 8.11555954974593, 0.00270586086969, 0.00023139604155, 0.00016070822312, -0.00000723866970, 0.00008849956794, -0.00000345502372, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -2.315, 0.541, 0.228574, 0.048526
  27,   27,   25,    0, 293.69560629417128, 0.00002794430394, -3.81925412405066, 0.00004066710568, 0.00169369456963, 0.00029035568672, 0.00166324618297, 0.00016279126255, 1957.81453000962802, 0.16766489298032, 1184.69310601344409, 0.24399885113567, 0.00089518574030, 0.00010301407881, 0.00064566814537, 0.00005374957631, 25.58075126206267, 14.04730729485763, 0.00089516706132, 0.00010301209140, 0.00064566803309, 0.00005374948234, 25.59345942351190, 14.06001545630687, 0.00030408075145, 0.00010301407881, 0.00000000000000, 0.00005374957631, 41.71180570325076, 14.04730729485763, 0.00030407458298, 0.00010301209140, 0.00000000000000, 0.00005374948234, 41.72451386470000, 14.06001545630687, 0.00157153212962, 0.00022530624366, 0.00016532622976, 0.00000040050134, 0.00003982939234, 0.00000214378588, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.187, 0.583, 0.190788, -0.319200
  28,   28,   26,    0, 293.68718375727150, 0.00000592937961, -3.67187887789485, 0.00000932968239, 0.00768367152367, 0.00030778485632, 0.00767988161944, 0.00017562716471, 2008.05339499142679, 0.03557609697621, 2068.94622746060622, 0.05597784335636, 0.00085922293540, 0.00002240302828, 0.00066091767552, 0.00001325625437, 14.03948436860386, 3.96856016595333, 0.00085921711531, 0.00002240291268, 0.00066091584562, 0.00001325619630, 14.05116329325426, 3.98023909060373, 0.00000000000000, 0.00002240302828, 0.00000000000000, 0.00001325625437, 0.00000000000000, 3.96856016595333, 0.00000000000000, 0.00002240291268, 0.00000000000000, 0.00001325619630, 0.00000000000000, 3.98023909060373, 0.00753157586748, 0.00028872927632, 0.00017788064724, 0.00001771600910, 0.00007722153532, 0.00001800460450, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.902, 0.128, 0.182366, -0.171825
