# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T01:37:05.804463
# ImageFile=./VLASS2.1.se.T08t09.J052605-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:05.54794 -10.30.00.2553"
# RestoringBeam="3.29arcsec 2.03arcsec 14.92deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052605-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 82.03857253594647, 0.00001728905631, -10.22079505017134, 0.00002229404773, 0.00924289312996, 0.00059469809142, 0.00482963390608, 0.00021626968183, 56.38203653459318, 0.10373019158617, 4773.15351868611197, 0.13376276075758, 0.00114334879915, 0.00005637578620, 0.00086425750767, 0.00003514731458, 27.69188292156193, 7.59564694697772, 0.00114334878081, 0.00005637541290, 0.00086421341186, 0.00003514575346, 27.78334561411874, 7.68710963953453, 0.00075576864640, 0.00005637578620, 0.00057228713102, 0.00003514731458, 61.43011388244513, 7.59564694697772, 0.00075575737397, 0.00005637541290, 0.00057226645766, 0.00003514575346, 61.52157657500194, 7.68710963953453, 0.02693832199230, 0.00056190914351, 0.00020136433886, 0.00005245977445, 0.00019222310220, 0.00005763855370, C   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.619, 0.151, 0.515456, 0.279276
   1,    0,    1,    0, 82.03985291052979, 0.00000305367734, -10.22122308084201, 0.00000592516725, 0.01732418375655, 0.00037607827487, 0.01580736829971, 0.00019871106314, 48.82611314867891, 0.01832127870290, 4770.57295827958660, 0.03555061472162, 0.00093343357619, 0.00001441970377, 0.00060623086070, 0.00000620140464, 16.14545364424022, 1.34177344324579, 0.00093343134988, 0.00001441954879, 0.00060620126980, 0.00000620115381, 16.23714731829052, 1.43346711729609, 0.00023563766631, 0.00001441970377, 0.00016673395103, 0.00000620140464, 76.41336482660148, 1.34177344324579, 0.00023563104488, 0.00001441954879, 0.00016673009983, 0.00000620115381, 76.50505850065178, 1.43346711729609, 0.02693832199230, 0.00056190914351, 0.00020136433886, 0.00005245977445, 0.00019222310220, 0.00005763855370, C   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.145, 0.086, 0.516737, 0.278848
   2,    1,    2,    0, 82.02725513202273, 0.00002056845925, -10.20673732686355, 0.00006111887940, 0.00106292379050, 0.00023379038208, 0.00114280135017, 0.00013364432830, 123.07466002416385, 0.12340496217969, 4857.60705660629537, 0.36670885310583, 0.00092208713477, 0.00014493552108, 0.00052081969160, 0.00004531522052, 7.04628175294390, 10.26330725125654, 0.00092207976698, 0.00014493464678, 0.00052079751751, 0.00004531320250, 7.13561471371901, 10.35264021203166, 0.00000000000000, 0.00014493552108, 0.00000000000000, 0.00004531522052, 0.00000000000000, 10.26330725125654, 0.00000000000000, 0.00014493464678, 0.00000000000000, 0.00004531320250, 0.00000000000000, 10.35264021203166, 0.00086777989093, 0.00015120239249, 0.00014468820882, -0.00000072026131, 0.00003158258551, -0.00000042433578, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.622, 0.969, 0.504139, 0.293334
   3,    2,    3,    0, 82.02199167384252, 0.00002706586532, -10.02555007118425, 0.00009622557207, 0.00123507974746, 0.00031203723029, 0.00098545280873, 0.00014628308387, 152.49189052587582, 0.16238706834719, 5944.75398941254662, 0.57733421174210, 0.00112929759095, 0.00022683405044, 0.00057304353590, 0.00006286433459, 177.15168395203906, 11.88455165627087, 0.00112925505979, 0.00022682952460, 0.00057302443104, 0.00006286112550, 177.23853301520757, 11.97140071943937, 0.00000000000000, 0.00022683405044, 0.00000000000000, 0.00006286433459, 0.00000000000000, 11.88455165627087, 0.00000000000000, 0.00022682952460, 0.00000000000000, 0.00006286112550, 0.00000000000000, 11.97140071943937, 0.00107226517079, 0.00018996698121, 0.00015176077432, 0.00001155359132, 0.00007079113857, 0.00004413987699, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -2.252, 1.388, 0.498875, 0.474521
   4,    4,    4,    0, 82.00423387950079, 0.00001927441158, -10.02546044962461, 0.00003593668762, 0.00183826195012, 0.00027447727039, 0.00193849194865, 0.00015895020954, 257.40708762321162, 0.11564222130431, 5945.45521503424879, 0.21561288147481, 0.00086677880903, 0.00008853563375, 0.00056489906085, 0.00003718392620, 18.81672704528335, 9.18746160491686, 0.00086676730260, 0.00008853356437, 0.00056486789478, 0.00003718225017, 18.90048398859058, 9.27121854822409, 0.00000000000000, 0.00008853563375, 0.00000000000000, 0.00003718392620, 0.00000000000000, 9.18746160491686, 0.00000000000000, 0.00008853356437, 0.00000000000000, 0.00003718225017, 0.00000000000000, 9.27121854822409, 0.00179144809083, 0.00022101591175, 0.00016674815561, 0.00003084632408, 0.00005003574915, 0.00003296963769, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.001, 0.255, 0.481117, 0.474610
   5,    5,    5,    0, 82.00343547191954, 0.00002990008065, -10.31962876617656, 0.00005924223677, 0.00074337747494, 0.00020422795458, 0.00091733246372, 0.00012994912073, 264.73741368002419, 0.17939379741638, 4180.48530085501443, 0.35545194964417, 0.00080502191826, 0.00014516635089, 0.00051975402421, 0.00005784059739, 17.46342855486706, 15.37606489192421, 0.00080502181360, 0.00014516630083, 0.00051973384725, 0.00005783836446, 17.54947132494321, 15.46210766200036, 0.00000000000000, 0.00014516635089, 0.00000000000000, 0.00005784059739, 0.00000000000000, 15.37606489192421, 0.00000000000000, 0.00014516630083, 0.00000000000000, 0.00005783836446, 0.00000000000000, 15.46210766200036, 0.00066476365938, 0.00016786428116, 0.00014305322838, -0.00000887230453, 0.00002074960139, -0.00000843876023, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -2.621, 1.858, 0.480319, 0.180442
   6,    6,    6,    0, 81.98162784646568, 0.00005477348235, -10.37483016230686, 0.00006462118726, 0.00077030263609, 0.00026159764402, 0.00077785598017, 0.00015173027015, 393.93830923424065, 0.32863058668680, 3849.47065767621325, 0.38772630585194, 0.00075398451940, 0.00015512700277, 0.00067814140645, 0.00012541265521, 19.17998035713517, 78.32826206949774, 0.00075398440997, 0.00015512289961, 0.00067811888329, 0.00012541178880, 19.26255102132713, 78.41083273368970, 0.00000000000000, 0.00015512700277, 0.00000000000000, 0.00012541265521, 0.00000000000000, 78.32826206949774, 0.00000000000000, 0.00015512289961, 0.00000000000000, 0.00012541178880, 0.00000000000000, 78.41083273368970, 0.00059572771965, 0.00014477488139, 0.00015242450172, -0.00000490839784, 0.00001359787075, -0.00000480120934, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.422, 1.146, 0.458511, 0.125241
   7,    8,    7,    0, 81.96620966294735, 0.00002097970986, -10.72880504762140, 0.00004491258214, 0.00996881324462, 0.00070716442530, 0.00318560876678, 0.00017511388502, 487.93985724438829, 0.12587415245917, 1725.75818194989711, 0.26947356965451, 0.00169616641508, 0.00010754056752, 0.00095258685589, 0.00004540012112, 168.39087114891987, 5.55842438754625, 0.00169616153546, 0.00010753936700, 0.00095255448668, 0.00004539895458, 168.47335687915211, 5.64091011777849, 0.00147249254120, 0.00010754056752, 0.00067872951805, 0.00004540012112, 161.38504123061858, 5.55842438754625, 0.00147249114871, 0.00010753936700, 0.00067870514400, 0.00004539895458, 161.46752696085082, 5.64091011777849, 0.03084110340878, 0.00069615346694, 0.00017377408221, 0.00000332971717, 0.00022151629673, 0.00064927188214, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.110, 0.118, 0.443093, -0.228734
   8,    8,    7,    0, 81.96530660949097, 0.00004376316135, -10.72902215021854, 0.00009702440705, 0.00327673589496, 0.00060366443952, 0.00133236984363, 0.00018046030917, 493.26517474100143, 0.26257034655126, 1724.46307299593809, 0.58214228585322, 0.00145580900115, 0.00022909056724, 0.00087223643028, 0.00010168226688, 175.23688484269800, 14.65313696218434, 0.00145580073801, 0.00022908671591, 0.00087220932212, 0.00010168023894, 175.31920411117437, 14.73545623066072, 0.00116962004925, 0.00022909056724, 0.00059721944284, 0.00010168226688, 165.78535385473953, 14.65313696218434, 0.00116961764204, 0.00022908671591, 0.00059719872144, 0.00010168023894, 165.86767312321592, 14.73545623066072, 0.03084110340878, 0.00069615346694, 0.00017377408221, 0.00000332971717, 0.00022151629673, 0.00064927188214, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.585, 0.666, 0.442190, -0.228951
   9,    9,    8,    0, 81.96300960693193, 0.00000410881868, -10.84261733665113, 0.00000852592877, 0.00918360120366, 0.00028519285870, 0.00872123782048, 0.00015368410311, 507.78511108340149, 0.02465212448883, 1042.92022246542592, 0.05115470099404, 0.00093457381625, 0.00002074818293, 0.00058176476688, 0.00000813734241, 15.83462496556579, 1.76765842952602, 0.00093454522203, 0.00002074778102, 0.00058175561068, 0.00000813712301, 15.91737417444239, 1.85040763840261, 0.00020132248595, 0.00002074818293, 0.00012583372254, 0.00000813734241, 39.39688095894250, 1.76765842952602, 0.00020131356695, 0.00002074778102, 0.00012583346690, 0.00000813712301, 39.47963016781909, 1.85040763840261, 0.00940338504215, 0.00026711013710, 0.00015825343144, 0.00001461914144, 0.00012379272084, 0.00003068167280, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.069, 0.072, 0.439893, -0.342546
  10,   10,    9,    0, 81.96241645132874, 0.00002032278268, -10.32490984805467, 0.00004287755434, 0.00181165742161, 0.00026859926429, 0.00173333601766, 0.00014337594652, 506.90605727545073, 0.12193283354468, 4149.15310443614271, 0.25726430809196, 0.00097405425642, 0.00010618749806, 0.00055402652852, 0.00003477181769, 19.05101053764701, 7.43859621550430, 0.00097405417396, 0.00010618727734, 0.00055400823383, 0.00003477073879, 19.12974525738581, 7.51733093524310, 0.00035352411265, 0.00010618749806, 0.00000000000000, 0.00003477181769, 34.29651756614729, 7.43859621550430, 0.00035352357747, 0.00010618727734, 0.00000000000000, 0.00003477073879, 34.37525228588610, 7.51733093524310, 0.00164405418210, 0.00018546148443, 0.00015045863984, -0.00001339827122, 0.00003978157838, -0.00001174152203, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.898, 0.413, 0.439300, 0.175161
  11,   11,   10,    0, 81.95971934154366, 0.00004797583116, -10.74132561257487, 0.00007654697600, 0.01541166416789, 0.00248616794403, 0.00588186870115, 0.00071181874938, 526.30655567192093, 0.28784645819786, 1650.68902494785311, 0.45927807602959, 0.00137771053124, 0.00018318313488, 0.00098197013425, 0.00010816306008, 12.66299415791809, 18.05994721969206, 0.00137768764724, 0.00018317945620, 0.00098195019758, 0.00010816123958, 12.74436549568254, 18.14131855745651, 0.00103090850954, 0.00018318313488, 0.00080254841740, 0.00010816306008, 9.97097586486387, 18.05994721969206, 0.00103089315392, 0.00018317945620, 0.00080253074717, 0.00010816123958, 10.05234720262833, 18.14131855745651, 0.03959024196753, 0.00171030099853, 0.00067304092227, 0.00034414994298, 0.00020923958800, 0.00032238400308, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.068, 0.090, 0.436603, -0.241255
  12,   11,   10,    0, 81.96027819728366, 0.00000907260820, -10.74213595475386, 0.00001767520445, 0.02113292450668, 0.00129935885863, 0.01851581153903, 0.00066605906702, 523.01918268762813, 0.05443396364969, 1645.82244222363806, 0.10605036162767, 0.00096914564575, 0.00004335217087, 0.00060806485737, 0.00001759009113, 17.73724759852487, 3.78430333577737, 0.00096912628387, 0.00004335168675, 0.00060805448012, 0.00001758963595, 17.81872916967090, 3.86578490692340, 0.00033802985982, 0.00004335217087, 0.00019805667836, 0.00001759009113, 39.89617195161566, 3.78430333577737, 0.00033801888618, 0.00004335168675, 0.00019805577124, 0.00001758963595, 39.97765352276168, 3.86578490692340, 0.03959024196753, 0.00171030099853, 0.00067304092227, 0.00034414994298, 0.00020923958800, 0.00032238400308, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.687, 0.045, 0.437162, -0.242065
  13,   12,   11,    0, 81.95888216048314, 0.00002045725902, -10.16915230445794, 0.00003670928900, 0.00171691668891, 0.00026447795386, 0.00176104243062, 0.00015142757398, 526.50341451704480, 0.12273987604441, 5083.71712058374578, 0.22025219101151, 0.00086011866725, 0.00008987868076, 0.00058525676767, 0.00004141125742, 17.89404471339311, 10.59902614116424, 0.00086011432019, 0.00008987785605, 0.00058523358188, 0.00004140978753, 17.97098121035350, 10.67596263812462, 0.00000000000000, 0.00008987868076, 0.00000000000000, 0.00004141125742, 0.00000000000000, 10.59902614116424, 0.00000000000000, 0.00008987785605, 0.00000000000000, 0.00004140978753, 0.00000000000000, 10.67596263812462, 0.00156891758605, 0.00021045710539, 0.00015667878324, -0.00000882795575, 0.00005225480345, -0.00000696077313, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.904, 0.356, 0.435766, 0.330919
  14,   13,   12,    0, 81.95509033214816, 0.00002179437877, -10.59184722508565, 0.00005311974359, 0.00085172500643, 0.00020877125471, 0.00119408540427, 0.00013924672182, 552.34162873896673, 0.13076205916638, 2547.59214020362879, 0.31871830982234, 0.00080260399845, 0.00012956334381, 0.00045886104679, 0.00003865445392, 15.76302630780519, 10.06069124529258, 0.00080259888664, 0.00012956280402, 0.00045885077603, 0.00003865350357, 15.84242683394903, 10.14009177143642, 0.00000000000000, 0.00012956334381, 0.00000000000000, 0.00003865445392, 0.00000000000000, 10.06069124529258, 0.00000000000000, 0.00012956280402, 0.00000000000000, 0.00003865350357, 0.00000000000000, 10.14009177143642, 0.00075069540130, 0.00018540385701, 0.00016374772531, 0.00000638863503, 0.00001647579302, 0.00000636326422, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.331, 1.311, 0.431974, -0.091776
  15,   14,   13,    0, 81.95102535911468, 0.00002684721969, -10.80502499639659, 0.00006280276913, 0.00322590831234, 0.00044023314310, 0.00183105852117, 0.00016578962429, 578.08855256310517, 0.16107826867549, 1268.56790667018936, 0.37681158965200, 0.00132818701997, 0.00015330350234, 0.00068487991220, 0.00004864428549, 16.04548273017859, 7.75944697259396, 0.00132815301763, 0.00015330048083, 0.00068486929641, 0.00004864324491, 16.12570153615712, 7.83966577857248, 0.00096305342475, 0.00015330350234, 0.00038751045608, 0.00004864428549, 16.85141256235848, 7.75944697259396, 0.00096302823237, 0.00015330048083, 0.00038750466592, 0.00004864324491, 16.93163136833701, 7.83966577857248, 0.00264493397948, 0.00028465696276, 0.00016458486789, -0.00001520320984, 0.00009731050523, -0.00000802525028, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.431, 0.223, 0.427909, -0.304954
  16,   15,   14,    0, 81.94411429856879, 0.00002426716335, -10.80208727322778, 0.00004783229521, 0.00151152271560, 0.00028230311882, 0.00142807901332, 0.00015388942352, 618.79435691637116, 0.14559878152749, 1286.24896999251746, 0.28698999374672, 0.00088334041635, 0.00011317502462, 0.00061866808417, 0.00005607228934, 6.35477869795010, 14.33571420703310, 0.00088332424119, 0.00011317232520, 0.00061865468687, 0.00005607138573, 6.43368071593729, 14.41461622502029, 0.00000000000000, 0.00011317502462, 0.00000000000000, 0.00005607228934, 0.00000000000000, 14.33571420703310, 0.00000000000000, 0.00011317232520, 0.00000000000000, 0.00005607138573, 0.00000000000000, 14.41461622502029, 0.00130746439862, 0.00019160577639, 0.00015544329653, -0.00000873673707, 0.00005917720773, -0.00000818284843, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.038, 0.323, 0.420998, -0.302016
  17,   16,   15,    0, 81.92501048183486, 0.00004730947330, -10.08783745940226, 0.00008752334221, 0.00091913635901, 0.00027588538303, 0.00086850968755, 0.00014515247018, 725.93374144664699, 0.28384956890521, 5571.86198177681763, 0.52512672577545, 0.00099987379331, 0.00022417037891, 0.00054649688734, 0.00006808542935, 24.31400057091906, 14.32458791941630, 0.00099986695665, 0.00022416729194, 0.00054647346406, 0.00006808298317, 24.38439611881138, 14.39498346730862, 0.00045416825680, 0.00022417037891, 0.00000000000000, 0.00006808542935, 43.61616038000223, 14.32458791941630, 0.00045416821489, 0.00022416729194, 0.00000000000000, 0.00006808298317, 43.68655592789455, 14.39498346730862, 0.00065493070676, 0.00017974292849, 0.00015317616635, 0.00000257470151, 0.00001735843944, 0.00000272555417, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.999, 1.085, 0.401894, 0.412233
  18,   17,   16,    0, 81.91019832584333, 0.00001477961322, -10.87609541681634, 0.00002489629778, 0.00328469609877, 0.00030432205030, 0.00282738585034, 0.00015577140026, 819.24349705913232, 0.08867559025476, 842.46513677863300, 0.14937465246399, 0.00093550099974, 0.00006139013982, 0.00064119598895, 0.00002965799024, 19.73182711333212, 6.99580902949518, 0.00093546778670, 0.00006138848899, 0.00064119081516, 0.00002965749549, 19.80486443605459, 7.06884635221765, 0.00033952038276, 0.00006139013982, 0.00012452225570, 0.00002965799024, 78.76856913403492, 6.99580902949518, 0.00033951010734, 0.00006138848899, 0.00012452059859, 0.00002965749549, 78.84160645675739, 7.06884635221765, 0.00324507618464, 0.00026330018135, 0.00015471222287, -0.00000592057268, 0.00010235037917, 0.00000274657441, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.407, 0.155, 0.387082, -0.376025
  19,   18,   17,    0, 81.90544589577787, 0.00000510575126, -10.49613299696161, 0.00000697365130, 0.01659917420371, 0.00039539840299, 0.01196467354061, 0.00017937048619, 844.42440708585718, 0.03063382852928, 3122.25600860256645, 0.04184192202785, 0.00103486370081, 0.00001836872067, 0.00069217807715, 0.00000876440317, 30.58316154784047, 1.78687330484125, 0.00103485810179, 0.00001836872047, 0.00069216692138, 0.00000876421461, 30.65280914709983, 1.85652090410061, 0.00059324434612, 0.00001836872067, 0.00020650976202, 0.00000876440317, 61.11428107337544, 1.78687330484125, 0.00059323464929, 0.00001836872047, 0.00020650869191, 0.00000876421461, 61.18392867263481, 1.85652090410061, 0.03969329194062, 0.00114823823640, 0.00017363631923, 0.00001782407890, 0.00017423222016, 0.00002447600491, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.028, 0.147, 0.382329, 0.003938
  20,   18,   18,    0, 81.90139823888127, 0.00002566286183, -10.49973585961502, 0.00003817869549, 0.00301775530258, 0.00040562280683, 0.00213150523412, 0.00018355272479, 868.32945456435516, 0.15397379129944, 3100.66773314780266, 0.22907226381976, 0.00095462298757, 0.00009006968620, 0.00076573922865, 0.00006018427039, 4.60281077240325, 17.79006921892578, 0.00095462285509, 0.00009006950802, 0.00076572319993, 0.00006018312126, 4.67174441968791, 17.85900286621044, 0.00054064535707, 0.00009006968620, 0.00022337456476, 0.00006018427039, 118.84346838230593, 17.79006921892578, 0.00054063662494, 0.00009006950802, 0.00022337346574, 0.00006018312126, 118.91240202959060, 17.85900286621044, 0.03969329194062, 0.00114823823640, 0.00017363631923, 0.00001782407890, 0.00017423222016, 0.00002447600491, C   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.216, 0.288, 0.378282, 0.000335
  21,   18,   19,    0, 81.90263224513735, 0.00007287634844, -10.49852490249075, 0.00007957756318, 0.01352237454276, 0.00129848995054, 0.00168212114302, 0.00014451781664, 861.04078165010492, 0.43724875571529, 3107.92469718725943, 0.47746543496200, 0.00232809446531, 0.00020605780008, 0.00178283158389, 0.00014867916135, 36.84918618282018, 16.26975565883330, 0.00232807681667, 0.00020605746250, 0.00178280728587, 0.00014867625155, 36.91833681274238, 16.33890628875551, 0.00216172077800, 0.00020605780008, 0.00166433394940, 0.00014867916135, 42.30394127630358, 16.26975565883330, 0.00216170011397, 0.00020605746250, 0.00166431455895, 0.00014867625155, 42.37309190622578, 16.33890628875551, 0.03969329194062, 0.00114823823640, 0.00017363631923, 0.00001782407890, 0.00017423222016, 0.00002447600491, C   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.603, 0.406, 0.379516, 0.001546
  22,   18,   17,    0, 81.90468303930179, 0.00010555915755, -10.49656052043093, 0.00012273592913, 0.00766685742743, 0.00121203396571, 0.00108207495321, 0.00015105259297, 848.92796961408067, 0.63334120310517, 3119.69633707053799, 0.73641571430849, 0.00206884056715, 0.00029448077937, 0.00176826905186, 0.00024208066084, 19.59605320983018, 41.09422089913575, 0.00206883578668, 0.00029447809854, 0.00176823522447, 0.00024207767417, 19.66556464091919, 41.16373233022475, 0.00185729414802, 0.00029448077937, 0.00167387783135, 0.00024208066084, 23.39022011311011, 41.09422089913575, 0.00185728808895, 0.00029447809854, 0.00167384740254, 0.00024207767417, 23.45973154419912, 41.16373233022475, 0.03969329194062, 0.00114823823640, 0.00017363631923, 0.00001782407890, 0.00017423222016, 0.00002447600491, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.184, 0.243, 0.381567, 0.003510
  23,   19,   20,    0, 81.90607277122712, 0.00002676863921, -10.78742368645658, 0.00006666709351, 0.00115969027265, 0.00026168640675, 0.00115317960844, 0.00014196356157, 842.88338366953565, 0.16060771280936, 1374.51591216084626, 0.39999780120941, 0.00097434149035, 0.00016205344585, 0.00053291103208, 0.00004855875031, 14.99629975174632, 10.46313145067568, 0.00097432056637, 0.00016205039598, 0.00053290427643, 0.00004855800584, 15.06797588461278, 10.53480758354214, 0.00000000000000, 0.00016205344585, 0.00000000000000, 0.00004855875031, 0.00000000000000, 10.46313145067568, 0.00000000000000, 0.00016205039598, 0.00000000000000, 0.00004855800584, 0.00000000000000, 10.53480758354214, 0.00104204286602, 0.00018096684303, 0.00015162707132, 0.00001647977297, 0.00001878024887, 0.00001627251913, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.857, 1.255, 0.382956, -0.287353
  24,   20,   21,    0, 81.90492236311273, 0.00003346273419, -9.98433261776635, 0.00007401481207, 0.00082333551251, 0.00024604358810, 0.00085365826468, 0.00014165677615, 843.87516437873956, 0.20077157298471, 6193.01804127692230, 0.44407110232786, 0.00085958628508, 0.00017435602253, 0.00057934367430, 0.00007864939800, 1.72820202828164, 20.08980482660093, 0.00085955309560, 0.00017435268748, 0.00057933011543, 0.00007864602498, 1.79440077768106, 20.15600357600035, 0.00000000000000, 0.00017435602253, 0.00000000000000, 0.00007864939800, 0.00000000000000, 20.08980482660093, 0.00000000000000, 0.00017435268748, 0.00000000000000, 0.00007864602498, 0.00000000000000, 20.15600357600035, 0.00061190511606, 0.00014697115267, 0.00014718408056, -0.00000613247266, 0.00002592468081, -0.00000572044428, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.862, 1.795, 0.381806, 0.515738
  25,   21,   22,    0, 81.89867521877690, 0.00002154925518, -10.26091419686811, 0.00005256489349, 0.00227257641104, 0.00032016638193, 0.00172491948868, 0.00014610904245, 882.70132118740980, 0.12929240947221, 4533.61179083146362, 0.31538678735751, 0.00114181362892, 0.00012825104910, 0.00059576264404, 0.00003805608387, 15.83958447143829, 7.04515845017527, 0.00114181075693, 0.00012825033389, 0.00059574656977, 0.00003805517358, 15.90648272263512, 7.11205670137211, 0.00068346384647, 0.00012825104910, 0.00018993107261, 0.00003805608387, 17.02950650009864, 7.04515845017527, 0.00068346235394, 0.00012825033389, 0.00018992588510, 0.00003805517358, 17.09640475129547, 7.11205670137211, 0.00236977067689, 0.00028740066465, 0.00014934092178, -0.00000924011147, 0.00011867252761, 0.00001244061696, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.619, 0.277, 0.375559, 0.239157
  26,   22,   23,    0, 81.89865776779368, 0.00002899906067, -10.62721076815344, 0.00005312226092, 0.00212689603260, 0.00038319161533, 0.00169463568218, 0.00018594345429, 885.41563665989088, 0.17399045125572, 2335.83883856196917, 0.31873294699652, 0.00098404449204, 0.00012906401685, 0.00065852350253, 0.00006044911298, 16.10507554698597, 13.40105073091889, 0.00098403689504, 0.00012906315129, 0.00065851329513, 0.00006044811474, 16.17433134792692, 13.47030653185985, 0.00037065029017, 0.00012906401685, 0.00033036294557, 0.00006044911298, 42.92881258403310, 13.40105073091889, 0.00037064357603, 0.00012906315129, 0.00033036125872, 0.00006044811474, 42.99806838497405, 13.47030653185985, 0.00194564416945, 0.00022872497003, 0.00018272374291, -0.00000204603907, 0.00003297061994, -0.00000131906745, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.414, 0.416, 0.375541, -0.127140
  27,   23,   24,    0, 81.88717101527813, 0.00011597681123, -10.43631575976064, 0.00005944542874, 0.00204141999457, 0.00051486706199, 0.00091481848903, 0.00016622216415, 951.82240839780320, 0.69584762669870, 3481.28708652750493, 0.35667168724954, 0.00132218414205, 0.00027358385003, 0.00087140540266, 0.00013903679027, 85.97438478662814, 22.79089908427204, 0.00132215907825, 0.00027358357991, 0.00087140437202, 0.00013903412747, 86.04032964401407, 22.85684394165797, 0.00000000000000, 0.00027358385003, 0.00000000000000, 0.00013903679027, 0.00000000000000, 22.79089908427204, 0.00000000000000, 0.00027358357991, 0.00000000000000, 0.00013903412747, 0.00000000000000, 22.85684394165797, 0.00292618909431, 0.00036433694715, 0.00015729045845, 0.00000859455031, 0.00007091402949, 0.00001039319068, C   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.374, 0.985, 0.364055, 0.063755
  28,   23,   25,    0, 81.88827572667209, 0.00007867163310, -10.43573056864605, 0.00007322305286, 0.00137316463714, 0.00040488166356, 0.00086412681862, 0.00016939597049, 945.29987107519241, 0.47202057259385, 3484.79066920796004, 0.43933799318884, 0.00095224069828, 0.00019402165397, 0.00086161490990, 0.00016250282868, 122.88389056792049, 84.24414708158473, 0.00095222430150, 0.00019401801339, 0.00086161228187, 0.00016250258403, 122.95003186915437, 84.31028838281861, 0.00000000000000, 0.00019402165397, 0.00000000000000, 0.00016250282868, 0.00000000000000, 84.24414708158473, 0.00000000000000, 0.00019401801339, 0.00000000000000, 0.00016250258403, 0.00000000000000, 84.31028838281861, 0.00292618909431, 0.00036433694715, 0.00015729045845, 0.00000859455031, 0.00007091402949, 0.00001039319068, C   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -2.171, 1.186, 0.365159, 0.064340
