# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-08T22:46:57.954114
# ImageFile=./VLASS2.1.se.T10t36.J232200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:22:00.07428 -02.30.00.1848"
# RestoringBeam="3.15arcsec 2.27arcsec 23.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J232200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 351.00758471863844, 0.00006138557134, -2.05274248034646, 0.00009230499393, 0.00129970202848, 0.00040814055588, 0.00110565053305, 0.00020386427330, 58.34164494485034, 0.36829899500943, 5783.23853423483706, 0.55381309527565, 0.00104547011667, 0.00024497144921, 0.00062137189376, 0.00009015591911, 29.72082182763679, 18.15856117790215, 0.00104546713465, 0.00024496879398, 0.00062133041505, 0.00009015062082, 29.73899172567448, 18.17673107593984, 0.00057966759001, 0.00024497144921, 0.00000000000000, 0.00009015591911, 36.14830205808313, 18.15856117790215, 0.00057966725203, 0.00024496879398, 0.00000000000000, 0.00009015062082, 36.16647195612082, 18.17673107593984, 0.00096292791622, 0.00022634542744, 0.00020681343449, -0.00001073480416, 0.00004170647662, -0.00001041983069, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 2.471, 2.779, 0.507275, 0.447309
   1,    1,    1,    0, 351.00597014776639, 0.00003934881459, -2.59186883404723, 0.00013428493013, 0.00127794715058, 0.00040532539126, 0.00091440104945, 0.00017769611750, 69.17925037718284, 0.23608351064242, 2548.51186648832800, 0.80570860712282, 0.00122858341364, 0.00031635434605, 0.00062863136982, 0.00009219541814, 178.22484103162731, 16.07516652722886, 0.00122858232057, 0.00031635183283, 0.00062860668883, 0.00009219244879, 178.24770661912208, 16.09803211472363, 0.00000000000000, 0.00031635434605, 0.00000000000000, 0.00009219541814, 0.00000000000000, 16.07516652722886, 0.00000000000000, 0.00031635183283, 0.00000000000000, 0.00009219244879, 0.00000000000000, 16.09803211472363, 0.00088516006921, 0.00021211605598, 0.00018087627541, 0.00000445267960, 0.00005407874050, 0.00000501187151, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 2.558, 2.969, 0.505661, -0.091817
   2,    2,    2,    0, 351.00259241433571, 0.00000557817393, -2.41769280060096, 0.00000836045370, 0.01730409524461, 0.00052452474121, 0.01373535320968, 0.00025618451450, 89.02375882005192, 0.03346775708187, 3593.57535246133148, 0.05016267217389, 0.00096593686765, 0.00002051121407, 0.00072074976596, 0.00001180777235, 20.04605264751712, 2.97346337255924, 0.00096593554199, 0.00002051120430, 0.00072072236624, 0.00001180731286, 20.06724006093653, 2.99465078597865, 0.00042047979172, 0.00002051121407, 0.00033334018192, 0.00001180777235, 179.22764785940694, 2.97346337255924, 0.00042047928629, 0.00002051120430, 0.00033332745310, 0.00001180731286, 179.24883527282634, 2.99465078597865, 0.01880447341214, 0.00043725776982, 0.00024812895572, 0.00007676576206, 0.00032103431295, 0.00015880266437, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.247, 0.064, 0.502283, 0.082359
   3,    3,    3,    0, 351.00095708496269, 0.00002999313521, -2.12232457955289, 0.00003212082900, 0.00344810087373, 0.00044679462089, 0.00274359245757, 0.00021763049626, 98.21327350516438, 0.17995195232920, 5365.77205786091508, 0.19272078538048, 0.00099240387228, 0.00009191844986, 0.00069985002772, 0.00004754348878, 41.58043530334184, 10.93068436235585, 0.00099240349792, 0.00009191738540, 0.00069980840975, 0.00004754119407, 41.59897525661870, 10.94922431563272, 0.00054977066146, 0.00009191844986, 0.00008829157641, 0.00004754348878, 65.31613940751258, 10.93068436235585, 0.00054976327154, 0.00009191738540, 0.00008828747932, 0.00004754119407, 65.33467936078945, 10.94922431563272, 0.00640560430361, 0.00052524294792, 0.00021228025435, -0.00000561975276, 0.00005186759154, -0.00000664667596, M   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.153, 0.163, 0.500648, 0.377727
   4,    3,    3,    0, 351.00025474652710, 0.00017722068929, -2.12317500591222, 0.00015042235687, 0.00561363993615, 0.00135634255202, 0.00092302460179, 0.00019344671872, 102.42590207141970, 1.06328374582496, 5360.67121459011196, 0.90251458977818, 0.00196041885794, 0.00041871744751, 0.00171441275341, 0.00035256515232, 98.70113264873889, 70.83422763000480, 0.00196032822086, 0.00041870970683, 0.00171438976674, 0.00035255064248, 98.71965401698566, 70.85274899825157, 0.00185130030505, 0.00041871744751, 0.00148004331804, 0.00035256515232, 102.90746321559504, 70.83422763000480, 0.00185120829703, 0.00041870970683, 0.00148002860361, 0.00035255064248, 102.92598458384181, 70.85274899825157, 0.00640560430361, 0.00052524294792, 0.00021228025435, -0.00000561975276, 0.00005186759154, -0.00000664667596, M   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.829, 1.323, 0.499945, 0.376876
   5,    5,    4,    0, 350.99848508538457, 0.00001313745551, -2.12423027050967, 0.00001751633603, 0.00640932116451, 0.00043891341444, 0.00523508872152, 0.00021909204721, 113.03821712412916, 0.07882175594783, 5354.34379538798385, 0.10509575668375, 0.00093536877615, 0.00004394659407, 0.00072333242451, 0.00002696501797, 25.89253346490710, 7.49468596466304, 0.00093536671015, 0.00004394596148, 0.00072329116450, 0.00002696380842, 25.91099843431313, 7.51315093406907, 0.00036580128361, 0.00004394659407, 0.00031575645565, 0.00002696501797, 83.02493081612344, 7.49468596466304, 0.00036579006788, 0.00004394596148, 0.00031574742760, 0.00002696380842, 83.04339578552947, 7.51315093406907, 0.01365589398949, 0.00052189016812, 0.00021247046243, -0.00001776089266, 0.00015342520783, -0.00002478118222, C   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.128, 0.173, 0.498176, 0.375821
   6,    5,    5,    0, 350.99758344399316, 0.00002063535963, -2.12513967632906, 0.00003250366410, 0.00767238216227, 0.00062803030291, 0.00397548891704, 0.00022629263780, 118.44589958226220, 0.12380749348737, 5348.88952640119442, 0.19501781377825, 0.00123606552814, 0.00007958861489, 0.00086284124107, 0.00004341913817, 19.07391870936830, 7.93348103221269, 0.00123605861198, 0.00007958750578, 0.00086279515235, 0.00004341718102, 19.09235815323814, 7.95192047608252, 0.00087523236453, 0.00007958861489, 0.00058455939573, 0.00004341913817, 15.28057537631370, 7.93348103221269, 0.00087522528643, 0.00007958750578, 0.00058452962790, 0.00004341718102, 15.29901482018353, 7.95192047608252, 0.01365589398949, 0.00052189016812, 0.00021247046243, -0.00001776089266, 0.00015342520783, -0.00002478118222, C   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.720, 0.192, 0.497274, 0.374912
   7,    7,    6,    0, 350.94381757835873, 0.00002534004376, -2.66493015895531, 0.00003534954057, 0.00230903454342, 0.00033162277801, 0.00197577744086, 0.00017134865959, 441.85598281983596, 0.15203570695929, 2110.27967134612618, 0.21209637279387, 0.00089101278692, 0.00008499277922, 0.00072482027900, 0.00005715018218, 15.80791226148370, 18.86660798889484, 0.00089100218189, 0.00008499161814, 0.00072480423352, 0.00005714901759, 15.82853243017207, 18.88722815758321, 0.00037677621772, 0.00008499277922, 0.00011272338593, 0.00005715018218, 130.09166189899406, 18.86660798889484, 0.00037677311442, 0.00008499161814, 0.00011272047738, 0.00005714901759, 130.11228206768246, 18.88722815758321, 0.00220505774484, 0.00022777874085, 0.00016686969320, -0.00002030037103, 0.00007220417319, -0.00001570935638, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.911, 0.753, 0.443508, -0.164879
   8,    8,    7,    0, 350.93465577819217, 0.00003299334545, -2.13808894263949, 0.00005618234372, 0.00205678215271, 0.00036462044426, 0.00171806388435, 0.00017895640390, 495.76163122606647, 0.19795438001009, 5271.32934113172450, 0.33708734211530, 0.00107817771530, 0.00014524771332, 0.00061360210663, 0.00004941784019, 26.01948767040821, 9.63543777521405, 0.00107817473763, 0.00014524592891, 0.00061357395450, 0.00004941604349, 26.03569182303832, 9.65164192784417, 0.00063086975871, 0.00014524771332, 0.00000000000000, 0.00004941784019, 28.24255638408633, 9.63543777521405, 0.00063086852600, 0.00014524592891, 0.00000000000000, 0.00004941604349, 28.25876053671644, 9.65164192784417, 0.00195963445561, 0.00026626786522, 0.00018246813852, -0.00000231449826, 0.00005254904318, -0.00000083849409, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.654, 0.574, 0.434346, 0.361962
   9,    9,    8,    0, 350.93173562363427, 0.00002524757837, -2.59830178978803, 0.00003254286076, 0.00289058181334, 0.00034023231713, 0.00226937903763, 0.00016362049911, 514.12899271769709, 0.15148117781710, 2510.07290431783713, 0.19525688242772, 0.00102100401596, 0.00008751707775, 0.00068939921439, 0.00004180871068, 33.33134083581481, 9.01205272513113, 0.00102098818415, 0.00008751671591, 0.00068938938526, 0.00004180763919, 33.35089805945287, 9.03160994876919, 0.00055095015416, 0.00008751707775, 0.00022266750731, 0.00004180871068, 47.94242655329377, 9.01205272513113, 0.00055093765570, 0.00008751671591, 0.00022266593121, 0.00004180763919, 47.96198377693183, 9.03160994876919, 0.00367674636271, 0.00028025972744, 0.00016018618771, -0.00000430513273, 0.00005894313654, -0.00000225735221, C   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.210, 0.483, 0.431426, -0.098250
  10,    9,    9,    0, 350.93189414703539, 0.00007937316653, -2.59935261371324, 0.00009037534983, 0.00103249091017, 0.00036824880087, 0.00074658407710, 0.00017013940272, 513.18101051902499, 0.47622550568934, 2503.76765835234710, 0.54225129304467, 0.00090957437634, 0.00021430592320, 0.00084021286407, 0.00018520202484, 166.47190243437444, 121.68941018628792, 0.00090957437400, 0.00021430269357, 0.00084018781491, 0.00018519929391, 166.49147475977884, 121.70898251169231, 0.00060087946951, 0.00021430592320, 0.00008736920369, 0.00018520202484, 123.10236968730027, 121.68941018628792, 0.00060087085589, 0.00021430269357, 0.00008736785110, 0.00018519929391, 123.12194201270465, 121.70898251169231, 0.00367674636271, 0.00028025972744, 0.00016018618771, -0.00000430513273, 0.00005894313654, -0.00000225735221, C   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.130, 1.196, 0.431585, -0.099301
  11,   10,   10,    0, 350.92632986929272, 0.00003466634705, -2.03562123312071, 0.00005468494088, 0.00223241533808, 0.00040128437051, 0.00184760027395, 0.00019699457445, 545.51443701152232, 0.20799233201210, 5886.13585123735447, 0.32809887045209, 0.00105914956774, 0.00014291606815, 0.00063043892878, 0.00005311433529, 27.83879416257251, 10.55693547427950, 0.00105914234132, 0.00014291295174, 0.00063040511870, 0.00005311228256, 27.85392649199014, 10.57206780369713, 0.00060019259807, 0.00014291606815, 0.00000000000000, 0.00005311433529, 32.22640303104466, 10.55693547427950, 0.00060019009016, 0.00014291295174, 0.00000000000000, 0.00005311228256, 32.24153536046229, 10.57206780369713, 0.00178464568572, 0.00029895966585, 0.00019875424914, -0.00001513742063, 0.00007258932601, -0.00001383572635, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.625, 0.522, 0.426020, 0.464430
  12,   11,   11,    0, 350.92207766482670, 0.00003395852268, -2.77057968261502, 0.00006375649121, 0.00100013337561, 0.00026598229232, 0.00113474238258, 0.00016020415861, 572.37193487967033, 0.20374559359891, 1476.43014721986719, 0.38253470281932, 0.00087947949386, 0.00015872821057, 0.00055380719169, 0.00006116221537, 20.57089435244839, 14.80835821761634, 0.00087945790299, 0.00015872491150, 0.00055379964079, 0.00006116115112, 20.59128075096184, 14.82874461612979, 0.00000000000000, 0.00015872821057, 0.00000000000000, 0.00006116221537, 0.00000000000000, 14.80835821761634, 0.00000000000000, 0.00015872491150, 0.00000000000000, 0.00006116115112, 0.00000000000000, 14.82874461612979, 0.00093986891160, 0.00020557292469, 0.00017253604892, 0.00003100881077, 0.00003489698429, 0.00003163631482, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.549, 0.493, 0.421768, -0.270528
  13,   12,   12,    0, 350.91560685456045, 0.00001054222398, -2.07650325937726, 0.00001623270750, 0.00334111359478, 0.00026197580554, 0.00381707681569, 0.00016242115375, 609.87397866189815, 0.06325168220027, 5640.87166501833326, 0.09739358508812, 0.00080433735325, 0.00003996455641, 0.00060138479357, 0.00002191487850, 20.40985460536727, 6.68031372399492, 0.00080432957151, 0.00003996371311, 0.00060135840710, 0.00002191416730, 20.42490212855144, 6.69536124717908, 0.00000000000000, 0.00003996455641, 0.00000000000000, 0.00002191487850, 0.00000000000000, 6.68031372399492, 0.00000000000000, 0.00003996371311, 0.00000000000000, 0.00002191416730, 0.00000000000000, 6.69536124717908, 0.00349940916952, 0.00031837353691, 0.00017115066294, 0.00001442973462, 0.00020720787870, 0.00012356981460, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.792, 0.262, 0.415297, 0.423548
  14,   13,   13,    0, 350.86190725873990, 0.00008500330748, -2.98384161456868, 0.00019164243291, 0.00549333850254, 0.00124804366755, 0.00129486576511, 0.00024107609106, 933.36927662301900, 0.51000959358217, 196.99460118438026, 1.14981366730056, 0.00216092114269, 0.00046116993157, 0.00108493541750, 0.00017621407994, 12.85436536969758, 17.57777237555228, 0.00216082080651, 0.00046114708070, 0.00108492555964, 0.00017621302823, 12.87318812173481, 17.59659512758950, 0.00197927157501, 0.00046116993157, 0.00087435919430, 0.00017621407994, 11.64680271764515, 17.57777237555228, 0.00197918141901, 0.00046114708070, 0.00087435047844, 0.00017621302823, 11.66562546968238, 17.59659512758950, 0.00196270310611, 0.00040873687569, 0.00025481134071, -0.00007769774675, 0.00007606927102, -0.00007734322571, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 2.211, 1.595, 0.361598, -0.483790
  15,   14,   14,    0, 350.81436785630308, 0.00003093537398, -2.23107550283618, 0.00007565687367, 0.00204656347825, 0.00038113328817, 0.00140631779570, 0.00016390979256, 1217.08776389278751, 0.18560943966141, 4713.62397796383448, 0.45393624730965, 0.00121984900202, 0.00018298198212, 0.00065925594099, 0.00005970279401, 13.95226943337122, 10.35318807243753, 0.00121984262516, 0.00018298077533, 0.00065924223584, 0.00005970163453, 13.96449528007309, 10.36541391913941, 0.00085864427118, 0.00018298198212, 0.00014420616390, 0.00005970279401, 9.14260651293394, 10.35318807243753, 0.00085863819288, 0.00018298077533, 0.00014420343299, 0.00005970163453, 9.15483235963582, 10.36541391913941, 0.00186043910536, 0.00024413283330, 0.00016391930694, 0.00000507899676, 0.00007388988888, 0.00000828013071, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.371, 0.530, 0.314058, 0.268976
  16,   15,   15,    0, 350.80917326467960, 0.00001426579809, -2.73463688857886, 0.00002584679659, 0.00419515782597, 0.00035510473262, 0.00337608390949, 0.00017308332278, 1248.93679262741830, 0.08559354065136, 1692.27299150878366, 0.15507948373568, 0.00102404366354, 0.00006343032901, 0.00067055378132, 0.00002845372371, 18.34626048165251, 6.00447922561925, 0.00102402770587, 0.00006342964706, 0.00067054888739, 0.00002845337857, 18.36099606184939, 6.01921480581613, 0.00053864021268, 0.00006343032901, 0.00020876136669, 0.00002845372371, 10.67090231240128, 6.00447922561925, 0.00053863341928, 0.00006342964706, 0.00020875922285, 0.00002845337857, 10.68563789259816, 6.01921480581613, 0.00422414713855, 0.00027887974017, 0.00017093471251, -0.00001830152723, 0.00010602131078, -0.00000652495009, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.595, 0.152, 0.308864, -0.234586
  17,   16,   16,    0, 350.80650796537321, 0.00005493898206, -2.21868524242737, 0.00010497010063, 0.00199586050060, 0.00044652812087, 0.00111022151422, 0.00016564191244, 1264.19524636777192, 0.32962917490166, 4787.97580723772353, 0.62981301756130, 0.00139750561999, 0.00026635321750, 0.00071086231331, 0.00008302374136, 23.06909385096285, 12.75486614398583, 0.00139750151548, 0.00026635148315, 0.00071084569570, 0.00008302209730, 23.08094755736094, 12.76671985038392, 0.00108959284270, 0.00026635321750, 0.00032641903631, 0.00008302374136, 22.93299016251360, 12.75486614398583, 0.00108958959952, 0.00026635148315, 0.00032641141861, 0.00008302209730, 22.94484386891169, 12.76671985038392, 0.00156990691826, 0.00027975564066, 0.00016474456061, 0.00002189564657, 0.00007709750207, 0.00002395429874, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.002, 0.554, 0.306198, 0.281366
  18,   17,   17,    0, 350.80072624925879, 0.00017300042412, -2.03432395040195, 0.00006759210151, 0.00255850643168, 0.00066858866342, 0.00086924941552, 0.00017345753299, 1298.64384063755051, 1.03798831679384, 5894.12755300058598, 0.40553917064398, 0.00173866726903, 0.00040746935787, 0.00093551987190, 0.00015895421792, 91.24468959486063, 19.36683254473287, 0.00173864175993, 0.00040746219595, 0.00093548985121, 0.00015894957883, 91.25535371984188, 19.37749666971412, 0.00160578370660, 0.00040746935787, 0.00039371302311, 0.00015895421792, 94.28943467432634, 19.36683254473287, 0.00160575637218, 0.00040746219595, 0.00039370131447, 0.00015894957883, 94.30009879930759, 19.37749666971412, 0.00128161878926, 0.00022365791050, 0.00017225877673, 0.00000065533760, 0.00006769086758, 0.00000083739809, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.161, 1.236, 0.300417, 0.465727
  19,   18,   18,    0, 350.76589593330613, 0.00007927462453, -2.53353382862089, 0.00004925518670, 0.00078445303525, 0.00026492648099, 0.00079420075662, 0.00015157027001, 1508.04477141382063, 0.47564265318771, 2898.94411999560225, 0.29553105991102, 0.00086748858900, 0.00019458477629, 0.00062919417407, 0.00010216615746, 70.62369051139440, 27.75024575788368, 0.00086747955892, 0.00019458408035, 0.00062919386963, 0.00010216540995, 70.63543009013225, 27.76198533662152, 0.00000000000000, 0.00019458477629, 0.00000000000000, 0.00010216615746, 0.00000000000000, 27.75024575788368, 0.00000000000000, 0.00019458408035, 0.00000000000000, 0.00010216540995, 0.00000000000000, 27.76198533662152, 0.00057631055233, 0.00014230417189, 0.00015499930305, 0.00000604523120, 0.00001295468792, 0.00000606776757, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.118, 0.966, 0.265586, -0.033482
  20,   19,   19,    0, 350.73161987172097, 0.00002965492397, -2.32732919022271, 0.00006674617406, 0.00180503871457, 0.00035443114286, 0.00145465432496, 0.00017061236320, 1713.28636918751818, 0.17792808717917, 4136.20921203596572, 0.40047522853658, 0.00108405235255, 0.00016180859642, 0.00063254153749, 0.00005829604711, 14.74669724481108, 11.31327160048843, 0.00108405042170, 0.00016180821770, 0.00063253464437, 0.00005829544444, 14.75609006164672, 11.32266441732406, 0.00000000000000, 0.00016180859642, 0.00000000000000, 0.00005829604711, 0.00000000000000, 11.31327160048843, 0.00000000000000, 0.00016180821770, 0.00000000000000, 0.00005829544444, 0.00000000000000, 11.32266441732406, 0.00160351069049, 0.00023752078143, 0.00017197143461, 0.00001294892718, 0.00003602704237, 0.00001388510555, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.138, 0.714, 0.231310, 0.172722
  21,   21,   20,    0, 350.71031190805110, 0.00003731088476, -2.67162276984646, 0.00005653488999, 0.00070732202270, 0.00021872155057, 0.00089866855806, 0.00014615573240, 1841.35794021800348, 0.22386380383792, 2070.47232812168750, 0.33920782213290, 0.00073443649495, 0.00013472825711, 0.00059220943658, 0.00008538930796, 11.44111021141303, 33.38987956514408, 0.00073443157030, 0.00013472688351, 0.00059220678254, 0.00008538922328, 11.45089849364626, 33.39966784737732, 0.00000000000000, 0.00013472825711, 0.00000000000000, 0.00008538930796, 0.00000000000000, 33.38987956514408, 0.00000000000000, 0.00013472688351, 0.00000000000000, 0.00008538922328, 0.00000000000000, 33.39966784737732, 0.00103951039618, 0.00020807693718, 0.00015819055261, -0.00000567147617, 0.00001000565317, -0.00000565445544, C   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.962, 1.120, 0.210002, -0.171571
  22,   21,   21,    0, 350.71036896722114, 0.00013361916894, -2.67237852146964, 0.00008447425459, 0.00061739354982, 0.00029822206400, 0.00055632182002, 0.00015560890657, 1841.01673461380278, 0.80170964276306, 2065.93778418161628, 0.50684322449274, 0.00098919946066, 0.00034535969764, 0.00061996058768, 0.00013892903224, 116.75126670163323, 29.89403978398641, 0.00098919764569, 0.00034535630379, 0.00061995476298, 0.00013892883733, 116.76106042561804, 29.90383350797122, 0.00000000000000, 0.00034535969764, 0.00000000000000, 0.00013892903224, 0.00000000000000, 29.89403978398641, 0.00000000000000, 0.00034535630379, 0.00000000000000, 0.00013892883733, 0.00000000000000, 29.90383350797122, 0.00103951039618, 0.00020807693718, 0.00015819055261, -0.00000567147617, 0.00001000565317, -0.00000565445544, C   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.681, 0.963, 0.210059, -0.172327
  23,   22,   22,    0, 350.70921606473416, 0.00006796829811, -2.95219656822237, 0.00014866975639, 0.00267609172286, 0.00076039789340, 0.00129507341996, 0.00025634014640, 1848.22692357902770, 0.40780705516576, 387.05722772261481, 0.89199077824570, 0.00148333800656, 0.00036489821347, 0.00076982137387, 0.00012260348871, 162.56961997737486, 17.65137003001283, 0.00148330724900, 0.00036488464254, 0.00076980826017, 0.00012260341777, 162.58037924503253, 17.66212929767051, 0.00126993721080, 0.00036489821347, 0.00012472390327, 0.00012260348871, 155.99470070348255, 17.65137003001283, 0.00126991636951, 0.00036488464254, 0.00012472123924, 0.00012260341777, 156.00545997114023, 17.66212929767051, 0.00182183572010, 0.00036085760720, 0.00025260727853, -0.00000649847061, 0.00006469107029, -0.00000541439294, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 1.770, 0.452, 0.208907, -0.452145
  24,   23,   23,    0, 350.69728281241788, 0.00003702423408, -2.77907206692448, 0.00005224934938, 0.00092382607445, 0.00024674537230, 0.00103916035358, 0.00015303466120, 1919.55243596269884, 0.22214409114612, 1425.79372965001380, 0.31349238149191, 0.00076577201682, 0.00012385015115, 0.00064153882831, 0.00008602810816, 9.13247358384638, 36.43647450474541, 0.00076576104205, 0.00012384795332, 0.00064153663242, 0.00008602810744, 9.14202362705797, 36.44602454795700, 0.00000000000000, 0.00012385015115, 0.00000000000000, 0.00008602810816, 0.00000000000000, 36.43647450474541, 0.00000000000000, 0.00012384795332, 0.00000000000000, 0.00008602810744, 0.00000000000000, 36.44602454795700, 0.00078288218615, 0.00016738229232, 0.00015893824457, -0.00000914879638, 0.00002330248753, -0.00000906260630, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.764, 0.611, 0.196973, -0.279021
  25,   24,   24,    0, 350.67732587780307, 0.00001167752306, -3.01099087412139, 0.00002208209060, 0.00459287907516, 0.00039544088877, 0.00441296483086, 0.00021841888005, 2039.36971113017194, 0.07006480219544, 34.33194206863309, 0.13248727705490, 0.00089657967903, 0.00005228768661, 0.00064149322077, 0.00002694641253, 7.01824703269176, 6.96494332138369, 0.00089654150233, 0.00005228546108, 0.00064149197458, 0.00002694635971, 7.02754535289965, 6.97424164159158, 0.00000000000000, 0.00005228768661, 0.00000000000000, 0.00002694641253, 0.00000000000000, 6.96494332138369, 0.00000000000000, 0.00005228546108, 0.00000000000000, 0.00002694635971, 0.00000000000000, 6.97424164159158, 0.00843502940403, 0.00051596958640, 0.00022088206606, 0.00004211482519, 0.00009558651800, 0.00004630024341, M   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.180, 0.093, 0.177016, -0.510940
  26,   24,   24,    0, 350.67692268365255, 0.00005127812058, -3.01158906321611, 0.00009143454581, 0.00380670096280, 0.00061599723837, 0.00194275925066, 0.00021078507361, 2041.78610600877732, 0.30766725537454, 30.74327561436907, 0.54858541659885, 0.00162866765974, 0.00024113656245, 0.00066485012144, 0.00005286094177, 27.47248961342967, 7.72151091347109, 0.00162859660185, 0.00024112622144, 0.00066484947987, 0.00005286085136, 27.48176859556600, 7.73078989560741, 0.00137433680717, 0.00024113656245, 0.00020285975698, 0.00005286094177, 28.26484046872329, 7.72151091347109, 0.00137427710344, 0.00024112622144, 0.00020285952315, 0.00005286085136, 28.27411945085961, 7.73078989560741, 0.00843502940403, 0.00051596958640, 0.00022088206606, 0.00004211482519, 0.00009558651800, 0.00004630024341, M   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.247, 0.299, 0.176613, -0.511538
  27,   25,   25,    0, 350.67270733758380, 0.00005186106694, -2.03716695402823, 0.00006536596508, 0.00095333399405, 0.00030635313191, 0.00099187594215, 0.00018001859864, 2066.26832924526070, 0.31116499489820, 5877.20824974794687, 0.39218299190747, 0.00081482968953, 0.00016570803842, 0.00065184463486, 0.00010558139690, 28.71656492996599, 36.44599340965258, 0.00081481673160, 0.00016570619917, 0.00065183078203, 0.00010557864599, 28.72269323858586, 36.45212171827246, 0.00000000000000, 0.00016570803842, 0.00000000000000, 0.00010558139690, 0.00000000000000, 36.44599340965258, 0.00000000000000, 0.00016570619917, 0.00000000000000, 0.00010557864599, 0.00000000000000, 36.45212171827246, 0.00072402443507, 0.00018542542790, 0.00018356686633, -0.00000654650057, 0.00001387799239, -0.00000638048550, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.142, 0.612, 0.172398, 0.462884
  28,   26,   26,    0, 350.63282304046487, 0.00005417110615, -2.71107368189141, 0.00007562549820, 0.00089189541114, 0.00028193285517, 0.00084022310088, 0.00015379582469, 2305.80939787072293, 0.32502576757634, 1833.82873393722275, 0.45374991318632, 0.00090390191716, 0.00019431133130, 0.00064894694178, 0.00010114216022, 27.93248239982896, 26.05642114509613, 0.00090389341900, 0.00019430951510, 0.00064894690952, 0.00010114214968, 27.93875006910112, 26.06268881436829, 0.00026407734645, 0.00019431133130, 0.00006210848736, 0.00010114216022, 57.78655639965073, 26.05642114509613, 0.00026407531974, 0.00019430951510, 0.00006210837702, 0.00010114214968, 57.79282406892289, 26.06268881436829, 0.00061021258754, 0.00015632279303, 0.00015475593682, -0.00002130953544, 0.00000679586901, -0.00002129607856, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 2.091, 2.680, 0.132514, -0.211022
