# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T14:23:36.531301
# ImageFile=./VLASS2.1.se.T10t33.J214559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:45:59.99870 -00.30.00.1717"
# RestoringBeam="3.19arcsec 2.25arcsec 28.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 327.01042552168104, 0.00001123348532, -0.86747414805675, 0.00001605534791, 0.00460464655047, 0.00030175940207, 0.00413247908586, 0.00016020536258, 37.80597059086645, 0.06739823681762, 895.33732769128892, 0.09633010757450, 0.00090189056569, 0.00003988594017, 0.00068270900996, 0.00002320077083, 23.04983444803828, 6.44159064825613, 0.00090185080721, 0.00003988485594, 0.00068269797960, 0.00002320000390, 23.05756153325477, 6.44931773347263, 0.00030459292975, 0.00003988594017, 0.00011458875852, 0.00002320077083, 142.29986434845816, 6.44159064825613, 0.00030459290874, 0.00003988485594, 0.00011458186377, 0.00002320000390, 142.30759143367465, 6.44931773347263, 0.00474851833769, 0.00026506483009, 0.00015854627418, 0.00000470491932, 0.00005877480362, 0.00001245252224, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.768, 0.115, 0.510431, -0.367426
   1,    1,    1,    0, 327.00308024766684, 0.00000412880262, -0.47607995167766, 0.00000767993679, 0.01263789355697, 0.00032359866709, 0.01102378389091, 0.00016485014414, 81.62908736515848, 0.02477186098342, 3243.69078394535882, 0.04607961677777, 0.00101803120005, 0.00001915435942, 0.00062226786424, 0.00000739585031, 20.92236822870925, 1.53324656762786, 0.00101802736272, 0.00001915435910, 0.00062224616946, 0.00000739556466, 20.92654761701007, 1.53742595592869, 0.00000000000000, 0.00001915435942, 0.00000000000000, 0.00000739585031, 0.00000000000000, 1.53324656762786, 0.00000000000000, 0.00001915435910, 0.00000000000000, 0.00000739556466, 0.00000000000000, 1.53742595592869, 0.01651518029655, 0.00042552464731, 0.00016719469568, 0.00001429576423, 0.00030960782897, 0.00051455240464, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.961, 0.111, 0.503086, 0.023968
   2,    2,    2,    0, 327.00227284323461, 0.00000894900259, -0.60428766821425, 0.00001243009402, 0.00580991076597, 0.00030559916577, 0.00559374391627, 0.00016881825531, 86.53673640266921, 0.05369195241308, 2474.44520729884471, 0.07458044085511, 0.00090064676230, 0.00003220920813, 0.00063724652490, 0.00001622988994, 28.88369052386875, 4.12709014279441, 0.00090063146540, 0.00003220911172, 0.00063723180899, 0.00001622928808, 28.88898707820732, 4.13238669713298, 0.00017280309761, 0.00003220920813, 0.00011763122276, 0.00001622988994, 53.41352950532431, 4.12709014279441, 0.00017279739568, 0.00003220911172, 0.00011763038992, 0.00001622928808, 53.41882605966288, 4.13238669713298, 0.00580957012534, 0.00027907175808, 0.00017104661674, -0.00000063893651, 0.00010058196494, 0.00001287555187, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.149, 0.112, 0.502278, -0.104240
   3,    3,    3,    0, 326.98214508614399, 0.00008425141177, -1.00453926172235, 0.00007917183962, 0.00119866951536, 0.00033407157499, 0.00093126120368, 0.00015428761928, 207.57581953198738, 0.50549057171433, 72.98347789229548, 0.47501262551102, 0.00117816499649, 0.00026184431213, 0.00060371466435, 0.00007456136178, 47.08670654148082, 13.56267381964449, 0.00117807792570, 0.00026182978425, 0.00060371450710, 0.00007455996866, 47.09515895197953, 13.57112623014320, 0.00081628438735, 0.00026184431213, 0.00000000000000, 0.00007456136178, 56.53050336563222, 13.56267381964449, 0.00081622683845, 0.00026182978425, 0.00000000000000, 0.00007455996866, 56.53895577613093, 13.57112623014320, 0.00073895339766, 0.00018940977693, 0.00015896503464, -0.00001822939885, 0.00003183652734, -0.00001794275340, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.122, 0.360, 0.482150, -0.504492
   4,    4,    4,    0, 326.97997688603971, 0.00004289763980, -0.55110737547439, 0.00012804292964, 0.00139100731535, 0.00039328912518, 0.00086693369009, 0.00015814881573, 220.27317343710138, 0.25737680114757, 2793.53666530294231, 0.76825727521775, 0.00129559789627, 0.00030268129402, 0.00068433127823, 0.00009747902350, 5.30054303593804, 16.00323842506538, 0.00129559610639, 0.00030267977602, 0.00068430794120, 0.00009747605345, 5.30515898819169, 16.00785437731903, 0.00098689732428, 0.00030268129402, 0.00000000000000, 0.00009747902350, 176.91763964929498, 16.00323842506538, 0.00098689722855, 0.00030267977602, 0.00000000000000, 0.00009747605345, 176.92225560154864, 16.00785437731903, 0.00095358861267, 0.00019319063753, 0.00015729713778, -0.00001100654026, 0.00003397670298, -0.00001075947148, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.585, 0.793, 0.479982, -0.051060
   5,    5,    5,    0, 326.97132780918525, 0.00002290916818, -0.85628407230183, 0.00004030768190, 0.01873673903759, 0.00098974246041, 0.00396664944674, 0.00017533127728, 272.34843819626536, 0.13745035616634, 962.49398121424849, 0.24184141886932, 0.00199594725613, 0.00009510050869, 0.00130774146611, 0.00005362400740, 175.69101461171496, 5.81459551301471, 0.00199591614413, 0.00009509816523, 0.00130769232944, 0.00005362247803, 175.69805778613483, 5.82163868743456, 0.00182412352714, 0.00009510050869, 0.00109223855014, 0.00005362400740, 170.88132004428041, 5.81459551301471, 0.00182410218829, 0.00009509816523, 0.00109219326278, 0.00005362247803, 170.88836321870025, 5.82163868743456, 0.06110289541139, 0.00087746336460, 0.00018321369134, -0.00001005049762, 0.00017216346168, -0.00000712818746, C   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.438, 0.158, 0.471333, -0.356236
   6,    5,    6,    0, 326.96956387072976, 0.00000853422643, -0.85389141657507, 0.00001326945482, 0.00665544380839, 0.00034189487047, 0.00609214915235, 0.00018227457919, 282.92877448091872, 0.05120363792923, 976.85039821875921, 0.07961521122160, 0.00093592157791, 0.00003345692493, 0.00064501168111, 0.00001615221814, 24.07831796317256, 3.85777064663852, 0.00093588381899, 0.00003345617075, 0.00064500374399, 0.00001615173185, 24.08531516266831, 3.86476784613427, 0.00032079204316, 0.00003345692493, 0.00012450305784, 0.00001615221814, 5.03299869056500, 3.85777064663852, 0.00032078446800, 0.00003345617075, 0.00012449944277, 0.00001615173185, 5.03999589006075, 3.86476784613427, 0.06110289541139, 0.00087746336460, 0.00018321369134, -0.00001005049762, 0.00017216346168, -0.00000712818746, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.803, 0.087, 0.469569, -0.353844
   7,    5,    6,    0, 326.96995502792026, 0.00001800870196, -0.85316538887984, 0.00004489467177, 0.01178038092746, 0.00070043779421, 0.00389866963182, 0.00017658007848, 280.58163859051439, 0.10804857294566, 981.20631355473006, 0.26936291739941, 0.00195280420913, 0.00010953060254, 0.00085503665490, 0.00003127220461, 15.82757462876686, 3.65943810750542, 0.00195273907519, 0.00010952816215, 0.00085502017517, 0.00003127125561, 15.83457170914266, 3.66643518788123, 0.00174620824913, 0.00010953060254, 0.00056719314567, 0.00003127220461, 14.11678199694716, 3.65943810750542, 0.00174615267015, 0.00010952816215, 0.00056718134841, 0.00003127125561, 14.12377907732296, 3.66643518788123, 0.06110289541139, 0.00087746336460, 0.00018321369134, -0.00001005049762, 0.00017216346168, -0.00000712818746, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.328, 0.188, 0.469960, -0.353118
   8,    5,    7,    0, 326.97049529398720, 0.00000633626088, -0.85415896636160, 0.00000950444134, 0.01251084434291, 0.00040599917924, 0.00936922801560, 0.00019013589251, 277.34124006193366, 0.03801628298822, 975.24473007246934, 0.05702555932906, 0.00101170580720, 0.00002362379395, 0.00072933857860, 0.00001286335875, 22.42328566289310, 2.96851138540987, 0.00101166622182, 0.00002362327961, 0.00072932859807, 0.00001286295947, 22.43029893462676, 2.97552465714353, 0.00050555075191, 0.00002362379395, 0.00035541652289, 0.00001286335875, 4.30430966763330, 2.96851138540987, 0.00050553912995, 0.00002362327961, 0.00035540592309, 0.00001286295947, 4.31132293936696, 2.97552465714353, 0.06110289541139, 0.00087746336460, 0.00018321369134, -0.00001005049762, 0.00017216346168, -0.00000712818746, C   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.412, 0.081, 0.470501, -0.354111
   9,    5,    8,    0, 326.97119440006253, 0.00000922521093, -0.85461790676869, 0.00001287057598, 0.00873035196113, 0.00040034942874, 0.00665411908468, 0.00018992627904, 273.14754902044893, 0.05534939325828, 972.49083949641351, 0.07722197767870, 0.00099642539913, 0.00003258807559, 0.00072760734772, 0.00001812475445, 26.23552167984850, 4.31732624403985, 0.00099638334971, 0.00003258732406, 0.00072759951788, 0.00001812421255, 26.24254915437413, 4.32435371856547, 0.00045946894720, 0.00003258807559, 0.00037092205242, 0.00001812475445, 16.56583091520089, 4.31732624403985, 0.00045945320731, 0.00003258732406, 0.00037091511432, 0.00001812421255, 16.57285838972652, 4.32435371856547, 0.06110289541139, 0.00087746336460, 0.00018321369134, -0.00001005049762, 0.00017216346168, -0.00000712818746, C   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.903, 0.077, 0.471200, -0.354570
  10,    5,    6,    0, 326.97096909838058, 0.00006834604808, -0.85231773557305, 0.00011588998757, 0.00505367651569, 0.00087353784313, 0.00130163664636, 0.00018228495021, 274.49747327155842, 0.41006242848792, 986.29170104497700, 0.69532678863573, 0.00181777620881, 0.00027847555196, 0.00118026034926, 0.00015109609922, 166.28725617131261, 17.92606392541956, 0.00181776147500, 0.00027846577237, 0.00118020773824, 0.00015109344544, 166.29426137751682, 17.93306913162378, 0.00164782710537, 0.00027847555196, 0.00089911624065, 0.00015109609922, 160.35349302703199, 17.92606392541956, 0.00164781954820, 0.00027846577237, 0.00089907299798, 0.00015109344544, 160.36049823323620, 17.93306913162378, 0.06110289541139, 0.00087746336460, 0.00018321369134, -0.00001005049762, 0.00017216346168, -0.00000712818746, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -3.839, 1.390, 0.470975, -0.352270
  11,    6,    9,    0, 326.95053157631912, 0.00000213740585, -0.49020658332340, 0.00000306197210, 0.02548628950069, 0.00032299394037, 0.02403546174650, 0.00017623645958, 396.90492305235989, 0.01282403867734, 3158.95389630565433, 0.01837183233280, 0.00090544421833, 0.00000781499398, 0.00064711811190, 0.00000403091078, 26.75082542810884, 1.02782173441261, 0.00090543902587, 0.00000781499397, 0.00064710180826, 0.00000403078613, 26.75467934582028, 1.03167565212405, 0.00020445856551, 0.00000781499398, 0.00015248991584, 0.00000403091078, 172.33463913887067, 1.02782173441261, 0.00020445841378, 0.00000781499397, 0.00015248531271, 0.00000403078613, 172.33849305658211, 1.03167565212405, 0.04848336951745, 0.00047433870897, 0.00017748017854, -0.00002776703695, 0.00009005518950, -0.00001913589040, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.807, 0.054, 0.450537, 0.009841
  12,    6,    9,    0, 326.95164906698932, 0.00000428206727, -0.49079440927284, 0.00000541679928, 0.01597815369279, 0.00035407807109, 0.01358444770457, 0.00018138638774, 390.20067023638023, 0.02569160558368, 3155.42647998109442, 0.03250079525416, 0.00092422874404, 0.00001399291659, 0.00070322826128, 0.00000828119390, 30.66240006346170, 2.26217450243877, 0.00092422178083, 0.00001399291643, 0.00070321170252, 0.00000828093660, 30.66626817887936, 2.26604261785643, 0.00033518490583, 0.00001399291659, 0.00025068917920, 0.00000828119390, 96.86967417115771, 2.26217450243877, 0.00033517459102, 0.00001399291643, 0.00025068910228, 0.00000828093660, 96.87354228657537, 2.26604261785643, 0.04848336951745, 0.00047433870897, 0.00017748017854, -0.00002776703695, 0.00009005518950, -0.00001913589040, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.693, 0.054, 0.451654, 0.009253
  13,    6,    9,    0, 326.95097685697789, 0.00002083387302, -0.49034498634882, 0.00002299062445, 0.00779943516456, 0.00052480938857, 0.00405620255679, 0.00018994499648, 394.23347548952398, 0.12499936583668, 3158.12329473709633, 0.13794374475885, 0.00120725691206, 0.00006301253720, 0.00088010594894, 0.00003697635831, 140.80493622167793, 7.26171111919066, 0.00120724118236, 0.00006301251561, 0.00088009014174, 0.00003697522514, 140.80879505442743, 7.26556995194015, 0.00101445831938, 0.00006301253720, 0.00017145082116, 0.00003697635831, 132.61172687231769, 7.26171111919066, 0.00101444062218, 0.00006301251561, 0.00017144849891, 0.00003697522514, 132.61558570506719, 7.26556995194015, 0.04848336951745, 0.00047433870897, 0.00017748017854, -0.00002776703695, 0.00009005518950, -0.00001913589040, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.813, 0.118, 0.450982, 0.009703
  14,    7,   10,    0, 326.94814123479165, 0.00005833352808, -0.50764309590200, 0.00004415350557, 0.00068229799711, 0.00021757085177, 0.00087519763750, 0.00014402827558, 411.25313169274909, 0.34999046337079, 3054.33580308699493, 0.26492103060415, 0.00077798094727, 0.00015495239933, 0.00055371968964, 0.00007529113973, 58.02570123742090, 22.32525894838851, 0.00077796345751, 0.00015495165744, 0.00055371519627, 0.00007528919662, 58.02967108431895, 22.32922879528655, 0.00000000000000, 0.00015495239933, 0.00000000000000, 0.00007529113973, 0.00000000000000, 22.32525894838851, 0.00000000000000, 0.00015495165744, 0.00000000000000, 0.00007528919662, 0.00000000000000, 22.32922879528655, 0.00048310304291, 0.00015289016046, 0.00015839595289, -0.00000042629071, 0.00001739143772, -0.00000024313465, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 2.029, 2.233, 0.448147, -0.007595
  15,    8,   11,    0, 326.94641808271712, 0.00000211818639, -0.73709683282211, 0.00000305600728, 0.02066356860346, 0.00026007133556, 0.01961526463647, 0.00014226136341, 421.70783877028219, 0.01270873220564, 1677.61814736351039, 0.01833588685310, 0.00090998068825, 0.00000783560613, 0.00063969588662, 0.00000390767764, 27.15063414495962, 0.97281996056987, 0.00090995685538, 0.00000783553469, 0.00063968775001, 0.00000390756119, 27.15637646819917, 0.97856228380942, 0.00021291145718, 0.00000783560613, 0.00013560021206, 0.00000390767764, 14.20120348681223, 0.97281996056987, 0.00021290772221, 0.00000783553469, 0.00013559731459, 0.00000390756119, 14.20694581005178, 0.97856228380942, 0.02083638392371, 0.00026052617849, 0.00014378371998, 0.00001807004992, 0.00011503087444, 0.00004066525435, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.146, 0.068, 0.446423, -0.237049
  16,    9,   12,    0, 326.93927004998784, 0.00004743055662, -0.61257060280816, 0.00006918501251, 0.00120634687042, 0.00033423773875, 0.00113231688072, 0.00018088245111, 464.52373897289465, 0.28457497554790, 2424.77479434761744, 0.41510927554028, 0.00092938323660, 0.00017875814980, 0.00063343297261, 0.00008404009895, 27.78774527227705, 20.07154716317580, 0.00092937012304, 0.00017875635871, 0.00063342207366, 0.00008403830924, 27.79244096898664, 20.07624285988539, 0.00028220114872, 0.00017875814980, 0.00010868235727, 0.00008404009895, 26.51796078671942, 20.07154716317580, 0.00028219736127, 0.00017875635871, 0.00010868041235, 0.00008403830924, 26.52265648342901, 20.07624285988539, 0.00105072100063, 0.00018895659130, 0.00018311783788, 0.00002514243533, 0.00002303216934, 0.00002512926403, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 1.177, 0.804, 0.439275, -0.112523
  17,   10,   13,    0, 326.91505429614574, 0.00002372640032, -0.36082147950637, 0.00005017654599, 0.00108428318372, 0.00023065656176, 0.00130520628084, 0.00014358209788, 609.71297277049928, 0.14235466628715, 3935.27772835574251, 0.30105838722473, 0.00085959208383, 0.00012259361148, 0.00053402491265, 0.00004531357894, 16.67123705381903, 11.19407394199278, 0.00085959205715, 0.00012259355298, 0.00053400934120, 0.00004531227788, 16.67385026765886, 11.19668715583261, 0.00000000000000, 0.00012259361148, 0.00000000000000, 0.00004531357894, 0.00000000000000, 11.19407394199278, 0.00000000000000, 0.00012259355298, 0.00000000000000, 0.00004531227788, 0.00000000000000, 11.19668715583261, 0.00099965032711, 0.00017901333900, 0.00015781947877, 0.00000089607056, 0.00002255265099, 0.00000115260855, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.142, 0.309, 0.415060, 0.139226
  18,   11,   14,    0, 326.88785487759662, 0.00000144315313, -0.79788394106055, 0.00000205305926, 0.03848356314660, 0.00033507272200, 0.03752395791709, 0.00018662049307, 773.08173700209329, 0.00865872001602, 1312.92181373415315, 0.01231818919178, 0.00089492217692, 0.00000527946890, 0.00063324951168, 0.00000265504129, 27.69466489986462, 0.67503609277513, 0.00089489530729, 0.00000527939534, 0.00063324546122, 0.00000265498160, 27.70006542396693, 0.68043661687744, 0.00013227065635, 0.00000527946890, 0.00010410267175, 0.00000265504129, 7.70329389393099, 0.67503609277513, 0.00013226822802, 0.00000527939534, 0.00010410079136, 0.00000265498160, 7.70869441803330, 0.68043661687744, 0.03834104292183, 0.00039545650252, 0.00018965307390, -0.00001786435678, 0.00012840970885, -0.00000051866175, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.499, 0.033, 0.387860, -0.297836
  19,   12,   15,    0, 326.88156525237309, 0.00002379040670, -0.60547631197263, 0.00004706232637, 0.00209391401074, 0.00033273842149, 0.00178860817966, 0.00016876571226, 810.72082691628611, 0.14273927411709, 2467.36210573032713, 0.28237348085414, 0.00099069736248, 0.00011329730596, 0.00065296615218, 0.00005083351030, 13.44269565642509, 11.14882542519148, 0.00099069184175, 0.00011329676379, 0.00065295420681, 0.00005083254038, 13.44672728020906, 11.15285704897545, 0.00000000000000, 0.00011329730596, 0.00000000000000, 0.00005083351030, 0.00000000000000, 11.14882542519148, 0.00000000000000, 0.00011329676379, 0.00000000000000, 0.00005083254038, 0.00000000000000, 11.15285704897545, 0.00220771526646, 0.00027234029915, 0.00016832945403, -0.00000200267004, 0.00010487187683, 0.00000989228829, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.146, 0.272, 0.381571, -0.105429
  20,   13,   16,    0, 326.87645990882999, 0.00002293045859, -0.60798303109562, 0.00003828524093, 0.00217901726351, 0.00031302818462, 0.00190198134053, 0.00016264010771, 841.35155406013575, 0.13757978137991, 2452.32358544919998, 0.22971103847524, 0.00093202594069, 0.00009237030605, 0.00067922590983, 0.00005011326099, 15.01477154980500, 12.74513079639540, 0.00093202015910, 0.00009236980688, 0.00067921425740, 0.00005011236122, 15.01876568741366, 12.74912493400406, 0.00041062279910, 0.00009237030605, 0.00000000000000, 0.00005011326099, 158.45361654128897, 12.74513079639540, 0.00041062270964, 0.00009236980688, 0.00000000000000, 0.00005011236122, 158.45761067889762, 12.74912493400406, 0.00202738216157, 0.00022197835549, 0.00016071285063, -0.00000837238076, 0.00007508115959, -0.00000370154589, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.452, 0.302, 0.376465, -0.107935
  21,   14,   17,    0, 326.87464391569580, 0.00000372019353, -0.97381874334323, 0.00000519176451, 0.01357585554943, 0.00029666941317, 0.01292373045928, 0.00016288292106, 852.44478224926888, 0.02232068378922, 257.34195141365080, 0.03114952226995, 0.00090069041473, 0.00001336463623, 0.00064447427556, 0.00000689920895, 28.13596292020689, 1.77126081502356, 0.00090064193719, 0.00001336415705, 0.00064447315486, 0.00000689907302, 28.14232990106403, 1.77762779588071, 0.00016598448175, 0.00001336463623, 0.00015952481543, 0.00000689920895, 58.05954734668938, 1.77126081502356, 0.00016597631089, 0.00001336415705, 0.00015952380486, 0.00000689907302, 58.06591432754652, 1.77762779588071, 0.01363137248646, 0.00030770917792, 0.00016436188889, 0.00000688756199, 0.00012366974261, 0.00002100500024, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.538, 0.092, 0.374649, -0.473771
  22,   15,   18,    0, 326.86038711638093, 0.00003730552180, -0.43149721361507, 0.00006217769827, 0.00053333793972, 0.00018341218096, 0.00080984455793, 0.00013157571513, 937.72046711579628, 0.22382870245305, 3511.24341915358627, 0.37306592283643, 0.00075318872267, 0.00015982050969, 0.00048315178036, 0.00006010395121, 25.63165033303575, 17.12471333560880, 0.00075318770650, 0.00015982046952, 0.00048314252925, 0.00006010273444, 25.63436389357582, 17.12742689614887, 0.00000000000000, 0.00015982050969, 0.00000000000000, 0.00006010395121, 0.00000000000000, 17.12471333560880, 0.00000000000000, 0.00015982046952, 0.00000000000000, 0.00006010273444, 0.00000000000000, 17.12742689614887, 0.00040478232791, 0.00013965474031, 0.00015627648099, -0.00000701826775, 0.00000880319021, -0.00000704228296, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 4.056, 4.519, 0.360393, 0.068550
  23,   16,   19,    0, 326.85167373807673, 0.00008601433412, -0.44037340978953, 0.00009929817609, 0.01305944236714, 0.00141732338068, 0.00151529864901, 0.00014813707033, 990.00073208697245, 0.51607628334177, 3457.98911072503051, 0.59578873348841, 0.00248995821172, 0.00025024421802, 0.00191258363444, 0.00018187770800, 148.75823597448070, 18.79101807491950, 0.00248993755296, 0.00025024409499, 0.00191256243938, 0.00018187427298, 148.76093840975113, 18.79372051018993, 0.00239129683973, 0.00025024421802, 0.00172222103688, 0.00018187770800, 145.13744804135416, 18.79101807491950, 0.00239127408274, 0.00025024409499, 0.00172220405211, 0.00018187427298, 145.14015047662457, 18.79372051018993, 0.00977146281187, 0.00046836284189, 0.00018216439639, 0.00001843698738, 0.00012570759282, 0.00002073297946, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.192, 0.423, 0.351679, 0.059674
  24,   17,   20,    0, 326.84699636416730, 0.00003564797307, -0.79816793779053, 0.00005218986362, 0.00114097246153, 0.00028343781460, 0.00122885899848, 0.00017000567300, 1018.20414559818823, 0.21388391492740, 1311.23157548822701, 0.31313494390333, 0.00080992278954, 0.00012727205030, 0.00063346264905, 0.00007715326529, 19.06752870007136, 25.41378483589851, 0.00080990352857, 0.00012726866010, 0.00063345752253, 0.00007715286126, 19.07236202713804, 25.41861816296520, 0.00000000000000, 0.00012727205030, 0.00000000000000, 0.00007715326529, 0.00000000000000, 25.41378483589851, 0.00000000000000, 0.00012726866010, 0.00000000000000, 0.00007715286126, 0.00000000000000, 25.41861816296520, 0.00271162169084, 0.00033237963931, 0.00017533398932, -0.00000565684104, 0.00005017546209, -0.00000544986506, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.598, 0.569, 0.347002, -0.298120
  25,   17,   20,    0, 326.84603529694152, 0.00016523954118, -0.79828831450006, 0.00007412782371, 0.00219060040742, 0.00061879050658, 0.00085759462158, 0.00017910014682, 1023.96994475803035, 0.99141916858272, 1310.50962934766994, 0.44476091115030, 0.00160268448308, 0.00039733338547, 0.00088069304651, 0.00015493349881, 77.29951558874549, 20.41661006872042, 0.00160264481933, 0.00039732369115, 0.00088068685063, 0.00015493235454, 77.30433625673174, 20.42143073670668, 0.00142535083131, 0.00039733338547, 0.00037288158925, 0.00015493349881, 83.25094799887182, 20.41661006872042, 0.00142531970661, 0.00039732369115, 0.00037287788012, 0.00015493235454, 83.25576866685807, 20.42143073670668, 0.00271162169084, 0.00033237963931, 0.00017533398932, -0.00000565684104, 0.00005017546209, -0.00000544986506, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.190, 0.877, 0.346041, -0.298241
  26,   18,   21,    0, 326.84358070729678, 0.00011524088024, -0.43836282513486, 0.00008557913421, 0.01415906909832, 0.00154675756073, 0.00152288045630, 0.00015087188985, 1038.55603398768881, 0.69143285039601, 3470.05518302687233, 0.51347450716138, 0.00280411054358, 0.00028978305852, 0.00183214355069, 0.00017400698049, 116.01829294080952, 13.42561201379529, 0.00280406238205, 0.00028978304122, 0.00183214101605, 0.00017400376159, 116.02092114497140, 13.42824021795717, 0.00273371753044, 0.00028978305852, 0.00160407387636, 0.00017400698049, 116.17845741026414, 13.42561201379529, 0.00273367065281, 0.00028978304122, 0.00160407161337, 0.00017400376159, 116.18108561442602, 13.42824021795717, 0.01049156689479, 0.00069998959744, 0.00019186915597, -0.00000063348176, 0.00021333641780, 0.00001628696373, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.366, 0.158, 0.343586, 0.061685
  27,   19,   22,    0, 326.84101713487917, 0.00001058298891, -0.82296033911876, 0.00001628900822, 0.00346320229461, 0.00025253153996, 0.00372669726766, 0.00014973146889, 1054.08791874410736, 0.06349680841314, 1162.48123324804169, 0.09773249746707, 0.00085288205274, 0.00004104194284, 0.00060208393555, 0.00002019742684, 24.11219780488067, 5.41378636045655, 0.00085285757763, 0.00004104116088, 0.00060208098803, 0.00002019713321, 24.11709542761577, 5.41868398319165, 0.00000000000000, 0.00004104194284, 0.00000000000000, 0.00002019742684, 0.00000000000000, 5.41378636045655, 0.00000000000000, 0.00004104116088, 0.00000000000000, 0.00002019713321, 0.00000000000000, 5.41868398319165, 0.00724798669147, 0.00058556922381, 0.00015614311269, -0.00000586499027, 0.00021320885571, 0.00010125117115, C   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.088, 0.099, 0.341023, -0.322913
  28,   19,   23,    0, 326.84178742487347, 0.00012733367299, -0.82158400536733, 0.00020112785800, 0.00702646691293, 0.00123148128005, 0.00077269506035, 0.00012253577773, 1049.46603060464872, 0.76398844009975, 1170.73886482518924, 1.20674815008617, 0.00297687778679, 0.00050047575380, 0.00168795206852, 0.00025249200123, 158.01585053540441, 17.85925704044849, 0.00297686464149, 0.00050046288475, 0.00168790291246, 0.00025249002574, 158.02075099979959, 17.86415750484367, 0.00288365136840, 0.00050047575380, 0.00149063171047, 0.00025249200123, 156.18678264222447, 17.85925704044849, 0.00288364064861, 0.00050046288475, 0.00149058725980, 0.00025249002574, 156.19168310661965, 17.86415750484367, 0.00724798669147, 0.00058556922381, 0.00015614311269, -0.00000586499027, 0.00021320885571, 0.00010125117115, C   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.240, 1.115, 0.341793, -0.321536
