# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T05:25:43.957274
# ImageFile=./VLASS2.1.se.T10t28.J183801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:01.48784 -03.30.00.2011"
# RestoringBeam="3.10arcsec 2.05arcsec -16.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 280.00430950671813, 0.00004745237749, -3.38020858086147, 0.00007304083142, 0.00106022993522, 0.00035984753491, 0.00126847856988, 0.00022034558962, 116.57592816935085, 0.28470349446278, 3818.29144598269704, 0.43824406102055, 0.00083745905509, 0.00019513096825, 0.00048792590425, 0.00006318786974, 150.02506443782229, 15.85628637135418, 0.00083744325520, 0.00019513095519, 0.00048791566959, 0.00006318535646, 150.05443277515928, 15.88565470869118, 0.00000000000000, 0.00019513096825, 0.00000000000000, 0.00006318786974, 0.00000000000000, 15.85628637135418, 0.00000000000000, 0.00019513095519, 0.00000000000000, 0.00006318535646, 0.00000000000000, 15.88565470869118, 0.00081090780038, 0.00028463892040, 0.00024461853900, 0.00001255190546, 0.00004471720968, 0.00001277622232, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 2.199, 2.477, 0.498110, 0.119847
   1,    1,    1,    0, 280.00230085837217, 0.00001495456320, -3.93680340973830, 0.00002885270866, 0.00608466530651, 0.00059692813278, 0.00497230359004, 0.00029263093329, 130.45148674874639, 0.08972398423471, 478.75523441133771, 0.17311124826352, 0.00097495050509, 0.00007069081398, 0.00061363277203, 0.00002931253126, 162.30464884278430, 6.37558375614822, 0.00097493998694, 0.00007068823504, 0.00061359865818, 0.00002931165476, 162.33870910929778, 6.40964402266169, 0.00045915837427, 0.00007069081398, 0.00023086195903, 0.00002931253126, 160.47039243486614, 6.37558375614822, 0.00045915411912, 0.00007068823504, 0.00023084877362, 0.00002931165476, 160.50445270137962, 6.40964402266169, 0.00546531418854, 0.00053057064185, 0.00029164075386, 0.00000964665014, 0.00030294351745, 0.00005296213203, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.447, 0.245, 0.496102, -0.436748
   2,    2,    2,    0, 279.99759832898314, 0.00005270338940, -3.48627501797605, 0.00014447452135, 0.00281963275820, 0.00073393118406, 0.00121631364446, 0.00022741340873, 157.09829811938795, 0.31620846974438, 3181.91462277355868, 0.86684720476327, 0.00149182417324, 0.00034325772809, 0.00075967613287, 0.00011541620157, 8.08316262567549, 16.59009155983116, 0.00149182346809, 0.00034325688204, 0.00075964863411, 0.00011541225363, 8.11304325141894, 16.61997218557462, 0.00125652735222, 0.00034325772809, 0.00040107578446, 0.00011541620157, 14.60719169906272, 16.59009155983116, 0.00125652500535, 0.00034325688204, 0.00040106182581, 0.00011541225363, 14.63707232480617, 16.61997218557462, 0.00218092776440, 0.00032669814664, 0.00022511219140, 0.00001542325663, 0.00009035760741, 0.00003933472544, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -4.082, 2.464, 0.491399, 0.013781
   3,    3,    3,    0, 279.99485289062352, 0.00004449147509, -3.26174009755947, 0.00005063871601, 0.00453670683204, 0.00073321146022, 0.00255214114258, 0.00028040065654, 172.86363437650874, 0.26693916844879, 4529.12843187430099, 0.30382967339135, 0.00111723427545, 0.00013990443595, 0.00077784757155, 0.00007498181361, 141.69351231013189, 15.13126662536656, 0.00111719355083, 0.00013990421281, 0.00077784100517, 0.00007497856712, 141.72131461319054, 15.15906892842521, 0.00078404375796, 0.00013990443595, 0.00041903534260, 0.00007498181361, 121.68715677549913, 15.13126662536656, 0.00078400890683, 0.00013990421281, 0.00041903515757, 0.00007497856712, 121.71495907855778, 15.15906892842521, 0.00411089858720, 0.00042228840643, 0.00026405905373, 0.00001203978081, 0.00011011761671, 0.00001794662239, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.579, 0.700, 0.488654, 0.238316
   4,    4,    4,    0, 279.98859611323246, 0.00006936805176, -3.25696148857565, 0.00008499790125, 0.00433301691762, 0.00089867467303, 0.00173593477909, 0.00026705719424, 210.32841365973479, 0.41619358946337, 4557.81921860850707, 0.50998283237150, 0.00131565518966, 0.00022381591017, 0.00092750737887, 0.00012903581106, 146.76374420161929, 22.38360569683264, 0.00131561147421, 0.00022381585285, 0.00092749708873, 0.00012903012520, 146.79115036779751, 22.41101186301085, 0.00102310245451, 0.00022381591017, 0.00069392791788, 0.00012903581106, 135.09399047463717, 22.38360569683264, 0.00102306160442, 0.00022381585285, 0.00069392486924, 0.00012903012520, 135.12139664081539, 22.41101186301085, 0.00166507187039, 0.00030900537067, 0.00025193145848, -0.00002009674245, 0.00020074311760, -0.00019604926638, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -2.424, 1.250, 0.482397, 0.243094
   5,    5,    5,    0, 279.97109036879914, 0.00003014920376, -3.84620139562064, 0.00005343077812, 0.00080723573360, 0.00027191176598, 0.00120968623806, 0.00020016111139, 316.96663774886571, 0.18088923280894, 1022.45014817898630, 0.32057885495624, 0.00065057998283, 0.00012582769598, 0.00050145542329, 0.00007098567433, 179.36039433098034, 28.22757881121181, 0.00065056843859, 0.00012582242162, 0.00050143873065, 0.00007098502732, 179.39157806072660, 28.25876254095808, 0.00000000000000, 0.00012582769598, 0.00000000000000, 0.00007098567433, 0.00000000000000, 28.22757881121181, 0.00000000000000, 0.00012582242162, 0.00000000000000, 0.00007098502732, 0.00000000000000, 28.25876254095808, 0.00066869652542, 0.00024274662468, 0.00023111005430, -0.00002285197661, 0.00000708772632, -0.00002285653682, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.967, 1.807, 0.464891, -0.346146
   6,    6,    6,    0, 279.93819645930279, 0.00001791720134, -3.27587109170625, 0.00002552900366, 0.00215683577510, 0.00030337862793, 0.00252012320600, 0.00019211127944, 512.27701676531331, 0.10750015357791, 4444.50962856942624, 0.15317285569184, 0.00072315052495, 0.00006216271493, 0.00057858271182, 0.00003911347178, 160.86199326664251, 15.19682887094346, 0.00072313680342, 0.00006216261448, 0.00057857287258, 0.00003911212768, 160.88667847265413, 15.22151407695506, 0.00000000000000, 0.00006216271493, 0.00000000000000, 0.00003911347178, 0.00000000000000, 15.19682887094346, 0.00000000000000, 0.00006216261448, 0.00000000000000, 0.00003911212768, 0.00000000000000, 15.22151407695506, 0.00203309118857, 0.00025653186576, 0.00020250852685, 0.00000608994878, 0.00003042752905, 0.00000621355503, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.018, 0.246, 0.431997, 0.224185
   7,    7,    7,    0, 279.92062896716197, 0.00008650450829, -3.01415926136883, 0.00002464240658, 0.01431965468318, 0.00102399064474, 0.00324487542424, 0.00018834958199, 616.88373077609049, 0.51901355541196, 6014.79641346953667, 0.14784899993516, 0.00276503818845, 0.00020893061389, 0.00078026756270, 0.00003479171774, 103.00629601483266, 3.90380720581312, 0.00276492747418, 0.00020892398696, 0.00078025040035, 0.00003479066292, 103.02808785039065, 3.92559904137112, 0.00268750396682, 0.00020893061389, 0.00000000000000, 0.00003479171774, 101.57978363342558, 3.90380720581312, 0.00268740035666, 0.00020892398696, 0.00000000000000, 0.00003479066292, 101.60157546898357, 3.92559904137112, 0.05760152063721, 0.00079597524564, 0.00022802024614, 0.00000432031266, 0.00027132066316, 0.00002095959644, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.185, 0.091, 0.414430, 0.485897
   8,    7,    7,    0, 279.92124285490587, 0.00000140953221, -3.01394621442916, 0.00000266820364, 0.03409225849085, 0.00038519856388, 0.03493314404125, 0.00022012039836, 613.20510941708687, 0.00845697075445, 6016.07302358806555, 0.01600864635171, 0.00084156634431, 0.00000647591048, 0.00056694372871, 0.00000292531546, 164.22746596393799, 0.74372647560865, 0.00084152318291, 0.00000647568280, 0.00056693757339, 0.00000292523653, 164.24928854246014, 0.76554905413079, 0.00000000000000, 0.00000647591048, 0.00000000000000, 0.00000292531546, 0.00000000000000, 0.74372647560865, 0.00000000000000, 0.00000647568280, 0.00000000000000, 0.00000292523653, 0.00000000000000, 0.76554905413079, 0.05760152063721, 0.00079597524564, 0.00022802024614, 0.00000432031266, 0.00027132066316, 0.00002095959644, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.739, 0.047, 0.415044, 0.486110
   9,    7,    7,    0, 279.92096429942325, 0.00001345208254, -3.01375670753484, 0.00003749852657, 0.01029383853509, 0.00063243498503, 0.00518684052713, 0.00021264660794, 614.87365394446340, 0.08071034834840, 6017.21076176513179, 0.22498306712645, 0.00160388142826, 0.00009212688317, 0.00060494015248, 0.00001770147359, 16.86996895663505, 2.74246882311336, 0.00160385237019, 0.00009212384031, 0.00060491352279, 0.00001770095824, 16.89177550866137, 2.76427537513969, 0.00140709687818, 0.00009212688317, 0.00000000000000, 0.00001770147359, 22.20311899397171, 2.74246882311336, 0.00140707842533, 0.00009212384031, 0.00000000000000, 0.00001770095824, 22.22492554599803, 2.76427537513969, 0.05760152063721, 0.00079597524564, 0.00022802024614, 0.00000432031266, 0.00027132066316, 0.00002095959644, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.532, 0.089, 0.414765, 0.486299
  10,    8,    8,    0, 279.92009932259941, 0.00006569364476, -2.99882658636259, 0.00007825882993, 0.00145739478188, 0.00044844611494, 0.00100052875353, 0.00019960624880, 620.02226297608604, 0.39415160908411, 6106.79044266868095, 0.46953501671436, 0.00089313535070, 0.00018660573468, 0.00079733623114, 0.00015188780641, 15.69423870268637, 75.99411756490757, 0.00089311668172, 0.00018660350645, 0.00079730164873, 0.00015187985752, 15.71589213215783, 76.01577099437904, 0.00061221717304, 0.00018660573468, 0.00000000000000, 0.00015188780641, 61.58534586836771, 75.99411756490757, 0.00061221570862, 0.00018660350645, 0.00000000000000, 0.00015187985752, 61.60699929783917, 76.01577099437904, 0.00100878381117, 0.00021757379005, 0.00018698281201, 0.00000911570260, 0.00002130589564, 0.00000912276482, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.519, 0.784, 0.413900, 0.501229
  11,    9,    9,    0, 279.91683251155393, 0.00001728646743, -3.56280970549473, 0.00003753381256, 0.00428947491427, 0.00046678612032, 0.00289246009437, 0.00020160904753, 640.98370457908379, 0.10371611234474, 2722.93906368637909, 0.22520275827534, 0.00106444699891, 0.00008887229220, 0.00068109440661, 0.00003963238952, 173.26853695008970, 7.95783526992070, 0.00106444696454, 0.00008887210001, 0.00068107659442, 0.00003963143748, 173.29405400594635, 7.98335232577734, 0.00065144306106, 0.00008887229220, 0.00033112527419, 0.00003963238952, 7.10592040599576, 7.95783526992070, 0.00065144178873, 0.00008887210001, 0.00033111725057, 0.00003963143748, 7.13143746185240, 7.98335232577734, 0.00419398162082, 0.00033523316685, 0.00019489377155, 0.00002136694275, 0.00014456185454, 0.00003318607924, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.891, 0.311, 0.410633, -0.062754
  12,   10,   10,    0, 279.91242513326171, 0.00003728425886, -3.72860025921953, 0.00007307081573, 0.00096097978849, 0.00029298247671, 0.00105676233621, 0.00017182760136, 667.82464827675892, 0.22369988359269, 1728.21088535023591, 0.43842144387650, 0.00085897372795, 0.00018206890390, 0.00051755272658, 0.00006455500320, 159.51434690112842, 15.84038017779792, 0.00085897303988, 0.00018206587019, 0.00051753606742, 0.00006455394916, 159.54076333761282, 15.86679661428231, 0.00000000000000, 0.00018206890390, 0.00000000000000, 0.00006455500320, 0.00000000000000, 15.84038017779792, 0.00000000000000, 0.00018206587019, 0.00000000000000, 0.00006455394916, 0.00000000000000, 15.86679661428231, 0.00070843917705, 0.00018510573925, 0.00018483400345, 0.00000315333227, 0.00001634148430, 0.00000323248537, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.845, 1.161, 0.406226, -0.228544
  13,   11,   11,    0, 279.91076101736775, 0.00003911267069, -3.01289191541336, 0.00001285962168, 0.01418508364716, 0.00119408730430, 0.00848304191394, 0.00046267045887, 676.00518707875347, 0.23467020930215, 6022.42601221248151, 0.07715489626834, 0.00130010405595, 0.00009339224020, 0.00062879907404, 0.00002603871389, 99.90389671090750, 4.35871580986304, 0.00130005806674, 0.00009338929782, 0.00062878296190, 0.00002603794600, 99.92516073872650, 4.37997983768204, 0.00000000000000, 0.00009339224020, 0.00000000000000, 0.00002603871389, 0.00000000000000, 4.35871580986304, 0.00000000000000, 0.00009338929782, 0.00000000000000, 0.00002603794600, 0.00000000000000, 4.37997983768204, 0.07625351783922, 0.00112886154061, 0.00046804614249, 0.00006964692875, 0.00062158983201, 0.00016078178305, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.528, 0.082, 0.404562, 0.487164
  14,   11,   11,    0, 279.91053377578572, 0.00000184001407, -3.01259010648625, 0.00000390526088, 0.06206955507739, 0.00089028064286, 0.05547698351608, 0.00046512001779, 677.36604635750973, 0.01103980767933, 6024.23738688836329, 0.02343071830176, 0.00091019188772, 0.00000928400797, 0.00060095583806, 0.00000414137347, 171.15892216987586, 0.96872344084359, 0.00091015093228, 0.00000928368170, 0.00060094621255, 0.00000414126634, 171.18017213464884, 0.98997340561656, 0.00036158107804, 0.00000928400797, 0.00000000000000, 0.00000414137347, 21.24641003720306, 0.96872344084359, 0.00036157586259, 0.00000928368170, 0.00000000000000, 0.00000414126634, 21.26766000197603, 0.98997340561656, 0.07625351783922, 0.00112886154061, 0.00046804614249, 0.00006964692875, 0.00062158983201, 0.00016078178305, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.817, 0.035, 0.404334, 0.487466
  15,   13,   12,    0, 279.82619794746091, 0.00005204172185, -3.60051164924569, 0.00005226345158, 0.00111459909510, 0.00031200899040, 0.00102242860744, 0.00016962608454, 1183.80789564123120, 0.31224547914551, 2496.93891439352501, 0.31358022818879, 0.00077557245183, 0.00013634572557, 0.00068715381381, 0.00010758558811, 135.50538971996778, 58.97953653429265, 0.00077556972165, 0.00013634352509, 0.00068714450056, 0.00010758548758, 135.52548491280959, 58.99963172713447, 0.00000000000000, 0.00013634572557, 0.00000000000000, 0.00010758558811, 0.00000000000000, 58.97953653429265, 0.00000000000000, 0.00013634352509, 0.00000000000000, 0.00010758548758, 0.00000000000000, 58.99963172713447, 0.00071300394282, 0.00017902139964, 0.00016669325123, -0.00002192485044, 0.00000709889537, -0.00002188494545, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.156, 1.500, 0.319999, -0.100456
  16,   14,   13,    0, 279.82286827569158, 0.00002057143510, -3.25961844846984, 0.00003017315435, 0.00405914919632, 0.00042729082289, 0.00277558523630, 0.00018859331785, 1203.06983773874208, 0.12342672562760, 4542.30022497402115, 0.18103733626738, 0.00096667891633, 0.00007323782204, 0.00073959141361, 0.00004506943881, 162.06543876119579, 11.89047787978117, 0.00096666326997, 0.00007323749976, 0.00073958561530, 0.00004506855436, 162.08344428562430, 11.90848340420968, 0.00047479871239, 0.00007323782204, 0.00043943535910, 0.00004506943881, 84.69280795152511, 11.89047787978117, 0.00047479251876, 0.00007323749976, 0.00043943053370, 0.00004506855436, 84.71081347595361, 11.90848340420968, 0.00376745820218, 0.00025900993808, 0.00017847145500, -0.00000986648593, 0.00008500810509, -0.00000422802623, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.603, 0.199, 0.316669, 0.240437
  17,   15,   14,    0, 279.82030977427723, 0.00002047563102, -3.25959918382320, 0.00002697360059, 0.00480512933635, 0.00044186011872, 0.00304833237735, 0.00018492296016, 1218.39574220402915, 0.12285194247982, 4542.42096220215899, 0.16184018112221, 0.00100687815308, 0.00006795338753, 0.00076534879156, 0.00004173325340, 153.21958588718934, 10.44707127664039, 0.00100685873179, 0.00006795305426, 0.00076534535255, 0.00004173246563, 153.23744584833366, 10.46493123778471, 0.00058343513002, 0.00006795338753, 0.00044298952497, 0.00004173325340, 115.29122270523072, 10.44707127664039, 0.00058342187103, 0.00006795305426, 0.00044298905718, 0.00004173246563, 115.30908266637505, 10.46493123778471, 0.00454826012536, 0.00031139924222, 0.00017382192891, -0.00000892966636, 0.00011755770538, 0.00000219770004, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.534, 0.344, 0.314110, 0.240457
  18,   16,   15,    0, 279.81863956528969, 0.00004313165583, -3.30208707443146, 0.00009937229305, 0.00101498156313, 0.00032081273233, 0.00090971922464, 0.00016261423178, 1228.48019181498353, 0.25878604688711, 4287.49884312909126, 0.59623022128825, 0.00101454606771, 0.00024497344669, 0.00053761485862, 0.00007114205091, 161.96910634649970, 14.89073137946568, 0.00101453354514, 0.00024497298693, 0.00053761031991, 0.00007114070573, 161.98710259107236, 14.90872762403835, 0.00053823291361, 0.00024497344669, 0.00000000000000, 0.00007114205091, 160.62503297700565, 14.89073137946568, 0.00053822601366, 0.00024497298693, 0.00000000000000, 0.00007114070573, 160.64302922157833, 14.90872762403835, 0.00073766343891, 0.00019122735794, 0.00017078786914, -0.00001880813761, 0.00001686502037, -0.00001872557550, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -3.532, 3.615, 0.312440, 0.197969
  19,   17,   16,    0, 279.79941504124349, 0.00004077571232, -3.19176234799616, 0.00006052429226, 0.00094824896350, 0.00026454300120, 0.00106204783741, 0.00015748813055, 1343.44234987517007, 0.24465107011519, 4949.47776624491780, 0.36314050329034, 0.00084181838236, 0.00016120686567, 0.00051850753821, 0.00005953843890, 149.79487033575646, 14.97563986690404, 0.00084179644294, 0.00016120565530, 0.00051850677889, 0.00005953724704, 149.81119571580501, 14.99196524695260, 0.00000000000000, 0.00016120686567, 0.00000000000000, 0.00005953843890, 0.00000000000000, 14.97563986690404, 0.00000000000000, 0.00016120565530, 0.00000000000000, 0.00005953724704, 0.00000000000000, 14.99196524695260, 0.00068635549973, 0.00016986941087, 0.00016962004884, 0.00000406507797, 0.00001870254710, 0.00000404903676, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.461, 2.030, 0.293216, 0.308294
  20,   18,   17,    0, 279.79865115431807, 0.00002380099355, -3.06160195990875, 0.00008154778273, 0.00060357250853, 0.00020514853883, 0.00082420316915, 0.00013103837938, 1347.80107897870903, 0.14280405056474, 5730.42473867666558, 0.48927238412542, 0.00083471504895, 0.00019455814958, 0.00042890243274, 0.00004651315431, 170.45658830786351, 11.92406040513992, 0.00083468567129, 0.00019455412537, 0.00042889940057, 0.00004651215051, 170.47220802191453, 11.93968011919092, 0.00000000000000, 0.00019455814958, 0.00000000000000, 0.00004651315431, 0.00000000000000, 11.92406040513992, 0.00000000000000, 0.00019455412537, 0.00000000000000, 0.00004651215051, 0.00000000000000, 11.93968011919092, 0.00045756079014, 0.00016408961396, 0.00015622362844, -0.00000001174927, 0.00000516703085, -0.00000002086696, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.710, 1.412, 0.292452, 0.438454
  21,   19,   18,    0, 279.79616084444427, 0.00002017998989, -3.17722163872300, 0.00002098264175, 0.00885669577057, 0.00054865618227, 0.00416758251464, 0.00018425642507, 1362.91246322704819, 0.12107839429293, 5036.72675151395742, 0.12589385197713, 0.00120623846602, 0.00005942978843, 0.00086129119974, 0.00003417085667, 42.76193727672356, 6.54213922751229, 0.00120623816766, 0.00005942903966, 0.00086126674872, 0.00003417030864, 42.77800802856086, 6.55820997934959, 0.00102992039409, 0.00005942978843, 0.00027048471519, 0.00003417085667, 53.54133178031176, 6.54213922751229, 0.00102992012830, 0.00005942903966, 0.00027047703936, 0.00003417030864, 53.55740253214906, 6.55820997934959, 0.00832922188918, 0.00035405945025, 0.00017250970996, -0.00000275700745, 0.00017311454576, 0.00000395500138, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.895, 0.229, 0.289962, 0.322834
  22,   20,   19,    0, 279.79360007705333, 0.00003671196015, -3.18028818184275, 0.00005730442778, 0.00128020981766, 0.00030540951996, 0.00122270342437, 0.00016653426455, 1378.25837327794466, 0.22026898797314, 5018.33250165796835, 0.34382121851780, 0.00087954815371, 0.00014658157161, 0.00058196362400, 0.00006478001399, 154.17536992143451, 16.02750190262930, 0.00087952532969, 0.00014658041132, 0.00058196236587, 0.00006477870563, 154.19131409846409, 16.04344607965888, 0.00000000000000, 0.00014658157161, 0.00000000000000, 0.00006478001399, 0.00000000000000, 16.02750190262930, 0.00000000000000, 0.00014658041132, 0.00000000000000, 0.00006477870563, 0.00000000000000, 16.04344607965888, 0.00107900031410, 0.00020501743631, 0.00017000777007, -0.00002143278289, 0.00002783071977, -0.00002091217357, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.975, 1.151, 0.287401, 0.319768
  23,   21,   20,    0, 279.79070204515398, 0.00000099874561, -3.30644263724912, 0.00000188340795, 0.05959045962897, 0.00044463552813, 0.05892420210462, 0.00024605601546, 1395.83221499195452, 0.00599239965167, 4261.41884031845802, 0.01130038347934, 0.00088714826431, 0.00000466803574, 0.00055728564936, 0.00000184680253, 160.12696760252388, 0.42714107540074, 0.00088713778112, 0.00000466800970, 0.00055728220665, 0.00000184677954, 160.14337628032030, 0.44354975319717, 0.00023372567453, 0.00000466803574, 0.00000000000000, 0.00000184680253, 143.00728475212804, 0.42714107540074, 0.00023372190335, 0.00000466800970, 0.00000000000000, 0.00000184677954, 143.02369342992446, 0.44354975319717, 0.08926754678403, 0.00070287812208, 0.00025542802177, -0.00000969271969, 0.00025406846544, 0.00000229230795, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.627, 0.037, 0.284503, 0.193613
  24,   21,   20,    0, 279.79080453948774, 0.00000807956594, -3.30688665997341, 0.00000734344791, 0.02356914023290, 0.00064676726843, 0.01482434840530, 0.00026645461891, 1395.21904358230950, 0.04847680026226, 4258.75453311993078, 0.04406043656921, 0.00109683944225, 0.00002335388037, 0.00070862440013, 0.00001075215187, 130.77250484634010, 2.09389815625926, 0.00109681998387, 0.00002335376186, 0.00070862423260, 0.00001075201314, 130.78892163195246, 2.11031494187164, 0.00080162143357, 0.00002335388037, 0.00000000000000, 0.00001075215187, 112.86171350275414, 2.09389815625926, 0.00080160757881, 0.00002335376186, 0.00000000000000, 0.00001075201314, 112.87813028836652, 2.11031494187164, 0.08926754678403, 0.00070287812208, 0.00025542802177, -0.00000969271969, 0.00025406846544, 0.00000229230795, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.329, 0.026, 0.284605, 0.193169
  25,   21,   20,    0, 279.79083229812790, 0.00001260713913, -3.30612802079139, 0.00002465720266, 0.00721732414243, 0.00046719871032, 0.00649568844113, 0.00022105974114, 1395.05146689330263, 0.07564189588492, 4263.30629161801426, 0.14794237268776, 0.00119574908856, 0.00006447859440, 0.00045425741060, 0.00000975653172, 153.88528054245191, 2.01742598137689, 0.00119573279314, 0.00006447826307, 0.00045425541350, 0.00000975640598, 153.90169517519570, 2.03384061412068, 0.00083994628382, 0.00006447859440, 0.00000000000000, 0.00000975653172, 149.39998768452753, 2.01742598137689, 0.00083993387089, 0.00006447826307, 0.00000000000000, 0.00000975640598, 149.41640231727132, 2.03384061412068, 0.08926754678403, 0.00070287812208, 0.00025542802177, -0.00000969271969, 0.00025406846544, 0.00000229230795, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.728, 0.048, 0.284633, 0.193928
  26,   22,   21,    0, 279.77319362443171, 0.00005315728864, -3.27511534494989, 0.00006892825167, 0.00089312127753, 0.00029349149111, 0.00090574301306, 0.00016729481422, 1500.65637137598196, 0.31894027390430, 4449.41214461934578, 0.41356632776516, 0.00083250090491, 0.00018460165710, 0.00057904458190, 0.00008908736101, 147.03754362057217, 24.13484616013833, 0.00083248678489, 0.00018460139710, 0.00057904367564, 0.00008908583603, 147.05279679816158, 24.15009933772773, 0.00000000000000, 0.00018460165710, 0.00000000000000, 0.00008908736101, 0.00000000000000, 24.13484616013833, 0.00000000000000, 0.00018460139710, 0.00000000000000, 0.00008908583603, 0.00000000000000, 24.15009933772773, 0.00063297977863, 0.00017657457574, 0.00017206618213, 0.00000083370355, 0.00001265899209, 0.00000086388758, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.030, 0.248, 0.266994, 0.224941
  27,   23,   22,    0, 279.76481301759173, 0.00000878532545, -3.04686435469351, 0.00001861757544, 0.00403141951634, 0.00029383372783, 0.00394313576915, 0.00016231075285, 1550.51650100055849, 0.05271141237174, 5818.90721070608470, 0.11170196040155, 0.00087629887228, 0.00004460395694, 0.00057038123981, 0.00001898695062, 168.24213424143295, 4.66654131087906, 0.00087626600581, 0.00004460269743, 0.00057037899870, 0.00001898670001, 168.25588028447521, 4.68028735392133, 0.00000000000000, 0.00004460395694, 0.00000000000000, 0.00001898695062, 0.00000000000000, 4.66654131087906, 0.00000000000000, 0.00004460269743, 0.00000000000000, 0.00001898670001, 0.00000000000000, 4.68028735392133, 0.00400897961322, 0.00024532225679, 0.00016706278257, -0.00000503809588, 0.00011687896040, 0.00000328913052, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.144, 0.197, 0.258614, 0.453192
  28,   27,   23,    0, 279.70065749917109, 0.00001612325663, -3.85384540904296, 0.00011293946595, 0.00226307226786, 0.00037149922235, 0.00148001396387, 0.00013667811053, 1935.89143397261046, 0.09673886358334, 977.15561191162271, 0.67762389613794, 0.00168270744244, 0.00026759054596, 0.00044424033919, 0.00002382440968, 173.61875171099859, 4.65803954675650, 0.00168267951393, 0.00026758501349, 0.00044423669519, 0.00002382431142, 173.63182149679920, 4.67110933255710, 0.00000000000000, 0.00026759054596, 0.00000000000000, 0.00002382440968, 0.00000000000000, 4.65803954675650, 0.00000000000000, 0.00026758501349, 0.00000000000000, 0.00002382431142, 0.00000000000000, 4.67110933255710, 0.00848427559600, 0.00042061080498, 0.00017146156461, -0.00000104573417, 0.00007828308298, 0.00000297897191, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.290, 0.179, 0.194458, -0.353790
