Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J212004.45-020125.6,0,0,0,0,320.01853915928217,3.057776117e-05,-2.02377901139371,5.587166549e-05,0.00099624532356,0.00032855631058,0.00150064104225,0.00024079241647,7.27936911953698,0.18345912493322,5956.999770217073,0.33521841904206,0.00069249925994,0.00013387702072,0.00050764733035,6.760944184e-05,167.6002350640933,23.30943962435814,0.00069246431041,0.00013387591233,0.00050763487334,6.760493051e-05,167.61844915696133,23.32765371722615,0.0,0.00013387702072,0.0,6.760944184e-05,0.0,23.30943962435814,0.0,0.00013387591233,0.0,6.760493051e-05,0.0,23.32765371722615,0.00075647724226,0.00024843015699,0.00028002378531,-1.702200461e-05,1.1516825e-05,-1.704559327e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.568,1.323,0.515782,0.476273,0
VLASS2SEBDR1 J211959.82-020808.9,1,1,1,0,319.9992381999452,6.345998185e-05,-2.13580888085975,7.643339761e-05,0.00315784305328,0.00074525424254,0.00173753697043,0.00028193062565,123.2197551139804,0.38074561341339,5284.883376878326,0.45859112204288,0.00110174393666,0.0001941520316,0.00087349463412,0.00013050146081,30.41004624211784,32.56831139894427,0.00110174327651,0.0001941519852,0.00087344476693,0.00013049396362,30.42854864795351,32.58681380477993,0.00083079886338,0.0001941520316,0.0004471141835,0.00013050146081,45.21724496298408,32.56831139894427,0.00083079770124,0.0001941519852,0.0004470890156,0.00013049396362,45.23574736881974,32.58681380477993,0.00250577562938,0.00036504229407,0.00026177827385,-3.386418393e-05,0.00010922602087,-3.174645099e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,2.056,1.017,0.496481,0.364243,0
VLASS2SEBDR1 J211953.90-021207.3,2,2,2,0,319.97458824675454,7.052718054e-05,-2.20204107658899,5.056835357e-05,0.00153814532836,0.00043971830156,0.00132325316299,0.00022685034984,271.1353005448016,0.42314877160741,4887.551360129716,0.3034060009179,0.00090469327686,0.00017694414456,0.00068035097535,0.00010223302334,114.99416494983878,28.00894196066475,0.00090465110286,0.00017694409823,0.00068035045826,0.0001022282066,115.01229365766189,28.02707066848784,0.0,0.00017694414456,0.0,0.00010223302334,0.0,28.00894196066475,0.0,0.00017694409823,0.0,0.0001022282066,0.0,28.02707066848784,0.00124268194707,0.00023479352483,0.00022273862851,1.637221067e-05,3.497715443e-05,1.638720641e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.058,0.352,0.471831,0.298011,0
VLASS2SEBDR1 J211943.92-025550.2,3,3,3,0,319.93298950834395,3.697250367e-05,-2.93062306599803,9.274408871e-05,0.00084487761229,0.00028817376474,0.0008677988149,0.0001626380057,522.0054519770496,0.22182869271254,516.1776827930321,0.55644886017276,0.0009171625596,0.00022027341841,0.00056209831172,8.220580414e-05,8.04327957974228,18.9573445497403,0.0009171294733,0.00022026338092,0.00056208690525,8.220491642e-05,8.06527574226071,18.97934071225873,0.0,0.00022027341841,0.0,8.220580414e-05,0.0,18.9573445497403,0.0,0.00022026338092,0.0,8.220491642e-05,0.0,18.97934071225873,0.00060209379984,0.00017666852,0.00017120258417,3.67487405e-06,1.423134654e-05,3.70335988e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,3.15,4.009,0.430232,-0.430571,0
VLASS2SEBDR1 J211941.88-023456.6,4,4,4,0,319.9244931502289,1.860716769e-05,-2.58239172523588,2.994374201e-05,0.00277777460752,0.00033838016801,0.00253139735597,0.00018144271384,572.1759148847843,0.11163997773854,2605.5579738864767,0.179662272904,0.000877165016,7.188429349e-05,0.00066241008843,4.152720037e-05,166.2002551616985,11.80138181166419,0.00087716496081,7.188398827e-05,0.00066239153686,4.152621108e-05,166.21925613387134,11.82038278383704,0.00032490843936,7.188429349e-05,0.00012643508118,4.152720037e-05,160.42001100268584,11.80138181166419,0.0003249082404,7.188398827e-05,0.0001264316097,4.152621108e-05,160.4390119748587,11.82038278383704,0.00259833671285,0.00028754884482,0.00018019607523,1.834366958e-05,7.616166113e-05,2.111751564e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.07,0.364,0.421736,-0.082339,0
VLASS2SEBDR1 J211941.88-022455.2,5,5,5,0,319.9244969024878,2.430810133e-05,-2.41534747773049,4.500271346e-05,0.00399870166747,0.00048502884117,0.00256548059609,0.00020158537327,571.831774484952,0.14584464733998,3607.823044878158,0.27001599441733,0.00116571122135,0.00011142429384,0.00070799612278,4.573224611e-05,19.78605876859625,8.27501108046573,0.00116571051378,0.00011142428489,0.00070797663427,4.573096318e-05,19.80383152276622,8.2927838346357,0.00088068298038,0.00011142429384,0.0,4.573224611e-05,27.88304476365923,8.27501108046573,0.00088068097152,0.00011142428489,0.0,4.573096318e-05,27.90081751782919,8.2927838346357,0.00512788357537,0.00036199100964,0.00019556762709,-1.56293868e-06,0.00024192473211,0.00026511732722,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.161,0.432,0.42174,0.084705,0
VLASS2SEBDR1 J211940.62-024630.9,6,6,6,0,319.9192427476291,3.756812838e-05,-2.77526130398431,6.260448425e-05,0.00076837701795,0.00026469477099,0.00100232355641,0.00017929467533,604.0386411217921,0.22540280144831,1448.356784597834,0.37562258951652,0.00071965649758,0.00014776099301,0.00056404922541,8.790252834e-05,175.17186723928958,32.718340381922,0.00071965021316,0.00014775630258,0.00056403277358,8.790198717e-05,175.19203231145593,32.73850545408835,0.0,0.00014776099301,0.0,8.790252834e-05,0.0,32.718340381922,0.0,0.00014775630258,0.0,8.790198717e-05,0.0,32.73850545408835,0.00062322566773,0.0001935508597,0.000196291061,-5.1673203e-07,8.06704611e-06,-4.5081035e-07,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,3.684,3.621,0.416486,-0.275209,0
VLASS2SEBDR1 J211927.59-020404.8,7,7,7,0,319.8649686825487,0.00010776059602,-2.06802449940927,9.105463448e-05,0.00158177518601,0.0004713685062,0.00092358091771,0.0001823084259,928.1601073185692,0.64655068384793,5691.842955749638,0.54631226721738,0.00127423236167,0.00031235915051,0.00071170752223,0.0001131252453,128.71256835070895,18.706165918017,0.00127417308836,0.00031235506718,0.00071170619713,0.00011312125115,128.72563887198947,18.71923643929752,0.00103474679536,0.00031235915051,0.0,0.0001131252453,122.41859713524052,18.706165918017,0.00103470131595,0.00031235506718,0.0,0.00011312125115,122.43166765652104,18.71923643929752,0.00108748368239,0.00023334497275,0.00017828411364,8.39989389e-06,3.385283344e-05,8.73074441e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.603,1.487,0.362212,0.432028,0
VLASS2SEBDR1 J211927.59-020353.3,8,8,8,0,319.8649596937676,1.202951788e-05,-2.06482131093525,1.66909387e-05,0.00501145079865,0.00035336514742,0.00439938179024,0.00018559949279,928.2096229123024,0.07217566590223,5711.0615504300895,0.10014274362691,0.00086759026219,4.059351039e-05,0.00069524474079,2.644636797e-05,160.7419634997531,8.60145498031013,0.00086755311928,4.059263602e-05,0.0006952405765,2.644564698e-05,160.75501347026534,8.61450495082238,0.00033292543945,4.059351039e-05,0.0001963377574,2.644636797e-05,129.86377081290317,8.60145498031013,0.00033290971894,4.059263602e-05,0.00019633744689,2.644564698e-05,129.87682078341544,8.61450495082238,0.00510013072148,0.00029546380606,0.00018187872774,4.86509043e-06,9.822997526e-05,1.311406777e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.75,0.13,0.362203,0.435231,0
VLASS2SEBDR1 J211919.81-020032.2,9,9,9,0,319.83252551866025,4.88513121e-06,-2.00896271422298,7.36580668e-06,0.00932390000493,0.00031053017768,0.00931314188651,0.00017730777477,1122.6162075817529,0.02931030175736,6046.253384862575,0.04419321689675,0.00082491987631,1.77916478e-05,0.00064264646596,1.080017616e-05,163.71834983903705,3.45302153550044,0.00082487994974,1.779104857e-05,0.00064264333678,1.079996457e-05,163.72991002993388,3.46458172639726,0.000164631786,1.77916478e-05,0.0,1.080017616e-05,136.08739075108562,3.45302153550044,0.00016462328238,1.779104857e-05,0.0,1.079996457e-05,136.09895094198242,3.46458172639726,0.00912685374286,0.00032053389096,0.00017933476192,-7.99558711e-06,0.00012749964662,5.61553315e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.923,0.097,0.329768,0.49109,0
VLASS2SEBDR1 J211919.28-021831.1,10,10,10,0,319.83033272601097,4.058884283e-05,-2.30866226721602,8.231191473e-05,0.00080214358648,0.00027884056852,0.00089566208218,0.00016728018569,1136.1519296787592,0.24352906415238,4248.093347137395,0.49386874184887,0.00085289503266,0.00019959032028,0.00055600822849,8.287775054e-05,164.78548242425313,20.99114906925598,0.00085288552891,0.00019959020598,0.00055600225068,8.287598348e-05,164.79867763629284,21.0043442812957,0.0,0.00019959032028,0.0,8.287775054e-05,0.0,20.99114906925598,0.0,0.00019959020598,0.0,8.287598348e-05,0.0,21.0043442812957,0.00057473061356,0.00017581345051,0.00017830253637,-9.5253228e-07,1.334024e-05,-9.2697076e-07,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.957,2.08,0.327576,0.19139,0
VLASS2SEBDR1 J211906.78-022629.8,11,11,11,0,319.77824314677946,1.4829904e-06,-2.44160998124521,2.25033267e-06,0.02781080184188,0.00027754877564,0.02701061446465,0.00015577030542,1448.5903339931049,0.00889783959054,3450.4808421903235,0.01350198916906,0.00083033863024,5.37587402e-06,0.00065658114741,3.37283411e-06,167.50127051131443,1.09900191703936,0.00083033691249,5.37587172e-06,0.00065657458876,3.3727949e-06,167.51300612411984,1.11073752984475,0.00015871488999,5.37587402e-06,9.342867234e-05,3.37283411e-06,154.97913113093438,1.09900191703936,0.00015871419713,5.37587172e-06,9.342795362e-05,3.3727949e-06,154.9908667437398,1.11073752984475,0.02761840222747,0.00029504792733,0.00015626518871,-1.11839404e-06,0.000158561641,2.361678526e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.246,0.069,0.275486,0.058442,0
VLASS2SEBDR1 J211856.72-023338.5,12,12,12,0,319.7363270730627,3.763945187e-05,-2.56069815483951,5.914374224e-05,0.00078092479959,0.00024590425953,0.00095881477566,0.00016044814272,1699.983085512252,0.22583483287237,2736.000630437902,0.35486225830614,0.00073989626954,0.00014120411939,0.00058286351708,8.552445122e-05,11.94269030959735,31.32423747891534,0.00073989496289,0.00014120347449,0.00058285938625,8.552408462e-05,11.95312532231451,31.3346724916325,0.0,0.00014120411939,0.0,8.552445122e-05,0.0,31.32423747891534,0.0,0.00014120347449,0.0,8.552408462e-05,0.0,31.3346724916325,0.00071898933856,0.00018134494582,0.00017203424068,1.612029882e-05,1.278892887e-05,1.612177402e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.537,1.588,0.23357,-0.060646,0
VLASS2SEBDR1 J211849.30-021001.3,13,13,13,0,319.7054087292802,3.652641785e-05,-2.16702852168953,5.275135824e-05,0.0015542640181,0.0003488532834,0.0013837122956,0.00018528006388,1884.961985945827,0.21915713677564,5098.0378575287,0.31650280404262,0.00084895040745,0.00012443818101,0.00070059347564,8.569599762e-05,4.6911092252378,31.06609962037237,0.00084893755277,0.00012443756215,0.00070058787459,8.569444111e-05,4.69877186337541,31.07376225850999,0.00035981348994,0.00012443818101,0.0,8.569599762e-05,44.31859553442669,31.06609962037237,0.00035981297723,0.00012443756215,0.0,8.569444111e-05,44.32625817256431,31.07376225850999,0.00128596691639,0.00022794081391,0.00018167604867,1.308937681e-05,5.811779192e-05,1.449877709e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.758,0.482,0.202652,0.333024,0
VLASS2SEBDR1 J211848.60-023105.5,14,14,14,0,319.7025123099897,2.372354974e-05,-2.51820749312179,4.031658567e-05,0.00186599028023,0.00030206342449,0.00173826110279,0.00016378001299,1902.6282360060573,0.14234043170137,2990.9779644265086,0.24189950374755,0.00088409422878,9.713716793e-05,0.00064292132987,5.194727023e-05,165.49149199638606,13.88634158552021,0.00088409408765,9.713710434e-05,0.00064291750039,5.194698656e-05,165.50026831228604,13.89511790142019,0.00034389194466,9.713716793e-05,0.0,5.194727023e-05,160.08655908139033,13.88634158552021,0.00034389180919,9.713710434e-05,0.0,5.194698656e-05,160.0953353972903,13.89511790142019,0.00166681872946,0.00022613432924,0.00016413062986,-8.98587405e-06,6.03784938e-05,-8.32634851e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.745,0.526,0.199755,-0.018155,0
VLASS2SEBDR1 J211846.97-020712.9,15,15,15,0,319.6957160294237,1.274882119e-05,-2.12026070310809,1.903017063e-05,0.00380868101598,0.00031336880817,0.00355044766807,0.00017127313992,1943.040899479888,0.07649249324386,5378.648081300713,0.11417851564077,0.00084397677745,4.541087366e-05,0.0006730267986,2.910819562e-05,167.82261892185969,9.61915046840034,0.00084395496892,4.54100638e-05,0.00067302559335,2.910791043e-05,167.82975770806132,9.62628925460196,0.00021788310183,4.541087366e-05,0.00017641542495,2.910819562e-05,160.24088387597496,9.61915046840034,0.00021787717525,4.54100638e-05,0.00017641534914,2.910791043e-05,160.2480226621766,9.62628925460196,0.00401908748528,0.0002858079972,0.00017006874259,-5.81868653e-06,9.09165974e-05,2.12674036e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.96,0.269,0.192959,0.379792,0
VLASS2SEBDR1 J211845.80-024924.3,16,16,16,0,319.69084025684595,4.202641033e-05,-2.82342555935399,8.107558129e-05,0.00083880173995,0.00027606483793,0.00082818597628,0.0001552328737,1972.8726494039045,0.25215709685786,1159.6902151146207,0.48644574534869,0.00086456365666,0.00019111465166,0.00062030187756,9.858656561e-05,3.0144848531893,26.53171427357821,0.00086454906813,0.00019111059644,0.00062029912987,9.858655731e-05,3.02374934580244,26.54097876619135,0.0,0.00019111465166,0.0,9.858656561e-05,0.0,26.53171427357821,0.0,0.00019111059644,0.0,9.858655731e-05,0.0,26.54097876619135,0.00063249317677,0.00014420153399,0.00015796055959,-5.40420569e-06,1.075970522e-05,-5.42163252e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.564,0.976,0.188083,-0.323373,0
VLASS2SEBDR1 J211844.69-022116.5,17,17,17,0,319.68622631519384,1.38948585e-06,-2.35458842816877,1.95704142e-06,0.04670446378349,0.00037779282576,0.04048300304076,0.00019650471938,2000.115660354884,0.00833687238467,3972.7056461853326,0.0117422107083,0.00088152758463,4.78502528e-06,0.00069296731893,3.00791082e-06,159.74682832481332,0.91306968740314,0.00088152221942,4.78501048e-06,0.00069296575678,3.007895e-06,159.75436566259083,0.92060702518063,0.0003653646113,4.78502528e-06,0.00019277776244,3.00791082e-06,135.63021970344656,0.91306968740314,0.00036536161199,4.78501048e-06,0.00019277773713,3.007895e-06,135.63775704122406,0.92060702518063,0.04824748687484,0.00041604606368,0.00019239589164,-2.748187399e-05,0.00018717511557,1.714728205e-05,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.117,0.047,0.183469,0.145464,0
VLASS2SEBDR1 J211844.83-022117.1,18,17,17,0,319.686797404282,3.481721109e-05,-2.35475704319867,0.00011232842272,0.00125967357607,0.00033423734942,0.00120774786788,0.00016045716373,1996.6921699481304,0.20890217387038,3971.6934803196473,0.67396837420376,0.00124566111378,0.00027464415405,0.00044334808226,3.549278234e-05,15.73872928441185,7.42017489873991,0.00124565957941,0.00027464354875,0.00044334491974,3.549256366e-05,15.74629063939285,7.42773625372092,0.0,0.00027464415405,0.0,3.549278234e-05,0.0,7.42017489873991,0.0,0.00027464354875,0.0,3.549256366e-05,0.0,7.42773625372092,0.04824748687484,0.00041604606368,0.00019239589164,-2.748187399e-05,0.00018717511557,1.714728205e-05,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.748,0.105,0.18404,0.145295,0
VLASS2SEBDR1 J211843.93-024043.3,19,18,18,0,319.68306242518,8.96744477e-06,-2.67870651914365,1.261558473e-05,0.00531008048855,0.00030510403673,0.00509731311238,0.00017033803883,2019.351596967616,0.05380440208109,2028.0024198396595,0.07569314082502,0.0008202520198,3.021181698e-05,0.0006724749475,2.038859192e-05,165.716778652597,7.4844580859314,0.00082024994913,3.021163177e-05,0.00067247005297,2.038851711e-05,165.72520503697746,7.49288447031183,0.00018651165421,3.021181698e-05,6.007532797e-05,2.038859192e-05,98.33706398151604,7.4844580859314,0.00018651099555,3.021163177e-05,6.00749512e-05,2.038851711e-05,98.3454903658965,7.49288447031183,0.00531520136856,0.0002711321308,0.00016990833683,-4.07417519e-06,8.523515135e-05,5.37019105e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.801,0.123,0.180305,-0.178654,0
VLASS2SEBDR1 J211841.43-022627.4,20,19,19,0,319.67262243923074,2.69686522e-05,-2.44094673326702,3.941213787e-05,0.00082670067642,0.00020438327772,0.0011684873462,0.00014653197319,2081.733882218541,0.16181120201367,3454.5676634999395,0.23647270229885,0.00066814533713,9.284641151e-05,0.00056067971272,6.345084781e-05,2.23700760632543,30.99078517120528,0.00066814505766,9.28463924e-05,0.00056067718945,6.345054877e-05,2.24424186245761,30.99801942733746,0.0,9.284641151e-05,0.0,6.345084781e-05,0.0,30.99078517120528,0.0,9.28463924e-05,0.0,6.345054877e-05,0.0,30.99801942733746,0.0006597151479,0.00015409634522,0.0001642973657,-3.81445716e-06,1.220824379e-05,-3.79546759e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.502,1.313,0.169865,0.059106,0
VLASS2SEBDR1 J211838.87-022304.0,21,20,20,0,319.66193813041525,8.719588254e-05,-2.3844702454474,8.729942055e-05,0.00166808292472,0.00046713866372,0.00104222464379,0.00018993493815,2145.74167286722,0.52317327972944,3793.4342028079154,0.52379545724005,0.00120730955236,0.00027141882988,0.00070193934681,0.00010369678541,135.03906510357226,18.07630154696274,0.00120730262039,0.00027141867858,0.00070193924476,0.00010369623275,135.04568759269586,18.08292403608633,0.00093809055073,0.00027141882988,0.0,0.00010369678541,127.82026389332088,18.07630154696274,0.00093808503376,0.00027141867858,0.0,0.00010369623275,127.82688638244448,18.08292403608633,0.00201968036093,0.00030099018258,0.00018528060173,-1.274107763e-05,1.54734098e-05,-1.263739341e-05,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.521,0.647,0.159181,0.115582,0
VLASS2SEBDR1 J211838.77-022301.7,22,20,20,0,319.6615446743408,9.186783157e-05,-2.38380650485444,0.00010146181991,0.0007325120871,0.00034626842383,0.00067099295162,0.00018613071336,2148.099897054175,0.55120487616414,3797.416923678303,0.60876966702032,0.00087984271699,0.00028065417119,0.00065698237816,0.00015848473223,39.46700985251254,44.17259394562313,0.0008798427004,0.00028065413953,0.00065697852,0.00015848381639,39.47361412356867,44.17919821667926,0.0,0.00028065417119,0.0,0.00015848473223,0.0,44.17259394562313,0.0,0.00028065413953,0.0,0.00015848381639,0.0,44.17919821667926,0.00201968036093,0.00030099018258,0.00018528060173,-1.274107763e-05,1.54734098e-05,-1.263739341e-05,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-2.822,1.535,0.158788,0.116246,0
VLASS2SEBDR1 J211829.53-030050.1,23,21,21,0,319.6230581912928,5.031525275e-05,-3.01392085173175,7.670980257e-05,0.00164266565147,0.00038856329482,0.00110774209017,0.00016832587471,2379.1920527265124,0.30189084976393,16.79718321303909,0.46024030653946,0.0010875341128,0.0001949967002,0.00072201367092,9.297913287e-05,25.36469171213527,18.65355477036964,0.00108749004631,0.00019498850493,0.00072201230043,9.297909663e-05,25.37101704801879,18.65988010625315,0.00079258412438,0.0001949967002,0.0,9.297913287e-05,36.11573280017483,18.65355477036964,0.00079255562188,0.00019498850493,0.0,9.297909663e-05,36.12205813605834,18.65988010625315,0.0013695412826,0.00020889713939,0.00016180663079,-1.597099435e-05,4.852454003e-05,-1.500245889e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.246,0.826,0.120301,-0.513869,0
VLASS2SEBDR1 J211827.48-020748.4,24,22,22,0,319.61452009395526,3.208702848e-05,-2.13012037001476,7.091741473e-05,0.00079507295845,0.00025207543896,0.00094035107496,0.00015778654779,2429.8854961206207,0.19252180318772,5319.547817502961,0.42549562011604,0.00080973936761,0.00016704129196,0.00055289281861,7.546094873e-05,1.48055397571927,20.71481963805896,0.00080972276458,0.00016703890204,0.00055289158084,7.546031213e-05,1.484708028247,20.71897369058669,0.0,0.00016704129196,0.0,7.546094873e-05,0.0,20.71481963805896,0.0,0.00016703890204,0.0,7.546031213e-05,0.0,20.71897369058669,0.000635179585,0.00015513281618,0.00016993486497,-6.81305664e-06,9.71215468e-06,-6.83753206e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.258,0.958,0.111763,0.369932,0
VLASS2SEBDR1 J211821.81-020548.8,25,23,23,0,319.59087813213296,1.20530175e-06,-2.09688779947539,1.70390813e-06,0.05936034948777,0.00041088671775,0.04931822156053,0.00020834412679,2571.6277199215824,0.00723180228015,5518.94948547006,0.01022319557235,0.00087501529251,4.01745097e-06,0.0007283565529,2.83111035e-06,4.04995762388104,1.02238642164511,0.00087499440077,4.01735232e-06,0.00072835505142,2.83110645e-06,4.0531818674455,1.02561066520957,0.00041196962716,4.01745097e-06,0.00019942656717,2.83111035e-06,42.9822218623081,1.02238642164511,0.00041196616535,4.01735232e-06,0.00019942307028,2.83110645e-06,42.98544610587256,1.02561066520957,0.05954785676494,0.00044837516657,0.00020144881273,-1.113981398e-05,0.00018601762713,7.476894098e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.326,0.038,0.088121,0.403165,0
VLASS2SEBDR1 J211807.85-025847.6,26,24,24,0,319.53269504017715,3.34367747e-06,-2.97988949637709,4.75185804e-06,0.04710190910379,0.00095902097738,0.04231323457286,0.00051190450315,2920.614912346069,0.02006206211437,221.00859922410527,0.02851014841774,0.00085289325664,1.139835168e-05,0.00069110217801,7.56868338e-06,165.24336679135007,2.58280303716404,0.00085286619777,1.139795054e-05,0.00069109977402,7.56868331e-06,165.244923145884,2.58435939169798,0.00026986947358,1.139835168e-05,0.0002134088758,7.56868338e-06,128.35141437759927,2.58280303716404,0.00026986638096,1.139795054e-05,0.00021340380837,7.56868331e-06,128.3529707321332,2.58435939169798,0.06187595327968,0.00179688526916,0.00050358066801,0.00025362582528,0.00047738300054,0.00038993207272,C,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.141,0.037,0.029938,-0.479837,0
VLASS2SEBDR1 J211807.62-025844.3,27,24,25,0,319.53175080654086,0.00010638920767,-2.97898699117528,0.00010691132883,0.00959909225416,0.00208742890764,0.00301906422241,0.0005112923132,2926.272510472736,0.63833516448557,226.4235678160369,0.64144556258034,0.00167758658439,0.00032195339778,0.00100356952964,0.00014997995614,44.78204460948716,18.85703136531122,0.00167755340844,0.00032194290479,0.0010035541862,0.00014997958529,44.783551408439,18.85853816426306,0.00152477410197,0.00032195339778,0.0006401846656,0.00014997995614,48.14603432994345,18.85703136531122,0.00152474707768,0.00032194290479,0.00064017356392,0.00014997958529,48.14754112889529,18.85853816426306,0.06187595327968,0.00179688526916,0.00050358066801,0.00025362582528,0.00047738300054,0.00038993207272,C,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.518,0.24,0.028994,-0.478935,0
VLASS2SEBDR1 J211808.01-030016.2,28,25,26,0,319.5333572008969,5.136552469e-05,-3.00451869109067,5.946526412e-05,0.00068831189114,0.00023062759014,0.00083913097293,0.00014794428052,2916.6514404293016,0.30819310449408,73.23879226806088,0.35677775558886,0.00078181123173,0.00016627080452,0.00055555860661,8.119936711e-05,141.8354485150356,23.92210405392402,0.00078179423898,0.00016626512624,0.00055554906843,8.119898122e-05,141.83705242362413,23.92370796251255,0.0,0.00016627080452,0.0,8.119936711e-05,0.0,23.92210405392402,0.0,0.00016626512624,0.0,8.119898122e-05,0.0,23.92370796251255,0.00040885596528,0.00014196366254,0.00016001761833,-2.171039341e-05,3.38892437e-06,-2.169549407e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,3.492,4.267,0.0306,-0.504466,0
VLASS2SEBDR1 J211807.36-025425.9,29,26,27,0,319.53066117762774,3.502403474e-05,-2.90720769920465,3.084967966e-05,0.00166351652967,0.00029723367716,0.00163754621648,0.00016908146962,2932.790679107165,0.21014418373595,657.0865571340152,0.18509340434045,0.00079570127831,8.908040305e-05,0.00067601118967,6.43763965e-05,123.13688156923054,27.7321717614469,0.00079569646723,8.907851178e-05,0.00067599812824,6.437613019e-05,123.13829683173304,27.73358702394941,0.0,8.908040305e-05,0.0,6.43763965e-05,0.0,27.7321717614469,0.0,8.907851178e-05,0.0,6.437613019e-05,0.0,27.73358702394941,0.0014941992139,0.00019948722426,0.00016926591343,1.998582775e-05,6.022458911e-05,2.210800449e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.01,0.294,0.027904,-0.407155,0
VLASS2SEBDR1 J211806.30-022907.5,30,27,28,0,319.52626008205016,9.89659459e-06,-2.48541653159218,1.421397505e-05,0.00584412005533,0.00034064031572,0.00496945441724,0.00017534682547,2959.11442867132,0.05937956265163,3187.8135169686648,0.08528384752128,0.00087107178268,3.365904582e-05,0.00071485159647,2.303278373e-05,171.6836162421556,7.99468391532727,0.00087107174026,3.365904518e-05,0.0007148515479,2.303278146e-05,171.6846354280628,7.99570310123444,0.0003257129837,3.365904582e-05,0.00027759535745,2.303278373e-05,30.85743307072208,7.99468391532727,0.00032571298368,3.365904518e-05,0.00027759532511,2.303278146e-05,30.85845225662926,7.99570310123444,0.0082074903532,0.00039500494099,0.00017044669949,-2.300370943e-05,0.0001292393863,-3.34520792e-06,C,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.355,0.116,0.023503,0.014636,0
VLASS2SEBDR1 J211806.55-022909.2,31,27,29,0,319.52730811918366,5.104277218e-05,-2.48590846118873,6.696949852e-05,0.00250601622442,0.00049717022715,0.00133967837232,0.0001843856745,2952.8321766570816,0.30625660499662,3184.861824565599,0.40181697895959,0.00108966591071,0.00015976464634,0.0009089696639,0.00011743980769,166.33090481049564,34.41866997456059,0.00108966584733,0.00015976464622,0.00090896960573,0.00011743979351,166.33196964231342,34.41973480637837,0.00072331435962,0.00015976464634,0.00063543941862,0.00011743980769,162.23905156249734,34.41866997456059,0.00072331431124,0.00015976464622,0.00063543938356,0.00011743979351,162.24011639431512,34.41973480637837,0.0082074903532,0.00039500494099,0.00017044669949,-2.300370943e-05,0.0001292393863,-3.34520792e-06,C,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.655,0.995,0.024551,0.014144,0
