# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T17:40:54.836477
# ImageFile=./VLASS2.1.se.T10t32.J211800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:18:00.66169 -02.30.00.1884"
# RestoringBeam="2.94arcsec 2.34arcsec -11.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 320.01853915928217, 0.00003057776117, -2.02377901139371, 0.00005587166549, 0.00099624532356, 0.00032855631058, 0.00150064104225, 0.00024079241647, 7.27936911953698, 0.18345912493322, 5956.99977021707309, 0.33521841904206, 0.00069249925994, 0.00013387702072, 0.00050764733035, 0.00006760944184, 167.60023506409331, 23.30943962435814, 0.00069246431041, 0.00013387591233, 0.00050763487334, 0.00006760493051, 167.61844915696133, 23.32765371722615, 0.00000000000000, 0.00013387702072, 0.00000000000000, 0.00006760944184, 0.00000000000000, 23.30943962435814, 0.00000000000000, 0.00013387591233, 0.00000000000000, 0.00006760493051, 0.00000000000000, 23.32765371722615, 0.00075647724226, 0.00024843015699, 0.00028002378531, -0.00001702200461, 0.00001151682500, -0.00001704559327, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.568, 1.323, 0.515782, 0.476273
   1,    1,    1,    0, 319.99923819994513, 0.00006345998185, -2.13580888085975, 0.00007643339761, 0.00315784305328, 0.00074525424254, 0.00173753697043, 0.00028193062565, 123.21975511398041, 0.38074561341339, 5284.88337687832609, 0.45859112204288, 0.00110174393666, 0.00019415203160, 0.00087349463412, 0.00013050146081, 30.41004624211784, 32.56831139894427, 0.00110174327651, 0.00019415198520, 0.00087344476693, 0.00013049396362, 30.42854864795351, 32.58681380477993, 0.00083079886338, 0.00019415203160, 0.00044711418350, 0.00013050146081, 45.21724496298408, 32.56831139894427, 0.00083079770124, 0.00019415198520, 0.00044708901560, 0.00013049396362, 45.23574736881974, 32.58681380477993, 0.00250577562938, 0.00036504229407, 0.00026177827385, -0.00003386418393, 0.00010922602087, -0.00003174645099, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 2.056, 1.017, 0.496481, 0.364243
   2,    2,    2,    0, 319.97458824675454, 0.00007052718054, -2.20204107658899, 0.00005056835357, 0.00153814532836, 0.00043971830156, 0.00132325316299, 0.00022685034984, 271.13530054480162, 0.42314877160741, 4887.55136012971616, 0.30340600091790, 0.00090469327686, 0.00017694414456, 0.00068035097535, 0.00010223302334, 114.99416494983878, 28.00894196066475, 0.00090465110286, 0.00017694409823, 0.00068035045826, 0.00010222820660, 115.01229365766187, 28.02707066848784, 0.00000000000000, 0.00017694414456, 0.00000000000000, 0.00010223302334, 0.00000000000000, 28.00894196066475, 0.00000000000000, 0.00017694409823, 0.00000000000000, 0.00010222820660, 0.00000000000000, 28.02707066848784, 0.00124268194707, 0.00023479352483, 0.00022273862851, 0.00001637221067, 0.00003497715443, 0.00001638720641, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.058, 0.352, 0.471831, 0.298011
   3,    3,    3,    0, 319.93298950834395, 0.00003697250367, -2.93062306599803, 0.00009274408871, 0.00084487761229, 0.00028817376474, 0.00086779881490, 0.00016263800570, 522.00545197704946, 0.22182869271254, 516.17768279303209, 0.55644886017276, 0.00091716255960, 0.00022027341841, 0.00056209831172, 0.00008220580414, 8.04327957974228, 18.95734454974030, 0.00091712947330, 0.00022026338092, 0.00056208690525, 0.00008220491642, 8.06527574226071, 18.97934071225873, 0.00000000000000, 0.00022027341841, 0.00000000000000, 0.00008220580414, 0.00000000000000, 18.95734454974030, 0.00000000000000, 0.00022026338092, 0.00000000000000, 0.00008220491642, 0.00000000000000, 18.97934071225873, 0.00060209379984, 0.00017666852000, 0.00017120258417, 0.00000367487405, 0.00001423134654, 0.00000370335988, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 3.150, 4.009, 0.430232, -0.430571
   4,    4,    4,    0, 319.92449315022895, 0.00001860716769, -2.58239172523588, 0.00002994374201, 0.00277777460752, 0.00033838016801, 0.00253139735597, 0.00018144271384, 572.17591488478433, 0.11163997773854, 2605.55797388647716, 0.17966227290400, 0.00087716501600, 0.00007188429349, 0.00066241008843, 0.00004152720037, 166.20025516169849, 11.80138181166419, 0.00087716496081, 0.00007188398827, 0.00066239153686, 0.00004152621108, 166.21925613387134, 11.82038278383704, 0.00032490843936, 0.00007188429349, 0.00012643508118, 0.00004152720037, 160.42001100268584, 11.80138181166419, 0.00032490824040, 0.00007188398827, 0.00012643160970, 0.00004152621108, 160.43901197485869, 11.82038278383704, 0.00259833671285, 0.00028754884482, 0.00018019607523, 0.00001834366958, 0.00007616166113, 0.00002111751564, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.070, 0.364, 0.421736, -0.082339
   5,    5,    5,    0, 319.92449690248782, 0.00002430810133, -2.41534747773049, 0.00004500271346, 0.00399870166747, 0.00048502884117, 0.00256548059609, 0.00020158537327, 571.83177448495201, 0.14584464733998, 3607.82304487815782, 0.27001599441733, 0.00116571122135, 0.00011142429384, 0.00070799612278, 0.00004573224611, 19.78605876859625, 8.27501108046573, 0.00116571051378, 0.00011142428489, 0.00070797663427, 0.00004573096318, 19.80383152276622, 8.29278383463570, 0.00088068298038, 0.00011142429384, 0.00000000000000, 0.00004573224611, 27.88304476365923, 8.27501108046573, 0.00088068097152, 0.00011142428489, 0.00000000000000, 0.00004573096318, 27.90081751782919, 8.29278383463570, 0.00512788357537, 0.00036199100964, 0.00019556762709, -0.00000156293868, 0.00024192473211, 0.00026511732722, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.161, 0.432, 0.421740, 0.084705
   6,    6,    6,    0, 319.91924274762908, 0.00003756812838, -2.77526130398431, 0.00006260448425, 0.00076837701795, 0.00026469477099, 0.00100232355641, 0.00017929467533, 604.03864112179224, 0.22540280144831, 1448.35678459783412, 0.37562258951652, 0.00071965649758, 0.00014776099301, 0.00056404922541, 0.00008790252834, 175.17186723928958, 32.71834038192200, 0.00071965021316, 0.00014775630258, 0.00056403277358, 0.00008790198717, 175.19203231145593, 32.73850545408835, 0.00000000000000, 0.00014776099301, 0.00000000000000, 0.00008790252834, 0.00000000000000, 32.71834038192200, 0.00000000000000, 0.00014775630258, 0.00000000000000, 0.00008790198717, 0.00000000000000, 32.73850545408835, 0.00062322566773, 0.00019355085970, 0.00019629106100, -0.00000051673203, 0.00000806704611, -0.00000045081035, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 3.684, 3.621, 0.416486, -0.275209
   7,    7,    7,    0, 319.86496868254869, 0.00010776059602, -2.06802449940927, 0.00009105463448, 0.00158177518601, 0.00047136850620, 0.00092358091771, 0.00018230842590, 928.16010731856932, 0.64655068384793, 5691.84295574963835, 0.54631226721738, 0.00127423236167, 0.00031235915051, 0.00071170752223, 0.00011312524530, 128.71256835070895, 18.70616591801700, 0.00127417308836, 0.00031235506718, 0.00071170619713, 0.00011312125115, 128.72563887198947, 18.71923643929752, 0.00103474679536, 0.00031235915051, 0.00000000000000, 0.00011312524530, 122.41859713524052, 18.70616591801700, 0.00103470131595, 0.00031235506718, 0.00000000000000, 0.00011312125115, 122.43166765652104, 18.71923643929752, 0.00108748368239, 0.00023334497275, 0.00017828411364, 0.00000839989389, 0.00003385283344, 0.00000873074441, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.603, 1.487, 0.362212, 0.432028
   8,    8,    8,    0, 319.86495969376756, 0.00001202951788, -2.06482131093525, 0.00001669093870, 0.00501145079865, 0.00035336514742, 0.00439938179024, 0.00018559949279, 928.20962291230239, 0.07217566590223, 5711.06155043008948, 0.10014274362691, 0.00086759026219, 0.00004059351039, 0.00069524474079, 0.00002644636797, 160.74196349975310, 8.60145498031013, 0.00086755311928, 0.00004059263602, 0.00069524057650, 0.00002644564698, 160.75501347026534, 8.61450495082238, 0.00033292543945, 0.00004059351039, 0.00019633775740, 0.00002644636797, 129.86377081290317, 8.60145498031013, 0.00033290971894, 0.00004059263602, 0.00019633744689, 0.00002644564698, 129.87682078341544, 8.61450495082238, 0.00510013072148, 0.00029546380606, 0.00018187872774, 0.00000486509043, 0.00009822997526, 0.00001311406777, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.750, 0.130, 0.362203, 0.435231
   9,    9,    9,    0, 319.83252551866025, 0.00000488513121, -2.00896271422298, 0.00000736580668, 0.00932390000493, 0.00031053017768, 0.00931314188651, 0.00017730777477, 1122.61620758175286, 0.02931030175736, 6046.25338486257533, 0.04419321689675, 0.00082491987631, 0.00001779164780, 0.00064264646596, 0.00001080017616, 163.71834983903705, 3.45302153550044, 0.00082487994974, 0.00001779104857, 0.00064264333678, 0.00001079996457, 163.72991002993388, 3.46458172639726, 0.00016463178600, 0.00001779164780, 0.00000000000000, 0.00001080017616, 136.08739075108562, 3.45302153550044, 0.00016462328238, 0.00001779104857, 0.00000000000000, 0.00001079996457, 136.09895094198242, 3.46458172639726, 0.00912685374286, 0.00032053389096, 0.00017933476192, -0.00000799558711, 0.00012749964662, 0.00000561553315, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.923, 0.097, 0.329768, 0.491090
  10,   10,   10,    0, 319.83033272601097, 0.00004058884283, -2.30866226721602, 0.00008231191473, 0.00080214358648, 0.00027884056852, 0.00089566208218, 0.00016728018569, 1136.15192967875919, 0.24352906415238, 4248.09334713739463, 0.49386874184887, 0.00085289503266, 0.00019959032028, 0.00055600822849, 0.00008287775054, 164.78548242425313, 20.99114906925598, 0.00085288552891, 0.00019959020598, 0.00055600225068, 0.00008287598348, 164.79867763629284, 21.00434428129570, 0.00000000000000, 0.00019959032028, 0.00000000000000, 0.00008287775054, 0.00000000000000, 20.99114906925598, 0.00000000000000, 0.00019959020598, 0.00000000000000, 0.00008287598348, 0.00000000000000, 21.00434428129570, 0.00057473061356, 0.00017581345051, 0.00017830253637, -0.00000095253228, 0.00001334024000, -0.00000092697076, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.957, 2.080, 0.327576, 0.191390
  11,   11,   11,    0, 319.77824314677946, 0.00000148299040, -2.44160998124521, 0.00000225033267, 0.02781080184188, 0.00027754877564, 0.02701061446465, 0.00015577030542, 1448.59033399310465, 0.00889783959054, 3450.48084219032353, 0.01350198916906, 0.00083033863024, 0.00000537587402, 0.00065658114741, 0.00000337283411, 167.50127051131443, 1.09900191703936, 0.00083033691249, 0.00000537587172, 0.00065657458876, 0.00000337279490, 167.51300612411984, 1.11073752984475, 0.00015871488999, 0.00000537587402, 0.00009342867234, 0.00000337283411, 154.97913113093438, 1.09900191703936, 0.00015871419713, 0.00000537587172, 0.00009342795362, 0.00000337279490, 154.99086674373979, 1.11073752984475, 0.02761840222747, 0.00029504792733, 0.00015626518871, -0.00000111839404, 0.00015856164100, 0.00002361678526, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.246, 0.069, 0.275486, 0.058442
  12,   12,   12,    0, 319.73632707306268, 0.00003763945187, -2.56069815483951, 0.00005914374224, 0.00078092479959, 0.00024590425953, 0.00095881477566, 0.00016044814272, 1699.98308551225205, 0.22583483287237, 2736.00063043790215, 0.35486225830614, 0.00073989626954, 0.00014120411939, 0.00058286351708, 0.00008552445122, 11.94269030959735, 31.32423747891534, 0.00073989496289, 0.00014120347449, 0.00058285938625, 0.00008552408462, 11.95312532231451, 31.33467249163250, 0.00000000000000, 0.00014120411939, 0.00000000000000, 0.00008552445122, 0.00000000000000, 31.32423747891534, 0.00000000000000, 0.00014120347449, 0.00000000000000, 0.00008552408462, 0.00000000000000, 31.33467249163250, 0.00071898933856, 0.00018134494582, 0.00017203424068, 0.00001612029882, 0.00001278892887, 0.00001612177402, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.537, 1.588, 0.233570, -0.060646
  13,   13,   13,    0, 319.70540872928018, 0.00003652641785, -2.16702852168953, 0.00005275135824, 0.00155426401810, 0.00034885328340, 0.00138371229560, 0.00018528006388, 1884.96198594582711, 0.21915713677564, 5098.03785752869953, 0.31650280404262, 0.00084895040745, 0.00012443818101, 0.00070059347564, 0.00008569599762, 4.69110922523780, 31.06609962037237, 0.00084893755277, 0.00012443756215, 0.00070058787459, 0.00008569444111, 4.69877186337541, 31.07376225850999, 0.00035981348994, 0.00012443818101, 0.00000000000000, 0.00008569599762, 44.31859553442669, 31.06609962037237, 0.00035981297723, 0.00012443756215, 0.00000000000000, 0.00008569444111, 44.32625817256431, 31.07376225850999, 0.00128596691639, 0.00022794081391, 0.00018167604867, 0.00001308937681, 0.00005811779192, 0.00001449877709, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.758, 0.482, 0.202652, 0.333024
  14,   14,   14,    0, 319.70251230998969, 0.00002372354974, -2.51820749312179, 0.00004031658567, 0.00186599028023, 0.00030206342449, 0.00173826110279, 0.00016378001299, 1902.62823600605748, 0.14234043170137, 2990.97796442650861, 0.24189950374755, 0.00088409422878, 0.00009713716793, 0.00064292132987, 0.00005194727023, 165.49149199638606, 13.88634158552021, 0.00088409408765, 0.00009713710434, 0.00064291750039, 0.00005194698656, 165.50026831228604, 13.89511790142019, 0.00034389194466, 0.00009713716793, 0.00000000000000, 0.00005194727023, 160.08655908139033, 13.88634158552021, 0.00034389180919, 0.00009713710434, 0.00000000000000, 0.00005194698656, 160.09533539729031, 13.89511790142019, 0.00166681872946, 0.00022613432924, 0.00016413062986, -0.00000898587405, 0.00006037849380, -0.00000832634851, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.745, 0.526, 0.199755, -0.018155
  15,   15,   15,    0, 319.69571602942375, 0.00001274882119, -2.12026070310809, 0.00001903017063, 0.00380868101598, 0.00031336880817, 0.00355044766807, 0.00017127313992, 1943.04089947988814, 0.07649249324386, 5378.64808130071287, 0.11417851564077, 0.00084397677745, 0.00004541087366, 0.00067302679860, 0.00002910819562, 167.82261892185969, 9.61915046840034, 0.00084395496892, 0.00004541006380, 0.00067302559335, 0.00002910791043, 167.82975770806132, 9.62628925460196, 0.00021788310183, 0.00004541087366, 0.00017641542495, 0.00002910819562, 160.24088387597496, 9.61915046840034, 0.00021787717525, 0.00004541006380, 0.00017641534914, 0.00002910791043, 160.24802266217660, 9.62628925460196, 0.00401908748528, 0.00028580799720, 0.00017006874259, -0.00000581868653, 0.00009091659740, 0.00000212674036, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.960, 0.269, 0.192959, 0.379792
  16,   16,   16,    0, 319.69084025684595, 0.00004202641033, -2.82342555935399, 0.00008107558129, 0.00083880173995, 0.00027606483793, 0.00082818597628, 0.00015523287370, 1972.87264940390446, 0.25215709685786, 1159.69021511462074, 0.48644574534869, 0.00086456365666, 0.00019111465166, 0.00062030187756, 0.00009858656561, 3.01448485318930, 26.53171427357821, 0.00086454906813, 0.00019111059644, 0.00062029912987, 0.00009858655731, 3.02374934580244, 26.54097876619135, 0.00000000000000, 0.00019111465166, 0.00000000000000, 0.00009858656561, 0.00000000000000, 26.53171427357821, 0.00000000000000, 0.00019111059644, 0.00000000000000, 0.00009858655731, 0.00000000000000, 26.54097876619135, 0.00063249317677, 0.00014420153399, 0.00015796055959, -0.00000540420569, 0.00001075970522, -0.00000542163252, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.564, 0.976, 0.188083, -0.323373
  17,   17,   17,    0, 319.68622631519384, 0.00000138948585, -2.35458842816877, 0.00000195704142, 0.04670446378349, 0.00037779282576, 0.04048300304076, 0.00019650471938, 2000.11566035488386, 0.00833687238467, 3972.70564618533308, 0.01174221070830, 0.00088152758463, 0.00000478502528, 0.00069296731893, 0.00000300791082, 159.74682832481332, 0.91306968740314, 0.00088152221942, 0.00000478501048, 0.00069296575678, 0.00000300789500, 159.75436566259083, 0.92060702518063, 0.00036536461130, 0.00000478502528, 0.00019277776244, 0.00000300791082, 135.63021970344656, 0.91306968740314, 0.00036536161199, 0.00000478501048, 0.00019277773713, 0.00000300789500, 135.63775704122406, 0.92060702518063, 0.04824748687484, 0.00041604606368, 0.00019239589164, -0.00002748187399, 0.00018717511557, 0.00001714728205, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.117, 0.047, 0.183469, 0.145464
  18,   17,   17,    0, 319.68679740428200, 0.00003481721109, -2.35475704319867, 0.00011232842272, 0.00125967357607, 0.00033423734942, 0.00120774786788, 0.00016045716373, 1996.69216994813064, 0.20890217387038, 3971.69348031964728, 0.67396837420376, 0.00124566111378, 0.00027464415405, 0.00044334808226, 0.00003549278234, 15.73872928441185, 7.42017489873991, 0.00124565957941, 0.00027464354875, 0.00044334491974, 0.00003549256366, 15.74629063939285, 7.42773625372092, 0.00000000000000, 0.00027464415405, 0.00000000000000, 0.00003549278234, 0.00000000000000, 7.42017489873991, 0.00000000000000, 0.00027464354875, 0.00000000000000, 0.00003549256366, 0.00000000000000, 7.42773625372092, 0.04824748687484, 0.00041604606368, 0.00019239589164, -0.00002748187399, 0.00018717511557, 0.00001714728205, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.748, 0.105, 0.184040, 0.145295
  19,   18,   18,    0, 319.68306242518003, 0.00000896744477, -2.67870651914365, 0.00001261558473, 0.00531008048855, 0.00030510403673, 0.00509731311238, 0.00017033803883, 2019.35159696761616, 0.05380440208109, 2028.00241983965952, 0.07569314082502, 0.00082025201980, 0.00003021181698, 0.00067247494750, 0.00002038859192, 165.71677865259701, 7.48445808593140, 0.00082024994913, 0.00003021163177, 0.00067247005297, 0.00002038851711, 165.72520503697746, 7.49288447031183, 0.00018651165421, 0.00003021181698, 0.00006007532797, 0.00002038859192, 98.33706398151605, 7.48445808593140, 0.00018651099555, 0.00003021163177, 0.00006007495120, 0.00002038851711, 98.34549036589650, 7.49288447031183, 0.00531520136856, 0.00027113213080, 0.00016990833683, -0.00000407417519, 0.00008523515135, 0.00000537019105, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.801, 0.123, 0.180305, -0.178654
  20,   19,   19,    0, 319.67262243923074, 0.00002696865220, -2.44094673326702, 0.00003941213787, 0.00082670067642, 0.00020438327772, 0.00116848734620, 0.00014653197319, 2081.73388221854157, 0.16181120201367, 3454.56766349993950, 0.23647270229885, 0.00066814533713, 0.00009284641151, 0.00056067971272, 0.00006345084781, 2.23700760632543, 30.99078517120528, 0.00066814505766, 0.00009284639240, 0.00056067718945, 0.00006345054877, 2.24424186245761, 30.99801942733746, 0.00000000000000, 0.00009284641151, 0.00000000000000, 0.00006345084781, 0.00000000000000, 30.99078517120528, 0.00000000000000, 0.00009284639240, 0.00000000000000, 0.00006345054877, 0.00000000000000, 30.99801942733746, 0.00065971514790, 0.00015409634522, 0.00016429736570, -0.00000381445716, 0.00001220824379, -0.00000379546759, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.502, 1.313, 0.169865, 0.059106
  21,   20,   20,    0, 319.66193813041525, 0.00008719588254, -2.38447024544740, 0.00008729942055, 0.00166808292472, 0.00046713866372, 0.00104222464379, 0.00018993493815, 2145.74167286721968, 0.52317327972944, 3793.43420280791543, 0.52379545724005, 0.00120730955236, 0.00027141882988, 0.00070193934681, 0.00010369678541, 135.03906510357226, 18.07630154696274, 0.00120730262039, 0.00027141867858, 0.00070193924476, 0.00010369623275, 135.04568759269586, 18.08292403608633, 0.00093809055073, 0.00027141882988, 0.00000000000000, 0.00010369678541, 127.82026389332088, 18.07630154696274, 0.00093808503376, 0.00027141867858, 0.00000000000000, 0.00010369623275, 127.82688638244448, 18.08292403608633, 0.00201968036093, 0.00030099018258, 0.00018528060173, -0.00001274107763, 0.00001547340980, -0.00001263739341, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.521, 0.647, 0.159181, 0.115582
  22,   20,   20,    0, 319.66154467434080, 0.00009186783157, -2.38380650485444, 0.00010146181991, 0.00073251208710, 0.00034626842383, 0.00067099295162, 0.00018613071336, 2148.09989705417502, 0.55120487616414, 3797.41692367830274, 0.60876966702032, 0.00087984271699, 0.00028065417119, 0.00065698237816, 0.00015848473223, 39.46700985251254, 44.17259394562313, 0.00087984270040, 0.00028065413953, 0.00065697852000, 0.00015848381639, 39.47361412356867, 44.17919821667926, 0.00000000000000, 0.00028065417119, 0.00000000000000, 0.00015848473223, 0.00000000000000, 44.17259394562313, 0.00000000000000, 0.00028065413953, 0.00000000000000, 0.00015848381639, 0.00000000000000, 44.17919821667926, 0.00201968036093, 0.00030099018258, 0.00018528060173, -0.00001274107763, 0.00001547340980, -0.00001263739341, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -2.822, 1.535, 0.158788, 0.116246
  23,   21,   21,    0, 319.62305819129278, 0.00005031525275, -3.01392085173175, 0.00007670980257, 0.00164266565147, 0.00038856329482, 0.00110774209017, 0.00016832587471, 2379.19205272651243, 0.30189084976393, 16.79718321303909, 0.46024030653946, 0.00108753411280, 0.00019499670020, 0.00072201367092, 0.00009297913287, 25.36469171213527, 18.65355477036964, 0.00108749004631, 0.00019498850493, 0.00072201230043, 0.00009297909663, 25.37101704801879, 18.65988010625315, 0.00079258412438, 0.00019499670020, 0.00000000000000, 0.00009297913287, 36.11573280017483, 18.65355477036964, 0.00079255562188, 0.00019498850493, 0.00000000000000, 0.00009297909663, 36.12205813605834, 18.65988010625315, 0.00136954128260, 0.00020889713939, 0.00016180663079, -0.00001597099435, 0.00004852454003, -0.00001500245889, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.246, 0.826, 0.120301, -0.513869
  24,   22,   22,    0, 319.61452009395532, 0.00003208702848, -2.13012037001476, 0.00007091741473, 0.00079507295845, 0.00025207543896, 0.00094035107496, 0.00015778654779, 2429.88549612062116, 0.19252180318772, 5319.54781750296115, 0.42549562011604, 0.00080973936761, 0.00016704129196, 0.00055289281861, 0.00007546094873, 1.48055397571927, 20.71481963805896, 0.00080972276458, 0.00016703890204, 0.00055289158084, 0.00007546031213, 1.48470802824700, 20.71897369058669, 0.00000000000000, 0.00016704129196, 0.00000000000000, 0.00007546094873, 0.00000000000000, 20.71481963805896, 0.00000000000000, 0.00016703890204, 0.00000000000000, 0.00007546031213, 0.00000000000000, 20.71897369058669, 0.00063517958500, 0.00015513281618, 0.00016993486497, -0.00000681305664, 0.00000971215468, -0.00000683753206, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.258, 0.958, 0.111763, 0.369932
  25,   23,   23,    0, 319.59087813213296, 0.00000120530175, -2.09688779947539, 0.00000170390813, 0.05936034948777, 0.00041088671775, 0.04931822156053, 0.00020834412679, 2571.62771992158241, 0.00723180228015, 5518.94948547005970, 0.01022319557235, 0.00087501529251, 0.00000401745097, 0.00072835655290, 0.00000283111035, 4.04995762388104, 1.02238642164511, 0.00087499440077, 0.00000401735232, 0.00072835505142, 0.00000283110645, 4.05318186744550, 1.02561066520957, 0.00041196962716, 0.00000401745097, 0.00019942656717, 0.00000283111035, 42.98222186230810, 1.02238642164511, 0.00041196616535, 0.00000401735232, 0.00019942307028, 0.00000283110645, 42.98544610587256, 1.02561066520957, 0.05954785676494, 0.00044837516657, 0.00020144881273, -0.00001113981398, 0.00018601762713, 0.00007476894098, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.326, 0.038, 0.088121, 0.403165
  26,   24,   24,    0, 319.53269504017715, 0.00000334367747, -2.97988949637709, 0.00000475185804, 0.04710190910379, 0.00095902097738, 0.04231323457286, 0.00051190450315, 2920.61491234606956, 0.02006206211437, 221.00859922410535, 0.02851014841774, 0.00085289325664, 0.00001139835168, 0.00069110217801, 0.00000756868338, 165.24336679135007, 2.58280303716404, 0.00085286619777, 0.00001139795054, 0.00069109977402, 0.00000756868331, 165.24492314588400, 2.58435939169798, 0.00026986947358, 0.00001139835168, 0.00021340887580, 0.00000756868338, 128.35141437759927, 2.58280303716404, 0.00026986638096, 0.00001139795054, 0.00021340380837, 0.00000756868331, 128.35297073213320, 2.58435939169798, 0.06187595327968, 0.00179688526916, 0.00050358066801, 0.00025362582528, 0.00047738300054, 0.00038993207272, C   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.141, 0.037, 0.029938, -0.479837
  27,   24,   25,    0, 319.53175080654086, 0.00010638920767, -2.97898699117528, 0.00010691132883, 0.00959909225416, 0.00208742890764, 0.00301906422241, 0.00051129231320, 2926.27251047273603, 0.63833516448557, 226.42356781603686, 0.64144556258034, 0.00167758658439, 0.00032195339778, 0.00100356952964, 0.00014997995614, 44.78204460948716, 18.85703136531122, 0.00167755340844, 0.00032194290479, 0.00100355418620, 0.00014997958529, 44.78355140843900, 18.85853816426306, 0.00152477410197, 0.00032195339778, 0.00064018466560, 0.00014997995614, 48.14603432994345, 18.85703136531122, 0.00152474707768, 0.00032194290479, 0.00064017356392, 0.00014997958529, 48.14754112889529, 18.85853816426306, 0.06187595327968, 0.00179688526916, 0.00050358066801, 0.00025362582528, 0.00047738300054, 0.00038993207272, C   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.518, 0.240, 0.028994, -0.478935
  28,   25,   26,    0, 319.53335720089689, 0.00005136552469, -3.00451869109067, 0.00005946526412, 0.00068831189114, 0.00023062759014, 0.00083913097293, 0.00014794428052, 2916.65144042930160, 0.30819310449408, 73.23879226806088, 0.35677775558886, 0.00078181123173, 0.00016627080452, 0.00055555860661, 0.00008119936711, 141.83544851503561, 23.92210405392402, 0.00078179423898, 0.00016626512624, 0.00055554906843, 0.00008119898122, 141.83705242362413, 23.92370796251255, 0.00000000000000, 0.00016627080452, 0.00000000000000, 0.00008119936711, 0.00000000000000, 23.92210405392402, 0.00000000000000, 0.00016626512624, 0.00000000000000, 0.00008119898122, 0.00000000000000, 23.92370796251255, 0.00040885596528, 0.00014196366254, 0.00016001761833, -0.00002171039341, 0.00000338892437, -0.00002169549407, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 3.492, 4.267, 0.030600, -0.504466
