# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T11:30:16.005785
# ImageFile=./VLASS2.1.se.T08t09.J054224-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:24.69890 -11.30.00.2676"
# RestoringBeam="3.40arcsec 2.05arcsec 17.66deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054224-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 86.11848717181483, 0.00006154663194, -11.38915621032537, 0.00007207674266, 0.00223060661143, 0.00045738179432, 0.00117520212588, 0.00016670104256, 67.50494433255072, 0.36926521844389, 3762.78810860188105, 0.43245982402076, 0.00122077824549, 0.00019722762129, 0.00083878755102, 0.00010446541066, 36.80242928693143, 19.01343021482520, 0.00122076963722, 0.00019722750901, 0.00083875927117, 0.00010446121148, 36.90423896624988, 19.11523989414365, 0.00085610823549, 0.00019722762129, 0.00049094780911, 0.00010446541066, 59.84152345992545, 19.01343021482520, 0.00085608919459, 0.00019722750901, 0.00049093871384, 0.00010446121148, 59.94333313924390, 19.11523989414365, 0.00172862794554, 0.00025026403331, 0.00015688090934, -0.00000948456636, 0.00007436086162, -0.00000724738538, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.760, 0.401, 0.515575, 0.110918
   1,    1,    1,    0, 86.10992392169776, 0.00002635557351, -11.58902118674250, 0.00005527422092, 0.00134350222653, 0.00026333727597, 0.00124619563329, 0.00014034012192, 119.98431958094035, 0.15812664666052, 2563.69035379880233, 0.33164533477122, 0.00095343348173, 0.00013313198936, 0.00061001322259, 0.00005540366247, 13.25492249127792, 12.35741769865787, 0.00095342757323, 0.00013313122274, 0.00060999334057, 0.00005540183242, 13.35677433558899, 12.45926954296895, 0.00027410016463, 0.00013313198936, 0.00000000000000, 0.00005540366247, 139.79513370560500, 12.35741769865787, 0.00027409752240, 0.00013313122274, 0.00000000000000, 0.00005540183242, 139.89698554991605, 12.45926954296895, 0.00104644853976, 0.00019047269415, 0.00014307576930, 0.00000461799027, 0.00005896767470, 0.00000547877653, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.125, 0.651, 0.507012, -0.088947
   2,    2,    2,    0, 86.09330199672944, 0.00002243136165, -11.06736950033472, 0.00002933899494, 0.00334771550150, 0.00031910322219, 0.00255582032929, 0.00014797682957, 212.41704125322835, 0.13458330658380, 5693.74062359215259, 0.17602903915536, 0.00111143827122, 0.00008203258573, 0.00063580098361, 0.00002887665860, 35.07811572011568, 5.37588350106020, 0.00111143728973, 0.00008203073892, 0.00063576101794, 0.00002887546797, 35.17225336510856, 5.47002114605309, 0.00067432586135, 0.00008203258573, 0.00000000000000, 0.00002887665860, 55.99641399954051, 5.37588350106020, 0.00067432328917, 0.00008203073892, 0.00000000000000, 0.00002887546797, 56.09055164453339, 5.47002114605309, 0.00334051317947, 0.00028119049321, 0.00014840645599, 0.00002788643360, 0.00013743642194, 0.00004619108950, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.142, 0.173, 0.490390, 0.432705
   3,    3,    3,    0, 86.06994210844506, 0.00003464450387, -11.43984676266770, 0.00005851322334, 0.00168698782601, 0.00028587467166, 0.00135847489535, 0.00013480878791, 353.51991624551300, 0.20785988879228, 3459.13367543012919, 0.35107944162236, 0.00114820568464, 0.00015431466978, 0.00058346575621, 0.00004275245166, 27.85009065385958, 7.91123243068353, 0.00114820111640, 0.00015431466930, 0.00058344913821, 0.00004275106406, 27.94271933566723, 8.00386111249118, 0.00068072133632, 0.00015431466978, 0.00000000000000, 0.00004275245166, 39.94964071316414, 7.91123243068353, 0.00068071492483, 0.00015431466930, 0.00000000000000, 0.00004275106406, 40.04226939497179, 8.00386111249118, 0.00151284507327, 0.00020682187733, 0.00014003660181, 0.00000671760290, 0.00006132397539, 0.00002007021612, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.743, 0.338, 0.467030, 0.060228
   4,    4,    4,    0, 86.06926558379638, 0.00001751315193, -11.96526510565213, 0.00004467564284, 0.00153790652962, 0.00023198862393, 0.00158571893666, 0.00012835018765, 362.70276741636337, 0.10507474482247, 306.66503284374295, 0.26804535969703, 0.00098243358075, 0.00010849093029, 0.00053258541894, 0.00003159654737, 14.69791166876190, 6.71130170095757, 0.00098238553735, 0.00010848652430, 0.00053257699651, 0.00003159578570, 14.79459694066720, 6.80798697286288, 0.00000000000000, 0.00010849093029, 0.00000000000000, 0.00003159654737, 0.00000000000000, 6.71130170095757, 0.00000000000000, 0.00010848652430, 0.00000000000000, 0.00003159578570, 0.00000000000000, 6.80798697286288, 0.00142576433417, 0.00019151761204, 0.00013862761261, -0.00000847180218, 0.00004368289228, -0.00000726015378, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.062, 0.217, 0.466353, -0.465191
   5,    5,    5,    0, 86.05425616816301, 0.00001466629458, -11.87524456883619, 0.00004421740356, 0.00185400040996, 0.00025018814890, 0.00186905904877, 0.00013388107086, 449.92100255223397, 0.08799421010807, 846.91364568768495, 0.26529905486115, 0.00104286884814, 0.00010663817312, 0.00051314485406, 0.00002574834306, 12.75819156177596, 5.27180884017118, 0.00104283459816, 0.00010663537346, 0.00051313543744, 0.00002574770093, 12.85107019305566, 5.36468747145088, 0.00000000000000, 0.00010663817312, 0.00000000000000, 0.00002574834306, 0.00000000000000, 5.27180884017118, 0.00000000000000, 0.00010663537346, 0.00000000000000, 0.00002574770093, 0.00000000000000, 5.36468747145088, 0.00172052272670, 0.00020805784509, 0.00014713752898, 0.00000566845392, 0.00003906096754, 0.00000544276963, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.057, 0.321, 0.451344, -0.375170
   6,    6,    6,    0, 86.04780885395478, 0.00008401431585, -11.58840228013247, 0.00008126531598, 0.00088877721000, 0.00029228511911, 0.00074530080395, 0.00014441277169, 485.05856359169434, 0.50407134213472, 2568.00842716903890, 0.48759128015787, 0.00104727687392, 0.00025895978015, 0.00061429011576, 0.00009327188431, 46.14671666390624, 18.66684901520381, 0.00104725431303, 0.00025895779940, 0.00061428484157, 0.00009326978761, 46.23608597292838, 18.75621832422594, 0.00000000000000, 0.00025895978015, 0.00000000000000, 0.00009327188431, 0.00000000000000, 18.66684901520381, 0.00000000000000, 0.00025895779940, 0.00000000000000, 0.00009326978761, 0.00000000000000, 18.75621832422594, 0.00037198989749, 0.00013963498467, 0.00014646873751, -0.00000927368365, 0.00000869430914, -0.00000924605047, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -2.061, 2.277, 0.444897, -0.088328
   7,    7,    7,    0, 86.03541140528425, 0.00002997246849, -11.74544253667804, 0.00004171241770, 0.00369420542685, 0.00045297749790, 0.00211666987317, 0.00017617575813, 559.36315542944953, 0.17982969204099, 1625.88349390782309, 0.25027236026113, 0.00111729722961, 0.00010308099106, 0.00084270521467, 0.00006327787103, 22.50485700888684, 14.02483606536963, 0.00111727141026, 0.00010307915981, 0.00084269392615, 0.00006327668526, 22.59289763053113, 14.11287668701392, 0.00064759021384, 0.00010308099106, 0.00056497739176, 0.00006327787103, 74.04600254635271, 14.02483606536963, 0.00064756800825, 0.00010307915981, 0.00056497614088, 0.00006327668526, 74.13404316799701, 14.11287668701392, 0.00638236602421, 0.00030182190060, 0.00016458891332, 0.00002656411743, 0.00005492362834, 0.00002841944479, C   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.351, 0.223, 0.432499, -0.245368
   8,    7,    8,    0, 86.03517972130487, 0.00002046437063, -11.74446699351482, 0.00005840631496, 0.00254742018393, 0.00035230676709, 0.00191075313477, 0.00015689081404, 560.71512519313455, 0.12278183358218, 1631.73874032599383, 0.35043507280261, 0.00124144929821, 0.00014165752990, 0.00057935327053, 0.00003423092672, 14.19722388494308, 6.03248041253357, 0.00124142723661, 0.00014165573478, 0.00057934247626, 0.00003423011442, 14.28521013263298, 6.12046666022347, 0.00080641707381, 0.00014165752990, 0.00008127500861, 0.00003423092672, 11.21468844378048, 6.03248041253357, 0.00080640426611, 0.00014165573478, 0.00008127334083, 0.00003423011442, 11.30267469147038, 6.12046666022347, 0.00638236602421, 0.00030182190060, 0.00016458891332, 0.00002656411743, 0.00005492362834, 0.00002841944479, C   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.604, 0.331, 0.432268, -0.244393
   9,    8,    9,    0, 86.03399536471665, 0.00002459101631, -11.75100681450051, 0.00003501686187, 0.00495514902019, 0.00045273555866, 0.00256018184492, 0.00016269233783, 567.73240967818606, 0.14754190962342, 1592.51067651568951, 0.21009928650920, 0.00123130406781, 0.00008889891174, 0.00084800260569, 0.00004743060113, 26.13200434432585, 8.53360238111510, 0.00123127225445, 0.00008889759637, 0.00084799335525, 0.00004742956007, 26.21979774528064, 8.62139578206989, 0.00081201035862, 0.00008889891174, 0.00059659357174, 0.00004743060113, 42.89615636288760, 8.53360238111510, 0.00081198285779, 0.00008889759637, 0.00059659185504, 0.00004742956007, 42.98394976384239, 8.62139578206989, 0.00675491694545, 0.00036610517983, 0.00015299818187, 0.00002497806599, 0.00008467894077, 0.00002850800411, M   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.879, 0.345, 0.431083, -0.250932
  10,    8,    9,    0, 86.03436004646602, 0.00012276502674, -11.74966214988976, 0.00011023746903, 0.00250183993845, 0.00062977095209, 0.00080902125519, 0.00015808818567, 565.57786592842990, 0.73657027397762, 1600.57536321461293, 0.66141836816888, 0.00157846861035, 0.00034054082879, 0.00105691535952, 0.00018706215684, 50.67656975628346, 25.90972498917122, 0.00157841200160, 0.00034053211934, 0.00105691448717, 0.00018706007784, 50.76442749687931, 25.99758272976707, 0.00135027064347, 0.00034054082879, 0.00075197685602, 0.00018706215684, 62.91033428449674, 25.90972498917122, 0.00135022130040, 0.00034053211934, 0.00075197674676, 0.00018706007784, 62.99819202509259, 25.99758272976707, 0.00675491694545, 0.00036610517983, 0.00015299818187, 0.00002497806599, 0.00008467894077, 0.00002850800411, M   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -2.556, 1.651, 0.431448, -0.249588
  11,    9,   10,    0, 86.02812492745959, 0.00001839110612, -11.49006221837667, 0.00004390915160, 0.00123501402742, 0.00022692260975, 0.00143066406042, 0.00013914968214, 599.87541274818966, 0.11034315210367, 3158.22308297079053, 0.26345514274670, 0.00084655908772, 0.00010374771815, 0.00055010941047, 0.00004246360873, 5.07166108686239, 10.74108241290252, 0.00084655898817, 0.00010374764350, 0.00055009491936, 0.00004246251568, 5.15636127112209, 10.82578259716222, 0.00000000000000, 0.00010374771815, 0.00000000000000, 0.00004246360873, 0.00000000000000, 10.74108241290252, 0.00000000000000, 0.00010374764350, 0.00000000000000, 0.00004246251568, 0.00000000000000, 10.82578259716222, 0.00114988005713, 0.00020226015610, 0.00015001892461, -0.00001615534347, 0.00003344627839, -0.00001521777267, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.175, 0.402, 0.425213, 0.010012
  12,   10,   11,    0, 86.02010819719038, 0.00002267257283, -11.22910280470221, 0.00006266165237, 0.00138104610953, 0.00027324217345, 0.00126759271537, 0.00014231432887, 644.76497444617178, 0.13603106605043, 4724.04095920098825, 0.37596602909742, 0.00101394999153, 0.00014881070844, 0.00057968020110, 0.00004978615737, 7.82169951937346, 10.25668587900707, 0.00101394306077, 0.00014880986548, 0.00057966291000, 0.00004978461406, 7.90294082078391, 10.33792718041751, 0.00000000000000, 0.00014881070844, 0.00000000000000, 0.00004978615737, 0.00000000000000, 10.25668587900707, 0.00000000000000, 0.00014880986548, 0.00000000000000, 0.00004978461406, 0.00000000000000, 10.33792718041751, 0.00120476219731, 0.00019163070540, 0.00014778485638, 0.00000770129827, 0.00004020959386, 0.00000823213304, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.656, 0.325, 0.417196, 0.270972
  13,   12,   12,    0, 86.00630687527000, 0.00002492104484, -11.74613828667166, 0.00004759987582, 0.00141176981869, 0.00025534418421, 0.00135977343895, 0.00014005119768, 730.33536607668293, 0.14952230342419, 1621.95767867440532, 0.28559684014797, 0.00091830637662, 0.00011561485888, 0.00060993661874, 0.00005139243572, 15.79386670473532, 12.13487551111422, 0.00091828973001, 0.00011561300641, 0.00060992754670, 0.00005139156317, 15.87598762955433, 12.21699643593323, 0.00000000000000, 0.00011561485888, 0.00000000000000, 0.00005139243572, 0.00000000000000, 12.13487551111422, 0.00000000000000, 0.00011561300641, 0.00000000000000, 0.00005139156317, 0.00000000000000, 12.21699643593323, 0.00134511048274, 0.00018312482987, 0.00014317317982, 0.00002174670772, 0.00002099028825, 0.00002195671368, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.703, 0.576, 0.403395, -0.246064
  14,   13,   13,    0, 85.99149643770178, 0.00003825961779, -11.81339739286861, 0.00007158190020, 0.00159839003251, 0.00030866839531, 0.00112972725458, 0.00013548973569, 817.89380120658927, 0.22955208361302, 1218.52812990171356, 0.42948528588537, 0.00117822900534, 0.00018128144425, 0.00064782269273, 0.00006056170495, 22.89849321812812, 10.77775373822761, 0.00117819470603, 0.00018127746529, 0.00064781757410, 0.00006056079270, 22.97804616707477, 10.85730668717425, 0.00071073164485, 0.00018128144425, 0.00028778192308, 0.00006056170495, 30.10262535998197, 10.77775373822761, 0.00071070850988, 0.00018127746529, 0.00028778063929, 0.00006056079270, 30.18217830892862, 10.85730668717425, 0.00141385823865, 0.00018493062964, 0.00013548231800, -0.00000404765387, 0.00003805512461, -0.00000333101934, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.352, 0.830, 0.388584, -0.313323
  15,   14,   14,    0, 85.96093684821510, 0.00005326946616, -11.20289595610517, 0.00006490970259, 0.00077197203367, 0.00022584430042, 0.00086326873922, 0.00013260258828, 992.79744391100610, 0.31961069049677, 4881.74967082318562, 0.38945306298484, 0.00091571738190, 0.00018826128245, 0.00052682784751, 0.00006046180967, 37.98775270786382, 13.83016613315949, 0.00091571734001, 0.00018826009032, 0.00052681089838, 0.00006046024457, 38.05731115876102, 13.89972458405670, 0.00000000000000, 0.00018826128245, 0.00000000000000, 0.00006046180967, 0.00000000000000, 13.83016613315949, 0.00000000000000, 0.00018826009032, 0.00000000000000, 0.00006046024457, 0.00000000000000, 13.89972458405670, 0.00074553496840, 0.00018238069986, 0.00014461406681, 0.00000928288500, 0.00003272751928, 0.00000967925826, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -2.170, 2.065, 0.358025, 0.297178
  16,   15,   15,    0, 85.94544960209417, 0.00001113609866, -11.60649590848134, 0.00002953450495, 0.00254625877507, 0.00025467746548, 0.00245248885602, 0.00013761470670, 1086.81127799456181, 0.06681515370407, 2460.27112597377209, 0.17720683514235, 0.00096795386620, 0.00006991765119, 0.00057864162577, 0.00002522278937, 6.24772014898837, 5.42711972220819, 0.00096795085596, 0.00006991744759, 0.00057863250115, 0.00002522238665, 6.31663416321469, 5.49603373643450, 0.00000000000000, 0.00006991765119, 0.00000000000000, 0.00002522278937, 0.00000000000000, 5.42711972220819, 0.00000000000000, 0.00006991744759, 0.00000000000000, 0.00002522238665, 0.00000000000000, 5.49603373643450, 0.00242080615231, 0.00018571904110, 0.00014322579955, -0.00000263454240, 0.00008118656115, 0.00000548352273, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.345, 0.253, 0.342538, -0.106422
  17,   16,   16,    0, 85.89932934282918, 0.00000310505066, -11.33819667946567, 0.00000654481073, 0.01328697572777, 0.00030176165736, 0.01280245468713, 0.00016262784854, 1356.21390409981655, 0.01863003137151, 4070.36531762910863, 0.03926872306412, 0.00097649833538, 0.00001611020185, 0.00057336257305, 0.00000560793801, 18.04094327751659, 1.15122146455924, 0.00097649773683, 0.00001611014248, 0.00057335326397, 0.00000560786419, 18.09921841481427, 1.20949660185692, 0.00024362698620, 0.00001611020185, 0.00005515180590, 0.00000560793801, 22.50451871682468, 1.15122146455924, 0.00024362693309, 0.00001611014248, 0.00005515088867, 0.00000560786419, 22.56279385412237, 1.20949660185692, 0.01370224641642, 0.00032588401822, 0.00016985808907, 0.00002913282333, 0.00015391461784, 0.00006449453940, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.883, 0.110, 0.296417, 0.161878
  18,   17,   17,    0, 85.87402803597466, 0.00004250581268, -11.22702050870938, 0.00007039445848, 0.00212904677169, 0.00046249081981, 0.00153612417081, 0.00020919190071, 1504.43966086799696, 0.25503194561022, 4737.56411179226870, 0.42236206416260, 0.00107933318573, 0.00017710697779, 0.00069274530385, 0.00007829437016, 23.05989353178364, 15.51998840451494, 0.00107932965092, 0.00017710598835, 0.00069273225142, 0.00007829307595, 23.11267900156763, 15.57277387429893, 0.00054350057965, 0.00017710697779, 0.00035994060408, 0.00007829437016, 43.31005934953164, 15.51998840451494, 0.00054350055889, 0.00017710598835, 0.00035993265721, 0.00007829307595, 43.36284481931563, 15.57277387429893, 0.00196943257878, 0.00029144806459, 0.00020380770729, 0.00004015796731, 0.00010861507326, 0.00004667427493, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.547, 0.638, 0.271116, 0.273054
  19,   18,   18,    0, 85.86997612768880, 0.00000386350085, -11.22961091334714, 0.00000757249961, 0.01182491335463, 0.00032230304220, 0.01148785985426, 0.00017530928607, 1528.29971669703355, 0.02318073610404, 4722.04419339885044, 0.04543450493270, 0.00095984312861, 0.00001879971103, 0.00057853360095, 0.00000687874578, 19.84447875835338, 1.46111609597822, 0.00095983914563, 0.00001879951246, 0.00057852351522, 0.00000687866996, 19.89648716723330, 1.51312450485814, 0.00020546153138, 0.00001879971103, 0.00000000000000, 0.00000687874578, 53.21552047985245, 1.46111609597822, 0.00020546145851, 0.00001879951246, 0.00000000000000, 0.00000687866996, 53.26752888873237, 1.51312450485814, 0.01654313797960, 0.00037929639931, 0.00018255032774, 0.00006299404049, 0.00006919062434, 0.00006165826198, M   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.245, 0.054, 0.267064, 0.270463
  20,   18,   18,    0, 85.87044275961541, 0.00002783492160, -11.22926274949516, 0.00004825267977, 0.00464751033439, 0.00053148455092, 0.00242484335723, 0.00019138022298, 1525.55165854793267, 0.16700764292536, 4724.13059809889273, 0.28951292166470, 0.00128752117997, 0.00011961564639, 0.00080306801898, 0.00005384500933, 20.43114557145589, 8.84018237276429, 0.00128751604924, 0.00011961470863, 0.00080305383424, 0.00005384426581, 20.48324325953787, 8.89228006084627, 0.00087536643034, 0.00011961564639, 0.00056254506681, 0.00005384500933, 24.00823121741467, 8.84018237276429, 0.00087536381006, 0.00011961470863, 0.00056253457271, 0.00005384426581, 24.06032890549665, 8.89228006084627, 0.01654313797960, 0.00037929639931, 0.00018255032774, 0.00006299404049, 0.00006919062434, 0.00006165826198, M   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.777, 0.170, 0.267531, 0.270812
  21,   20,   19,    0, 85.82596102233025, 0.00004941911317, -11.08717791043127, 0.00007989498938, 0.00097652308384, 0.00028498378600, 0.00084910857157, 0.00014636740555, 1786.68803771360626, 0.29651238733000, 5576.84742596557408, 0.47935756691152, 0.00096605937333, 0.00020139119013, 0.00064222994033, 0.00009154111500, 23.57069165432298, 20.65308487825567, 0.00096604695010, 0.00020138826480, 0.00064221684278, 0.00009153940063, 23.61358517998436, 20.69597840391705, 0.00035264510808, 0.00020139119013, 0.00003801539280, 0.00009154111500, 77.13391663830758, 20.65308487825567, 0.00035264431112, 0.00020138826480, 0.00003801421459, 0.00009153940063, 77.17681016396897, 20.69597840391705, 0.00073512928130, 0.00014292743973, 0.00014630920487, 0.00000444288253, 0.00001420486751, 0.00000446581907, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.107, 1.214, 0.223049, 0.412896
  22,   22,   20,    0, 85.80629277411474, 0.00005679330187, -11.61439725671047, 0.00008365821885, 0.00084730935383, 0.00026754876988, 0.00079566840288, 0.00014250575886, 1904.70413116508644, 0.34075764786325, 2413.63994643832439, 0.50194838422290, 0.00097601913125, 0.00022335630227, 0.00058859380277, 0.00008250426712, 30.43067667803474, 17.80836359173064, 0.00097601320764, 0.00022335531969, 0.00058859264401, 0.00008250396693, 30.47162181374549, 17.84930872744139, 0.00000000000000, 0.00022335630227, 0.00000000000000, 0.00008250426712, 0.00000000000000, 17.80836359173064, 0.00000000000000, 0.00022335531969, 0.00000000000000, 0.00008250396693, 0.00000000000000, 17.84930872744139, 0.00063840740656, 0.00015372928999, 0.00014720301260, 0.00000535618346, 0.00000876785907, 0.00000539062603, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 1.291, 0.918, 0.203381, -0.114323
  23,   23,   21,    0, 85.79237651625509, 0.00002552139462, -11.97682592346754, 0.00005979058527, 0.00345369846862, 0.00040347003265, 0.00202624019112, 0.00015253525356, 1987.96151093009280, 0.15312740180807, 239.15688450684559, 0.35873116481861, 0.00145022641277, 0.00014904049113, 0.00063406769798, 0.00003496437522, 19.67882211111282, 5.48492393238797, 0.00145016864849, 0.00014903498639, 0.00063406768010, 0.00003496427296, 19.71814003849073, 5.52424185976588, 0.00109982736428, 0.00014904049113, 0.00027499278058, 0.00003496437522, 20.71168529464418, 5.48492393238797, 0.00109978352907, 0.00014903498639, 0.00027499277977, 0.00003496427296, 20.75100322202209, 5.52424185976588, 0.00304271655722, 0.00029781329018, 0.00015818396059, -0.00000929841008, 0.00009518634761, 0.00000496166558, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.873, 0.302, 0.189464, -0.476752
  24,   24,   22,    0, 85.79002027802953, 0.00018989999523, -11.02332863522076, 0.00010554643935, 0.00346320909589, 0.00085035345541, 0.00077917881869, 0.00015831737047, 1998.06639971645586, 1.13939428999365, 5960.08244586904857, 0.63325643218806, 0.00205709897443, 0.00046527525510, 0.00116563957975, 0.00021276117371, 71.87624842764151, 21.74846414238734, 0.00205709875293, 0.00046526531663, 0.00116559337530, 0.00021275726164, 71.91202604325974, 21.78424175800558, 0.00193280320155, 0.00046527525510, 0.00079668319339, 0.00021276117371, 76.88865651921547, 21.74846414238734, 0.00193280171520, 0.00046526531663, 0.00079665214070, 0.00021275726164, 76.92443413483370, 21.78424175800558, 0.00150280115677, 0.00020624050946, 0.00016592055908, 0.00003229790673, 0.00003972361083, 0.00003252664828, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.161, 0.430, 0.187108, 0.476746
  25,   25,   23,    0, 85.78789693708390, 0.00004978051352, -11.96955442286450, 0.00009567707579, 0.00081793556361, 0.00027761546955, 0.00079680594069, 0.00015042962754, 2014.22454432285690, 0.29868140577614, 282.80152010934023, 0.57404328209490, 0.00097499601404, 0.00024032955154, 0.00056799050222, 0.00008212934730, 21.69854708262393, 17.69762069735658, 0.00097495841669, 0.00024032031430, 0.00056799049931, 0.00008212933655, 21.73691240278460, 17.73598601751726, 0.00027981064200, 0.00024032955154, 0.00000000000000, 0.00008212934730, 47.40385900500259, 17.69762069735658, 0.00027980197875, 0.00024032031430, 0.00000000000000, 0.00008212933655, 47.44222432516327, 17.73598601751726, 0.00070949075818, 0.00018421523138, 0.00015777224326, -0.00000654033056, 0.00002190387022, -0.00000633178070, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.866, 1.498, 0.184985, -0.469480
  26,   26,   24,    0, 85.78260652942186, 0.00006202920380, -11.16151424895329, 0.00011249981985, 0.00192850722467, 0.00048314938483, 0.00089325207348, 0.00015997047146, 2042.22821895474476, 0.37217330801051, 5131.01796993622429, 0.67498721775827, 0.00131970435738, 0.00026867256745, 0.00088255312711, 0.00013903552039, 11.19694527306559, 23.05806018481680, 0.00131968654525, 0.00026867016628, 0.00088254545816, 0.00013903367827, 11.23172999445677, 23.09284490620798, 0.00092939595727, 0.00026867256745, 0.00066093092292, 0.00013903552039, 2.56823519455390, 23.05806018481680, 0.00092938052787, 0.00026867016628, 0.00066092723166, 0.00013903367827, 2.60301991594508, 23.09284490620798, 0.00136515624742, 0.00019840573645, 0.00015098301810, -0.00000427247141, 0.00002074474105, -0.00000423448182, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.454, 0.996, 0.179694, 0.338560
  27,   27,   25,    0, 85.77899006817091, 0.00001534615982, -11.04869441852269, 0.00003112264632, 0.00349804828699, 0.00032642462237, 0.00274916069161, 0.00015484958751, 2063.11578212388713, 0.09207649159381, 5807.93381371693886, 0.18673010626426, 0.00107804205794, 0.00007660905267, 0.00063674575156, 0.00002842768684, 18.24458756347918, 5.52210162679107, 0.00107801904700, 0.00007660687028, 0.00063673669123, 0.00002842748540, 18.27833245509805, 5.55584651840994, 0.00051752803839, 0.00007660905267, 0.00028257846979, 0.00002842768684, 20.12000533446290, 5.52210162679107, 0.00051751758566, 0.00007660687028, 0.00028257412464, 0.00002842748540, 20.15375022608177, 5.55584651840994, 0.00347418343699, 0.00024954480090, 0.00015505179181, 0.00000855490816, 0.00007871026901, 0.00001127998621, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.639, 0.285, 0.176078, 0.451380
  28,   28,   26,    0, 85.77812071075584, 0.00003471795117, -11.79983110279986, 0.00007362148768, 0.00276682043253, 0.00046017059105, 0.00143949941893, 0.00016531156130, 2070.96497222963853, 0.20830662928500, 1301.15388805414932, 0.44172295024427, 0.00129278380047, 0.00017502983970, 0.00080206969284, 0.00007812848090, 8.80707593433882, 12.79669828468912, 0.00129276330727, 0.00017502692930, 0.00080206783315, 0.00007812836039, 8.84290508591123, 12.83252743626153, 0.00089717449875, 0.00017502983970, 0.00053829914907, 0.00007812848090, 179.02869995088682, 12.79669828468912, 0.00089716244763, 0.00017502692930, 0.00053829659843, 0.00007812836039, 179.06452910245923, 12.83252743626153, 0.00245663244526, 0.00026488147917, 0.00015780524700, 0.00001477898149, 0.00007410805119, 0.00001786995199, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.118, 0.386, 0.175209, -0.299757
