# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T19:26:27.956136
# ImageFile=./VLASS2.1.se.T10t29.J185401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:01.15639 -03.30.00.1946"
# RestoringBeam="2.97arcsec 2.32arcsec -12.18deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 284.00266259618121, 0.00001370429652, -3.78837759100279, 0.00003306444236, 0.00692277940941, 0.00057898354969, 0.00499171252140, 0.00025537887352, 119.49878270826564, 0.08222262119257, 1369.27552085635079, 0.19838417185515, 0.00119533923342, 0.00008082973607, 0.00061696773089, 0.00002388104162, 163.64293621478413, 4.24238022320609, 0.00119533580582, 0.00008082843815, 0.00061693849209, 0.00002388022485, 163.67582880791622, 4.27527281633818, 0.00086621040766, 0.00008082973607, 0.00000000000000, 0.00002388104162, 162.25355925936708, 4.24238022320609, 0.00086620839070, 0.00008082843815, 0.00000000000000, 0.00002388022485, 162.28645185249917, 4.27527281633818, 0.06417919159879, 0.00182995065203, 0.00025969723356, -0.00002430016139, 0.00032823299989, 0.00093851721613, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.486, 0.167, 0.497844, -0.288324
   1,    0,    1,    0, 284.00129603858778, 0.00007879125479, -3.78556400119082, 0.00014038234219, 0.00626821678543, 0.00124957501475, 0.00156844282263, 0.00025427705211, 127.67024248398108, 0.47272967752690, 1386.16117941913126, 0.84228370040411, 0.00189543202259, 0.00034212974137, 0.00112121681822, 0.00016326156004, 162.91951979155490, 18.11618829203338, 0.00189542730270, 0.00034212029588, 0.00112116376629, 0.00016325793557, 162.95229776453169, 18.14896626501016, 0.00170717585754, 0.00034212974137, 0.00091616054776, 0.00016326156004, 162.30149641106811, 18.11618829203338, 0.00170717199727, 0.00034212029588, 0.00091611698862, 0.00016325793557, 162.33427438404487, 18.14896626501016, 0.06417919159879, 0.00182995065203, 0.00025969723356, -0.00002430016139, 0.00032823299989, 0.00093851721613, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.502, 0.262, 0.496478, -0.285510
   2,    0,    2,    0, 284.00058114432369, 0.00005603391768, -3.78282964498788, 0.00007669631450, 0.00943675939295, 0.00124588642973, 0.00245517625405, 0.00026261954271, 131.94071992306084, 0.33619091915235, 1402.56937489858137, 0.46017232316600, 0.00162993641164, 0.00018410536800, 0.00125398371390, 0.00012702372320, 164.42452131997786, 20.07728691133231, 0.00162993154487, 0.00018410004363, 0.00125392543299, 0.00012702111367, 164.45722848382121, 20.10999407517566, 0.00140624828251, 0.00018410536800, 0.00107500876145, 0.00012702372320, 163.34384111283740, 20.07728691133231, 0.00140624468667, 0.00018410004363, 0.00107495833785, 0.00012702111367, 163.37654827668075, 20.10999407517566, 0.06417919159879, 0.00182995065203, 0.00025969723356, -0.00002430016139, 0.00032823299989, 0.00093851721613, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.065, 0.194, 0.495763, -0.282776
   3,    1,    3,    0, 283.99893948326508, 0.00003554161257, -3.78355831109778, 0.00005039155001, 0.00327084936533, 0.00064540826837, 0.00260739085510, 0.00031810132819, 141.77134703654175, 0.21324173965573, 1398.20261545137623, 0.30234562700866, 0.00089607110622, 0.00011869694186, 0.00074444771853, 0.00008364805287, 1.81414359078670, 29.35499778516964, 0.00089605887328, 0.00011869261737, 0.00074442119532, 0.00008364697828, 1.84674872795900, 29.38760292234193, 0.00043966467908, 0.00011869694186, 0.00026048250420, 0.00008364805287, 43.35612437543801, 29.35499778516964, 0.00043964480223, 0.00011869261737, 0.00026048144410, 0.00008364697828, 43.38872951261030, 29.38760292234193, 0.00302881153495, 0.00039346204957, 0.00030541291926, -0.00003916080095, 0.00006141373160, -0.00005980828792, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.110, 0.227, 0.494121, -0.283504
   4,    2,    4,    0, 283.96807732749909, 0.00007208696311, -3.79669366484835, 0.00008195085191, 0.00201863416125, 0.00048370296895, 0.00120624286431, 0.00019076668796, 326.57635781535686, 0.43250767474142, 1319.48575426342745, 0.49169854289349, 0.00123604450691, 0.00023964804214, 0.00071996200969, 0.00009287639916, 139.94060905651313, 15.78920793858144, 0.00123604358254, 0.00023964186036, 0.00071992946110, 0.00009287452654, 139.97128377598887, 15.81988265805718, 0.00095859798928, 0.00023964804214, 0.00017678726424, 0.00009287639916, 132.80853895247600, 15.78920793858144, 0.00095859524200, 0.00023964186036, 0.00017677964631, 0.00009287452654, 132.83921367195174, 15.81988265805718, 0.00158311425459, 0.00023545864494, 0.00018536017160, 0.00000934428317, 0.00003562834172, 0.00000947063836, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.586, 1.490, 0.463259, -0.296640
   5,    3,    5,    0, 283.96000994950049, 0.00001194939094, -3.27910122713893, 0.00002006055677, 0.00340268642676, 0.00028902413106, 0.00332155831325, 0.00016206541544, 373.35036193673483, 0.07169407811316, 4425.05240657027298, 0.12036245273895, 0.00085138702307, 0.00004783636005, 0.00063983910246, 0.00002711044272, 168.94892620386972, 7.86235799103070, 0.00085137506427, 0.00004783618186, 0.00063982321001, 0.00002710948949, 168.97496236635817, 7.88839415351915, 0.00000000000000, 0.00004783636005, 0.00000000000000, 0.00002711044272, 0.00000000000000, 7.86235799103070, 0.00000000000000, 0.00004783618186, 0.00000000000000, 0.00002710948949, 0.00000000000000, 7.88839415351915, 0.00344296300708, 0.00026284359717, 0.00016358339053, 0.00000621965501, 0.00003843885133, 0.00000876822105, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.792, 0.189, 0.455192, 0.220953
   6,    4,    6,    0, 283.95956468658937, 0.00001563405590, -3.42830258614390, 0.00002769178425, 0.00252568238066, 0.00030318483167, 0.00260136253079, 0.00017575327009, 376.43312360243533, 0.09380136927498, 3529.84881958727647, 0.16615058754023, 0.00083528081921, 0.00006574816324, 0.00061810205005, 0.00003584380739, 171.20499341154374, 10.35837806793952, 0.00083527832564, 0.00006574816196, 0.00061808401356, 0.00003584265520, 171.23218608387930, 10.38557074027509, 0.00000000000000, 0.00006574816324, 0.00000000000000, 0.00003584380739, 0.00000000000000, 10.35837806793952, 0.00000000000000, 0.00006574816196, 0.00000000000000, 0.00003584265520, 0.00000000000000, 10.38557074027509, 0.00246247939501, 0.00026228790558, 0.00018010889471, 0.00000579446487, 0.00008192095993, 0.00001054631502, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.109, 0.306, 0.454746, 0.071751
   7,    5,    7,    0, 283.94909597813393, 0.00007078796490, -3.40753238295500, 0.00005602511885, 0.00276024559283, 0.00053768186320, 0.00134159447770, 0.00018552963189, 439.07342608336495, 0.42471508493655, 3654.49992685609459, 0.33615025255463, 0.00117931311103, 0.00017642810252, 0.00092770902314, 0.00011859248956, 116.24029001073927, 27.14932842853694, 0.00117927855790, 0.00017642771338, 0.00092770720626, 0.00011858904418, 116.26669593365568, 27.17573435145335, 0.00094854578784, 0.00017642810252, 0.00050567710858, 0.00011859248956, 104.43760627014467, 27.14932842853694, 0.00094851620400, 0.00017642771338, 0.00050567707368, 0.00011858904418, 104.46401219306108, 27.17573435145335, 0.00237221308486, 0.00027893347248, 0.00017206756456, 0.00000167863868, 0.00010567231220, 0.00000629070109, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.727, 0.728, 0.444278, 0.092522
   8,    6,    8,    0, 283.91739898824500, 0.00003073146924, -3.86988880454209, 0.00006689559117, 0.00103425221938, 0.00028487425175, 0.00110817998044, 0.00016764066663, 630.18159382544638, 0.18438397064970, 880.46398962656008, 0.40136522749813, 0.00085411318701, 0.00015768558817, 0.00058106118368, 0.00007202502986, 177.10495469536770, 18.66951106587760, 0.00085409735290, 0.00015767999994, 0.00058104484760, 0.00007202422221, 177.13279991750881, 18.69735628801870, 0.00000000000000, 0.00015768558817, 0.00000000000000, 0.00007202502986, 0.00000000000000, 18.66951106587760, 0.00000000000000, 0.00015767999994, 0.00000000000000, 0.00007202422221, 0.00000000000000, 18.69735628801870, 0.00096522863692, 0.00019213649472, 0.00017549267795, 0.00002094083538, 0.00000494371125, 0.00002096446406, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.928, 0.910, 0.412581, -0.369835
   9,    7,    9,    0, 283.87506721585339, 0.00002105393236, -3.84152232454043, 0.00003939993309, 0.00173285099173, 0.00027804449063, 0.00187106264968, 0.00016233144969, 883.51322471660774, 0.12632093640941, 1050.76526090545417, 0.23639541808355, 0.00088724548619, 0.00009818765632, 0.00055506865588, 0.00003775394024, 159.21036376862011, 9.03052111930072, 0.00088724069010, 0.00009818531788, 0.00055505025677, 0.00003775338385, 159.23516905251546, 9.05532640319606, 0.00000000000000, 0.00009818765632, 0.00000000000000, 0.00003775394024, 0.00000000000000, 9.03052111930072, 0.00000000000000, 0.00009818531788, 0.00000000000000, 0.00003775338385, 0.00000000000000, 9.05532640319606, 0.00166522843379, 0.00024854950071, 0.00017256091814, 0.00002955769196, 0.00003246846245, 0.00003039686271, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 1.141, 0.399, 0.370249, -0.341468
  10,    8,   10,    0, 283.87381891961991, 0.00003044402097, -3.91362509072527, 0.00006575498730, 0.00060023438477, 0.00020863215389, 0.00085400394249, 0.00014652821774, 891.17443124366548, 0.18266028673202, 618.16106337457995, 0.39451967992501, 0.00073217138460, 0.00015521127062, 0.00051046902705, 0.00007088946129, 4.41008775746767, 21.87133031110260, 0.00073214970854, 0.00015520485135, 0.00051046029865, 0.00007088908244, 4.43527292640262, 21.89651548003755, 0.00000000000000, 0.00015521127062, 0.00000000000000, 0.00007088946129, 0.00000000000000, 21.87133031110260, 0.00000000000000, 0.00015520485135, 0.00000000000000, 0.00007088908244, 0.00000000000000, 21.89651548003755, 0.00053849555651, 0.00016499573819, 0.00016768679779, 0.00000826374617, 0.00000657588771, 0.00000826439100, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 2.823, 3.547, 0.369001, -0.413571
  11,    9,   11,    0, 283.86413892640377, 0.00005883851781, -3.09769539542056, 0.00007588531498, 0.00088549674102, 0.00029424473191, 0.00085706694537, 0.00016251583273, 947.24048426721367, 0.35302417672814, 5513.71996898935140, 0.45530067011917, 0.00089531855633, 0.00020442906457, 0.00061364150374, 0.00009662990061, 146.53191880005573, 24.04511677366850, 0.00089527975415, 0.00020442754347, 0.00061364094038, 0.00009662634308, 146.55133583100621, 24.06453380461898, 0.00043215315308, 0.00020442906457, 0.00000000000000, 0.00009662990061, 127.57880663142015, 24.04511677366850, 0.00043213468326, 0.00020442754347, 0.00000000000000, 0.00009662634308, 127.59822366237063, 24.06453380461898, 0.00052959456683, 0.00016291458593, 0.00016557170602, -0.00000534036371, 0.00001552097820, -0.00000532099739, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 1.583, 1.972, 0.359321, 0.402359
  12,   10,   12,    0, 283.85483778981836, 0.00000472932310, -3.69865309011057, 0.00000760421296, 0.01166259331018, 0.00037783415464, 0.01124724246299, 0.00021038801574, 1004.27034861556513, 0.02837540736752, 1908.01733157162357, 0.04562500604543, 0.00085205651531, 0.00001824365805, 0.00064713102626, 0.00001057544328, 166.39643826762108, 3.10642785151624, 0.00085205491370, 0.00001824352667, 0.00064711632738, 0.00001057525936, 166.41901710728234, 3.12900669117750, 0.00021623205431, 0.00001824365805, 0.00004532846951, 0.00001057544328, 157.98614119989750, 3.10642785151624, 0.00021623196035, 0.00001824352667, 0.00004532737448, 0.00001057525936, 158.00872003955877, 3.12900669117750, 0.01222862509627, 0.00036331839951, 0.00021151112742, 0.00008204175538, 0.00012057854474, 0.00008959757542, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.398, 0.118, 0.350019, -0.198599
  13,   11,   13,    0, 283.82675498097035, 0.00002528890055, -2.98407331811101, 0.00005208466419, 0.00045107939091, 0.00015074708879, 0.00081529500473, 0.00012069186684, 1171.00924803273324, 0.15173099571683, 6195.51168483074434, 0.31249532102057, 0.00066171593175, 0.00012644773772, 0.00044462300282, 0.00005098928265, 15.40234418781125, 16.92388655773687, 0.00066169883362, 0.00012644465829, 0.00044460946496, 0.00005098765433, 15.41910380208755, 16.94064617201317, 0.00000000000000, 0.00012644773772, 0.00000000000000, 0.00005098928265, 0.00000000000000, 16.92388655773687, 0.00000000000000, 0.00012644465829, 0.00000000000000, 0.00005098765433, 0.00000000000000, 16.94064617201317, 0.00038712377292, 0.00015448709448, 0.00015339693346, -0.00000548402431, 0.00000521329684, -0.00000548074331, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 2.742, 3.345, 0.321937, 0.515981
  14,   12,   14,    0, 283.80497020130508, 0.00001418319430, -3.24296963195138, 0.00002016340067, 0.00310113572216, 0.00028648251053, 0.00304600001073, 0.00016214278372, 1301.98075277133580, 0.08509799848220, 4642.21380337041592, 0.12097918844588, 0.00082175835381, 0.00004880553182, 0.00065880657542, 0.00003143174208, 162.37718688787837, 10.80387299637437, 0.00082174425391, 0.00004880524564, 0.00065880223866, 0.00003143118016, 162.39416622947704, 10.82085233797304, 0.00000000000000, 0.00004880553182, 0.00000000000000, 0.00003143174208, 0.00000000000000, 10.80387299637437, 0.00000000000000, 0.00004880524564, 0.00000000000000, 0.00003143118016, 0.00000000000000, 10.82085233797304, 0.00298452045417, 0.00024733994416, 0.00016290899657, -0.00002628438779, 0.00008564110612, -0.00002148456770, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 1.523, 0.323, 0.300152, 0.257084
  15,   13,   15,    0, 283.77955322162825, 0.00004607265006, -3.92877365666571, 0.00006131307856, 0.00165778904280, 0.00039769366317, 0.00128079368491, 0.00019189705374, 1455.47053309812418, 0.27643272244794, 527.46564753699909, 0.36786818366444, 0.00090647259097, 0.00014672408492, 0.00075930001688, 0.00010530401617, 165.17645450586139, 37.64620704287189, 0.00090645620606, 0.00014671834314, 0.00075928379242, 0.00010530398369, 165.19527838836780, 37.66503092537829, 0.00040786578206, 0.00014672408492, 0.00036862579866, 0.00010530401617, 101.48450846750499, 37.64620704287189, 0.00040786369976, 0.00014671834314, 0.00036861314110, 0.00010530398369, 101.50333235001139, 37.66503092537829, 0.00164542071007, 0.00026390192247, 0.00018321967218, -0.00000962339800, 0.00006666376430, -0.00000678019433, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.617, 0.775, 0.274735, -0.428720
  16,   14,   16,    0, 283.76894723590306, 0.00001687261063, -3.04917903427091, 0.00002582028095, 0.00249129822464, 0.00029526043726, 0.00251629154070, 0.00017028083840, 1517.47563288794049, 0.10123458778450, 5804.99947553237416, 0.15491689087632, 0.00080781139695, 0.00006089110850, 0.00065173898638, 0.00003959491739, 175.89294012761263, 14.08902385806089, 0.00080778438939, 0.00006088981828, 0.00065173369359, 0.00003959411102, 175.90698996916234, 14.10307369961060, 0.00000000000000, 0.00006089110850, 0.00000000000000, 0.00003959491739, 0.00000000000000, 14.08902385806089, 0.00000000000000, 0.00006088981828, 0.00000000000000, 0.00003959411102, 0.00000000000000, 14.10307369961060, 0.00223026216835, 0.00024801222128, 0.00017218789435, -0.00002515865162, 0.00005336154936, -0.00002302525172, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.890, 0.336, 0.264129, 0.450875
  17,   15,   17,    0, 283.75486166575917, 0.00005476287235, -3.54345073876735, 0.00003995902857, 0.00098391628716, 0.00027689658420, 0.00108874040974, 0.00016951784808, 1602.61272588005454, 0.32857412274199, 2839.42041082437117, 0.23975409509713, 0.00076979614456, 0.00013380240523, 0.00062425666692, 0.00008706772095, 110.54736082998419, 32.99335044161562, 0.00076979055146, 0.00013380179970, 0.00062425510132, 0.00008706726403, 110.56281448406122, 33.00880409569265, 0.00000000000000, 0.00013380240523, 0.00000000000000, 0.00008706772095, 0.00000000000000, 32.99335044161562, 0.00000000000000, 0.00013380179970, 0.00000000000000, 0.00008706726403, 0.00000000000000, 33.00880409569265, 0.00087180879893, 0.00019595107532, 0.00017563116853, 0.00002484131437, 0.00006504471094, 0.00002613774814, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 1.377, 1.283, 0.250043, -0.043397
  18,   17,   18,    0, 283.73854279034822, 0.00004873327329, -3.12996895091379, 0.00011825235136, 0.00100670501896, 0.00034604281841, 0.00079355687551, 0.00016412810180, 1699.74888809049776, 0.29239718041123, 5320.32078624544829, 0.70949931985699, 0.00107776447959, 0.00028345304212, 0.00062591280858, 0.00010180435556, 168.43724503462730, 19.87372309303719, 0.00107773698079, 0.00028344992723, 0.00062591053125, 0.00010180250630, 168.45000653376798, 19.88648459217787, 0.00000000000000, 0.00028345304212, 0.00000000000000, 0.00010180435556, 0.00000000000000, 19.87372309303719, 0.00000000000000, 0.00028344992723, 0.00000000000000, 0.00010180250630, 0.00000000000000, 19.88648459217787, 0.00080844850543, 0.00020954773040, 0.00016496231547, 0.00000895082576, 0.00005268682071, 0.00003489983646, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.226, 0.660, 0.233724, 0.370085
  19,   18,   19,    0, 283.72657551019830, 0.00001110702738, -3.75050252387762, 0.00001546967228, 0.01013065097958, 0.00070125088288, 0.00944813001095, 0.00038441535961, 1772.30960423682086, 0.06664166500671, 1597.15707425640903, 0.09281714855605, 0.00082743371376, 0.00003677423873, 0.00068907507078, 0.00002566644988, 168.97114890733309, 9.83345034974214, 0.00082742849037, 0.00003677378496, 0.00068906769703, 0.00002566632988, 168.98565425045251, 9.84795569286158, 0.00024421509016, 0.00003677423873, 0.00006218038043, 0.00002566644988, 73.40037193261286, 9.83345034974214, 0.00024421209908, 0.00003677378496, 0.00006218008407, 0.00002566632988, 73.41487727573229, 9.84795569286158, 0.02198566341121, 0.00087228815383, 0.00038049009163, 0.00019393571711, 0.00100429845043, 0.00171592691913, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.976, 0.083, 0.221757, -0.250448
  20,   19,   20,    0, 283.72346461968289, 0.00008027899900, -3.02131182103197, 0.00007067133232, 0.00088382959125, 0.00027942347831, 0.00084300945542, 0.00014730455348, 1789.94876560537637, 0.48167050152932, 5972.26733718800187, 0.42401318812861, 0.00102017928834, 0.00024182161051, 0.00054648566189, 0.00007039269904, 130.66661275650137, 14.62612317664071, 0.00102014384197, 0.00024181547918, 0.00054648160630, 0.00007039151556, 130.67813708155103, 14.63764750169036, 0.00000000000000, 0.00024182161051, 0.00000000000000, 0.00007039269904, 0.00000000000000, 14.62612317664071, 0.00000000000000, 0.00024181547918, 0.00000000000000, 0.00007039151556, 0.00000000000000, 14.63764750169036, 0.00064886928844, 0.00018094051121, 0.00015648496628, -0.00000902436386, 0.00002194921763, -0.00000900498708, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.686, 1.495, 0.218646, 0.478742
  21,   20,   21,    0, 283.72096432684532, 0.00003473131022, -3.02102171596079, 0.00005653166242, 0.00057267134154, 0.00018965485383, 0.00079437899795, 0.00013369161053, 1804.92921624821633, 0.20838637701141, 5974.01137692623161, 0.33917812286128, 0.00069397446818, 0.00013333607830, 0.00055239957060, 0.00008143328433, 175.85698930412971, 32.59300354554814, 0.00069394874542, 0.00013333440296, 0.00055239682094, 0.00008143088370, 175.86838077125310, 32.60439501267152, 0.00000000000000, 0.00013333607830, 0.00000000000000, 0.00008143328433, 0.00000000000000, 32.59300354554814, 0.00000000000000, 0.00013333440296, 0.00000000000000, 0.00008143088370, 0.00000000000000, 32.60439501267152, 0.00045101235941, 0.00012833911220, 0.00014942898997, 0.00000096478698, 0.00001196656831, 0.00000093207808, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.034, 0.538, 0.216146, 0.479032
  22,   21,   22,    0, 283.71573602979896, 0.00003624492721, -3.76119408997713, 0.00004063807221, 0.00126519839320, 0.00029209040461, 0.00137942102699, 0.00017845377201, 1837.22220644877643, 0.21746809373203, 1533.02327833595905, 0.24382590259845, 0.00071912762516, 0.00009591900061, 0.00067820990509, 0.00008509876084, 171.47230153367158, 91.94326649617700, 0.00071912197481, 0.00009591840789, 0.00067820361271, 0.00008509782853, 171.48613713037099, 91.95710209287643, 0.00000000000000, 0.00009591900061, 0.00000000000000, 0.00008509876084, 0.00000000000000, 91.94326649617700, 0.00000000000000, 0.00009591840789, 0.00000000000000, 0.00008509782853, 0.00000000000000, 91.95710209287643, 0.00100436757301, 0.00021844515341, 0.00018272474699, -0.00001541388338, 0.00004027322575, -0.00001478747527, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 1.079, 0.839, 0.210918, -0.261140
  23,   22,   23,    0, 283.71543982642015, 0.00006042152144, -3.43806302154230, 0.00010661940624, 0.00154685883118, 0.00045144662005, 0.00095325687088, 0.00018343820308, 1838.54812305979840, 0.36252666969544, 3471.80453974430111, 0.63971607327968, 0.00115200667414, 0.00026142035183, 0.00074901374694, 0.00012222641548, 161.61580363104332, 22.89267469875942, 0.00115200392932, 0.00026142032743, 0.00074901005085, 0.00012222553250, 161.62843417689533, 22.90530524461142, 0.00080710767662, 0.00026142035183, 0.00037518650436, 0.00012222641548, 158.42432693679910, 22.89267469875942, 0.00080710543953, 0.00026142032743, 0.00037518479896, 0.00012222553250, 158.43695748265108, 22.90530524461142, 0.00108493671850, 0.00019926134922, 0.00017537991516, -0.00001154560869, 0.00002145335202, -0.00001147167677, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -3.004, 2.741, 0.210622, 0.061991
  24,   23,   24,    0, 283.70498619433329, 0.00003844269741, -3.76788342374024, 0.00007841837345, 0.01066113888361, 0.00100080131908, 0.00213672223133, 0.00016905877518, 1901.59108849888139, 0.23065476290335, 1492.90179978136484, 0.47050511045307, 0.00213236692093, 0.00018503399066, 0.00124423338295, 0.00008976180347, 4.14537105029855, 8.85017857903217, 0.00213234116074, 0.00018503153097, 0.00124422725730, 0.00008976147043, 4.15852482793494, 8.86333235666856, 0.00197215970616, 0.00018503399066, 0.00105343589193, 0.00008976180347, 5.61936946768344, 8.85017857903217, 0.00197213510856, 0.00018503153097, 0.00105343111857, 0.00008976147043, 5.63252324531984, 8.86333235666856, 0.02441581388614, 0.00063151599019, 0.00018101651222, 0.00000663681703, 0.00033108785283, 0.00031661146204, M   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.609, 0.301, 0.200168, -0.267829
  25,   23,   24,    0, 283.70423549598189, 0.00000723433042, -3.76884063509812, 0.00001126830756, 0.00848040911841, 0.00036792186518, 0.00705987429064, 0.00018606600377, 1906.08682905519845, 0.04340571900642, 1487.15955153182108, 0.06760910264337, 0.00090774213299, 0.00002685996529, 0.00070366445001, 0.00001651820231, 168.64235427970038, 4.75294605978491, 0.00090773517006, 0.00002685963437, 0.00070365785959, 0.00001651812443, 168.65546204503750, 4.76605382512202, 0.00037936534799, 0.00002685996529, 0.00028152618664, 0.00001651820231, 172.07425717111119, 4.75294605978491, 0.00037936205145, 0.00002685963437, 0.00028152383679, 0.00001651812443, 172.08736493644830, 4.76605382512202, 0.02441581388614, 0.00063151599019, 0.00018101651222, 0.00000663681703, 0.00033108785283, 0.00031661146204, M   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.085, 0.075, 0.199417, -0.268787
  26,   24,   25,    0, 283.68896415579917, 0.00005079928727, -3.11132907566817, 0.00005935447420, 0.00076270677927, 0.00025111782205, 0.00090198032138, 0.00015875797111, 1996.75538916227379, 0.30479415360406, 5432.22370854930432, 0.35611864991078, 0.00078271996776, 0.00016288346955, 0.00057446983736, 0.00008552116092, 142.87851540318999, 26.13870798080588, 0.00078269884552, 0.00016288168910, 0.00057446916132, 0.00008551968720, 142.88851009312867, 26.14870267074455, 0.00000000000000, 0.00016288346955, 0.00000000000000, 0.00008552116092, 0.00000000000000, 26.13870798080588, 0.00000000000000, 0.00016288168910, 0.00000000000000, 0.00008551968720, 0.00000000000000, 26.14870267074455, 0.00061849188368, 0.00016669127920, 0.00016940999194, 0.00001143064583, 0.00000986446139, 0.00001138296375, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.185, 1.338, 0.184146, 0.388725
  27,   25,   26,    0, 283.68667408458964, 0.00004390877041, -3.41987277014648, 0.00007240564416, 0.00221076566846, 0.00045674225209, 0.00130309735318, 0.00018116307716, 2010.81020847311220, 0.26345129226400, 3580.98198528780267, 0.43443344429295, 0.00110367135071, 0.00017155853341, 0.00081739043951, 0.00010163484992, 7.89458918411290, 22.30384785164042, 0.00110367085261, 0.00017155853270, 0.00081738590577, 0.00010163424077, 7.90543707111195, 22.31469573863947, 0.00076733714637, 0.00017155853341, 0.00044884174957, 0.00010163484992, 20.97646936426442, 22.30384785164042, 0.00076733713506, 0.00017155853270, 0.00044883906407, 0.00010163424077, 20.98731725126347, 22.31469573863947, 0.00183361271990, 0.00022771914188, 0.00016982555098, -0.00000694094706, 0.00010238088726, -0.00000221516484, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.765, 0.680, 0.181856, 0.080181
  28,   26,   27,    0, 283.68416276495896, 0.00002880881292, -3.04684029997703, 0.00004811307313, 0.00103552231014, 0.00024624252836, 0.00119926123282, 0.00015458168726, 2025.45606837291461, 0.17285202992743, 5819.15146280561839, 0.28866940963777, 0.00076975120793, 0.00011376011962, 0.00059650194337, 0.00006705955984, 6.40320916346922, 22.79424863866015, 0.00076972949394, 0.00011375801687, 0.00059649719582, 0.00006705837397, 6.41274176351364, 22.80378123870457, 0.00000000000000, 0.00011376011962, 0.00000000000000, 0.00006705955984, 0.00000000000000, 22.79424863866015, 0.00000000000000, 0.00011375801687, 0.00000000000000, 0.00006705837397, 0.00000000000000, 22.80378123870457, 0.00091126735572, 0.00017495857799, 0.00016296750982, -0.00000702991156, 0.00001610170330, -0.00000688655427, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.303, 0.486, 0.179344, 0.453214
