#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
2,1,2,0,57.160936564795,8.066449654e-05,13.95059106046754,3.984739921e-05,0.00190659997385,0.00042140608485,0.00107103203764,0.00016055224203,247.1008133215753,0.48397102429244,5806.53314593172,0.23907544324176,0.0010927629067,0.00019018602837,0.00072298700266,9.334813599e-05,93.42065856078248,18.72467161048115,0.00109272118101,0.00019018382474,0.00072296730257,9.334310977e-05,93.30253828444955,18.60655133414823,0.00087801551882,0.00019018602837,0.00023937704989,9.334813599e-05,93.4956226907064,18.72467161048115,0.0008779819189,0.00019018382474,0.00023937054749,9.334310977e-05,93.3775024143735,18.60655133414823,0.00151801688615,0.00024263629597,0.0001522115781,-1.194482684e-05,6.181615754e-05,-9.57812244e-06,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,1.057,0.56,0.48994,0.450619,VLASS2SE J034838.62+135702.1
3,2,3,0,57.14868502780097,6.22725192e-06,13.34418420269804,6.60765996e-06,0.00648869188031,0.00024889802561,0.00630990774848,0.00014101033903,311.28206315929174,0.03736227487624,2167.9873600358496,0.03964582058201,0.00068855785906,1.568006419e-05,0.00066279692561,1.453546676e-05,160.88767937051483,24.28949437722347,0.00068855785483,1.567980081e-05,0.0006627726856,1.453517923e-05,160.77742886700133,24.17924387370997,0.000168274344,1.568006419e-05,0.0,1.453546676e-05,121.6488568567996,24.28949437722347,0.00016827180272,1.567980081e-05,0.0,1.453517923e-05,121.5386063532861,24.17924387370997,0.00625637473027,0.00023281651129,0.00014008756261,-6.82151995e-06,8.293570863e-05,-3.62952437e-06,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.401,0.08,0.477689,-0.155788,VLASS2SE J034835.68+132039.0
4,3,4,0,57.14961549334939,3.823269916e-05,13.87098223695906,8.135814075e-05,0.00076536242564,0.00024410568655,0.00074275757184,0.00013284371572,312.06208486621546,0.22938700388777,5328.763383040324,0.48813939893117,0.00086776125607,0.00019842876858,0.0005270042295,7.372207878e-05,16.40539459833937,18.07265012058248,0.00086775449251,0.00019842743435,0.00052697993009,7.371860067e-05,16.29065034403278,17.95790586627589,0.0,0.00019842876858,0.0,7.372207878e-05,0.0,18.07265012058248,0.0,0.00019842743435,0.0,7.371860067e-05,0.0,17.95790586627589,0.00065867568126,0.00014148482907,0.0001381032489,1.730624535e-05,1.630759289e-05,1.71907468e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.254,1.19,0.478619,0.37101,VLASS2SE J034835.91+135215.5
5,4,5,0,57.146192965722,3.745725641e-05,13.46148826715105,6.459084734e-05,0.00091730629741,0.00026314774068,0.00088421137575,0.00014553130477,327.1832931066944,0.22473540343045,2871.7810608108275,0.3875454739881,0.00080526823365,0.00015680615654,0.00057174559817,7.953914844e-05,16.49709613053108,22.84113955607697,0.00080526481832,0.0001568050663,0.00057172929849,7.953709657e-05,16.38647478470891,22.7305182102548,0.0,0.00015680615654,0.0,7.953914844e-05,0.0,22.84113955607697,0.0,0.0001568050663,0.0,7.953709657e-05,0.0,22.7305182102548,0.00077844685041,0.00018659845759,0.00014742797066,-4.81756797e-06,2.34899835e-05,-4.54411747e-06,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.018,0.81,0.475197,-0.038484,VLASS2SE J034835.09+132741.3
6,5,6,0,57.12848826983383,3.82183609e-05,13.4381301325396,3.57174541e-05,0.00164780935184,0.00030600636524,0.00130346197229,0.00015049340071,430.2293167985676,0.22930330381814,2731.436257386664,0.21430454466573,0.0007835610987,9.414296085e-05,0.00071601146226,7.944071962e-05,123.26604450675484,54.59893271272328,0.00078354739126,9.414069067e-05,0.0007160019838,7.944019394e-05,123.15972591689234,54.49261412286079,0.00042848693659,9.414296085e-05,0.0002333290239,7.944071962e-05,115.2903833787054,54.59893271272328,0.0004284776839,9.414069067e-05,0.00023332689182,7.944019394e-05,115.18406478884292,54.49261412286079,0.00150545336815,0.00020806716381,0.00014360930072,-1.168191375e-05,5.606907507e-05,-1.058390444e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.025,0.595,0.457492,-0.061842,VLASS2SE J034830.84+132617.2
7,6,7,0,57.10448363819178,1.194398249e-05,13.02986335357936,9.71757423e-06,0.00513908521756,0.00029106871058,0.00431712681634,0.00014886820376,566.0668816708969,0.07166199058283,281.6166423298536,0.05830343646779,0.0007868189632,2.917102289e-05,0.000671449703,2.153530022e-05,113.25098872880588,9.65868752134443,0.00078681399432,2.916975894e-05,0.00067141313629,2.153492449e-05,113.15325213149907,9.56095092403761,0.00043866279395,2.917102289e-05,0.0,2.153530022e-05,109.6501952744544,9.65868752134443,0.00043865892059,2.916975894e-05,0.0,2.153492449e-05,109.55245867714758,9.56095092403761,0.00522968233533,0.00024171006222,0.00014400595683,1.342284941e-05,8.828941645e-05,1.956539381e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.077,0.189,0.433487,-0.470109,VLASS2SE J034825.08+130147.5
8,7,8,0,57.0837293176252,2.545895639e-05,13.68059079522555,3.981196243e-05,0.0012380140022,0.00024532620791,0.00128053360358,0.0001429729902,693.8797917470059,0.15274967057092,4185.73324408068,0.23887079707784,0.00075151403203,9.649070774e-05,0.00057092779103,5.54317803e-05,16.90334141621003,18.7011030643997,0.00075151365643,9.649067983e-05,0.00057091124447,5.543016211e-05,16.8057260633512,18.60348771154087,0.0,9.649070774e-05,0.0,5.54317803e-05,0.0,18.7011030643997,0.0,9.649067983e-05,0.0,5.543016211e-05,0.0,18.60348771154087,0.0010861331189,0.00017529105432,0.00014626617485,9.43270152e-06,2.923539614e-05,9.76722913e-06,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,1.061,0.537,0.412733,0.180619,VLASS2SE J034820.10+134050.1
9,8,9,0,57.04423524596771,3.302986044e-05,13.77807865245361,6.321136202e-05,0.00344047505692,0.00048891647445,0.00149436197453,0.00015386045921,925.020280779612,0.19817455169746,4770.286288354496,0.37926404520038,0.00127915784954,0.00015210172515,0.00079877264017,7.121239855e-05,166.63092213899552,11.93008953238913,0.00127913328156,0.00015210081621,0.00079876256592,7.121055824e-05,166.54202985972074,11.84119725311436,0.0010839881605,0.00015210172515,0.00045897024568,7.121239855e-05,165.89238008710862,11.93008953238913,0.00108396690733,0.00015210081621,0.00045896464071,7.121055824e-05,165.80348780783385,11.84119725311436,0.00574367429322,0.00037168498764,0.0001468306873,-9.57187967e-06,8.548288315e-05,-9.51914808e-06,C,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.808,0.788,0.373239,0.278107,VLASS2SE J034810.62+134641.0
10,8,10,0,57.04442080527669,6.987216864e-05,13.77634019848443,7.419490883e-05,0.00322321157971,0.0005790166862,0.00111174824328,0.00015299092157,923.9227945385827,0.41922452832948,4759.857343742505,0.44516434544685,0.00137971901819,0.00021011758871,0.00093255911708,0.00011596395868,138.31840022206595,18.64013893282205,0.00137967685515,0.00021011689824,0.00093255806141,0.00011596066468,138.22947477328057,18.55121348403666,0.00120860645846,0.00021011758871,0.00065112449407,0.00011596395868,137.152218930844,18.64013893282205,0.00120856924993,0.00021011689824,0.00065112390492,0.00011596066468,137.06329348205858,18.55121348403666,0.00574367429322,0.00037168498764,0.0001468306873,-9.57187967e-06,8.548288315e-05,-9.51914808e-06,C,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.009,0.513,0.373425,0.276368,VLASS2SE J034810.66+134634.8
11,9,11,0,57.03825014216474,3.373120777e-05,13.77138168782474,5.461580643e-05,0.00097405144546,0.0002533631393,0.00096315628698,0.00014348502465,959.8355389831693,0.20238293347155,4730.052395558238,0.32769140536828,0.00076625408909,0.00013046276273,0.00058572872311,7.634882911e-05,168.13263045021358,25.49587399312745,0.00076624062353,0.00013046259325,0.00058572108063,7.634659047e-05,168.04520533698076,25.40844887989464,0.0,0.00013046276273,0.0,7.634882911e-05,0.0,25.49587399312745,0.0,0.00013046259325,0.0,7.634659047e-05,0.0,25.40844887989464,0.00080388930683,0.00015988049549,0.00014502904378,-1.289912416e-05,2.081942694e-05,-1.272416011e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-2.091,1.894,0.367254,0.27141,VLASS2SE J034809.18+134616.9
12,10,12,0,57.03106776660099,2.983111386e-05,13.97046688614955,3.846419949e-05,0.00134428222901,0.00025272968322,0.00123031521609,0.0001364309301,1003.4897708480132,0.17898320444042,5924.474612602713,0.23077753048809,0.00078072388389,9.657006085e-05,0.00062111244197,6.174731521e-05,153.2709215941334,22.03402932891501,0.00078068419032,9.656868318e-05,0.00062111150575,6.174496359e-05,153.18398961900365,21.94709735378524,0.00039654439308,9.657006085e-05,0.0,6.174731521e-05,148.06455822290812,22.03402932891501,0.00039652376572,9.656868318e-05,0.0,6.174496359e-05,147.97762624777835,21.94709735378524,0.00129853510153,0.00018764477788,0.00013495012536,1.914010136e-05,3.320546966e-05,2.036599471e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.418,0.527,0.360071,0.470495,VLASS2SE J034807.46+135813.6
13,11,13,0,57.00505475698695,2.817808294e-05,12.99167988350152,3.667949465e-05,0.00059595076123,0.00015815360841,0.00086557301256,0.00011501465092,1146.9661753887133,0.16906567928313,51.61558176236126,0.22006837801886,0.00061168661701,9.163615372e-05,0.00049954276619,5.88753792e-05,154.2368812948217,28.74664751864271,0.00061167734801,9.16310965e-05,0.00049952263303,5.887536351e-05,154.16177873306935,28.67154495689035,0.0,9.163615372e-05,0.0,5.88753792e-05,0.0,28.74664751864271,0.0,9.16310965e-05,0.0,5.887536351e-05,0.0,28.67154495689035,0.00053500535801,0.00013722118766,0.00013055003365,4.66393158e-06,8.69402174e-06,4.54559358e-06,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.441,1.173,0.334058,-0.508292,VLASS2SE J034801.21+125930.0
14,12,14,0,57.00214897899303,1.8230323e-06,13.09583149406704,2.07360453e-06,0.02200118102173,0.00025324750724,0.0211131154363,0.00014214241845,1164.7694364415872,0.01093801819672,676.4817774352113,0.01244131979598,0.00070257246873,4.88339039e-06,0.00065825037594,4.2924333e-06,178.5180722277197,4.39972360001348,0.00070255577148,4.88325472e-06,0.00065823923154,4.29237787e-06,178.44303756318214,4.32468893547594,0.00017223866001,4.88339039e-06,9.288638109e-05,4.2924333e-06,165.9092056374815,4.39972360001348,0.00017223609467,4.88325472e-06,9.288398443e-05,4.29237787e-06,165.83417097294398,4.32468893547594,0.02236770213236,0.0002749715367,0.00014084258873,3.90545647e-05,0.0001066524128,5.704257637e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,0.207,0.051,0.331153,-0.404141,VLASS2SE J034800.52+130544.9
15,13,15,0,56.99994654459778,3.13175879e-05,13.12953495291977,2.731608211e-05,0.00107904709111,0.00021910402192,0.0012517208078,0.00013936540893,1177.903541481807,0.18790263720914,878.6804232150649,0.16389301950686,0.00063953222653,7.380581141e-05,0.00059821492602,6.425755002e-05,85.46926611580302,69.68499883700677,0.00063952035899,7.380373994e-05,0.00059820418721,6.42570076e-05,85.39454232384452,69.61027504504827,0.0,7.380581141e-05,0.0,6.425755002e-05,0.0,69.68499883700677,0.0,7.380373994e-05,0.0,6.42570076e-05,0.0,69.61027504504827,0.00095992955448,0.00016736334943,0.00014535352238,-5.251771e-08,3.616879258e-05,8.1493636e-07,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.992,0.585,0.32895,-0.370437,VLASS2SE J034759.99+130746.3
16,14,16,0,56.99808823415491,1.253855296e-05,13.62801059593893,1.370726153e-05,0.00391781988783,0.00027624520639,0.00335166576791,0.00014346119554,1192.7124986351073,0.07523014527303,3869.5010128499407,0.08224337661742,0.0007423527477,3.267292649e-05,0.00069879873696,2.908853705e-05,160.17923299102443,29.68947780308211,0.00074234682947,3.267291615e-05,0.00069879180217,2.908802569e-05,160.10216421906296,29.61240903112062,0.00031476929276,3.267292649e-05,0.00022746757236,2.908853705e-05,139.0407508424791,29.68947780308211,0.00031476482003,3.267291615e-05,0.00022746673378,2.908802569e-05,138.96368207051762,29.61240903112062,0.00395907729807,0.00021623278468,0.00013869666145,8.6288037e-06,5.731820056e-05,1.159067597e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.415,0.217,0.327092,0.128038,VLASS2SE J034759.54+133740.8
17,15,17,0,56.96534810117902,7.822556579e-05,13.15329482758694,8.1959122e-05,0.00333459639797,0.00066247892616,0.0010475957957,0.00016296470628,1380.2310923468683,0.46934750670097,1020.9800751995112,0.49174575167051,0.00130910806172,0.00021329593056,0.00107909158533,0.00016026949054,40.24820225452241,37.61684027027082,0.00130906774484,0.00021328936935,0.00107909158187,0.00016026948424,40.18121902491114,37.54985704065955,0.00112401007972,0.00021329593056,0.00085217680267,0.00016026949054,42.38296089711042,37.61684027027082,0.00112397553762,0.00021328936935,0.00085217674362,0.00016026948424,42.31597766749915,37.54985704065955,0.0025444489602,0.00027376607857,0.00015565262584,1.394243918e-05,7.736685075e-05,1.498783877e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.579,1.029,0.294352,-0.346677,VLASS2SE J034751.68+130911.8
18,16,18,0,56.96301831992834,1.752201738e-05,13.15610861956317,2.028422828e-05,0.002873140135,0.00029923584121,0.00255616337125,0.00015936074609,1393.8624494888063,0.10513078907321,1037.8462487042632,0.12170319656537,0.00075008646896,4.949130336e-05,0.00066502952934,3.917498724e-05,154.70669320335733,22.37515360302391,0.00075008239719,4.948993597e-05,0.00066501298388,3.917488231e-05,154.64022619184232,22.30868659150888,0.0003331526958,4.949130336e-05,7.283617358e-05,3.917498724e-05,144.59765509224343,22.37515360302391,0.0003331520257,4.948993597e-05,7.28341126e-05,3.917488231e-05,144.53118808072838,22.30868659150888,0.00594633399829,0.00050670647655,0.00015558820451,8.07931065e-06,0.00016441867047,0.00043948591338,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.765,0.257,0.292022,-0.343864,VLASS2SE J034751.12+130921.9
19,17,19,0,56.96344416224195,2.399907124e-05,13.96876512308295,2.360413615e-05,0.00251517562867,0.00028488695976,0.00193684812351,0.00013683216061,1397.210692169112,0.14399265721433,5913.740986531986,0.14162007633213,0.00085074538308,6.637093942e-05,0.00067742921224,4.333819226e-05,46.25434334888887,14.2343466679482,0.00085074352004,6.636943893e-05,0.00067739969365,4.333718863e-05,46.18374601993412,14.16374933899345,0.00052789272759,6.637093942e-05,0.00012407755964,4.333819226e-05,50.83752632683086,14.2343466679482,0.00052789225355,6.636943893e-05,0.00012407199276,4.333718863e-05,50.76692899787611,14.16374933899345,0.00243432808172,0.00019964790641,0.00013107230188,-1.85219506e-06,8.914650971e-05,4.10692155e-06,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.098,0.538,0.292448,0.468793,VLASS2SE J034751.23+135807.5
20,18,20,0,56.95995293869294,4.812159939e-05,13.04553057097926,7.281025342e-05,0.00073095636553,0.00024689389563,0.00066703042201,0.00013313431096,1411.013348311113,0.2887258830184,374.3734094166299,0.43684792906006,0.00077673868343,0.00017182732423,0.0006261244537,0.00011275403163,5.05446629390209,41.73513115410599,0.00077671176132,0.00017182006985,0.00062611891794,0.00011275388707,4.98923927437751,41.66990413458142,0.0,0.00017182732423,0.0,0.00011275403163,0.0,41.73513115410599,0.0,0.00017182006985,0.0,0.00011275388707,0.0,41.66990413458142,0.00048584293598,0.00013818058813,0.00013146278798,-1.95576604e-06,2.199230221e-05,-1.71552801e-06,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.024,1.376,0.288957,-0.454442,VLASS2SE J034750.39+130243.9
21,19,21,0,56.96025368697975,0.00015118238787,13.4160143661301,5.722012565e-05,0.00132266922775,0.00039963308038,0.00062534610599,0.00013216113901,1411.8239298899657,0.9070839306361,2597.248329513477,0.34331897526664,0.00136887880065,0.00036267308625,0.00068571302646,0.00011560023466,78.44921730967204,18.30322551973385,0.00136886096601,0.000362671534,0.000685712959,0.00011559921192,78.38210365800833,18.23611186807015,0.00120310287322,0.00036267308625,8.94033349e-05,0.00011560023466,78.89932425495071,18.30322551973385,0.00120308722082,0.000362671534,8.940332445e-05,0.00011559921192,78.83221060328701,18.23611186807015,0.00070128521958,0.00017444319366,0.00013120484073,-6.05032983e-06,5.465952927e-05,-5.76408456e-06,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,0.71,1.532,0.289257,-0.083958,VLASS2SE J034750.46+132457.6
22,20,22,0,56.9286783765088,2.856888581e-05,13.11245359505427,2.466885752e-05,0.00205872533305,0.00029624002105,0.00178766619948,0.00015520795681,1594.2243060360936,0.17141169829689,775.6969063722848,0.14800973120852,0.00075774413936,6.944887002e-05,0.00067448824241,5.547366913e-05,114.42216982349024,32.14167300453491,0.00075774359292,6.944661691e-05,0.00067446684183,5.547366874e-05,114.3637097760124,32.08321295705708,0.00038385957721,6.944887002e-05,0.0,5.547366913e-05,109.39555030031178,32.14167300453491,0.0003838588885,6.944661691e-05,0.0,5.547366874e-05,109.33709025283396,32.08321295705708,0.00191524741647,0.00023236390078,0.00015076663112,-2.131117981e-05,5.758127372e-05,-1.879184128e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,0.813,0.571,0.257682,-0.387519,VLASS2SE J034742.88+130644.8
23,21,23,0,56.92406381905896,2.179741406e-05,13.56679656027184,3.514080144e-05,0.00660008576728,0.00054972452867,0.00264044235874,0.0001633630485,1623.967510217368,0.13078316581638,3501.707390432453,0.21084473544071,0.00122601121335,8.276565595e-05,0.00090480218778,5.13041148e-05,178.6500991760223,10.14917463808702,0.00122601021872,8.276564939e-05,0.00090479396397,5.130361096e-05,178.5907346847995,10.0898101468642,0.00101891506394,8.276565595e-05,0.00062849294977,5.13041148e-05,178.26033870150437,10.14917463808702,0.0010189141993,8.276564939e-05,0.00062848726082,5.130361096e-05,178.20097421028157,10.0898101468642,0.00693490142232,0.00030809326033,0.00015342338884,1.260763565e-05,0.00018275032926,3.977518645e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.806,0.186,0.253068,0.066824,VLASS2SE J034741.78+133400.4
24,22,24,0,56.9217124651819,7.045751829e-05,13.55958684369893,7.673912584e-05,0.00625962099688,0.00086407290169,0.00125911426322,0.00014676838858,1637.6374515956284,0.422741241557,3458.435064869176,0.46043454489366,0.00153465247971,0.00018085594566,0.00143763259792,0.0001657524403,5.85835368598379,76.34820520055065,0.00153465219651,0.00018085458045,0.00143761907454,0.00016575210174,5.79957144283583,76.28942295740269,0.00137469194395,0.00018085594566,0.00128202529224,0.0001657524403,6.06929697189293,76.34820520055065,0.00137469170343,0.00018085458045,0.00128201322035,0.00016575210174,6.01051472874497,76.28942295740269,0.00488444786618,0.00036697939515,0.0001523764513,1.498004713e-05,0.00014850802836,2.497400237e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.882,0.278,0.250716,0.059615,VLASS2SE J034741.21+133334.5
25,23,25,0,56.90647524324,6.635063744e-05,13.10411826751117,4.580894967e-05,0.00127722923552,0.00033639078411,0.00094005766661,0.00015674107706,1723.9218314600519,0.39810073584404,725.5557821674946,0.27484700369388,0.00086185139885,0.0001569993089,0.00069962722369,0.00010677215607,97.71530700872576,36.31239317363233,0.00086184739986,0.00015699436378,0.00069960817603,0.00010677211683,97.66191744682624,36.25900361173279,0.00056525279523,0.0001569993089,0.00015542010931,0.00010677215607,97.27393218106955,36.31239317363233,0.00056525007383,0.00015699436378,0.00015541590503,0.00010677211683,97.22054261917002,36.25900361173279,0.00102835433285,0.0001884980807,0.00014892882609,-1.396550488e-05,4.926396286e-05,-1.306370632e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-2.177,1.924,0.235479,-0.395854,VLASS2SE J034737.55+130614.8
26,24,26,0,56.90705434466385,4.863322297e-05,13.54524367551557,4.554239921e-05,0.00061505220708,0.00020418033438,0.00074972481036,0.00013335346502,1723.0508883754433,0.29179701303571,3372.2913486839366,0.27325429251961,0.00065872286222,0.00012902287851,0.00055269034543,8.927353492e-05,50.41481123785408,44.26816104375925,0.00065872067138,0.00012902255904,0.00055268757677,8.927301184e-05,50.35952313512774,44.21287294103291,0.0,0.00012902287851,0.0,8.927353492e-05,0.0,44.26816104375925,0.0,0.00012902255904,0.0,8.927301184e-05,0.0,44.21287294103291,0.00049524412116,0.0001375698647,0.00014196120901,-9.13240092e-06,6.73984778e-06,-9.10766175e-06,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,1.335,1.774,0.236058,0.045272,VLASS2SE J034737.69+133242.8
27,25,27,0,56.90530491087921,1.510513765e-05,13.27709790549907,1.927388792e-05,0.00600525170569,0.00039758219269,0.00365456750884,0.00016110682608,1731.7294352430442,0.09063008429887,1763.4110792888516,0.11564247147653,0.00100713586302,5.031810978e-05,0.00072407705374,2.816465488e-05,31.45402022068022,6.57785198004304,0.00100712122076,5.031764131e-05,0.00072407637265,2.816448111e-05,31.40020813666858,6.52403989603141,0.00074708265329,5.031810978e-05,0.00030313874886,2.816465488e-05,33.5463942980257,6.57785198004304,0.00074707160379,5.031764131e-05,0.00030313854003,2.816448111e-05,33.49258221401406,6.52403989603141,0.00605394056804,0.00029643966866,0.00015183874348,1.393328603e-05,0.00019255161169,4.397862358e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.532,0.289,0.234309,-0.222874,VLASS2SE J034737.27+131637.5
28,26,28,0,56.90456566697652,7.590216328e-05,13.29592645202236,6.763388953e-05,0.00115938900298,0.00035686848229,0.00078595530111,0.00015672305412,1736.1521458963723,0.45540944299171,1876.3774088646164,0.40580071480038,0.00091511449016,0.00020159276554,0.00071537368839,0.00012912297678,127.08485899109004,37.66017209485165,0.00091511401084,0.00020158999708,0.00071536390169,0.00012912291592,127.03114204849606,37.60645515225769,0.00063494934154,0.00020159276554,0.00023968715898,0.00012912297678,123.9083822307324,37.66017209485165,0.00063494879526,0.00020158999708,0.00023968396061,0.00012912291592,123.85466528813843,37.60645515225769,0.00087688760415,0.00017722128692,0.00014787679538,-1.57383638e-05,2.991279871e-05,-1.555070412e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.871,1.94,0.233569,-0.204046,VLASS2SE J034737.10+131745.3
29,27,29,0,56.90021442300618,2.211318812e-05,13.4382657117334,5.55209999e-05,0.00394650161063,0.0004675798038,0.00199265181248,0.00016229689651,1762.3494914604114,0.13267782069828,2730.3861280828646,0.33312592669017,0.00130880527078,0.00013381518507,0.00067155295741,4.357200005e-05,167.029152881666,7.18931770398849,0.0013088052517,0.00013381502429,0.00067154749521,4.357169737e-05,166.97588293454328,7.13604775686578,0.00111872590966,0.00013381518507,0.00015436703818,4.357200005e-05,166.46120994914176,7.18931770398849,0.0011187259001,0.00013381502429,0.00015436578169,4.357169737e-05,166.40794000201905,7.13604775686578,0.00408618015282,0.00030869156228,0.00016045682423,4.558625369e-05,0.00010494430899,5.150888683e-05,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.099,0.306,0.229218,-0.061706,VLASS2SE J034736.05+132617.7
30,28,30,0,56.89442638579112,7.156824249e-05,13.46733698874519,6.099600223e-05,0.00071797206961,0.00024041063885,0.0007145965945,0.00013230847811,1796.2848666375603,0.42940641638222,2904.7825100423374,0.36597589683047,0.00086847470024,0.00020900914604,0.00051340905722,7.313223901e-05,50.89977693226236,17.79462699217961,0.00086846997305,0.00020900884525,0.00051340807701,7.313180658e-05,50.84774186901888,17.74259192893612,0.0,0.00020900914604,0.0,7.313223901e-05,0.0,17.79462699217961,0.0,0.00020900884525,0.0,7.313180658e-05,0.0,17.74259192893612,0.00055415309084,0.00015334325683,0.00013909905101,9.15851797e-06,8.7451017e-06,9.20342791e-06,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.126,0.887,0.22343,-0.032635,VLASS2SE J034734.66+132802.4
31,29,31,0,56.89304944765276,3.343741263e-05,13.37104948709373,2.339296514e-05,0.0046063179816,0.00044940369622,0.00232322225172,0.00015917719577,1803.799650005271,0.20062309229654,2327.051085815169,0.14035737621712,0.00108300183865,8.17321174e-05,0.00081247319881,5.05388865e-05,110.00117715544188,11.58002655092174,0.00108299766243,8.173176018e-05,0.00081246850272,5.053862039e-05,109.94982563360742,11.52867502908729,0.00086427046598,8.17321174e-05,0.00044436811709,5.05388865e-05,108.87470996767416,11.58002655092174,0.0008642669722,8.173176018e-05,0.00044436563144,5.053862039e-05,108.8233584458397,11.52867502908729,0.00846168402259,0.00046223327163,0.00014824350365,8.75595379e-06,0.00036298666964,0.000523765455,S,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.603,0.118,0.222053,-0.128923,VLASS2SE J034734.33+132215.7
32,30,32,0,56.89190468192542,1.290825781e-05,13.37320895406491,2.122094459e-05,0.00466743901224,0.00034849754365,0.00318233410227,0.0001534141743,1810.4935599616315,0.07744895005713,2340.0018200182085,0.12732538732657,0.00092768538195,5.009167273e-05,0.00070162843148,3.019825071e-05,5.02706201162908,8.19978293494168,0.00092768241811,5.00914874e-05,0.00070162402242,3.019807619e-05,4.97596713199901,8.14868805531161,0.000628646733,5.009167273e-05,0.000262881781,3.019825071e-05,5.07971138181263,8.19978293494168,0.00062864471939,5.00914874e-05,0.0002628801312,3.019807619e-05,5.02861650218257,8.14868805531161,0.01253354055897,0.00052462213486,0.00014529860346,1.419703221e-05,9.612481517e-05,1.367939876e-05,M,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-0.53,0.08,0.220908,-0.126763,VLASS2SE J034734.06+132223.5
33,30,32,0,56.89162740932295,9.567839102e-05,13.37378125450614,0.0001113780643,0.00790624660672,0.00106572017752,0.00099801041593,0.00012013451572,1812.115131013417,0.57406624084065,2343.4341570650104,0.66826683205544,0.00237429951455,0.0003017429876,0.00148072624816,0.00016882569601,36.67571494017143,15.16982881498824,0.00237428050864,0.00030174153612,0.0014807241242,0.00016882491454,36.62468204330821,15.11879591812501,0.00227681588261,0.0003017429876,0.00132566164654,0.00016882569601,36.99340168052966,15.16982881498824,0.00227679757197,0.00030174153612,0.00132565979454,0.00016882491454,36.94236878366644,15.11879591812501,0.01253354055897,0.00052462213486,0.00014529860346,1.419703221e-05,9.612481517e-05,1.367939876e-05,M,2020/08/01T12:41:51.450000,VLASS2.1.T14t06,J034641+133000,-1.358,0.527,0.220631,-0.126191,VLASS2SE J034733.99+132225.6
