Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221200.73-035347.8,0,0,0,0,333.0030501257719,5.084811136e-05,-3.89662204769592,6.262890308e-05,0.00129432266433,0.00030645512066,0.00097858115952,0.00014519746138,109.35366690926084,0.30507708444408,719.8191533703899,0.37576444689777,0.00097322524424,0.00016059941402,0.00076057581445,0.00010146967445,149.25857419955216,27.73346852574316,0.0009732241339,0.00016059109312,0.00076052967039,0.00010146865969,149.29252507308638,27.76741939927737,0.0,0.00016059941402,0.0,0.00010146967445,0.0,27.73346852574316,0.0,0.00016059109312,0.0,0.00010146865969,0.0,27.76741939927737,0.00102320940223,0.00016703956679,0.00013892787683,-1.495652486e-05,3.287341679e-05,-1.472413442e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-2.233,1.786,0.499602,-0.396567,0
VLASS2SEBDR1 J221158.41-035928.5,1,1,1,0,332.9933694516058,5.771391649e-05,-3.99127582678283,8.598840685e-05,0.00121422437255,0.00038631197585,0.00095930265091,0.00018898438247,167.63528303352538,0.34627081023458,151.9442239324584,0.51591154138605,0.00093628658689,0.00020266084636,0.00075657083806,0.00013565290186,176.84086639923768,41.82918075959203,0.00093625588581,0.00020264606142,0.00075654029829,0.000135652875,176.87496732564568,41.86328168600002,0.0,0.00020266084636,0.0,0.00013565290186,0.0,41.82918075959203,0.0,0.00020264606142,0.0,0.000135652875,0.0,41.86328168600002,0.000955864171,0.00018615377838,0.00018154874851,5.35930803e-06,2.637199213e-05,5.59156206e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.691,0.892,0.489922,-0.491221,0
VLASS2SEBDR1 J221157.34-032342.5,2,2,2,0,332.98891982565755,7.41289599e-05,-3.39515146864742,8.282754806e-05,0.00080720359999,0.00024626073007,0.00070312801872,0.00012356492185,192.31521613510728,0.44475783874695,3728.667249419482,0.49696446592657,0.00107708266171,0.00024936008954,0.00059648460395,7.956881987e-05,138.86773530765927,15.56131480487802,0.00107705673362,0.00024936005689,0.00059647662828,7.956585102e-05,138.89648488957982,15.59006438679857,0.0,0.00024936008954,0.0,7.956881987e-05,0.0,15.56131480487802,0.0,0.00024936005689,0.0,7.956585102e-05,0.0,15.59006438679857,0.00058162877338,0.00014399099838,0.00012775072537,-1.050437277e-05,8.45936847e-06,-1.039767267e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.843,2.256,0.485472,0.104903,0
VLASS2SEBDR1 J221155.54-031359.3,3,3,3,0,332.98141296004934,7.01204838e-06,-3.23313760838889,1.636587256e-05,0.00467911300108,0.00026009378214,0.00439051906144,0.00013910518299,236.80697615829288,0.04207081081258,4700.767928336144,0.09819417785919,0.0009788534617,3.901842096e-05,0.00060930267372,1.534390724e-05,170.182774147958,3.30423301748349,0.00097883581265,3.901808256e-05,0.00060928591976,1.534334177e-05,170.20973016770807,3.33118903723355,0.00025114272753,3.901842096e-05,0.00013065782171,1.534390724e-05,148.05699404842136,3.30423301748349,0.00025113396012,3.901808256e-05,0.00013065643453,1.534334177e-05,148.08395006817142,3.33118903723355,0.00452750637098,0.0002315925167,0.0001428485848,-7.28697432e-06,7.489067502e-05,-3.29289628e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.795,0.221,0.477965,0.266917,0
VLASS2SEBDR1 J221149.00-035738.1,4,5,4,0,332.95418144772424,3.876231321e-05,-3.96060296470178,7.895031864e-05,0.00141401077159,0.00034248669945,0.00108068476222,0.00016147674782,402.0847491835667,0.23256660026554,336.09256738356964,0.4736866699224,0.0010517297113,0.00018796728815,0.00069624210848,8.697693208e-05,9.53274344388147,17.98864168362061,0.0010516848887,0.00018795775112,0.00069622783461,8.697585524e-05,9.56387587423251,18.01977411397165,0.00059360461212,0.00018796728815,0.0,8.697693208e-05,40.66517837442802,17.98864168362061,0.00059356729437,0.00018795775112,0.0,8.697585524e-05,40.69631080477907,18.01977411397165,0.00116618787083,0.00020369020345,0.0001578720985,1.592442641e-05,4.284793977e-05,1.623343996e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.667,0.743,0.450734,-0.460548,0
VLASS2SEBDR1 J221148.05-034203.4,5,6,5,0,332.9502027227279,1.939970989e-05,-3.70094409431091,4.575083277e-05,0.00133708054322,0.00023546708057,0.00141955241475,0.00013700912785,425.0877665098342,0.11639466661403,1894.0296969045187,0.27450333975295,0.00089764634265,0.00010779024318,0.00058721888824,4.555352288e-05,1.98364197989577,10.95896297033509,0.0008976399323,0.00010778893492,0.00058720169139,4.555241637e-05,2.01247869352132,10.98779968396063,0.0,0.00010779024318,0.0,4.555352288e-05,0.0,10.95896297033509,0.0,0.00010778893492,0.0,4.555241637e-05,0.0,10.98779968396063,0.00125645151321,0.00018321407613,0.00014390802244,1.252636957e-05,3.325363286e-05,1.330893974e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,1.583,1.238,0.446755,-0.200889,0
VLASS2SEBDR1 J221139.36-034247.9,6,7,6,0,332.9139999000088,5.07288363e-05,-3.71331296729736,9.393673764e-05,0.00100319458731,0.00029285045701,0.00086294004305,0.00014601161245,641.8800212469522,0.30436515314707,1819.9159544284887,0.56361656819226,0.00107881662659,0.00023901725074,0.00060305145068,7.792670284e-05,156.35222662793254,15.2025022934248,0.00107881646543,0.00023901367333,0.0006030319433,7.792533672e-05,156.37881506348026,15.22909072897252,0.00059604714979,0.00023901725074,0.0,7.792670284e-05,135.67511042434785,15.2025022934248,0.00059604553348,0.00023901367333,0.0,7.792533672e-05,135.70169885989554,15.22909072897252,0.00083789153699,0.00019132744441,0.00015028078633,1.94419977e-06,5.139306813e-05,6.56581506e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.921,1.174,0.410552,-0.213258,0
VLASS2SEBDR1 J221139.29-030540.4,7,8,7,0,332.9137098484995,1.207523981e-05,-3.09455527136032,2.791200658e-05,0.00253293397887,0.00025052180689,0.00247985973569,0.00013785032759,642.0382660426194,0.07244956465146,5532.439279388748,0.16746785386817,0.00095224515597,6.650823403e-05,0.00060027917995,2.655754995e-05,170.38504946654822,5.9267183056659,0.00095221338737,6.650691551e-05,0.00060026883439,2.655673273e-05,170.40719679699805,5.94886563611572,0.00015354562413,6.650823403e-05,0.0,2.655754995e-05,117.7090494218322,5.9267183056659,0.00015353851726,6.650691551e-05,0.0,2.655673273e-05,117.73119675228202,5.94886563611572,0.0025530051869,0.00020252565481,0.0001426685194,1.249360776e-05,7.399092283e-05,1.849267028e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.697,0.254,0.410262,0.405499,0
VLASS2SEBDR1 J221136.96-035852.2,8,9,8,0,332.90400110607624,1.684551084e-05,-3.98118702591422,5.50317473e-05,0.00198847463327,0.00031666695874,0.00177947458841,0.00016103140342,702.499241760767,0.10107048869443,212.7286058614544,0.33017888203387,0.0010731591799,0.00012964114634,0.00058273798327,3.950319146e-05,1.64759041746147,7.76205582061833,0.00107311950076,0.00012963558004,0.00058272480273,3.950253351e-05,1.6754005832063,7.78986598636316,0.0,0.00012964114634,0.0,3.950319146e-05,0.0,7.76205582061833,0.0,0.00012963558004,0.0,3.950253351e-05,0.0,7.78986598636316,0.0018048629026,0.00021115144987,0.00016813953698,-7.32980561e-06,3.138774991e-05,-6.76640957e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.142,0.308,0.400553,-0.481132,0
VLASS2SEBDR1 J221133.34-034203.4,9,10,9,0,332.88890888622814,3.304392651e-05,-3.70094650037264,7.863878979e-05,0.00051062236386,0.00017925470181,0.00068666781046,0.00011848206481,792.0741464166942,0.19825900172641,1894.177973925989,0.47182987748544,0.00082776866288,0.0001899842597,0.00050273595497,6.521434808e-05,166.21374166027397,16.62870706231782,0.00082776730699,0.00018998160691,0.00050272235616,6.521338777e-05,166.23862212561903,16.65358752766288,0.0,0.0001899842597,0.0,6.521434808e-05,0.0,16.62870706231782,0.0,0.00018998160691,0.0,6.521338777e-05,0.0,16.65358752766288,0.00042977047307,0.00012701232271,0.00013569314615,-1.54655402e-06,3.47941568e-06,-1.51141433e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.043,1.557,0.385461,-0.200892,0
VLASS2SEBDR1 J221129.67-032855.8,10,11,10,0,332.87362047197325,4.430187028e-05,-3.48217764832227,0.00010522982509,0.00321185574389,0.00054519631537,0.00114721570321,0.00014732248015,883.0801015137058,0.26580559998067,3206.825360647976,0.63137895958275,0.00165927215184,0.00024782511026,0.00094424719061,0.00010425716102,179.03434286528255,13.20882344649914,0.00165927200761,0.00024782493961,0.00094422759288,0.00010425505987,179.05682573488878,13.23130631610537,0.001365066695,0.00024782511026,0.00072948950726,0.00010425716102,2.00467199991421,13.20882344649914,0.00136506669033,0.00024782493961,0.00072947430593,0.00010425505987,2.02715486952044,13.23130631610537,0.00248810118522,0.00027512813839,0.00014428560098,-1.424498168e-05,0.00013671503984,-1.41360624e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.558,1.029,0.370173,0.017877,0
VLASS2SEBDR1 J221120.92-031350.9,11,12,11,0,332.8371615755811,9.235299866e-05,-3.23082782864541,0.00010893016067,0.0020354340101,0.00052750667459,0.00081033722486,0.00015632943503,1100.9112074019847,0.55410861590476,4715.000125283061,0.6535737556317,0.00134633294535,0.00027929257828,0.00104408107884,0.00018731702029,147.7502883234939,36.45336342508567,0.00134629924586,0.00027929256389,0.00104407803774,0.0001873117957,147.76909560701665,36.47217070860845,0.00104810060523,0.00027929257828,0.00074495455205,0.00018731702029,122.97193330157866,36.45336342508567,0.00104807163201,0.00027929256389,0.0007449543289,0.0001873117957,122.99074058510143,36.47217070860845,0.0011846393982,0.00019599866377,0.00014624741743,-9.43914711e-06,4.955929035e-05,-9.24963024e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.902,1.061,0.333714,0.269227,0
VLASS2SEBDR1 J221120.10-034343.2,12,13,12,0,332.8337291730461,5.01975955e-05,-3.7286858240989,8.799747316e-05,0.00069206815918,0.000225594306,0.00065812598402,0.00012225112884,1122.5176823514687,0.30118054346403,1727.8691949998165,0.52798066279993,0.00095571979237,0.00021998218655,0.00061574829964,9.230685773e-05,158.27624179474694,20.74556119425594,0.00095571859734,0.00021997852249,0.00061573397748,9.230613272e-05,158.2977201961346,20.76703959564361,0.0,0.00021998218655,0.0,9.230685773e-05,0.0,20.74556119425594,0.0,0.00021997852249,0.0,9.230613272e-05,0.0,20.76703959564361,0.00045997911795,0.0001256726127,0.00012519983284,4.70287887e-06,1.105919637e-05,4.73321961e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.576,3.224,0.330281,-0.228631,0
VLASS2SEBDR1 J221118.90-030632.2,13,14,13,0,332.82873521482026,9.487591059e-05,-3.10894791274509,0.00011000183132,0.00098066236767,0.00036032114368,0.00064605180511,0.00015418196537,1151.1586039444894,0.56924631337057,5446.285023520065,0.65999561522782,0.0011001928463,0.00030232512836,0.00077211816332,0.00016003346403,37.41253958214148,33.07430723294883,0.00110019070218,0.00030232408838,0.00077208927728,0.00016002771555,37.43018129954025,33.0919489503476,0.00083461744942,0.00030232512836,0.0,0.00016003346403,58.20476409011141,33.07430723294883,0.00083461682319,0.00030232408838,0.0,0.00016002771555,58.22240580751019,33.0919489503476,0.00070396702886,0.00017908151704,0.00014673656551,-3.34484116e-06,9.390485502e-05,3.224240572e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.922,1.065,0.325287,0.391107,1
VLASS2SEBDR1 J221118.29-034249.0,14,15,14,0,332.8262205134408,6.7287574e-07,-3.71363002653331,1.53704481e-06,0.06042251384342,0.00031365380782,0.05496412397248,0.00016507956955,1167.4405156087732,0.0040371894716,1818.218943017357,0.0092222053738,0.00098089963662,3.64620968e-06,0.00062717409669,1.52194541e-06,172.33371163348147,0.31169138449882,0.00098089537553,3.6461839e-06,0.00062716255135,1.52192157e-06,172.35461707953414,0.33259683055148,0.00024817906052,3.64620968e-06,0.00021139686995,1.52194541e-06,9.28347508824577,0.31169138449882,0.00024817644794,3.6461839e-06,0.00021139428542,1.52192157e-06,9.30438053429842,0.33259683055148,0.06003875637349,0.00031957687914,0.00016759587743,-6.632153963e-05,0.00018656378961,-1.709474054e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.598,0.035,0.322773,-0.213575,0
VLASS2SEBDR1 J221112.16-033251.0,15,16,15,0,332.800673691511,3.650303226e-05,-3.54750096762257,8.176917587e-05,0.00077650477306,0.00023156309083,0.00075472090988,0.0001277517433,1320.069922759397,0.21901521211001,2815.040833035044,0.4906149075554,0.00093077038383,0.00019270871928,0.00061859226828,8.560646889e-05,177.40427451352272,20.06612856425651,0.00093077021892,0.00019270808951,0.00061858387374,8.560557182e-05,177.4226651634499,20.08451921418366,0.0,0.00019270871928,0.0,8.560646889e-05,0.0,20.06612856425651,0.0,0.00019270808951,0.0,8.560557182e-05,0.0,20.08451921418366,0.00061125962741,0.00012847693977,0.00013087023399,9.36922606e-06,1.278308628e-05,9.47781155e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.176,0.637,0.297226,-0.047446,0
VLASS2SEBDR1 J221107.00-032949.3,16,17,16,0,332.77917102422833,1.127660445e-05,-3.49702709279947,2.48969348e-05,0.0027713596282,0.00024669782658,0.0026355273622,0.00013407271264,1448.7475663029952,0.06765883477073,3117.923341862101,0.14938161367906,0.00094526157828,5.894900019e-05,0.00062253201015,2.583348417e-05,173.32318864261518,5.92101321704813,0.00094526140306,5.894899435e-05,0.00062252494323,2.583318867e-05,173.34000639126765,5.93783096570061,0.0,5.894900019e-05,0.0,2.583348417e-05,0.0,5.92101321704813,0.0,5.894899435e-05,0.0,2.583318867e-05,0.0,5.93783096570061,0.0027390174456,0.00018337904521,0.00013683109137,-1.044970395e-05,9.309194866e-05,-8.0985575e-07,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.872,0.246,0.275723,0.003028,0
VLASS2SEBDR1 J221106.78-031723.0,17,18,17,0,332.77824776520407,0.00010449795505,-3.28973206658149,0.00014002280783,0.00764742138652,0.00115111934822,0.00095938178667,0.0001290967758,1453.9236495888158,0.62698052680569,4361.692235094009,0.84013119860905,0.00239521274825,0.00033153796684,0.00186239023998,0.00024362921432,171.13036184876776,26.79035507904388,0.00239518994643,0.00033153776027,0.00186237407575,0.00024362493233,171.14613091499837,26.80612414527447,0.00219888681915,0.00033153796684,0.00176669346925,0.00024362921432,170.89672990876875,26.79035507904388,0.00219886572334,0.00033153776027,0.00176667826665,0.00024362493233,170.91249897499935,26.80612414527447,0.00397579045208,0.00041181258126,0.00015458563576,1.33822186e-06,0.00011655210255,5.42272619e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.474,0.535,0.2748,0.210323,0
VLASS2SEBDR1 J221105.65-035809.7,18,19,18,0,332.7735352005529,3.481752366e-05,-3.9693804549886,7.991739985e-05,0.00091604482228,0.00026626618098,0.00097215471493,0.00015230916556,1483.3690197719743,0.20890278187936,283.84459868489915,0.47948833614651,0.00094499114544,0.00019414902092,0.00055802839644,6.666995126e-05,164.80937638871947,14.84550344067783,0.00094497008818,0.00019414093936,0.00055801593574,6.666975215e-05,164.8280729062069,14.86419995816526,0.0,0.00019414902092,0.0,6.666995126e-05,0.0,14.84550344067783,0.0,0.00019414093936,0.0,6.666975215e-05,0.0,14.86419995816526,0.00067785624375,0.00015619637394,0.00016285020683,-1.804327803e-05,9.62573631e-06,-1.800507198e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.37,0.63,0.270087,-0.469326,0
VLASS2SEBDR1 J221104.51-034122.7,19,20,19,0,332.7687930623586,4.640286532e-05,-3.68964330423943,8.582697594e-05,0.00179406661355,0.00040919590399,0.00106357781099,0.00016254514233,1511.2341448641043,0.27841418746734,1962.246112182956,0.51495905385207,0.00115957398264,0.00020224516814,0.00081406892325,0.00010901617446,177.4797782205522,21.37922439880644,0.00115956839421,0.00020224286964,0.0008140596942,0.00010901565206,177.49685333618334,21.39629951443758,0.00068312225955,0.00020224516814,0.00053985133749,0.00010901617446,16.57456318031305,21.37922439880644,0.00068311536903,0.00020224286964,0.0005398480609,0.00010901565206,16.59163829594419,21.39629951443758,0.00150550686441,0.00019786474367,0.00015335701755,1.07630176e-05,3.156494131e-05,1.135242201e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.897,1.19,0.265345,-0.189589,0
VLASS2SEBDR1 J221104.16-031405.0,20,21,20,0,332.7673445292592,1.051556101e-05,-3.23472179120856,2.68593921e-05,0.00312686762648,0.00027054292138,0.00283707167413,0.00014120209039,1519.1480308261027,0.06309268758774,4691.769763059744,0.16115462874767,0.00100712754339,6.352253961e-05,0.00061241707166,2.405168716e-05,174.2358650649381,5.03443970248204,0.00100711461109,6.352197732e-05,0.00061241189509,2.405138791e-05,174.25075557957683,5.04933021712076,0.00034492333248,6.352253961e-05,0.00014542680351,2.405168716e-05,8.2944042414636,5.03443970248204,0.00034492068618,6.352197732e-05,0.00014542482262,2.405138791e-05,8.30929475610232,5.04933021712076,0.00457714791457,0.00025489010936,0.00014452761388,8.06568005e-06,5.824852997e-05,7.54121402e-06,M,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.168,0.203,0.263897,0.265333,0
VLASS2SEBDR1 J221104.20-031402.1,21,21,20,0,332.7675041293996,8.932373557e-05,-3.23391734050292,0.00014072626295,0.00222793769747,0.00055937682181,0.00077656923008,0.00014859646735,1518.190710800298,0.53593671589922,4696.596146289288,0.84434848366394,0.00163040499282,0.00035609774219,0.00098473636048,0.0001650831942,24.38645166047419,21.36960144201932,0.00163040057251,0.00035609649476,0.00098471798526,0.00016508024441,24.40134747278259,21.38449725432773,0.00139961823369,0.00035609774219,0.00064788525606,0.0001650831942,33.92677494080935,21.36960144201932,0.0013996170802,0.00035609649476,0.00064787194399,0.00016508024441,33.94167075311776,21.38449725432773,0.00457714791457,0.00025489010936,0.00014452761388,8.06568005e-06,5.824852997e-05,7.54121402e-06,M,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-2.384,1.197,0.264056,0.266137,0
VLASS2SEBDR1 J221101.03-034737.9,22,22,21,0,332.75428555251744,4.54854851e-06,-3.79386851878199,1.115870207e-05,0.00659005363067,0.00024900316107,0.00641883826865,0.00013544519286,1598.276565151876,0.02729102483054,1336.9243869790205,0.06695133466693,0.00098116237434,2.671075789e-05,0.00058557808031,9.57753644e-06,168.89506652805562,2.04190875745023,0.00098115375021,2.671038525e-05,0.00058556993887,9.57745268e-06,168.91166353626784,2.05850576566246,0.00026931477277,2.671075789e-05,0.0,9.57753644e-06,148.83994171920693,2.04190875745023,0.00026931416173,2.671038525e-05,0.0,9.57745268e-06,148.85653872741918,2.05850576566246,0.00637055520187,0.00025456802025,0.00014138880942,2.65300423e-06,8.571144281e-05,6.55351141e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.911,0.072,0.250838,-0.293814,0
VLASS2SEBDR1 J221054.41-030802.8,23,23,22,0,332.726723066943,4.81704939e-06,-3.13412951384033,1.184680247e-05,0.00722141669197,0.00028495919305,0.00670784797431,0.00015129920334,1762.3556278219778,0.02890207454291,5295.377333831028,0.07107936629579,0.00098702774737,2.806492166e-05,0.00061038703751,1.092138432e-05,173.1791113025224,2.33543548135742,0.00098700491096,2.806437853e-05,0.00061038409218,1.092129029e-05,173.1913184561061,2.34764263494111,0.00027510403273,2.806492166e-05,0.00014784704153,1.092138432e-05,7.39509415587411,2.33543548135742,0.00027509935548,2.806437853e-05,0.00014784542107,1.092129029e-05,7.4073013094578,2.34764263494111,0.00725011132542,0.00026981866226,0.00015519383305,1.24921951e-06,0.00011340892524,1.670764868e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.67,0.147,0.223275,0.365925,0
VLASS2SEBDR1 J221053.86-034105.6,24,24,23,0,332.7244233190516,5.286527849e-05,-3.6848910291288,7.224270195e-05,0.00069447939162,0.00024098731744,0.00071732751599,0.00014151653801,1776.8913335232555,0.31718931217324,1990.8284414121808,0.43345396305555,0.00079808692837,0.00017094141859,0.00067886040347,0.00012335671133,171.85362631784224,53.24242590411819,0.00079808412692,0.00017093926959,0.00067885422476,0.00012335670638,171.86782793495723,53.25662752123319,0.0,0.00017094141859,0.0,0.00012335671133,0.0,53.24242590411819,0.0,0.00017093926959,0.0,0.00012335670638,0.0,53.25662752123319,0.00048281058712,0.00013082354498,0.00014339570771,-8.97680366e-06,4.91194987e-06,-8.94583991e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.78,1.24,0.220976,-0.184836,0
VLASS2SEBDR1 J221046.16-030817.0,25,25,24,0,332.6923223022776,1.44988219e-06,-3.13808138357233,3.59844994e-06,0.0214737970735,0.00027142240244,0.02158859078259,0.00015107158743,1968.454432359636,0.0086992451924,5271.7118478033535,0.02159026894938,0.00095520232671,8.56316706e-06,0.00058275166557,3.18318205e-06,171.05517067634094,0.69468365939397,0.00095518055406,8.5629984e-06,0.00058275016344,3.18316397e-06,171.06551003692874,0.70502301998177,0.0,8.56316706e-06,0.0,3.18318205e-06,0.0,0.69468365939397,0.0,8.5629984e-06,0.0,3.18316397e-06,0.0,0.70502301998177,0.03665666337881,0.00100433545194,0.00015828803589,-2.38956818e-06,0.00031079046312,0.00080309738405,M,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.094,0.044,0.188874,0.361973,0
VLASS2SEBDR1 J221045.98-030812.7,26,25,25,0,332.69159746493267,1.870155471e-05,-3.1368797953784,5.441805698e-05,0.0012866790854,0.00024926528566,0.00142513054041,0.000145157139,1972.7956158210736,0.11220871195088,5278.922104728387,0.3265017868453,0.00094323883494,0.00012929332086,0.00053565887601,4.054164757e-05,171.9367142404445,9.04178976402923,0.00094321744138,0.00012929118833,0.00053565738597,4.054128396e-05,171.94700998753615,9.05208551112087,0.0,0.00012929332086,0.0,4.054164757e-05,0.0,9.04178976402923,0.0,0.00012929118833,0.0,4.054128396e-05,0.0,9.05208551112087,0.03665666337881,0.00100433545194,0.00015828803589,-2.38956818e-06,0.00031079046312,0.00080309738405,C,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.461,0.251,0.18815,0.363175,0
VLASS2SEBDR1 J221046.27-030821.6,27,25,24,0,332.69281199579416,2.403523701e-05,-3.13935080968307,6.256986237e-05,0.00103276239413,0.00024486543791,0.00116739455124,0.00014580858245,1965.5220713001484,0.14421062366764,5264.094851564211,0.37541173941812,0.0009094543806,0.00014909419677,0.00054437244104,5.180207572e-05,9.37690754944776,12.00536457233274,0.00090943974814,0.00014909196605,0.00054436744859,5.180154221e-05,9.3872779126001,12.01573493548507,0.0,0.00014909419677,0.0,5.180207572e-05,0.0,12.00536457233274,0.0,0.00014909196605,0.0,5.180154221e-05,0.0,12.01573493548507,0.03665666337881,0.00100433545194,0.00015828803589,-2.38956818e-06,0.00031079046312,0.00080309738405,M,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.281,0.978,0.189364,0.360704,0
VLASS2SEBDR1 J221046.26-030506.7,28,26,26,0,332.69273128269566,3.598416229e-05,-3.08521393007445,8.953424843e-05,0.00074085111503,0.00023720491892,0.00074680443101,0.0001328077976,1965.9473596867235,0.21590378234294,5588.908769688364,0.53719141589716,0.00094098010358,0.00021152358106,0.00058998461102,8.300336733e-05,5.0182476338339,18.77401911744108,0.00094095755377,0.0002115200328,0.00058998007617,8.300213255e-05,5.02843505883889,18.78420654244607,0.0,0.00021152358106,0.0,8.300336733e-05,0.0,18.77401911744108,0.0,0.0002115200328,0.0,8.300213255e-05,0.0,18.78420654244607,0.00051491269852,0.00013604028133,0.00013857446902,-2.84630205e-05,1.59781539e-05,-2.829015466e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-0.192,0.427,0.189283,0.414841,0
VLASS2SEBDR1 J221039.49-033625.3,29,27,27,0,332.66454771057727,3.529220044e-05,-3.60704828948634,7.771609917e-05,0.00104949264674,0.00028193531973,0.00094758631506,0.00014843796224,2135.3167445164568,0.21175235596407,2457.956297599684,0.46629578797337,0.00096393257122,0.00018300845986,0.00064298339569,8.310509582e-05,0.16694458920339,18.85798758441844,0.00096393087444,0.00018300780521,0.00064298087451,8.310492091e-05,0.17707968497523,18.86812268019027,0.00035557909832,0.00018300845986,0.0,8.310509582e-05,48.03795835742834,18.85798758441844,0.00035557712034,0.00018300780521,0.0,8.310492091e-05,48.04809345320017,18.86812268019027,0.00082929223697,0.00015325297428,0.00014946183364,-1.254787639e-05,1.923272066e-05,-1.222948958e-05,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.462,1.121,0.1611,-0.106994,0
VLASS2SEBDR1 J221027.33-035742.6,30,30,28,0,332.6138606228998,6.51351373e-06,-3.96184635526081,1.75371093e-05,0.00486521123721,0.00028112783853,0.00472614539286,0.00015214649798,2439.106705843407,0.03908100769836,329.24144796940016,0.10521923909557,0.0009929221256,4.16565122e-05,0.00058019992716,1.433242639e-05,171.9638260712612,3.0318747388108,0.00099289259552,4.165512857e-05,0.00058019726484,1.433241038e-05,171.97145481306904,3.03950348061864,0.0,4.16565122e-05,0.0,1.433242639e-05,0.0,3.0318747388108,0.0,4.165512857e-05,0.0,1.433241038e-05,0.0,3.03950348061864,0.00472953325217,0.00023586412888,0.00015936902491,2.74542253e-06,6.99880402e-05,7.74818272e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,-1.207,0.211,0.110413,-0.461792,0
VLASS2SEBDR1 J221022.87-030557.9,31,31,29,0,332.5953039555365,1.041642533e-05,-3.09943028381242,2.454688345e-05,0.00303247613497,0.0002587396974,0.00291985254328,0.0001407877161,2549.669601376368,0.06249847126414,5503.700236151823,0.1472777008027,0.00096275986622,5.836926903e-05,0.00060368862551,2.315018173e-05,171.29188539522573,5.11575984505491,0.00096273523035,5.836791106e-05,0.0006036885425,2.315012477e-05,171.29685194674306,5.12072639657223,0.00016664701647,5.836926903e-05,0.0001196643678,2.315018173e-05,143.64179884853027,5.11575984505491,0.00016664340854,5.836791106e-05,0.00011966387994,2.315012477e-05,143.6467654000476,5.12072639657223,0.00292704287414,0.0002149825322,0.00014525972074,-7.68357222e-06,4.624676876e-05,-5.6161839e-06,S,2020/07/17T08:24:24,VLASS2.1.T10t34,J221000-033000,0.298,0.273,0.091856,0.400624,0
