# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-04-22T11:38:31.154232
# ImageFile=./VLASS2.1.se.T10t33.J213800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:38:00.66011 -02.30.00.1857"
# RestoringBeam="3.11arcsec 2.33arcsec 20.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 324.99714261814017, 0.00004052105226, -2.04773753481982, 0.00005631258311, 0.00106987285931, 0.00027649795648, 0.00126802846663, 0.00017006328150, 135.57803312196629, 0.24311726788714, 5813.29813143088359, 0.33786497455395, 0.00087865616114, 0.00015372059272, 0.00053791017883, 0.00005530441146, 32.81134010586369, 13.30620889722985, 0.00087865447793, 0.00015371810140, 0.00053787445431, 0.00005530152867, 32.82900540868218, 13.32387420004834, 0.00000000000000, 0.00015372059272, 0.00000000000000, 0.00005530441146, 0.00000000000000, 13.30620889722985, 0.00000000000000, 0.00015371810140, 0.00000000000000, 0.00005530152867, 0.00000000000000, 13.32387420004834, 0.00090239184233, 0.00019895047026, 0.00018650548009, -0.00001184278517, 0.00002856429637, -0.00001203822194, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.613, 0.742, 0.494392, 0.452314
   1,    1,    1,    0, 324.98405760587497, 0.00005021849280, -2.68323738129713, 0.00005509031692, 0.00088050901494, 0.00026970192073, 0.00103621153419, 0.00017020107922, 215.35713295611953, 0.30130034074957, 2000.35849625821947, 0.33054021819460, 0.00080115544812, 0.00015465840623, 0.00059413068722, 0.00008303343780, 40.16606081916534, 25.14120295756695, 0.00080113070978, 0.00015465517590, 0.00059412507598, 0.00008303182398, 40.18859199964675, 25.16373413804835, 0.00000000000000, 0.00015465840623, 0.00000000000000, 0.00008303343780, 0.00000000000000, 25.14120295756695, 0.00000000000000, 0.00015465517590, 0.00000000000000, 0.00008303182398, 0.00000000000000, 25.16373413804835, 0.00076174470455, 0.00018173165821, 0.00018113400438, 0.00002407703141, 0.00001661823990, 0.00002414753726, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.033, 1.127, 0.481307, -0.183186
   2,    2,    2,    0, 324.97193766494337, 0.00003238750896, -2.58834844527855, 0.00003391092983, 0.00158766893518, 0.00029131870959, 0.00163926661144, 0.00017140080400, 287.78015266717432, 0.19431854968835, 2569.71669308080300, 0.20346533910602, 0.00078089031910, 0.00008664359861, 0.00069475429800, 0.00006845596901, 39.24876161455714, 38.28338303697917, 0.00078087446458, 0.00008664188942, 0.00069474432990, 0.00006845494734, 39.26994915297581, 38.30457057539785, 0.00000000000000, 0.00008664359861, 0.00000000000000, 0.00006845596901, 0.00000000000000, 38.28338303697917, 0.00000000000000, 0.00008664188942, 0.00000000000000, 0.00006845494734, 0.00000000000000, 38.30457057539785, 0.00154562303351, 0.00020503195105, 0.00017325264344, 0.00003752862904, 0.00005561258877, 0.00003921165990, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -2.064, 0.733, 0.469187, -0.088297
   3,    3,    3,    0, 324.96552982616043, 0.00002377699665, -2.22579038209421, 0.00004357233437, 0.00140054347763, 0.00026308336225, 0.00152622419606, 0.00015741558695, 325.44876419178138, 0.14265731851378, 4745.07207378835938, 0.26143101857536, 0.00084933147177, 0.00010452612315, 0.00060522385870, 0.00005231511832, 12.71939293739428, 14.21053719438181, 0.00084932792935, 0.00010452575479, 0.00060519974088, 0.00005231299974, 12.73736551049703, 14.22850976748456, 0.00000000000000, 0.00010452612315, 0.00000000000000, 0.00005231511832, 0.00000000000000, 14.21053719438181, 0.00000000000000, 0.00010452575479, 0.00000000000000, 0.00005231299974, 0.00000000000000, 14.22850976748456, 0.00134067098000, 0.00021496551761, 0.00016453936405, 0.00001229368445, 0.00005020121171, 0.00001427719599, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 1.880, 0.732, 0.462779, 0.274261
   4,    4,    4,    0, 324.96272536724251, 0.00004127673378, -2.13327181557799, 0.00006036133421, 0.00157760012514, 0.00034892154562, 0.00123570429926, 0.00016945645508, 342.09279573821789, 0.24765242397239, 5300.18060294366842, 0.36216059047552, 0.00095292769133, 0.00014513526306, 0.00075048354925, 0.00009266490779, 164.75226083955670, 26.32893823172544, 0.00095289500186, 0.00014513491974, 0.00075046977100, 0.00009266024710, 164.76938245928278, 26.34605985145152, 0.00058994908826, 0.00014513526306, 0.00000000000000, 0.00009266490779, 138.52872273367657, 26.32893823172544, 0.00058991895075, 0.00014513491974, 0.00000000000000, 0.00009266024710, 138.54584435340266, 26.34605985145152, 0.00141712472124, 0.00020448751682, 0.00016291042266, 0.00000968901986, 0.00007016017480, 0.00001214587974, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.725, 0.746, 0.459975, 0.366780
   5,    5,    5,    0, 324.95440915367044, 0.00008866259166, -2.41885790038384, 0.00011171470662, 0.00131113014837, 0.00042428930781, 0.00082201786116, 0.00017359284844, 392.49035491393346, 0.53195903504114, 3586.69635690628047, 0.67028757915789, 0.00121199595153, 0.00031033761368, 0.00073717935431, 0.00012839291732, 35.62209350598288, 22.37943366155654, 0.00121198878519, 0.00031033716937, 0.00073716011049, 0.00012838899037, 35.64115471900972, 22.39849487458338, 0.00086856425395, 0.00031033761368, 0.00030083930680, 0.00012839291732, 42.89861200968253, 22.37943366155654, 0.00086855612543, 0.00031033716937, 0.00030083249007, 0.00012838899037, 42.91767322270937, 22.39849487458338, 0.00086007324460, 0.00018263744444, 0.00016801236779, -0.00000234923323, 0.00005707771197, 0.00001541425809, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.648, 1.073, 0.451659, 0.081194
   6,    6,    6,    0, 324.95160720093787, 0.00003678118754, -2.70708489921126, 0.00004249212811, 0.00084626137015, 0.00022954189456, 0.00111413005102, 0.00015821316481, 409.89239166940098, 0.22068036075626, 1857.34309136536558, 0.25495110995835, 0.00068398462069, 0.00010251313810, 0.00062206290572, 0.00008369790202, 22.08398287831224, 63.04931273689119, 0.00068397107342, 0.00010250933497, 0.00062205211578, 0.00008369789768, 22.10518164846729, 63.07051150704623, 0.00000000000000, 0.00010251313810, 0.00000000000000, 0.00008369790202, 0.00000000000000, 63.04931273689119, 0.00000000000000, 0.00010250933497, 0.00000000000000, 0.00008369789768, 0.00000000000000, 63.07051150704623, 0.00076344333419, 0.00017273854275, 0.00017217046116, 0.00001836882802, 0.00001074603460, 0.00001845151201, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.986, 0.810, 0.448857, -0.207033
   7,    7,    7,    0, 324.94369022472654, 0.00003198543816, -2.50997815819300, 0.00008628697712, 0.00074614354482, 0.00025194252091, 0.00086321217688, 0.00015296264723, 456.92559104105129, 0.19190688840625, 3039.99683625017860, 0.51772188039921, 0.00088603065156, 0.00020340235059, 0.00054646808441, 0.00007474691068, 2.78978045365217, 17.86759668691479, 0.00088603051698, 0.00020340170084, 0.00054645200760, 0.00007474493902, 2.80908985080158, 17.88690608406420, 0.00000000000000, 0.00020340235059, 0.00000000000000, 0.00007474691068, 0.00000000000000, 17.86759668691479, 0.00000000000000, 0.00020340170084, 0.00000000000000, 0.00007474493902, 0.00000000000000, 17.88690608406420, 0.00099235049222, 0.00021161501256, 0.00016629489255, 0.00000740214045, 0.00000635622564, 0.00000738991594, C   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.003, 1.170, 0.440940, -0.009927
   8,    7,    8,    0, 324.94312980274344, 0.00004956369399, -2.50981447356648, 0.00009162568076, 0.00039164422441, 0.00019778904724, 0.00058365712301, 0.00014264577872, 460.28446704582404, 0.29737335623458, 3040.98007091462432, 0.54975409871397, 0.00073615114926, 0.00022387079817, 0.00051059390946, 0.00010028764782, 17.33474112196170, 30.64920582879790, 0.00073614893215, 0.00022386894908, 0.00051058038677, 0.00010028551803, 17.35402474052559, 30.66848944736179, 0.00000000000000, 0.00022387079817, 0.00000000000000, 0.00010028764782, 0.00000000000000, 30.64920582879790, 0.00000000000000, 0.00022386894908, 0.00000000000000, 0.00010028551803, 0.00000000000000, 30.66848944736179, 0.00099235049222, 0.00021161501256, 0.00016629489255, 0.00000740214045, 0.00000635622564, 0.00000738991594, C   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.763, 1.508, 0.440379, -0.009763
   9,    8,    9,    0, 324.93251705854129, 0.00004266755871, -2.33178361207146, 0.00006419017571, 0.00210317896607, 0.00044811346902, 0.00146018815071, 0.00020031500396, 523.55959303270197, 0.25599814912040, 4109.18480397137500, 0.38513940208032, 0.00100501980625, 0.00015118190784, 0.00080279144562, 0.00010043540956, 178.55590710958813, 27.98775102651222, 0.00100501491032, 0.00015118184285, 0.00080276935075, 0.00010043219933, 178.57339191396198, 28.00523583088607, 0.00061122978586, 0.00015118190784, 0.00033686490655, 0.00010043540956, 148.27116571381836, 27.98775102651222, 0.00061121712318, 0.00015118184285, 0.00033686097274, 0.00010043219933, 148.28865051819221, 28.00523583088607, 0.00745394328350, 0.00058162350944, 0.00018916830595, 0.00001123814127, 0.00005449321907, 0.00001135835919, M   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.015, 0.444, 0.429767, 0.168268
  10,    8,    9,    0, 324.93119223489680, 0.00003609232802, -2.33400623254833, 0.00004424595195, 0.00119026539381, 0.00027934739194, 0.00141339094003, 0.00017694304113, 531.50578941214837, 0.21654791981294, 4095.85173314824988, 0.26547460013294, 0.00080374089931, 0.00011933472554, 0.00058691506592, 0.00006195364401, 34.76328428768630, 18.30576261203304, 0.00080373947473, 0.00011933471594, 0.00058689726171, 0.00006195165982, 34.78073180766307, 18.32321013200982, 0.00000000000000, 0.00011933472554, 0.00000000000000, 0.00006195364401, 0.00000000000000, 18.30576261203304, 0.00000000000000, 0.00011933471594, 0.00000000000000, 0.00006195165982, 0.00000000000000, 18.32321013200982, 0.00745394328350, 0.00058162350944, 0.00018916830595, 0.00001123814127, 0.00005449321907, 0.00001135835919, M   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.340, 0.351, 0.428442, 0.166045
  11,    8,    9,    0, 324.93185284719317, 0.00011293634411, -2.33262101462988, 0.00023676629561, 0.00466283571891, 0.00112827643107, 0.00081175753197, 0.00016874132265, 527.54298063255828, 0.67759899051068, 4104.16171226778806, 1.42059175442381, 0.00247080683033, 0.00056695584779, 0.00130225155584, 0.00024523061253, 11.59550017835883, 21.10972239600844, 0.00247080456218, 0.00056695584759, 0.00130221073512, 0.00024522270051, 11.61296423149359, 21.12718644914320, 0.00231628469161, 0.00056695584779, 0.00112610467746, 0.00024523061253, 10.90364877825901, 21.10972239600844, 0.00231628225503, 0.00056695584759, 0.00112606952909, 0.00024522270051, 10.92111283139377, 21.12718644914320, 0.00745394328350, 0.00058162350944, 0.00018916830595, 0.00001123814127, 0.00005449321907, 0.00001135835919, M   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -2.628, 1.911, 0.429102, 0.167431
  12,    9,   10,    0, 324.92861681395067, 0.00022089138000, -2.33835888444541, 0.00009537640617, 0.00625436527350, 0.00124988122625, 0.00092619910091, 0.00016227365302, 546.95297913650154, 1.32531178866898, 4069.74095081251244, 0.57225604162781, 0.00271632744707, 0.00052086766038, 0.00139253573141, 0.00022291966985, 86.64288764620879, 17.57796705668739, 0.00271625606515, 0.00052086760906, 0.00139252838246, 0.00022291265746, 86.66026259003604, 17.59534200051463, 0.00262837655899, 0.00052086766038, 0.00111434682009, 0.00022291966985, 87.86632276915961, 17.57796705668739, 0.00262830619216, 0.00052086760906, 0.00111434148886, 0.00022291265746, 87.88369771298686, 17.59534200051463, 0.00248552600196, 0.00030872659745, 0.00019051611889, -0.00001577768853, 0.00006404563464, -0.00001554962000, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.833, 1.651, 0.425866, 0.161693
  13,   10,   11,    0, 324.91203460062212, 0.00002811686891, -2.88656503221431, 0.00005371210354, 0.00193643957318, 0.00035390905422, 0.00160081707627, 0.00017681768843, 647.43172032774248, 0.16869688817841, 780.55471107952587, 0.32226530629460, 0.00098124821719, 0.00012708315927, 0.00069055802572, 0.00006505176064, 6.46270291704691, 15.10273594047720, 0.00098122054887, 0.00012707870259, 0.00069054420394, 0.00006505090567, 6.48331365097806, 15.12334667440836, 0.00051013268503, 0.00012708315927, 0.00010947712095, 0.00006505176064, 167.41874752484372, 15.10273594047720, 0.00051012622083, 0.00012707870259, 0.00010947323006, 0.00006505090567, 167.43935825877489, 15.12334667440836, 0.00172994468911, 0.00023545483772, 0.00017366658722, -0.00000990676745, 0.00005305842205, -0.00000859168449, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.895, 0.581, 0.409284, -0.386513
  14,   11,   12,    0, 324.90821990058799, 0.00000435729544, -2.41961103431212, 0.00000679842376, 0.01405515189672, 0.00038024940788, 0.01290375902521, 0.00020453118535, 669.37254048182638, 0.02614311753516, 3582.26789857398626, 0.04079050340224, 0.00090822468987, 0.00001663206961, 0.00067178941491, 0.00000921651527, 18.99167398919267, 2.43735649836155, 0.00090822425677, 0.00001663205957, 0.00067177228234, 0.00000921628143, 19.00879123511480, 2.45447374428368, 0.00028006725043, 0.00001663206961, 0.00017401522048, 0.00000921651527, 9.47820314723914, 2.43735649836155, 0.00028006724382, 0.00001663205957, 0.00017401070370, 0.00000921628143, 9.49532039316126, 2.45447374428368, 0.01399136708570, 0.00033589337477, 0.00020391018188, 0.00000912930591, 0.00012019790302, 0.00002803081043, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.788, 0.068, 0.405469, 0.080441
  15,   12,   13,    0, 324.88442020484564, 0.00001141390547, -2.75526174603298, 0.00002194005658, 0.00408633759206, 0.00031450044197, 0.00350455425400, 0.00016109761962, 812.64565371819742, 0.06848190693765, 1568.41168660741664, 0.13163903910731, 0.00096040243390, 0.00005178107099, 0.00068007687170, 0.00002665341734, 4.45706616126121, 6.35106821358553, 0.00096039061576, 0.00005178038003, 0.00068006343630, 0.00002665291849, 4.47541246613839, 6.36941451846271, 0.00048356750770, 0.00005178107099, 0.00000000000000, 0.00002665341734, 162.57525019332274, 6.35106821358553, 0.00048356627185, 0.00005178038003, 0.00000000000000, 0.00002665291849, 162.59359649819993, 6.36941451846271, 0.00395124357966, 0.00024698921264, 0.00015919518773, -0.00000310411610, 0.00006825922173, 0.00000116020635, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.107, 0.076, 0.381670, -0.255210
  16,   13,   14,    0, 324.88368630983894, 0.00003822569658, -2.39222597008730, 0.00007232063274, 0.00074977217908, 0.00023045344962, 0.00087012447771, 0.00014107526802, 816.39352270081929, 0.22934909726889, 3746.62207941494262, 0.43392303933925, 0.00086898274244, 0.00017913195360, 0.00055544749465, 0.00007083046575, 19.71520236392544, 17.45419497471961, 0.00086898264558, 0.00017913195003, 0.00055543431901, 0.00007082877910, 19.73110202412202, 17.47009463491619, 0.00000000000000, 0.00017913195360, 0.00000000000000, 0.00007083046575, 0.00000000000000, 17.45419497471961, 0.00000000000000, 0.00017913195003, 0.00000000000000, 0.00007082877910, 0.00000000000000, 17.47009463491619, 0.00057870229959, 0.00017189896534, 0.00015258349595, -0.00001453488221, 0.00001756527672, -0.00001431166220, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.995, 1.161, 0.380936, 0.107826
  17,   14,   15,    0, 324.88227493370522, 0.00002142558610, -2.69022040796999, 0.00007524839761, 0.00349190747228, 0.00046852854258, 0.00182390592089, 0.00016532121352, 825.37932362639128, 0.12855063124957, 1958.66045400289727, 0.45148792038657, 0.00150638278872, 0.00017742060375, 0.00071192251482, 0.00004966109861, 2.97908452885314, 7.25991342888765, 0.00150637269101, 0.00017741908949, 0.00071190777907, 0.00004966016164, 2.99689727757723, 7.27772617761175, 0.00124755823364, 0.00017742060375, 0.00022837838534, 0.00004966109861, 179.40317231058066, 7.25991342888765, 0.00124755163251, 0.00017741908949, 0.00022837333576, 0.00004966016164, 179.42098505930474, 7.27772617761175, 0.00326849636255, 0.00027250762471, 0.00016678118845, -0.00000204520256, 0.00008438439545, -0.00000061431689, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -2.236, 0.908, 0.379524, -0.190169
  18,   15,   16,    0, 324.88049322725050, 0.00000571027861, -2.69288150431697, 0.00000908941668, 0.00910088097447, 0.00031802664058, 0.00808037041278, 0.00016726061393, 836.06249061759422, 0.03426092584723, 1942.69704396847214, 0.05453619301451, 0.00092567243660, 0.00002212973316, 0.00068155763884, 0.00001221542490, 17.71695444430427, 3.15388725633363, 0.00092565986087, 0.00002212957956, 0.00068154825614, 0.00001221517557, 17.73470110883251, 3.17163392086187, 0.00033607687193, 0.00002212973316, 0.00020243022545, 0.00001221542490, 5.28077535704597, 3.15388725633363, 0.00033607423643, 0.00002212957956, 0.00020242627607, 0.00001221517557, 5.29852202157421, 3.17163392086187, 0.01292385975194, 0.00043699121966, 0.00016565610713, -0.00000334412402, 0.00013365157065, 0.00001035421610, C   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.119, 0.102, 0.377743, -0.192830
  19,   15,   17,    0, 324.88060057381222, 0.00006031826021, -2.69413194710295, 0.00003648713242, 0.00438937599714, 0.00054720187118, 0.00192272090214, 0.00017316388666, 835.42146159184335, 0.36190171726468, 1935.19424530711422, 0.21892152111376, 0.00144389908205, 0.00015115661094, 0.00088564054583, 0.00006861978297, 112.55946693311519, 10.04679782135962, 0.00144388257430, 0.00015115508903, 0.00088562637090, 0.00006861859103, 112.57722687420272, 10.06455776244715, 0.00129033123064, 0.00015115661094, 0.00019179230415, 0.00006861978297, 112.11638399714650, 10.04679782135962, 0.00129031620833, 0.00015115508903, 0.00019178927465, 0.00006861859103, 112.13414393823403, 10.06455776244715, 0.01292385975194, 0.00043699121966, 0.00016565610713, -0.00000334412402, 0.00013365157065, 0.00001035421610, C   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.141, 0.408, 0.377850, -0.194080
  20,   16,   18,    0, 324.87458292411111, 0.00000240512263, -2.48901623213086, 0.00000372384618, 0.03831553101106, 0.00044024977709, 0.02724328641837, 0.00019753506629, 871.12554912957285, 0.01443043178152, 3165.89654891876444, 0.02234307716193, 0.00109641487332, 0.00000948085739, 0.00071853089850, 0.00000436859886, 25.34711071892500, 0.84733074888887, 0.00109641115572, 0.00000948085735, 0.00071851821919, 0.00000436850695, 25.36325794322214, 0.86347797318601, 0.00067740767124, 0.00000948085739, 0.00030344701537, 0.00000436859886, 29.80587616684385, 0.84733074888887, 0.00067740450380, 0.00000948085735, 0.00030344205063, 0.00000436850695, 29.82202339114099, 0.86347797318601, 0.04424964575533, 0.00050186966066, 0.00019145839906, 0.00005986365795, 0.00161569600459, 0.00076204922516, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.744, 0.041, 0.371832, 0.011035
  21,   17,   19,    0, 324.87430469197795, 0.00011520195822, -2.25008410519445, 0.00011292762208, 0.00200870412524, 0.00054174153481, 0.00089952442439, 0.00017306579449, 872.40896892668013, 0.69119724343101, 4599.48497074925672, 0.67755928090352, 0.00152626580121, 0.00035705556087, 0.00081956228703, 0.00012967996908, 45.72978790862506, 18.00090295335843, 0.00152626385447, 0.00035705474023, 0.00081953832977, 0.00012967631096, 45.74437509432909, 18.01549013906246, 0.00128564859975, 0.00035705556087, 0.00042522782483, 0.00012967996908, 50.70315040115663, 18.00090295335843, 0.00128564533381, 0.00035705474023, 0.00042521593248, 0.00012967631096, 50.71773758686066, 18.01549013906246, 0.00126529411631, 0.00025796161790, 0.00016937544569, -0.00000758293709, 0.00014910312893, 0.00000237094469, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -2.065, 2.100, 0.371554, 0.249967
  22,   18,   20,    0, 324.87325849741046, 0.00007833975985, -2.25315382666186, 0.00010656699031, 0.00141815917725, 0.00044135336647, 0.00088103431694, 0.00018055542317, 878.68584430667681, 0.47002873667051, 4581.06858749260755, 0.63939601256300, 0.00116803555243, 0.00028072680555, 0.00077194270638, 0.00013489401193, 30.72404017110340, 25.12417638244528, 0.00116803545880, 0.00028072661823, 0.00077191948898, 0.00013489003404, 30.73860613639279, 25.13874234773467, 0.00079636527394, 0.00028072680555, 0.00039817920240, 0.00013489401193, 37.79415261209942, 25.12417638244528, 0.00079636515025, 0.00028072661823, 0.00039816725645, 0.00013489003404, 37.80871857738880, 25.13874234773467, 0.00150763216293, 0.00026735291682, 0.00017232047685, -0.00000867580184, 0.00002604388646, -0.00000855946746, C   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.592, 1.582, 0.370508, 0.246898
  23,   18,   21,    0, 324.87293097988425, 0.00020806608108, -2.25415690070090, 0.00009976332752, 0.00080489733753, 0.00040487654934, 0.00054291345744, 0.00017123862078, 880.65091823220507, 1.24837051058299, 4575.05075275378385, 0.59857438583736, 0.00126344300753, 0.00051957321754, 0.00065729927686, 0.00015900628204, 69.52154924571622, 26.86041285973144, 0.00126342993850, 0.00051957300289, 0.00065728632729, 0.00015900157045, 69.53610880018482, 26.87497241420004, 0.00000000000000, 0.00051957321754, 0.00000000000000, 0.00015900628204, 0.00000000000000, 26.86041285973144, 0.00000000000000, 0.00051957300289, 0.00000000000000, 0.00015900157045, 0.00000000000000, 26.87497241420004, 0.00150763216293, 0.00026735291682, 0.00017232047685, -0.00000867580184, 0.00002604388646, -0.00000855946746, C   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.838, 2.559, 0.370181, 0.245895
  24,   19,   22,    0, 324.87199731273500, 0.00004195213411, -2.63388354541426, 0.00005406466545, 0.00057864822111, 0.00019674641418, 0.00080829393797, 0.00013991389670, 886.87459773379385, 0.25170758013555, 2296.69780722395444, 0.32438711415305, 0.00069435740948, 0.00013381075090, 0.00057752167721, 0.00008979319346, 24.51196466489561, 40.85817930740861, 0.00069434941536, 0.00013380835849, 0.00057751478165, 0.00008979269298, 24.52893233079419, 40.87514697330718, 0.00000000000000, 0.00013381075090, 0.00000000000000, 0.00008979319346, 0.00000000000000, 40.85817930740861, 0.00000000000000, 0.00013380835849, 0.00000000000000, 0.00008979269298, 0.00000000000000, 40.87514697330718, 0.00043790324952, 0.00014981845666, 0.00015627480752, -0.00001311925644, 0.00000900864052, -0.00001308527317, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 2.987, 3.321, 0.369247, -0.133832
  25,   20,   23,    0, 324.86813324772640, 0.00002642792543, -2.74299425456786, 0.00003638354824, 0.00229570304451, 0.00034189662690, 0.00196075410486, 0.00017678834106, 910.22984013197663, 0.15856432778549, 1642.04369364705121, 0.21829933270735, 0.00088012836874, 0.00008568244429, 0.00074516964028, 0.00006222577297, 179.10791627012489, 23.87655156531455, 0.00088012081383, 0.00008568065775, 0.00074515421728, 0.00006222524839, 179.12540154182824, 23.89403683701789, 0.00043904577522, 0.00008568244429, 0.00000000000000, 0.00006222577297, 131.17887692509004, 23.87655156531455, 0.00043904489731, 0.00008568065775, 0.00000000000000, 0.00006222524839, 131.19636219679339, 23.89403683701789, 0.00220474791024, 0.00023816988176, 0.00017163023585, -0.00000709332289, 0.00005481726475, -0.00000514412113, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.655, 0.483, 0.365383, -0.242943
  26,   21,   24,    0, 324.86738895188671, 0.00003065880233, -2.19454467251859, 0.00005587399600, 0.00052708116119, 0.00018049501477, 0.00084736376522, 0.00013793944002, 913.78832437884671, 0.18394908310857, 4932.72924651142694, 0.33523921594000, 0.00068302348718, 0.00013307687756, 0.00051013227293, 0.00006938298411, 10.10877437254334, 24.90828951513442, 0.00068301766035, 0.00013307656853, 0.00051011905937, 0.00006938075619, 10.12273693413255, 24.92225207672363, 0.00000000000000, 0.00013307687756, 0.00000000000000, 0.00006938298411, 0.00000000000000, 24.90828951513442, 0.00000000000000, 0.00013307656853, 0.00000000000000, 0.00006938075619, 0.00000000000000, 24.92225207672363, 0.00035701441945, 0.00014182548867, 0.00016442321066, -0.00000469428187, 0.00001131030604, -0.00000468265671, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 2.248, 2.577, 0.364639, 0.305507
  27,   22,   25,    0, 324.86284991036268, 0.00007729859323, -2.40252917200070, 0.00006409890390, 0.00080551082135, 0.00026785734375, 0.00080397394702, 0.00014929315581, 941.31660592152855, 0.46378242216305, 3684.83820391811923, 0.38459285966283, 0.00094090704449, 0.00021939621720, 0.00059646882887, 0.00008820662045, 52.41419525594256, 20.01792939404951, 0.00094089974214, 0.00021939618368, 0.00059646083509, 0.00008820476729, 52.42928993400076, 20.03302407210771, 0.00000000000000, 0.00021939621720, 0.00000000000000, 0.00008820662045, 0.00000000000000, 20.01792939404951, 0.00000000000000, 0.00021939618368, 0.00000000000000, 0.00008820476729, 0.00000000000000, 20.03302407210771, 0.00058726706302, 0.00016223486577, 0.00015509845980, -0.00000841045494, 0.00000872742203, -0.00000837160769, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.521, 1.880, 0.360099, 0.097522
  28,   23,   26,    0, 324.79284670836608, 0.00000543615425, -2.43878159773222, 0.00000947061273, 0.00880917381940, 0.00031059492352, 0.00796926296087, 0.00016459526422, 1361.00634593038149, 0.03261650649973, 3467.42773109402106, 0.05682364476956, 0.00094043929291, 0.00002301012624, 0.00065839714425, 0.00001147884152, 16.49412795658116, 2.75829776056246, 0.00094043921288, 0.00002301011844, 0.00065838840037, 0.00001147869197, 16.50647162965048, 2.77064143363178, 0.00037652978649, 0.00002301012624, 0.00009324626447, 0.00001147884152, 6.78144331718908, 2.75829776056246, 0.00037652974615, 0.00002301011844, 0.00009324502818, 0.00001147869197, 6.79378699025839, 2.77064143363178, 0.00927189063461, 0.00030230113226, 0.00016467501700, 0.00000722319328, 0.00013813875557, 0.00003495130659, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.221, 0.064, 0.290096, 0.061270
