# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T16:56:48.033471
# ImageFile=./VLASS2.1.se.T10t31.J200200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:02:00.16840 -03.30.00.1946"
# RestoringBeam="2.99arcsec 2.13arcsec -10.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 301.01330208527588, 0.00002983131372, -3.38490726755835, 0.00005297742457, 0.00228577118394, 0.00037185251304, 0.00147349027743, 0.00015687362844, 29.80397334182105, 0.17898069182053, 3790.04178040612305, 0.31786393429677, 0.00103313850020, 0.00012559409523, 0.00073714930902, 0.00006873059779, 172.03089568041301, 15.35833321662451, 0.00103313313877, 0.00012559408338, 0.00073712225082, 0.00006872772479, 172.06116028512253, 15.38859782133403, 0.00061645554173, 0.00012559409523, 0.00043759783729, 0.00006873059779, 177.37494065090925, 15.35833321662451, 0.00061645375209, 0.00012559408338, 0.00043758077422, 0.00006872772479, 177.40520525561880, 15.38859782133403, 0.00275701735210, 0.00031520611336, 0.00014868388826, -0.00002158178359, 0.00005512762436, -0.00001897094626, C   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.763, 0.571, 0.512600, 0.115147
   1,    0,    1,    0, 301.01361012082452, 0.00002398411241, -3.38381715062206, 0.00004474120414, 0.00096664470716, 0.00021571953100, 0.00117019741615, 0.00013772395354, 27.95560178864231, 0.14389887966441, 3796.58145975419529, 0.26844669780016, 0.00075655719932, 0.00010751876351, 0.00053603672037, 0.00005224596333, 13.16458761241610, 15.82711415446749, 0.00075655719761, 0.00010751875048, 0.00053601421784, 0.00005224377628, 13.19486066050068, 15.85738720255206, 0.00000000000000, 0.00010751876351, 0.00000000000000, 0.00005224596333, 0.00000000000000, 15.82711415446749, 0.00000000000000, 0.00010751875048, 0.00000000000000, 0.00005224377628, 0.00000000000000, 15.85738720255206, 0.00275701735210, 0.00031520611336, 0.00014868388826, -0.00002158178359, 0.00005512762436, -0.00001897094626, C   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.463, 0.911, 0.512908, 0.116237
   2,    1,    2,    0, 300.97594255285924, 0.00000811510684, -3.39383425084387, 0.00001657432211, 0.00355345997852, 0.00024556259691, 0.00372160885918, 0.00014170316842, 253.58805382312812, 0.04868895391169, 3736.59774943237517, 0.09944577052235, 0.00084601954117, 0.00003999736518, 0.00055407208948, 0.00001699076581, 165.99502348058303, 4.32264662746694, 0.00084601344283, 0.00003999733550, 0.00055405614015, 0.00001699016683, 166.02315627723709, 4.35077942412101, 0.00000000000000, 0.00003999736518, 0.00000000000000, 0.00001699076581, 0.00000000000000, 4.32264662746694, 0.00000000000000, 0.00003999733550, 0.00000000000000, 0.00001699016683, 0.00000000000000, 4.35077942412101, 0.00330703982274, 0.00022471673485, 0.00014826786355, -0.00000576116918, 0.00006417394616, -0.00000279675328, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.835, 0.312, 0.475241, 0.106220
   3,    2,    3,    0, 300.94518957417938, 0.00002813565351, -3.24766904946738, 0.00007099455309, 0.00066551150854, 0.00021333726441, 0.00081216477353, 0.00013475305859, 437.38229127491161, 0.16880877218549, 4613.67458504636033, 0.42596321740468, 0.00079086534166, 0.00016718302794, 0.00050867037997, 0.00006624235626, 179.49356925172424, 17.97135210890929, 0.00079085744711, 0.00016718275866, 0.00050865526864, 0.00006623983381, 179.51874979711840, 17.99653265430346, 0.00000000000000, 0.00016718302794, 0.00000000000000, 0.00006624235626, 0.00000000000000, 17.97135210890929, 0.00000000000000, 0.00016718275866, 0.00000000000000, 0.00006623983381, 0.00000000000000, 17.99653265430346, 0.00050187229743, 0.00015145624848, 0.00014789997658, -0.00000825698589, 0.00000509248730, -0.00000827691019, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.685, 0.540, 0.444488, 0.252385
   4,    3,    4,    0, 300.90034674138724, 0.00001373216002, -3.42581168740055, 0.00002787075912, 0.00201657170354, 0.00023238890312, 0.00206203282952, 0.00013243620336, 706.43381271692442, 0.08239094120450, 3544.94442669168347, 0.16722442506533, 0.00084867173628, 0.00006691008005, 0.00056571745636, 0.00002959852455, 167.44239735517894, 7.60548957996353, 0.00084866846980, 0.00006691007574, 0.00056570544720, 0.00002959778422, 167.46627781098579, 7.62937003577037, 0.00000000000000, 0.00006691008005, 0.00000000000000, 0.00002959852455, 0.00000000000000, 7.60548957996353, 0.00000000000000, 0.00006691007574, 0.00000000000000, 0.00002959778422, 0.00000000000000, 7.62937003577037, 0.00187320465228, 0.00019888644960, 0.00013733179367, 0.00000149166692, 0.00003695792839, 0.00000141837711, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.208, 0.133, 0.399645, 0.074242
   5,    4,    5,    0, 300.88996197969561, 0.00001875070691, -3.53314192900218, 0.00003642374851, 0.00146272553163, 0.00022970013124, 0.00157498484232, 0.00013488426394, 768.89509289266596, 0.11250162741575, 2900.98930881829665, 0.21854246887157, 0.00083361933590, 0.00008881879061, 0.00054693923131, 0.00003765059257, 163.31373593478517, 9.76955513852796, 0.00083361853089, 0.00008881865863, 0.00054692709336, 0.00003764977660, 163.33772370545927, 9.79354290920206, 0.00000000000000, 0.00008881879061, 0.00000000000000, 0.00003765059257, 0.00000000000000, 9.76955513852796, 0.00000000000000, 0.00008881865863, 0.00000000000000, 0.00003764977660, 0.00000000000000, 9.79354290920206, 0.00130210154627, 0.00019838824886, 0.00014215894043, -0.00000550146751, 0.00004295981853, -0.00000616623947, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.837, 0.477, 0.389260, -0.033088
   6,    5,    6,    0, 300.88220369319981, 0.00003316385473, -3.39463966336965, 0.00010665444634, 0.00078659791009, 0.00026745605822, 0.00073494730409, 0.00013947962072, 815.02096954934177, 0.19897858916114, 3732.02154500561528, 0.63992563837123, 0.00098619103552, 0.00025207031553, 0.00053279016390, 0.00007507661047, 5.10385551173949, 16.10112697058915, 0.00098619028070, 0.00025207031472, 0.00053277790206, 0.00007507482542, 5.12644470406340, 16.12371616291307, 0.00000000000000, 0.00025207031553, 0.00000000000000, 0.00007507661047, 0.00000000000000, 16.10112697058915, 0.00000000000000, 0.00025207031472, 0.00000000000000, 0.00007507482542, 0.00000000000000, 16.12371616291307, 0.00053749848655, 0.00015774293389, 0.00014718940656, -0.00003289559027, 0.00001123156017, -0.00003287270010, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 1.956, 2.481, 0.381502, 0.105414
   7,    6,    7,    0, 300.86202150062059, 0.00007307238692, -3.47457979665140, 0.00006834778524, 0.00534377513706, 0.00101880941315, 0.00199316302815, 0.00028748253052, 936.08031907522820, 0.43842564033827, 3252.42896942295783, 0.41008666643121, 0.00121033378415, 0.00017972486532, 0.00108747473895, 0.00015235385212, 122.95350690138045, 58.88944280529077, 0.00121031533151, 0.00017972247115, 0.00108746966722, 0.00015235284828, 122.97540426449302, 58.91134016840334, 0.00101469051500, 0.00017972486532, 0.00076070782436, 0.00015235385212, 98.45400146249719, 58.88944280529077, 0.00101467043450, 0.00017972247115, 0.00076070773331, 0.00015235284828, 98.47589882560976, 58.91134016840334, 0.03123735634367, 0.00051556402954, 0.00026819907362, 0.00000470977011, 0.00007802977780, -0.00000304461105, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.969, 0.429, 0.361320, 0.025474
   8,    6,    7,    0, 300.86274516490812, 0.00000273629837, -3.47452321123537, 0.00000511131998, 0.02745681342349, 0.00052949308965, 0.02356601489880, 0.00027136427341, 931.74627118540275, 0.01641746064444, 3252.76681164568072, 0.03066791843456, 0.00089873117211, 0.00001213889301, 0.00063643373967, 0.00000624794155, 171.27205245581968, 1.57362874767170, 0.00089873029892, 0.00001213889257, 0.00063642163618, 0.00000624781692, 171.29399332657601, 1.59556961842805, 0.00034767071591, 0.00001213889301, 0.00022946611298, 0.00000624794155, 2.42048286028801, 1.57362874767170, 0.00034767071057, 0.00001213889257, 0.00022946152960, 0.00000624781692, 2.44242373104435, 1.59556961842805, 0.03123735634367, 0.00051556402954, 0.00026819907362, 0.00000470977011, 0.00007802977780, -0.00000304461105, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.254, 0.054, 0.362044, 0.025531
   9,    7,    8,    0, 300.85993271760458, 0.00001669410335, -3.47396268111527, 0.00002488822022, 0.00553726898316, 0.00053288093488, 0.00437009469367, 0.00025961045267, 948.58832524535831, 0.10016264951277, 3256.13646415621315, 0.14932931167807, 0.00090371766883, 0.00006054297175, 0.00068832078455, 0.00003625956397, 161.72430893985612, 10.14362181837812, 0.00090371508425, 0.00006054295866, 0.00068830920282, 0.00003625885792, 161.74607586115621, 10.16538873967822, 0.00041167149480, 0.00006054297175, 0.00028597538052, 0.00003625956397, 121.18103673041568, 10.14362181837812, 0.00041166506689, 0.00006054295866, 0.00028597421604, 0.00003625885792, 121.20280365171578, 10.16538873967822, 0.01507974373274, 0.00054310290933, 0.00025067367824, 0.00002145861617, 0.00011964511214, -0.00002680869329, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.239, 0.210, 0.359231, 0.026091
  10,    7,    8,    0, 300.86070072512416, 0.00002093802523, -3.47426920569385, 0.00002669587303, 0.00979267979017, 0.00075567609714, 0.00497108545397, 0.00026883611908, 943.98953853557919, 0.12562567493763, 3254.29555457564857, 0.16017522633053, 0.00114212270977, 0.00006833536229, 0.00084675248004, 0.00004139010426, 150.45759639129960, 8.77282877159415, 0.00114211579059, 0.00006833535322, 0.00084674087161, 0.00004138929155, 150.47941177002218, 8.79464415031674, 0.00082459972479, 0.00006833536229, 0.00054975767133, 0.00004139010426, 133.91189380808186, 8.77282877159415, 0.00082459011463, 0.00006833535322, 0.00054975321098, 0.00004138929155, 133.93370918680446, 8.79464415031674, 0.01507974373274, 0.00054310290933, 0.00025067367824, 0.00002145861617, 0.00011964511214, -0.00002680869329, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.657, 0.128, 0.359999, 0.025785
  11,    8,    9,    0, 300.85694565436989, 0.00002344404535, -3.74082429681528, 0.00004817990977, 0.00229201690096, 0.00034674619348, 0.00164196939780, 0.00015673850674, 967.10380988699842, 0.14066152621951, 1654.97796490896076, 0.28907692593920, 0.00100849372196, 0.00011356180357, 0.00067951975720, 0.00005498754096, 2.80828246696603, 11.98570980595244, 0.00100848348894, 0.00011356014636, 0.00067950756979, 0.00005498679924, 2.83152455225938, 12.00895189124579, 0.00060717653079, 0.00011356180357, 0.00026626982308, 0.00005498754096, 18.70803152830070, 11.98570980595244, 0.00060716569884, 0.00011356014636, 0.00026626709593, 0.00005498679924, 18.73127361359405, 12.00895189124579, 0.00288186225486, 0.00029696781444, 0.00015144486679, 0.00001256844826, 0.00008705207438, 0.00001836001320, C   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.145, 0.357, 0.356244, -0.240770
  12,    8,   10,    0, 300.85654412669970, 0.00003866571617, -3.73976765574828, 0.00008842360374, 0.00043029595787, 0.00017882359318, 0.00066419493367, 0.00012016733222, 969.50522794792550, 0.23198975884627, 1661.31866710279314, 0.53053701704702, 0.00080288840367, 0.00022238588084, 0.00039613115517, 0.00004681323976, 158.92487906858989, 12.63332844900301, 0.00080288727129, 0.00022238258875, 0.00039612063762, 0.00004681262374, 158.94808841242576, 12.65653779283889, 0.00000000000000, 0.00022238588084, 0.00000000000000, 0.00004681323976, 0.00000000000000, 12.63332844900301, 0.00000000000000, 0.00022238258875, 0.00000000000000, 0.00004681262374, 0.00000000000000, 12.65653779283889, 0.00288186225486, 0.00029696781444, 0.00015144486679, 0.00001256844826, 0.00008705207438, 0.00001836001320, C   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.650, 0.773, 0.355842, -0.239714
  13,    9,   11,    0, 300.85577814999056, 0.00001496960420, -3.82746515795137, 0.00003709608960, 0.00364448300935, 0.00035534004105, 0.00235046671262, 0.00014787961886, 974.30639436890795, 0.08981586723473, 1135.14192696342525, 0.22257292108382, 0.00113382744123, 0.00008771207937, 0.00067136793075, 0.00003435236047, 174.35387534762427, 6.36081895646998, 0.00113381279753, 0.00008771030104, 0.00067135280004, 0.00003435183908, 174.37757720054253, 6.38452080938823, 0.00077489262146, 0.00008771207937, 0.00031078667620, 0.00003435236047, 177.90019869293437, 6.36081895646998, 0.00077488095264, 0.00008771030104, 0.00031078033812, 0.00003435183908, 177.92390054585260, 6.38452080938823, 0.00360211235128, 0.00022090266686, 0.00014419246872, -0.00000275865068, 0.00013698129624, 0.00001094885465, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.706, 0.353, 0.355077, -0.327411
  14,   10,   12,    0, 300.85340323603646, 0.00001236741263, -3.81644191092111, 0.00002382147336, 0.00505878219112, 0.00036301316144, 0.00336915748206, 0.00015609440805, 988.49668627625226, 0.07420305809479, 1201.28572121508410, 0.14292667087049, 0.00104534815134, 0.00005671406604, 0.00070516194229, 0.00002789915853, 170.23648004505657, 5.85918393857476, 0.00104533801150, 0.00005671300265, 0.00070514472462, 0.00002789872976, 170.25995563828963, 5.88265953180782, 0.00063495928700, 0.00005671406604, 0.00038416359120, 0.00002789915853, 171.76305527687597, 5.85918393857476, 0.00063495260084, 0.00005671300265, 0.00038415453009, 0.00002789872976, 171.78653087010903, 5.88265953180782, 0.00493365278500, 0.00026306847941, 0.00014950768673, 0.00000803116473, 0.00012469654030, 0.00002539992784, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.670, 0.142, 0.352702, -0.316388
  15,   11,   13,    0, 300.83945989068542, 0.00001529456622, -3.25349913178484, 0.00002694224762, 0.00260056246222, 0.00029016373014, 0.00239175373904, 0.00015641424433, 1070.73840845047312, 0.09176578800738, 4578.95871095112943, 0.16165199450396, 0.00084461702714, 0.00006347117582, 0.00063199394251, 0.00003596796631, 177.94101113191269, 10.45868065403554, 0.00084460843894, 0.00006347085953, 0.00063198350897, 0.00003596718603, 177.96023650124397, 10.47790602336682, 0.00029796392395, 0.00006347117582, 0.00000000000000, 0.00003596796631, 45.83258136939880, 10.45868065403554, 0.00029796369523, 0.00006347085953, 0.00000000000000, 0.00003596718603, 45.85180673873007, 10.47790602336682, 0.00260907777844, 0.00023094459060, 0.00015580162290, 0.00000765546793, 0.00006032055899, 0.00001216971123, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.444, 0.445, 0.338758, 0.246555
  16,   12,   14,    0, 300.83741053780392, 0.00001610685843, -3.48689910076651, 0.00002669047738, 0.00311864182552, 0.00031054333784, 0.00244103749133, 0.00015047282727, 1083.49829120383674, 0.09663947726600, 3178.56796645048598, 0.16014286653311, 0.00090601634805, 0.00006286011348, 0.00069226572980, 0.00003791411894, 178.77628248132712, 10.64195493036991, 0.00090601629201, 0.00006286009020, 0.00069225384494, 0.00003791347979, 178.79676060896804, 10.66243305801083, 0.00043336176647, 0.00006286011348, 0.00027029847856, 0.00003791411894, 38.66371542144964, 10.64195493036991, 0.00043335913043, 0.00006286009020, 0.00027029546548, 0.00003791347979, 38.68419354909057, 10.66243305801083, 0.00502891974415, 0.00029884540737, 0.00014505331637, -0.00001602391421, 0.00007262299187, -0.00001401692680, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.506, 0.334, 0.336709, 0.013155
  17,   12,   14,    0, 300.83732963069275, 0.00006804269214, -3.48801028243318, 0.00008094933183, 0.00278033680654, 0.00054932452126, 0.00103569891176, 0.00015468252362, 1083.98520957479218, 0.40824912178005, 3171.90105085617506, 0.48569598927236, 0.00127715962377, 0.00020213978743, 0.00103189740607, 0.00014542710352, 151.35573424621080, 32.86907896436142, 0.00127715390334, 0.00020213887239, 0.00103188426125, 0.00014542525794, 151.37621396971235, 32.88955868786297, 0.00100171172338, 0.00020213978743, 0.00080826285031, 0.00014542710352, 134.17239930056837, 32.86907896436142, 0.00100170224349, 0.00020213887239, 0.00080825658314, 0.00014542525794, 134.19287902406990, 32.88955868786297, 0.00502891974415, 0.00029884540737, 0.00014505331637, -0.00001602391421, 0.00007262299187, -0.00001401692680, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.666, 0.420, 0.336628, 0.012044
  18,   13,   15,    0, 300.83630701573969, 0.00000702470640, -3.97067730003830, 0.00001461325774, 0.00503558558469, 0.00028910868561, 0.00475363966830, 0.00015724309584, 1091.21275541171099, 0.04214750661205, 275.93308853464322, 0.08767659509665, 0.00086849292976, 0.00003441513659, 0.00059881109723, 0.00001653473673, 179.05543610146574, 4.24176598794439, 0.00086846429749, 0.00003441385596, 0.00059880040875, 0.00001653451175, 179.07867557673785, 4.26500546321649, 0.00000000000000, 0.00003441513659, 0.00000000000000, 0.00001653473673, 0.00000000000000, 4.24176598794439, 0.00000000000000, 0.00003441385596, 0.00000000000000, 0.00001653451175, 0.00000000000000, 4.26500546321649, 0.00482742987442, 0.00026611691798, 0.00015913620882, -0.00002267901073, 0.00006791793567, -0.00001511288247, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.754, 0.175, 0.335605, -0.470623
  19,   14,   16,    0, 300.82003836689961, 0.00001114685803, -3.91621232776419, 0.00002738398060, 0.00277317209755, 0.00026833775438, 0.00256211794084, 0.00014191203395, 1188.46349475099532, 0.06688008866804, 602.74708078760557, 0.16429956085238, 0.00092882406298, 0.00006493885267, 0.00057210106229, 0.00002510393578, 172.62264240228373, 5.70730628780025, 0.00092880448547, 0.00006493688575, 0.00057208918091, 0.00002510364565, 172.64445233041755, 5.72911621593407, 0.00000000000000, 0.00006493885267, 0.00000000000000, 0.00002510393578, 0.00000000000000, 5.70730628780025, 0.00000000000000, 0.00006493688575, 0.00000000000000, 0.00002510364565, 0.00000000000000, 5.72911621593407, 0.00261862456542, 0.00022990024917, 0.00014549396292, -0.00000677147182, 0.00004797482325, -0.00000718390311, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.452, 0.204, 0.319337, -0.416158
  20,   15,   17,    0, 300.80686979750254, 0.00004569825248, -3.78132770839364, 0.00009557830142, 0.00070826735014, 0.00023951266955, 0.00068719633735, 0.00012841339748, 1266.99896145310095, 0.27418555692930, 1412.06584182789766, 0.57346292850750, 0.00095425325933, 0.00023819101599, 0.00053024243031, 0.00007417742497, 159.83275335397624, 16.37837338115216, 0.00095424959009, 0.00023818641481, 0.00053023053986, 0.00007417690925, 159.85294445152925, 16.39856447870518, 0.00000000000000, 0.00023819101599, 0.00000000000000, 0.00007417742497, 0.00000000000000, 16.37837338115216, 0.00000000000000, 0.00023818641481, 0.00000000000000, 0.00007417690925, 0.00000000000000, 16.39856447870518, 0.00055308682202, 0.00015181003693, 0.00013586919522, 0.00001578199226, 0.00001210560094, 0.00001582412733, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.872, 1.054, 0.306168, -0.281274
  21,   16,   18,    0, 300.80430017388557, 0.00002610182331, -3.64419026441333, 0.00005446374171, 0.00043640922706, 0.00015069251910, 0.00071361039438, 0.00011556340202, 1282.10059418175206, 0.15660871945186, 2234.88959123257655, 0.32678143123519, 0.00064601880370, 0.00012829921793, 0.00046473499849, 0.00006136840450, 178.23145586375568, 22.15667397181620, 0.00064601701388, 0.00012829801718, 0.00046472831659, 0.00006136792643, 178.25075219892358, 22.17597030698409, 0.00000000000000, 0.00012829921793, 0.00000000000000, 0.00006136840450, 0.00000000000000, 22.15667397181620, 0.00000000000000, 0.00012829801718, 0.00000000000000, 0.00006136792643, 0.00000000000000, 22.17597030698409, 0.00034972215894, 0.00013570156673, 0.00013931523426, -0.00000891181480, 0.00000000000000, -0.00000891182572, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 2.201, 2.403, 0.303599, -0.144136
  22,   17,   19,    0, 300.80382100410503, 0.00001592110438, -3.73094246790582, 0.00002441047945, 0.00273605452578, 0.00026916049940, 0.00238632199010, 0.00013947007694, 1285.14686733203825, 0.09552528654325, 1714.38016352304589, 0.14646169304255, 0.00088961745943, 0.00006094737461, 0.00063272110541, 0.00003154747542, 157.12165348493869, 8.15577845703216, 0.00088961622876, 0.00006094668980, 0.00063270802404, 0.00003154713401, 157.14137745589733, 8.17550242799081, 0.00039506327611, 0.00006094737461, 0.00000000000000, 0.00003154747542, 127.13102688646444, 8.15577845703216, 0.00039506265465, 0.00006094668980, 0.00000000000000, 0.00003154713401, 127.15075085742309, 8.17550242799081, 0.00268252956944, 0.00024899357829, 0.00013820444292, -0.00000468982626, 0.00011534969235, 0.00001513756979, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.375, 0.248, 0.303119, -0.230888
  23,   18,   20,    0, 300.74601980755739, 0.00002623107214, -3.82338301261922, 0.00005325488029, 0.00124561520861, 0.00027042231948, 0.00123307618796, 0.00015142344247, 1631.37149298419990, 0.15738497556777, 1159.84457913176448, 0.31952420503442, 0.00085288620230, 0.00012672624163, 0.00058146572071, 0.00005901400082, 170.62201098416253, 15.34945915383828, 0.00085287607308, 0.00012672350322, 0.00058145805976, 0.00005901379767, 170.63836893209549, 15.36581710177122, 0.00000000000000, 0.00012672624163, 0.00000000000000, 0.00005901400082, 0.00000000000000, 15.34945915383828, 0.00000000000000, 0.00012672350322, 0.00000000000000, 0.00005901379767, 0.00000000000000, 15.36581710177122, 0.00115175867285, 0.00020226876728, 0.00015523152251, 0.00000925133190, 0.00003157767060, 0.00000972555063, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.310, 0.635, 0.245318, -0.323329
  24,   19,   21,    0, 300.74483700991948, 0.00003306360299, -3.54227899506437, 0.00003730693221, 0.00184017495846, 0.00030781134216, 0.00151060018640, 0.00015436642845, 1637.99079911178069, 0.19837982197667, 2846.46019732741843, 0.22384153426410, 0.00087057893571, 0.00009899700725, 0.00068693525771, 0.00006308244834, 143.24859765586746, 19.70146763481569, 0.00087057727587, 0.00009899678290, 0.00068693016844, 0.00006308200371, 143.26368118584759, 19.71655116479583, 0.00000000000000, 0.00009899700725, 0.00000000000000, 0.00006308244834, 0.00000000000000, 19.70146763481569, 0.00000000000000, 0.00009899678290, 0.00000000000000, 0.00006308200371, 0.00000000000000, 19.71655116479583, 0.00173820334776, 0.00019487551731, 0.00014955755614, 0.00001060511931, 0.00005185062764, 0.00001250236619, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.468, 0.196, 0.244135, -0.042225
  25,   20,   22,    0, 300.72543263789817, 0.00003750208996, -3.20546047593571, 0.00005247416929, 0.00075342796455, 0.00021437297749, 0.00089394606640, 0.00013591740768, 1753.72713515746591, 0.22501081041040, 4867.39247204068033, 0.31484085706693, 0.00074837516216, 0.00013408559956, 0.00055287946155, 0.00007133377607, 152.69459194438807, 23.00479512185317, 0.00074836000479, 0.00013408491275, 0.00055287911304, 0.00007133265170, 152.70715796149130, 23.01736113895641, 0.00000000000000, 0.00013408559956, 0.00000000000000, 0.00007133377607, 0.00000000000000, 23.00479512185317, 0.00000000000000, 0.00013408491275, 0.00000000000000, 0.00007133265170, 0.00000000000000, 23.01736113895641, 0.00065654060816, 0.00015548053752, 0.00014507836022, -0.00000615611361, 0.00001213784708, -0.00000599224632, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.876, 1.161, 0.224731, 0.294594
  26,   21,   23,    0, 300.72126052160849, 0.00004379167750, -3.19679904852799, 0.00006536713834, 0.00064732867080, 0.00021912816382, 0.00072162535782, 0.00013446167564, 1778.70930791426986, 0.26274811804484, 4919.36625708773227, 0.39219734064222, 0.00074772186456, 0.00015799335781, 0.00058896922309, 0.00009677592220, 163.41649487686587, 35.06748127278597, 0.00074770763790, 0.00015799300206, 0.00058896783062, 0.00009677407000, 163.42879432956113, 35.07978072548122, 0.00000000000000, 0.00015799335781, 0.00000000000000, 0.00009677592220, 0.00000000000000, 35.06748127278597, 0.00000000000000, 0.00015799300206, 0.00000000000000, 0.00009677407000, 0.00000000000000, 35.07978072548122, 0.00047844040371, 0.00013985997845, 0.00013994873734, -0.00001572404108, 0.00001054439417, -0.00001564696686, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 2.594, 3.266, 0.220559, 0.303255
  27,   22,   24,    0, 300.69722395580442, 0.00008504971763, -3.88229102838979, 0.00011307152130, 0.00117027779352, 0.00036540619958, 0.00070483737101, 0.00014400488345, 1923.57426480822937, 0.51029530416070, 806.47197229953656, 0.67841404055224, 0.00122437296566, 0.00031520889309, 0.00066574644023, 0.00010794454934, 145.26099281341718, 18.63973736513082, 0.00122436531987, 0.00031520022597, 0.00066573188260, 0.00010794448299, 145.27429871566130, 18.65304326737495, 0.00093998762886, 0.00031520889309, 0.00013956392424, 0.00010794454934, 136.78997018895203, 18.63973736513082, 0.00093998464120, 0.00031520022597, 0.00013956044456, 0.00010794448299, 136.80327609119615, 18.65304326737495, 0.00076999323008, 0.00016171580402, 0.00014192415983, 0.00000144751050, 0.00002449937529, 0.00000154023974, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -3.097, 3.190, 0.196522, -0.382237
  28,   23,   25,    0, 300.68325872308787, 0.00003237765539, -3.12272810859638, 0.00004620975377, 0.00274395069227, 0.00041605939475, 0.00169860961677, 0.00017133626146, 2006.28582195366494, 0.19426494695512, 5363.83291179821663, 0.27725251197228, 0.00100589357702, 0.00011138024505, 0.00078841093419, 0.00007244491724, 163.67367632071253, 19.29665180428588, 0.00100586740375, 0.00011137876050, 0.00078841036340, 0.00007244394533, 163.68362103699633, 19.30659652056967, 0.00058273822818, 0.00011138024505, 0.00050455229353, 0.00007244491724, 139.16039702979168, 19.29665180428588, 0.00058272369336, 0.00011137876050, 0.00050455138449, 0.00007244394533, 139.17034174607548, 19.30659652056967, 0.00279936985994, 0.00024027116533, 0.00016028243408, 0.00000255441205, 0.00011808809359, 0.00001386554868, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.086, 0.210, 0.182557, 0.377326
