# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T22:29:22.280056
# ImageFile=./VLASS2.1.se.T08t09.J053410-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:10.46829 -09.30.00.2386"
# RestoringBeam="3.11arcsec 2.02arcsec 8.95deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053410-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 84.06532294847052, 0.00003689875981, -9.93013303195506, 0.00004737577893, 0.00116726936182, 0.00027017253805, 0.00114126915164, 0.00015198498790, 16.70680242861959, 0.22138345315095, 517.30677911056216, 0.28424681895333, 0.00080204255265, 0.00012149847488, 0.00061798934601, 0.00007234904482, 29.44595070815795, 23.26105912269811, 0.00080199439794, 0.00012149183755, 0.00061798415157, 0.00007234804516, 29.53591784886497, 23.35102626340513, 0.00000000000000, 0.00012149847488, 0.00000000000000, 0.00007234904482, 0.00000000000000, 23.26105912269811, 0.00000000000000, 0.00012149183755, 0.00000000000000, 0.00007234804516, 0.00000000000000, 23.35102626340513, 0.00100031700843, 0.00016867439359, 0.00015307763533, 0.00002058024074, 0.00002421701902, 0.00002101314749, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 1.069, 0.995, 0.521705, -0.430067
   1,    1,    1,    0, 84.06277502879838, 0.00000997850390, -9.08856949037143, 0.00002204068297, 0.00411986083247, 0.00032227243288, 0.00360705268162, 0.00016558229361, 24.20614721247107, 0.05986839441907, 5566.65949600272415, 0.13224078881892, 0.00092871267535, 0.00005245424853, 0.00059599541267, 0.00002223650035, 9.11635387217396, 5.05775612669214, 0.00092869783600, 0.00005245319261, 0.00059596573594, 0.00002223548545, 9.19836077679821, 5.13976303131639, 0.00034229793617, 0.00005245424853, 0.00020022449535, 0.00002223650035, 10.50498791569348, 5.05775612669214, 0.00034229292783, 0.00005245319261, 0.00020021425582, 0.00002223548545, 10.58699482031773, 5.13976303131639, 0.00643806504338, 0.00042741383276, 0.00016666526790, 0.00000847405227, 0.00008479289681, 0.00001367669211, C   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.302, 0.236, 0.519157, 0.411497
   2,    1,    2,    0, 84.06312362022534, 0.00004962158765, -9.08709739072344, 0.00008271531012, 0.00221527099336, 0.00048215733595, 0.00117451021422, 0.00017622666414, 22.12829290141310, 0.29771707672728, 5575.48876616476809, 0.49627927236010, 0.00117433358238, 0.00020335186641, 0.00077834638923, 0.00010119192963, 19.26336086591995, 18.70448143962621, 0.00117432497503, 0.00020335029268, 0.00077830071583, 0.00010118603310, 19.34540966743232, 18.78653024113859, 0.00081412111140, 0.00020335186641, 0.00051149679389, 0.00010119192963, 30.45327541727999, 18.70448143962621, 0.00081411999841, 0.00020335029268, 0.00051146372999, 0.00010118603310, 30.53532421879236, 18.78653024113859, 0.00643806504338, 0.00042741383276, 0.00016666526790, 0.00000847405227, 0.00008479289681, 0.00001367669211, C   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -2.162, 1.315, 0.519506, 0.412969
   3,    2,    3,    0, 84.05868598606172, 0.00000111191934, -9.37795874582840, 0.00000253403371, 0.03555244182123, 0.00034376598230, 0.03439602544172, 0.00018818111743, 50.93589537931768, 0.00667122377431, 3830.38257925973721, 0.01520418070368, 0.00088420984227, 0.00000602203149, 0.00056648648803, 0.00000248964508, 8.41951527260765, 0.52008649404170, 0.00088420956650, 0.00000602201907, 0.00056646310414, 0.00000248954668, 8.50344213415531, 0.60401335558935, 0.00019195382512, 0.00000602203149, 0.00007386916668, 0.00000248964508, 2.25399238256208, 0.52008649404170, 0.00019195352745, 0.00000602201907, 0.00007386620895, 0.00000248954668, 2.33791924410973, 0.60401335558935, 0.03603005609208, 0.00038719513259, 0.00019367989444, 0.00007029563858, 0.00009591997514, 0.00008021162648, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.070, 0.049, 0.515068, 0.122108
   4,    3,    4,    0, 84.01558691335892, 0.00003679541925, -9.74860687788483, 0.00008870711271, 0.00070688175436, 0.00024290451116, 0.00080845177307, 0.00014234650681, 309.10816190936492, 0.22076419562975, 1606.86380042379255, 0.53223811043404, 0.00088865216503, 0.00021797065585, 0.00047680952728, 0.00006026485129, 17.20903807369790, 14.30173942695104, 0.00088863304409, 0.00021796643415, 0.00047679957536, 0.00006026346397, 17.28895368418287, 14.38165503743601, 0.00000000000000, 0.00021797065585, 0.00000000000000, 0.00006026485129, 0.00000000000000, 14.30173942695104, 0.00000000000000, 0.00021796643415, 0.00000000000000, 0.00006026346397, 0.00000000000000, 14.38165503743601, 0.00048366539663, 0.00015954039724, 0.00015860755229, -0.00001308073934, 0.00002254646279, -0.00001292845718, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 1.718, 1.897, 0.471969, -0.248541
   5,    4,    5,    0, 83.98450570395181, 0.00001845895825, -9.92198533647915, 0.00005673451013, 0.00053602729418, 0.00016441493580, 0.00086666113368, 0.00012030702856, 494.26408362141501, 0.11074973711699, 566.85377137360467, 0.34039811141625, 0.00070517935470, 0.00013368651288, 0.00042503816413, 0.00004320393266, 177.76233122686835, 12.85992765335365, 0.00070516169196, 0.00013368124358, 0.00042502505952, 0.00004320322138, 177.83830002715922, 12.93589645364452, 0.00000000000000, 0.00013368651288, 0.00000000000000, 0.00004320393266, 0.00000000000000, 12.85992765335365, 0.00000000000000, 0.00013368124358, 0.00000000000000, 0.00004320322138, 0.00000000000000, 12.93589645364452, 0.00048313171946, 0.00014899173153, 0.00014812056907, 0.00001121946570, 0.00003119161556, 0.00001558798067, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 1.749, 1.872, 0.440888, -0.421919
   6,    5,    6,    0, 83.98076433879312, 0.00000974305683, -9.48969804316934, 0.00002775276663, 0.00499594807624, 0.00037372260669, 0.00360417812635, 0.00016617935645, 513.03965694972283, 0.05845635677427, 3160.58051535568711, 0.16651671238817, 0.00110713034733, 0.00006577220295, 0.00060672359161, 0.00002171145365, 6.78783375634606, 4.07198601118173, 0.00110713005723, 0.00006577219849, 0.00060670656208, 0.00002171084003, 6.85990491668532, 4.14405717152098, 0.00069391205916, 0.00006577220295, 0.00022784702378, 0.00002171145365, 4.69445015417050, 4.07198601118173, 0.00069391198898, 0.00006577219849, 0.00022784059193, 0.00002171084003, 4.76652131450976, 4.14405717152098, 0.00467128386827, 0.00031602923889, 0.00016675017832, -0.00000272441457, 0.00008409088332, 0.00000224940277, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.643, 0.159, 0.437146, 0.010368
   7,    6,    7,    0, 83.98056595116950, 0.00000962126132, -9.56010472267789, 0.00002013468770, 0.00462482665296, 0.00032427303679, 0.00411637751968, 0.00016678838015, 514.74675316460787, 0.05772577867935, 2738.14231814135746, 0.12080813528184, 0.00095473263651, 0.00004932507817, 0.00057026494874, 0.00001812140434, 17.16971896286346, 3.93035056643282, 0.00095472764241, 0.00004932501699, 0.00057025149017, 0.00001812090437, 17.24228696794739, 4.00291857151675, 0.00044113214664, 0.00004932507817, 0.00000000000000, 0.00001812140434, 34.78827988406689, 3.93035056643282, 0.00044112626884, 0.00004932501699, 0.00000000000000, 0.00001812090437, 34.86084788915083, 4.00291857151675, 0.00651194288781, 0.00039316280851, 0.00017058702360, 0.00001153688117, 0.00028862105682, 0.00029781815829, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.806, 0.193, 0.436948, -0.060038
   8,    7,    8,    0, 83.97490263099256, 0.00001182266637, -9.55752522352827, 0.00002364453953, 0.00330438553975, 0.00029288706081, 0.00317373987793, 0.00015819130960, 548.23445064505484, 0.07093387710381, 2753.66119541354419, 0.14186724961819, 0.00091485799165, 0.00005843880803, 0.00055149749936, 0.00002144956403, 18.98366339122586, 4.87870629908507, 0.00091485277899, 0.00005843872903, 0.00055148516822, 0.00002144899124, 19.05527170862155, 4.95031461648076, 0.00037250594420, 0.00005843880803, 0.00000000000000, 0.00002144956403, 43.51151048720484, 4.87870629908507, 0.00037249957629, 0.00005843872903, 0.00000000000000, 0.00002144899124, 43.58311880460053, 4.95031461648076, 0.00904841177729, 0.00034264981138, 0.00016427424271, 0.00002214232518, 0.00009448242054, 0.00002452357330, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.977, 0.197, 0.431285, -0.057459
   9,    7,    8,    0, 83.97573450338589, 0.00004267449853, -9.55763597639734, 0.00003315838595, 0.00606715660184, 0.00061340021628, 0.00229505249522, 0.00017464514678, 543.31346946993028, 0.25603998718651, 2752.99055828675318, 0.19895011383470, 0.00129793872291, 0.00010650792583, 0.00098699803545, 0.00006964923426, 63.94793043096773, 13.48675985769969, 0.00129790575174, 0.00010650753041, 0.00098699530876, 0.00006964753115, 64.01967768862096, 13.55850711535292, 0.00112856904061, 0.00010650792583, 0.00056983997304, 0.00006964923426, 76.54814626057758, 13.48675985769969, 0.00112853756255, 0.00010650753041, 0.00056983981742, 0.00006964753115, 76.61989351823081, 13.55850711535292, 0.00904841177729, 0.00034264981138, 0.00016427424271, 0.00002214232518, 0.00009448242054, 0.00002452357330, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -2.381, 0.655, 0.432117, -0.057570
  10,    8,    9,    0, 83.96748725685268, 0.00000292436559, -9.91977092082699, 0.00000650732708, 0.01159890245153, 0.00028947260544, 0.01114257028020, 0.00015801384235, 594.82772664374841, 0.01754567013110, 580.26517498904502, 0.03904294159474, 0.00088202001109, 0.00001546648443, 0.00057192876381, 0.00000655916072, 8.53874007467897, 1.53048207203932, 0.00088198934826, 0.00001546604584, 0.00057191809581, 0.00000655899634, 8.61176034072213, 1.60350233808248, 0.00018128128335, 0.00001546648443, 0.00010830714064, 0.00000655916072, 1.58820555517374, 1.53048207203932, 0.00018127613298, 0.00001546604584, 0.00010830443228, 0.00000655899634, 1.66122582121690, 1.60350233808248, 0.01190204707819, 0.00030493379364, 0.00016204093117, -0.00000103507125, 0.00011838173668, 0.00002410976776, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.650, 0.098, 0.423869, -0.419705
  11,   10,   10,    0, 83.94850765832304, 0.00002629041184, -9.46204133474413, 0.00005171301201, 0.00288535742223, 0.00041697533965, 0.00172789757765, 0.00016649094275, 703.73298499365808, 0.15773833419638, 3326.75214873173263, 0.31027815813749, 0.00109295298300, 0.00012192129660, 0.00074038302503, 0.00006162026951, 3.18797559032601, 12.39586291683226, 0.00109295294524, 0.00012192125149, 0.00074036490270, 0.00006161878191, 3.25453600735571, 12.46242333386197, 0.00067910895837, 0.00012192129660, 0.00047021709019, 0.00006162026951, 172.82261729955977, 12.39586291683226, 0.00067910817652, 0.00012192125149, 0.00047020610579, 0.00006161878191, 172.88917771658947, 12.46242333386197, 0.00277791448691, 0.00024089390442, 0.00015791198530, 0.00003226037006, 0.00012753823830, 0.00004432992864, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -2.189, 0.796, 0.404890, 0.038025
  12,   11,   11,    0, 83.94663359622115, 0.00003756371619, -9.46198192522165, 0.00004841580341, 0.00261967248327, 0.00042612814216, 0.00153259329198, 0.00016895214957, 714.82368703719305, 0.22537677364210, 3327.12151187246218, 0.29049483279853, 0.00098108689776, 0.00011432377638, 0.00084428449705, 0.00008805080512, 173.27945558962818, 32.50233688352794, 0.00098108585177, 0.00011432319900, 0.00084426489128, 0.00008804911122, 173.34570751108419, 32.56858880498395, 0.00065854627859, 0.00011432377638, 0.00042572831421, 0.00008805080512, 114.30397512194884, 32.50233688352794, 0.00065853196735, 0.00011432319900, 0.00042572722586, 0.00008804911122, 114.37022704340485, 32.56858880498395, 0.00228105844884, 0.00023076064070, 0.00015645725944, 0.00002895095349, 0.00008314679872, 0.00003237274359, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.303, 0.370, 0.403016, 0.038084
  13,   12,   12,    0, 83.93588122581748, 0.00000058122275, -9.09959483884892, 0.00000127695530, 0.09400678304239, 0.00043871649005, 0.08534241544506, 0.00023071444096, 776.05796269174118, 0.00348724919921, 5501.49601844703375, 0.00766154808977, 0.00091200210899, 0.00000304536882, 0.00058530819365, 0.00000128103279, 9.98284749196259, 0.23950377239049, 0.00091198729507, 0.00000304529526, 0.00058529004417, 0.00000128100320, 10.04488484617534, 0.30154112660324, 0.00029602951572, 0.00000304536882, 0.00016202137339, 0.00000128103279, 17.75366901042501, 0.23950377239049, 0.00029602640743, 0.00000304529526, 0.00016201541888, 0.00000128100320, 17.81570636463776, 0.30154112660324, 0.12910827894664, 0.00061824538969, 0.00023398581834, 0.00002498819231, 0.00028027442750, 0.00011738991452, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.035, 0.024, 0.392263, 0.400471
  14,   12,   12,    0, 83.93544836058480, 0.00000144799641, -9.10013342040559, 0.00000335836783, 0.03426138835914, 0.00042840202511, 0.03199024163648, 0.00022964625807, 778.62590330696457, 0.00868775853136, 5498.26750610392901, 0.02014972529252, 0.00089496129524, 0.00000792292423, 0.00057992164544, 0.00000337576166, 3.78053450017042, 0.75108991358595, 0.00089494234100, 0.00000792273671, 0.00057990659244, 0.00000337568243, 3.84250703310839, 0.81306244652393, 0.00028592616408, 0.00000792292423, 0.00000000000000, 0.00000337576166, 152.93871533811557, 0.75108991358595, 0.00028591384801, 0.00000792273671, 0.00000000000000, 0.00000337568243, 153.00068787105357, 0.81306244652393, 0.12910827894664, 0.00061824538969, 0.00023398581834, 0.00002498819231, 0.00028027442750, 0.00011738991452, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.921, 0.036, 0.391830, 0.399933
  15,   13,   13,    0, 83.93181975935551, 0.00001827176626, -9.14918936872950, 0.00002190730689, 0.01139968516597, 0.00060649367765, 0.00456012785763, 0.00017980448400, 800.43923357585970, 0.10962812177666, 5203.96247207461602, 0.13144139698362, 0.00133960702654, 0.00005914972744, 0.00090431958317, 0.00003184150612, 35.42576345257576, 5.17978572533662, 0.00133960621586, 0.00005914883811, 0.00090428296144, 0.00003184067609, 35.48748991564688, 5.24151218840774, 0.00108358041073, 0.00005914972744, 0.00061461620197, 0.00003184150612, 48.22164751434549, 5.17978572533662, 0.00108357995168, 0.00005914883811, 0.00061459120065, 0.00003184067609, 48.28337397741661, 5.24151218840774, 0.01083155748181, 0.00036976502794, 0.00017047180154, -0.00000725493737, 0.00019450072432, 0.00000490933871, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.214, 0.161, 0.388202, 0.350877
  16,   14,   14,    0, 83.93127000341275, 0.00005364782091, -9.95937509972417, 0.00004786804111, 0.00287995491602, 0.00049120427405, 0.00147850722240, 0.00017667325778, 809.15468186764588, 0.32187980287639, 342.89744876995559, 0.28719897685858, 0.00107957219555, 0.00013859090182, 0.00087437921164, 0.00009725490807, 125.18273286094878, 26.12742880819333, 0.00107957183852, 0.00013858377953, 0.00087433196470, 0.00009725461873, 125.24977834298875, 26.19447429023330, 0.00089859677014, 0.00013859090182, 0.00024912956837, 0.00009725490807, 111.53352177330748, 26.12742880819333, 0.00089859204332, 0.00013858377953, 0.00024911733459, 0.00009725461873, 111.60056725534746, 26.19447429023330, 0.00126969653267, 0.00022672216949, 0.00016351981321, -0.00000827865188, 0.00024023730657, -0.00014282275515, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.185, 0.643, 0.387652, -0.459309
  17,   15,   15,    0, 83.92851829872014, 0.00003630530824, -9.17011619745236, 0.00008401297888, 0.00094942596371, 0.00029609894881, 0.00088013269988, 0.00015808424965, 820.12980946911841, 0.21782652416357, 5078.42556757953571, 0.50406973962933, 0.00089626796929, 0.00019796380324, 0.00058325366855, 0.00008519036068, 2.24468098207299, 20.46686388728014, 0.00089625449372, 0.00019796287394, 0.00058323995189, 0.00008518747630, 2.30602116095827, 20.52820406616541, 0.00030937008776, 0.00019796380324, 0.00000000000000, 0.00008519036068, 149.30632148991177, 20.46686388728014, 0.00030935935140, 0.00019796287394, 0.00000000000000, 0.00008518747630, 149.36766166879704, 20.52820406616541, 0.00064229713130, 0.00017334798251, 0.00016070266429, -0.00003263971666, 0.00000947420722, -0.00003256537821, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.709, 1.443, 0.384900, 0.329950
  18,   16,   16,    0, 83.92824573797881, 0.00002652557836, -9.25920777892921, 0.00004056727134, 0.00186610200400, 0.00028752974589, 0.00167872245012, 0.00014900392463, 822.31886336309537, 0.15914985742893, 4543.88487213501685, 0.24340155500407, 0.00094695779393, 0.00010702718860, 0.00056885933017, 0.00003965327018, 28.98170877360334, 8.77518501098547, 0.00094695769571, 0.00010702666350, 0.00056884188561, 0.00003965224460, 29.04359539668100, 8.83707163406313, 0.00051470124200, 0.00010702718860, 0.00000000000000, 0.00003965327018, 53.30585018938511, 8.77518501098547, 0.00051469920873, 0.00010702666350, 0.00000000000000, 0.00003965224460, 53.36773681246277, 8.83707163406313, 0.00161585423675, 0.00022763947411, 0.00015257712221, 0.00001251283811, 0.00006843173469, 0.00001362308740, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.533, 0.417, 0.384628, 0.240858
  19,   17,   17,    0, 83.91700045716664, 0.00000209016290, -9.76549063401377, 0.00000488375788, 0.01686758833952, 0.00031022003420, 0.01609195854015, 0.00016840071643, 892.18141547534617, 0.01254068423047, 1506.27215729865588, 0.02930224795627, 0.00088895025864, 0.00001154398637, 0.00057140747326, 0.00000481878590, 5.41995686441359, 1.10111447951359, 0.00088893810770, 0.00001154385529, 0.00057139735860, 0.00000481868945, 5.48328821785867, 1.16444583295867, 0.00024474944400, 0.00001154398637, 0.00000000000000, 0.00000481878590, 157.97848826121498, 1.10111447951359, 0.00024474900305, 0.00001154385529, 0.00000000000000, 0.00000481868945, 158.04181961466006, 1.16444583295867, 0.01657207880516, 0.00029319102874, 0.00017265591305, 0.00001913192682, 0.00008382338274, 0.00001247827004, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.057, 0.064, 0.373383, -0.265424
  20,   18,   18,    0, 83.90994935898175, 0.00000199401994, -9.89012916901367, 0.00000461386187, 0.02038436512959, 0.00035671814655, 0.01988615368621, 0.00019579944358, 934.69024448026528, 0.01196385029491, 758.49818126390926, 0.02768254399407, 0.00088845511029, 0.00001099606732, 0.00055910742903, 0.00000437940073, 9.60463065205229, 0.98793479056410, 0.00088842827496, 0.00001099580359, 0.00055910025577, 0.00000437931730, 9.66755203838032, 1.05085617689213, 0.00021124255138, 0.00001099606732, 0.00000000000000, 0.00000437940073, 16.12972338140390, 0.98793479056410, 0.00021123527936, 0.00001099580359, 0.00000000000000, 0.00000437931730, 16.19264476773193, 1.05085617689213, 0.02075162394312, 0.00038920373741, 0.00020252740069, 0.00007802731125, 0.00016156039783, 0.00011690842803, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.741, 0.051, 0.366331, -0.390063
  21,   19,   19,    0, 83.89095655976607, 0.00000301106140, -9.87924582980771, 0.00000632220936, 0.01247377892357, 0.00030103368857, 0.01156424874098, 0.00016113830821, 1046.88338671843212, 0.01806601217606, 823.91210744540354, 0.03793244216047, 0.00088698663368, 0.00001504751067, 0.00058931361145, 0.00000674468448, 9.29879896764946, 1.60068813941849, 0.00088696166030, 0.00001504716366, 0.00058930677631, 0.00000674457189, 9.35839310156189, 1.66028227333092, 0.00020565331336, 0.00001504751067, 0.00017688652857, 0.00000674468448, 26.25648290485666, 1.60068813941849, 0.00020564573932, 0.00001504716366, 0.00017688601137, 0.00000674457189, 26.31607703876908, 1.66028227333092, 0.01318852916430, 0.00031163244490, 0.00016328437778, -0.00000434346248, 0.00022270609043, 0.00007360333984, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.067, 0.107, 0.347339, -0.379180
  22,   20,   20,    0, 83.88823981815453, 0.00000250229568, -9.07942707033047, 0.00000598428979, 0.01179649988664, 0.00026218530379, 0.01127092972742, 0.00014206367923, 1058.18816088690028, 0.01501347799301, 5622.79903098907835, 0.03590478374914, 0.00089733344255, 0.00001417741541, 0.00056522920337, 0.00000568365896, 6.82033192208836, 1.29632319356166, 0.00089731404633, 0.00001417704828, 0.00056521623008, 0.00000568355287, 6.87471512718609, 1.35070639865939, 0.00025373117444, 0.00001417741541, 0.00000000000000, 0.00000568365896, 172.38844567172544, 1.29632319356166, 0.00025372294084, 0.00001417704828, 0.00000000000000, 0.00000568355287, 172.44282887682317, 1.35070639865939, 0.01202370983097, 0.00023939100048, 0.00014619687863, -0.00000052221520, 0.00009570158727, 0.00002114482049, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.769, 0.071, 0.344622, 0.420639
  23,   21,   21,    0, 83.86601751503305, 0.00002013279567, -9.04631975653713, 0.00006643413152, 0.00099708467539, 0.00023706151856, 0.00109711179412, 0.00013531568412, 1189.67308043234357, 0.12079444610832, 5821.56353789978766, 0.39859242353469, 0.00091481755952, 0.00015785940750, 0.00048142944201, 0.00004244154424, 7.93648892317983, 9.82860969449692, 0.00091479470914, 0.00015785570816, 0.00048141894615, 0.00004244055344, 7.98718162007090, 9.87930239138798, 0.00000000000000, 0.00015785940750, 0.00000000000000, 0.00004244154424, 0.00000000000000, 9.82860969449692, 0.00000000000000, 0.00015785570816, 0.00000000000000, 0.00004244055344, 0.00000000000000, 9.87930239138798, 0.00084904150967, 0.00016842235085, 0.00014976071543, -0.00001077860816, 0.00002400470839, -0.00001051615527, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -3.777, 3.179, 0.322400, 0.453747
  24,   22,   22,    0, 83.86515362339432, 0.00007811935126, -9.14308271566873, 0.00008802007270, 0.00295460854423, 0.00063610351862, 0.00103021124495, 0.00017019184125, 1195.30687424362418, 0.46870887729669, 5241.00536855392420, 0.52811022196477, 0.00124166509954, 0.00021070426548, 0.00111930886301, 0.00018001387924, 20.19443966204432, 69.48513643610279, 0.00124165553028, 0.00021070330870, 0.00111927860052, 0.00018000844240, 20.24553212396941, 69.53622889802789, 0.00098280455647, 0.00021070426548, 0.00087649368840, 0.00018001387924, 81.81962001044135, 69.48513643610279, 0.00098279413892, 0.00021070330870, 0.00087647252645, 0.00018000844240, 81.87071247236645, 69.53622889802789, 0.00121503276257, 0.00020338672881, 0.00015985117352, 0.00000800607813, 0.00013677895186, -0.00010795740673, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.045, 0.452, 0.321536, 0.356984
  25,   23,   23,    0, 83.86267650102948, 0.00010101327463, -9.74024195779765, 0.00006859558193, 0.00144874123617, 0.00040756739082, 0.00094572007482, 0.00016891998917, 1213.25352385169776, 0.60607065137857, 1658.08303707166942, 0.41156966666486, 0.00118844709184, 0.00027425608131, 0.00062463222704, 0.00008635447480, 58.31658049477117, 15.42379704794135, 0.00118841902395, 0.00027425192269, 0.00062463207698, 0.00008635372400, 58.37055910539530, 15.47777565856549, 0.00000000000000, 0.00027425608131, 0.00000000000000, 0.00008635447480, 0.00000000000000, 15.42379704794135, 0.00000000000000, 0.00027425192269, 0.00000000000000, 0.00008635372400, 0.00000000000000, 15.47777565856549, 0.00096928137461, 0.00019747906309, 0.00016896912712, 0.00001922521915, 0.00001737027560, 0.00001937413072, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.910, 1.011, 0.319059, -0.240176
  26,   24,   24,    0, 83.85052909744323, 0.00000435749983, -9.51997593566893, 0.00001037433482, 0.00776391505541, 0.00029564310951, 0.00726810369778, 0.00015828294759, 1283.90197259517345, 0.02614458629726, 2979.73919334744369, 0.06224602530479, 0.00090364907009, 0.00002453522634, 0.00057283771713, 0.00001000615834, 5.77295009329562, 2.31546068896181, 0.00090364871694, 0.00002453522239, 0.00057282991248, 0.00001000601971, 5.82370992099992, 2.36622051666611, 0.00028370392845, 0.00002453522634, 0.00006182817605, 0.00001000615834, 166.93176332823543, 2.31546068896181, 0.00028370382618, 0.00002453522239, 0.00006182733178, 0.00001000601971, 166.98252315593973, 2.36622051666611, 0.00782952496751, 0.00029141005313, 0.00016195066564, 0.00000015037028, 0.00012938704458, 0.00002105636850, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.628, 0.137, 0.306911, -0.019910
  27,   25,   25,    0, 83.83733157225494, 0.00003150856753, -9.65210366852450, 0.00011114434408, 0.00099650000583, 0.00031194066690, 0.00082727140584, 0.00015014062118, 1362.67227079132704, 0.18904818981769, 2187.04170947520515, 0.66686394698934, 0.00106587829155, 0.00026195116761, 0.00054763906064, 0.00007339763816, 2.42552551120200, 14.70562988202004, 0.00106587389728, 0.00026194922093, 0.00054763239378, 0.00007339698750, 2.47477065153799, 14.75487502235604, 0.00000000000000, 0.00026195116761, 0.00000000000000, 0.00007339763816, 0.00000000000000, 14.70562988202004, 0.00000000000000, 0.00026194922093, 0.00000000000000, 0.00007339698750, 0.00000000000000, 14.75487502235604, 0.00074637388555, 0.00019269713784, 0.00015641660138, -0.00002317392682, 0.00008855527994, 0.00000010687266, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 2.866, 3.329, 0.293714, -0.152037
  28,   26,   26,    0, 83.83299639879274, 0.00000334109783, -9.21959973610870, 0.00000880226183, 0.01464248194579, 0.00036563309058, 0.01085889952844, 0.00016623268906, 1386.16606711872373, 0.02004629930190, 4782.07815320656482, 0.05281295247336, 0.00107299183517, 0.00002092849599, 0.00060898798661, 0.00000731692080, 8.43490521495603, 1.38980628104082, 0.00107298279788, 0.00002092825825, 0.00060897825768, 0.00000731682540, 8.48126905648977, 1.43617012257455, 0.00063717708358, 0.00002092849599, 0.00023612733620, 0.00000731692080, 7.85929181134460, 1.38980628104082, 0.00063717156799, 0.00002092825825, 0.00023612361913, 0.00000731682540, 7.90565565287833, 1.43617012257455, 0.01712915729901, 0.00036252836651, 0.00016624410637, -0.00002216814755, 0.00015566157526, 0.00002970670721, M   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.872, 0.077, 0.289379, 0.280467
