# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T08:34:11.098683
# ImageFile=./VLASS2.1.se.T08t09.J055438-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:38.17603 -11.30.00.2636"
# RestoringBeam="3.36arcsec 2.03arcsec 15.28deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055438-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 89.14190976889489, 0.00000640116539, -11.55632064629181, 0.00001510971922, 0.00590839391946, 0.00029221261119, 0.00524204779432, 0.00015005872348, 261.70402924469886, 0.03840543253074, 2760.13115172530979, 0.09065837825411, 0.00099473890993, 0.00003624304965, 0.00059592612110, 0.00001340285556, 11.72229126300177, 2.74576011092706, 0.00099473539385, 0.00003624301429, 0.00059590762477, 0.00001340240525, 11.81901799130283, 2.84248683922812, 0.00036546981842, 0.00003624304965, 0.00015392116427, 0.00001340285556, 173.13921919740557, 2.74576011092706, 0.00036546981840, 0.00003624301429, 0.00015391584285, 0.00001340240525, 173.23594592570663, 2.84248683922812, 0.00579570047858, 0.00024544120389, 0.00015328882728, -0.00000772454678, 0.00009439479618, 0.00000200151590, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.025, 0.134, 0.482843, -0.056247
   1,    1,    1,    0, 89.13732603136300, 0.00003959618610, -11.97018195958619, 0.00006039179501, 0.00048717750213, 0.00017229900937, 0.00072395817904, 0.00012323301185, 292.87360315986291, 0.23756869574934, 277.04343736642687, 0.36233890379795, 0.00072663564378, 0.00015701300040, 0.00048708439755, 0.00006531493084, 27.67881601091264, 19.63407064524380, 0.00072659111199, 0.00015700436692, 0.00048708158586, 0.00006531414232, 27.77800978473852, 19.73326441906967, 0.00000000000000, 0.00015701300040, 0.00000000000000, 0.00006531493084, 0.00000000000000, 19.63407064524380, 0.00000000000000, 0.00015700436692, 0.00000000000000, 0.00006531414232, 0.00000000000000, 19.73326441906967, 0.00038592598128, 0.00013206037069, 0.00014417190687, -0.00000314731938, 0.00000066782417, -0.00000314689214, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 3.688, 4.139, 0.478259, -0.470109
   2,    2,    2,    0, 89.10450191693181, 0.00000071912188, -11.41600877357562, 0.00000151371470, 0.05334809564896, 0.00029308485131, 0.05190674657692, 0.00015990937316, 480.29069324262736, 0.00431458864821, 3602.35628187154725, 0.00908228668393, 0.00094045030987, 0.00000369385664, 0.00057476508644, 0.00000138882147, 16.35477836789476, 0.22434924674627, 0.00094045004144, 0.00000369385292, 0.00057474794797, 0.00000138878106, 16.44294249941889, 0.31251337827040, 0.00015828024340, 0.00000369385664, 0.00004882180936, 0.00000138882147, 56.63380680208062, 0.22434924674627, 0.00015827778888, 0.00000369385292, 0.00004882109672, 0.00000138878106, 56.72197093360475, 0.31251337827040, 0.05445288400912, 0.00036406681973, 0.00016615250206, -0.00005550321657, 0.00011978446128, -0.00003979370013, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.452, 0.027, 0.445435, 0.084064
   3,    2,    2,    0, 89.10448987940113, 0.00000740559116, -11.41547990511760, 0.00013224347487, 0.00136268245723, 0.00028367455592, 0.00124234046090, 0.00011367171714, 480.35660480142633, 0.04441553455933, 3605.52959512757343, 0.79346091381991, 0.00163215695474, 0.00031151172440, 0.00035344613892, 0.00001550366394, 178.44399879519389, 3.64096117636194, 0.00163215469154, 0.00031151157730, 0.00035343598471, 0.00001550320438, 178.53215651129767, 3.72911889246572, 0.00000000000000, 0.00031151172440, 0.00000000000000, 0.00001550366394, 0.00000000000000, 3.64096117636194, 0.00000000000000, 0.00031151157730, 0.00000000000000, 0.00001550320438, 0.00000000000000, 3.72911889246572, 0.05445288400912, 0.00036406681973, 0.00016615250206, -0.00005550321657, 0.00011978446128, -0.00003979370013, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.123, 0.073, 0.445423, 0.084593
   4,    2,    2,    0, 89.10514170048066, 0.00001440900079, -11.41636737309542, 0.00003626743940, 0.00016547131842, 0.00007270149769, 0.00061990418360, 0.00008630213268, 476.53136664061736, 0.08645094108162, 3600.19885338922313, 0.21760461988818, 0.00045567626242, 0.00008632145780, 0.00030808666980, 0.00003152132528, 8.90121904873111, 15.18194186115803, 0.00045567624877, 0.00008632144194, 0.00030807738163, 0.00003152037982, 8.98951254842076, 15.27023536084769, 0.00000000000000, 0.00008632145780, 0.00000000000000, 0.00003152132528, 0.00000000000000, 15.18194186115803, 0.00000000000000, 0.00008632144194, 0.00000000000000, 0.00003152037982, 0.00000000000000, 15.27023536084769, 0.05445288400912, 0.00036406681973, 0.00016615250206, -0.00005550321657, 0.00011978446128, -0.00003979370013, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.119, 0.691, 0.446075, 0.083706
   5,    3,    3,    0, 89.06608495698191, 0.00002841992859, -11.84271341000031, 0.00005144841526, 0.00050193448838, 0.00015689829969, 0.00078129764364, 0.00011706526445, 709.89209692654856, 0.17051502701234, 1042.47858924480556, 0.30868520903251, 0.00068225420403, 0.00012420533829, 0.00049524559983, 0.00006107305658, 14.57211824982235, 21.03933932872782, 0.00068223476115, 0.00012420127523, 0.00049523887262, 0.00006107248439, 14.65564909437100, 21.12287017327647, 0.00000000000000, 0.00012420533829, 0.00000000000000, 0.00006107305658, 0.00000000000000, 21.03933932872782, 0.00000000000000, 0.00012420127523, 0.00000000000000, 0.00006107248439, 0.00000000000000, 21.12287017327647, 0.00041455942303, 0.00013664119199, 0.00013810722157, 0.00000872125383, 0.00000557748990, 0.00000877843286, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -2.384, 2.540, 0.407018, -0.342640
   6,    5,    4,    0, 89.04891764709284, 0.00003854167372, -11.34078371088394, 0.00007946329339, 0.00182733879725, 0.00038478944399, 0.00110600435447, 0.00015457869564, 806.58362981594519, 0.23124422924247, 4054.18027130464725, 0.47677823823078, 0.00114553955740, 0.00018715223209, 0.00075854531822, 0.00009069476392, 1.11615299518890, 17.17588866091274, 0.00114553557694, 0.00018715218981, 0.00075852815172, 0.00009069241679, 1.19281404596185, 17.25254971168569, 0.00072868193887, 0.00018715223209, 0.00041147454448, 0.00009069476392, 158.12458699576590, 17.17588866091274, 0.00072867263043, 0.00018715218981, 0.00041146905893, 0.00009069241679, 158.20124804653884, 17.25254971168569, 0.00138522498893, 0.00019589625630, 0.00014719014871, -0.00001431451255, 0.00005659325325, -0.00001381346465, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.495, 0.894, 0.389851, 0.159290
   7,    6,    5,    0, 89.03265724257527, 0.00003122078333, -11.96706503692183, 0.00007386677197, 0.00196686536083, 0.00037040288328, 0.00130441114731, 0.00015647745918, 907.18827204959905, 0.18732008862919, 296.65484250661035, 0.44318625897952, 0.00118055494331, 0.00017757033892, 0.00067176171629, 0.00006426960018, 12.37713789287536, 11.38709748870347, 0.00118050346608, 0.00017756272596, 0.00067175500491, 0.00006426891109, 12.45460316096178, 11.46456275678988, 0.00072645017947, 0.00017757033892, 0.00036029634670, 0.00006426960018, 8.46006149459873, 11.38709748870347, 0.00072642068363, 0.00017756272596, 0.00036029166552, 0.00006426891109, 8.53752676268515, 11.46456275678988, 0.00150387761435, 0.00022821535135, 0.00015418435214, 0.00000938723679, 0.00007517300401, -0.00002342637526, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.572, 0.312, 0.373590, -0.466992
   8,    7,    6,    0, 89.02645574114729, 0.00000516174560, -11.02814860116234, 0.00001176218353, 0.00691206453926, 0.00028130642966, 0.00656393030434, 0.00015061385778, 936.38773043001106, 0.03096976440472, 5930.13274172572346, 0.07057074794087, 0.00096387976452, 0.00002845919812, 0.00057459564216, 0.00001024623882, 14.18746603087742, 2.17116067160281, 0.00096385984403, 0.00002845829191, 0.00057457666382, 0.00001024601491, 14.25774572170903, 2.24144036243442, 0.00024905118366, 0.00002845919812, 0.00009897377473, 0.00001024623882, 3.13948620787759, 2.17116067160281, 0.00024904347592, 0.00002845829191, 0.00009897152334, 0.00001024601491, 3.20976589870920, 2.24144036243442, 0.00941355832237, 0.00036661235367, 0.00015631853603, 0.00002706933810, 0.00022675290529, 0.00039120015572, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.660, 0.132, 0.367389, 0.471925
   9,    8,    7,    0, 89.02707139783809, 0.00005671302089, -11.63306339893083, 0.00007078958179, 0.00141200305238, 0.00032054777341, 0.00109930251935, 0.00014862051147, 937.34209797332778, 0.34027122606045, 2300.67498141797932, 0.42473647812886, 0.00113824717326, 0.00020492045036, 0.00059348486339, 0.00006025373626, 37.40694173400266, 11.22365592125700, 0.00113822885582, 0.00020491918618, 0.00059348106575, 0.00006025275279, 37.48114653210769, 11.29786071936202, 0.00075230585128, 0.00020492045036, 0.00000000000000, 0.00006025373626, 54.92277366695861, 11.22365592125700, 0.00075229002321, 0.00020491918618, 0.00000000000000, 0.00006025275279, 54.99697846506363, 11.29786071936202, 0.00106919440014, 0.00021090002365, 0.00015255593462, -0.00001650466947, 0.00004923831148, -0.00001555837116, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.178, 0.975, 0.368005, -0.132990
  10,    9,    8,    0, 89.02439311545113, 0.00005009453679, -11.91232404632072, 0.00006429058206, 0.00063381250664, 0.00021456906948, 0.00069076437018, 0.00013030901152, 955.26114471712265, 0.30056118478172, 625.15318971504814, 0.38573365014918, 0.00076207531766, 0.00015834436474, 0.00063324349097, 0.00010845636930, 156.21273462643035, 44.75590869953045, 0.00076206896667, 0.00015833721336, 0.00063322003407, 0.00010845634631, 156.28814427641441, 44.83131834951453, 0.00000000000000, 0.00015834436474, 0.00000000000000, 0.00010845636930, 0.00000000000000, 44.75590869953045, 0.00000000000000, 0.00015833721336, 0.00000000000000, 0.00010845634631, 0.00000000000000, 44.83131834951453, 0.00043836404398, 0.00013276057778, 0.00013418497110, 0.00000852195353, 0.00000756097324, 0.00000851709865, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 1.300, 1.633, 0.365326, -0.412251
  11,   10,    9,    0, 89.02106914657325, 0.00001565645586, -11.02707973907382, 0.00003070058370, 0.00235597670777, 0.00028209210701, 0.00255004562958, 0.00016299995150, 968.10206967599174, 0.09393673936599, 5936.58594762441498, 0.18419731927083, 0.00091126600716, 0.00007694053345, 0.00053323550006, 0.00002580406214, 21.23321992660896, 5.89351854909265, 0.00091125254895, 0.00007693833318, 0.00053321496768, 0.00002580342537, 21.30246257662513, 5.96276119910882, 0.00000000000000, 0.00007694053345, 0.00000000000000, 0.00002580406214, 0.00000000000000, 5.89351854909265, 0.00000000000000, 0.00007693833318, 0.00000000000000, 0.00002580342537, 0.00000000000000, 5.96276119910882, 0.00240271915936, 0.00023362275708, 0.00017553662474, 0.00004648639151, 0.00002724796832, 0.00004625737711, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.020, 0.319, 0.362002, 0.472993
  12,   11,   10,    0, 89.01714932473443, 0.00017585900480, -11.02615287208512, 0.00015156129273, 0.00545618129211, 0.00121540757485, 0.00080342207432, 0.00015722969315, 991.17966479936081, 1.05513443237164, 5942.17587635868313, 0.90933639578576, 0.00223866768414, 0.00045779785376, 0.00159549873562, 0.00029880919398, 124.17420995954494, 30.77322473063416, 0.00223856185894, 0.00045779427561, 0.00159548960633, 0.00029879569450, 124.24269717802781, 30.84171194911703, 0.00215522848651, 0.00045779785376, 0.00131333059533, 0.00029880919398, 120.84474307098577, 30.77322473063416, 0.00215513101746, 0.00045779427561, 0.00131332039182, 0.00029879569450, 120.91323028946863, 30.84171194911703, 0.00262170274439, 0.00033606830607, 0.00017973859212, 0.00002091977876, 0.00009562839841, 0.00001325681478, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.684, 1.018, 0.358083, 0.473920
  13,   12,   11,    0, 89.01579524523055, 0.00002834652790, -11.02612137454851, 0.00004348971923, 0.00475701795023, 0.00054836731179, 0.00241199136191, 0.00019512863115, 999.15378367277344, 0.17007583828527, 5942.37477236013456, 0.26092948651594, 0.00116317532850, 0.00010291984655, 0.00089177411649, 0.00006596163541, 172.48433117749013, 14.47222066533626, 0.00116312831729, 0.00010291769287, 0.00089176302236, 0.00006595952915, 172.55255921733095, 14.54044870517708, 0.00083342805645, 0.00010291984655, 0.00051597819859, 0.00006596163541, 139.26618105965906, 14.47222066533626, 0.00083338424131, 0.00010291769287, 0.00051597805251, 0.00006595952915, 139.33440909949988, 14.54044870517708, 0.00415542430501, 0.00030331606249, 0.00018136946892, 0.00000517212038, 0.00015116376744, -0.00022405115305, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.989, 0.270, 0.356728, 0.473952
  14,   14,   12,    0, 88.96071904907173, 0.00001721254481, -11.11967716428469, 0.00004009505532, 0.00184639830287, 0.00025362235150, 0.00174308863284, 0.00013523341025, 1324.07297650364626, 0.10327365865547, 5381.42753335197176, 0.24056512694803, 0.00096818146373, 0.00009672329380, 0.00057541683568, 0.00003466868022, 13.38958215588906, 7.48991399133870, 0.00096816810475, 0.00009672161007, 0.00057540442505, 0.00003466805762, 13.44775910070608, 7.54809093615573, 0.00027175498476, 0.00009672329380, 0.00008512623980, 0.00003466868022, 177.43655885279739, 7.48991399133870, 0.00027174859789, 0.00009672161007, 0.00008512522987, 0.00003466805762, 177.49473579761440, 7.54809093615573, 0.00176058601458, 0.00020084892820, 0.00014024505799, 0.00000285641522, 0.00007159376401, 0.00000748667480, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.249, 0.291, 0.301652, 0.380396
  15,   15,   13,    0, 88.93634356568357, 0.00004141718320, -11.30327265898219, 0.00005425484391, 0.00185660772486, 0.00039947936830, 0.00143627897426, 0.00019296973871, 1468.61485911595605, 0.24850022486410, 4280.01405545398757, 0.32552720173720, 0.00089878468128, 0.00013019185651, 0.00075639941502, 0.00009425921918, 163.75086381425587, 34.55667832339149, 0.00089877508970, 0.00013019185542, 0.00075639451383, 0.00009425760331, 163.80521038527434, 34.61102489440996, 0.00000000000000, 0.00013019185651, 0.00000000000000, 0.00009425921918, 0.00000000000000, 34.55667832339149, 0.00000000000000, 0.00013019185542, 0.00000000000000, 0.00009425760331, 0.00000000000000, 34.61102489440996, 0.00798437739801, 0.00043570846379, 0.00018422551511, 0.00001639122274, 0.00017994038353, 0.00074700266123, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.780, 0.164, 0.277277, 0.196801
  16,   16,   14,    0, 88.93130938840214, 0.00001331019236, -11.29968953777621, 0.00003649561186, 0.00326205030126, 0.00037988342367, 0.00305763876978, 0.00019939403694, 1498.21368987048572, 0.07986006293993, 4301.54096189365828, 0.21897241256391, 0.00100603092469, 0.00008729896889, 0.00055772300740, 0.00002733208462, 10.60953257504337, 5.67944915861550, 0.00100602759533, 0.00008729857284, 0.00055771539229, 0.00002733174498, 10.66287576119943, 5.73279234477155, 0.00000000000000, 0.00008729896889, 0.00000000000000, 0.00002733208462, 0.00000000000000, 5.67944915861550, 0.00000000000000, 0.00008729857284, 0.00000000000000, 0.00002733174498, 0.00000000000000, 5.73279234477155, 0.00305754271887, 0.00027866508708, 0.00020937998488, 0.00004122049359, 0.00004688411718, 0.00004082515079, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.041, 0.242, 0.272243, 0.200384
  17,   17,   15,    0, 88.92670880913985, 0.00005824352913, -11.29494357586871, 0.00013303871559, 0.00194922956613, 0.00053062922179, 0.00105925959796, 0.00019325370223, 1525.25573355841516, 0.34945689677854, 4330.04196827434589, 0.79822744184405, 0.00139714227439, 0.00032754132373, 0.00069270023090, 0.00009834916922, 17.76425959225623, 15.20151925303173, 0.00139713946639, 0.00032754049697, 0.00069268992127, 0.00009834775605, 17.81667962190761, 15.25393928268311, 0.00104145453044, 0.00032754132373, 0.00039981614777, 0.00009834916922, 19.27415817742610, 15.20151925303173, 0.00104145272807, 0.00032754049697, 0.00039981008560, 0.00009834775605, 19.32657820707748, 15.25393928268311, 0.00545299416257, 0.00045094355048, 0.00019309615891, 0.00003475794074, 0.00006513119297, 0.00003441457375, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.083, 0.272, 0.267642, 0.205130
  18,   17,   15,    0, 88.92768504727485, 0.00019552552141, -11.29452400663716, 0.00019914297500, 0.00666036531894, 0.00148989135518, 0.00076986630454, 0.00015513334887, 1519.50950308652705, 1.17314072930023, 4332.55400730815654, 1.19485017004105, 0.00270179914903, 0.00057250287876, 0.00168405048469, 0.00032270835096, 43.93275278756681, 25.33931794035140, 0.00270179864098, 0.00057250241882, 0.00168402217926, 0.00032270312550, 43.98536210026106, 25.39192725304564, 0.00256331580548, 0.00057250287876, 0.00154201071074, 0.00032270835096, 47.11038598844448, 25.33931794035140, 0.00256331468827, 0.00057250241882, 0.00154198517482, 0.00032270312550, 47.16299530113872, 25.39192725304564, 0.00545299416257, 0.00045094355048, 0.00019309615891, 0.00003475794074, 0.00006513119297, 0.00003441457375, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.617, 0.630, 0.268618, 0.205549
  19,   18,   16,    0, 88.92690893431202, 0.00012531556871, -11.65836005086608, 0.00007829319500, 0.00493693836119, 0.00091220416853, 0.00112588457660, 0.00017215596989, 1526.10637509275671, 0.75188572775891, 2149.54680374588224, 0.46975705283516, 0.00181501418348, 0.00029674188119, 0.00127059771676, 0.00018170450018, 97.59239578269897, 22.66991810622483, 0.00181499840504, 0.00029673911386, 0.00127059058967, 0.00018170359588, 97.64651977240572, 22.72404209593159, 0.00172298435307, 0.00029674188119, 0.00086755776059, 0.00018170450018, 99.46881097441825, 22.66991810622483, 0.00172297016786, 0.00029673911386, 0.00086755249484, 0.00018170359588, 99.52293496412500, 22.72404209593159, 0.00304560889117, 0.00031330279499, 0.00017597631086, 0.00001379164587, 0.00012322427938, 0.00001537462231, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.702, 0.649, 0.267842, -0.158287
  20,   19,   17,    0, 88.92586845144579, 0.00001962442048, -11.67292544561087, 0.00006037202651, 0.00201717324026, 0.00032832289119, 0.00159215893426, 0.00015403028768, 1532.30269904317561, 0.11774485461167, 2062.16052583280953, 0.36223065677038, 0.00111827857584, 0.00014298366359, 0.00059584228080, 0.00004361484346, 6.38600007403171, 8.22859070298870, 0.00111827168157, 0.00014298271405, 0.00059583704323, 0.00004361448085, 6.43998028661713, 8.28257091557412, 0.00064221957008, 0.00014298366359, 0.00007592135300, 0.00004361484346, 174.24122178768178, 8.22859070298870, 0.00064221748087, 0.00014298271405, 0.00007592046457, 0.00004361448085, 174.29520200026721, 8.28257091557412, 0.00239098033906, 0.00024785356290, 0.00015768907906, 0.00000665396146, 0.00015998413437, 0.00007283272134, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.235, 0.494, 0.266802, -0.172852
  21,   20,   18,    0, 88.88053709969326, 0.00003120417130, -11.80096298032305, 0.00008757324435, 0.00066070267300, 0.00021713187493, 0.00076862184250, 0.00012915121212, 1799.26731713794061, 0.18722328238280, 1294.16855186511839, 0.52543236813299, 0.00090740858116, 0.00021034179189, 0.00049821592792, 0.00006068291706, 11.82751593675323, 14.08335485636107, 0.00090739268543, 0.00021033798336, 0.00049821421528, 0.00006068274419, 11.87280958551806, 14.12864850512589, 0.00000000000000, 0.00021034179189, 0.00000000000000, 0.00006068291706, 0.00000000000000, 14.08335485636107, 0.00000000000000, 0.00021033798336, 0.00000000000000, 0.00006068274419, 0.00000000000000, 14.12864850512589, 0.00052443328592, 0.00014237622776, 0.00014390378783, -0.00000293845278, 0.00000947553053, -0.00000291678816, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.356, 0.933, 0.221470, -0.300890
  22,   21,   19,    0, 88.86007989575798, 0.00006776947001, -11.73708362000791, 0.00007021583860, 0.00091828745053, 0.00029267797926, 0.00076498048345, 0.00014813330713, 1919.14115069030322, 0.40661440945685, 1677.52869029597673, 0.42129143651734, 0.00089997199914, 0.00019518235834, 0.00070149345537, 0.00012128770725, 137.25454004618931, 35.65720327547899, 0.00089997177162, 0.00019517954969, 0.00070148348883, 0.00012128769872, 137.29543032388705, 35.69809355317673, 0.00000000000000, 0.00019518235834, 0.00000000000000, 0.00012128770725, 0.00000000000000, 35.65720327547899, 0.00000000000000, 0.00019517954969, 0.00000000000000, 0.00012128769872, 0.00000000000000, 35.69809355317673, 0.00061166562631, 0.00014588198671, 0.00014405712136, -0.00000510102700, 0.00001413684276, -0.00000511096823, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 1.417, 1.634, 0.201013, -0.237010
  23,   22,   20,    0, 88.85377336698828, 0.00001109423588, -11.40684266963413, 0.00001879047812, 0.00606663793870, 0.00034946177162, 0.00422446701175, 0.00015465356810, 1954.83821270714634, 0.06656501802025, 3658.99513937667098, 0.11274273583824, 0.00107087129101, 0.00004655929645, 0.00070527730452, 0.00002174036434, 20.56261884398638, 4.37248806017586, 0.00107087122542, 0.00004655925309, 0.00070527250224, 0.00002174023521, 20.60112652565306, 4.41099574184254, 0.00055008594763, 0.00004655929645, 0.00039272902415, 0.00002174036434, 42.20895175806584, 4.37248806017586, 0.00055008565244, 0.00004655925309, 0.00039272653669, 0.00002174023521, 42.24745943973252, 4.41099574184254, 0.01175542666438, 0.00036205435904, 0.00014939391986, -0.00000673785507, 0.00056774343830, 0.00080333882943, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.262, 0.136, 0.194707, 0.093231
  24,   23,   21,    0, 88.85333055083052, 0.00003530854308, -11.41541489229819, 0.00007872457487, 0.00326655877070, 0.00050814371423, 0.00145913065591, 0.00016277147148, 1957.47711644803894, 0.21184989972778, 3607.56363958506290, 0.47234701779732, 0.00142061999968, 0.00018755559821, 0.00082878005078, 0.00007811877005, 9.57330933235983, 11.53961595015286, 0.00142061942328, 0.00018755554125, 0.00082877490657, 0.00007811827720, 9.61175792052181, 11.57806453831484, 0.00107616211095, 0.00018755559821, 0.00059963502742, 0.00007811877005, 5.67706162794463, 11.53961595015286, 0.00107616141394, 0.00018755554125, 0.00059963145055, 0.00007811827720, 5.71551021610662, 11.57806453831484, 0.00284307243510, 0.00030110290058, 0.00015690825239, -0.00000216233866, 0.00007486168033, 0.00000015490585, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.398, 0.607, 0.194264, 0.084658
  25,   24,   22,    0, 88.84927358636740, 0.00003368975298, -11.83628585795665, 0.00008424289971, 0.00063781049830, 0.00021016273122, 0.00080988661143, 0.00012909604980, 1983.02658914041376, 0.20213720196055, 1082.36612687905176, 0.50544879765490, 0.00089808455140, 0.00020754879396, 0.00046118804148, 0.00005070520202, 17.60885046999330, 12.06048568347072, 0.00089806512178, 0.00020754451705, 0.00046118764153, 0.00005070510593, 17.64786524517724, 12.09950045865466, 0.00000000000000, 0.00020754879396, 0.00000000000000, 0.00005070520202, 0.00000000000000, 12.06048568347072, 0.00000000000000, 0.00020754451705, 0.00000000000000, 0.00005070510593, 0.00000000000000, 12.09950045865466, 0.00044915669637, 0.00014497457724, 0.00015014858218, -0.00001741799861, 0.00000920881939, -0.00001743402026, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 2.942, 2.827, 0.190207, -0.336213
  26,   25,   23,    0, 88.84398188086838, 0.00000459500256, -11.61757635637639, 0.00001512639017, 0.00910286617799, 0.00032961097654, 0.00642555332260, 0.00014312554551, 2013.24079055990842, 0.02756982016452, 2394.63205767271438, 0.09075816782030, 0.00121083571961, 0.00003576342797, 0.00061532354505, 0.00001033624666, 5.32644823469911, 1.79776811852223, 0.00121083240918, 0.00003576334516, 0.00061532085739, 0.00001033619717, 5.36368590037580, 1.83500578419892, 0.00079265370370, 0.00003576342797, 0.00017056174050, 0.00001033624666, 176.24010056106695, 1.79776811852223, 0.00079265235860, 0.00003576334516, 0.00017056081865, 0.00001033619717, 176.27733822674364, 1.83500578419892, 0.00922811548906, 0.00030326129319, 0.00014565316087, 0.00001615100336, 0.00014707609080, 0.00003010105320, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.318, 0.137, 0.184915, -0.117503
  27,   26,   24,    0, 88.83649959289806, 0.00002115642879, -11.54744807010459, 0.00005374614184, 0.00047740114451, 0.00014653206422, 0.00081911944715, 0.00011189173638, 2056.95296267542426, 0.12693785529265, 2815.42895485768440, 0.32247679343992, 0.00070013161918, 0.00012852966067, 0.00043780097283, 0.00004449944619, 10.67058147979482, 13.48856147162003, 0.00070013095538, 0.00012852951328, 0.00043779922274, 0.00004449927714, 10.70609957333710, 13.52407956516230, 0.00000000000000, 0.00012852966067, 0.00000000000000, 0.00004449944619, 0.00000000000000, 13.48856147162003, 0.00000000000000, 0.00012852951328, 0.00000000000000, 0.00004449927714, 0.00000000000000, 13.52407956516230, 0.00040101522145, 0.00013893552266, 0.00014042617113, -0.00000825361985, 0.00000926421853, -0.00000829661712, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 2.011, 2.134, 0.177433, -0.047375
  28,   27,   25,    0, 88.80110762059743, 0.00003427976776, -11.58017385237869, 0.00010511107082, 0.00079702921815, 0.00026459384211, 0.00075660623832, 0.00013963220811, 2265.10340708351896, 0.20567778560089, 2619.19005141512980, 0.63066587892800, 0.00100611622377, 0.00024908320821, 0.00055065035700, 0.00007575494767, 6.71920138227227, 15.88585990439935, 0.00100611481355, 0.00024908270457, 0.00055064896631, 0.00007575480336, 6.74771430362776, 15.91437282575484, 0.00000000000000, 0.00024908320821, 0.00000000000000, 0.00007575494767, 0.00000000000000, 15.88585990439935, 0.00000000000000, 0.00024908270457, 0.00000000000000, 0.00007575480336, 0.00000000000000, 15.91437282575484, 0.00063728791418, 0.00015268734594, 0.00014746315719, -0.00000177408674, 0.00000843334601, -0.00000171956083, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.143, 1.100, 0.142041, -0.080101
