# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T16:38:45.778153
# ImageFile=./VLASS2.1.se.T08t09.J053813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:13.45964 -09.30.00.2381"
# RestoringBeam="3.12arcsec 2.02arcsec 8.22deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 85.07268745838299, 0.00000900418896, -9.08822442081298, 0.00001977194706, 0.00406315061600, 0.00029648450217, 0.00380984301157, 0.00015857555023, 39.31950634817635, 0.05402278807162, 5568.75155203099439, 0.11862870756995, 0.00090992745983, 0.00004756516575, 0.00056841945581, 0.00001883844210, 12.79162908547169, 4.32223631277278, 0.00090991600591, 0.00004756416810, 0.00056838942330, 0.00001883760474, 12.87322988649608, 4.40383711379717, 0.00030958235871, 0.00004756516575, 0.00000000000000, 0.00001883844210, 34.17338284848597, 4.32223631277278, 0.00030958222646, 0.00004756416810, 0.00000000000000, 0.00001883760474, 34.25498364951036, 4.40383711379717, 0.00406655379205, 0.00023709694720, 0.00016271680943, 0.00001533310751, 0.00010909480625, 0.00002570949800, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.613, 0.359, 0.516606, 0.411842
   1,    1,    1,    0, 85.06401067124439, 0.00002462990164, -9.75653464512067, 0.00006832092118, 0.00088283048098, 0.00024858808389, 0.00101520208239, 0.00014982987285, 96.54404492300193, 0.14777264450464, 1558.99673947777819, 0.40992183482607, 0.00083512780007, 0.00016125350399, 0.00050499173416, 0.00005696654393, 175.77468707731683, 14.32286088796207, 0.00083512164139, 0.00016125008087, 0.00050497111065, 0.00005696500660, 175.86076070514059, 14.40893451578584, 0.00000000000000, 0.00016125350399, 0.00000000000000, 0.00005696654393, 0.00000000000000, 14.32286088796207, 0.00000000000000, 0.00016125008087, 0.00000000000000, 0.00005696500660, 0.00000000000000, 14.40893451578584, 0.00071132850106, 0.00017973340403, 0.00016317523841, -0.00000569062558, 0.00001250903460, -0.00000569236545, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.255, 1.680, 0.507929, -0.256469
   2,    2,    2,    0, 85.05119862367216, 0.00000996438844, -9.17561497368374, 0.00002586655991, 0.00359847880665, 0.00030826374507, 0.00317607349865, 0.00015735721321, 167.34807298779029, 0.05978383326950, 5044.60514320238599, 0.15519699146673, 0.00096683775666, 0.00006147657922, 0.00056831485366, 0.00002193941982, 8.25166132552119, 4.70032293714698, 0.00096682856214, 0.00006147583321, 0.00056829048534, 0.00002193853668, 8.33061277024871, 4.77927438187449, 0.00043133125670, 0.00006147657922, 0.00009408776529, 0.00002193941982, 8.51949196038630, 4.70032293714698, 0.00043132723592, 0.00006147583321, 0.00009408371327, 0.00002193853668, 8.59844340511382, 4.77927438187449, 0.00374495109631, 0.00030745131214, 0.00016115403560, -0.00001989966950, 0.00013203560957, 0.00003422482769, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.520, 0.151, 0.495117, 0.324451
   3,    3,    3,    0, 85.02277014601184, 0.00000747605660, -9.06889574576082, 0.00001923993092, 0.00415507639271, 0.00028748775698, 0.00392228130423, 0.00015414004282, 334.90355004827757, 0.04485468412741, 5685.13920859865812, 0.11543639317531, 0.00091256518261, 0.00004534834529, 0.00056298154912, 0.00001749645589, 2.59760214150431, 3.99191580470079, 0.00091254194012, 0.00004534725605, 0.00056296175639, 0.00001749581542, 2.67116311451130, 4.06547677770778, 0.00000000000000, 0.00004534834529, 0.00000000000000, 0.00001749645589, 0.00000000000000, 3.99191580470079, 0.00000000000000, 0.00004534725605, 0.00000000000000, 0.00001749581542, 0.00000000000000, 4.06547677770778, 0.00399236374462, 0.00025985698148, 0.00015875505051, 0.00000736637958, 0.00010874549480, 0.00001590139618, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.582, 0.205, 0.466688, 0.431170
   4,    4,    4,    0, 85.02163885353963, 0.00004785389563, -9.42519264261426, 0.00005561814032, 0.00083829326342, 0.00025632910782, 0.00085240578137, 0.00014941134685, 344.39749987945032, 0.28711406424887, 3547.39298888031954, 0.33370863137618, 0.00072452580140, 0.00013329370881, 0.00065826612362, 0.00010993097950, 19.09816151128445, 77.43102050727489, 0.00072452508775, 0.00013328991529, 0.00065824506675, 0.00010993048328, 19.17439959150823, 77.50725858749868, 0.00000000000000, 0.00013329370881, 0.00000000000000, 0.00010993097950, 0.00000000000000, 77.43102050727489, 0.00000000000000, 0.00013328991529, 0.00000000000000, 0.00010993048328, 0.00000000000000, 77.50725858749868, 0.00052485396483, 0.00013517518026, 0.00015030313807, -0.00000576757338, 0.00000515134752, -0.00000574377009, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 1.433, 1.360, 0.465557, 0.074873
   5,    5,    5,    0, 84.99538384998877, 0.00002209972929, -9.52815388854119, 0.00002712625127, 0.00362156027720, 0.00037850127476, 0.00262846758468, 0.00017374566250, 500.57591221432239, 0.13259453021021, 2929.82867472939279, 0.16275753254306, 0.00095232261874, 0.00007159250106, 0.00070163769599, 0.00004078046471, 33.25339967466709, 10.22829483107942, 0.00095231268296, 0.00007159237997, 0.00070162487159, 0.00004077936284, 33.32611700124289, 10.30101215765523, 0.00059040797596, 0.00007159250106, 0.00000000000000, 0.00004078046471, 67.13985729186686, 10.22829483107942, 0.00059039282934, 0.00007159237997, 0.00000000000000, 0.00004077936284, 67.21257461844267, 10.30101215765523, 0.00868401928805, 0.00042130530402, 0.00016627469449, 0.00002780144314, 0.00009494606638, 0.00003068841761, C   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.479, 0.403, 0.439302, -0.028088
   6,    5,    6,    0, 84.99416055434462, 0.00004069130422, -9.52819628323582, 0.00003808773610, 0.00311619026725, 0.00045402457192, 0.00181326523009, 0.00017909238181, 507.81453912581486, 0.24414090747631, 2929.58345409856838, 0.22852636374382, 0.00100767227747, 0.00010703176193, 0.00082707934294, 0.00007596007185, 50.69409383677679, 22.73339358507405, 0.00100765319504, 0.00010703115063, 0.00082707139039, 0.00007595833685, 50.76660899761293, 22.80590874591019, 0.00076162007116, 0.00010703176193, 0.00023782956935, 0.00007596007185, 78.60154787967849, 22.73339358507405, 0.00076159870236, 0.00010703115063, 0.00023782945167, 0.00007595833685, 78.67406304051462, 22.80590874591019, 0.00868401928805, 0.00042130530402, 0.00016627469449, 0.00002780144314, 0.00009494606638, 0.00003068841761, C   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.117, 0.270, 0.438079, -0.028130
   7,    5,    7,    0, 84.99315624382832, 0.00005848096500, -9.52851957122568, 0.00012595176240, 0.00263639130965, 0.00061525487649, 0.00097940067593, 0.00017166617568, 513.75954707896415, 0.35087484074459, 2927.65121869260929, 0.75571095564655, 0.00147674142196, 0.00029803545628, 0.00088399297040, 0.00013456558391, 173.60956216370329, 19.14981403025304, 0.00147674134170, 0.00029803415918, 0.00088396789148, 0.00013456234457, 173.68191351513144, 19.22216538168118, 0.00121254498547, 0.00029803545628, 0.00065506328825, 0.00013456558391, 167.75688156108242, 19.14981403025304, 0.00121254425717, 0.00029803415918, 0.00065504506189, 0.00013456234457, 167.82923291251058, 19.22216538168118, 0.00868401928805, 0.00042130530402, 0.00016627469449, 0.00002780144314, 0.00009494606638, 0.00003068841761, C   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.501, 0.454, 0.437074, -0.028453
   8,    6,    8,    0, 84.96844143759867, 0.00001929490187, -9.22907720206200, 0.00002614092114, 0.00385790043970, 0.00037612913153, 0.00267169976029, 0.00016812038562, 657.89131445772910, 0.11576643005384, 4724.47703378692677, 0.15684381699781, 0.00091671065995, 0.00006215724092, 0.00076390322206, 0.00004461124535, 11.42037547688946, 15.41645579225022, 0.00091670591861, 0.00006215702140, 0.00076387936855, 0.00004460977914, 11.48651017619287, 15.48259049155362, 0.00052100251382, 0.00006215724092, 0.00029936205669, 0.00004461124535, 93.53280477753644, 15.41645579225022, 0.00052098830063, 0.00006215702140, 0.00029935932718, 0.00004460977914, 93.59893947683985, 15.48259049155362, 0.00365327999682, 0.00027784979941, 0.00015822541900, 0.00001377330136, 0.00015357934171, 0.00002310885429, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.486, 0.573, 0.412360, 0.270989
   9,    7,    9,    0, 84.96820010021261, 0.00006845470544, -9.14110329398081, 0.00007792554347, 0.00373688124139, 0.00062816141444, 0.00120306301405, 0.00015720942786, 658.71451943168529, 0.41071781723564, 5252.31379199560797, 0.46754414266293, 0.00147974245053, 0.00021196850285, 0.00101799513563, 0.00012135032031, 142.30679341982190, 18.27331512136990, 0.00147967853786, 0.00021196704513, 0.00101799348291, 0.00012134571642, 142.37226530837864, 18.33878700992666, 0.00130529066098, 0.00021196850285, 0.00067772536455, 0.00012135032031, 132.08967100818393, 18.27331512136990, 0.00130523217448, 0.00021196704513, 0.00067772535927, 0.00012134571642, 132.15514289674067, 18.33878700992666, 0.00263003752048, 0.00028349096211, 0.00015179091133, 0.00000060086415, 0.00011767386604, 0.00000394960716, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.342, 0.531, 0.412118, 0.358963
  10,    8,   10,    0, 84.96607158369542, 0.00002449391014, -9.42105919983250, 0.00005352939395, 0.00177413185726, 0.00031296850064, 0.00151008308821, 0.00015604302539, 673.26158594396907, 0.14695942025899, 3572.60837117321580, 0.32117623071317, 0.00098688024853, 0.00013055395834, 0.00057732887127, 0.00004659987218, 16.11542529756495, 9.87579350518792, 0.00098688004190, 0.00013055395714, 0.00057731406199, 0.00004659866752, 16.18253484663475, 9.94290305425772, 0.00049850379581, 0.00013055395834, 0.00000000000000, 0.00004659987218, 30.19789251791092, 9.87579350518792, 0.00049850239526, 0.00013055395714, 0.00000000000000, 0.00004659866752, 30.26500206698072, 9.94290305425772, 0.00150537251341, 0.00021122852729, 0.00015879968123, 0.00000578498930, 0.00007521099178, 0.00000896977417, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.749, 0.834, 0.409990, 0.079007
  11,    9,   11,    0, 84.96421315847896, 0.00009247020145, -9.13581239331974, 0.00007499991396, 0.00291383003965, 0.00055738636693, 0.00105495266935, 0.00015216780212, 682.29584817097748, 0.55480763646649, 5284.08644504477888, 0.44999022885047, 0.00153844418554, 0.00025887423408, 0.00087068377948, 0.00010765469046, 53.44482573942331, 14.67458834269306, 0.00153844147843, 0.00025887177914, 0.00087064620619, 0.00010765087617, 53.50962707074288, 14.73938967401263, 0.00136614663555, 0.00025887423408, 0.00044236542253, 0.00010765469046, 60.98389355537540, 14.67458834269306, 0.00136614016122, 0.00025887177914, 0.00044234765066, 0.00010765087617, 61.04869488669497, 14.73938967401263, 0.00233208507276, 0.00025732532546, 0.00014900046517, 0.00001442790381, 0.00016671224148, 0.00007340353477, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.277, 0.940, 0.408131, 0.364254
  12,   10,   12,    0, 84.96194109205157, 0.00003475500404, -9.73580508709191, 0.00008950062770, 0.00310545156702, 0.00050349884769, 0.00139173050047, 0.00015984656087, 699.93555213771037, 0.20852409231424, 1684.16721878017552, 0.53699955725397, 0.00149604166308, 0.00021623936221, 0.00072332195340, 0.00006601412730, 13.51834938429043, 9.58250622764620, 0.00149601783965, 0.00021623640395, 0.00072330970847, 0.00006601286165, 13.58698179100459, 9.65113863436036, 0.00122248548719, 0.00021623936221, 0.00045168140717, 0.00006601412730, 15.31615499448727, 9.58250622764620, 0.00122246476001, 0.00021623640395, 0.00045167422630, 0.00006601286165, 15.38478740120143, 9.65113863436036, 0.01218180029304, 0.00034866317894, 0.00015994595014, 0.00001118621094, 0.00011540393461, 0.00001771018106, M   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.231, 0.197, 0.405859, -0.235739
  13,   10,   12,    0, 84.96173114101012, 0.00000323158109, -9.73603967518598, 0.00000696999322, 0.00926693724431, 0.00026704216192, 0.00961864324338, 0.00015334734588, 701.17877011691326, 0.01938896304874, 1682.76115429549964, 0.04181962894756, 0.00084254269753, 0.00001662067426, 0.00055454424436, 0.00000714503524, 9.98059416670127, 1.77332156463441, 0.00084253096627, 0.00001662051737, 0.00055453375183, 0.00000714486803, 10.04919270674564, 1.84192010467878, 0.00000000000000, 0.00001662067426, 0.00000000000000, 0.00000714503524, 0.00000000000000, 1.77332156463441, 0.00000000000000, 0.00001662051737, 0.00000000000000, 0.00000714486803, 0.00000000000000, 1.84192010467878, 0.01218180029304, 0.00034866317894, 0.00015994595014, 0.00001118621094, 0.00011540393461, 0.00001771018106, M   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.046, 0.124, 0.405649, -0.235974
  14,   11,   13,    0, 84.95690038695983, 0.00002168821193, -9.17663534806718, 0.00004296731427, 0.00220124871721, 0.00035246856257, 0.00189008705271, 0.00018046440764, 725.88747191845187, 0.13012593713243, 5039.20376360834871, 0.25779989206532, 0.00089899650420, 0.00010130295259, 0.00062825799559, 0.00005082687750, 3.20654037351350, 12.74860650660869, 0.00089898417194, 0.00010130215463, 0.00062824163537, 0.00005082525708, 3.27046230303633, 12.81252843613151, 0.00032880401580, 0.00010130295259, 0.00017871757683, 0.00005082687750, 132.65639590474765, 12.74860650660869, 0.00032879099157, 0.00010130215463, 0.00017871755067, 0.00005082525708, 132.72031783427047, 12.81252843613151, 0.00196762869634, 0.00023767240747, 0.00017867995484, -0.00000946095770, 0.00003892536552, -0.00000821111280, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.079, 0.314, 0.400819, 0.323431
  15,   12,   14,    0, 84.93113605447792, 0.00002801445571, -9.08829838712299, 0.00004818898401, 0.00171088544085, 0.00030001024855, 0.00144302285842, 0.00015052885502, 877.94081587092933, 0.16808305474856, 5569.38480938592784, 0.28912653293003, 0.00094478986025, 0.00012056249384, 0.00060858917836, 0.00005189676919, 21.91885370288905, 11.75031499802509, 0.00094478135874, 0.00012056052950, 0.00060856623920, 0.00005189519163, 21.97809650198215, 11.80955779711820, 0.00047068787348, 0.00012056249384, 0.00000000000000, 0.00005189676919, 49.78539230049684, 11.75031499802509, 0.00047068785114, 0.00012056052950, 0.00000000000000, 0.00005189519163, 49.84463509958994, 11.80955779711820, 0.00155804221931, 0.00018511382799, 0.00015031742805, -0.00000000807599, 0.00002310033415, 0.00000028748400, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.667, 0.856, 0.375054, 0.411768
  16,   13,   15,    0, 84.92398953654239, 0.00003008288049, -9.66531228500636, 0.00006256790123, 0.00053099777954, 0.00018285251411, 0.00081368863541, 0.00013041615568, 923.90266974219082, 0.18049331433328, 2107.37129187154142, 0.37540601747212, 0.00071875881240, 0.00015481884726, 0.00044030461297, 0.00005251203832, 18.99243446712997, 15.40670245583468, 0.00071875054670, 0.00015481729973, 0.00044029901936, 0.00005251129220, 19.05420276685653, 15.46847075556124, 0.00000000000000, 0.00015481884726, 0.00000000000000, 0.00005251203832, 0.00000000000000, 15.40670245583468, 0.00000000000000, 0.00015481729973, 0.00000000000000, 0.00005251129220, 0.00000000000000, 15.46847075556124, 0.00047776226931, 0.00016519922336, 0.00015664905368, -0.00000900403211, 0.00000221587129, -0.00000901899875, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 1.144, 1.973, 0.367908, -0.165246
  17,   14,   16,    0, 84.91988766712551, 0.00001252038834, -9.15782670855786, 0.00003109121896, 0.00261945328472, 0.00029072974177, 0.00250495846697, 0.00015625575082, 945.00247642210400, 0.07512065863517, 5152.29507807813752, 0.18654406215354, 0.00092378818445, 0.00007432864966, 0.00054896600251, 0.00002654804655, 10.58686634076441, 5.99980160206497, 0.00092377794056, 0.00007432761548, 0.00054895152064, 0.00002654742120, 10.64476782834355, 6.05770308964411, 0.00000000000000, 0.00007432864966, 0.00000000000000, 0.00002654804655, 0.00000000000000, 5.99980160206497, 0.00000000000000, 0.00007432761548, 0.00000000000000, 0.00002654742120, 0.00000000000000, 6.05770308964411, 0.00239710371653, 0.00021926486395, 0.00016253573995, -0.00002535718522, 0.00003544805077, -0.00002527684046, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.307, 0.261, 0.363806, 0.342239
  18,   15,   17,    0, 84.90543836627423, 0.00003469569589, -9.72905126123932, 0.00007477214088, 0.00063302112251, 0.00022165855831, 0.00076792806924, 0.00013996585221, 1034.02034922193593, 0.20817000814747, 1725.05327237983352, 0.44862945485388, 0.00078110635274, 0.00017944686889, 0.00051178818750, 0.00007400612144, 12.16558600573792, 20.47189820055872, 0.00078109586728, 0.00017944379489, 0.00051178172185, 0.00007400546080, 12.22462308564573, 20.53093528046654, 0.00000000000000, 0.00017944686889, 0.00000000000000, 0.00007400612144, 0.00000000000000, 20.47189820055872, 0.00000000000000, 0.00017944379489, 0.00000000000000, 0.00007400546080, 0.00000000000000, 20.53093528046654, 0.00051446309084, 0.00015372139297, 0.00015287990391, 0.00000553134623, 0.00001314340079, 0.00000556577243, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.461, 1.248, 0.349357, -0.228985
  19,   16,   18,    0, 84.90344290796483, 0.00002185612502, -9.80462491257005, 0.00006745024429, 0.00063607886939, 0.00019713426406, 0.00086607553650, 0.00013018502365, 1046.28702876087323, 0.13113381013025, 1271.62838736921481, 0.40469594799107, 0.00077912716371, 0.00015912025622, 0.00045714312770, 0.00005057612845, 176.31821174704683, 13.61185681942777, 0.00077911769332, 0.00015911681169, 0.00045713406078, 0.00005057560540, 176.37736352488065, 13.67100859726157, 0.00000000000000, 0.00015912025622, 0.00000000000000, 0.00005057612845, 0.00000000000000, 13.61185681942777, 0.00000000000000, 0.00015911681169, 0.00000000000000, 0.00005057560540, 0.00000000000000, 13.67100859726157, 0.00050001494275, 0.00015154616290, 0.00015071658709, 0.00001213499854, 0.00000612029953, 0.00001210257142, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.046, 0.539, 0.347361, -0.304559
  20,   17,   19,    0, 84.87324186697322, 0.00004979460478, -9.00972645241611, 0.00005813295195, 0.00132217384963, 0.00033187072532, 0.00104526422167, 0.00016223837310, 1220.52844212649893, 0.29876313458627, 6041.14356212617440, 0.34878496653827, 0.00088066904496, 0.00015161532944, 0.00069656810451, 0.00009747386726, 34.09386525241745, 30.23232153578258, 0.00088066195580, 0.00015161370335, 0.00069653780703, 0.00009746988834, 34.14353431115171, 30.28199059451684, 0.00000000000000, 0.00015161532944, 0.00000000000000, 0.00009747386726, 0.00000000000000, 30.23232153578258, 0.00000000000000, 0.00015161370335, 0.00000000000000, 0.00009746988834, 0.00000000000000, 30.28199059451684, 0.00107410844711, 0.00018906090132, 0.00015614705626, 0.00001680356218, 0.00003200752326, 0.00001714222890, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.327, 0.874, 0.317160, 0.490340
  21,   18,   20,    0, 84.87236151958388, 0.00001413126440, -9.43126674308981, 0.00003097367243, 0.00373685165851, 0.00036231780212, 0.00274413450052, 0.00016608580394, 1227.98240590234377, 0.08478619781659, 3511.94341004935904, 0.18584196022312, 0.00100611379833, 0.00007300041175, 0.00065637428995, 0.00003313809929, 2.62018029080224, 7.07006055368116, 0.00100611335083, 0.00007300040211, 0.00065636437875, 0.00003313758856, 2.67200657906236, 7.12188684194127, 0.00052742998070, 0.00007300041175, 0.00031950484661, 0.00003313809929, 168.43715548045594, 7.07006055368116, 0.00052742863267, 0.00007300040211, 0.00031950069657, 0.00003313758856, 168.48898176871606, 7.12188684194127, 0.00349294191773, 0.00024129163541, 0.00016178826627, 0.00000282105839, 0.00009173675789, 0.00000603381932, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.610, 0.228, 0.316280, 0.068799
  22,   19,   21,    0, 84.86795795279917, 0.00000478985586, -9.73204494316911, 0.00001170998507, 0.00828521946009, 0.00031654349828, 0.00695744682182, 0.00015710954646, 1255.68138121029187, 0.02873866031805, 1707.30242746683552, 0.07025935999158, 0.00097867695424, 0.00002785352233, 0.00059008697021, 0.00001057257129, 8.71859645893574, 2.22831041113935, 0.00097866557636, 0.00002785326941, 0.00059008049574, 0.00001057242837, 8.77131592364812, 2.28102987585173, 0.00045739591960, 0.00002785352233, 0.00018428092067, 0.00001057257129, 10.08279551322804, 2.22831041113935, 0.00045739035630, 0.00002785326941, 0.00018427899773, 0.00001057242837, 10.13551497794043, 2.28102987585173, 0.00866734989797, 0.00029827103296, 0.00015855982201, 0.00001280737797, 0.00014524917060, 0.00005058549868, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.974, 0.164, 0.311876, -0.231979
  23,   20,   22,    0, 84.86707694219309, 0.00003561889188, -9.64178295084304, 0.00012276070338, 0.00117879433955, 0.00036350357557, 0.00084565520483, 0.00015946277287, 1260.39667074342015, 0.21370932807326, 2248.87589814337161, 0.73656225030152, 0.00115373606942, 0.00028930935665, 0.00058591854770, 0.00008308319858, 177.56952900439921, 15.43083910325479, 0.00115373314471, 0.00028930725184, 0.00058590984811, 0.00008308235881, 177.62161634043161, 15.48292643928719, 0.00077942396984, 0.00028930935665, 0.00006382561195, 0.00008308319858, 170.02089761995217, 15.43083910325479, 0.00077942307387, 0.00028930725184, 0.00006382457586, 0.00008308235881, 170.07298495598457, 15.48292643928719, 0.00095387098921, 0.00020688832183, 0.00016266423336, 0.00002117739496, 0.00005613214671, 0.00004305423499, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.170, 1.050, 0.310995, -0.141717
  24,   21,   23,    0, 84.85060802754752, 0.00001841566642, -9.77111885208740, 0.00007042324533, 0.00115140546205, 0.00026590726427, 0.00119158161973, 0.00014524137417, 1358.48553011418676, 0.11049200548708, 1472.95093717174677, 0.42253489802024, 0.00096344576648, 0.00016621451184, 0.00048638380488, 0.00004188616002, 3.95310701709026, 9.31470398873658, 0.00096343335907, 0.00016621200314, 0.00048637837967, 0.00004188578558, 4.00309179600072, 9.36468876764704, 0.00000000000000, 0.00016621451184, 0.00000000000000, 0.00004188616002, 0.00000000000000, 9.31470398873658, 0.00000000000000, 0.00016621200314, 0.00000000000000, 0.00004188578558, 0.00000000000000, 9.36468876764704, 0.00103113198138, 0.00021837094868, 0.00015967065701, 0.00001516667908, 0.00002710931403, 0.00001542060636, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.553, 0.956, 0.294526, -0.271053
  25,   22,   24,    0, 84.81857699417014, 0.00004016115885, -9.46833801891182, 0.00004423771248, 0.00143424951008, 0.00031197099245, 0.00124804796067, 0.00016358462683, 1546.49072443435307, 0.24096447857298, 3289.78128623448947, 0.26542624718356, 0.00079835660402, 0.00011138879465, 0.00069805953770, 0.00008595483448, 33.78551882048253, 42.32618929281607, 0.00079835491468, 0.00011138840720, 0.00069805378078, 0.00008595424270, 33.82869942422180, 42.36936989655533, 0.00000000000000, 0.00011138879465, 0.00000000000000, 0.00008595483448, 0.00000000000000, 42.32618929281607, 0.00000000000000, 0.00011138840720, 0.00000000000000, 0.00008595424270, 0.00000000000000, 42.36936989655533, 0.00126809170405, 0.00018928888339, 0.00015910256479, 0.00003211655348, 0.00003973742059, 0.00003243407264, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.586, 0.676, 0.262495, 0.031728
  26,   23,   25,    0, 84.80432137886505, 0.00004570442609, -9.40349394790306, 0.00006462837452, 0.00102878147108, 0.00029139279085, 0.00100660311251, 0.00016124322450, 1630.58196973877511, 0.27422398418213, 3678.90741196808540, 0.38776974392989, 0.00086763698267, 0.00017089947217, 0.00057124556878, 0.00007441604576, 149.60239174883262, 18.59169403515987, 0.00086763131870, 0.00017089946765, 0.00057124326947, 0.00007441526242, 149.64295022426910, 18.63225251059635, 0.00000000000000, 0.00017089947217, 0.00000000000000, 0.00007441604576, 0.00000000000000, 18.59169403515987, 0.00000000000000, 0.00017089946765, 0.00000000000000, 0.00007441526242, 0.00000000000000, 18.63225251059635, 0.00081835837311, 0.00019356430203, 0.00016568167484, 0.00000325604856, 0.00002625039633, 0.00000332418563, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.006, 0.572, 0.248240, 0.096572
  27,   24,   26,    0, 84.79341435816336, 0.00016344920539, -9.67617757042676, 0.00006804082718, 0.00235377464959, 0.00065167512657, 0.00089351455180, 0.00018363351802, 1696.26730566660012, 0.98068724435003, 2042.85315274481218, 0.40824256432615, 0.00158402409832, 0.00039374486868, 0.00080648926807, 0.00013703961161, 102.95714879411442, 18.54664835705872, 0.00158401554043, 0.00039374136893, 0.00080648308837, 0.00013703903925, 102.99703927257900, 18.58653883552331, 0.00148073927115, 0.00039374486868, 0.00000000000000, 0.00013703961161, 102.05419815238699, 18.54664835705872, 0.00148073097022, 0.00039374136893, 0.00000000000000, 0.00013703903925, 102.09408863085157, 18.58653883552331, 0.00139206384279, 0.00021345255481, 0.00018270505825, 0.00001190509374, 0.00003345860750, 0.00001200567749, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.121, 0.751, 0.237333, -0.176111
  28,   25,   27,    0, 84.79227938010882, 0.00002721876259, -9.67898661395574, 0.00005297196575, 0.00173103381166, 0.00035368469299, 0.00154350558063, 0.00018566915071, 1702.99191555041421, 0.16331111629902, 2026.00355492358199, 0.31783030242995, 0.00088133450184, 0.00012542477301, 0.00061709742183, 0.00006274429933, 173.03799860320549, 16.12269019170996, 0.00088133149626, 0.00012542370236, 0.00061709141932, 0.00006274401063, 173.07770974387864, 16.16240133238311, 0.00039679817773, 0.00012542477301, 0.00000000000000, 0.00006274429933, 130.72810493841575, 16.12269019170996, 0.00039679796408, 0.00012542370236, 0.00000000000000, 0.00006274401063, 130.76781607908890, 16.16240133238311, 0.00160318192428, 0.00026002699640, 0.00018518987054, 0.00000778761478, 0.00003496387944, 0.00000818025273, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.289, 0.347, 0.236198, -0.178920
