Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221554.32-004308.1,0,1,0,0,333.9763505380335,2.087725327e-05,-0.71892444159502,5.667142318e-05,0.00526351436493,0.00051831332532,0.00205628722448,0.00014936640961,242.12670945808108,0.12525918602935,1786.63879513986,0.3400260601834,0.00152746979854,0.0001340280813,0.00079103649319,4.75676482e-05,5.68168145717977,6.65212069264836,0.00152745345717,0.00013402656376,0.00079101184759,4.756619588e-05,5.68765769975148,6.65809693522007,0.00131170954501,0.0001340280813,0.00051140725168,4.75676482e-05,6.29294173700722,6.65212069264836,0.00131169499792,0.00013402656376,0.00051139151859,4.756619588e-05,6.29891797957893,6.65809693522007,0.00807185684731,0.00039589989314,0.00014788041881,1.99888905e-06,0.00014086598821,1.447985414e-05,C,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.036,0.272,0.476355,-0.218877,0
VLASS2SEBDR1 J221554.44-004313.6,1,1,1,0,333.97681510774805,2.08677964e-05,-0.72045367917882,3.592312627e-05,0.00285967403324,0.00034837190098,0.00199036793099,0.00015535562289,239.34056611777555,0.12520244168689,1777.4632347578204,0.2155371639752,0.00095906082181,8.484863659e-05,0.00070715433149,4.86970564e-05,174.56054324338436,12.22097109362008,0.00095905638436,8.484734279e-05,0.00070712788611,4.869575245e-05,174.56653803231217,12.22696588254789,0.00056234233426,8.484863659e-05,0.00035616346914,4.86970564e-05,164.47012997711963,12.22097109362008,0.00056234171864,8.484734279e-05,0.00035614889189,4.869575245e-05,164.47612476604746,12.22696588254789,0.00807185684731,0.00039589989314,0.00014788041881,1.99888905e-06,0.00014086598821,1.447985414e-05,C,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.454,0.392,0.47682,-0.220406,0
VLASS2SEBDR1 J221551.48-001557.5,2,2,2,0,333.9645172082281,1.808464049e-05,-0.26597328315737,5.626119688e-05,0.00054852896621,0.00015418754677,0.00080938773562,0.00010666736396,312.9293350069856,0.10850427621148,4504.3437254204655,0.33756436425987,0.00073623335771,0.00013271385652,0.00043451451858,4.186522223e-05,176.44539631938227,11.9773563026916,0.00073622563689,0.00013271350137,0.00043450116918,4.186360895e-05,176.447552000663,11.97951198397234,0.0,0.00013271385652,0.0,4.186522223e-05,0.0,11.9773563026916,0.0,0.00013271350137,0.0,4.186360895e-05,0.0,11.97951198397234,0.00043126935216,0.00013272438729,0.0001270884095,-6.91191462e-06,4.54923565e-06,-6.88988985e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,1.41,1.774,0.464522,0.234074,0
VLASS2SEBDR1 J221549.37-004625.7,3,3,3,0,333.95568774387334,5.720132843e-05,-0.77381328545237,6.972758279e-05,0.00087112335841,0.0002836574736,0.00075317065162,0.00014765322479,366.12373288493137,0.34319711494525,1457.317588945199,0.41836072263751,0.00081637242213,0.0001755532659,0.00066876814119,0.00011952371503,28.87690856589259,44.02576441820744,0.00081634613216,0.00017554621433,0.00066876089423,0.00011952337185,28.88306210892709,44.03191796124194,0.0004185503031,0.0001755532659,0.0,0.00011952371503,64.28021320750717,44.02576441820744,0.00041853244216,0.00017554621433,0.0,0.00011952337185,64.28636675054167,44.03191796124194,0.00059447254776,0.00014676905395,0.0001440072374,6.65906009e-06,1.218442594e-05,6.614825e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.28,0.532,0.455692,-0.273766,0
VLASS2SEBDR1 J221547.59-001031.8,4,4,4,0,333.9483029564723,4.372048707e-05,-0.17551323519716,5.101287969e-05,0.00114587918036,0.0002845039686,0.00098808189374,0.00014849257134,410.1943489589552,0.26231489245671,5047.1042706321405,0.30607236805668,0.00077050555325,0.00012022679557,0.0007104758407,0.00010283652413,175.48347954620854,78.3119091999686,0.0007704904442,0.00012022424397,0.00071045662707,0.00010283390905,175.48485219058432,78.31328184434439,0.0,0.00012022679557,0.0,0.00010283652413,0.0,78.3119091999686,0.0,0.00012022424397,0.0,0.00010283390905,0.0,78.31328184434439,0.00090401544101,0.00016392383706,0.00014385896793,6.1406234e-07,1.95777302e-05,7.9807177e-07,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.728,0.519,0.448308,0.324534,0
VLASS2SEBDR1 J221542.28-003609.6,5,5,5,0,333.9261765964649,2.621289305e-05,-0.60268440428926,5.44791683e-05,0.00135946289605,0.00026479667752,0.00118151481984,0.00013508445919,543.0774850110079,0.15727300607438,2484.096843472362,0.32687448625183,0.00092901761441,0.00013177907818,0.00058462298513,5.387481594e-05,14.50296155587151,12.35802683495159,0.00092901160186,0.00013177834203,0.00058460965913,5.387354018e-05,14.50744376007768,12.36250903915775,0.00051961951534,0.00013177907818,0.0,5.387481594e-05,24.34228758829469,12.35802683495159,0.00051961377945,0.00013177834203,0.0,5.387354018e-05,24.34676979250086,12.36250903915775,0.00111689862535,0.00018364397908,0.00013620953541,-1.988103031e-05,3.732056575e-05,-1.906955731e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.459,0.753,0.426181,-0.102637,0
VLASS2SEBDR1 J221522.66-003550.7,6,6,6,0,333.84442359972013,2.314384465e-05,-0.5974205045662,4.813511195e-05,0.00075386762085,0.00018014267119,0.00092931333688,0.00011572448466,1033.55520812434,0.13886055818838,2515.7089803852946,0.28881025509338,0.00074733682843,0.00011460331537,0.00051237030094,5.181187666e-05,170.47865529311966,15.45705734925182,0.00074733665447,0.0001146027136,0.00051236042343,5.181113777e-05,170.48224604636044,15.4606481024926,0.0,0.00011460331537,0.0,5.181187666e-05,0.0,15.45705734925182,0.0,0.0001146027136,0.0,5.181113777e-05,0.0,15.4606481024926,0.00069748789544,0.00015220419634,0.00012621542555,-3.56194619e-06,1.222878382e-05,-3.50946902e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.837,1.441,0.344428,-0.097373,0
VLASS2SEBDR1 J221520.27-002105.2,7,8,7,0,333.83446179369906,1.91304017e-06,-0.35146687009245,3.26148556e-06,0.02012503119513,0.00028619167015,0.01892818064374,0.00015674531684,1093.250413413232,0.01147804545961,3991.432595267562,0.01956884759032,0.00081338196875,7.70111717e-06,0.00061702242477,4.46902892e-06,5.185710887462,1.38027143409893,0.00081338025183,7.70109402e-06,0.00061701113991,4.46895115e-06,5.18776207803117,1.3823226246681,0.0002313090738,7.70111717e-06,0.00010971796266,4.46902892e-06,25.30324271232442,1.38027143409893,0.00023130907118,7.70109402e-06,0.0001097157256,4.46895115e-06,25.30529390289359,1.3823226246681,0.03116928847645,0.00040870140823,0.00015668784908,3.964345524e-05,9.711975872e-05,4.172172703e-05,C,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.109,0.054,0.334466,0.148581,0
VLASS2SEBDR1 J221520.20-002108.5,8,8,8,0,333.8341654976299,3.68224768e-06,-0.35236321864049,6.16967084e-06,0.01072308933467,0.00028885038503,0.0099832560994,0.00015730758928,1095.0283187735336,0.0220931102865,3986.054612487541,0.03701790209297,0.00081232165399,1.453436488e-05,0.00062414780782,8.66112587e-06,2.03284623925121,2.74271838990639,0.00081231937501,1.453432659e-05,0.00062413687035,8.66097257e-06,2.03490084086341,2.7447729915186,0.00021485869162,1.453436488e-05,0.00016278140879,8.66112587e-06,0.93771637037499,2.74271838990639,0.0002148580301,1.453432659e-05,0.00016277860075,8.66097257e-06,0.93977097198719,2.7447729915186,0.03116928847645,0.00040870140823,0.00015668784908,3.964345524e-05,9.711975872e-05,4.172172703e-05,C,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.984,0.082,0.33417,0.147684,0
VLASS2SEBDR1 J221518.75-001838.5,9,9,9,0,333.82813708211563,4.300526867e-05,-0.3106946819929,9.643162603e-05,0.00074819164416,0.00023983530217,0.00068871404844,0.00012359062679,1131.189238704536,0.25802738011559,4236.066569742949,0.57858659660931,0.0009824483374,0.00023882874214,0.00052195447171,6.914311462e-05,161.11334232095925,14.95305740436708,0.00098243615232,0.00023882839096,0.00052194953516,6.914170484e-05,161.1151212330219,14.95483631642975,0.0,0.00023882874214,0.0,6.914311462e-05,0.0,14.95305740436708,0.0,0.00023882839096,0.0,6.914170484e-05,0.0,14.95483631642975,0.00057811968528,0.00014567440523,0.00013047955872,1.68804149e-06,1.235041236e-05,1.7113548e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,1.862,2.063,0.328142,0.189353,0
VLASS2SEBDR1 J221515.35-004836.8,10,10,10,0,333.81395532161133,5.67963439e-06,-0.8102301699368,1.488013084e-05,0.00637974312063,0.00029279959074,0.00515989802018,0.00014089597754,1216.4378653674364,0.03407729441452,1238.8689659916145,0.08927947708624,0.00101017921609,3.543875525e-05,0.00057774403155,1.22792089e-05,9.17075367017857,2.55486096200577,0.00101015968568,3.543818897e-05,0.00057773806225,1.227904089e-05,9.17519287058889,2.55930016241609,0.0,3.543875525e-05,0.0,1.22792089e-05,0.0,2.55486096200577,0.0,3.543818897e-05,0.0,1.227904089e-05,0.0,2.55930016241609,0.01142373438713,0.00032676999355,0.00014267448569,1.44416549e-06,0.00028513651341,0.00068566354457,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.14,0.058,0.31396,-0.310183,0
VLASS2SEBDR1 J221514.77-005027.9,11,11,11,0,333.8115507888827,1.205579807e-05,-0.8411038944935,2.066087081e-05,0.00258829204042,0.00024572985666,0.00260058069277,0.00014052675582,1230.8779193524065,0.07233371845732,1053.6302999392983,0.1239630290828,0.00078680866883,4.882122115e-05,0.00059709970936,2.809860315e-05,5.81888949436059,8.98689124482958,0.00078679218172,4.882011575e-05,0.00059709281606,2.809832618e-05,5.82346257426623,8.99146432473522,0.0,4.882122115e-05,0.0,2.809860315e-05,0.0,8.98689124482958,0.0,4.882011575e-05,0.0,2.809832618e-05,0.0,8.99146432473522,0.00289094122015,0.00023899328727,0.00014270975953,2.073226824e-05,7.739867578e-05,3.27021844e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.295,0.419,0.311555,-0.341056,0
VLASS2SEBDR1 J221510.37-005218.6,12,12,12,0,333.79321807517573,2.785118819e-05,-0.87183395140742,5.770770093e-05,0.0007258141465,0.00021159264588,0.00090008018361,0.00013689616098,1340.8749218988405,0.16710493908085,869.2585943826004,0.34623891737902,0.00073681490083,0.00013638041892,0.00051660617983,6.456335869e-05,174.49015195803034,19.91402374407306,0.00073680177827,0.0001363762231,0.0005165977399,6.456314039e-05,174.49461321578428,19.91848500182702,0.0,0.00013638041892,0.0,6.456335869e-05,0.0,19.91402374407306,0.0,0.0001363762231,0.0,6.456314039e-05,0.0,19.91848500182702,0.00464657626992,0.00043924672994,0.00014914720668,6.9835678e-06,0.00016539158241,0.00050825026119,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.477,0.627,0.293223,-0.371786,0
VLASS2SEBDR1 J221507.00-002830.2,13,13,13,0,333.7791734500406,2.580440179e-05,-0.47505732717289,6.620212467e-05,0.0005716688997,0.0001890302753,0.00077613275509,0.00012696023978,1424.9955258854627,0.15482457206629,3249.9063509884754,0.39721271049688,0.00073830584979,0.0001563851976,0.00047090833736,5.948952334e-05,4.90937279069431,17.25395319373676,0.00073830584968,0.00015638511481,0.0004709027029,5.948884303e-05,4.91168710037812,17.25626750342057,0.0,0.0001563851976,0.0,5.948952334e-05,0.0,17.25395319373676,0.0,0.00015638511481,0.0,5.948884303e-05,0.0,17.25626750342057,0.00049190795425,0.00014745643699,0.00014468168956,8.55387225e-06,1.055666326e-05,8.56482984e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.187,1.135,0.279178,0.02499,0
VLASS2SEBDR1 J221458.12-004413.2,14,14,14,0,333.74217254061193,1.973336025e-05,-0.73700327714332,2.928887026e-05,0.0011904250943,0.00019896478721,0.00142337844092,0.00012821972372,1647.0613144569377,0.11839910390799,1678.2435248019292,0.17573171890236,0.0006908032543,6.899703374e-05,0.00057147054008,4.642871964e-05,2.14839104005484,20.85284475459383,0.00069079689298,6.899603913e-05,0.00057146581101,4.642857723e-05,2.1515057853078,20.8559594998468,0.0,6.899703374e-05,0.0,4.642871964e-05,0.0,20.85284475459383,0.0,6.899603913e-05,0.0,4.642857723e-05,0.0,20.8559594998468,0.00106702893193,0.00016949379611,0.00013578694779,-6.50691618e-06,4.684023224e-05,-5.02273679e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.538,0.441,0.242177,-0.236956,0
VLASS2SEBDR1 J221456.70-003914.3,15,15,15,0,333.7362628143933,1.9292764e-06,-0.65397717465148,3.3812127e-06,0.01733293376929,0.00025885762579,0.01676489761576,0.00014431428344,1682.4914946099534,0.01157555992849,2176.3984894621776,0.020287202973,0.00080483994048,7.96330094e-06,0.00060635344597,4.54107911e-06,1.18337184992946,1.40065802282993,0.00080483684952,7.96327001e-06,0.00060634843156,4.54104173e-06,1.18606822889571,1.40335440179617,0.0001862191288,7.96330094e-06,6.320365532e-05,4.54107911e-06,173.45495925129566,1.40065802282993,0.00018621867842,7.96327001e-06,6.320304279e-05,4.54104173e-06,173.4576556302619,1.40335440179617,0.01756611840216,0.00026698107275,0.0001453076984,3.278964141e-05,0.00011341019854,4.44519319e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.061,0.039,0.236267,-0.15393,0
VLASS2SEBDR1 J221452.09-010007.5,16,16,16,0,333.71705274019087,7.72831688e-06,-1.00209021916873,1.383325641e-05,0.00430645131396,0.00026252045717,0.00420110470547,0.00014704465436,1797.857878332176,0.04636956855713,87.76163797889062,0.08299635235784,0.0008053421117,3.257555566e-05,0.00060083379752,1.8197612e-05,179.56597342612366,5.53152408259046,0.00080531139689,3.257421076e-05,0.00060082933628,1.819753415e-05,179.5697693392666,5.5353199957334,0.0,3.257555566e-05,0.0,1.8197612e-05,0.0,5.53152408259046,0.0,3.257421076e-05,0.0,1.819753415e-05,0.0,5.5353199957334,0.00435518872379,0.00024406634442,0.00014851526066,-1.23575649e-06,6.931387179e-05,2.7171875e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.53,0.348,0.217057,-0.502043,0
VLASS2SEBDR1 J221447.40-002634.5,17,17,17,0,333.69748242859134,1.990886969e-05,-0.4429265101639,4.903758117e-05,0.00122740383419,0.00023436484983,0.00122148231708,0.00013046860878,1915.115201929192,0.11945250830577,3442.70899411722,0.2942253408601,0.00086314607347,0.00011548466168,0.00054951269043,4.685710077e-05,0.82490450758186,11.61672874005409,0.00086314568635,0.00011548465708,0.0005495093998,4.685680103e-05,0.82643087379397,11.6182551062662,0.0,0.00011548466168,0.0,4.685710077e-05,0.0,11.61672874005409,0.0,0.00011548465708,0.0,4.685680103e-05,0.0,11.6182551062662,0.0011003649098,0.00018248061745,0.00013534666505,1.021296612e-05,4.806462675e-05,1.065696233e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.38,0.536,0.197487,0.057121,0
VLASS2SEBDR1 J221446.30-003144.5,18,18,18,0,333.69291736776194,1.060571426e-05,-0.52904078628493,2.629266357e-05,0.00247453665393,0.00023919780475,0.00231181689303,0.00012777542737,1942.519345840608,0.06363392468374,2926.024216199456,0.15775596129752,0.00089594349399,6.193661114e-05,0.00056392493,2.49196704e-05,1.67039544005398,5.92802885753811,0.00089594333049,6.19365887e-05,0.00056392176421,2.491953498e-05,1.67217648272279,5.92980990020692,0.0,6.193661114e-05,0.0,2.49196704e-05,0.0,5.92802885753811,0.0,6.19365887e-05,0.0,2.491953498e-05,0.0,5.92980990020692,0.00228722799405,0.00019777912691,0.00013083350495,-2.24030964e-06,4.249427366e-05,-2.23427878e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.147,0.194,0.192922,-0.028993,0
VLASS2SEBDR1 J221441.71-005454.4,19,19,19,0,333.6737732877091,7.67481808e-05,-0.91513654360774,8.099926281e-05,0.00104097678031,0.00033843833123,0.00072902782253,0.0001513194105,2057.466887894136,0.46048696628064,609.4746597870995,0.48598282338271,0.00096903025428,0.00023063566267,0.00069555573579,0.00012590526338,137.8538749586378,30.25198427958849,0.00096902485921,0.00023062867207,0.00069553815621,0.00012590519655,137.8566502677171,30.25475958866781,0.00069283842258,0.00023063566267,0.0,0.00012590526338,123.26570173305234,30.25198427958849,0.00069283770562,0.00023062867207,0.0,0.00012590519655,123.26847704213164,30.25475958866781,0.00060254679869,0.00018048210757,0.0001445900416,-2.587789822e-05,5.137609332e-05,-2.504988333e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,2.316,2.631,0.173778,-0.415089,0
VLASS2SEBDR1 J221439.19-003306.5,20,20,20,0,333.66331090940093,5.15327272e-06,-0.55181973237009,8.42002589e-06,0.00657002451385,0.00024713492764,0.00619829447034,0.00013592339851,2120.1533377244077,0.0309195107151,2789.35539393564,0.05052013474997,0.00080117100584,1.982798587e-05,0.00062449712214,1.213447812e-05,0.42031700415611,4.0106327615517,0.00080117066338,1.982797387e-05,0.00062449459744,1.213443125e-05,0.42188965179731,4.01220540919291,0.0001871736335,1.982798587e-05,0.00014172301284,1.213447812e-05,138.60284397134873,4.0106327615517,0.00018717349717,1.982797387e-05,0.00014172248253,1.213443125e-05,138.60441661898994,4.01220540919291,0.00654857684659,0.00020731225536,0.00013560744992,7.87349381e-06,3.805099914e-05,8.6692271e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.828,0.129,0.163316,-0.051772,0
VLASS2SEBDR1 J221433.04-001617.5,21,21,21,0,333.63764777060817,1.939220352e-05,-0.2715491268563,3.617790129e-05,0.00397213350483,0.00037863772436,0.00216429159849,0.00014107947677,2274.0954681580374,0.11635288478702,4470.978879600388,0.21706568165995,0.00114831050593,8.687834242e-05,0.00075441857153,4.236979054e-05,12.97691085997896,8.00592420299462,0.00114830407529,8.687777489e-05,0.00075441461984,4.236960804e-05,12.97756306803583,8.00657641105149,0.00084730415987,8.687834242e-05,0.00043940827335,4.236979054e-05,18.06559943832275,8.00592420299462,0.00084730022817,8.687777489e-05,0.00043940554995,4.236960804e-05,18.06625164637962,8.00657641105149,0.00908838525247,0.0002585619009,0.00013370976376,-7.87823774e-06,6.695056072e-05,-5.07212144e-06,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.886,0.212,0.137652,0.228499,0
VLASS2SEBDR1 J221433.12-001617.5,22,21,21,0,333.63801958927627,5.49662875e-06,-0.27154081426953,1.115880736e-05,0.00546113653261,0.00024493258886,0.00510850781421,0.0001325999054,2271.864587090992,0.03297967698792,4471.028707885353,0.06695231171941,0.00085059277083,2.628042888e-05,0.00059324069892,1.293655031e-05,1.06766977579748,3.43989272787648,0.00085058616006,2.62802355e-05,0.00059323887028,1.293650507e-05,1.06832371258459,3.44054666466358,0.0,2.628042888e-05,0.0,1.293655031e-05,0.0,3.43989272787648,0.0,2.62802355e-05,0.0,1.293650507e-05,0.0,3.44054666466358,0.00908838525247,0.0002585619009,0.00013370976376,-7.87823774e-06,6.695056072e-05,-5.07212144e-06,M,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.812,0.08,0.138024,0.228507,0
VLASS2SEBDR1 J221428.22-001033.6,23,22,22,0,333.61758164890665,3.127535346e-05,-0.1760039776932,5.103108739e-05,0.00165089503727,0.00030678529833,0.00122125073252,0.00014291960096,2394.4859519257934,0.18765172562158,5044.245384194146,0.30618162749007,0.00091846558098,0.00012104796066,0.00069473397506,7.219346093e-05,8.62145165625786,19.68019218262595,0.00091845275866,0.00012104666091,0.00069473109997,7.219292949e-05,8.6218126930297,19.68055321939778,0.00048941283977,0.00012104796066,0.00033157156547,7.219346093e-05,21.52087359170596,19.68019218262595,0.00048940786579,0.00012104666091,0.00033156893411,7.219292949e-05,21.52123462847779,19.68055321939778,0.0014389074667,0.00017069306053,0.00013674770889,1.372347288e-05,3.750833639e-05,1.483527285e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.114,0.391,0.117586,0.324044,0
VLASS2SEBDR1 J221427.85-003036.6,24,23,23,0,333.61603713354555,2.312034363e-05,-0.51017628719643,4.793872178e-05,0.00073078397921,0.00017607466963,0.0009020758563,0.00011355720137,2403.7772973035508,0.13872177737775,3039.222057487548,0.28763232625175,0.00073933295048,0.00011335847946,0.0005172085942,5.345582376e-05,174.06920497845474,16.4000456412451,0.00073933295007,0.0001133584483,0.00051720752569,5.345572794e-05,174.07023806814635,16.40107873093673,0.0,0.00011335847946,0.0,5.345582376e-05,0.0,16.4000456412451,0.0,0.0001133584483,0.0,5.345572794e-05,0.0,16.40107873093673,0.00067276418104,0.00013208637829,0.00012356956722,2.738998774e-05,1.477633759e-05,2.735741691e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.899,0.912,0.116042,-0.010129,0
VLASS2SEBDR1 J221424.77-005437.1,25,24,24,0,333.6032088110165,3.030525431e-05,-0.91031426276541,6.038162825e-05,0.00256210248658,0.00037950308345,0.0014629508209,0.00014443978841,2480.7976504440107,0.18183123060265,638.4165248849364,0.3622804818383,0.00122113637166,0.00014970941826,0.0006769761699,5.382730775e-05,160.40095829706877,9.29988414703077,0.00122111334133,0.00014970536618,0.00067697048381,5.382729742e-05,160.4025979750449,9.30152382500689,0.00095937732643,0.00014970941826,0.00022865759575,5.382730775e-05,154.6753932210167,9.29988414703077,0.00095936172985,0.00014970536618,0.00022865508004,5.382729742e-05,154.67703289899282,9.30152382500689,0.00259080133286,0.00023874586497,0.00014126005408,8.77391722e-06,9.585425141e-05,1.818332566e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.204,0.399,0.103213,-0.410267,0
VLASS2SEBDR1 J221424.15-003856.9,26,25,25,0,333.60064439330307,2.647221982e-05,-0.64915580286295,6.900446654e-05,0.00055001518809,0.00018094626627,0.00073615992438,0.00011915833976,2496.1447317146626,0.15883307345134,2205.347497266057,0.41402539730156,0.00076372872033,0.00016475676192,0.00046176867435,5.608218007e-05,169.880502543918,15.51041409335396,0.00076372678134,0.00016475603163,0.00046176757062,5.608215216e-05,169.88164272018696,15.51155426962291,0.0,0.00016475676192,0.0,5.608218007e-05,0.0,15.51041409335396,0.0,0.00016475603163,0.0,5.608215216e-05,0.0,15.51155426962291,0.00040920527606,0.00014239674294,0.00013635003415,-5.78861591e-06,6.46936496e-06,-5.7018492e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.263,0.967,0.100649,-0.149108,0
VLASS2SEBDR1 J221420.66-005505.3,27,26,26,0,333.58608009056616,3.09214634e-05,-0.91814779129182,5.508420331e-05,0.00206053892329,0.00037468962058,0.00141652816563,0.0001654405996,2583.557988271704,0.1855285707138,591.4180633113648,0.33049642042809,0.00097566230545,0.00013020351693,0.00070376404335,7.193456926e-05,174.02971326501012,17.26503722014799,0.0009756377038,0.00013019993819,0.00070376225721,7.193455007e-05,174.03109260479363,17.2664165599315,0.0005904672123,0.00013020351693,0.00034895099111,7.193456926e-05,165.064255131265,17.26503722014799,0.00059045410287,0.00013019993819,0.00034894905381,7.193455007e-05,165.0656344710485,17.2664165599315,0.0017732153818,0.00021555942864,0.00015764514683,1.333119599e-05,6.762366684e-05,1.498453639e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.149,0.54,0.086085,-0.4181,0
VLASS2SEBDR1 J221419.15-004132.9,28,27,27,0,333.57977551811445,5.73792406e-05,-0.69247705185481,5.345750382e-05,0.00063812816873,0.00020493997083,0.00069583121394,0.00012245142686,2621.354027788768,0.3442751099337,1945.4228845513871,0.32074321398679,0.00078506298771,0.00016610185365,0.0005513930856,8.070700413e-05,131.71534244140216,23.405578051311,0.00078506242654,0.00016610075611,0.00055138983547,8.070700398e-05,131.71630653506355,23.4065421449724,0.0,0.00016610185365,0.0,8.070700413e-05,0.0,23.405578051311,0.0,0.00016610075611,0.0,8.070700398e-05,0.0,23.4065421449724,0.00040742702446,0.0001339405319,0.00012825291196,-2.65496983e-05,1.652184437e-05,-2.65034796e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,4.003,4.406,0.07978,-0.192429,0
VLASS2SEBDR1 J221412.41-001909.4,29,28,28,0,333.55171251203,2.868089998e-05,-0.31930005030626,6.022461972e-05,0.00050449632767,0.00016388873859,0.00069478484064,0.0001122644887,2789.7018098054177,0.17208532974345,4184.482610641176,0.36134592032676,0.00071211475453,0.00014432380227,0.00048130344229,6.200334609e-05,11.85640361645532,19.2167284297453,0.00071211175621,0.00014432328329,0.00048130287785,6.200323524e-05,11.85669174700604,19.21701656029602,0.0,0.00014432380227,0.0,6.200334609e-05,0.0,19.2167284297453,0.0,0.00014432328329,0.0,6.200323524e-05,0.0,19.21701656029602,0.00041315255542,0.00013312229584,0.00012746940774,-1.479885304e-05,5.95550455e-06,-1.477209571e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,3.461,3.844,0.051717,0.180748,0
VLASS2SEBDR1 J221410.84-002803.4,30,29,29,0,333.5451650951498,2.649314358e-05,-0.46761579843846,3.394832625e-05,0.00258158670404,0.00032792152489,0.00182444704447,0.00014766050585,2828.990504661137,0.15895881191978,3294.590200103765,0.20368992486976,0.00095856608047,8.855527858e-05,0.00069677496743,4.940447882e-05,31.2217805777329,12.1814666674551,0.00095856607773,8.855527196e-05,0.00069677464127,4.940445927e-05,31.22214915784544,12.18183524756764,0.00063110463757,8.855527858e-05,0.00017117842798,4.940447882e-05,48.8546336135386,12.1814666674551,0.00063110462213,8.855527196e-05,0.00017117835155,4.940445927e-05,48.85500219365113,12.18183524756764,0.00276808514293,0.0002447921829,0.00014104197908,9.4486842e-07,0.00011941002595,2.318649786e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.351,0.393,0.04517,0.032432,0
VLASS2SEBDR1 J221410.35-002209.4,31,30,30,0,333.54313435867243,2.234801406e-05,-0.36928562117797,4.531036329e-05,0.00205257015416,0.00030665942672,0.00151734808747,0.00014166915399,2841.171269944177,0.13408804628227,3884.5706749103465,0.27186147172855,0.00097081430247,0.00010699255436,0.0006577135893,5.202350189e-05,4.87006112958191,11.8463519168176,0.00097081193153,0.00010699232312,0.00065771329631,5.202346408e-05,4.87033911672394,11.84662990395963,0.00057436961851,0.00010699255436,0.00026156260031,5.202350189e-05,7.50549729679075,11.8463519168176,0.00057436827325,0.00010699232312,0.00026156245764,5.202346408e-05,7.50577528393278,11.84662990395963,0.00191397102891,0.00021231876338,0.00013736443361,-7.77836703e-06,6.788477913e-05,-3.63001368e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.485,0.536,0.043139,0.130762,0
