# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T23:45:16.837489
# ImageFile=./VLASS2.1.se.T10t34.J221400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:13:59.99888 -00.30.00.1716"
# RestoringBeam="2.82arcsec 2.17arcsec 2.12deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 333.97635053803350, 0.00002087725327, -0.71892444159502, 0.00005667142318, 0.00526351436493, 0.00051831332532, 0.00205628722448, 0.00014936640961, 242.12670945808108, 0.12525918602935, 1786.63879513985989, 0.34002606018340, 0.00152746979854, 0.00013402808130, 0.00079103649319, 0.00004756764820, 5.68168145717977, 6.65212069264836, 0.00152745345717, 0.00013402656376, 0.00079101184759, 0.00004756619588, 5.68765769975148, 6.65809693522007, 0.00131170954501, 0.00013402808130, 0.00051140725168, 0.00004756764820, 6.29294173700722, 6.65212069264836, 0.00131169499792, 0.00013402656376, 0.00051139151859, 0.00004756619588, 6.29891797957893, 6.65809693522007, 0.00807185684731, 0.00039589989314, 0.00014788041881, 0.00000199888905, 0.00014086598821, 0.00001447985414, C   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.036, 0.272, 0.476355, -0.218877
   1,    1,    1,    0, 333.97681510774805, 0.00002086779640, -0.72045367917882, 0.00003592312627, 0.00285967403324, 0.00034837190098, 0.00199036793099, 0.00015535562289, 239.34056611777555, 0.12520244168689, 1777.46323475782037, 0.21553716397520, 0.00095906082181, 0.00008484863659, 0.00070715433149, 0.00004869705640, 174.56054324338436, 12.22097109362008, 0.00095905638436, 0.00008484734279, 0.00070712788611, 0.00004869575245, 174.56653803231217, 12.22696588254789, 0.00056234233426, 0.00008484863659, 0.00035616346914, 0.00004869705640, 164.47012997711965, 12.22097109362008, 0.00056234171864, 0.00008484734279, 0.00035614889189, 0.00004869575245, 164.47612476604746, 12.22696588254789, 0.00807185684731, 0.00039589989314, 0.00014788041881, 0.00000199888905, 0.00014086598821, 0.00001447985414, C   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.454, 0.392, 0.476820, -0.220406
   2,    2,    2,    0, 333.96451720822807, 0.00001808464049, -0.26597328315737, 0.00005626119688, 0.00054852896621, 0.00015418754677, 0.00080938773562, 0.00010666736396, 312.92933500698553, 0.10850427621148, 4504.34372542046549, 0.33756436425987, 0.00073623335771, 0.00013271385652, 0.00043451451858, 0.00004186522223, 176.44539631938227, 11.97735630269160, 0.00073622563689, 0.00013271350137, 0.00043450116918, 0.00004186360895, 176.44755200066299, 11.97951198397234, 0.00000000000000, 0.00013271385652, 0.00000000000000, 0.00004186522223, 0.00000000000000, 11.97735630269160, 0.00000000000000, 0.00013271350137, 0.00000000000000, 0.00004186360895, 0.00000000000000, 11.97951198397234, 0.00043126935216, 0.00013272438729, 0.00012708840950, -0.00000691191462, 0.00000454923565, -0.00000688988985, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 1.410, 1.774, 0.464522, 0.234074
   3,    3,    3,    0, 333.95568774387334, 0.00005720132843, -0.77381328545237, 0.00006972758279, 0.00087112335841, 0.00028365747360, 0.00075317065162, 0.00014765322479, 366.12373288493143, 0.34319711494525, 1457.31758894519908, 0.41836072263751, 0.00081637242213, 0.00017555326590, 0.00066876814119, 0.00011952371503, 28.87690856589259, 44.02576441820744, 0.00081634613216, 0.00017554621433, 0.00066876089423, 0.00011952337185, 28.88306210892709, 44.03191796124194, 0.00041855030310, 0.00017555326590, 0.00000000000000, 0.00011952371503, 64.28021320750717, 44.02576441820744, 0.00041853244216, 0.00017554621433, 0.00000000000000, 0.00011952337185, 64.28636675054167, 44.03191796124194, 0.00059447254776, 0.00014676905395, 0.00014400723740, 0.00000665906009, 0.00001218442594, 0.00000661482500, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.280, 0.532, 0.455692, -0.273766
   4,    4,    4,    0, 333.94830295647228, 0.00004372048707, -0.17551323519716, 0.00005101287969, 0.00114587918036, 0.00028450396860, 0.00098808189374, 0.00014849257134, 410.19434895895523, 0.26231489245671, 5047.10427063214047, 0.30607236805668, 0.00077050555325, 0.00012022679557, 0.00071047584070, 0.00010283652413, 175.48347954620854, 78.31190919996860, 0.00077049044420, 0.00012022424397, 0.00071045662707, 0.00010283390905, 175.48485219058432, 78.31328184434439, 0.00000000000000, 0.00012022679557, 0.00000000000000, 0.00010283652413, 0.00000000000000, 78.31190919996860, 0.00000000000000, 0.00012022424397, 0.00000000000000, 0.00010283390905, 0.00000000000000, 78.31328184434439, 0.00090401544101, 0.00016392383706, 0.00014385896793, 0.00000061406234, 0.00001957773020, 0.00000079807177, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.728, 0.519, 0.448308, 0.324534
   5,    5,    5,    0, 333.92617659646493, 0.00002621289305, -0.60268440428926, 0.00005447916830, 0.00135946289605, 0.00026479667752, 0.00118151481984, 0.00013508445919, 543.07748501100787, 0.15727300607438, 2484.09684347236180, 0.32687448625183, 0.00092901761441, 0.00013177907818, 0.00058462298513, 0.00005387481594, 14.50296155587151, 12.35802683495159, 0.00092901160186, 0.00013177834203, 0.00058460965913, 0.00005387354018, 14.50744376007768, 12.36250903915775, 0.00051961951534, 0.00013177907818, 0.00000000000000, 0.00005387481594, 24.34228758829469, 12.35802683495159, 0.00051961377945, 0.00013177834203, 0.00000000000000, 0.00005387354018, 24.34676979250086, 12.36250903915775, 0.00111689862535, 0.00018364397908, 0.00013620953541, -0.00001988103031, 0.00003732056575, -0.00001906955731, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.459, 0.753, 0.426181, -0.102637
   6,    6,    6,    0, 333.84442359972013, 0.00002314384465, -0.59742050456620, 0.00004813511195, 0.00075386762085, 0.00018014267119, 0.00092931333688, 0.00011572448466, 1033.55520812433997, 0.13886055818838, 2515.70898038529458, 0.28881025509338, 0.00074733682843, 0.00011460331537, 0.00051237030094, 0.00005181187666, 170.47865529311966, 15.45705734925182, 0.00074733665447, 0.00011460271360, 0.00051236042343, 0.00005181113777, 170.48224604636044, 15.46064810249260, 0.00000000000000, 0.00011460331537, 0.00000000000000, 0.00005181187666, 0.00000000000000, 15.45705734925182, 0.00000000000000, 0.00011460271360, 0.00000000000000, 0.00005181113777, 0.00000000000000, 15.46064810249260, 0.00069748789544, 0.00015220419634, 0.00012621542555, -0.00000356194619, 0.00001222878382, -0.00000350946902, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.837, 1.441, 0.344428, -0.097373
   7,    8,    7,    0, 333.83446179369906, 0.00000191304017, -0.35146687009245, 0.00000326148556, 0.02012503119513, 0.00028619167015, 0.01892818064374, 0.00015674531684, 1093.25041341323185, 0.01147804545961, 3991.43259526756265, 0.01956884759032, 0.00081338196875, 0.00000770111717, 0.00061702242477, 0.00000446902892, 5.18571088746200, 1.38027143409893, 0.00081338025183, 0.00000770109402, 0.00061701113991, 0.00000446895115, 5.18776207803117, 1.38232262466810, 0.00023130907380, 0.00000770111717, 0.00010971796266, 0.00000446902892, 25.30324271232442, 1.38027143409893, 0.00023130907118, 0.00000770109402, 0.00010971572560, 0.00000446895115, 25.30529390289359, 1.38232262466810, 0.03116928847645, 0.00040870140823, 0.00015668784908, 0.00003964345524, 0.00009711975872, 0.00004172172703, C   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.109, 0.054, 0.334466, 0.148581
   8,    8,    8,    0, 333.83416549762990, 0.00000368224768, -0.35236321864049, 0.00000616967084, 0.01072308933467, 0.00028885038503, 0.00998325609940, 0.00015730758928, 1095.02831877353356, 0.02209311028650, 3986.05461248754091, 0.03701790209297, 0.00081232165399, 0.00001453436488, 0.00062414780782, 0.00000866112587, 2.03284623925121, 2.74271838990639, 0.00081231937501, 0.00001453432659, 0.00062413687035, 0.00000866097257, 2.03490084086341, 2.74477299151860, 0.00021485869162, 0.00001453436488, 0.00016278140879, 0.00000866112587, 0.93771637037499, 2.74271838990639, 0.00021485803010, 0.00001453432659, 0.00016277860075, 0.00000866097257, 0.93977097198719, 2.74477299151860, 0.03116928847645, 0.00040870140823, 0.00015668784908, 0.00003964345524, 0.00009711975872, 0.00004172172703, C   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.984, 0.082, 0.334170, 0.147684
   9,    9,    9,    0, 333.82813708211563, 0.00004300526867, -0.31069468199290, 0.00009643162603, 0.00074819164416, 0.00023983530217, 0.00068871404844, 0.00012359062679, 1131.18923870453614, 0.25802738011559, 4236.06656974294947, 0.57858659660931, 0.00098244833740, 0.00023882874214, 0.00052195447171, 0.00006914311462, 161.11334232095925, 14.95305740436708, 0.00098243615232, 0.00023882839096, 0.00052194953516, 0.00006914170484, 161.11512123302191, 14.95483631642975, 0.00000000000000, 0.00023882874214, 0.00000000000000, 0.00006914311462, 0.00000000000000, 14.95305740436708, 0.00000000000000, 0.00023882839096, 0.00000000000000, 0.00006914170484, 0.00000000000000, 14.95483631642975, 0.00057811968528, 0.00014567440523, 0.00013047955872, 0.00000168804149, 0.00001235041236, 0.00000171135480, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 1.862, 2.063, 0.328142, 0.189353
  10,   10,   10,    0, 333.81395532161133, 0.00000567963439, -0.81023016993680, 0.00001488013084, 0.00637974312063, 0.00029279959074, 0.00515989802018, 0.00014089597754, 1216.43786536743642, 0.03407729441452, 1238.86896599161446, 0.08927947708624, 0.00101017921609, 0.00003543875525, 0.00057774403155, 0.00001227920890, 9.17075367017857, 2.55486096200577, 0.00101015968568, 0.00003543818897, 0.00057773806225, 0.00001227904089, 9.17519287058889, 2.55930016241609, 0.00000000000000, 0.00003543875525, 0.00000000000000, 0.00001227920890, 0.00000000000000, 2.55486096200577, 0.00000000000000, 0.00003543818897, 0.00000000000000, 0.00001227904089, 0.00000000000000, 2.55930016241609, 0.01142373438713, 0.00032676999355, 0.00014267448569, 0.00000144416549, 0.00028513651341, 0.00068566354457, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.140, 0.058, 0.313960, -0.310183
  11,   11,   11,    0, 333.81155078888270, 0.00001205579807, -0.84110389449350, 0.00002066087081, 0.00258829204042, 0.00024572985666, 0.00260058069277, 0.00014052675582, 1230.87791935240648, 0.07233371845732, 1053.63029993929831, 0.12396302908280, 0.00078680866883, 0.00004882122115, 0.00059709970936, 0.00002809860315, 5.81888949436059, 8.98689124482958, 0.00078679218172, 0.00004882011575, 0.00059709281606, 0.00002809832618, 5.82346257426623, 8.99146432473522, 0.00000000000000, 0.00004882122115, 0.00000000000000, 0.00002809860315, 0.00000000000000, 8.98689124482958, 0.00000000000000, 0.00004882011575, 0.00000000000000, 0.00002809832618, 0.00000000000000, 8.99146432473522, 0.00289094122015, 0.00023899328727, 0.00014270975953, 0.00002073226824, 0.00007739867578, 0.00003270218440, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.295, 0.419, 0.311555, -0.341056
  12,   12,   12,    0, 333.79321807517573, 0.00002785118819, -0.87183395140742, 0.00005770770093, 0.00072581414650, 0.00021159264588, 0.00090008018361, 0.00013689616098, 1340.87492189884051, 0.16710493908085, 869.25859438260056, 0.34623891737902, 0.00073681490083, 0.00013638041892, 0.00051660617983, 0.00006456335869, 174.49015195803034, 19.91402374407306, 0.00073680177827, 0.00013637622310, 0.00051659773990, 0.00006456314039, 174.49461321578428, 19.91848500182702, 0.00000000000000, 0.00013638041892, 0.00000000000000, 0.00006456335869, 0.00000000000000, 19.91402374407306, 0.00000000000000, 0.00013637622310, 0.00000000000000, 0.00006456314039, 0.00000000000000, 19.91848500182702, 0.00464657626992, 0.00043924672994, 0.00014914720668, 0.00000698356780, 0.00016539158241, 0.00050825026119, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.477, 0.627, 0.293223, -0.371786
  13,   13,   13,    0, 333.77917345004062, 0.00002580440179, -0.47505732717289, 0.00006620212467, 0.00057166889970, 0.00018903027530, 0.00077613275509, 0.00012696023978, 1424.99552588546271, 0.15482457206629, 3249.90635098847542, 0.39721271049688, 0.00073830584979, 0.00015638519760, 0.00047090833736, 0.00005948952334, 4.90937279069431, 17.25395319373676, 0.00073830584968, 0.00015638511481, 0.00047090270290, 0.00005948884303, 4.91168710037812, 17.25626750342057, 0.00000000000000, 0.00015638519760, 0.00000000000000, 0.00005948952334, 0.00000000000000, 17.25395319373676, 0.00000000000000, 0.00015638511481, 0.00000000000000, 0.00005948884303, 0.00000000000000, 17.25626750342057, 0.00049190795425, 0.00014745643699, 0.00014468168956, 0.00000855387225, 0.00001055666326, 0.00000856482984, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.187, 1.135, 0.279178, 0.024990
  14,   14,   14,    0, 333.74217254061193, 0.00001973336025, -0.73700327714332, 0.00002928887026, 0.00119042509430, 0.00019896478721, 0.00142337844092, 0.00012821972372, 1647.06131445693768, 0.11839910390799, 1678.24352480192920, 0.17573171890236, 0.00069080325430, 0.00006899703374, 0.00057147054008, 0.00004642871964, 2.14839104005484, 20.85284475459383, 0.00069079689298, 0.00006899603913, 0.00057146581101, 0.00004642857723, 2.15150578530780, 20.85595949984680, 0.00000000000000, 0.00006899703374, 0.00000000000000, 0.00004642871964, 0.00000000000000, 20.85284475459383, 0.00000000000000, 0.00006899603913, 0.00000000000000, 0.00004642857723, 0.00000000000000, 20.85595949984680, 0.00106702893193, 0.00016949379611, 0.00013578694779, -0.00000650691618, 0.00004684023224, -0.00000502273679, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.538, 0.441, 0.242177, -0.236956
  15,   15,   15,    0, 333.73626281439329, 0.00000192927640, -0.65397717465148, 0.00000338121270, 0.01733293376929, 0.00025885762579, 0.01676489761576, 0.00014431428344, 1682.49149460995341, 0.01157555992849, 2176.39848946217762, 0.02028720297300, 0.00080483994048, 0.00000796330094, 0.00060635344597, 0.00000454107911, 1.18337184992946, 1.40065802282993, 0.00080483684952, 0.00000796327001, 0.00060634843156, 0.00000454104173, 1.18606822889571, 1.40335440179617, 0.00018621912880, 0.00000796330094, 0.00006320365532, 0.00000454107911, 173.45495925129566, 1.40065802282993, 0.00018621867842, 0.00000796327001, 0.00006320304279, 0.00000454104173, 173.45765563026191, 1.40335440179617, 0.01756611840216, 0.00026698107275, 0.00014530769840, 0.00003278964141, 0.00011341019854, 0.00004445193190, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.061, 0.039, 0.236267, -0.153930
  16,   16,   16,    0, 333.71705274019092, 0.00000772831688, -1.00209021916873, 0.00001383325641, 0.00430645131396, 0.00026252045717, 0.00420110470547, 0.00014704465436, 1797.85787833217614, 0.04636956855713, 87.76163797889062, 0.08299635235784, 0.00080534211170, 0.00003257555566, 0.00060083379752, 0.00001819761200, 179.56597342612366, 5.53152408259046, 0.00080531139689, 0.00003257421076, 0.00060082933628, 0.00001819753415, 179.56976933926660, 5.53531999573340, 0.00000000000000, 0.00003257555566, 0.00000000000000, 0.00001819761200, 0.00000000000000, 5.53152408259046, 0.00000000000000, 0.00003257421076, 0.00000000000000, 0.00001819753415, 0.00000000000000, 5.53531999573340, 0.00435518872379, 0.00024406634442, 0.00014851526066, -0.00000123575649, 0.00006931387179, 0.00000271718750, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.530, 0.348, 0.217057, -0.502043
  17,   17,   17,    0, 333.69748242859134, 0.00001990886969, -0.44292651016390, 0.00004903758117, 0.00122740383419, 0.00023436484983, 0.00122148231708, 0.00013046860878, 1915.11520192919147, 0.11945250830577, 3442.70899411721985, 0.29422534086010, 0.00086314607347, 0.00011548466168, 0.00054951269043, 0.00004685710077, 0.82490450758186, 11.61672874005409, 0.00086314568635, 0.00011548465708, 0.00054950939980, 0.00004685680103, 0.82643087379397, 11.61825510626620, 0.00000000000000, 0.00011548466168, 0.00000000000000, 0.00004685710077, 0.00000000000000, 11.61672874005409, 0.00000000000000, 0.00011548465708, 0.00000000000000, 0.00004685680103, 0.00000000000000, 11.61825510626620, 0.00110036490980, 0.00018248061745, 0.00013534666505, 0.00001021296612, 0.00004806462675, 0.00001065696233, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.380, 0.536, 0.197487, 0.057121
  18,   18,   18,    0, 333.69291736776194, 0.00001060571426, -0.52904078628493, 0.00002629266357, 0.00247453665393, 0.00023919780475, 0.00231181689303, 0.00012777542737, 1942.51934584060768, 0.06363392468374, 2926.02421619945608, 0.15775596129752, 0.00089594349399, 0.00006193661114, 0.00056392493000, 0.00002491967040, 1.67039544005398, 5.92802885753811, 0.00089594333049, 0.00006193658870, 0.00056392176421, 0.00002491953498, 1.67217648272279, 5.92980990020692, 0.00000000000000, 0.00006193661114, 0.00000000000000, 0.00002491967040, 0.00000000000000, 5.92802885753811, 0.00000000000000, 0.00006193658870, 0.00000000000000, 0.00002491953498, 0.00000000000000, 5.92980990020692, 0.00228722799405, 0.00019777912691, 0.00013083350495, -0.00000224030964, 0.00004249427366, -0.00000223427878, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.147, 0.194, 0.192922, -0.028993
  19,   19,   19,    0, 333.67377328770908, 0.00007674818080, -0.91513654360774, 0.00008099926281, 0.00104097678031, 0.00033843833123, 0.00072902782253, 0.00015131941050, 2057.46688789413565, 0.46048696628064, 609.47465978709954, 0.48598282338271, 0.00096903025428, 0.00023063566267, 0.00069555573579, 0.00012590526338, 137.85387495863779, 30.25198427958849, 0.00096902485921, 0.00023062867207, 0.00069553815621, 0.00012590519655, 137.85665026771710, 30.25475958866781, 0.00069283842258, 0.00023063566267, 0.00000000000000, 0.00012590526338, 123.26570173305234, 30.25198427958849, 0.00069283770562, 0.00023062867207, 0.00000000000000, 0.00012590519655, 123.26847704213165, 30.25475958866781, 0.00060254679869, 0.00018048210757, 0.00014459004160, -0.00002587789822, 0.00005137609332, -0.00002504988333, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 2.316, 2.631, 0.173778, -0.415089
  20,   20,   20,    0, 333.66331090940093, 0.00000515327272, -0.55181973237009, 0.00000842002589, 0.00657002451385, 0.00024713492764, 0.00619829447034, 0.00013592339851, 2120.15333772440727, 0.03091951071510, 2789.35539393563931, 0.05052013474997, 0.00080117100584, 0.00001982798587, 0.00062449712214, 0.00001213447812, 0.42031700415611, 4.01063276155170, 0.00080117066338, 0.00001982797387, 0.00062449459744, 0.00001213443125, 0.42188965179731, 4.01220540919291, 0.00018717363350, 0.00001982798587, 0.00014172301284, 0.00001213447812, 138.60284397134873, 4.01063276155170, 0.00018717349717, 0.00001982797387, 0.00014172248253, 0.00001213443125, 138.60441661898994, 4.01220540919291, 0.00654857684659, 0.00020731225536, 0.00013560744992, 0.00000787349381, 0.00003805099914, 0.00000866922710, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.828, 0.129, 0.163316, -0.051772
  21,   21,   21,    0, 333.63764777060817, 0.00001939220352, -0.27154912685630, 0.00003617790129, 0.00397213350483, 0.00037863772436, 0.00216429159849, 0.00014107947677, 2274.09546815803742, 0.11635288478702, 4470.97887960038770, 0.21706568165995, 0.00114831050593, 0.00008687834242, 0.00075441857153, 0.00004236979054, 12.97691085997896, 8.00592420299462, 0.00114830407529, 0.00008687777489, 0.00075441461984, 0.00004236960804, 12.97756306803583, 8.00657641105149, 0.00084730415987, 0.00008687834242, 0.00043940827335, 0.00004236979054, 18.06559943832275, 8.00592420299462, 0.00084730022817, 0.00008687777489, 0.00043940554995, 0.00004236960804, 18.06625164637962, 8.00657641105149, 0.00908838525247, 0.00025856190090, 0.00013370976376, -0.00000787823774, 0.00006695056072, -0.00000507212144, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.886, 0.212, 0.137652, 0.228499
  22,   21,   21,    0, 333.63801958927627, 0.00000549662875, -0.27154081426953, 0.00001115880736, 0.00546113653261, 0.00024493258886, 0.00510850781421, 0.00013259990540, 2271.86458709099225, 0.03297967698792, 4471.02870788535256, 0.06695231171941, 0.00085059277083, 0.00002628042888, 0.00059324069892, 0.00001293655031, 1.06766977579748, 3.43989272787648, 0.00085058616006, 0.00002628023550, 0.00059323887028, 0.00001293650507, 1.06832371258459, 3.44054666466358, 0.00000000000000, 0.00002628042888, 0.00000000000000, 0.00001293655031, 0.00000000000000, 3.43989272787648, 0.00000000000000, 0.00002628023550, 0.00000000000000, 0.00001293650507, 0.00000000000000, 3.44054666466358, 0.00908838525247, 0.00025856190090, 0.00013370976376, -0.00000787823774, 0.00006695056072, -0.00000507212144, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.812, 0.080, 0.138024, 0.228507
  23,   22,   22,    0, 333.61758164890665, 0.00003127535346, -0.17600397769320, 0.00005103108739, 0.00165089503727, 0.00030678529833, 0.00122125073252, 0.00014291960096, 2394.48595192579342, 0.18765172562158, 5044.24538419414694, 0.30618162749007, 0.00091846558098, 0.00012104796066, 0.00069473397506, 0.00007219346093, 8.62145165625786, 19.68019218262595, 0.00091845275866, 0.00012104666091, 0.00069473109997, 0.00007219292949, 8.62181269302970, 19.68055321939778, 0.00048941283977, 0.00012104796066, 0.00033157156547, 0.00007219346093, 21.52087359170596, 19.68019218262595, 0.00048940786579, 0.00012104666091, 0.00033156893411, 0.00007219292949, 21.52123462847779, 19.68055321939778, 0.00143890746670, 0.00017069306053, 0.00013674770889, 0.00001372347288, 0.00003750833639, 0.00001483527285, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.114, 0.391, 0.117586, 0.324044
  24,   23,   23,    0, 333.61603713354555, 0.00002312034363, -0.51017628719643, 0.00004793872178, 0.00073078397921, 0.00017607466963, 0.00090207585630, 0.00011355720137, 2403.77729730355077, 0.13872177737775, 3039.22205748754823, 0.28763232625175, 0.00073933295048, 0.00011335847946, 0.00051720859420, 0.00005345582376, 174.06920497845474, 16.40004564124510, 0.00073933295007, 0.00011335844830, 0.00051720752569, 0.00005345572794, 174.07023806814635, 16.40107873093673, 0.00000000000000, 0.00011335847946, 0.00000000000000, 0.00005345582376, 0.00000000000000, 16.40004564124510, 0.00000000000000, 0.00011335844830, 0.00000000000000, 0.00005345572794, 0.00000000000000, 16.40107873093673, 0.00067276418104, 0.00013208637829, 0.00012356956722, 0.00002738998774, 0.00001477633759, 0.00002735741691, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.899, 0.912, 0.116042, -0.010129
  25,   24,   24,    0, 333.60320881101649, 0.00003030525431, -0.91031426276541, 0.00006038162825, 0.00256210248658, 0.00037950308345, 0.00146295082090, 0.00014443978841, 2480.79765044401074, 0.18183123060265, 638.41652488493639, 0.36228048183830, 0.00122113637166, 0.00014970941826, 0.00067697616990, 0.00005382730775, 160.40095829706877, 9.29988414703077, 0.00122111334133, 0.00014970536618, 0.00067697048381, 0.00005382729742, 160.40259797504490, 9.30152382500689, 0.00095937732643, 0.00014970941826, 0.00022865759575, 0.00005382730775, 154.67539322101669, 9.29988414703077, 0.00095936172985, 0.00014970536618, 0.00022865508004, 0.00005382729742, 154.67703289899282, 9.30152382500689, 0.00259080133286, 0.00023874586497, 0.00014126005408, 0.00000877391722, 0.00009585425141, 0.00001818332566, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.204, 0.399, 0.103213, -0.410267
  26,   25,   25,    0, 333.60064439330307, 0.00002647221982, -0.64915580286295, 0.00006900446654, 0.00055001518809, 0.00018094626627, 0.00073615992438, 0.00011915833976, 2496.14473171466261, 0.15883307345134, 2205.34749726605696, 0.41402539730156, 0.00076372872033, 0.00016475676192, 0.00046176867435, 0.00005608218007, 169.88050254391800, 15.51041409335396, 0.00076372678134, 0.00016475603163, 0.00046176757062, 0.00005608215216, 169.88164272018696, 15.51155426962291, 0.00000000000000, 0.00016475676192, 0.00000000000000, 0.00005608218007, 0.00000000000000, 15.51041409335396, 0.00000000000000, 0.00016475603163, 0.00000000000000, 0.00005608215216, 0.00000000000000, 15.51155426962291, 0.00040920527606, 0.00014239674294, 0.00013635003415, -0.00000578861591, 0.00000646936496, -0.00000570184920, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.263, 0.967, 0.100649, -0.149108
  27,   26,   26,    0, 333.58608009056616, 0.00003092146340, -0.91814779129182, 0.00005508420331, 0.00206053892329, 0.00037468962058, 0.00141652816563, 0.00016544059960, 2583.55798827170383, 0.18552857071380, 591.41806331136479, 0.33049642042809, 0.00097566230545, 0.00013020351693, 0.00070376404335, 0.00007193456926, 174.02971326501012, 17.26503722014799, 0.00097563770380, 0.00013019993819, 0.00070376225721, 0.00007193455007, 174.03109260479363, 17.26641655993150, 0.00059046721230, 0.00013020351693, 0.00034895099111, 0.00007193456926, 165.06425513126499, 17.26503722014799, 0.00059045410287, 0.00013019993819, 0.00034894905381, 0.00007193455007, 165.06563447104850, 17.26641655993150, 0.00177321538180, 0.00021555942864, 0.00015764514683, 0.00001333119599, 0.00006762366684, 0.00001498453639, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.149, 0.540, 0.086085, -0.418100
  28,   27,   27,    0, 333.57977551811445, 0.00005737924060, -0.69247705185481, 0.00005345750382, 0.00063812816873, 0.00020493997083, 0.00069583121394, 0.00012245142686, 2621.35402778876778, 0.34427510993370, 1945.42288455138714, 0.32074321398679, 0.00078506298771, 0.00016610185365, 0.00055139308560, 0.00008070700413, 131.71534244140216, 23.40557805131100, 0.00078506242654, 0.00016610075611, 0.00055138983547, 0.00008070700398, 131.71630653506355, 23.40654214497240, 0.00000000000000, 0.00016610185365, 0.00000000000000, 0.00008070700413, 0.00000000000000, 23.40557805131100, 0.00000000000000, 0.00016610075611, 0.00000000000000, 0.00008070700398, 0.00000000000000, 23.40654214497240, 0.00040742702446, 0.00013394053190, 0.00012825291196, -0.00002654969830, 0.00001652184437, -0.00002650347960, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 4.003, 4.406, 0.079780, -0.192429
