# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-18T23:28:55.312299
# ImageFile=./VLASS2.1.se.T10t16.J103801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:38:01.48772 -03.30.00.2007"
# RestoringBeam="2.96arcsec 2.33arcsec -3.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 160.01056588019705, 0.00003946273115, -3.98540358401737, 0.00008849350096, 0.00797079059047, 0.00141054041889, 0.00380345268601, 0.00047293591423, 81.15472862928507, 0.23676706744114, 187.13668937660046, 0.53094204765789, 0.00141624799910, 0.00021334509906, 0.00078825020024, 0.00008090386739, 166.57484735936831, 12.01401288522591, 0.00141622069440, 0.00021333417427, 0.00078820670398, 0.00008090198608, 166.60990212338527, 12.04906764924286, 0.00115739207514, 0.00021334509906, 0.00043849108180, 0.00008090386739, 164.50340618648565, 12.01401288522591, 0.00115737243404, 0.00021333417427, 0.00043846587294, 0.00008090198608, 164.53846095050261, 12.04906764924286, 0.00821351330274, 0.00084803714255, 0.00045952401706, 0.00009811145719, 0.00033143153996, 0.00013964236132, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.756, 0.262, 0.504367, -0.485348
   1,    1,    1,    0, 159.97480200962664, 0.00002766044657, -3.50464042837801, 0.00003478120852, 0.01724631197061, 0.00151145371883, 0.00721022578858, 0.00046590520306, 293.67040027168804, 0.16595713744337, 3071.79137227238425, 0.20868726008626, 0.00121767764526, 0.00008228545908, 0.00104635051299, 0.00006465227618, 8.91775651173792, 19.10620226126348, 0.00121767653467, 0.00008228514715, 0.00104631659912, 0.00006465036681, 8.94640093655413, 19.13484668607969, 0.00091530288814, 0.00008228545908, 0.00080286561089, 0.00006465227618, 26.25149998031604, 19.10620226126348, 0.00091529666325, 0.00008228514715, 0.00080284431635, 0.00006465036681, 26.28014440513225, 19.13484668607969, 0.05763679855751, 0.00098460346480, 0.00043174900929, 0.00011036148499, 0.00018281635130, 0.00010867385572, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.162, 0.099, 0.468603, -0.004585
   2,    1,    1,    0, 159.97526730930750, 0.00000359438838, -3.50484608710169, 0.00000510584259, 0.03995865842477, 0.00085063240918, 0.03454714589507, 0.00044302148143, 290.88453410233899, 0.02156560750653, 3070.55602806529987, 0.03063505740096, 0.00086262664081, 0.00001207440371, 0.00071422991904, 0.00000839112969, 172.63123089893244, 2.99815275133180, 0.00086262624410, 0.00001207440210, 0.00071420639933, 0.00000839085066, 172.65990545149987, 3.02682730389923, 0.00031201432593, 0.00001207440371, 0.00024835544348, 0.00000839112969, 112.33197295330413, 2.99815275133180, 0.00031200549319, 0.00001207440210, 0.00024835418144, 0.00000839085066, 112.36064750587155, 3.02682730389923, 0.05763679855751, 0.00098460346480, 0.00043174900929, 0.00011036148499, 0.00018281635130, 0.00010867385572, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.792, 0.055, 0.469068, -0.004790
   3,    2,    2,    0, 159.96551970622178, 0.00000207028325, -3.50397714648033, 0.00000276310858, 0.07836969469762, 0.00085253696716, 0.06101106886317, 0.00041367560457, 349.25629227081180, 0.01242130083839, 3075.79854409201243, 0.01657865229139, 0.00090015200436, 0.00000657242534, 0.00076012541270, 0.00000478605843, 168.08730831766883, 1.74982553139401, 0.00090015088218, 0.00000657242501, 0.00076010202430, 0.00000478590545, 168.11538003625066, 1.77789724997583, 0.00042659840464, 0.00000657242534, 0.00033296170592, 0.00000478605843, 118.37059504715695, 1.74982553139401, 0.00042658793718, 0.00000657242501, 0.00033295921561, 0.00000478590545, 118.39866676573877, 1.77789724997583, 0.08194371204636, 0.00090927752076, 0.00039523621672, 0.00016830141249, 0.00047181616537, 0.00034949861583, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.881, 0.049, 0.459321, -0.003921
   4,    3,    3,    0, 159.96502646783907, 0.00000524733300, -3.04441704817557, 0.00000845168385, 0.01253107465936, 0.00044461146649, 0.01171623640028, 0.00024316595863, 350.94896346779632, 0.03148298774471, 5833.13145573610382, 0.05070850182286, 0.00085306096493, 0.00001992758964, 0.00066787535057, 0.00001231544231, 176.28885260258198, 3.83611072336429, 0.00085303052098, 0.00001992704486, 0.00066785672047, 0.00001231499598, 176.31322082119306, 3.86047894197536, 0.00023037347721, 0.00001992758964, 0.00015949684537, 0.00001231544231, 177.97093337534631, 3.83611072336429, 0.00023036568373, 0.00001992704486, 0.00015949209991, 0.00001231499598, 177.99530159395738, 3.86047894197536, 0.01275887039738, 0.00037077106345, 0.00024200812913, -0.00002899406354, 0.00018158818420, 0.00001087222608, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.801, 0.119, 0.458828, 0.455639
   5,    4,    4,    0, 159.96153248649387, 0.00003690768938, -3.62390589908824, 0.00005273105774, 0.00239967989967, 0.00046884416709, 0.00182130849545, 0.00022293868673, 373.48959830534795, 0.22143914023475, 2356.23832899964782, 0.31638562903995, 0.00093928067530, 0.00012691435608, 0.00074719983674, 0.00008285624652, 164.13586334056089, 24.43969788246731, 0.00093928067207, 0.00012691260416, 0.00074717458985, 0.00008285459032, 164.16464268779339, 24.46847722969980, 0.00049159292167, 0.00012691435608, 0.00032198679632, 0.00008285624652, 139.97815420483963, 24.43969788246731, 0.00049159001324, 0.00012691260416, 0.00032197782050, 0.00008285459032, 140.00693355207213, 24.46847722969980, 0.00200846964870, 0.00029628306698, 0.00021310389275, -0.00001915280336, 0.00008099459228, -0.00001715946200, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.078, 0.655, 0.455334, -0.123850
   6,    5,    5,    0, 159.89533933957162, 0.00004858040260, -3.88973395608809, 0.00007333691440, 0.00091601116200, 0.00029765066823, 0.00097354430023, 0.00017403001861, 770.55332471979455, 0.29147567759689, 761.46590317126220, 0.44001134053251, 0.00086265056885, 0.00018903187213, 0.00058100227548, 0.00008472559105, 152.91601736589206, 21.59891787819272, 0.00086264674938, 0.00018902451770, 0.00058097806579, 0.00008472498180, 152.94241515215219, 21.62531566445286, 0.00000000000000, 0.00018903187213, 0.00000000000000, 0.00008472559105, 0.00000000000000, 21.59891787819272, 0.00000000000000, 0.00018902451770, 0.00000000000000, 0.00008472498180, 0.00000000000000, 21.62531566445286, 0.00066039361493, 0.00019132287695, 0.00018204153457, -0.00001023948789, 0.00001871193854, -0.00001015607631, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.782, 0.871, 0.389141, -0.389678
   7,    7,    6,    0, 159.88216166871837, 0.00011134889901, -3.25721254722532, 0.00009191225021, 0.00594268137994, 0.00096787362584, 0.00113764932216, 0.00015745382547, 847.88332288837159, 0.66807907888494, 4556.60381210519427, 0.55146852714008, 0.00194595225902, 0.00028311223847, 0.00142989039785, 0.00018826339921, 120.31074656213157, 23.16855969892882, 0.00194589315087, 0.00028311199365, 0.00142989031089, 0.00018825783210, 120.33210768988880, 23.18992082668605, 0.00181478027240, 0.00028311223847, 0.00120111222406, 0.00018826339921, 116.64396363345080, 23.16855969892882, 0.00181472568838, 0.00028311199365, 0.00120111179375, 0.00018825783210, 116.66532476120804, 23.18992082668605, 0.00368900815936, 0.00034562946375, 0.00016706231690, -0.00001061950843, 0.00013494939776, -0.00000590858599, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.395, 0.463, 0.375963, 0.242843
   8,    8,    7,    0, 159.85584759369908, 0.00001421396262, -3.97292789265310, 0.00002294888050, 0.00458922707531, 0.00042434361019, 0.00408789627506, 0.00022467193491, 1007.16190051913429, 0.08528218120617, 262.40955451204059, 0.13768860256167, 0.00087547770051, 0.00005408595883, 0.00068306984682, 0.00003339824032, 2.94886031417832, 10.10261102071230, 0.00087544563271, 0.00005408367179, 0.00068305893749, 0.00003339789584, 2.97308593659925, 10.12683664313322, 0.00033010864307, 0.00005408595883, 0.00016978371988, 0.00003339824032, 27.24699365179488, 10.10261102071230, 0.00033009171794, 0.00005408367179, 0.00016978349459, 0.00003339789584, 27.27121927421581, 10.12683664313322, 0.00441576158323, 0.00031497796551, 0.00022134160099, 0.00001472670738, 0.00009710385348, 0.00002268690696, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 1.381, 0.269, 0.349649, -0.472872
   9,    9,    8,    0, 159.82756411910779, 0.00003755672345, -3.40249695970885, 0.00005902048704, 0.00068408532453, 0.00023340981988, 0.00091764180886, 0.00016143802902, 1175.21733655666253, 0.22533679095806, 3685.02296824416089, 0.35412242002611, 0.00070020641530, 0.00013899323836, 0.00056710844090, 0.00008842271219, 179.06655890182671, 36.70143410129814, 0.00070020529237, 0.00013899296492, 0.00056709964010, 0.00008842137216, 179.08563135136740, 36.72050655083881, 0.00000000000000, 0.00013899323836, 0.00000000000000, 0.00008842271219, 0.00000000000000, 36.70143410129814, 0.00000000000000, 0.00013899296492, 0.00000000000000, 0.00008842137216, 0.00000000000000, 36.72050655083881, 0.00053705231730, 0.00015745220240, 0.00017800553178, 0.00000651458413, 0.00000650272068, 0.00000655824260, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.196, 1.968, 0.321365, 0.097559
  10,   10,    9,    0, 159.80336758115848, 0.00006605430693, -3.53887151976781, 0.00006031793376, 0.00101872194710, 0.00031857160406, 0.00088394762934, 0.00016697857688, 1320.39545145099532, 0.39632053412044, 2866.82370537697989, 0.36190751600435, 0.00081657620043, 0.00016029257302, 0.00075177175981, 0.00013665885104, 62.45238799279139, 96.62819829993450, 0.00081656638116, 0.00016029051824, 0.00075177055381, 0.00013665874032, 62.47073043512870, 96.64654074227180, 0.00000000000000, 0.00016029257302, 0.00000000000000, 0.00013665885104, 0.00000000000000, 96.62819829993450, 0.00000000000000, 0.00016029051824, 0.00000000000000, 0.00013665874032, 0.00000000000000, 96.64654074227180, 0.00076646814418, 0.00015923773881, 0.00016197409423, -0.00000212677128, 0.00003371954153, -0.00000175549906, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -2.749, 2.020, 0.297169, -0.038816
  11,   11,   10,    0, 159.80159780568943, 0.00004018482152, -3.22504147891439, 0.00005654972418, 0.00153213078293, 0.00036061328920, 0.00131438651170, 0.00018687494012, 1330.42102016757281, 0.24110572643967, 4749.80085233111186, 0.33929444230441, 0.00086380953481, 0.00013368958018, 0.00071880846943, 0.00009388356342, 172.82872070484430, 34.39501296667977, 0.00086379692696, 0.00013368950643, 0.00071880115981, 0.00009388129022, 172.84533891358728, 34.41163117542276, 0.00031988554256, 0.00013368958018, 0.00025555947583, 0.00009388356342, 108.70569891860659, 34.39501296667977, 0.00031987895936, 0.00013368950643, 0.00025555840641, 0.00009388129022, 108.72231712734957, 34.41163117542276, 0.00131657903453, 0.00023071396591, 0.00018178124446, -0.00000833408467, 0.00004629288014, -0.00000713003874, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.127, 0.725, 0.295399, 0.275014
  12,   12,   11,    0, 159.80159444622078, 0.00005062967144, -3.53901042955428, 0.00011480670495, 0.00162324392570, 0.00045198001267, 0.00093758049529, 0.00017495600461, 1331.01409774391482, 0.30377394295008, 2865.99359907128837, 0.68884009897699, 0.00121748223092, 0.00027059157442, 0.00075747119236, 0.00011867385744, 2.67671310036623, 20.69371314642259, 0.00121748171353, 0.00027059075789, 0.00075746131015, 0.00011867261687, 2.69494680785785, 20.71194685391421, 0.00090123300282, 0.00027059157442, 0.00038549411724, 0.00011867385744, 5.17101879369106, 20.69371314642259, 0.00090123241375, 0.00027059075789, 0.00038548917613, 0.00011867261687, 5.18925250118267, 20.71194685391421, 0.00101186690940, 0.00021280929670, 0.00016767402121, 0.00000714460157, 0.00006216471229, 0.00000850785364, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 1.509, 1.405, 0.295396, -0.038955
  13,   13,   12,    0, 159.79639042456688, 0.00003739479203, -3.21627648531104, 0.00004509547988, 0.00184212203101, 0.00035075993341, 0.00146888238544, 0.00017336723293, 1361.60045280645022, 0.22436588111271, 4802.39991835618912, 0.27056956298667, 0.00086451667341, 0.00010724721456, 0.00077271004409, 0.00008676886151, 13.76722310010278, 45.22182848093779, 0.00086451105655, 0.00010724721398, 0.00077269570975, 0.00008676668861, 13.78350404293988, 45.23810942377489, 0.00045097612600, 0.00010724721456, 0.00021418374451, 0.00008676886151, 69.37618598341140, 45.22182848093779, 0.00045097410967, 0.00010724721398, 0.00021417933733, 0.00008676668861, 69.39246692624850, 45.23810942377489, 0.00170656950230, 0.00022774323147, 0.00016579168732, 0.00000380179586, 0.00005029758177, 0.00000611039513, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -2.996, 1.476, 0.290192, 0.283779
  14,   14,   13,    0, 159.79335371510936, 0.00004832487428, -3.22779962270890, 0.00006851645149, 0.00157807776184, 0.00040049807919, 0.00117641567176, 0.00018841838198, 1379.81125500639951, 0.28994560595643, 4733.26750644033473, 0.41109407463427, 0.00092998106233, 0.00016160833651, 0.00076833658247, 0.00011341925586, 175.36433333922164, 37.66640494043302, 0.00092996878408, 0.00016160829678, 0.00076832843577, 0.00011341658379, 175.38050156518466, 37.68257316639602, 0.00043680341106, 0.00016160833651, 0.00041133258393, 0.00011341925586, 166.39941825553746, 37.66640494043302, 0.00043679608068, 0.00016160829678, 0.00041132969481, 0.00011341658379, 166.41558648150047, 37.68257316639602, 0.00132676154879, 0.00021736981270, 0.00017911561008, -0.00000628583484, 0.00003085025310, -0.00000598015731, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -2.578, 1.540, 0.287155, 0.272256
  15,   15,   14,    0, 159.73169344528162, 0.00000343830050, -3.50583801090973, 0.00000552340195, 0.01356166144184, 0.00032400068204, 0.01315263709111, 0.00018150784060, 1749.56781933565321, 0.02062964297873, 3065.14425343886069, 0.03314041212167, 0.00083829313564, 0.00001306126101, 0.00065517178082, 0.00000800812955, 173.34409364001988, 2.53105419565537, 0.00083829308320, 0.00001306126052, 0.00065516676339, 0.00000800806803, 173.35788232486891, 2.54484288050439, 0.00018554947841, 0.00001306126101, 0.00004860805446, 0.00000800812955, 148.36566592704438, 2.53105419565537, 0.00018554911719, 0.00001306126052, 0.00004860777380, 0.00000800806803, 148.37945461189338, 2.54484288050439, 0.01413162076863, 0.00031515744989, 0.00018221331993, 0.00005257703742, 0.00020011609013, 0.00008729683032, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.819, 0.088, 0.225495, -0.005782
  16,   16,   15,    0, 159.73068011255990, 0.00000682910351, -3.90923866759751, 0.00001236537506, 0.00778568997934, 0.00036667132678, 0.00692817149215, 0.00019301200826, 1756.24959213277862, 0.04097430438907, 644.76271061679802, 0.07419036045929, 0.00090486776943, 0.00002921684982, 0.00066153896871, 0.00001590151723, 174.37055465228380, 4.16884423272840, 0.00090484730505, 0.00002921604806, 0.00066153200344, 0.00001590142653, 174.38585895226481, 4.18414853270940, 0.00038057563311, 0.00002921684982, 0.00012788370117, 0.00001590151723, 170.91471592263127, 4.16884423272840, 0.00038056774947, 0.00002921604806, 0.00012788211160, 0.00001590142653, 170.93002022261228, 4.18414853270940, 0.00769793003410, 0.00030174472595, 0.00019140444056, 0.00000668076200, 0.00013132867753, 0.00002193789078, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.004, 0.110, 0.224481, -0.409183
  17,   17,   16,    0, 159.71978687742759, 0.00002357335675, -3.88283404583131, 0.00004399891820, 0.00147806980366, 0.00027135969503, 0.00152232599424, 0.00015637063909, 1821.41632628125944, 0.14143914995492, 803.20187003225078, 0.26398762466099, 0.00085859915594, 0.00010556797555, 0.00060236149244, 0.00005169047944, 167.28461628307079, 13.67851445639928, 0.00085858520794, 0.00010556510716, 0.00060235366715, 0.00005169037272, 167.29907967273323, 13.69297784606171, 0.00000000000000, 0.00010556797555, 0.00000000000000, 0.00005169047944, 0.00000000000000, 13.67851445639928, 0.00000000000000, 0.00010556510716, 0.00000000000000, 0.00005169037272, 0.00000000000000, 13.69297784606171, 0.00137285778572, 0.00021329788256, 0.00016128869902, 0.00000576642287, 0.00004629461182, 0.00000712824476, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.614, 0.414, 0.213588, -0.382778
  18,   18,   17,    0, 159.69239358044126, 0.00003503649781, -4.00476459074879, 0.00007111080605, 0.00128413502547, 0.00039493078766, 0.00141159328532, 0.00023715443035, 1985.56135387887730, 0.21021786371334, 71.67562160774477, 0.42664829244004, 0.00083083883157, 0.00016798243403, 0.00058324514771, 0.00008142305018, 174.78818038911382, 22.29083729380063, 0.00083080896421, 0.00016797504349, 0.00058324041906, 0.00008142304537, 174.80118433244547, 22.30384123713227, 0.00000000000000, 0.00016798243403, 0.00000000000000, 0.00008142305018, 0.00000000000000, 22.29083729380063, 0.00000000000000, 0.00016797504349, 0.00000000000000, 0.00008142304537, 0.00000000000000, 22.30384123713227, 0.00099655053227, 0.00026166723111, 0.00024897337426, -0.00001069224891, 0.00001825427535, -0.00001069874725, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 2.130, 1.213, 0.186195, -0.504709
  19,   19,   18,    0, 159.66062289132961, 0.00002242145097, -3.85469409366856, 0.00002871904221, 0.00234984871659, 0.00031906858970, 0.00224128460724, 0.00017780736850, 2175.55287139473830, 0.13452821751376, 972.10752154167562, 0.17231095394235, 0.00080745337438, 0.00006908590486, 0.00069164463157, 0.00005087641559, 17.56915660159596, 22.37621749082827, 0.00080743518098, 0.00006908433216, 0.00069164446498, 0.00005087641516, 17.57953793432674, 22.38659882355905, 0.00000000000000, 0.00006908590486, 0.00000000000000, 0.00005087641559, 0.00000000000000, 22.37621749082827, 0.00000000000000, 0.00006908433216, 0.00000000000000, 0.00005087641516, 0.00000000000000, 22.38659882355905, 0.00540920155370, 0.00037501451760, 0.00017658111756, -0.00000446186777, 0.00006035377373, -0.00000444689340, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.618, 0.275, 0.154424, -0.354638
  20,   19,   18,    0, 159.66085933983371, 0.00014568371188, -3.85397454575602, 0.00009018285476, 0.00400986466109, 0.00088565775774, 0.00096453891963, 0.00017478845067, 2174.13661158515060, 0.87409910712721, 976.42449333707600, 0.54108679206169, 0.00177055101908, 0.00034345417557, 0.00125071700138, 0.00021173109871, 86.52624300602385, 27.36890952059785, 0.00177054272132, 0.00034344641172, 0.00125069446364, 0.00021173107734, 86.53663829365951, 27.37930480823351, 0.00164750344431, 0.00034345417557, 0.00094321818781, 0.00021173109871, 86.46967951771259, 27.36890952059785, 0.00164749569331, 0.00034344641172, 0.00094320120828, 0.00021173107734, 86.48007480534825, 27.37930480823351, 0.00540920155370, 0.00037501451760, 0.00017658111756, -0.00000446186777, 0.00006035377373, -0.00000444689340, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.525, 0.338, 0.154661, -0.353919
  21,   20,   19,    0, 159.64264209369330, 0.00003105512960, -3.56140004539564, 0.00007685948723, 0.00270347188630, 0.00047659354577, 0.00153419742085, 0.00018148258146, 2282.92222686310970, 0.18633024070620, 2731.87495536854794, 0.46115666341599, 0.00126281349797, 0.00018125944577, 0.00074327675147, 0.00007245969744, 3.39815616745363, 12.07785885392616, 0.00126281257322, 0.00018125922950, 0.00074327477012, 0.00007245953768, 3.40663157029931, 12.08633425677185, 0.00096199298085, 0.00018125944577, 0.00035572054535, 0.00007245969744, 5.68967444863140, 12.07785885392616, 0.00096199216604, 0.00018125922950, 0.00035571963796, 0.00007245953768, 5.69814985147709, 12.08633425677185, 0.00237463262161, 0.00022890525340, 0.00017541393754, 0.00000340370320, 0.00004118890865, 0.00000386473585, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.241, 0.233, 0.136443, -0.061344
  22,   21,   20,    0, 159.58501776067956, 0.00002304952736, -3.27953853308147, 0.00002656343720, 0.00444166159529, 0.00042311510809, 0.00300316692668, 0.00018500333005, 2627.86109497154484, 0.13829703365137, 4423.08026103969951, 0.15937944284441, 0.00102937689597, 0.00007148132446, 0.00076531968401, 0.00004182393159, 36.63608501955189, 9.89645673085498, 0.00102937424722, 0.00007148087271, 0.00076531526334, 0.00004182384671, 36.64059396772429, 9.90096567902737, 0.00072514619463, 0.00007148132446, 0.00015587003056, 0.00004182393159, 51.64706859282568, 9.89645673085498, 0.00072514557163, 0.00007148087271, 0.00015586886304, 0.00004182384671, 51.65157754099807, 9.90096567902737, 0.01202887036481, 0.00041383787488, 0.00017536655650, -0.00003300215394, 0.00006296361971, -0.00002932765346, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.544, 0.363, 0.078819, 0.220517
  23,   21,   20,    0, 159.58437043598624, 0.00000985493387, -3.27924978166088, 0.00001348198657, 0.00754534643133, 0.00038529002186, 0.00573988867844, 0.00018365630688, 2631.73854357206392, 0.05912954821979, 4424.81308102219100, 0.08089131893178, 0.00093004021094, 0.00003260461128, 0.00075287919474, 0.00002198633040, 17.96125696847564, 6.86054019946951, 0.00093003531217, 0.00003260439250, 0.00075287687128, 0.00002198629425, 17.96572849575972, 6.86501172675359, 0.00052250570027, 0.00003260461128, 0.00025217278688, 0.00002198633040, 46.40852241337594, 6.86054019946951, 0.00052250497135, 0.00003260439250, 0.00025217103218, 0.00002198629425, 46.41299394066002, 6.86501172675359, 0.01202887036481, 0.00041383787488, 0.00017536655650, -0.00003300215394, 0.00006296361971, -0.00002932765346, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.448, 0.220, 0.078172, 0.220806
  24,   21,   20,    0, 159.58388875177945, 0.00007331511589, -3.27831922407860, 0.00008866497316, 0.00080998957293, 0.00032601310681, 0.00074691293756, 0.00017638816344, 2634.62348087951295, 0.43989029177951, 4430.39662445275826, 0.53198585549598, 0.00086823960171, 0.00023297847894, 0.00066530560874, 0.00013827506856, 146.53899738367787, 40.78941153337023, 0.00086823274213, 0.00023297799161, 0.00066530527333, 0.00013827419564, 146.54344009795096, 40.79385424764333, 0.00000000000000, 0.00023297847894, 0.00000000000000, 0.00013827506856, 0.00000000000000, 40.78941153337023, 0.00000000000000, 0.00023297799161, 0.00000000000000, 0.00013827419564, 0.00000000000000, 40.79385424764333, 0.01202887036481, 0.00041383787488, 0.00017536655650, -0.00003300215394, 0.00006296361971, -0.00002932765346, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -7.123, 4.217, 0.077690, 0.221737
  25,   22,   21,    0, 159.56924065851439, 0.00005946444657, -3.32721807008153, 0.00009924090753, 0.00384418415930, 0.00056491962835, 0.00149723891205, 0.00015941644797, 2722.38674503916945, 0.35678646290035, 4137.01187598963679, 0.59544273666164, 0.00188785018382, 0.00026613373933, 0.00072442840354, 0.00005825686437, 29.36017203876545, 7.63766019819011, 0.00188784605909, 0.00026613266325, 0.00072442625326, 0.00005825679975, 29.36383080158771, 7.64131896101237, 0.00172344765970, 0.00026613373933, 0.00015267171131, 0.00005825686437, 31.62680790847145, 7.63766019819011, 0.00172344423897, 0.00026613266325, 0.00015267122759, 0.00005825679975, 31.63046667129371, 7.64131896101237, 0.00503949107443, 0.00036009875005, 0.00016955781030, -0.00000949255718, 0.00004563249604, -0.00000969380108, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.680, 0.287, 0.063042, 0.172838
  26,   22,   21,    0, 159.56898388912640, 0.00002223222848, -3.32803016760456, 0.00003035208463, 0.00193367742001, 0.00028737001796, 0.00197909070586, 0.00016780336599, 2723.92507344083606, 0.13339329087784, 4132.13941602907744, 0.18211168715469, 0.00077952750844, 0.00007148285685, 0.00066763143617, 0.00005234030633, 1.35284515996953, 23.83475625362951, 0.00077952405729, 0.00007148266710, 0.00066763098329, 0.00005234017802, 1.35648991020096, 23.83840100386094, 0.00000000000000, 0.00007148285685, 0.00000000000000, 0.00005234030633, 0.00000000000000, 23.83475625362951, 0.00000000000000, 0.00007148266710, 0.00000000000000, 0.00005234017802, 0.00000000000000, 23.83840100386094, 0.00503949107443, 0.00036009875005, 0.00016955781030, -0.00000949255718, 0.00004563249604, -0.00000969380108, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.580, 0.276, 0.062785, 0.172026
  27,   23,   22,    0, 159.56336475735716, 0.00000448518001, -3.87532718879319, 0.00000745180152, 0.00916891058273, 0.00029069503833, 0.00885492261774, 0.00016226658888, 2757.78880485916534, 0.02691106649386, 848.37709547130544, 0.04470985023662, 0.00084440096746, 0.00001755402013, 0.00065319289911, 0.00001055120974, 178.06558425036803, 3.25542140498223, 0.00084438306084, 0.00001755363830, 0.00065319241654, 0.00001055120774, 178.06944784538712, 3.25928500000132, 0.00020190912879, 0.00001755402013, 0.00006074523551, 0.00001055120974, 11.87050992205010, 3.25542140498223, 0.00020190471197, 0.00001755363830, 0.00006074523128, 0.00001055120774, 11.87437351706919, 3.25928500000132, 0.01649204244770, 0.00037474465532, 0.00016289048654, 0.00000988481770, 0.00007710980572, 0.00001098315624, C   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.371, 0.068, 0.057166, -0.375271
  28,   23,   23,    0, 159.56289992029383, 0.00000544279148, -3.87595046671936, 0.00000913740984, 0.00756978113941, 0.00029184282850, 0.00727774377774, 0.00016236124880, 2760.57169884110999, 0.03265673283039, 844.63767707349598, 0.05482327931964, 0.00084840639150, 0.00002151819471, 0.00065304012612, 0.00001281472260, 179.23311795376191, 3.89811915351563, 0.00084838820938, 0.00002151772423, 0.00065303974901, 0.00001281472073, 179.23695074914798, 3.90195194890171, 0.00022382250493, 0.00002151819471, 0.00003068435495, 0.00001281472260, 16.23966803942661, 3.89811915351563, 0.00022381766705, 0.00002151772423, 0.00003068434288, 0.00001281472073, 16.24350083481269, 3.90195194890171, 0.01649204244770, 0.00037474465532, 0.00016289048654, 0.00000988481770, 0.00007710980572, 0.00001098315624, C   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.412, 0.137, 0.056701, -0.375895
