# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T01:11:49.460842
# ImageFile=./VLASS2.1.se.T10t32.J211959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:19:59.99966 -00.30.00.1712"
# RestoringBeam="2.96arcsec 2.35arcsec 6.68deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 320.12553913214163, 0.00000841397384, -0.43210798838498, 0.00001226074512, 0.02390259096737, 0.00137055404439, 0.02419577635553, 0.00079274864182, 2346.77879677082819, 0.05048372191389, 3507.63013274129298, 0.07356441900713, 0.00080237175451, 0.00002896640253, 0.00066166694298, 0.00001967489388, 6.31479326109244, 7.52907505054922, 0.00080237140189, 0.00002896639110, 0.00066166518039, 0.00001967484057, 6.31573984969079, 7.53002163914756, 0.00000000000000, 0.00002896640253, 0.00000000000000, 0.00001967489388, 0.00000000000000, 7.52907505054922, 0.00000000000000, 0.00002896639110, 0.00000000000000, 0.00001967484057, 0.00000000000000, 7.53002163914756, 0.02527631503273, 0.00110835498141, 0.00080074410653, 0.00045294372831, 0.00017193295935, 0.00045246747322, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -1.036, 0.447, 0.125541, 0.067940
   1,    1,    1,    0, 320.12396547942592, 0.00003434213729, -0.19955428835406, 0.00006140717096, 0.00832292860094, 0.00165296570023, 0.00618004947471, 0.00076787117907, 2356.20378087768495, 0.20605234173426, 4902.94434241623640, 0.36843795852275, 0.00101748382644, 0.00014729232206, 0.00071133142593, 0.00007585989417, 167.17619534317387, 16.90229049735033, 0.00101746790660, 0.00014729090341, 0.00071133110792, 0.00007585940395, 167.17662692447868, 16.90272207865514, 0.00063561746687, 0.00014729232206, 0.00018376788485, 0.00007585989417, 154.61061609175326, 16.90229049735033, 0.00063560726508, 0.00014729090341, 0.00018376787696, 0.00007585940395, 154.61104767305807, 16.90272207865514, 0.03085067162349, 0.00179257279157, 0.00074184185360, 0.00005040276665, 0.00053085532272, 0.00250043882988, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -3.472, 1.292, 0.123967, 0.300493
   2,    2,    2,    0, 320.08794639703194, 0.00002294910868, -0.83704299684014, 0.00004829706251, 0.00855558111310, 0.00119268818941, 0.00602081864684, 0.00053078599616, 2572.36970122273169, 0.13769448996555, 1078.03550317429949, 0.28977736296421, 0.00108696528676, 0.00011481736077, 0.00070257811879, 0.00005169285930, 8.83976003749915, 10.23883690521753, 0.00108694540907, 0.00011481525191, 0.00070257798698, 0.00005169285375, 8.84104472876018, 10.24012159647856, 0.00071091941564, 0.00011481736077, 0.00025731818552, 0.00005169285930, 10.06599431074411, 10.23883690521753, 0.00071090636438, 0.00011481525191, 0.00025731815548, 0.00005169285375, 10.06727900200514, 10.24012159647856, 0.00809886877981, 0.00080808977647, 0.00051487551536, -0.00001716261795, 0.00028717474197, 0.00001105038700, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.934, 0.638, 0.087948, -0.336995
   3,    3,    3,    0, 320.03451031441608, 0.00002401899311, -0.40390132449929, 0.00004005888883, 0.00441568696306, 0.00067234380538, 0.00378008896757, 0.00034577646900, 2892.93483688936431, 0.14411393221314, 3676.87659832172221, 0.24035299446308, 0.00091265805722, 0.00009512083608, 0.00068785541147, 0.00005522254515, 170.91482881852747, 15.05936983709618, 0.00091265665632, 0.00009512073415, 0.00068785537410, 0.00005522251654, 170.91507205821779, 15.05961307678650, 0.00044677961943, 0.00009512083608, 0.00005486453054, 0.00005522254515, 150.09284473692583, 15.05936983709618, 0.00044677893141, 0.00009512073415, 0.00005486452779, 0.00005522251654, 150.09308797661615, 15.05961307678650, 0.00399836301156, 0.00045806602453, 0.00033910767525, -0.00000363602635, 0.00031591340667, 0.00002581180524, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -1.620, 0.610, 0.034512, 0.096146
   4,    4,    4,    0, 320.03144172521650, 0.00001469540415, -1.00856546608381, 0.00003124607054, 0.00841926680813, 0.00079907605899, 0.00623126564467, 0.00036887135078, 2911.37045193931408, 0.08817241147812, 48.93216848243975, 0.18746903949494, 0.00104483667021, 0.00007359192680, 0.00069498442938, 0.00003457726413, 178.77684270175240, 7.23026850073045, 0.00104479564613, 0.00007358902933, 0.00069498424012, 0.00003457725846, 178.77739613354447, 7.23082193252251, 0.00065027415833, 0.00007359192680, 0.00021979863591, 0.00003457726413, 173.54167021513788, 7.23026850073045, 0.00065024922368, 0.00007358902933, 0.00021979837413, 0.00003457725846, 173.54222364692995, 7.23082193252251, 0.00822312406889, 0.00061283845986, 0.00035867039696, -0.00002698733624, 0.00027838977985, -0.00000464151344, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -1.628, 0.370, 0.031443, -0.508518
   5,    5,    5,    0, 320.02892098637233, 0.00001064946279, -1.01464260029716, 0.00002022282193, 0.01677045160508, 0.00092627909061, 0.01042590556378, 0.00037940766991, 2926.49286470897778, 0.06389676883734, 12.47088605648256, 0.12133203787982, 0.00113727651016, 0.00004832672322, 0.00076013508339, 0.00002368940411, 11.26415930972914, 4.56400600861093, 0.00113723139820, 0.00004832476901, 0.00076013448053, 0.00002368940357, 11.26467145317095, 4.56451815205274, 0.00078686801100, 0.00004832672322, 0.00038538500223, 0.00002368940411, 13.68816094357099, 4.56400600861093, 0.00078683722628, 0.00004832476901, 0.00038538448705, 0.00002368940357, 13.68867308701280, 4.56451815205274, 0.01672712100628, 0.00063674672078, 0.00036153619294, 0.00003050414307, 0.00042325240793, 0.00007236615056, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -1.454, 0.126, 0.028922, -0.514595
   6,    6,    6,    0, 320.00413293604817, 0.00002997202862, -0.13736201273806, 0.00004592241664, 0.00272945126989, 0.00053639255535, 0.00255871687649, 0.00029429382810, 3075.19402081407770, 0.17983217128848, 5276.09874343141109, 0.27552897956456, 0.00084720934505, 0.00010863777930, 0.00067667382900, 0.00006980830278, 7.17843619014329, 23.08917333866672, 0.00084719268440, 0.00010863595536, 0.00067667357721, 0.00006980807603, 7.17844608845132, 23.08918323697475, 0.00020390885942, 0.00010863777930, 0.00017487055592, 0.00006980830278, 18.72775894106439, 23.08917333866672, 0.00020390522353, 0.00010863595536, 0.00017487017007, 0.00006980807603, 18.72776883937242, 23.08918323697475, 0.00260806668103, 0.00038517655587, 0.00029255502159, -0.00001370289647, 0.00003081313480, -0.00001280637844, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.445, 0.447, 0.004134, 0.362686
   7,    7,    7,    0, 320.00298567802940, 0.00000336696685, -0.19991685644276, 0.00000560934052, 0.02793297737296, 0.00065536420553, 0.02670675744128, 0.00036313652677, 3082.07760672470022, 0.02020180115517, 4900.77598216630759, 0.03365558128574, 0.00085650829166, 0.00001326520234, 0.00065626426842, 0.00000783418810, 6.54384578534684, 2.34259591946141, 0.00085649671969, 0.00001326502081, 0.00065626413027, 0.00000783418788, 6.54385619876427, 2.34260633287884, 0.00023870286458, 0.00001326520234, 0.00006185522695, 0.00000783418810, 5.88734402124197, 2.34259591946141, 0.00023869963075, 0.00001326502081, 0.00006185521625, 0.00000783418788, 5.88735443465940, 2.34260633287884, 0.02866158869416, 0.00069537605112, 0.00036401080433, 0.00010675634257, 0.00014442934480, 0.00011726265075, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.485, 0.049, 0.002987, 0.300131
   8,    8,    8,    0, 320.00148710115678, 0.00003304248573, -0.67369457372535, 0.00009830492195, 0.00099163428794, 0.00034716546713, 0.00118335213508, 0.00020523938065, 3091.06957622755999, 0.19825491448054, 2058.11951193444747, 0.58982682283653, 0.00094472516501, 0.00023746041296, 0.00047669692551, 0.00005704925925, 13.27038773708758, 13.00953540558716, 0.00094472103825, 0.00023745937356, 0.00047669681846, 0.00005704924693, 13.27040523694596, 13.00955290544554, 0.00000000000000, 0.00023746041296, 0.00000000000000, 0.00005704925925, 0.00000000000000, 13.00953540558716, 0.00000000000000, 0.00023745937356, 0.00000000000000, 0.00005704924693, 0.00000000000000, 13.00955290544554, 0.00064760504807, 0.00024590189019, 0.00023501510441, -0.00000295639984, 0.00002770641549, -0.00000293547555, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, 3.301, 4.131, 0.001489, -0.173647
   9,    9,    9,    0, 319.96944800879129, 0.00001573551645, -0.95621220335236, 0.00002125138475, 0.00399462999145, 0.00040740074847, 0.00401975859985, 0.00023498527959, 3283.27797770047391, 0.09441308522427, 363.04062842695492, 0.12750426731876, 0.00079772666250, 0.00005091703788, 0.00066949079123, 0.00003584404005, 15.05661328487699, 14.67511106017732, 0.00079770392760, 0.00005091558020, 0.00066948855781, 0.00003584392505, 15.05610348368415, 14.67460125898449, 0.00000000000000, 0.00005091703788, 0.00000000000000, 0.00003584404005, 0.00000000000000, 14.67511106017732, 0.00000000000000, 0.00005091558020, 0.00000000000000, 0.00003584392505, 0.00000000000000, 14.67460125898449, 0.00373263910722, 0.00029909982999, 0.00023671275994, -0.00001907592195, 0.00011361486395, -0.00001848960710, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, 0.084, 0.140, -0.030551, -0.456165
  10,   10,   10,    0, 319.94747854366409, 0.00003190423086, -0.83008082806093, 0.00005178147247, 0.00083351663367, 0.00025692922975, 0.00118234905680, 0.00018370566288, 3415.08718967658115, 0.19142530447286, 1119.81008194190599, 0.31068368065733, 0.00068867038839, 0.00012205493207, 0.00055013951916, 0.00007493463381, 176.78555601094732, 30.50369148480635, 0.00068865879495, 0.00012205369747, 0.00055013942278, 0.00007493411713, 176.78479521314807, 30.50293068700712, 0.00000000000000, 0.00012205493207, 0.00000000000000, 0.00007493463381, 0.00000000000000, 30.50369148480635, 0.00000000000000, 0.00012205369747, 0.00000000000000, 0.00007493411713, 0.00000000000000, 30.50293068700712, 0.00070672426052, 0.00019771268702, 0.00020699462038, 0.00000374876709, 0.00000121466326, 0.00000375969717, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, 1.317, 1.413, -0.052520, -0.330033
  11,   11,   11,    0, 319.94562196066988, 0.00006936343745, -0.07081614683068, 0.00005394374692, 0.00208723628267, 0.00055712728627, 0.00156263674740, 0.00026306906705, 3426.25950359483704, 0.41618043757514, 5675.36303865936407, 0.32365339921306, 0.00092396364125, 0.00016754071962, 0.00077692552024, 0.00012143318770, 108.84061011394571, 43.22677175419484, 0.00092396257241, 0.00016753759359, 0.00077690426765, 0.00012143199114, 108.84054298479350, 43.22670462504264, 0.00000000000000, 0.00016754071962, 0.00000000000000, 0.00012143318770, 0.00000000000000, 43.22677175419484, 0.00000000000000, 0.00016753759359, 0.00000000000000, 0.00012143199114, 0.00000000000000, 43.22670462504264, 0.00149961048511, 0.00031581231318, 0.00024993930128, -0.00002076000783, 0.00009821281856, -0.00001840614277, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.404, 0.600, -0.054377, 0.429231
  12,   12,   12,    0, 319.94135190118584, 0.00005718135387, -0.63356990931991, 0.00004797137629, 0.00106434613706, 0.00030043687131, 0.00117699194869, 0.00017984453847, 3451.85858407904379, 0.34308794309281, 2298.86505792518619, 0.28782747614581, 0.00085281891666, 0.00016101585192, 0.00056985226908, 0.00007046898176, 127.57785721450570, 18.10354750661654, 0.00085281679173, 0.00016101556220, 0.00056985184311, 0.00007046888027, 127.57720880197996, 18.10289909409080, 0.00000000000000, 0.00016101585192, 0.00000000000000, 0.00007046898176, 0.00000000000000, 18.10354750661654, 0.00000000000000, 0.00016101556220, 0.00000000000000, 0.00007046888027, 0.00000000000000, 18.10289909409080, 0.00080562874896, 0.00021522761582, 0.00019044014334, 0.00000426940869, 0.00002338073318, 0.00000436160053, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -1.164, 0.938, -0.058647, -0.133522
  13,   13,   13,    0, 319.92902217246569, 0.00007056414202, -0.34518656011100, 0.00007987233726, 0.00135246431657, 0.00044624678177, 0.00101602328687, 0.00021173234748, 3525.85069356058420, 0.42338452764716, 4029.16256635767559, 0.47923227293688, 0.00088431995359, 0.00019146504141, 0.00080895237169, 0.00016225944578, 159.36469674583921, 99.59395692457704, 0.00088431801691, 0.00019146498456, 0.00080895056782, 0.00016225877682, 159.36426923793886, 99.59352941667667, 0.00051833757484, 0.00019146504141, 0.00025353589248, 0.00016225944578, 111.98872824909080, 99.59395692457704, 0.00051833756998, 0.00019146498456, 0.00025353477421, 0.00016225877682, 111.98830074119043, 99.59352941667667, 0.00106968457810, 0.00024593572464, 0.00020044912526, 0.00000410404436, 0.00002986716572, 0.00000428964131, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, 0.852, 1.020, -0.070976, 0.154861
  14,   14,   14,    0, 319.92553253506287, 0.00004947665450, -0.40964070375721, 0.00004317497213, 0.00084465501437, 0.00026868407858, 0.00108478481653, 0.00018249077636, 3546.78481035445202, 0.29685967631777, 3642.43837879166767, 0.25904951028931, 0.00066824394998, 0.00011660057336, 0.00062619550044, 0.00010156379822, 94.63872120953518, 107.82076193919143, 0.00066824349429, 0.00011660054019, 0.00062619461905, 0.00010156361491, 94.63818891889827, 107.82022964855452, 0.00000000000000, 0.00011660057336, 0.00000000000000, 0.00010156379822, 0.00000000000000, 107.82076193919143, 0.00000000000000, 0.00011660054019, 0.00000000000000, 0.00010156361491, 0.00000000000000, 107.82022964855452, 0.00065282313602, 0.00021006837773, 0.00019671169866, -0.00000381809559, 0.00001933217027, -0.00000387190494, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, 3.063, 3.583, -0.074466, 0.090407
  15,   15,   15,    0, 319.91057110892518, 0.00002888987885, -0.29028389692645, 0.00008625085907, 0.00107071040854, 0.00032579204506, 0.00113722191720, 0.00018547875284, 3636.55780799478134, 0.17333906204706, 4358.57551279162453, 0.51750168625879, 0.00093884770480, 0.00020375542310, 0.00053894369808, 0.00006605828012, 4.84006401761248, 14.81355056256846, 0.00093884099860, 0.00020375384287, 0.00053894327945, 0.00006605826926, 4.83961107510970, 14.81309762006567, 0.00000000000000, 0.00020375542310, 0.00000000000000, 0.00006605828012, 0.00000000000000, 14.81355056256846, 0.00000000000000, 0.00020375384287, 0.00000000000000, 0.00006605826926, 0.00000000000000, 14.81309762006567, 0.00084793576517, 0.00022942527373, 0.00019947192050, -0.00001503668318, 0.00001416942450, -0.00001496365348, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -1.223, 1.137, -0.089427, 0.209764
  16,   16,   16,    0, 319.87958825632228, 0.00004482244002, -0.51436312988605, 0.00004337048154, 0.00120618608139, 0.00031306094318, 0.00133881253273, 0.00019227160451, 3822.43238378505703, 0.26893404667011, 3014.09995680317888, 0.26022288111721, 0.00076660048680, 0.00012190357789, 0.00063158924975, 0.00008191777172, 132.50211042445807, 32.71887672399915, 0.00076659935524, 0.00012190352564, 0.00063158876767, 0.00008191762337, 132.50102965999719, 32.71779595953826, 0.00000000000000, 0.00012190357789, 0.00000000000000, 0.00008191777172, 0.00000000000000, 32.71887672399915, 0.00000000000000, 0.00012190352564, 0.00000000000000, 0.00008191762337, 0.00000000000000, 32.71779595953826, 0.00093494825047, 0.00019491283698, 0.00019914541917, -0.00000894663208, 0.00002112645598, -0.00000880557764, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -1.736, 0.996, -0.120410, -0.014316
  17,   17,   17,    0, 319.85609828758112, 0.00004065527134, -0.41532269941533, 0.00007600384985, 0.00086073593165, 0.00029061232813, 0.00095002612549, 0.00017543981897, 3963.37824928875989, 0.24393085885023, 3608.33951632777280, 0.45602260051662, 0.00082382351800, 0.00018107688901, 0.00059103111804, 0.00009169945457, 10.14695441257939, 25.90592919258974, 0.00082382203414, 0.00018107635556, 0.00059102967247, 0.00009169933531, 10.14591153393049, 25.90488631394084, 0.00000000000000, 0.00018107688901, 0.00000000000000, 0.00009169945457, 0.00000000000000, 25.90592919258974, 0.00000000000000, 0.00018107635556, 0.00000000000000, 0.00009169933531, 0.00000000000000, 25.90488631394084, 0.00055282414316, 0.00020407878325, 0.00018388888566, -0.00000033400730, 0.00003365769953, -0.00000011291478, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, 3.023, 3.410, -0.143900, 0.084725
  18,   18,   18,    0, 319.83469432914757, 0.00000858867493, -0.34448695568009, 0.00001087535143, 0.00777172557861, 0.00036523571224, 0.00661304664535, 0.00018857459661, 4091.80628810701364, 0.05153183472718, 4033.34999299414994, 0.06525186813264, 0.00085270188347, 0.00002594209121, 0.00074067956176, 0.00001979638100, 165.70306273989564, 8.82271609934863, 0.00085270031435, 0.00002594196450, 0.00074067511227, 0.00001979632235, 165.70206910153547, 8.82172246098846, 0.00041194468451, 0.00002594209121, 0.00005033525663, 0.00001979638100, 119.46453952425830, 8.82271609934863, 0.00041194439942, 0.00002594196450, 0.00005033489645, 0.00001979632235, 119.46354588589813, 8.82172246098846, 0.00800005877484, 0.00031455399048, 0.00018267454288, 0.00001190929379, 0.00014153335360, 0.00002419373413, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.545, 0.146, -0.165304, 0.155561
  19,   19,   19,    0, 319.82818030305941, 0.00002681636535, -0.91605113089931, 0.00004353598825, 0.00079344643879, 0.00020537484757, 0.00113802432254, 0.00014737177497, 4130.77644494654396, 0.16089746835036, 603.98701669480715, 0.26120904462667, 0.00069412048221, 0.00010422535873, 0.00053982490293, 0.00006028925494, 12.76865828342546, 22.90384748979801, 0.00069410618354, 0.00010422376991, 0.00053981936704, 0.00006028831378, 12.76591154048450, 22.90110074685705, 0.00000000000000, 0.00010422535873, 0.00000000000000, 0.00006028925494, 0.00000000000000, 22.90384748979801, 0.00000000000000, 0.00010422376991, 0.00000000000000, 0.00006028831378, 0.00000000000000, 22.90110074685705, 0.00078006994872, 0.00019223752225, 0.00016713934019, 0.00001885197344, 0.00001920703289, 0.00001916203291, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, 0.824, 0.565, -0.171818, -0.416004
  20,   20,   20,    0, 319.79993698822682, 0.00001751914770, -0.73601759511698, 0.00002745402724, 0.00287837572901, 0.00033081591881, 0.00272742622489, 0.00018189139593, 4300.26815755056850, 0.10511424526142, 1684.16550376713053, 0.16472276663698, 0.00086972017066, 0.00006672577149, 0.00065212306930, 0.00003780365491, 17.48433597860766, 10.73187510175901, 0.00086971656508, 0.00006672538661, 0.00065211626719, 0.00003780332195, 17.48176635079712, 10.72930547394847, 0.00032652490943, 0.00006672577149, 0.00000000000000, 0.00003780365491, 38.93645697555461, 10.73187510175901, 0.00032652474299, 0.00006672538661, 0.00000000000000, 0.00003780332195, 38.93388734774406, 10.72930547394847, 0.00289519466162, 0.00027814347877, 0.00018235736934, 0.00000323785480, 0.00007166456635, 0.00000730283682, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.035, 0.250, -0.200062, -0.235970
  21,   22,   21,    0, 319.69595509472572, 0.00002134938393, -0.45986431923852, 0.00003110402039, 0.00252899196194, 0.00033132136281, 0.00225329140797, 0.00017604596402, 4924.19367774558486, 0.12809450007859, 3341.05718372583397, 0.18662407651665, 0.00085571087347, 0.00007325284755, 0.00070488385415, 0.00005026174083, 1.18813892331659, 17.97534831705835, 0.00085571059214, 0.00007325265305, 0.00070487398862, 0.00005026115430, 1.18569911759477, 17.97290851133652, 0.00029517799780, 0.00007325284755, 0.00019619882240, 0.00005026174083, 130.38134804677395, 17.97534831705835, 0.00029517609772, 0.00007325265305, 0.00019619727478, 0.00005026115430, 130.37890824105213, 17.97290851133652, 0.00232575158002, 0.00026594212294, 0.00017267321527, 0.00000090791980, 0.00006762549310, 0.00000288578394, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -1.160, 0.319, -0.304043, 0.040183
  22,   23,   22,    0, 319.69381360783086, 0.00004129716368, -0.37390405338544, 0.00007906824329, 0.00100612005082, 0.00030760787582, 0.00094815328771, 0.00016763520373, 4937.06205689800845, 0.24777944376346, 3856.81758957108150, 0.47440831007508, 0.00089655417655, 0.00018724636220, 0.00063607784364, 0.00009520215073, 172.93524282607606, 24.42009015654627, 0.00089655313078, 0.00018724469991, 0.00063606796206, 0.00009520140586, 172.93324516639711, 24.41809249686732, 0.00000000000000, 0.00018724636220, 0.00000000000000, 0.00009520215073, 0.00000000000000, 24.42009015654627, 0.00000000000000, 0.00018724469991, 0.00000000000000, 0.00009520140586, 0.00000000000000, 24.41809249686732, 0.00075562404829, 0.00016924670009, 0.00016894617875, 0.00000492559229, 0.00001947883356, 0.00000509784422, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.573, 0.478, -0.306185, 0.126144
  23,   24,   23,    0, 319.66710264525466, 0.00000860227059, -0.88792746815296, 0.00001196148881, 0.00694757349683, 0.00035973276890, 0.00627898044939, 0.00019299297996, 5097.12461279351010, 0.05161275220550, 772.68769349693127, 0.07176728869344, 0.00084909067161, 0.00002859715791, 0.00070035064819, 0.00001964497554, 13.76035282656652, 7.11495251997368, 0.00084907921596, 0.00002859664336, 0.00070033222874, 0.00001964454735, 13.75519445215605, 7.10979414556320, 0.00029161897574, 0.00002859715791, 0.00015131294235, 0.00001964497554, 64.19925342565195, 7.11495251997368, 0.00029161821575, 0.00002859664336, 0.00015130731575, 0.00001964454735, 64.19409505124148, 7.10979414556320, 0.00699009021850, 0.00034405178912, 0.00018984409689, -0.00001011395307, 0.00007196328079, -0.00000181681412, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.068, 0.147, -0.332896, -0.387880
  24,   25,   24,    0, 319.65963808463789, 0.00002308002414, -0.15452169768796, 0.00004670539892, 0.00127375199696, 0.00026831271648, 0.00152925537405, 0.00016889558586, 5142.14362055795573, 0.13847770121660, 5173.08967147890417, 0.28022729784673, 0.00081884009386, 0.00011270908233, 0.00054667552056, 0.00004844471225, 14.01047212776123, 12.95587967237494, 0.00081881834050, 0.00011270615382, 0.00054667045727, 0.00004844423531, 14.00955470065362, 12.95496224526734, 0.00000000000000, 0.00011270908233, 0.00000000000000, 0.00004844471225, 0.00000000000000, 12.95587967237494, 0.00000000000000, 0.00011270615382, 0.00000000000000, 0.00004844423531, 0.00000000000000, 12.95496224526734, 0.00102755667266, 0.00017945259115, 0.00018334944616, 0.00000630732939, 0.00001665159107, 0.00000631695229, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -1.649, 0.950, -0.340361, 0.345526
  25,   26,   25,    0, 319.65903329949259, 0.00000716291417, -0.98709221774409, 0.00001179756187, 0.00829786182156, 0.00036970286584, 0.00696537335989, 0.00018784758240, 5145.47610331351916, 0.04297672354662, 177.71412976100390, 0.07078281421856, 0.00091481617364, 0.00002788072024, 0.00069987365898, 0.00001670213201, 6.06328996899402, 4.66876992916723, 0.00091478816277, 0.00002787983050, 0.00069985741074, 0.00001670176589, 6.05741641718581, 4.66289637735902, 0.00040042028047, 0.00002788072024, 0.00025069652113, 0.00001670213201, 4.45826159499040, 4.66876992916723, 0.00040040742450, 0.00002787983050, 0.00025069107382, 0.00001670176589, 4.45238804318219, 4.66289637735902, 0.00871455234714, 0.00030064768152, 0.00018326155259, 0.00002481209594, 0.00010704422311, 0.00004227077807, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.402, 0.085, -0.340965, -0.487045
  26,   27,   26,    0, 319.64909273125863, 0.00003946683403, -0.61108818885572, 0.00006003300716, 0.00090962648413, 0.00026179431792, 0.00102204495044, 0.00016014555080, 5205.30226831805521, 0.23679656304432, 2433.70037941595047, 0.36019736710828, 0.00080988443144, 0.00014996522642, 0.00059059166435, 0.00007830861758, 156.96625433686017, 22.94932716383908, 0.00080987735534, 0.00014996519919, 0.00059058463999, 0.00007830701623, 156.96251234744801, 22.94558517442692, 0.00000000000000, 0.00014996522642, 0.00000000000000, 0.00007830861758, 0.00000000000000, 22.94932716383908, 0.00000000000000, 0.00014996519919, 0.00000000000000, 0.00007830701623, 0.00000000000000, 22.94558517442692, 0.00076244300243, 0.00016869507393, 0.00016839553427, 0.00001571359462, 0.00002554261300, 0.00001576953036, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.181, 0.955, -0.350906, -0.111041
  27,   28,   27,    0, 319.64091125346636, 0.00003988057856, -0.18068119230404, 0.00006057830113, 0.00115201504115, 0.00030005708698, 0.00114203820401, 0.00016918744362, 5254.49922791378503, 0.23927877181765, 5016.12936185381932, 0.36346416032830, 0.00086866218092, 0.00015172111284, 0.00062409425223, 0.00007842058345, 156.56033063654394, 21.04449883540974, 0.00086865919769, 0.00015171689950, 0.00062407444405, 0.00007842000292, 156.55919876785237, 21.04336696671816, 0.00042713245022, 0.00015172111284, 0.00000000000000, 0.00007842058345, 135.57939171564010, 21.04449883540974, 0.00042713241506, 0.00015171689950, 0.00000000000000, 0.00007842000292, 135.57825984694853, 21.04336696671816, 0.00101336554324, 0.00019817704250, 0.00017230340745, -0.00001200590395, 0.00003417225525, -0.00001159116346, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, 0.756, 0.472, -0.359087, 0.319366
  28,   29,   28,    0, 319.61056347862871, 0.00000051119055, -0.44642344337197, 0.00000078288719, 0.13469022684385, 0.00046147564500, 0.12945405247511, 0.00025750761488, 5436.52177783289699, 0.00306707215977, 3421.67535248543527, 0.00469732110106, 0.00083430284097, 0.00000184764140, 0.00067021668745, 0.00000119748520, 5.00824469006900, 0.41119927539654, 0.00083430187061, 0.00000184764050, 0.00067020169315, 0.00000119745752, 5.00521100415887, 0.40816558948641, 0.00016821667316, 0.00000184764140, 0.00011605300274, 0.00000119748520, 135.24984639870766, 0.41119927539654, 0.00016821524489, 0.00000184764050, 0.00011605125668, 0.00000119745752, 135.24681271279752, 0.40816558948641, 0.13502433366270, 0.00047915608363, 0.00025734145311, 0.00003550950714, 0.00023880510707, 0.00004658162288, S   , 2020/08/05T07:22:40, VLASS2.1.T10t32, J211959-003000, -0.860, 0.014, -0.389435, 0.053624
