Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J212030.13-002555.5,0,0,0,0,320.1255391321416,8.41397384e-06,-0.43210798838498,1.226074512e-05,0.02390259096737,0.00137055404439,0.02419577635553,0.00079274864182,2346.778796770828,0.05048372191389,3507.630132741293,0.07356441900713,0.00080237175451,2.896640253e-05,0.00066166694298,1.967489388e-05,6.31479326109244,7.52907505054922,0.00080237140189,2.89663911e-05,0.00066166518039,1.967484057e-05,6.31573984969079,7.53002163914756,0.0,2.896640253e-05,0.0,1.967489388e-05,0.0,7.52907505054922,0.0,2.89663911e-05,0.0,1.967484057e-05,0.0,7.53002163914756,0.02527631503273,0.00110835498141,0.00080074410653,0.00045294372831,0.00017193295935,0.00045246747322,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-1.036,0.447,0.125541,0.06794,0
VLASS2SEBDR1 J212029.75-001158.4,1,1,1,0,320.1239654794259,3.434213729e-05,-0.19955428835406,6.140717096e-05,0.00832292860094,0.00165296570023,0.00618004947471,0.00076787117907,2356.203780877685,0.20605234173426,4902.944342416236,0.36843795852275,0.00101748382644,0.00014729232206,0.00071133142593,7.585989417e-05,167.17619534317387,16.90229049735033,0.0010174679066,0.00014729090341,0.00071133110792,7.585940395e-05,167.17662692447868,16.90272207865514,0.00063561746687,0.00014729232206,0.00018376788485,7.585989417e-05,154.61061609175326,16.90229049735033,0.00063560726508,0.00014729090341,0.00018376787696,7.585940395e-05,154.61104767305807,16.90272207865514,0.03085067162349,0.00179257279157,0.0007418418536,5.040276665e-05,0.00053085532272,0.00250043882988,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-3.472,1.292,0.123967,0.300493,0
VLASS2SEBDR1 J212021.11-005013.3,2,2,2,0,320.08794639703194,2.294910868e-05,-0.83704299684014,4.829706251e-05,0.0085555811131,0.00119268818941,0.00602081864684,0.00053078599616,2572.369701222732,0.13769448996555,1078.0355031742995,0.28977736296421,0.00108696528676,0.00011481736077,0.00070257811879,5.16928593e-05,8.83976003749915,10.23883690521753,0.00108694540907,0.00011481525191,0.00070257798698,5.169285375e-05,8.84104472876018,10.24012159647856,0.00071091941564,0.00011481736077,0.00025731818552,5.16928593e-05,10.06599431074411,10.23883690521753,0.00071090636438,0.00011481525191,0.00025731815548,5.169285375e-05,10.06727900200514,10.24012159647856,0.00809886877981,0.00080808977647,0.00051487551536,-1.716261795e-05,0.00028717474197,1.1050387e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.934,0.638,0.087948,-0.336995,0
VLASS2SEBDR1 J212008.28-002414.0,3,3,3,0,320.0345103144161,2.401899311e-05,-0.40390132449929,4.005888883e-05,0.00441568696306,0.00067234380538,0.00378008896757,0.000345776469,2892.9348368893643,0.14411393221314,3676.8765983217218,0.24035299446308,0.00091265805722,9.512083608e-05,0.00068785541147,5.522254515e-05,170.91482881852747,15.05936983709618,0.00091265665632,9.512073415e-05,0.0006878553741,5.522251654e-05,170.9150720582178,15.0596130767865,0.00044677961943,9.512083608e-05,5.486453054e-05,5.522254515e-05,150.09284473692583,15.05936983709618,0.00044677893141,9.512073415e-05,5.486452779e-05,5.522251654e-05,150.09308797661615,15.0596130767865,0.00399836301156,0.00045806602453,0.00033910767525,-3.63602635e-06,0.00031591340667,2.581180524e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-1.62,0.61,0.034512,0.096146,0
VLASS2SEBDR1 J212007.55-010030.8,4,4,4,0,320.0314417252165,1.469540415e-05,-1.00856546608381,3.124607054e-05,0.00841926680813,0.00079907605899,0.00623126564467,0.00036887135078,2911.370451939314,0.08817241147812,48.93216848243975,0.18746903949494,0.00104483667021,7.35919268e-05,0.00069498442938,3.457726413e-05,178.7768427017524,7.23026850073045,0.00104479564613,7.358902933e-05,0.00069498424012,3.457725846e-05,178.77739613354447,7.23082193252251,0.00065027415833,7.35919268e-05,0.00021979863591,3.457726413e-05,173.54167021513788,7.23026850073045,0.00065024922368,7.358902933e-05,0.00021979837413,3.457725846e-05,173.54222364692995,7.23082193252251,0.00822312406889,0.00061283845986,0.00035867039696,-2.698733624e-05,0.00027838977985,-4.64151344e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-1.628,0.37,0.031443,-0.508518,0
VLASS2SEBDR1 J212006.94-010052.7,5,5,5,0,320.0289209863724,1.064946279e-05,-1.01464260029716,2.022282193e-05,0.01677045160508,0.00092627909061,0.01042590556378,0.00037940766991,2926.492864708978,0.06389676883734,12.47088605648256,0.12133203787982,0.00113727651016,4.832672322e-05,0.00076013508339,2.368940411e-05,11.26415930972914,4.56400600861093,0.0011372313982,4.832476901e-05,0.00076013448053,2.368940357e-05,11.26467145317095,4.56451815205274,0.000786868011,4.832672322e-05,0.00038538500223,2.368940411e-05,13.68816094357099,4.56400600861093,0.00078683722628,4.832476901e-05,0.00038538448705,2.368940357e-05,13.6886730870128,4.56451815205274,0.01672712100628,0.00063674672078,0.00036153619294,3.050414307e-05,0.00042325240793,7.236615056e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-1.454,0.126,0.028922,-0.514595,0
VLASS2SEBDR1 J212000.99-000814.5,6,6,6,0,320.00413293604817,2.997202862e-05,-0.13736201273806,4.592241664e-05,0.00272945126989,0.00053639255535,0.00255871687649,0.0002942938281,3075.1940208140777,0.17983217128848,5276.098743431411,0.27552897956456,0.00084720934505,0.0001086377793,0.000676673829,6.980830278e-05,7.17843619014329,23.08917333866672,0.0008471926844,0.00010863595536,0.00067667357721,6.980807603e-05,7.17844608845132,23.08918323697475,0.00020390885942,0.0001086377793,0.00017487055592,6.980830278e-05,18.72775894106439,23.08917333866672,0.00020390522353,0.00010863595536,0.00017487017007,6.980807603e-05,18.72776883937242,23.08918323697475,0.00260806668103,0.00038517655587,0.00029255502159,-1.370289647e-05,3.08131348e-05,-1.280637844e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.445,0.447,0.004134,0.362686,0
VLASS2SEBDR1 J212000.72-001159.7,7,7,7,0,320.0029856780294,3.36696685e-06,-0.19991685644276,5.60934052e-06,0.02793297737296,0.00065536420553,0.02670675744128,0.00036313652677,3082.0776067247,0.02020180115517,4900.775982166308,0.03365558128574,0.00085650829166,1.326520234e-05,0.00065626426842,7.8341881e-06,6.54384578534684,2.34259591946141,0.00085649671969,1.326502081e-05,0.00065626413027,7.83418788e-06,6.54385619876427,2.34260633287884,0.00023870286458,1.326520234e-05,6.185522695e-05,7.8341881e-06,5.88734402124197,2.34259591946141,0.00023869963075,1.326502081e-05,6.185521625e-05,7.83418788e-06,5.8873544346594,2.34260633287884,0.02866158869416,0.00069537605112,0.00036401080433,0.00010675634257,0.0001444293448,0.00011726265075,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.485,0.049,0.002987,0.300131,0
VLASS2SEBDR1 J212000.36-004025.3,8,8,8,0,320.0014871011568,3.304248573e-05,-0.67369457372535,9.830492195e-05,0.00099163428794,0.00034716546713,0.00118335213508,0.00020523938065,3091.06957622756,0.19825491448054,2058.1195119344475,0.58982682283653,0.00094472516501,0.00023746041296,0.00047669692551,5.704925925e-05,13.27038773708758,13.00953540558716,0.00094472103825,0.00023745937356,0.00047669681846,5.704924693e-05,13.27040523694596,13.00955290544554,0.0,0.00023746041296,0.0,5.704925925e-05,0.0,13.00953540558716,0.0,0.00023745937356,0.0,5.704924693e-05,0.0,13.00955290544554,0.00064760504807,0.00024590189019,0.00023501510441,-2.95639984e-06,2.770641549e-05,-2.93547555e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,3.301,4.131,0.001489,-0.173647,0
VLASS2SEBDR1 J211952.67-005722.3,9,9,9,0,319.9694480087913,1.573551645e-05,-0.95621220335236,2.125138475e-05,0.00399462999145,0.00040740074847,0.00401975859985,0.00023498527959,3283.277977700473,0.09441308522427,363.04062842695487,0.12750426731876,0.0007977266625,5.091703788e-05,0.00066949079123,3.584404005e-05,15.05661328487699,14.67511106017732,0.0007977039276,5.09155802e-05,0.00066948855781,3.584392505e-05,15.05610348368415,14.67460125898449,0.0,5.091703788e-05,0.0,3.584404005e-05,0.0,14.67511106017732,0.0,5.09155802e-05,0.0,3.584392505e-05,0.0,14.67460125898449,0.00373263910722,0.00029909982999,0.00023671275994,-1.907592195e-05,0.00011361486395,-1.84896071e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,0.084,0.14,-0.030551,-0.456165,0
VLASS2SEBDR1 J211947.39-004948.2,10,10,10,0,319.9474785436641,3.190423086e-05,-0.83008082806093,5.178147247e-05,0.00083351663367,0.00025692922975,0.0011823490568,0.00018370566288,3415.0871896765807,0.19142530447286,1119.810081941906,0.31068368065733,0.00068867038839,0.00012205493207,0.00055013951916,7.493463381e-05,176.78555601094732,30.50369148480635,0.00068865879495,0.00012205369747,0.00055013942278,7.493411713e-05,176.78479521314807,30.50293068700712,0.0,0.00012205493207,0.0,7.493463381e-05,0.0,30.50369148480635,0.0,0.00012205369747,0.0,7.493411713e-05,0.0,30.50293068700712,0.00070672426052,0.00019771268702,0.00020699462038,3.74876709e-06,1.21466326e-06,3.75969717e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,1.317,1.413,-0.05252,-0.330033,0
VLASS2SEBDR1 J211946.95-000414.9,11,11,11,0,319.9456219606699,6.936343745e-05,-0.07081614683068,5.394374692e-05,0.00208723628267,0.00055712728627,0.0015626367474,0.00026306906705,3426.2595035948366,0.41618043757514,5675.363038659364,0.32365339921306,0.00092396364125,0.00016754071962,0.00077692552024,0.0001214331877,108.84061011394571,43.22677175419484,0.00092396257241,0.00016753759359,0.00077690426765,0.00012143199114,108.8405429847935,43.22670462504264,0.0,0.00016754071962,0.0,0.0001214331877,0.0,43.22677175419484,0.0,0.00016753759359,0.0,0.00012143199114,0.0,43.22670462504264,0.00149961048511,0.00031581231318,0.00024993930128,-2.076000783e-05,9.821281856e-05,-1.840614277e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.404,0.6,-0.054377,0.429231,0
VLASS2SEBDR1 J211945.92-003800.8,12,12,12,0,319.94135190118584,5.718135387e-05,-0.63356990931991,4.797137629e-05,0.00106434613706,0.00030043687131,0.00117699194869,0.00017984453847,3451.858584079044,0.34308794309281,2298.865057925186,0.28782747614581,0.00085281891666,0.00016101585192,0.00056985226908,7.046898176e-05,127.5778572145057,18.10354750661654,0.00085281679173,0.0001610155622,0.00056985184311,7.046888027e-05,127.57720880197996,18.1028990940908,0.0,0.00016101585192,0.0,7.046898176e-05,0.0,18.10354750661654,0.0,0.0001610155622,0.0,7.046888027e-05,0.0,18.1028990940908,0.00080562874896,0.00021522761582,0.00019044014334,4.26940869e-06,2.338073318e-05,4.36160053e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-1.164,0.938,-0.058647,-0.133522,0
VLASS2SEBDR1 J211942.97-002042.6,13,13,13,0,319.9290221724657,7.056414202e-05,-0.345186560111,7.987233726e-05,0.00135246431657,0.00044624678177,0.00101602328687,0.00021173234748,3525.850693560584,0.42338452764716,4029.162566357676,0.47923227293688,0.00088431995359,0.00019146504141,0.00080895237169,0.00016225944578,159.3646967458392,99.59395692457704,0.00088431801691,0.00019146498456,0.00080895056782,0.00016225877682,159.36426923793886,99.59352941667667,0.00051833757484,0.00019146504141,0.00025353589248,0.00016225944578,111.9887282490908,99.59395692457704,0.00051833756998,0.00019146498456,0.00025353477421,0.00016225877682,111.98830074119044,99.59352941667667,0.0010696845781,0.00024593572464,0.00020044912526,4.10404436e-06,2.986716572e-05,4.28964131e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,0.852,1.02,-0.070976,0.154861,0
VLASS2SEBDR1 J211942.13-002434.7,14,14,14,0,319.92553253506287,4.94766545e-05,-0.40964070375721,4.317497213e-05,0.00084465501437,0.00026868407858,0.00108478481653,0.00018249077636,3546.784810354452,0.29685967631777,3642.438378791668,0.25904951028931,0.00066824394998,0.00011660057336,0.00062619550044,0.00010156379822,94.63872120953518,107.82076193919144,0.00066824349429,0.00011660054019,0.00062619461905,0.00010156361491,94.63818891889828,107.82022964855452,0.0,0.00011660057336,0.0,0.00010156379822,0.0,107.82076193919144,0.0,0.00011660054019,0.0,0.00010156361491,0.0,107.82022964855452,0.00065282313602,0.00021006837773,0.00019671169866,-3.81809559e-06,1.933217027e-05,-3.87190494e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,3.063,3.583,-0.074466,0.090407,0
VLASS2SEBDR1 J211938.54-001725.0,15,15,15,0,319.9105711089252,2.888987885e-05,-0.29028389692645,8.625085907e-05,0.00107071040854,0.00032579204506,0.0011372219172,0.00018547875284,3636.557807994781,0.17333906204706,4358.5755127916245,0.51750168625879,0.0009388477048,0.0002037554231,0.00053894369808,6.605828012e-05,4.84006401761248,14.81355056256846,0.0009388409986,0.00020375384287,0.00053894327945,6.605826926e-05,4.8396110751097,14.81309762006567,0.0,0.0002037554231,0.0,6.605828012e-05,0.0,14.81355056256846,0.0,0.00020375384287,0.0,6.605826926e-05,0.0,14.81309762006567,0.00084793576517,0.00022942527373,0.0001994719205,-1.503668318e-05,1.41694245e-05,-1.496365348e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-1.223,1.137,-0.089427,0.209764,0
VLASS2SEBDR1 J211931.10-003051.7,16,16,16,0,319.8795882563223,4.482244002e-05,-0.51436312988605,4.337048154e-05,0.00120618608139,0.00031306094318,0.00133881253273,0.00019227160451,3822.432383785057,0.26893404667011,3014.099956803179,0.26022288111721,0.0007666004868,0.00012190357789,0.00063158924975,8.191777172e-05,132.50211042445807,32.71887672399915,0.00076659935524,0.00012190352564,0.00063158876767,8.191762337e-05,132.5010296599972,32.71779595953826,0.0,0.00012190357789,0.0,8.191777172e-05,0.0,32.71887672399915,0.0,0.00012190352564,0.0,8.191762337e-05,0.0,32.71779595953826,0.00093494825047,0.00019491283698,0.00019914541917,-8.94663208e-06,2.112645598e-05,-8.80557764e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-1.736,0.996,-0.12041,-0.014316,0
VLASS2SEBDR1 J211925.46-002455.1,17,17,17,0,319.8560982875811,4.065527134e-05,-0.41532269941533,7.600384985e-05,0.00086073593165,0.00029061232813,0.00095002612549,0.00017543981897,3963.37824928876,0.24393085885023,3608.339516327773,0.45602260051662,0.000823823518,0.00018107688901,0.00059103111804,9.169945457e-05,10.14695441257939,25.90592919258974,0.00082382203414,0.00018107635556,0.00059102967247,9.169933531e-05,10.14591153393049,25.90488631394084,0.0,0.00018107688901,0.0,9.169945457e-05,0.0,25.90592919258974,0.0,0.00018107635556,0.0,9.169933531e-05,0.0,25.90488631394084,0.00055282414316,0.00020407878325,0.00018388888566,-3.340073e-07,3.365769953e-05,-1.1291478e-07,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,3.023,3.41,-0.1439,0.084725,0
VLASS2SEBDR1 J211920.33-002040.1,18,18,18,0,319.8346943291476,8.58867493e-06,-0.34448695568009,1.087535143e-05,0.00777172557861,0.00036523571224,0.00661304664535,0.00018857459661,4091.8062881070136,0.05153183472718,4033.3499929941495,0.06525186813264,0.00085270188347,2.594209121e-05,0.00074067956176,1.9796381e-05,165.70306273989564,8.82271609934863,0.00085270031435,2.59419645e-05,0.00074067511227,1.979632235e-05,165.70206910153547,8.82172246098846,0.00041194468451,2.594209121e-05,5.033525663e-05,1.9796381e-05,119.4645395242583,8.82271609934863,0.00041194439942,2.59419645e-05,5.033489645e-05,1.979632235e-05,119.46354588589811,8.82172246098846,0.00800005877484,0.00031455399048,0.00018267454288,1.190929379e-05,0.0001415333536,2.419373413e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.545,0.146,-0.165304,0.155561,0
VLASS2SEBDR1 J211918.76-005457.7,19,19,19,0,319.8281803030594,2.681636535e-05,-0.91605113089931,4.353598825e-05,0.00079344643879,0.00020537484757,0.00113802432254,0.00014737177497,4130.776444946544,0.16089746835036,603.9870166948072,0.26120904462667,0.00069412048221,0.00010422535873,0.00053982490293,6.028925494e-05,12.76865828342546,22.90384748979801,0.00069410618354,0.00010422376991,0.00053981936704,6.028831378e-05,12.7659115404845,22.90110074685705,0.0,0.00010422535873,0.0,6.028925494e-05,0.0,22.90384748979801,0.0,0.00010422376991,0.0,6.028831378e-05,0.0,22.90110074685705,0.00078006994872,0.00019223752225,0.00016713934019,1.885197344e-05,1.920703289e-05,1.916203291e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,0.824,0.565,-0.171818,-0.416004,0
VLASS2SEBDR1 J211911.98-004409.6,20,20,20,0,319.7999369882268,1.75191477e-05,-0.73601759511698,2.745402724e-05,0.00287837572901,0.00033081591881,0.00272742622489,0.00018189139593,4300.2681575505685,0.10511424526142,1684.1655037671303,0.16472276663698,0.00086972017066,6.672577149e-05,0.0006521230693,3.780365491e-05,17.48433597860766,10.73187510175901,0.00086971656508,6.672538661e-05,0.00065211626719,3.780332195e-05,17.48176635079712,10.72930547394847,0.00032652490943,6.672577149e-05,0.0,3.780365491e-05,38.93645697555461,10.73187510175901,0.00032652474299,6.672538661e-05,0.0,3.780332195e-05,38.93388734774406,10.72930547394847,0.00289519466162,0.00027814347877,0.00018235736934,3.2378548e-06,7.166456635e-05,7.30283682e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.035,0.25,-0.200062,-0.23597,0
VLASS2SEBDR1 J211847.03-002735.5,21,22,21,0,319.69595509472566,2.134938393e-05,-0.45986431923852,3.110402039e-05,0.00252899196194,0.00033132136281,0.00225329140797,0.00017604596402,4924.193677745585,0.12809450007859,3341.057183725833,0.18662407651665,0.00085571087347,7.325284755e-05,0.00070488385415,5.026174083e-05,1.18813892331659,17.97534831705835,0.00085571059214,7.325265305e-05,0.00070487398862,5.02611543e-05,1.18569911759477,17.97290851133652,0.0002951779978,7.325284755e-05,0.0001961988224,5.026174083e-05,130.38134804677395,17.97534831705835,0.00029517609772,7.325265305e-05,0.00019619727478,5.02611543e-05,130.37890824105213,17.97290851133652,0.00232575158002,0.00026594212294,0.00017267321527,9.079198e-07,6.76254931e-05,2.88578394e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-1.16,0.319,-0.304043,0.040183,0
VLASS2SEBDR1 J211846.52-002226.0,22,23,22,0,319.69381360783086,4.129716368e-05,-0.37390405338544,7.906824329e-05,0.00100612005082,0.00030760787582,0.00094815328771,0.00016763520373,4937.062056898008,0.24777944376346,3856.8175895710815,0.47440831007508,0.00089655417655,0.0001872463622,0.00063607784364,9.520215073e-05,172.93524282607606,24.42009015654627,0.00089655313078,0.00018724469991,0.00063606796206,9.520140586e-05,172.9332451663971,24.41809249686732,0.0,0.0001872463622,0.0,9.520215073e-05,0.0,24.42009015654627,0.0,0.00018724469991,0.0,9.520140586e-05,0.0,24.41809249686732,0.00075562404829,0.00016924670009,0.00016894617875,4.92559229e-06,1.947883356e-05,5.09784422e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.573,0.478,-0.306185,0.126144,0
VLASS2SEBDR1 J211840.10-005316.5,23,24,23,0,319.66710264525466,8.60227059e-06,-0.88792746815296,1.196148881e-05,0.00694757349683,0.0003597327689,0.00627898044939,0.00019299297996,5097.12461279351,0.0516127522055,772.6876934969312,0.07176728869344,0.00084909067161,2.859715791e-05,0.00070035064819,1.964497554e-05,13.76035282656652,7.11495251997368,0.00084907921596,2.859664336e-05,0.00070033222874,1.964454735e-05,13.75519445215605,7.1097941455632,0.00029161897574,2.859715791e-05,0.00015131294235,1.964497554e-05,64.19925342565195,7.11495251997368,0.00029161821575,2.859664336e-05,0.00015130731575,1.964454735e-05,64.19409505124148,7.1097941455632,0.0069900902185,0.00034405178912,0.00018984409689,-1.011395307e-05,7.196328079e-05,-1.81681412e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.068,0.147,-0.332896,-0.38788,0
VLASS2SEBDR1 J211838.31-000916.2,24,25,24,0,319.6596380846379,2.308002414e-05,-0.15452169768796,4.670539892e-05,0.00127375199696,0.00026831271648,0.00152925537405,0.00016889558586,5142.143620557956,0.1384777012166,5173.089671478904,0.28022729784673,0.00081884009386,0.00011270908233,0.00054667552056,4.844471225e-05,14.01047212776123,12.95587967237494,0.0008188183405,0.00011270615382,0.00054667045727,4.844423531e-05,14.00955470065362,12.95496224526734,0.0,0.00011270908233,0.0,4.844471225e-05,0.0,12.95587967237494,0.0,0.00011270615382,0.0,4.844423531e-05,0.0,12.95496224526734,0.00102755667266,0.00017945259115,0.00018334944616,6.30732939e-06,1.665159107e-05,6.31695229e-06,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-1.649,0.95,-0.340361,0.345526,0
VLASS2SEBDR1 J211838.17-005913.5,25,26,25,0,319.65903329949253,7.16291417e-06,-0.98709221774409,1.179756187e-05,0.00829786182156,0.00036970286584,0.00696537335989,0.0001878475824,5145.476103313519,0.04297672354662,177.7141297610039,0.07078281421856,0.00091481617364,2.788072024e-05,0.00069987365898,1.670213201e-05,6.06328996899402,4.66876992916723,0.00091478816277,2.78798305e-05,0.00069985741074,1.670176589e-05,6.05741641718581,4.66289637735902,0.00040042028047,2.788072024e-05,0.00025069652113,1.670213201e-05,4.4582615949904,4.66876992916723,0.0004004074245,2.78798305e-05,0.00025069107382,1.670176589e-05,4.45238804318219,4.66289637735902,0.00871455234714,0.00030064768152,0.00018326155259,2.481209594e-05,0.00010704422311,4.227077807e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.402,0.085,-0.340965,-0.487045,0
VLASS2SEBDR1 J211835.78-003639.9,26,27,26,0,319.64909273125863,3.946683403e-05,-0.61108818885572,6.003300716e-05,0.00090962648413,0.00026179431792,0.00102204495044,0.0001601455508,5205.302268318055,0.23679656304432,2433.7003794159505,0.36019736710828,0.00080988443144,0.00014996522642,0.00059059166435,7.830861758e-05,156.96625433686015,22.94932716383908,0.00080987735534,0.00014996519919,0.00059058463999,7.830701623e-05,156.962512347448,22.94558517442692,0.0,0.00014996522642,0.0,7.830861758e-05,0.0,22.94932716383908,0.0,0.00014996519919,0.0,7.830701623e-05,0.0,22.94558517442692,0.00076244300243,0.00016869507393,0.00016839553427,1.571359462e-05,2.5542613e-05,1.576953036e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.181,0.955,-0.350906,-0.111041,0
VLASS2SEBDR1 J211833.82-001050.4,27,28,27,0,319.6409112534664,3.988057856e-05,-0.18068119230404,6.057830113e-05,0.00115201504115,0.00030005708698,0.00114203820401,0.00016918744362,5254.499227913785,0.23927877181765,5016.129361853819,0.3634641603283,0.00086866218092,0.00015172111284,0.00062409425223,7.842058345e-05,156.56033063654394,21.04449883540974,0.00086865919769,0.0001517168995,0.00062407444405,7.842000292e-05,156.55919876785237,21.04336696671816,0.00042713245022,0.00015172111284,0.0,7.842058345e-05,135.5793917156401,21.04449883540974,0.00042713241506,0.0001517168995,0.0,7.842000292e-05,135.57825984694853,21.04336696671816,0.00101336554324,0.0001981770425,0.00017230340745,-1.200590395e-05,3.417225525e-05,-1.159116346e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,0.756,0.472,-0.359087,0.319366,0
VLASS2SEBDR1 J211826.54-002647.1,28,29,28,0,319.6105634786287,5.1119055e-07,-0.44642344337197,7.8288719e-07,0.13469022684385,0.000461475645,0.12945405247511,0.00025750761488,5436.521777832897,0.00306707215977,3421.6753524854357,0.00469732110106,0.00083430284097,1.8476414e-06,0.00067021668745,1.1974852e-06,5.008244690069,0.41119927539654,0.00083430187061,1.8476405e-06,0.00067020169315,1.19745752e-06,5.00521100415887,0.40816558948641,0.00016821667316,1.8476414e-06,0.00011605300274,1.1974852e-06,135.24984639870766,0.41119927539654,0.00016821524489,1.8476405e-06,0.00011605125668,1.19745752e-06,135.24681271279752,0.40816558948641,0.1350243336627,0.00047915608363,0.00025734145311,3.550950714e-05,0.00023880510707,4.658162288e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-0.86,0.014,-0.389435,0.053624,0
VLASS2SEBDR1 J211822.83-002623.3,29,30,29,0,319.595120470267,3.316102343e-05,-0.4398282157025,5.402510579e-05,0.00053220474557,0.00018428838288,0.00082540024131,0.00013907151566,5529.176951835359,0.19896117271124,3461.241093714937,0.32415045592081,0.00066038309169,0.00012795172638,0.00052473205159,7.688375398e-05,7.6771532172255,32.20746078772897,0.00066038179061,0.00012795034001,0.00052471969528,7.688262508e-05,7.67404583283738,32.20435340334085,0.0,0.00012795172638,0.0,7.688375398e-05,0.0,32.20746078772897,0.0,0.00012795034001,0.0,7.688262508e-05,0.0,32.20435340334085,0.00044403470325,0.00016267149606,0.0001623826538,1.402038743e-05,1.78210521e-05,1.407904347e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,0.889,1.296,-0.404878,0.060219,0
VLASS2SEBDR1 J211817.40-002132.6,30,31,30,0,319.57250048960725,2.217605144e-05,-0.3590690238015,2.876166443e-05,0.00289734300917,0.00036054094618,0.00250570965943,0.00018812182471,5664.9144606074005,0.13305260534881,3945.7868537642767,0.17256946422425,0.00085116460418,6.861738498e-05,0.00073009154306,5.104739453e-05,13.88898090763319,21.44049407118367,0.0008511571714,6.861652137e-05,0.00073007538712,5.104646166e-05,13.8863024716468,21.43781563519728,0.00034210538323,6.861738498e-05,0.00019231226377,5.104739453e-05,78.4277592700804,21.44049407118367,0.0003420949683,6.861652137e-05,0.00019231218357,5.104646166e-05,78.425080834094,21.43781563519728,0.00263239226797,0.00028174444145,0.00018293347966,-1.352577237e-05,6.847765326e-05,-1.112218069e-05,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,-1.536,0.413,-0.427498,0.140979,0
VLASS2SEBDR1 J211815.42-001558.9,31,32,31,0,319.5642648780648,8.591561272e-05,-0.2663857503995,9.257002039e-05,0.00141347094545,0.00043504982829,0.0009141612376,0.00018261613801,5714.348840224275,0.51547876997809,4501.880212225969,0.55541550333532,0.00113863204828,0.00027108396983,0.00072980217618,0.00012232561962,138.23380252060326,23.05278005220087,0.00113862971531,0.00027107783056,0.00072977649926,0.00012232383535,138.2317773071759,23.05075483877351,0.0008824251884,0.00027108396983,0.0,0.00012232561962,129.56149616031146,23.05278005220087,0.000882420482,0.00027107783056,0.0,0.00012232383535,129.5594709468841,23.05075483877351,0.00092656403139,0.00018765583362,0.00017572419893,3.915886e-08,3.202468724e-05,1.0105813e-07,S,2020/08/05T07:22:40,VLASS2.1.T10t32,J211959-003000,0.244,0.639,-0.435734,0.233662,0
