# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T03:10:47.962688
# ImageFile=./VLASS2.1.se.T10t16.J100600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:06:00.49711 -03.30.00.1940"
# RestoringBeam="3.07arcsec 2.32arcsec 5.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 152.01592208362524, 0.00005420729051, -3.02720418722651, 0.00007446933812, 0.00066731242707, 0.00022466161212, 0.00076021878875, 0.00013505666897, 21.23886697938492, 0.32523067790065, 5936.22323040472565, 0.44680082858079, 0.00088482554122, 0.00020368526222, 0.00054368963002, 0.00007454250178, 33.11012544063594, 17.81970704285625, 0.00088482374855, 0.00020368260409, 0.00054365042283, 0.00007453794791, 33.13726176610015, 17.84684336832046, 0.00000000000000, 0.00020368526222, 0.00000000000000, 0.00007454250178, 0.00000000000000, 17.81970704285625, 0.00000000000000, 0.00020368260409, 0.00000000000000, 0.00007453794791, 0.00000000000000, 17.84684336832046, 0.00045793690332, 0.00015466610689, 0.00014625255426, -0.00000470952591, 0.00001713488564, -0.00000457326405, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 1.555, 2.143, 0.513851, 0.472850
   1,    2,    1,    0, 152.01255522866487, 0.00002603107618, -3.45308391860005, 0.00007016915512, 0.00061409358361, 0.00019321705766, 0.00083242167154, 0.00012848843587, 42.69777205881284, 0.15618014021343, 3380.98837417149343, 0.42101484069570, 0.00081314824084, 0.00016646997396, 0.00049719260651, 0.00005786284791, 7.41687586553990, 15.02914058610657, 0.00081314819320, 0.00016646978128, 0.00049717280736, 0.00005786060730, 7.44762179227484, 15.05988651284151, 0.00000000000000, 0.00016646997396, 0.00000000000000, 0.00005786284791, 0.00000000000000, 15.02914058610657, 0.00000000000000, 0.00016646978128, 0.00000000000000, 0.00005786060730, 0.00000000000000, 15.05988651284151, 0.00048015192163, 0.00015587303061, 0.00014739383187, -0.00000623021106, 0.00000906461537, -0.00000620860283, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.657, 0.894, 0.510484, 0.046970
   2,    3,    2,    0, 152.01008093550311, 0.00005165083052, -3.21816227386903, 0.00006494096217, 0.00104283159457, 0.00029429838825, 0.00096671749982, 0.00015918745339, 56.78883821823044, 0.30989282431364, 4790.51929464504246, 0.38964107067082, 0.00089781904133, 0.00017162181153, 0.00065846689357, 0.00009340471158, 147.21566785501446, 24.84486720450700, 0.00089778327995, 0.00017162176480, 0.00065845935785, 0.00009339994770, 147.24418573962311, 24.87338508911564, 0.00000000000000, 0.00017162181153, 0.00000000000000, 0.00009340471158, 0.00000000000000, 24.84486720450700, 0.00000000000000, 0.00017162176480, 0.00000000000000, 0.00009339994770, 0.00000000000000, 24.87338508911564, 0.00088376065316, 0.00019047106950, 0.00015919607540, -0.00000552218535, 0.00001887063809, -0.00000519808555, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.331, 1.338, 0.508010, 0.281892
   3,    4,    3,    0, 152.00078185870487, 0.00007996788975, -3.10524684189025, 0.00009690332101, 0.00140299706825, 0.00043098693556, 0.00084255118798, 0.00017331843650, 112.16792301739054, 0.47978920401531, 5468.02975459259960, 0.58140613513201, 0.00110525365671, 0.00025369000830, 0.00082567874136, 0.00015221821865, 146.86366689964714, 33.77805620776247, 0.00110519252556, 0.00025368990822, 0.00082567363310, 0.00015220891796, 146.89068175055121, 33.80507105866654, 0.00081366973577, 0.00025369000830, 0.00031917035048, 0.00015221821865, 130.45990013286197, 33.77805620776247, 0.00081361976532, 0.00025368990822, 0.00031917032438, 0.00015220891796, 130.48691498376604, 33.80507105866654, 0.00101333473356, 0.00018827114631, 0.00016251800116, 0.00001561735371, 0.00002703332575, 0.00001578666888, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 1.677, 1.795, 0.498711, 0.394807
   4,    5,    4,    0, 151.98297619437827, 0.00001884003146, -3.14649117214104, 0.00002969457808, 0.00485479771968, 0.00045490840484, 0.00342498986052, 0.00020377628162, 218.95440846731589, 0.11303620378633, 5220.62475855338653, 0.17816408551665, 0.00106401305356, 0.00007400765767, 0.00073008646267, 0.00003715637005, 22.22931827002486, 7.76580424050996, 0.00106400963435, 0.00007400674156, 0.00073004927794, 0.00003715481809, 22.25571416922278, 7.79220013970788, 0.00067323252150, 0.00007400765767, 0.00026928355295, 0.00003715637005, 35.64930997077020, 7.76580424050996, 0.00067323251635, 0.00007400674156, 0.00026926897461, 0.00003715481809, 35.67570586996813, 7.79220013970788, 0.00681287669570, 0.00043481517886, 0.00019601380336, 0.00000390636797, 0.00008669272938, 0.00000860540786, M   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.714, 0.098, 0.480905, 0.353563
   5,    5,    4,    0, 151.98377119432112, 0.00006039812008, -3.14603201066329, 0.00010677049011, 0.00195127069338, 0.00050790869400, 0.00117067245741, 0.00020021083406, 214.19049659911005, 0.36237587819319, 5223.37723206769806, 0.64061075055446, 0.00127619933391, 0.00027159528014, 0.00071576932512, 0.00009837250387, 156.03546784684039, 16.22034890563396, 0.00127614705304, 0.00027159353815, 0.00071575977228, 0.00009836779207, 156.06190352432884, 16.24678458312242, 0.00099835910056, 0.00027159528014, 0.00006996465027, 0.00009837250387, 148.24553622747308, 16.22034890563396, 0.00099831243907, 0.00027159353815, 0.00006996412041, 0.00009836779207, 148.27197190496156, 16.24678458312242, 0.00681287669570, 0.00043481517886, 0.00019601380336, 0.00000390636797, 0.00008669272938, 0.00000860540786, M   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.136, 0.281, 0.481700, 0.354022
   6,    6,    5,    0, 151.98280918037926, 0.00000210613985, -3.15355451668281, 0.00000366415787, 0.01999312370836, 0.00030308240734, 0.01952738164896, 0.00017003054554, 219.97448609654163, 0.01263639334109, 5178.24599980125095, 0.02198454649283, 0.00086350629586, 0.00000865317097, 0.00064980073122, 0.00000491627637, 5.24298731414524, 1.38691806826994, 0.00086349439270, 0.00000865302355, 0.00064977500938, 0.00000491609773, 5.26943321041293, 1.41336396453763, 0.00014307342392, 0.00000865317097, 0.00008955888415, 0.00000491627637, 179.67179681069715, 1.38691806826994, 0.00014307077107, 0.00000865302355, 0.00008955576506, 0.00000491609773, 179.69824270696483, 1.41336396453763, 0.02025321474260, 0.00030152326790, 0.00017162265431, 0.00004376536890, 0.00014120641572, 0.00005242162661, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.143, 0.062, 0.480738, 0.346499
   7,    8,    6,    0, 151.95369213329658, 0.00012853187487, -3.97490614543066, 0.00016796093230, 0.00446715274762, 0.00105722488522, 0.00099377149143, 0.00019500763192, 396.82126830831510, 0.77116729678863, 250.26874255396891, 1.00773106426357, 0.00207381280031, 0.00045157785817, 0.00118792481621, 0.00021006612099, 33.00106097694020, 21.29613369189929, 0.00207368188891, 0.00045155257497, 0.00118792226215, 0.00021006416976, 33.03236724184603, 21.32743995680511, 0.00190994222108, 0.00045157785817, 0.00096154337816, 0.00021006612099, 35.68989875926655, 21.29613369189929, 0.00190981982542, 0.00045155257497, 0.00096154223167, 0.00021006416976, 35.72120502417238, 21.32743995680511, 0.00210303034287, 0.00034340913787, 0.00020455960475, -0.00000522821801, 0.00010158601799, -0.00000418305535, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.187, 0.681, 0.451621, -0.474852
   8,    9,    7,    0, 151.93456899767236, 0.00001993054515, -3.84799722190301, 0.00003050413497, 0.00387809426159, 0.00040077859385, 0.00276412820665, 0.00018232493767, 510.88858790273434, 0.11957985566425, 1011.75632288012014, 0.18302145062607, 0.00098988498488, 0.00007223321057, 0.00077675071112, 0.00004631325012, 7.84934365711033, 12.54389317502896, 0.00098986038739, 0.00007223114178, 0.00077673365012, 0.00004631240850, 7.87836810547462, 12.57291762339325, 0.00050748743704, 0.00007223321057, 0.00043159793898, 0.00004631325012, 18.50903783640186, 12.54389317502896, 0.00050747056643, 0.00007223114178, 0.00043159208232, 0.00004631240850, 18.53806228476615, 12.57291762339325, 0.00715505437065, 0.00034126936803, 0.00017298800230, 0.00000861982153, 0.00006708754518, 0.00000961315527, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.819, 0.334, 0.432498, -0.347943
   9,    9,    8,    0, 151.93352616178436, 0.00004731721415, -3.84775943623053, 0.00005759020047, 0.00378120848564, 0.00057781672725, 0.00168942712232, 0.00018748322568, 517.13059901272459, 0.28389524726307, 1013.18588389989395, 0.34553485836650, 0.00117744140739, 0.00013570852880, 0.00104173679669, 0.00011131048536, 3.62849674270621, 39.82812881191838, 0.00117741624677, 0.00013570243710, 0.00104171045885, 0.00011131028922, 3.65744941450657, 39.85708148371874, 0.00082284862823, 0.00013570852880, 0.00080938893275, 0.00011131048536, 125.95955684644588, 39.82812881191838, 0.00082284603145, 0.00013570243710, 0.00080935372880, 0.00011131028922, 125.98850951824623, 39.85708148371874, 0.00715505437065, 0.00034126936803, 0.00017298800230, 0.00000861982153, 0.00006708754518, 0.00000961315527, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.240, 0.411, 0.431455, -0.347706
  10,   10,    9,    0, 151.92358855034388, 0.00004939855707, -3.96079167990721, 0.00005138726168, 0.00074885452082, 0.00024921089826, 0.00092951598772, 0.00016569375507, 576.95993822298760, 0.29638334720744, 335.03652008833672, 0.30831360905754, 0.00067889551507, 0.00012392384078, 0.00065035320443, 0.00011321289924, 31.99979040927867, 171.53143526107272, 0.00067885657051, 0.00012392090868, 0.00065035195952, 0.00011320886653, 32.02890626963968, 171.56055112143372, 0.00000000000000, 0.00012392384078, 0.00000000000000, 0.00011321289924, 0.00000000000000, 171.53143526107272, 0.00000000000000, 0.00012392090868, 0.00000000000000, 0.00011320886653, 0.00000000000000, 171.56055112143372, 0.00055286667734, 0.00014931271668, 0.00017648797075, -0.00000699197926, 0.00001243539737, -0.00000700219653, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 1.771, 1.919, 0.421517, -0.460738
  11,   11,   10,    0, 151.92109490203501, 0.00000767022685, -3.37590829540503, 0.00001500598611, 0.00541251401785, 0.00031107021342, 0.00515804286284, 0.00017059663526, 590.24365737028393, 0.04602012273857, 3844.31276859121363, 0.09003571121077, 0.00090423768695, 0.00003551234003, 0.00063596023725, 0.00001771349685, 6.56274657456718, 4.44106623288667, 0.00090423690709, 0.00003551229513, 0.00063594234692, 0.00001771300568, 6.58742069364409, 4.46574035196358, 0.00000000000000, 0.00003551234003, 0.00000000000000, 0.00001771349685, 0.00000000000000, 4.44106623288667, 0.00000000000000, 0.00003551229513, 0.00000000000000, 0.00001771300568, 0.00000000000000, 4.46574035196358, 0.00533849734101, 0.00026319965904, 0.00017256867432, -0.00000724877827, 0.00005968852201, -0.00000583553765, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.182, 0.099, 0.419024, 0.124146
  12,   12,   11,    0, 151.92063450913358, 0.00001809676508, -3.48605906108939, 0.00003107115370, 0.00367137678584, 0.00038745529375, 0.00293963101750, 0.00018904667237, 593.29008887708437, 0.10857768306790, 3183.41005141928463, 0.18642692869786, 0.00099940830046, 0.00007605341422, 0.00068484238333, 0.00003721922267, 161.73983317315876, 8.27621028087797, 0.00099940514683, 0.00007605338910, 0.00068482631750, 0.00003721824441, 161.76528336052223, 8.30166046824145, 0.00060067506697, 0.00007605341422, 0.00000000000000, 0.00003721922267, 143.90328580949449, 8.27621028087797, 0.00060066901347, 0.00007605338910, 0.00000000000000, 0.00003721824441, 143.92873599685797, 8.30166046824145, 0.00423550595058, 0.00033485763830, 0.00018530071247, 0.00001733338650, 0.00013722603035, 0.00004512567466, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.020, 0.164, 0.418563, 0.013995
  13,   13,   12,    0, 151.90215812586521, 0.00001781991843, -3.57032353565475, 0.00003361972359, 0.00253234654331, 0.00030112993954, 0.00223391318996, 0.00015619984714, 704.15769413119244, 0.10691688786528, 2677.87161691717711, 0.20171820390240, 0.00096435506968, 0.00008148001481, 0.00064419394514, 0.00003727615690, 15.39930247130908, 8.44172763265609, 0.00096435062143, 0.00008147981027, 0.00064418078626, 0.00003727531713, 15.42421655089629, 8.46664171224330, 0.00047528806601, 0.00008148001481, 0.00000000000000, 0.00003727615690, 28.11994972085636, 8.44172763265609, 0.00047528352731, 0.00008147981027, 0.00000000000000, 0.00003727531713, 28.14486380044357, 8.46664171224330, 0.00234608318097, 0.00022930043789, 0.00015648134286, -0.00000678541664, 0.00010739338177, 0.00000120650225, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.859, 0.721, 0.400087, -0.070270
  14,   14,   13,    0, 151.90145143870345, 0.00002192290823, -3.86607959276981, 0.00004119499237, 0.00360242293627, 0.00039396630041, 0.00234097064881, 0.00016506976918, 709.19162448133056, 0.13153422870025, 903.35207951257246, 0.24716493274829, 0.00118264109110, 0.00010189145489, 0.00071310096256, 0.00004115374622, 160.43810020303891, 7.32062941151183, 0.00118263301060, 0.00010188879407, 0.00071307403087, 0.00004115298543, 160.46502801644249, 7.34755722491540, 0.00086549033476, 0.00010189145489, 0.00013669844594, 0.00004115374622, 150.90527769470660, 7.32062941151183, 0.00086548822840, 0.00010188879407, 0.00013669268199, 0.00004115298543, 150.93220550811017, 7.34755722491540, 0.00368365579231, 0.00030561008805, 0.00016054748266, 0.00003438100975, 0.00011805224494, 0.00004962744424, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.098, 0.424, 0.399380, -0.366026
  15,   15,   14,    0, 151.87391490957731, 0.00006610537825, -3.86780127019941, 0.00009055217129, 0.00127189155339, 0.00040274405549, 0.00089066859649, 0.00018122204023, 874.03560791210521, 0.39662391370871, 893.08995704977951, 0.54330186585497, 0.00098353961068, 0.00021838647834, 0.00079569390099, 0.00014835489820, 17.08106289597821, 43.70546851515689, 0.00098350781889, 0.00021837740638, 0.00079568654314, 0.00014835489388, 17.10614526222739, 43.73055088140606, 0.00054451118101, 0.00021838647834, 0.00040570451613, 0.00014835489820, 51.36361955387495, 43.70546851515689, 0.00054448880482, 0.00021837740638, 0.00040570432303, 0.00014835489388, 51.38870192012413, 43.73055088140606, 0.00087074767591, 0.00018456779657, 0.00017113843933, 0.00000600072326, 0.00002741296703, 0.00000618790682, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.470, 1.056, 0.371844, -0.367747
  16,   16,   15,    0, 151.85270912811737, 0.00004202833214, -3.56621994725526, 0.00004321822208, 0.00146081047445, 0.00031238977961, 0.00131136995038, 0.00016759406982, 1000.26009065994572, 0.25216528743449, 2702.61156087605241, 0.25930916098821, 0.00081103061352, 0.00010737566257, 0.00075270651887, 0.00009285897971, 39.39510760388949, 72.07573915051293, 0.00081102138169, 0.00010737362036, 0.00075270054321, 0.00009285895164, 39.41691738592027, 72.09754893254372, 0.00000000000000, 0.00010737566257, 0.00000000000000, 0.00009285897971, 0.00000000000000, 72.07573915051293, 0.00000000000000, 0.00010737362036, 0.00000000000000, 0.00009285895164, 0.00000000000000, 72.09754893254372, 0.00132616779984, 0.00019272765038, 0.00016365959891, 0.00001830160909, 0.00003298741649, 0.00001951102058, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.796, 0.639, 0.350638, -0.066166
  17,   17,   16,    0, 151.84427872113073, 0.00000128887581, -3.96431166185162, 0.00000219283056, 0.04134170475480, 0.00037801040850, 0.04021717659692, 0.00021176038113, 1051.68048480037623, 0.00773311627168, 314.11047160526027, 0.01315655222520, 0.00085951623247, 0.00000517292795, 0.00065543643256, 0.00000301935719, 4.18724697897712, 0.86832313470398, 0.00085948503867, 0.00000517275423, 0.00065542706159, 0.00000301930585, 4.21090566151275, 0.89198181723961, 0.00014657936599, 0.00000517292795, 0.00008645113429, 0.00000301935719, 135.55992779364661, 0.86832313470398, 0.00014657917404, 0.00000517275423, 0.00008644687408, 0.00000301930585, 135.58358647618223, 0.89198181723961, 0.04091581082351, 0.00040340580975, 0.00021324332920, -0.00006879952707, 0.00018576791626, -0.00002793797103, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.192, 0.040, 0.342207, -0.464258
  18,   18,   17,    0, 151.79524115977370, 0.00001176160385, -3.68005481334139, 0.00002113399509, 0.00603574517128, 0.00041055246015, 0.00447501521638, 0.00019075216472, 1344.61560853823335, 0.07056869414812, 2019.72212425425573, 0.12680334980830, 0.00102009350004, 0.00005031171845, 0.00072458625617, 0.00002669382684, 170.00985393033903, 6.00601277947484, 0.00102009100710, 0.00005031138127, 0.00072457500301, 0.00002669352591, 170.02867060769154, 6.02482945682734, 0.00060077521160, 0.00005031171845, 0.00025558859929, 0.00002669382684, 153.63290403293482, 6.00601277947484, 0.00060077512082, 0.00005031138127, 0.00025558404389, 0.00002669352591, 153.65172071028732, 6.02482945682734, 0.00609854047013, 0.00034347265701, 0.00018387520686, 0.00003587021274, 0.00012606178643, 0.00004770920714, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.373, 0.169, 0.293170, -0.180001
  19,   19,   18,    0, 151.79275209395004, 0.00000284679956, -3.67793459481374, 0.00000481233112, 0.02159324434192, 0.00040607293498, 0.01934125296330, 0.00021543620685, 1359.51487438800154, 0.01708057662050, 2032.44800849189869, 0.02887384862090, 0.00089555373100, 0.00001133684440, 0.00068318007838, 0.00000669580557, 177.94441435372192, 1.88098152770422, 0.00089554990389, 0.00001133678372, 0.00068317094774, 0.00000669572329, 177.96306052921835, 1.89962770320064, 0.00032968695929, 0.00001133684440, 0.00014387070236, 0.00000669580557, 144.57795238410142, 1.88098152770422, 0.00032968693266, 0.00001133678372, 0.00014386817637, 0.00000669572329, 144.59659855959785, 1.89962770320064, 0.02234572201542, 0.00039265123116, 0.00021295041370, 0.00004508819256, 0.00018498426653, 0.00008147851622, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.890, 0.074, 0.290681, -0.177881
  20,   20,   19,    0, 151.78309198717008, 0.00000299611495, -3.49892575264384, 0.00000508642442, 0.01561417028241, 0.00032823311477, 0.01500416502306, 0.00018242260952, 1417.02570522966903, 0.01797647268775, 3106.51691474132031, 0.03051854741426, 0.00086423757760, 0.00001199296102, 0.00065988008989, 0.00000702919207, 3.56140981380246, 2.05261365255773, 0.00086423754208, 0.00001199296087, 0.00065987220928, 0.00000702910795, 3.57855998776229, 2.06976382651756, 0.00017857593594, 0.00001199296102, 0.00010539603010, 0.00000702919207, 139.88303525626606, 2.05261365255773, 0.00017857503990, 0.00001199296087, 0.00010539529590, 0.00000702910795, 139.90018543022589, 2.06976382651756, 0.01555403777792, 0.00030988474791, 0.00018314224144, 0.00000422879884, 0.00011035529315, 0.00001822035119, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.633, 0.089, 0.281021, 0.001128
  21,   21,   20,    0, 151.73993318147964, 0.00000201368146, -3.96092371781790, 0.00000345949383, 0.02371345054805, 0.00034498010497, 0.02344767180041, 0.00019522679745, 1676.24180111261239, 0.01208198388132, 334.63048805404031, 0.02075629219685, 0.00085497236406, 0.00000816865837, 0.00064825610137, 0.00000470356730, 5.14979985941185, 1.36667867352629, 0.00085494231180, 0.00000816838762, 0.00064825235332, 0.00000470353068, 5.16623057161972, 1.38310938573416, 0.00008768778472, 0.00000816865837, 0.00006424984562, 0.00000470356730, 136.15723047934927, 1.36667867352629, 0.00008768740690, 0.00000816838762, 0.00006424749259, 0.00000470353068, 136.17366119155713, 1.38310938573416, 0.02439558573213, 0.00033934123484, 0.00019748903287, 0.00011660504242, 0.00010581222887, 0.00012786917796, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.199, 0.055, 0.237862, -0.460870
  22,   22,   21,    0, 151.69962771132538, 0.00002563942073, -3.72820075814311, 0.00003978998059, 0.00241512220081, 0.00035483032413, 0.00192280581372, 0.00017431562620, 1917.17241504364415, 0.15383560769750, 1730.99797524061637, 0.23873799474540, 0.00093211923216, 0.00009369860187, 0.00073845513756, 0.00006037598960, 179.99361888943224, 17.77856514680609, 0.00093211183961, 0.00009369750294, 0.00073845076752, 0.00006037586157, 0.00646448103662, 17.79141073841046, 0.00041030008325, 0.00009369860187, 0.00032627939159, 0.00006037598960, 143.44693519009638, 17.77856514680609, 0.00041029981150, 0.00009369750294, 0.00032627508917, 0.00006037586157, 143.45978078170074, 17.79141073841046, 0.00215305462983, 0.00023292414709, 0.00016794171825, -0.00001142832843, 0.00008573509695, -0.00000754917346, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.716, 0.257, 0.197556, -0.228147
  23,   23,   22,    0, 151.68218254303795, 0.00005133371628, -3.29711313416341, 0.00005899633916, 0.00566666019907, 0.00073351547120, 0.00199264469461, 0.00019710860173, 2021.12317929073856, 0.30800078008830, 4317.53852362154248, 0.35397581556172, 0.00145609509505, 0.00015611429631, 0.00107028222888, 0.00009767800868, 35.77619629487732, 16.07502784264650, 0.00145609431084, 0.00015611379529, 0.00107027082202, 0.00009767722853, 35.78655494373869, 16.08538649150788, 0.00122307473569, 0.00015611429631, 0.00079401008081, 0.00009767800868, 44.90371384597227, 16.07502784264650, 0.00122307468341, 0.00015611379529, 0.00079400122472, 0.00009767722853, 44.91407249483365, 16.08538649150788, 0.00513081864991, 0.00035416309866, 0.00018721327069, 0.00002431538087, 0.00007951372390, 0.00002481820957, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.466, 0.393, 0.180111, 0.202941
  24,   24,   23,    0, 151.67728530427385, 0.00001100924013, -3.29500201021019, 0.00001608115543, 0.00496723033974, 0.00033605009025, 0.00447841300394, 0.00017997681649, 2050.45560578955110, 0.06605513185992, 4330.21073997590338, 0.09648631537817, 0.00085928465401, 0.00003787003210, 0.00070736536815, 0.00002592209051, 0.77136283029294, 9.20195223008464, 0.00085927928026, 0.00003786985671, 0.00070736196587, 0.00002592192378, 0.78143339484569, 9.21202279463739, 0.00030426657508, 0.00003787003210, 0.00008248996054, 0.00002592209051, 108.98433870691585, 9.20195223008464, 0.00030426407785, 0.00003786985671, 0.00008248972494, 0.00002592192378, 108.99440927146860, 9.21202279463739, 0.00948208053755, 0.00038719093510, 0.00017697487783, 0.00002930483970, 0.00006117856537, 0.00002867371586, M   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.621, 0.090, 0.175214, 0.205052
  25,   24,   23,    0, 151.67816628059850, 0.00005352153025, -3.29536278902718, 0.00006599669208, 0.00489767721386, 0.00070446311897, 0.00169998125790, 0.00018767970886, 2045.17889345400727, 0.32112766802610, 4328.04509327135838, 0.39597762726078, 0.00137934100933, 0.00015979420751, 0.00114462988275, 0.00012042650191, 20.71874707735712, 27.36826964123589, 0.00137933750236, 0.00015979395971, 0.00114462010133, 0.00012042535340, 20.72886937826638, 27.37839194214515, 0.00110317133070, 0.00015979420751, 0.00092542912249, 0.00012042650191, 33.69833218175392, 27.36826964123589, 0.00110317044267, 0.00015979395971, 0.00092541960631, 0.00012042535340, 33.70845448266318, 27.37839194214515, 0.00948208053755, 0.00038719093510, 0.00017697487783, 0.00002930483970, 0.00006117856537, 0.00002867371586, M   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.644, 0.458, 0.176095, 0.204691
  26,   25,   24,    0, 151.66514920683622, 0.00003494547551, -3.04451126900059, 0.00005128117620, 0.00129206354453, 0.00029080033997, 0.00123247024774, 0.00016164370709, 2122.91496018098178, 0.20967200409282, 5833.14209827538252, 0.30767733357949, 0.00083834184885, 0.00012131811734, 0.00068531091721, 0.00008146064606, 172.53597526094518, 29.02645910993115, 0.00083831330486, 0.00012131623412, 0.00068530982338, 0.00008145900690, 172.54463663495358, 29.03512048393956, 0.00000000000000, 0.00012131811734, 0.00000000000000, 0.00008146064606, 0.00000000000000, 29.02645910993115, 0.00000000000000, 0.00012131623412, 0.00000000000000, 0.00008145900690, 0.00000000000000, 29.03512048393956, 0.00104649652776, 0.00017697689926, 0.00016103230882, -0.00000348810181, 0.00005429763041, -0.00000283827922, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.708, 0.375, 0.163078, 0.455543
  27,   26,   25,    0, 151.65907296832268, 0.00005860827489, -3.40325546655314, 0.00005726776696, 0.00071585911141, 0.00024441105422, 0.00081489255735, 0.00015220255105, 2159.65249117748317, 0.35164833428615, 3680.71166907663292, 0.34360611102004, 0.00077594074032, 0.00016324773147, 0.00062042141841, 0.00010287535405, 133.45425992074533, 37.24203218958164, 0.00077593689711, 0.00016324772358, 0.00062042128508, 0.00010287482739, 133.46357979478790, 37.25135206362420, 0.00000000000000, 0.00016324773147, 0.00000000000000, 0.00010287535405, 0.00000000000000, 37.24203218958164, 0.00000000000000, 0.00016324772358, 0.00000000000000, 0.00010287482739, 0.00000000000000, 37.25135206362420, 0.00060929396371, 0.00016146947780, 0.00015918599092, 0.00000620876472, 0.00001360016358, 0.00000627377040, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.556, 1.845, 0.157002, 0.096798
  28,   27,   26,    0, 151.65619767839851, 0.00004413262744, -3.19905848918278, 0.00008838246285, 0.00093192399100, 0.00029535755265, 0.00085672935885, 0.00015712615910, 2176.68396003039288, 0.26479480115401, 4905.88834172919451, 0.53028746366464, 0.00095027576380, 0.00021266406191, 0.00062730772426, 0.00009428570934, 166.73516525188390, 21.57663439038489, 0.00095026016882, 0.00021266244734, 0.00062730710094, 0.00009428478416, 166.74376617427890, 21.58523531277989, 0.00049038055965, 0.00021266406191, 0.00000000000000, 0.00009428570934, 148.83069014645599, 21.57663439038489, 0.00049037206800, 0.00021266244734, 0.00000000000000, 0.00009428478416, 148.83929106885100, 21.58523531277989, 0.00073389960354, 0.00017482949003, 0.00015907836496, -0.00001142432302, 0.00003230713628, -0.00001122918547, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.972, 0.815, 0.154126, 0.300995
