# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T21:13:20.608144
# ImageFile=./VLASS2.1.se.T10t29.J191400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:13:59.99892 -00.30.00.1715"
# RestoringBeam="2.85arcsec 2.36arcsec 8.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 289.00988371553660, 0.00002382157661, -0.77289466626368, 0.00003179992577, 0.00116833117522, 0.00022262965823, 0.00147845345073, 0.00014923010452, 40.98936153826578, 0.14292379903277, 1462.80529039367116, 0.19079739236644, 0.00068853860064, 0.00007534791185, 0.00059581254187, 0.00005547078190, 9.40563652493501, 30.02186974182153, 0.00068852556362, 0.00007534514075, 0.00059579347648, 0.00005546999674, 9.41251372326059, 30.02874694014710, 0.00000000000000, 0.00007534791185, 0.00000000000000, 0.00005547078190, 0.00000000000000, 30.02186974182153, 0.00000000000000, 0.00007534514075, 0.00000000000000, 0.00005546999674, 0.00000000000000, 30.02874694014710, 0.00118428583449, 0.00018461359297, 0.00016054573643, 0.00001533712748, 0.00004598159285, 0.00001578918818, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 2.269, 0.798, 0.509888, -0.272847
   1,    1,    1,    0, 288.99948346059108, 0.00009370961104, -0.64739976475075, 0.00009406752791, 0.00345536151703, 0.00075274725697, 0.00107404674223, 0.00018373702752, 103.30143721338280, 0.56223630214587, 2215.77428012077144, 0.56440330154840, 0.00129896119702, 0.00022275442140, 0.00128572939455, 0.00021941505629, 142.35485400187471, 179.99435704898823, 0.00129895418072, 0.00022275368450, 0.00128568323520, 0.00021940671977, 142.36049695288648, 0.00000000000000, 0.00111395711410, 0.00022275442140, 0.00102148024727, 0.00021941505629, 103.37309947381573, 179.99435704898823, 0.00111392248080, 0.00022275368450, 0.00102146981508, 0.00021940671977, 103.37874242482749, 0.00000000000000, 0.00268021534980, 0.00033562028346, 0.00017486988509, -0.00000208108759, 0.00008052708290, -0.00000045008346, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.355, 0.775, 0.499488, -0.147352
   2,    2,    2,    0, 288.99821243306582, 0.00011641487774, -0.65055408949048, 0.00012013113368, 0.00409368503720, 0.00088553766902, 0.00090989454234, 0.00016371769126, 110.92869050773569, 0.69846286113608, 2196.84897512735688, 0.72078431627772, 0.00166140946624, 0.00030818248895, 0.00140579535537, 0.00024535783423, 40.96053388873994, 49.78896718222385, 0.00166136041340, 0.00030817177973, 0.00140577886765, 0.00024535623856, 40.96618989201946, 49.79462318550337, 0.00148406879100, 0.00030818248895, 0.00121573182340, 0.00024535783423, 47.96536938708552, 49.78896718222385, 0.00148401868185, 0.00030817177973, 0.00121572271977, 0.00024535623856, 47.97102539036504, 49.79462318550337, 0.00266818987685, 0.00030687859827, 0.00016642342962, 0.00003435269537, 0.00005561697253, 0.00003491203461, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -3.145, 1.239, 0.498217, -0.150506
   3,    3,    3,    0, 288.92020535274236, 0.00003711517757, -0.75737430223937, 0.00003125405092, 0.00145791667401, 0.00027299261814, 0.00147499657036, 0.00015730057033, 578.98368604206917, 0.22268507678910, 1555.96458860570874, 0.18752241420805, 0.00080781794702, 0.00009722401012, 0.00063518722788, 0.00006002335935, 123.83288945717612, 20.05164881143643, 0.00080781274081, 0.00009722180561, 0.00063516783447, 0.00006002250085, 123.83844329834147, 20.05720265260178, 0.00000000000000, 0.00009722401012, 0.00000000000000, 0.00006002335935, 0.00000000000000, 20.05164881143643, 0.00000000000000, 0.00009722180561, 0.00000000000000, 0.00006002250085, 0.00000000000000, 20.05720265260178, 0.00142606196608, 0.00019296067679, 0.00015947848442, 0.00000057934750, 0.00007727770571, 0.00000498125019, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.302, 0.277, 0.420210, -0.257327
   4,    4,    4,    0, 288.91224534059944, 0.00006195620407, -0.55028039186496, 0.00010110226105, 0.00141004097792, 0.00041714824062, 0.00097680855107, 0.00018213733879, 626.63630657859130, 0.37172760138355, 2798.52592349654151, 0.60661333418105, 0.00112621333052, 0.00026073245855, 0.00066538120398, 0.00009992523087, 26.18955311135154, 18.68972627956467, 0.00112620448776, 0.00026073117587, 0.00066536895058, 0.00009992309769, 26.19351175917393, 18.69368492738706, 0.00081640316479, 0.00026073245855, 0.00000000000000, 0.00009992523087, 30.96726261413594, 18.68972627956467, 0.00081639506516, 0.00026073117587, 0.00000000000000, 0.00009992309769, 30.97122126195833, 18.69368492738706, 0.00111693957948, 0.00021315125871, 0.00017907765869, 0.00001179048922, 0.00002457073970, 0.00001195319692, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.227, 0.922, 0.412250, -0.050233
   5,    5,    5,    0, 288.90162880627474, 0.00002529062374, -0.32933753603501, 0.00003925399097, 0.00256070198106, 0.00038105094483, 0.00213122614377, 0.00019167619441, 690.25963814312661, 0.15174001424365, 4124.18545050042758, 0.23552290044458, 0.00092893573474, 0.00009683222666, 0.00067145039387, 0.00005210230909, 20.69423780364794, 13.16350241522005, 0.00092893569020, 0.00009683214428, 0.00067143094998, 0.00005210084208, 20.69654578875860, 13.16581040033071, 0.00050374641592, 0.00009683222666, 0.00006278188782, 0.00005210230909, 30.09733131150006, 13.16350241522005, 0.00050374619437, 0.00009683214428, 0.00006278009439, 0.00005210084208, 30.09963929661072, 13.16581040033071, 0.00252909233694, 0.00027386836603, 0.00018786666624, 0.00003375190863, 0.00006796580419, 0.00003601125354, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.586, 0.401, 0.401633, 0.170710
   6,    6,    6,    0, 288.89949892762411, 0.00003249042234, -0.20182269511996, 0.00004657343161, 0.00051308049737, 0.00017355383998, 0.00086024363808, 0.00013734091221, 703.01365927906306, 0.19493779527589, 4889.26871083510378, 0.27943680423629, 0.00062314652938, 0.00011463789110, 0.00049687574834, 0.00006884409720, 21.35350693029222, 30.82032791827583, 0.00062314486898, 0.00011463784496, 0.00049685826352, 0.00006884151884, 21.35491359392718, 30.82173458191079, 0.00000000000000, 0.00011463789110, 0.00000000000000, 0.00006884409720, 0.00000000000000, 30.82032791827583, 0.00000000000000, 0.00011463784496, 0.00000000000000, 0.00006884151884, 0.00000000000000, 30.82173458191079, 0.00039995912888, 0.00014846756220, 0.00016569951549, -0.00002487912934, 0.00000870064378, -0.00002486373705, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 1.157, 1.559, 0.399503, 0.298225
   7,    7,    7,    0, 288.89590199416330, 0.00001827588883, -0.83179830558643, 0.00003386154901, 0.00191271697178, 0.00027580649761, 0.00195441405176, 0.00015859257852, 724.83018827103206, 0.10965271414922, 1109.43556420830555, 0.20316588950559, 0.00084029355215, 0.00008052612871, 0.00060461407646, 0.00004154368647, 9.36778291777839, 11.53864326171950, 0.00084027390426, 0.00008052412410, 0.00060460364594, 0.00004154303257, 9.37352981390796, 11.54439015784907, 0.00000000000000, 0.00008052612871, 0.00000000000000, 0.00004154368647, 0.00000000000000, 11.53864326171950, 0.00000000000000, 0.00008052412410, 0.00000000000000, 0.00004154303257, 0.00000000000000, 11.54439015784907, 0.00181904634704, 0.00022083210453, 0.00016272116045, -0.00002253464118, 0.00003601051867, -0.00002083672007, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.327, 0.247, 0.395907, -0.331751
   8,    8,    8,    0, 288.88970050712737, 0.00006053932679, -0.73462537348357, 0.00008474960281, 0.00115899615483, 0.00034587211828, 0.00092621547191, 0.00016693411233, 761.98010881721200, 0.36322755752109, 1692.46819111837954, 0.50849335669808, 0.00102054743554, 0.00022695210801, 0.00063651399321, 0.00009297646971, 31.45981258878345, 19.36675271540558, 0.00102052212853, 0.00022694785987, 0.00063650972072, 0.00009297528035, 31.46480853509668, 19.37174866171880, 0.00067532143580, 0.00022695210801, 0.00000000000000, 0.00009297646971, 39.21073456792632, 19.36675271540558, 0.00067530258317, 0.00022694785987, 0.00000000000000, 0.00009297528035, 39.21573051423954, 19.37174866171880, 0.00083687492609, 0.00018034569497, 0.00016597776266, -0.00000256476505, 0.00004876799721, -0.00000183655163, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 1.327, 1.676, 0.389705, -0.234578
   9,    9,    9,    0, 288.82888050325124, 0.00005939541686, -0.06012975370576, 0.00006110049243, 0.00188277615575, 0.00053346743181, 0.00151274627543, 0.00026521933588, 1126.70183492308934, 0.35636662966217, 5739.43200947995865, 0.36659214855427, 0.00083971704427, 0.00015305941412, 0.00076944412500, 0.00012975622195, 139.97401043731941, 85.24301102305697, 0.00083967858300, 0.00015305743621, 0.00076944401184, 0.00012975193633, 139.97435511715389, 85.24335570289145, 0.00048796077067, 0.00015305941412, 0.00005454645592, 0.00012975622195, 112.63329579661294, 85.24301102305697, 0.00048794415309, 0.00015305743621, 0.00005454580707, 0.00012975193633, 112.63364047644743, 85.24335570289145, 0.00148418438163, 0.00027568172817, 0.00025371849188, 0.00001592756234, 0.00008049829194, 0.00001751682248, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.776, 0.453, 0.328885, 0.439918
  10,   10,   10,    0, 288.82218160640736, 0.00002410984865, -0.72115567858263, 0.00003090547523, 0.00668408425563, 0.00055578846145, 0.00352777078975, 0.00020192153159, 1167.04660087673005, 0.14465680463968, 1773.30768371790214, 0.18543147093516, 0.00124905849766, 0.00008394127436, 0.00078745615129, 0.00003838823489, 145.91677202943390, 6.55151495220939, 0.00124905849631, 0.00008394043352, 0.00078743784023, 0.00003838772673, 145.92082667617046, 6.55556959894595, 0.00101660874893, 0.00008394127436, 0.00030112668971, 0.00003838823489, 140.02789308735737, 6.55151495220939, 0.00101660853140, 0.00008394043352, 0.00030111975158, 0.00003838772673, 140.03194773409390, 6.55556959894595, 0.00642814808573, 0.00033699500999, 0.00019234500360, 0.00005971111023, 0.00020252857939, 0.00006434279203, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -2.056, 0.366, 0.322186, -0.221108
  11,   11,   11,    0, 288.81851524133288, 0.00000262165114, -0.71784782460571, 0.00000382715654, 0.02654966440458, 0.00046435985112, 0.02559464105123, 0.00026009493618, 1189.04131953180377, 0.01572966388590, 1793.15573530619326, 0.02296277335939, 0.00080760278168, 0.00000901636364, 0.00066677535246, 0.00000616753507, 2.36248121408929, 2.35028494781656, 0.00080759623072, 0.00000901629054, 0.00066676564122, 0.00000616744528, 2.36647132273835, 2.35427505646561, 0.00020630240259, 0.00000901636364, 0.00000000000000, 0.00000616753507, 149.80401501204742, 2.35028494781656, 0.00020630237781, 0.00000901629054, 0.00000000000000, 0.00000616744528, 149.80800512069646, 2.35427505646561, 0.02673101962800, 0.00044415027649, 0.00025956623722, -0.00000219930098, 0.00015615257144, 0.00001586010148, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.773, 0.043, 0.318520, -0.217800
  12,   12,   12,    0, 288.81555586562121, 0.00001299325783, -0.71461787834253, 0.00001584894162, 0.00876519582572, 0.00055720896717, 0.00649273678585, 0.00026163260530, 1206.79457418631569, 0.07795836446444, 1812.53613231286226, 0.09509298304041, 0.00088735078069, 0.00003757436436, 0.00078977907885, 0.00003028568883, 11.27779763402882, 14.94710652595275, 0.00088734076959, 0.00003757388728, 0.00078977047372, 0.00003028540172, 11.28173289575973, 14.95104178768367, 0.00044142095003, 0.00003757436436, 0.00040028416899, 0.00003028568883, 84.09553135471252, 14.94710652595275, 0.00044141336317, 0.00003757388728, 0.00040028217151, 0.00003028540172, 84.09946661644344, 14.95104178768367, 0.00917286785780, 0.00039516411008, 0.00024745415431, 0.00004976876517, 0.00019548309501, 0.00006954794662, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.630, 0.151, 0.315560, -0.214570
  13,   13,   13,    0, 288.81219770022096, 0.00010462544924, -0.34561309719009, 0.00012389467310, 0.00262518319904, 0.00068779930303, 0.00088590491228, 0.00017868685978, 1226.83007878864396, 0.62774337632249, 4026.56164856380201, 0.74336533817900, 0.00149656327430, 0.00033213498318, 0.00102788126567, 0.00018842322212, 144.52345758447814, 28.11562738569315, 0.00149654179910, 0.00033213497714, 0.00102787702278, 0.00018841974402, 144.52534035609222, 28.11751015730724, 0.00130984016220, 0.00033213498318, 0.00072422661543, 0.00018842322212, 139.85982714997675, 28.11562738569315, 0.00130981982115, 0.00033213497714, 0.00072422448041, 0.00018841974402, 139.86170992159083, 28.11751015730724, 0.00165870934661, 0.00024453169829, 0.00017159912386, 0.00002201668940, 0.00003027601815, 0.00002204264092, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.470, 0.354, 0.312202, 0.154435
  14,   14,   14,    0, 288.80899306335948, 0.00000688279084, -0.51210441556165, 0.00001049748233, 0.00581917009160, 0.00027840807000, 0.00573176469858, 0.00015795066967, 1246.09759134647152, 0.04129614428132, 3027.61577147088565, 0.06298489265924, 0.00080762637688, 0.00002473944938, 0.00065256838788, 0.00001617754935, 3.02493107970536, 5.78375348385396, 0.00080762627788, 0.00002473944236, 0.00065255896430, 0.00001617731833, 3.02769236861654, 5.78651477276514, 0.00000000000000, 0.00002473944938, 0.00000000000000, 0.00001617754935, 0.00000000000000, 5.78375348385396, 0.00000000000000, 0.00002473944236, 0.00000000000000, 0.00001617731833, 0.00000000000000, 5.78651477276514, 0.00566512632937, 0.00023391379253, 0.00015870515199, -0.00000002766652, 0.00010579916125, 0.00000209649693, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.815, 0.248, 0.308998, -0.012057
  15,   15,   15,    0, 288.80310162197134, 0.00007302754624, -0.28610650415332, 0.00006467143082, 0.00176878156097, 0.00046487952937, 0.00109732509462, 0.00019241091643, 1281.39435603056108, 0.43815914639840, 4383.60190315943601, 0.38802587972128, 0.00097496128852, 0.00017951089519, 0.00085825852618, 0.00014331890450, 61.54586448650905, 60.11085687466002, 0.00097495726687, 0.00017951022821, 0.00085824407399, 0.00014331643247, 61.54737759624265, 60.11236998439362, 0.00069182167945, 0.00017951089519, 0.00039048785830, 0.00014331890450, 78.86862986768577, 60.11085687466002, 0.00069181476810, 0.00017951022821, 0.00039048357312, 0.00014331643247, 78.87014297741938, 60.11236998439362, 0.00147997322303, 0.00022303586546, 0.00017866186681, 0.00002220560236, 0.00002380648948, 0.00002242386836, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.344, 0.483, 0.303106, 0.213941
  16,   16,   16,    0, 288.77587914505239, 0.00017030632358, -0.28204046660633, 0.00016375314278, 0.01679060348938, 0.00211820791018, 0.00097914482750, 0.00011688071704, 1444.72451234815844, 1.02182609624160, 4408.00515743541564, 0.98251174422757, 0.00399612857470, 0.00049338515208, 0.00222764303859, 0.00025709335025, 133.03627950804199, 13.56637276419766, 0.00399605383397, 0.00049338352382, 0.00222764275419, 0.00025708935745, 133.03763715788637, 13.56773041404205, 0.00393393740901, 0.00049338515208, 0.00209750233018, 0.00025709335025, 132.56873674658291, 13.56637276419766, 0.00393386373720, 0.00049338352382, 0.00209750211273, 0.00025708935745, 132.57009439642729, 13.56773041404205, 0.00550696607061, 0.00043819991026, 0.00018885738973, 0.00000689459512, 0.00014534810907, 0.00000739352117, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.500, 0.442, 0.275884, 0.218007
  17,   17,   17,    0, 288.75576618748022, 0.00002786777328, -0.48229184504708, 0.00007907488200, 0.00123587719432, 0.00030920322355, 0.00110120606847, 0.00015845786640, 1565.43527126393701, 0.16720497306490, 3206.50492830222038, 0.47444926948580, 0.00100238442622, 0.00018654147003, 0.00058121158536, 0.00006466713107, 3.65570059429120, 13.57931005904617, 0.00100238442591, 0.00018654141798, 0.00058120576690, 0.00006466650171, 3.65785315142681, 13.58146261618178, 0.00000000000000, 0.00018654147003, 0.00000000000000, 0.00006466713107, 0.00000000000000, 13.57931005904617, 0.00000000000000, 0.00018654141798, 0.00000000000000, 0.00006466650171, 0.00000000000000, 13.58146261618178, 0.00109912013496, 0.00020353206680, 0.00016303843586, -0.00000342815497, 0.00004174989226, -0.00000254576707, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.876, 0.814, 0.255771, 0.017756
  18,   18,   18,    0, 288.70381242394456, 0.00000311889800, -0.89520143122430, 0.00000475536467, 0.01409029679519, 0.00030202208311, 0.01371364146619, 0.00016995510606, 1877.25022838951736, 0.01871327002604, 729.07712066390945, 0.02853150950910, 0.00081412563439, 0.00001123061522, 0.00065515868083, 0.00000729452869, 5.74180494427682, 2.55712919478006, 0.00081410442535, 0.00001123033620, 0.00065515602254, 0.00000729449024, 5.74498906608888, 2.56031331659212, 0.00000000000000, 0.00001123061522, 0.00000000000000, 0.00000729452869, 0.00000000000000, 2.55712919478006, 0.00000000000000, 0.00001123033620, 0.00000000000000, 0.00000729449024, 0.00000000000000, 2.56031331659212, 0.01450126194449, 0.00031407844460, 0.00017032798496, 0.00005804070679, 0.00012764538405, 0.00006431174552, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.013, 0.063, 0.203817, -0.395154
  19,   19,   19,    0, 288.69304027960607, 0.00003876695196, -0.52713004226401, 0.00011286031559, 0.00084478332328, 0.00028203315275, 0.00077224274531, 0.00014357014597, 1941.78246427615750, 0.23260039100002, 2937.48861699583495, 0.67716181821747, 0.00105683924993, 0.00027155259432, 0.00053733184159, 0.00007228000344, 12.29796409895217, 14.69774423358143, 0.00105683851464, 0.00027155236054, 0.00053732910576, 0.00007227964738, 12.29973982489470, 14.69951995952396, 0.00000000000000, 0.00027155259432, 0.00000000000000, 0.00007228000344, 0.00000000000000, 14.69774423358143, 0.00000000000000, 0.00027155236054, 0.00000000000000, 0.00007227964738, 0.00000000000000, 14.69951995952396, 0.00057363093709, 0.00015937559984, 0.00015292273019, -0.00000208990764, 0.00001911292748, -0.00000202017236, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 1.804, 2.405, 0.193045, -0.027082
  20,   21,   20,    0, 288.67771556321060, 0.00006376507700, -0.14365353131054, 0.00004926437667, 0.00346733485312, 0.00058327481886, 0.00202951287737, 0.00022517667007, 2033.68461348029928, 0.38258862158732, 5238.33648298985008, 0.29558054176860, 0.00128496708009, 0.00017976791571, 0.00069020796424, 0.00006073275008, 54.25522661977391, 10.02067671699474, 0.00128496627967, 0.00017976511143, 0.00069019172144, 0.00006073223039, 54.25567195856516, 10.02112205578599, 0.00106485601883, 0.00017976791571, 0.00000000000000, 0.00006073275008, 58.89978491158102, 10.02067671699474, 0.00106485585363, 0.00017976511143, 0.00000000000000, 0.00006073223039, 58.90023025037227, 10.02112205578599, 0.02491381734515, 0.00043690258250, 0.00022201985121, 0.00000124003748, 0.00015115848510, 0.00002716940071, M   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.498, 0.193, 0.177720, 0.356394
  21,   21,   20,    0, 288.67729934081842, 0.00000283736961, -0.14409443524389, 0.00000408521053, 0.02149704771169, 0.00040070370819, 0.02052328095963, 0.00022308307971, 2036.18194855499178, 0.01702413632633, 5235.69117802894016, 0.02451079013891, 0.00080888758461, 0.00000962417239, 0.00067222061006, 0.00000667538442, 177.63662472830879, 2.60066273222623, 0.00080887135422, 0.00000962399534, 0.00067221790711, 0.00000667534645, 177.63707038308331, 2.60110838700077, 0.00024940194263, 0.00000962417239, 0.00000000000000, 0.00000667538442, 141.49880312033184, 2.60066273222623, 0.00024939619618, 0.00000962399534, 0.00000000000000, 0.00000667534645, 141.49924877510637, 2.60110838700077, 0.02491381734515, 0.00043690258250, 0.00022201985121, 0.00000124003748, 0.00015115848510, 0.00002716940071, M   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.254, 0.077, 0.177304, 0.355953
  22,   22,   21,    0, 288.67458622378837, 0.00001442674505, -0.28958409727258, 0.00002603611728, 0.00254301191489, 0.00028767150149, 0.00259821268785, 0.00016594765085, 2052.47058939089993, 0.08656006849108, 4362.76454077276867, 0.15621564972525, 0.00082741513904, 0.00006144193567, 0.00061406264959, 0.00003373370747, 4.48949087033621, 9.90812551815265, 0.00082741029046, 0.00006144164157, 0.00061405925430, 0.00003373348479, 4.49037303990789, 9.90900768772434, 0.00000000000000, 0.00006144193567, 0.00000000000000, 0.00003373370747, 0.00000000000000, 9.90812551815265, 0.00000000000000, 0.00006144164157, 0.00000000000000, 0.00003373348479, 0.00000000000000, 9.90900768772434, 0.00249377381053, 0.00023606524222, 0.00016965014220, 0.00000558059946, 0.00006733150803, 0.00000796055338, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.134, 0.265, 0.174591, 0.210464
  23,   23,   22,    0, 288.66272533665534, 0.00012450934998, -0.73802799774081, 0.00009584088178, 0.00292446964554, 0.00071287613386, 0.00094231424673, 0.00017844042840, 2123.70322356413635, 0.74705308689909, 1672.10991245623472, 0.57504033030754, 0.00155136569882, 0.00032429157897, 0.00103848487732, 0.00017814502161, 120.75083306803040, 25.18307063250869, 0.00155136562093, 0.00032428757822, 0.00103847178348, 0.00017814496427, 120.75292891689497, 25.18516648137325, 0.00139659360500, 0.00032429157897, 0.00069185137882, 0.00017814502161, 118.09967649717763, 25.18307063250869, 0.00139659339477, 0.00032428757822, 0.00069184272495, 0.00017814496427, 118.10177234604220, 25.18516648137325, 0.00126998758283, 0.00026549529567, 0.00017277701409, -0.00001026063364, 0.00007676373207, -0.00000922191521, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.949, 0.537, 0.162730, -0.237980
  24,   24,   23,    0, 288.64966554728102, 0.00003289940017, -0.38553418893104, 0.00003949703682, 0.00239733379955, 0.00039002698529, 0.00182802215914, 0.00018678900360, 2202.00099882924633, 0.19739572748616, 3787.07006585713816, 0.23698174757980, 0.00088160974563, 0.00009540005308, 0.00077220128907, 0.00007450715617, 20.87161839103376, 33.58109945054006, 0.00088160935880, 0.00009540005076, 0.00077219745104, 0.00007450675497, 20.87262527044057, 33.58210632994686, 0.00044682458764, 0.00009540005308, 0.00034326918609, 0.00007450715617, 63.83047188855963, 33.58109945054006, 0.00044682410946, 0.00009540005076, 0.00034326769671, 0.00007450675497, 63.83147876796643, 33.58210632994686, 0.00216325090246, 0.00025880759691, 0.00017753537395, -0.00000707499203, 0.00008623037138, -0.00000228365957, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.836, 0.458, 0.149670, 0.114513
  25,   25,   24,    0, 288.63948736706459, 0.00003585520476, -0.18807675443040, 0.00005856241651, 0.00148844029759, 0.00034097066062, 0.00131665285078, 0.00017851078192, 2263.05406489258394, 0.21513059081630, 4971.80722598188186, 0.35136929043702, 0.00090349802656, 0.00014303253111, 0.00064952841555, 0.00007541832391, 18.20031344910331, 19.47158680499205, 0.00090348923269, 0.00014303119526, 0.00064952318413, 0.00007541768682, 18.20077113316718, 19.47204448905592, 0.00044960910225, 0.00014303253111, 0.00000000000000, 0.00007541832391, 26.69966726741314, 19.47158680499205, 0.00044960590640, 0.00014303119526, 0.00000000000000, 0.00007541768682, 26.70012495147701, 19.47204448905592, 0.00140073335216, 0.00024950562914, 0.00017716169532, -0.00000030127532, 0.00004554324914, 0.00000106094251, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.776, 0.964, 0.139492, 0.311971
  26,   26,   25,    0, 288.62266540734549, 0.00006415983630, -0.09426432427504, 0.00004804269339, 0.00147409959011, 0.00042013374273, 0.00132963997375, 0.00022493122098, 2363.98204567269522, 0.38495813522184, 5534.67271778587019, 0.28824893111338, 0.00084086007527, 0.00015683647770, 0.00068444478727, 0.00010501381302, 68.82401806988993, 36.83942452847335, 0.00084085994250, 0.00015683497023, 0.00068442616141, 0.00010501194798, 68.82421972224864, 36.83962618083207, 0.00000000000000, 0.00015683647770, 0.00000000000000, 0.00010501381302, 0.00000000000000, 36.83942452847335, 0.00000000000000, 0.00015683497023, 0.00000000000000, 0.00010501194798, 0.00000000000000, 36.83962618083207, 0.00129170591596, 0.00024055172039, 0.00022138723580, 0.00001216858072, 0.00005507278547, 0.00001347682701, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.648, 0.923, 0.122670, 0.405783
  27,   27,   26,    0, 288.58000128732755, 0.00004440871539, -0.57510228034067, 0.00005046186327, 0.00066702595689, 0.00021962856156, 0.00093279953760, 0.00015382216087, 2619.98954489880043, 0.26645203225636, 2649.66941504370834, 0.30277091990638, 0.00071307219352, 0.00014123795648, 0.00052057008817, 0.00007146978209, 38.80375701448194, 23.81826653533084, 0.00071307091202, 0.00014123773718, 0.00052057006963, 0.00007146976204, 38.80455993948084, 23.81906946032974, 0.00000000000000, 0.00014123795648, 0.00000000000000, 0.00007146978209, 0.00000000000000, 23.81826653533084, 0.00000000000000, 0.00014123773718, 0.00000000000000, 0.00007146976204, 0.00000000000000, 23.81906946032974, 0.00051114026035, 0.00016902740371, 0.00017392268637, -0.00000900350278, 0.00000374101796, -0.00000900062423, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 1.063, 1.500, 0.080006, -0.075055
  28,   28,   27,    0, 288.53787822934879, 0.00001886271249, -0.16392947453443, 0.00001747518014, 0.00893006913573, 0.00051022256728, 0.00471010646691, 0.00018624449763, 2872.70450211727621, 0.11317625004336, 5116.69682290089168, 0.10484927660580, 0.00118750092203, 0.00005319313417, 0.00082881043939, 0.00002892937440, 49.03389524820393, 5.51446093906156, 0.00118749427127, 0.00005319224695, 0.00082880063851, 0.00002892935279, 49.03400357532192, 5.51456926617954, 0.00093831348554, 0.00005319313417, 0.00040073955259, 0.00002892937440, 56.72683341254763, 5.51446093906156, 0.00093831015175, 0.00005319224695, 0.00040073399322, 0.00002892935279, 56.72694173966561, 5.51456926617954, 0.00889355177273, 0.00036661675592, 0.00017493832274, 0.00000572173758, 0.00022819114383, 0.00003033930625, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.943, 0.306, 0.037883, 0.336118
