# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T08:10:14.296045
# ImageFile=./VLASS2.1.se.T08t07.J042220-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:20.35974 -10.30.00.2479"
# RestoringBeam="3.30arcsec 2.06arcsec 10.21deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042220-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 66.10218577576646, 0.00001697505021, -10.44096095583560, 0.00003196639285, 0.00175083459552, 0.00024327397251, 0.00194000807568, 0.00014590780215, 47.31786314657511, 0.10184593984621, 3452.13574418305461, 0.19179843795716, 0.00084083161132, 0.00007796214212, 0.00056451951856, 0.00003443928968, 16.77097789578647, 8.90575859200443, 0.00084083054047, 0.00007796213657, 0.00056449768393, 0.00003443791622, 16.86473194282044, 8.99951263903840, 0.00000000000000, 0.00007796214212, 0.00000000000000, 0.00003443928968, 0.00000000000000, 8.90575859200443, 0.00000000000000, 0.00007796213657, 0.00000000000000, 0.00003443791622, 0.00000000000000, 8.99951263903840, 0.00173478784732, 0.00019448005600, 0.00015448471822, 0.00002438759475, 0.00004578473454, 0.00002661702820, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.843, 0.429, 0.517354, 0.059108
   1,    1,    1,    0, 66.09658985310148, 0.00003478184426, -10.94912577865700, 0.00009204914437, 0.00136416933529, 0.00033873154962, 0.00097289210041, 0.00015068586419, 85.39001325953745, 0.20868121360514, 403.23260685823652, 0.55227861695588, 0.00112076407072, 0.00021688795439, 0.00065803429774, 0.00008157234916, 1.99877630325015, 15.23172761832418, 0.00112072675357, 0.00021687736006, 0.00065801065622, 0.00008157068705, 2.09597917551628, 15.32893049059031, 0.00066294052589, 0.00021688795439, 0.00028146836107, 0.00008157234916, 170.26532719506807, 15.23172761832418, 0.00066292751090, 0.00021687736006, 0.00028145440286, 0.00008157068705, 170.36253006733418, 15.32893049059031, 0.00117881388471, 0.00019285826484, 0.00014888019359, 0.00000308938638, 0.00002760399002, 0.00000350584355, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.004, 0.510, 0.511758, -0.449057
   2,    2,    2,    0, 66.09312419952107, 0.00001597817750, -10.82932765853125, 0.00004535017446, 0.00206223707579, 0.00028199149538, 0.00185020570753, 0.00014340898237, 104.59999790306541, 0.09586447801168, 1122.03676069573817, 0.27209689624392, 0.00104359013284, 0.00010847117331, 0.00056174775693, 0.00003246905501, 10.48878571781170, 6.49854855521567, 0.00104356265687, 0.00010846872672, 0.00056173192226, 0.00003246801724, 10.58428532497577, 6.59404816237973, 0.00000000000000, 0.00010847117331, 0.00000000000000, 0.00003246905501, 0.00000000000000, 6.49854855521567, 0.00000000000000, 0.00010846872672, 0.00000000000000, 0.00003246801724, 0.00000000000000, 6.59404816237973, 0.00202160277031, 0.00021740839818, 0.00015011357027, 0.00001850332592, 0.00005977577166, 0.00002022896479, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.072, 0.372, 0.508292, -0.329259
   3,    3,    3,    0, 66.08905591672530, 0.00001647535690, -10.67693149387146, 0.00004580633401, 0.00206865455816, 0.00027359258446, 0.00180844094127, 0.00013603582133, 127.07270873631379, 0.09884755632989, 2036.44196106396475, 0.27483701866120, 0.00107842599027, 0.00011040580541, 0.00055787985275, 0.00003083450765, 12.73837062476900, 6.02140064087185, 0.00107841284605, 0.00011040492327, 0.00055786312058, 0.00003083345341, 12.83178719709154, 6.11481721319440, 0.00056918018978, 0.00011040580541, 0.00000000000000, 0.00003083450765, 16.64772104192830, 6.02140064087185, 0.00056917172491, 0.00011040492327, 0.00000000000000, 0.00003083345341, 16.74113761425085, 6.11481721319440, 0.00195511335830, 0.00019999052938, 0.00014293371351, 0.00000186972932, 0.00003342914351, 0.00000261686046, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.966, 0.404, 0.504224, -0.176863
   4,    4,    4,    0, 66.08034586127334, 0.00000844181651, -10.53402151859902, 0.00002064489117, 0.00541028487308, 0.00032345839692, 0.00406781241580, 0.00014958485902, 177.06153800117286, 0.05064875240749, 2893.98071294562988, 0.12386945473312, 0.00107202651394, 0.00004881730157, 0.00065252705918, 0.00001937687426, 174.22410843048783, 3.73156058883093, 0.00107202648149, 0.00004881726845, 0.00065250337499, 0.00001937618350, 174.31469611043985, 3.82214826878296, 0.00063217883331, 0.00004881730157, 0.00007098720436, 0.00001937687426, 152.60099538317198, 3.73156058883093, 0.00063217524697, 0.00004881726845, 0.00007098502832, 0.00001937618350, 152.69158306312403, 3.82214826878296, 0.00512939838215, 0.00023683079262, 0.00014791313151, -0.00001354980941, 0.00007726464537, -0.00001266067102, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.006, 0.181, 0.495514, -0.033953
   5,    5,    5,    0, 66.07068425388061, 0.00002757590856, -10.88497990143541, 0.00004825725088, 0.00124344986659, 0.00024094351060, 0.00125912263759, 0.00013579845327, 237.37026082189911, 0.16544926240173, 788.33928547288724, 0.28953723452476, 0.00089853177395, 0.00012098070892, 0.00057807041958, 0.00004994035711, 22.03485502182537, 11.85228064607942, 0.00089849236535, 0.00012097653937, 0.00057806266022, 0.00004993921759, 22.12660265889001, 11.94402828314406, 0.00000000000000, 0.00012098070892, 0.00000000000000, 0.00004994035711, 0.00000000000000, 11.85228064607942, 0.00000000000000, 0.00012097653937, 0.00000000000000, 0.00004993921759, 0.00000000000000, 11.94402828314406, 0.00109927302617, 0.00018297036926, 0.00014124705922, -0.00001317697934, 0.00005150030483, -0.00001107189655, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.561, 0.727, 0.485852, -0.384911
   6,    6,    6,    0, 66.06815073732018, 0.00001837085851, -10.13189358741986, 0.00006723175527, 0.00142146890004, 0.00026922433695, 0.00125927801257, 0.00013457458975, 245.34586526027803, 0.11021985521648, 5306.84225988463004, 0.40338259830319, 0.00107938865743, 0.00015844439939, 0.00055003569683, 0.00004279319582, 2.29545057647545, 8.43007718124897, 0.00107936877733, 0.00015844232313, 0.00055001552851, 0.00004279139934, 2.38047351153213, 8.51510011630566, 0.00000000000000, 0.00015844439939, 0.00000000000000, 0.00004279319582, 0.00000000000000, 8.43007718124897, 0.00000000000000, 0.00015844232313, 0.00000000000000, 0.00004279139934, 0.00000000000000, 8.51510011630566, 0.00118944976656, 0.00018175802049, 0.00014230149100, 0.00000486622412, 0.00004063521556, 0.00000560138596, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.940, 0.630, 0.483318, 0.368175
   7,    7,    7,    0, 66.03755294985243, 0.00003574376407, -10.11448156368124, 0.00006732795642, 0.00054897636034, 0.00018847148184, 0.00070781892656, 0.00012529715940, 425.91850926135123, 0.21445558526693, 5411.58105926165535, 0.40395885537601, 0.00075424288330, 0.00016098284851, 0.00054084431660, 0.00007940392881, 168.41830236963384, 24.40768971091212, 0.00075421789293, 0.00016098217377, 0.00054083364553, 0.00007940006418, 168.49780752176230, 24.48719486304059, 0.00000000000000, 0.00016098284851, 0.00000000000000, 0.00007940392881, 0.00000000000000, 24.40768971091212, 0.00000000000000, 0.00016098217377, 0.00000000000000, 0.00007940006418, 0.00000000000000, 24.48719486304059, 0.00045535886067, 0.00013644635954, 0.00013791205129, 0.00000876150079, 0.00000645066712, 0.00000881018332, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -2.150, 2.520, 0.452721, 0.385587
   8,    8,    8,    0, 66.01860863365987, 0.00000530242782, -10.98516710750940, 0.00001327314455, 0.00651701909265, 0.00028501568532, 0.00602936101577, 0.00014960401020, 545.05580211847735, 0.03181351104450, 187.68278305685479, 0.07963608618839, 0.00098821508467, 0.00003180816504, 0.00057528475705, 0.00001100372235, 11.32165983779391, 2.26174682447438, 0.00098816788066, 0.00003180694214, 0.00057527570276, 0.00001100344658, 11.40431961244664, 2.34440659912711, 0.00036860828998, 0.00003180816504, 0.00003525537712, 0.00001100372235, 15.87326249506872, 2.26174682447438, 0.00036858915817, 0.00003180694214, 0.00003525496808, 0.00001100344658, 15.95592226972145, 2.34440659912711, 0.00630620502655, 0.00025714689712, 0.00015506193449, 0.00000684145789, 0.00008352126315, 0.00000637560970, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.528, 0.150, 0.433776, -0.485098
   9,    9,    9,    0, 66.00899892837218, 0.00002596117257, -10.25780437847460, 0.00008911490705, 0.00482446804458, 0.00052300609914, 0.00198940524894, 0.00015105052011, 595.70095133938685, 0.15576144881726, 4551.89326256814184, 0.53468507691630, 0.00199843196285, 0.00021590270113, 0.00063823595301, 0.00003405732139, 13.70002808082865, 4.73936637720475, 0.00199842636278, 0.00021590130431, 0.00063821511413, 0.00003405633429, 13.77556206293370, 4.81490035930980, 0.00177604769763, 0.00021590270113, 0.00027637925026, 0.00003405732139, 14.29208646343160, 4.73936637720475, 0.00177604306616, 0.00021590130431, 0.00027637017252, 0.00003405633429, 14.36762044553665, 4.81490035930980, 0.02495839709168, 0.00087670179890, 0.00016993535974, 0.00001589396379, 0.00029545603320, 0.00024892864167, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.556, 0.172, 0.424167, 0.242264
  10,    9,   10,    0, 66.01167693343022, 0.00004444210564, -10.25711623805909, 0.00004434033444, 0.00763619886728, 0.00075548800124, 0.00226036871451, 0.00017723684612, 579.88470386575477, 0.26664548090339, 4556.00066601310209, 0.26603960836583, 0.00134370937599, 0.00010574440600, 0.00132232199069, 0.00010330815785, 132.12531261834397, 179.92399418168452, 0.00134366336321, 0.00010574345751, 0.00132231987959, 0.00010330538191, 132.20131843665945, 0.00000000000000, 0.00120919062453, 0.00010574440600, 0.00096000186214, 0.00010330815785, 102.85313472341441, 179.92399418168452, 0.00120915102948, 0.00010574345751, 0.00095999889127, 0.00010330538191, 102.92914054172989, 0.00000000000000, 0.02495839709168, 0.00087670179890, 0.00016993535974, 0.00001589396379, 0.00029545603320, 0.00024892864167, C   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.087, 0.240, 0.426845, 0.242953
  11,    9,    9,    0, 66.00953734392051, 0.00009005218949, -10.25746571964140, 0.00003050600103, 0.00478679208430, 0.00062797983242, 0.00169844377735, 0.00016756930033, 592.51949790886545, 0.54029920223922, 4553.92090422981255, 0.18303313171781, 0.00176834063554, 0.00021344073511, 0.00083824690773, 0.00006760006926, 83.02894160468635, 8.35267989023834, 0.00176830054628, 0.00021343969983, 0.00083823611497, 0.00006759799428, 83.10456899203257, 8.42830727758455, 0.00000000000000, 0.00021344073511, 0.00000000000000, 0.00006760006926, 0.00000000000000, 8.35267989023834, 0.00000000000000, 0.00021343969983, 0.00000000000000, 0.00006759799428, 0.00000000000000, 8.42830727758455, 0.02495839709168, 0.00087670179890, 0.00016993535974, 0.00001589396379, 0.00029545603320, 0.00024892864167, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.139, 0.236, 0.424705, 0.242603
  12,    9,   11,    0, 66.01202377094273, 0.00008884926179, -10.25837335736735, 0.00009051679488, 0.00162947083315, 0.00046776304352, 0.00092183715016, 0.00017906611791, 577.84700790655450, 0.53308122695610, 4548.45524320222194, 0.54309594349740, 0.00118815973638, 0.00026860787641, 0.00078246002279, 0.00013059804323, 44.06059152598123, 23.80382750460111, 0.00118815715316, 0.00026860777176, 0.00078243371940, 0.00013059341999, 44.13666831694235, 23.87990429556223, 0.00090103779457, 0.00026860787641, 0.00020433659871, 0.00013059804323, 63.11023416343261, 23.80382750460111, 0.00090102806450, 0.00026860777176, 0.00020433149189, 0.00013059341999, 63.18631095439373, 23.87990429556223, 0.02495839709168, 0.00087670179890, 0.00016993535974, 0.00001589396379, 0.00029545603320, 0.00024892864167, C   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 0.165, 0.232, 0.427192, 0.241696
  13,   10,   12,    0, 66.00675806784368, 0.00002035269383, -10.89683679363478, 0.00006536818729, 0.00145159449593, 0.00028264398262, 0.00128309917127, 0.00014286616583, 614.11365693303765, 0.12211185929660, 717.74340917671225, 0.39220007652063, 0.00104200450477, 0.00015393274469, 0.00057103974409, 0.00004792291747, 179.70414979370622, 9.63924369295106, 0.00104197968110, 0.00015392775559, 0.00057102470556, 0.00004792206698, 179.78391178005040, 9.71900567929525, 0.00000000000000, 0.00015393274469, 0.00000000000000, 0.00004792291747, 0.00000000000000, 9.63924369295106, 0.00000000000000, 0.00015392775559, 0.00000000000000, 0.00004792206698, 0.00000000000000, 9.71900567929525, 0.00123170434998, 0.00017559009812, 0.00014848729188, 0.00001207243622, 0.00003157958781, 0.00001217101089, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.863, 0.873, 0.421926, -0.396768
  14,   11,   13,    0, 65.99465911937010, 0.00001180820511, -10.68152583347309, 0.00002931188077, 0.00288150035033, 0.00028351632553, 0.00266435474297, 0.00014942943654, 683.66677777417362, 0.07084715703990, 2009.68512710428581, 0.17587053465494, 0.00097407702080, 0.00006986986036, 0.00058394951732, 0.00002560748625, 9.51959991403846, 5.47065617319205, 0.00097406801974, 0.00006986934624, 0.00058393755093, 0.00002560691329, 9.59556039399665, 5.54661665315025, 0.00032788145786, 0.00006986986036, 0.00010940971302, 0.00002560748625, 6.18705921996142, 5.47065617319205, 0.00032787893925, 0.00006986934624, 0.00010940730039, 0.00002560691329, 6.26301969991961, 5.54661665315025, 0.00279629004419, 0.00024655914125, 0.00015398899268, 0.00001167808205, 0.00007162618567, 0.00001394927040, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.535, 0.202, 0.409827, -0.181457
  15,   12,   14,    0, 65.98360933942556, 0.00000828373430, -10.06988284434988, 0.00001530463060, 0.01229578753771, 0.00057103375801, 0.00828607973006, 0.00024843023387, 744.21492429444254, 0.04970115298825, 5679.59785175616616, 0.09182524042043, 0.00104809055001, 0.00003607013575, 0.00074466325304, 0.00001945009075, 2.73351354342702, 4.20413773847990, 0.00104806368553, 0.00003606925899, 0.00074464388852, 0.00001944955921, 2.80324025469199, 4.27386444974487, 0.00055786311375, 0.00003607013575, 0.00041404760945, 0.00001945009075, 147.76954919113288, 4.20413773847990, 0.00055783521967, 0.00003606925899, 0.00041404693340, 0.00001944955921, 147.83927590239784, 4.27386444974487, 0.02044452265354, 0.00069861713711, 0.00023662920285, 0.00003533231938, 0.00020327001403, 0.00004753940448, C   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.287, 0.121, 0.398777, 0.430186
  16,   12,   15,    0, 65.98287540844116, 0.00001375681039, -10.06836247648707, 0.00003329248006, 0.00729895239680, 0.00058504059249, 0.00464029320323, 0.00023929564923, 748.53948924375595, 0.08253864081888, 5688.72528808773768, 0.19974932599412, 0.00122935973314, 0.00008027754570, 0.00067295753393, 0.00002740635735, 13.16293388897330, 4.64217935160851, 0.00122933930510, 0.00008027561068, 0.00067293389119, 0.00002740559970, 13.23252188060559, 4.71176734324080, 0.00081997166532, 0.00008027754570, 0.00034852966110, 0.00002740635735, 15.97285878925576, 4.64217935160851, 0.00081995994364, 0.00008027561068, 0.00034851660725, 0.00002740559970, 16.04244678088805, 4.71176734324080, 0.02044452265354, 0.00069861713711, 0.00023662920285, 0.00003533231938, 0.00020327001403, 0.00004753940448, C   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.045, 0.172, 0.398043, 0.431706
  17,   13,   16,    0, 65.97784491115796, 0.00006350316981, -10.23510393919279, 0.00012518527579, 0.00171037811026, 0.00046057339533, 0.00090533772046, 0.00016567823100, 779.46647674121618, 0.38100953583089, 4688.33349588353121, 0.75110402316312, 0.00136904613786, 0.00031298007686, 0.00072578338265, 0.00010632076161, 20.85958551847086, 16.43983024781036, 0.00136904365570, 0.00031297908967, 0.00072576041633, 0.00010631753981, 20.92941869447370, 16.50966342381319, 0.00102971434632, 0.00031298007686, 0.00041278620132, 0.00010632076161, 26.93925792831818, 16.43983024781036, 0.00102971377767, 0.00031297908967, 0.00041277261893, 0.00010631753981, 27.00909110432101, 16.50966342381319, 0.00143668327201, 0.00023330547967, 0.00016291027714, -0.00000295294376, 0.00003053332694, -0.00000269422571, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.140, 0.856, 0.393013, 0.264965
  18,   14,   17,    0, 65.95626742878063, 0.00003244149906, -10.23950645154516, 0.00009246417559, 0.00072230050350, 0.00024754772684, 0.00078019117683, 0.00014321602396, 906.89878500303439, 0.19464411915402, 4662.07360395865999, 0.55477963052756, 0.00090616330881, 0.00021814574245, 0.00053734447962, 0.00007521313293, 176.18740709384838, 17.42648921301997, 0.00090615220205, 0.00021814510563, 0.00053733458358, 0.00007521104548, 176.25343434444966, 17.49251646362125, 0.00000000000000, 0.00021814574245, 0.00000000000000, 0.00007521313293, 0.00000000000000, 17.42648921301997, 0.00000000000000, 0.00021814510563, 0.00000000000000, 0.00007521104548, 0.00000000000000, 17.49251646362125, 0.00052285688510, 0.00016261486113, 0.00015374623763, -0.00001683067785, 0.00001213310679, -0.00001684604649, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 0.942, 1.098, 0.371435, 0.260562
  19,   15,   18,    0, 65.95318349181272, 0.00000848342918, -10.56722554486519, 0.00002028254653, 0.00347136171542, 0.00026215096127, 0.00345552408844, 0.00014613654757, 927.39003745853313, 0.05089939138408, 2695.78728480430118, 0.12169526588999, 0.00090717808746, 0.00004785810611, 0.00058241349186, 0.00001974505315, 3.92374297835476, 4.60552465409208, 0.00090717690749, 0.00004785803801, 0.00058240221564, 0.00001974467326, 3.99129363252493, 4.67307530826224, 0.00000000000000, 0.00004785810611, 0.00000000000000, 0.00001974505315, 0.00000000000000, 4.60552465409208, 0.00000000000000, 0.00004785803801, 0.00000000000000, 0.00001974467326, 0.00000000000000, 4.67307530826224, 0.00341197617190, 0.00020930042837, 0.00015140077448, -0.00001338715720, 0.00008085140144, -0.00000530917896, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.187, 0.218, 0.368351, -0.067157
  20,   16,   19,    0, 65.95038880224288, 0.00001391454741, -10.24855415598143, 0.00003141760010, 0.00390070832208, 0.00034049973972, 0.00279017328125, 0.00015189650885, 941.66965832310143, 0.08348542112720, 4607.82863677972546, 0.18850387898985, 0.00111476502377, 0.00007560638765, 0.00065958499144, 0.00002882231389, 12.81855737649492, 5.38288845967943, 0.00111476041385, 0.00007560585028, 0.00065956837447, 0.00002882167344, 12.88359640809173, 5.44792749127624, 0.00063562955143, 0.00007560638765, 0.00032153839070, 0.00002882231389, 17.38578252209755, 5.38288845967943, 0.00063562786799, 0.00007560585028, 0.00032152981209, 0.00002882167344, 17.45082155369436, 5.44792749127624, 0.00384527718150, 0.00025893625901, 0.00014991765784, -0.00001516375232, 0.00014887498401, 0.00000296722010, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.755, 0.254, 0.365557, 0.251515
  21,   17,   20,    0, 65.94976032381584, 0.00002744463860, -10.36037800692432, 0.00007233430669, 0.00054351220727, 0.00018816334488, 0.00075204889333, 0.00012773789614, 946.14470013502080, 0.16466396012595, 3936.89430178868861, 0.43400479020205, 0.00077262065171, 0.00017044315732, 0.00049196678826, 0.00006433834599, 2.15020099969405, 17.75704908004709, 0.00077261879822, 0.00017044314368, 0.00049195685458, 0.00006433689773, 2.21582851379213, 17.82267659414518, 0.00000000000000, 0.00017044315732, 0.00000000000000, 0.00006433834599, 0.00000000000000, 17.75704908004709, 0.00000000000000, 0.00017044314368, 0.00000000000000, 0.00006433689773, 0.00000000000000, 17.82267659414518, 0.00042296006246, 0.00013429278499, 0.00014661092428, -0.00000185950705, 0.00000314164754, -0.00000183874511, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.299, 0.694, 0.364928, 0.139691
  22,   18,   21,    0, 65.94896692117445, 0.00000828306935, -10.22963494894299, 0.00002185691859, 0.00360701606556, 0.00025834671740, 0.00351790820705, 0.00013853150293, 949.93642181543521, 0.04969725698037, 4721.35236871799680, 0.13114012007216, 0.00099319794684, 0.00005270442241, 0.00054296288699, 0.00001586671372, 12.98025392415856, 3.31243574448314, 0.00099319291550, 0.00005270392609, 0.00054294897902, 0.00001586637633, 13.04492174998066, 3.37710357030523, 0.00000000000000, 0.00005270442241, 0.00000000000000, 0.00001586671372, 0.00000000000000, 3.31243574448314, 0.00000000000000, 0.00005270392609, 0.00000000000000, 0.00001586637633, 0.00000000000000, 3.37710357030523, 0.00353267522428, 0.00022707637895, 0.00014727762027, -0.00000451482356, 0.00004833282219, -0.00000177773313, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.345, 0.175, 0.364135, 0.270434
  23,   19,   22,    0, 65.94199558442180, 0.00000164782687, -10.20631698240878, 0.00000401947691, 0.02469744896693, 0.00033816602992, 0.02294251394562, 0.00017912949893, 990.94401279217334, 0.00988674567357, 4861.30560091639290, 0.02411655634733, 0.00096483207737, 0.00000957326500, 0.00058681646730, 0.00000360533943, 9.24686123733356, 0.72680199192086, 0.00096482411155, 0.00000957314349, 0.00058680256632, 0.00000360527002, 9.31014808799557, 0.79008884258287, 0.00030034613214, 0.00000957326500, 0.00012124632322, 0.00000360533943, 3.05301150055868, 0.72680199192086, 0.00030034269742, 0.00000957314349, 0.00012124383658, 0.00000360527002, 3.11629835122069, 0.79008884258287, 0.02483463460805, 0.00033761949437, 0.00018429398187, 0.00000759749901, 0.00017233144899, 0.00005086952297, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 0.183, 0.058, 0.357163, 0.293752
  24,   20,   23,    0, 65.92732407668747, 0.00001112956025, -10.89553188723231, 0.00003332366742, 0.00248919914275, 0.00026072137711, 0.00247320727357, 0.00013958120742, 1082.10473261429684, 0.06677586844858, 726.14159525275386, 0.19993735995325, 0.00101609697455, 0.00008000296805, 0.00052096778264, 0.00002107525304, 11.58076060546775, 4.38222993117270, 0.00101606487975, 0.00008000081308, 0.00052096284170, 0.00002107495513, 11.64549870210296, 4.44696802780790, 0.00000000000000, 0.00008000296805, 0.00000000000000, 0.00002107525304, 0.00000000000000, 4.38222993117270, 0.00000000000000, 0.00008000081308, 0.00000000000000, 0.00002107495513, 0.00000000000000, 4.44696802780790, 0.00231837653636, 0.00020658163601, 0.00015129048552, -0.00001809221794, 0.00004820498361, -0.00001631136365, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.619, 0.263, 0.342492, -0.395463
  25,   21,   24,    0, 65.88181448306145, 0.00001644584464, -10.56923383337762, 0.00003648782660, 0.00280852730199, 0.00032019883671, 0.00228117187106, 0.00015580909675, 1348.34608879435791, 0.09867361132722, 2684.18296993356989, 0.21892687961277, 0.00102945557079, 0.00008773151188, 0.00062899624121, 0.00003443258664, 12.63443740112306, 7.02349175568354, 0.00102945284957, 0.00008773136527, 0.00062898927844, 0.00003443217202, 12.68891030668195, 7.07796466124243, 0.00047136011966, 0.00008773151188, 0.00025081149124, 0.00003443258664, 20.70052805621848, 7.02349175568354, 0.00047135808704, 0.00008773136527, 0.00025080913341, 0.00003443217202, 20.75500096177736, 7.07796466124243, 0.00286239639706, 0.00023802781366, 0.00015591668489, 0.00000566439712, 0.00008035611972, 0.00001284729478, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.470, 0.366, 0.296982, -0.069165
  26,   22,   25,    0, 65.87099184928482, 0.00003369676034, -10.33998209718422, 0.00006044137224, 0.00181890069213, 0.00034337949802, 0.00126754062721, 0.00015281842840, 1410.93278342735584, 0.20217794404045, 4059.75066743359957, 0.36264691611335, 0.00103475897271, 0.00014406804068, 0.00072936327865, 0.00007614530434, 10.46527380841635, 16.76037203373837, 0.00103475720550, 0.00014406792787, 0.00072935287815, 0.00007614414811, 10.51663582487525, 16.81173405019727, 0.00047888544385, 0.00014406804068, 0.00045059553929, 0.00007614530434, 16.39638822289840, 16.76037203373837, 0.00047888504760, 0.00014406792787, 0.00045058871725, 0.00007614414811, 16.44775023935730, 16.81173405019727, 0.00146743844090, 0.00017862928867, 0.00014626067423, -0.00000388878971, 0.00004317035928, -0.00000327759085, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.536, 0.362, 0.286160, 0.160087
  27,   23,   26,    0, 65.86525627144981, 0.00001873827716, -10.31688459423011, 0.00003954291524, 0.00129147582338, 0.00022664097894, 0.00147588558497, 0.00013925118041, 1444.66535422345760, 0.11242821192568, 4198.36551262203375, 0.23725634794853, 0.00081368976954, 0.00009319346098, 0.00056560214241, 0.00004396194003, 2.59599127758404, 12.13553523806248, 0.00081368618239, 0.00009319325418, 0.00056559519184, 0.00004396130354, 2.64621267565730, 12.18575663613574, 0.00000000000000, 0.00009319346098, 0.00000000000000, 0.00004396194003, 0.00000000000000, 12.13553523806248, 0.00000000000000, 0.00009319325418, 0.00000000000000, 0.00004396130354, 0.00000000000000, 12.18575663613574, 0.00112522163635, 0.00016608775330, 0.00014804904640, -0.00000577121818, 0.00003316390575, -0.00000556544637, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.131, 0.558, 0.280424, 0.183184
  28,   24,   27,    0, 65.85101913411540, 0.00002962421352, -10.69952759502710, 0.00009808481372, 0.00148483331487, 0.00036639514671, 0.00109296114246, 0.00016408010744, 1530.65138055329544, 0.17774276792330, 1902.58567683008187, 0.58850551937303, 0.00116785894625, 0.00023098639205, 0.00061181315328, 0.00006971483851, 0.59762609822898, 12.67606893747807, 0.00116785165135, 0.00023098415284, 0.00061180688837, 0.00006971436501, 0.64704570819649, 12.72548854744557, 0.00074162451153, 0.00023098639205, 0.00013366328454, 0.00006971483851, 171.38558594212154, 12.67606893747807, 0.00074162167771, 0.00023098415284, 0.00013366159169, 0.00006971436501, 171.43500555208905, 12.72548854744557, 0.00269146346226, 0.00025713509353, 0.00016677315580, 0.00000924644974, 0.00004595439532, 0.00001021869321, C   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.078, 0.303, 0.266187, -0.199459
