#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
0,0,0,0,90.09117154122492,2.16363915e-06,12.96041652057223,2.58566318e-06,0.10471001781958,0.00134426687986,0.09009109661433,0.00070016796033,231.32268516032963,0.01298137099412,5865.303126410034,0.01551348770176,0.0007532697961,6.14177897e-06,0.00067912956275,5.03094683e-06,13.32404126601994,3.31631836497819,0.00075325657949,6.14160323e-06,0.00067909585875,5.03075283e-06,13.21400376003807,3.20628085899632,0.00031344510918,6.14177897e-06,0.00021153043469,5.03094683e-06,46.09806071261465,3.31631836497819,0.00031344508252,6.14160323e-06,0.00021151624389,5.03075283e-06,45.98802320663277,3.20628085899632,0.10808918588462,0.0015276931544,0.00067855435191,-5.29172166e-06,0.00053575955098,6.639664207e-05,M,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.284,0.096,0.490617,0.460446,VLASS2SE J060021.88+125737.5
1,0,0,0,90.0914519439183,0.00015184570417,12.96138627759307,0.00016135493743,0.00538095748507,0.00231613104737,0.0022541785986,0.00070904495356,229.69436925406816,0.91104213071172,5871.124509378908,0.96809849817393,0.00130354885165,0.00047324999459,0.00080601074655,0.00021965870675,137.80651813352958,35.86118142494943,0.00130346142754,0.00047324933959,0.00080601052003,0.00021964421733,137.69640962628506,35.75107291770491,0.00111846721352,0.00047324999459,0.00046074338914,0.00021965870675,135.15573849005153,35.86118142494943,0.00111839191332,0.00047324933959,0.00046074337865,0.00021964421733,135.045629982807,35.75107291770491,0.10808918588462,0.0015276931544,0.00067855435191,-5.29172166e-06,0.00053575955098,6.639664207e-05,M,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.944,1.144,0.490897,0.461416,VLASS2SE J060021.95+125740.9
2,1,1,0,90.06249655598505,3.94894811e-06,12.72865821984302,5.14963384e-06,0.03181746873647,0.00080039791179,0.02819891835792,0.00042489566371,396.4915826609362,0.02369292848312,4474.479929902884,0.03089757787,0.00075471068385,1.21286531e-05,0.00065801718396,9.29618712e-06,178.39748817573977,4.87433884286605,0.0007547039304,1.212858585e-05,0.00065799746405,9.29587687e-06,178.2957061569541,4.77255682408039,0.00027965691496,1.21286531e-05,0.00019686209668,9.29618712e-06,178.70463870876958,4.87433884286605,0.00027965446142,1.212858585e-05,0.00019685616254,9.29587687e-06,178.60285668998392,4.77255682408039,0.03405137945148,0.00080140644162,0.00041484381654,5.416222848e-05,0.00050733797252,0.00023190687352,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.049,0.144,0.461942,0.228687,VLASS2SE J060015.00+124343.1
3,3,2,0,89.97478373249142,6.052907004e-05,12.0271171922167,5.020013947e-05,0.00457506798267,0.00073005957073,0.00209073042562,0.00023813854538,903.9280265953187,0.36316714056713,264.4630369817634,0.30119044204107,0.00126823789449,0.00016995870911,0.00075943407321,7.352087968e-05,52.91409145068559,12.3081301115697,0.00126817354494,0.00016995117716,0.00075943127585,7.352013658e-05,52.83610890761372,12.23014756849784,0.00108795460934,0.00016995870911,0.00034043108729,7.352087968e-05,55.37740903361859,12.3081301115697,0.00108790077901,0.00016995117716,0.00034042940403,7.352013658e-05,55.29942649054672,12.23014756849784,0.00410945185991,0.00041418269294,0.00022847313085,1.571209941e-05,0.00017204854521,5.777254046e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.572,1.027,0.374229,-0.472854,VLASS2SE J055953.95+120137.6
4,4,3,0,89.97407691229569,3.616020919e-05,11.99827415503843,4.105950438e-05,0.00178834531773,0.00041688385223,0.00175300461872,0.00023733852768,907.8409584384947,0.21695680241703,91.40538167062914,0.24634762345091,0.00069223327247,9.678403158e-05,0.00064864783185,8.504094921e-05,5.47735090502068,87.2135261405916,0.0006922032523,9.678178976e-05,0.00064863793114,8.503793298e-05,5.39969924392592,87.13587447949683,0.0,9.678403158e-05,0.0,8.504094921e-05,0.0,87.2135261405916,0.0,9.678178976e-05,0.0,8.503793298e-05,0.0,87.13587447949683,0.00164769987067,0.00028444289234,0.00023636197147,-1.582288314e-05,2.505384145e-05,-1.516955126e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.553,1.375,0.373522,-0.501697,VLASS2SE J055953.78+115953.7
5,5,4,0,89.94791571137966,3.943053858e-05,12.96476107352399,4.667175247e-05,0.00067313507174,0.00022428674041,0.00090990721165,0.00015629578382,1068.9740535695419,0.23657899916787,5890.043799976528,0.28002138424656,0.00062494532116,0.00011916399152,0.00052101788312,8.062132298e-05,148.41434142993447,41.20199493766918,0.00062491401611,0.00011916369574,0.00052101772933,8.061746073e-05,148.3364077267525,41.12406123448721,0.0,0.00011916399152,0.0,8.062132298e-05,0.0,41.20199493766918,0.0,0.00011916369574,0.0,8.061746073e-05,0.0,41.12406123448721,0.00056194825279,0.00016280199428,0.00017245227355,-7.06838273e-06,2.043092718e-05,-7.00970622e-06,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,0.648,1.247,0.347361,0.46479,VLASS2SE J055947.50+125753.1
6,6,5,0,89.93248264873336,0.00016799807968,12.0882542665415,0.00018188252225,0.0182523083756,0.00243604397409,0.00097256444402,0.00012337976866,1152.602447624598,1.00797222628443,630.9431687235126,1.09126704975773,0.00399636462266,0.0005252620151,0.0020669031622,0.00025308148085,41.41717162941617,13.61439770480671,0.00399619790775,0.00052524388192,0.00206690291176,0.00025307962928,41.34765796032417,13.5448840357147,0.00394020476202,0.0005252620151,0.00195759746821,0.00025308148085,41.6547758261806,13.61439770480671,0.0039400404662,0.00052524388192,0.00195759719313,0.00025307962928,41.58526215708859,13.5448840357147,0.00725827445301,0.00057343339705,0.00020758305618,2.334189958e-05,0.00013661697449,2.354549179e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.832,0.77,0.331928,-0.411716,VLASS2SE J055943.80+120517.7
7,7,6,0,89.89558592178625,3.46734398e-06,12.04605534976947,4.26689291e-06,0.01462577284335,0.00032954958666,0.01377179192057,0.0001824348966,1368.7981585083203,0.02080379491147,377.50070686447486,0.02560055863088,0.00072081328115,1.005112341e-05,0.00064847371068,8.16085149e-06,177.53759752132777,5.41108293371544,0.00072079196728,1.005077263e-05,0.00064846432614,8.16077688e-06,177.47602298874995,5.34950840113763,0.00016954983682,1.005112341e-05,0.00016038237588,8.16085149e-06,151.9551384702675,5.41108293371544,0.00016954803263,1.005077263e-05,0.00016037701915,8.16077688e-06,151.8935639376897,5.34950840113763,0.01518734390406,0.00034289984399,0.00018021037977,8.91438867e-06,0.00013320328435,3.892833411e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.143,0.151,0.295031,-0.453915,VLASS2SE J055934.94+120245.8
8,8,7,0,89.88169649725259,8.0532912e-06,12.3595006665304,8.3840683e-06,0.00547410704563,0.00026832709703,0.00527883565197,0.00015119069349,1452.2491888989302,0.04831919055516,2258.055231695286,0.05030426048313,0.00068267123299,1.975427001e-05,0.00066855553554,1.895230085e-05,173.24156728974586,56.15670530169912,0.00068267004861,1.97539879e-05,0.00066854701058,1.895229696e-05,173.18138991607685,56.09652792803012,0.0,1.975427001e-05,0.0,1.895230085e-05,0.0,56.15670530169912,0.0,1.97539879e-05,0.0,1.895229696e-05,0.0,56.09652792803012,0.00548725049315,0.0002372801108,0.0001498733036,1.2741037e-07,0.00010074918828,1.074417742e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,0.068,0.147,0.281142,-0.14047,VLASS2SE J055931.61+122134.2
9,9,8,0,89.8799699042365,5.381679956e-05,12.82665457640557,4.204012524e-05,0.00072197758875,0.00022658065313,0.00079909484239,0.00013896030212,1465.348714673674,0.32289721116336,5060.954939329141,0.25223656064191,0.00069275962675,0.00013297620115,0.00057401395498,9.043071037e-05,65.6568211095088,40.78448223309736,0.00069275827799,0.00013297610205,0.00057399924441,9.042828421e-05,65.59478912415489,40.72245024774345,0.0,0.00013297620115,0.0,9.043071037e-05,0.0,40.78448223309736,0.0,0.00013297610205,0.0,9.042828421e-05,0.0,40.72245024774345,0.00055835312967,0.00015547346007,0.00014375263709,-5.25873247e-06,8.25434017e-06,-5.26149142e-06,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,0.395,0.83,0.279415,0.326684,VLASS2SE J055931.19+124935.9
10,10,9,0,89.87407091330738,3.529411798e-05,12.97380775152209,8.009721715e-05,0.0010316762354,0.00030596501401,0.00090521236984,0.0001573207574,1500.8000220061656,0.21176190292845,5943.815675246177,0.48056710106083,0.00088649414769,0.00019007343298,0.00056585386852,7.971312608e-05,172.22520281413256,19.32500759132868,0.00088645959241,0.00019006969129,0.00056585044073,7.971110511e-05,172.16379457403605,19.26359935123216,0.0,0.00019007343298,0.0,7.971312608e-05,0.0,19.32500759132868,0.0,0.00019006969129,0.0,7.971110511e-05,0.0,19.26359935123216,0.00091829559352,0.00019081068292,0.00015855692618,-3.75032278e-06,4.508431812e-05,-2.91298443e-06,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.989,1.141,0.273516,0.473837,VLASS2SE J055929.78+125825.7
11,11,10,0,89.86333103342997,6.296670184e-05,12.47949936389508,5.068721611e-05,0.00289383115406,0.00059449400672,0.00163192800816,0.00022785714912,1560.5970860208774,0.37779648911748,2977.9356396054905,0.30412319585494,0.00105385152691,0.0001671809741,0.00074056775736,9.100823758e-05,56.64224623507264,19.72896442537306,0.00105384337481,0.00016718069054,0.00074056601437,9.100747374e-05,56.58546258875339,19.6721807790538,0.00083235826527,0.0001671809741,0.00028396423142,9.100823758e-05,60.71357108371672,19.72896442537306,0.00083235134606,0.00016718069054,0.000283963727,9.100747374e-05,60.65678743739746,19.6721807790538,0.00435725416291,0.00040787611374,0.00021435854433,0.00015810926561,0.00029467983404,0.0002869401651,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.288,0.218,0.262777,-0.020471,VLASS2SE J055927.20+122846.2
12,12,11,0,89.86125726552216,1.67482518e-06,12.47754968499672,2.09575786e-06,0.03886574823103,0.00043563688341,0.03752628548563,0.00024518162416,1572.734088983176,0.01004884918555,2966.2255608867326,0.01257454834409,0.00071464953056,4.93749375e-06,0.00063783789308,3.94095568e-06,177.11496706805465,2.51738095929808,0.00071464952134,4.93749292e-06,0.00063783155847,3.94091714e-06,177.05864020619128,2.46105409743474,0.00014098044734,4.93749375e-06,0.00010999126262,3.94095568e-06,162.60994787354235,2.51738095929808,0.00014098038228,4.93749292e-06,0.00010999021957,3.94091714e-06,162.553621011679,2.46105409743474,0.04004723660914,0.00051440852303,0.00024368699815,9.568459791e-05,0.00017996851238,0.0001480327046,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.277,0.032,0.260703,-0.022421,VLASS2SE J055926.70+122839.1
13,13,12,0,89.85840906326672,4.092994322e-05,12.47527066488211,6.519493141e-05,0.01620217491371,0.00166020416288,0.00381319134392,0.00032126949992,1589.4062023619963,0.24557711055473,2952.5351052833485,0.39116966371691,0.00174469833245,0.00016158523951,0.00107185554845,8.215173077e-05,21.29411365547896,10.0309452187874,0.00174469487218,0.00016158512632,0.00107184722752,8.215098765e-05,21.23841217088471,9.97524373419315,0.00160255607477,0.00016158523951,0.00085969366871,8.215173077e-05,22.39158375136268,10.0309452187874,0.0016025526522,0.00016158512632,0.00085968712585,8.215098765e-05,22.33588226676844,9.97524373419315,0.01581680787717,0.00083631747826,0.00033043912845,9.415353998e-05,0.00020352574938,0.00010104811372,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.912,0.248,0.257855,-0.0247,VLASS2SE J055926.02+122830.9
14,14,13,0,89.85282201841743,7.3929818e-06,12.50195823699787,7.79431868e-06,0.00890831589748,0.0003363376265,0.00688663512064,0.00016289977748,1622.289120163117,0.04435747873706,3112.628924328457,0.0467659141845,0.00077380430762,1.871090038e-05,0.00073574795098,1.702520513e-05,152.1215343173779,19.59557453476222,0.00077380268793,1.871088197e-05,0.00073574269326,1.70250646e-05,152.06692501909083,19.54096523647517,0.00040701791314,1.871090038e-05,0.00029807308862,1.702520513e-05,106.3420692843732,19.59557453476222,0.00040701443135,1.871088197e-05,0.0002980728845,1.70250646e-05,106.28745998608616,19.54096523647517,0.01720289786461,0.00029440486189,0.00015472393716,1.201201212e-05,9.076874994e-05,1.950503611e-05,M,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.686,0.064,0.252268,0.001987,VLASS2SE J055924.68+123007.0
15,14,13,0,89.8528815311432,6.19416074e-06,12.50248642760423,7.90625344e-06,0.00817228181466,0.00030877150734,0.00696996434112,0.0001597271206,1621.9435352695052,0.03716461028925,3115.798398773148,0.04743752891322,0.00076715373815,1.86771049e-05,0.0006726699748,1.451012333e-05,172.78990691699465,7.61562515717629,0.00076715360495,1.867710237e-05,0.00067266387346,1.450999116e-05,172.73528246186322,7.56100070204487,0.00031621966847,1.86771049e-05,0.00023543123004,1.451012333e-05,160.64988802285808,7.61562515717629,0.00031621932596,1.867710237e-05,0.00023542930871,1.450999116e-05,160.59526356772665,7.56100070204487,0.01720289786461,0.00029440486189,0.00015472393716,1.201201212e-05,9.076874994e-05,1.950503611e-05,M,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.849,0.134,0.252327,0.002516,VLASS2SE J055924.69+123008.9
16,15,14,0,89.84327746195535,7.70009557e-06,12.95170216043605,1.125778041e-05,0.00595283536821,0.00031917050359,0.00547956403898,0.00017325637363,1680.7164382199207,0.0462001545477,5811.010959210568,0.06754460042756,0.00076482796733,2.66362546e-05,0.00062517120524,1.794634432e-05,172.4902330022259,7.06435632017235,0.00076480123439,2.663554034e-05,0.00062516828856,1.794611456e-05,172.435829707086,7.00995302503244,0.0,2.66362546e-05,0.0,1.794634432e-05,0.0,7.06435632017235,0.0,2.663554034e-05,0.0,1.794611456e-05,0.0,7.00995302503244,0.00617976054741,0.00031300984224,0.00017121885321,4.41273596e-06,0.00010666679009,2.049768045e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.903,0.115,0.242723,0.451731,VLASS2SE J055922.39+125706.1
17,16,15,0,89.83508749139814,7.016615728e-05,12.57937438818071,5.592182606e-05,0.00150026976688,0.00039581700495,0.0009964629968,0.00017092740072,1726.5851283953496,0.42099364293555,3577.0299787520476,0.33553055839089,0.00094366241735,0.00018217073372,0.00070220361708,0.0001070291653,121.41294829562024,27.72544400771243,0.00094365435536,0.00018217069796,0.00070220333626,0.00010702822913,121.3618686542207,27.67436436631291,0.00068677606399,0.00018217073372,0.00016229702116,0.0001070291653,115.64679152110662,27.72544400771243,0.00068676999931,0.00018217069796,0.0001622970029,0.00010702822913,115.5957118797071,27.67436436631291,0.00119427632043,0.00020903415957,0.00016170588788,-1.278709806e-05,4.559581066e-05,-1.222294395e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-2.01,2.011,0.234533,0.079404,VLASS2SE J055920.42+123445.7
18,17,16,0,89.82887359683204,9.24310995e-06,12.59379090774508,1.147742175e-05,0.00524083949754,0.0003070417658,0.00476838804747,0.00016602708392,1763.0483334493556,0.05545822857908,3663.4971529733434,0.06886444752388,0.00073783638703,2.717797305e-05,0.0006556026845,2.157736595e-05,170.08871781415084,12.71943354390509,0.00073783445716,2.717796548e-05,0.00065559856061,2.15771798e-05,170.03893541858787,12.66965114834211,0.00024818983272,2.717797305e-05,0.00016441465512,2.157736595e-05,144.12227479513058,12.71943354390509,0.00024818821615,2.717796548e-05,0.00016441426177,2.15771798e-05,144.07249239956758,12.66965114834211,0.00538374240434,0.0002520270053,0.00016284786398,3.347701568e-05,9.275080811e-05,4.137520591e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.775,0.35,0.228319,0.09382,VLASS2SE J055918.93+123537.6
19,18,17,0,89.80438820890723,0.00012407577369,12.25993761970336,5.401164164e-05,0.00160478871005,0.00049602659277,0.00089579196179,0.00018640132887,1904.8914749752985,0.74445032400865,1660.265448424702,0.32406660871842,0.00117012514232,0.00029724135524,0.00067383331177,0.00011485746888,78.54943870792637,20.70773978230487,0.00117011461802,0.00029723742047,0.00067382939095,0.00011485728797,78.5061546090466,20.66445568342511,0.0,0.00029724135524,0.0,0.00011485746888,0.0,20.70773978230487,0.0,0.00029723742047,0.0,0.00011485728797,0.0,20.66445568342511,0.00098903168884,0.00023749037925,0.00018073171668,-1.210027767e-05,4.559370427e-05,-1.182137112e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.676,1.976,0.203834,-0.240033,VLASS2SE J055913.05+121535.7
20,19,18,0,89.79888534306384,5.225366463e-05,12.83998901310373,6.035699909e-05,0.00127056795353,0.00036140121493,0.00100320735945,0.0001775366199,1939.7732169926928,0.31352016634376,5140.5321328878235,0.36213564725611,0.00077824367725,0.0001428590485,0.00071625780382,0.0001222001362,168.79804078512203,90.44343539492004,0.00077822733818,0.00014285821483,0.00071625614434,0.0001221980006,168.7539649315678,90.3993595413658,0.00036363832725,0.0001428590485,0.0003175751656,0.0001222001362,124.39265321843408,90.44343539492004,0.00036363148266,0.00014285821483,0.00031757373992,0.0001221980006,124.34857736487984,90.3993595413658,0.00109769183815,0.00018313201959,0.00016932607105,1.186188183e-05,1.81552623e-05,1.214411623e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.677,0.593,0.198331,0.340018,VLASS2SE J055911.73+125023.9
21,20,19,0,89.77687043449833,1.116062778e-05,12.05387984222723,1.490417113e-05,0.0051244492231,0.00034473959601,0.00418788788167,0.00017303324206,2065.430649738375,0.06696345351317,423.82603228668745,0.08942232382343,0.0007942885071,3.523865307e-05,0.0006780420865,2.609063373e-05,7.70149419600655,11.53185104931258,0.00079426234363,3.523746015e-05,0.00067804080485,2.609060824e-05,7.66467256382438,11.49502941713041,0.00038101208289,3.523865307e-05,0.00024464704693,2.609063373e-05,18.57739504700482,11.53185104931258,0.00038099883961,3.523746015e-05,0.00024464702947,2.609060824e-05,18.54057341482265,11.49502941713041,0.0049306598832,0.00026368196459,0.00016654950741,-1.679106754e-05,6.175426824e-05,-1.253467417e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.598,0.318,0.176316,-0.446091,VLASS2SE J055906.45+120313.9
22,21,20,0,89.77482923113024,1.043031325e-05,12.55893015228803,1.606906684e-05,0.00419867713097,0.00031220783063,0.00384655875927,0.00016864982734,2079.372318337066,0.06258158474873,3454.092211323452,0.09641436229967,0.00077711017801,3.801104785e-05,0.00061819759565,2.42955719e-05,7.1207663715231,8.7108596787528,0.00077711001075,3.801104166e-05,0.00061819467625,2.429545589e-05,7.0828712190592,8.67296452628889,0.0,3.801104785e-05,0.0,2.42955719e-05,0.0,8.7108596787528,0.0,3.801104166e-05,0.0,2.429545589e-05,0.0,8.67296452628889,0.00447809321136,0.00029205002534,0.00016685725132,-1.230961607e-05,0.00014530371118,1.314823476e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,0.11,0.14,0.174275,0.058959,VLASS2SE J055905.96+123332.1
23,22,21,0,89.76193448883627,3.60317279e-05,12.34844125903859,5.417907435e-05,0.00095131797229,0.00026730941039,0.00099099730064,0.00015719042578,2154.122134670515,0.21618950051794,2191.1123315351324,0.32507334146501,0.00072706776313,0.00012929494723,0.00058109770233,8.221474835e-05,12.16767910983296,31.77155781101245,0.00072706412587,0.00012929406419,0.00058109637879,8.221471131e-05,12.13316665872212,31.73704535990161,0.0,0.00012929494723,0.0,8.221474835e-05,0.0,31.77155781101245,0.0,0.00012929406419,0.0,8.221471131e-05,0.0,31.73704535990161,0.00073083635035,0.00016496262527,0.00016035331646,-5.05227672e-06,2.137901902e-05,-4.82743098e-06,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.174,1.249,0.16138,-0.15153,VLASS2SE J055902.86+122054.3
24,23,22,0,89.75173063073603,3.108875906e-05,12.70278991101161,4.959530597e-05,0.00134120943223,0.00029392234232,0.00121231235107,0.00015657699015,2215.145285363571,0.1865318870189,4317.164987666363,0.29757000262025,0.00080852373752,0.0001201064857,0.00060222823164,6.762608521e-05,16.44204826334869,20.47098683815161,0.0008085208571,0.00012010613431,0.00060222460741,6.762563514e-05,16.40880518989255,20.43774376469547,0.0,0.0001201064857,0.0,6.762608521e-05,0.0,20.47098683815161,0.0,0.00012010613431,0.0,6.762563514e-05,0.0,20.43774376469547,0.00119023034792,0.00020427868282,0.00015545739734,3.59050296e-06,2.290958037e-05,3.59153114e-06,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.214,0.336,0.151176,0.202819,VLASS2SE J055900.42+124210.0
25,24,23,0,89.73672096689933,3.842695457e-05,12.54366858589432,4.819567856e-05,0.00098379202435,0.000270805739,0.00104294967061,0.00016175713947,2302.50286224358,0.2305610891654,3362.3919997922835,0.28917400137434,0.00069886575342,0.00011784517781,0.00059403924532,8.474172393e-05,22.82873283581598,41.68418698269622,0.00069886574008,0.00011784512219,0.00059403748517,8.474151121e-05,22.79915952377485,41.65461367065509,0.0,0.00011784517781,0.0,8.474172393e-05,0.0,41.68418698269622,0.0,0.00011784512219,0.0,8.474151121e-05,0.0,41.65461367065509,0.00088980187073,0.00018681954915,0.00016505458916,1.816602162e-05,1.932521081e-05,1.834537761e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,0.521,0.766,0.136167,0.043698,VLASS2SE J055856.81+123237.2
26,25,24,0,89.7360015268864,3.746642428e-05,12.88561379717125,4.805340402e-05,0.0006787496963,0.00021249821173,0.00084099006892,0.00014069041517,2307.7839480530897,0.22479792672952,5414.04338741412,0.28831391019142,0.00063479692882,0.00011386844088,0.00055958055181,8.730544747e-05,10.05781387054227,56.74090686201878,0.00063478462049,0.00011386826286,0.00055957723818,8.73033742e-05,10.02760760055664,56.71070059203314,0.0,0.00011386844088,0.0,8.730544747e-05,0.0,56.74090686201878,0.0,0.00011386826286,0.0,8.73033742e-05,0.0,56.71070059203314,0.00051331420442,0.00014611772099,0.00015015770623,-6.2743413e-07,3.87173532e-06,-5.8839959e-07,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,2.441,2.455,0.135447,0.385643,VLASS2SE J055856.64+125308.2
27,26,25,0,89.71352850728769,4.688763782e-05,12.92817955269187,9.407011102e-05,0.00128152374138,0.00037118435648,0.00087516758282,0.00016127187296,2439.3386401776866,0.28132522279872,5669.369774770914,0.56440494619575,0.00101927608822,0.00022816766757,0.00063230146197,9.591725323e-05,15.3426339704273,20.00638880283269,0.0010192532043,0.00022816304205,0.00063229682926,9.59163415e-05,15.31735749582663,19.98111232823202,0.00074653235167,0.00022816766757,0.0,9.591725323e-05,18.14032548335765,20.00638880283269,0.00074651655157,0.00022816304205,0.0,9.59163415e-05,18.11504900875697,19.98111232823202,0.00097771993944,0.00020949999902,0.00015691998124,-6.77472963e-06,4.837987217e-05,-5.77433184e-06,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-2.419,2.733,0.112974,0.428209,VLASS2SE J055851.25+125541.4
28,27,26,0,89.71102434723107,2.169734821e-05,12.7825189816291,2.867412783e-05,0.00199074961694,0.00028626388696,0.0018457869105,0.0001564854987,2453.6078004637297,0.13018384977946,4795.417292814003,0.17204268215806,0.00074696612211,6.844804937e-05,0.00063548876764,4.984628323e-05,166.18512072828457,23.03645761651518,0.00074695587348,6.844755405e-05,0.00063548863503,4.984594962e-05,166.1606787204027,23.01201560863332,0.00027622203856,6.844804937e-05,0.0,4.984628323e-05,150.5920895442315,23.03645761651518,0.00027621827635,6.844755405e-05,0.0,4.984594962e-05,150.56764753634965,23.01201560863332,0.00218015761423,0.00023906567343,0.00015447285841,1.303430054e-05,4.483289013e-05,1.525933658e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.3,0.584,0.11047,0.282548,VLASS2SE J055850.65+124657.0
29,28,27,0,89.71056634018201,6.81245735e-06,12.78465207014688,8.77809119e-06,0.00834182737187,0.00033296464846,0.00672516068284,0.00016571028243,2456.293170279895,0.04087466986791,4808.2145499506205,0.05266789897736,0.00079041310378,2.06846805e-05,0.00069068206698,1.602422665e-05,3.34567983665028,7.97600089857248,0.00079040379913,2.06844557e-05,0.0006906804599,1.602417487e-05,3.32133516480904,7.95165622673124,0.00036818648159,2.06846805e-05,0.00028397186091,1.602422665e-05,12.56738775715588,7.97600089857248,0.00036818284627,2.06844557e-05,0.00028397066106,1.602417487e-05,12.54304308531465,7.95165622673124,0.00893640403763,0.00030006503155,0.00015892587544,1.15631301e-05,0.00017071231559,4.665848246e-05,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-0.713,0.132,0.110012,0.284681,VLASS2SE J055850.54+124704.7
30,29,28,0,89.70249135017865,1.165111335e-05,12.08697398387119,1.165572667e-05,0.00352676750645,0.00027892447121,0.00397253515408,0.0001741568213,2501.9380971558926,0.06990657471073,622.1559123692064,0.06993254307702,0.00063642101308,2.843729513e-05,0.00061396577959,2.640862997e-05,135.16538623373106,50.28175784859949,0.00063641621646,2.843679247e-05,0.00061395352905,2.640837081e-05,135.14404034236645,50.26041195723488,0.0,2.843729513e-05,0.0,2.640862997e-05,0.0,50.28175784859949,0.0,2.843679247e-05,0.0,2.640837081e-05,0.0,50.26041195723488,0.00320169486434,0.00026858494278,0.00017993716756,8.72981582e-06,5.756003884e-05,5.42162161e-06,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-1.097,0.312,0.101937,-0.412997,VLASS2SE J055848.60+120513.1
31,30,29,0,89.6930162083418,4.565289863e-05,12.12535656495965,8.786880665e-05,0.00140741231764,0.00038314805407,0.00096862978551,0.00016711848179,2557.606476224076,0.27391700919534,852.4255297286702,0.52720159227275,0.00102279653925,0.0002158570403,0.00062524720159,8.818771959e-05,161.83547087594513,18.26764619221884,0.00102277981231,0.00021585219075,0.00062524328543,8.81877063e-05,161.8160486314091,18.24822394768281,0.00075075089119,0.0002158570403,0.0,8.818771959e-05,159.21939274610983,18.26764619221884,0.00075073932197,0.00021585219075,0.0,8.81877063e-05,159.1999705015738,18.24822394768281,0.00119689104975,0.00021092664519,0.00016316988331,6.76530044e-06,3.032765744e-05,6.8192071e-06,S,2020/08/02T14:50:55.499999,VLASS2.1.T14t09,J055824+123000,-2.701,2.375,0.092462,-0.374614,VLASS2SE J055846.32+120731.2
