# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-26T03:06:39.064357
# ImageFile=./VLASS2.1.se.T10t30.J193000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:30:00.08998 -01.30.00.1780"
# RestoringBeam="3.12arcsec 2.20arcsec 25.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J193000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 292.96108515291820, 0.00004034135765, -1.97563601728649, 0.00004205617053, 0.00243574631832, 0.00040518253038, 0.00169929047862, 0.00018178508864, 337.41153108889119, 0.24204032442331, 246.22254575774735, 0.25232833344276, 0.00097355184400, 0.00011396380134, 0.00078201051072, 0.00007645150025, 41.83512469852595, 22.31735403626066, 0.00097348695968, 0.00011395723780, 0.00078201043246, 0.00007645080027, 41.85100717097066, 22.33323650870537, 0.00056245362025, 0.00011396380134, 0.00034025622449, 0.00007645150025, 84.47556401287628, 22.31735403626066, 0.00056243186112, 0.00011395723780, 0.00034024667546, 0.00007645080027, 84.49144648532098, 22.33323650870537, 0.00227570419490, 0.00023905175509, 0.00017168873455, -0.00001061498642, 0.00007542333333, -0.00000746112210, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.580, 0.407, 0.460710, -0.475587
   1,    1,    1,    0, 292.94329996235996, 0.00004460248797, -1.43913251214401, 0.00007221567718, 0.00143092971856, 0.00035822202566, 0.00114609306250, 0.00017445887550, 443.31449705670053, 0.26760692875093, 3465.23268044147926, 0.43329382291376, 0.00099463171007, 0.00018093837723, 0.00066669559738, 0.00008491913612, 22.74648234295984, 18.72918205746497, 0.00099462970128, 0.00018093817992, 0.00066667665907, 0.00008491664500, 22.75760563992294, 18.74030535442807, 0.00049061609231, 0.00018093837723, 0.00025676119532, 0.00008491913612, 16.04723714799581, 18.72918205746497, 0.00049061578638, 0.00018093817992, 0.00025675354328, 0.00008491664500, 16.05836044495891, 18.74030535442807, 0.00116885093630, 0.00021804630595, 0.00017154939997, -0.00000166172811, 0.00002745834354, -0.00000128653323, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.655, 1.082, 0.442925, 0.060917
   2,    2,    2,    0, 292.93791992143190, 0.00001550361736, -1.15457575522346, 0.00002379734568, 0.00303098681637, 0.00030063530406, 0.00295260952148, 0.00016686071155, 475.28852298219829, 0.09301899206087, 5172.56719175209582, 0.14278147899037, 0.00088892506326, 0.00006033368947, 0.00061335468425, 0.00002886111500, 24.95096649059044, 7.26826152262030, 0.00088892282503, 0.00006033293127, 0.00061332720379, 0.00002886011188, 24.95978236789131, 7.27707739992116, 0.00019774363373, 0.00006033368947, 0.00001150018781, 0.00002886111500, 16.29375925034514, 7.26826152262030, 0.00019774232130, 0.00006033293127, 0.00001149971996, 0.00002886011188, 16.30257512764601, 7.27707739992116, 0.00296102280212, 0.00027348544661, 0.00017010407464, 0.00001455299298, 0.00008095951489, 0.00002245213909, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.983, 0.319, 0.437545, 0.345474
   3,    3,    3,    0, 292.92509224221010, 0.00001546184725, -1.27927960763305, 0.00002721304337, 0.00428127939599, 0.00036547668954, 0.00318197017641, 0.00016868649810, 552.35458492607597, 0.09276853375717, 4424.36852874251508, 0.16327704929473, 0.00105347952819, 0.00006741355998, 0.00067833584795, 0.00002979147752, 20.24103430979988, 6.06933275739739, 0.00105347894825, 0.00006741324723, 0.00067831256011, 0.00002979057655, 20.25051582952385, 6.07881427712135, 0.00060501125870, 0.00006741355998, 0.00027708130411, 0.00002979147752, 12.92168116941626, 6.06933275739739, 0.00060500992921, 0.00006741324723, 0.00027707224795, 0.00002979057655, 12.93116268914022, 6.07881427712135, 0.00451338120784, 0.00030069223478, 0.00016494169540, 0.00001274417809, 0.00015911165974, 0.00003552892304, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.734, 0.196, 0.424717, 0.220770
   4,    4,    4,    0, 292.92505373096958, 0.00002746991798, -1.60975959593313, 0.00004041055956, 0.00146954892870, 0.00027310403382, 0.00152447755430, 0.00015908665511, 552.95608534193536, 0.16481497897381, 2441.49235969359142, 0.24246291607407, 0.00083080103658, 0.00010093950741, 0.00061625003676, 0.00005523549361, 23.47047320338655, 16.13424013725503, 0.00083079182424, 0.00010093873958, 0.00061623882455, 0.00005523429632, 23.48240254471369, 16.14616947858217, 0.00000000000000, 0.00010093950741, 0.00000000000000, 0.00005523549361, 0.00000000000000, 16.13424013725503, 0.00000000000000, 0.00010093873958, 0.00000000000000, 0.00005523429632, 0.00000000000000, 16.14616947858217, 0.00128788801132, 0.00019845697375, 0.00016329236678, -0.00002050537842, 0.00002545652205, -0.00002000456698, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.396, 1.009, 0.424679, -0.109710
   5,    5,    5,    0, 292.92445226333160, 0.00004169589290, -1.26987965928429, 0.00008979487908, 0.00249274834409, 0.00051247460619, 0.00136070195081, 0.00018993580072, 556.18411032513291, 0.25016849706173, 4480.76852554632205, 0.53876493152680, 0.00128302295127, 0.00021597777573, 0.00075835866201, 0.00008777840035, 12.87238647637290, 14.40509781335802, 0.00128301965783, 0.00021597732274, 0.00075833372903, 0.00008777547314, 12.88178414830372, 14.41449548528884, 0.00096031953068, 0.00021597777573, 0.00041460309650, 0.00008777840035, 6.52917607566999, 14.40509781335802, 0.00096031477277, 0.00021597732274, 0.00041459045525, 0.00008777547314, 6.53857374760081, 14.41449548528884, 0.00223208336421, 0.00025187994326, 0.00018309486040, -0.00000356532951, 0.00005328236875, -0.00000226336942, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -2.220, 0.975, 0.424077, 0.230170
   6,    6,    6,    0, 292.88973030292010, 0.00001475188188, -1.00720254450004, 0.00002527267622, 0.00275920431267, 0.00028053090160, 0.00287978300381, 0.00016012882258, 764.24664595359218, 0.08850924722361, 6056.83714697859614, 0.15163044771228, 0.00090692378574, 0.00006443775005, 0.00056112245538, 0.00002441785807, 24.47159294500886, 5.70599471518701, 0.00090691239028, 0.00006443574826, 0.00056109579633, 0.00002441714973, 24.47843671448237, 5.71283848466052, 0.00000000000000, 0.00006443775005, 0.00000000000000, 0.00002441785807, 0.00000000000000, 5.70599471518701, 0.00000000000000, 0.00006443574826, 0.00000000000000, 0.00002441714973, 0.00000000000000, 5.71283848466052, 0.00268860007226, 0.00024082522829, 0.00016898577451, 0.00000651116716, 0.00006612754078, 0.00001215763223, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.541, 0.458, 0.389355, 0.492847
   7,    7,    7,    0, 292.88405626395485, 0.00004428309128, -1.81798048269466, 0.00007910866970, 0.00091094986784, 0.00028190784329, 0.00088680561916, 0.00015558364135, 799.08789833083256, 0.26569258111537, 1192.22185471821672, 0.47464472000599, 0.00090832748992, 0.00019543264418, 0.00060064553519, 0.00008592797825, 19.65627860939087, 20.58785846696367, 0.00090830208890, 0.00019542707459, 0.00060063962839, 0.00008592717919, 19.66845022064034, 20.60003007821313, 0.00000000000000, 0.00019543264418, 0.00000000000000, 0.00008592797825, 0.00000000000000, 20.58785846696367, 0.00000000000000, 0.00019542707459, 0.00000000000000, 0.00008592717919, 0.00000000000000, 20.60003007821313, 0.00067989592331, 0.00016079445798, 0.00015956374409, -0.00001459827035, 0.00001029257692, -0.00001451218395, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.028, 0.678, 0.383681, -0.317931
   8,    8,    8,    0, 292.86955494620935, 0.00001559533548, -1.73171174352533, 0.00003041682148, 0.00231945688252, 0.00028103998086, 0.00235536657685, 0.00015945012163, 885.94683605977355, 0.09357006669930, 1709.84323550613863, 0.18249944017645, 0.00088611113020, 0.00007361224052, 0.00059024241767, 0.00003256126474, 14.89528768749502, 8.02401958107663, 0.00088609741129, 0.00007361135520, 0.00059023448801, 0.00003256071480, 14.90644359638442, 8.03517548996603, 0.00000000000000, 0.00007361224052, 0.00000000000000, 0.00003256126474, 0.00000000000000, 8.02401958107663, 0.00000000000000, 0.00007361135520, 0.00000000000000, 0.00003256071480, 0.00000000000000, 8.03517548996603, 0.00225055117465, 0.00023255332672, 0.00016506797692, 0.00000977685795, 0.00006730236782, 0.00001231185979, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.704, 0.332, 0.369180, -0.231662
   9,    9,    9,    0, 292.86768253696852, 0.00000462767481, -1.57918845317546, 0.00000718231724, 0.01011958134690, 0.00029764649217, 0.00964157565030, 0.00016298921388, 897.00644624692688, 0.02776547787029, 2624.98121642885371, 0.04309386274202, 0.00089580640539, 0.00001809022786, 0.00062228302718, 0.00000880602240, 23.95686731420107, 2.20581819235196, 0.00089579971174, 0.00001809020387, 0.00062227430535, 0.00000880584485, 23.96698918206496, 2.21594006021585, 0.00023317480781, 0.00001809022786, 0.00009051380798, 0.00000880602240, 7.82773819512311, 2.20581819235196, 0.00023317422137, 0.00001809020387, 0.00009051209072, 0.00000880584485, 7.83786006298700, 2.21594006021585, 0.01000458655087, 0.00032901389752, 0.00016513514856, 0.00001493920627, 0.00017104577273, 0.00003733352787, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.846, 0.102, 0.367308, -0.079139
  10,   10,   10,    0, 292.86442611899236, 0.00003191480919, -1.49518604522489, 0.00004024679593, 0.00189405108144, 0.00033183916498, 0.00161871238255, 0.00017173137284, 916.45122775396726, 0.19148499093587, 3128.99876910218609, 0.24148077595229, 0.00085265462178, 0.00009724362941, 0.00072884615131, 0.00007192961921, 19.42538667183438, 29.67976453599623, 0.00085265285812, 0.00009724317035, 0.00072883295374, 0.00007192850755, 19.43488525709290, 29.68926312125475, 0.00040134122898, 0.00009724362941, 0.00000000000000, 0.00007192961921, 122.40106981281214, 29.67976453599623, 0.00040133536107, 0.00009724317035, 0.00000000000000, 0.00007192850755, 122.41056839807067, 29.68926312125475, 0.00158580698070, 0.00024017275998, 0.00016664488066, 0.00000026084334, 0.00005503545981, 0.00000195803682, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.527, 0.448, 0.364051, 0.004863
  11,   11,   11,    0, 292.85001250302537, 0.00001216266926, -1.73165988148100, 0.00001740802257, 0.00478601269679, 0.00032998069186, 0.00427513112034, 0.00017302571751, 1003.14557968943416, 0.07297465653655, 1710.17365068328581, 0.10444728316642, 0.00093192404938, 0.00004510486462, 0.00063801923275, 0.00002159301792, 28.35798198688747, 5.15115552602076, 0.00093190463092, 0.00004510439252, 0.00063801544415, 0.00002159266578, 28.36854703906634, 5.16172057819963, 0.00034674396777, 0.00004510486462, 0.00016782366286, 0.00002159301792, 38.93220640008235, 5.15115552602076, 0.00034673552512, 0.00004510439252, 0.00016782325565, 0.00002159266578, 38.94277145226123, 5.16172057819963, 0.00482038190356, 0.00030225405775, 0.00017317080346, -0.00002114657764, 0.00012372486526, -0.00000990773697, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.379, 0.178, 0.349638, -0.231610
  12,   12,   12,    0, 292.79609928860827, 0.00004210752662, -1.94220757104530, 0.00004303556189, 0.00166969723535, 0.00030436208887, 0.00147993632332, 0.00015657344945, 1326.68100526709713, 0.25264179608303, 446.95774320776110, 0.25820568352032, 0.00099158449413, 0.00013242751915, 0.00060431300124, 0.00005064815176, 44.15206470462902, 10.79427832665127, 0.00099154316518, 0.00013242268141, 0.00060431215221, 0.00005064781979, 44.16208703608166, 10.80430065810390, 0.00055170534753, 0.00013242751915, 0.00000000000000, 0.00005064815176, 61.89984161607018, 10.79427832665127, 0.00055168686829, 0.00013242268141, 0.00000000000000, 0.00005064781979, 61.90986394752282, 10.80430065810390, 0.00126911309185, 0.00019068047280, 0.00015940424055, 0.00000413575344, 0.00004995637210, 0.00000543319038, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.319, 0.401, 0.295724, -0.442158
  13,   13,   13,    0, 292.77981939906340, 0.00000919497465, -1.67045867200115, 0.00001176249125, 0.00644535380675, 0.00032631721251, 0.00579141073222, 0.00017314313774, 1424.05233307683875, 0.05516919180734, 2077.43912380814527, 0.07057463575421, 0.00089112089047, 0.00003063822654, 0.00066330169543, 0.00001724352073, 31.12909655303879, 4.71545634039666, 0.00089110945144, 0.00003063805300, 0.00066329939320, 0.00001724333720, 31.13724220785659, 4.72360199521445, 0.00029845385459, 0.00003063822654, 0.00013360453664, 0.00001724352073, 82.80804508352109, 4.71545634039666, 0.00029844980573, 0.00003063805300, 0.00013360417037, 0.00001724333720, 82.81619073833889, 4.72360199521445, 0.00628098005270, 0.00030863715360, 0.00017170133651, -0.00001543790677, 0.00007673959044, -0.00000476724881, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.964, 0.122, 0.279444, -0.170409
  14,   14,   14,    0, 292.75425133690493, 0.00002039214967, -1.25907681388845, 0.00002850433834, 0.00302987542319, 0.00032113671906, 0.00258476378379, 0.00016222677270, 1577.11427766967586, 0.12235169711073, 4545.74316879783328, 0.17102451770728, 0.00098567388417, 0.00007595230917, 0.00063162166604, 0.00003228885339, 31.12663921008402, 7.02247866326938, 0.00098567303901, 0.00007595180823, 0.00063161042446, 0.00003228846403, 31.13221736793807, 7.02805682112343, 0.00047798431255, 0.00007595230917, 0.00012204451208, 0.00003228885339, 40.58370091769330, 7.02247866326938, 0.00047798428937, 0.00007595180823, 0.00012204224125, 0.00003228846403, 40.58927907554735, 7.02805682112343, 0.00298184740781, 0.00023418353471, 0.00016248923203, 0.00000537831329, 0.00008668577357, 0.00001094704112, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.516, 0.291, 0.253876, 0.240973
  15,   15,   15,    0, 292.74711952181474, 0.00003073493790, -1.99144593775306, 0.00004224456605, 0.00108145944994, 0.00024959032772, 0.00131954250302, 0.00016179343771, 1620.43114418788582, 0.18440791652043, 151.57375593163880, 0.25345807641217, 0.00075252876215, 0.00010661367961, 0.00057844490931, 0.00006138287319, 26.08893919923399, 21.00977711633350, 0.00075249411740, 0.00010660881814, 0.00057844490684, 0.00006138284597, 26.09751357513530, 21.01835149223481, 0.00000000000000, 0.00010661367961, 0.00000000000000, 0.00006138287319, 0.00000000000000, 21.00977711633350, 0.00000000000000, 0.00010660881814, 0.00000000000000, 0.00006138284597, 0.00000000000000, 21.01835149223481, 0.00102816998295, 0.00019371076397, 0.00017351873976, 0.00001370793598, 0.00001287161103, 0.00001377327499, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -2.594, 1.153, 0.246745, -0.491396
  16,   16,   16,    0, 292.72950580946201, 0.00002868007461, -1.23591220865113, 0.00004361035939, 0.00183807367471, 0.00031180120457, 0.00169010169702, 0.00016578713022, 1725.53817410154079, 0.17207907180011, 4684.74582697707865, 0.26165937623165, 0.00093790989911, 0.00011255665254, 0.00061585049919, 0.00004937887607, 27.09374823786136, 11.41591804081127, 0.00093790745580, 0.00011255587083, 0.00061584063751, 0.00004937829972, 27.09869007697114, 11.42085987992106, 0.00035825778649, 0.00011255665254, 0.00005884086123, 0.00004937887607, 30.89943101490353, 11.41591804081127, 0.00035825713854, 0.00011255587083, 0.00005883987219, 0.00004937829972, 30.90437285401332, 11.42085987992106, 0.00177674711722, 0.00023390630992, 0.00016799323203, -0.00000680644189, 0.00006684516848, -0.00000548901698, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.120, 0.510, 0.229131, 0.264137
  17,   17,   17,    0, 292.69843619391486, 0.00005208710671, -1.71972937807600, 0.00007727588901, 0.00075024269965, 0.00025880656416, 0.00080654198664, 0.00015205740649, 1912.16999836528885, 0.31252077237867, 1781.86985335908844, 0.46365192764346, 0.00086330609150, 0.00020138252858, 0.00057226084473, 0.00008719633746, 151.62107109882456, 22.01748466650631, 0.00086330479699, 0.00020138015990, 0.00057225408005, 0.00008719620162, 151.62701474576374, 22.02342831344550, 0.00000000000000, 0.00020138252858, 0.00000000000000, 0.00008719633746, 0.00000000000000, 22.01748466650631, 0.00000000000000, 0.00020138015990, 0.00000000000000, 0.00008719620162, 0.00000000000000, 22.02342831344550, 0.00048806536836, 0.00015746335886, 0.00015993531269, -0.00002047440285, 0.00000987536350, -0.00002043967288, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.698, 1.046, 0.198061, -0.219680
  18,   18,   18,    0, 292.68264224965054, 0.00003206315252, -1.23586831432402, 0.00005565981197, 0.00057988433656, 0.00019376019269, 0.00088978688623, 0.00014310193360, 2006.65228156901571, 0.19237794136962, 4685.03560982483850, 0.33395532221615, 0.00069389006819, 0.00013623989771, 0.00049882679389, 0.00006571358156, 18.14865740109414, 22.08664977308176, 0.00069388608015, 0.00013623925310, 0.00049882183575, 0.00006571286163, 18.15258836668266, 22.09058073867028, 0.00000000000000, 0.00013623989771, 0.00000000000000, 0.00006571358156, 0.00000000000000, 22.08664977308176, 0.00000000000000, 0.00013623925310, 0.00000000000000, 0.00006571286163, 0.00000000000000, 22.09058073867028, 0.00044277426693, 0.00015316215713, 0.00016803112521, -0.00000721174865, 0.00000429830197, -0.00000719369700, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 3.075, 3.401, 0.182267, 0.264181
  19,   19,   19,    0, 292.63004170003148, 0.00004422326534, -1.19744740970435, 0.00006296780593, 0.00143829472040, 0.00031881029712, 0.00126392541017, 0.00016145842465, 2322.16990523599770, 0.26533891255433, 4915.58069762053128, 0.37780156648709, 0.00103184986659, 0.00017186613350, 0.00058572714546, 0.00005738522502, 32.43732605470289, 11.70996688392133, 0.00103184443884, 0.00017186422549, 0.00058572055837, 0.00005738491487, 32.44003566813264, 11.71267649735108, 0.00056813525435, 0.00017186613350, 0.00000000000000, 0.00005738522502, 39.25886270926394, 11.70996688392133, 0.00056813324852, 0.00017186422549, 0.00000000000000, 0.00005738491487, 39.26157232269369, 11.71267649735108, 0.00126733096534, 0.00022605264975, 0.00016636199143, -0.00000703309252, 0.00003582831778, -0.00000645412092, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.281, 0.663, 0.129667, 0.302602
  20,   20,   20,    0, 292.61360749084810, 0.00003618330737, -1.83668611933287, 0.00005508815980, 0.00109414138627, 0.00027527698381, 0.00113564439318, 0.00016052816269, 2420.95407899329666, 0.21709941963171, 1080.17397673996220, 0.33052325432621, 0.00082751988194, 0.00013568193324, 0.00061835694884, 0.00007535523133, 20.63423898067935, 22.35646689106344, 0.00082750400455, 0.00013567933793, 0.00061835693354, 0.00007535522505, 20.63786805621297, 22.36009596659705, 0.00000000000000, 0.00013568193324, 0.00000000000000, 0.00007535523133, 0.00000000000000, 22.35646689106344, 0.00000000000000, 0.00013567933793, 0.00000000000000, 0.00007535522505, 0.00000000000000, 22.36009596659705, 0.00097750464551, 0.00018038645554, 0.00016466138186, 0.00002246411896, 0.00001953195533, 0.00002265672447, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.776, 0.772, 0.113233, -0.336637
  21,   21,   21,    0, 292.60621762763276, 0.00005980453020, -1.30011647814184, 0.00005084903078, 0.00080024198016, 0.00025030866790, 0.00094000704255, 0.00015536404060, 2465.10762031126342, 0.35882656961455, 4299.57998248210424, 0.30509232703705, 0.00082485700850, 0.00016997076649, 0.00054814214299, 0.00007266686587, 51.72717727448643, 19.23435727063738, 0.00082485679978, 0.00016997015330, 0.00054813800973, 0.00007266656172, 51.72957862934624, 19.23675862549718, 0.00000000000000, 0.00016997076649, 0.00000000000000, 0.00007266686587, 0.00000000000000, 19.23435727063738, 0.00000000000000, 0.00016997015330, 0.00000000000000, 0.00007266656172, 0.00000000000000, 19.23675862549718, 0.00067992218921, 0.00018007476686, 0.00016763216991, 0.00001987934229, 0.00001759076076, 0.00001997218897, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.653, 1.740, 0.105843, 0.199933
  22,   23,   22,    0, 292.58465332167583, 0.00002132611556, -1.48306668752259, 0.00003416612265, 0.00513722454334, 0.00044666561749, 0.00329150869636, 0.00018266220005, 2594.49918102600623, 0.12795655477780, 3201.88677800067080, 0.20499672696947, 0.00126174023648, 0.00009055530759, 0.00065696514989, 0.00002819069151, 28.87579319243832, 4.76803889227086, 0.00126174010832, 0.00009055530624, 0.00065696447746, 0.00002819066023, 28.87797431792701, 4.77022001775956, 0.00091733220037, 0.00009055530759, 0.00023446234499, 0.00002819069151, 30.32920892983326, 4.76803889227086, 0.00091733209171, 0.00009055530624, 0.00023446210897, 0.00002819066023, 30.33139005532195, 4.77022001775956, 0.00493300046870, 0.00032137485209, 0.00018274645845, -0.00001247657565, 0.00014759456099, -0.00000376863136, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.852, 0.156, 0.084278, 0.016983
  23,   24,   23,    0, 292.56539631073076, 0.00002824710423, -1.48786389744985, 0.00004055589976, 0.00247492873552, 0.00037208691012, 0.00188283338839, 0.00017718233753, 2710.00329034093556, 0.16948251623458, 3173.10745882960009, 0.24333539309790, 0.00093854764379, 0.00009766218633, 0.00074382886398, 0.00006330237150, 15.94150430522057, 18.54068163240014, 0.00093854763838, 0.00009766218509, 0.00074382837280, 0.00006330233009, 15.94319249651588, 18.54236982369545, 0.00046773784827, 0.00009766218633, 0.00029707583367, 0.00006330237150, 144.94581374763882, 18.54068163240014, 0.00046773768884, 0.00009766218509, 0.00029707573705, 0.00006330233009, 144.94750193893412, 18.54236982369545, 0.00220108409547, 0.00024152727142, 0.00016947838594, -0.00001079014328, 0.00005394162145, -0.00000902201555, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.946, 0.381, 0.065021, 0.012186
  24,   25,   24,    0, 292.55170816675252, 0.00004510012346, -1.98691504089219, 0.00004557133269, 0.00219236641450, 0.00039503933773, 0.00149689910067, 0.00017459983137, 2792.18575699287703, 0.27060063209685, 178.83793643794408, 0.27341812463341, 0.00098212625423, 0.00012501402357, 0.00079204052037, 0.00008465616148, 44.19871094916422, 24.77003347306321, 0.00098210410407, 0.00012500993191, 0.00079202947030, 0.00008465584199, 44.20049071727425, 24.77181324117323, 0.00058856692897, 0.00012501402357, 0.00034397327566, 0.00008465616148, 84.78164535317404, 24.77003347306321, 0.00058856611380, 0.00012500993191, 0.00034396119570, 0.00008465584199, 84.78342512128407, 24.77181324117323, 0.00194334361881, 0.00023700553750, 0.00016444729408, 0.00000897920017, 0.00009228844283, 0.00001357482324, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.307, 0.384, 0.051333, -0.486866
  25,   26,   25,    0, 292.54737075545307, 0.00004871122970, -1.54295122737293, 0.00007280767931, 0.00142901076791, 0.00032578315452, 0.00112711790295, 0.00015347188205, 2818.12727532232566, 0.29226727990958, 2842.58627065260362, 0.43684595344398, 0.00110624992600, 0.00019622563553, 0.00060868334785, 0.00006362208137, 30.94145537179030, 12.14554610124931, 0.00110624930003, 0.00019622555525, 0.00060868331706, 0.00006362206817, 30.94272072274822, 12.14681145220722, 0.00069066309553, 0.00019622563553, 0.00000000000000, 0.00006362208137, 34.88316457581042, 12.14554610124931, 0.00069066269037, 0.00019622555525, 0.00000000000000, 0.00006362206817, 34.88442992676833, 12.14681145220722, 0.00131988873748, 0.00020929320697, 0.00015599020116, 0.00000461179661, 0.00005813158714, 0.00000559078626, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.258, 0.815, 0.046996, -0.042902
  26,   27,   26,    0, 292.53148499160005, 0.00003057388186, -1.63209161009246, 0.00008303256020, 0.00071300095922, 0.00023582194440, 0.00084918178533, 0.00014419028755, 2913.41532227574999, 0.18344326414500, 2307.74635168911664, 0.49819403832745, 0.00087240749480, 0.00019798209993, 0.00051115136825, 0.00006494020641, 9.56592887038802, 15.67488627643078, 0.00087240505968, 0.00019798154603, 0.00051115136241, 0.00006494020611, 9.56681489209484, 15.67577229813759, 0.00000000000000, 0.00019798209993, 0.00000000000000, 0.00006494020641, 0.00000000000000, 15.67488627643078, 0.00000000000000, 0.00019798154603, 0.00000000000000, 0.00006494020611, 0.00000000000000, 15.67577229813759, 0.00061973483840, 0.00017152387771, 0.00015967211220, 0.00002640236380, 0.00001150486969, 0.00002644131382, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.498, 1.108, 0.031110, -0.132042
  27,   29,   27,    0, 292.50506736707359, 0.00004064079034, -1.05498478475922, 0.00006251889296, 0.00075762697111, 0.00025120062384, 0.00097539750002, 0.00016651841473, 3071.85010835766525, 0.24384474098439, 5770.36104342284580, 0.37510204080666, 0.00076352739017, 0.00015832063278, 0.00054030691550, 0.00007594319944, 24.78596760492086, 22.81361573618765, 0.00076350858769, 0.00015831661029, 0.00054030391812, 0.00007594283745, 24.78605400643444, 22.81370213770123, 0.00000000000000, 0.00015832063278, 0.00000000000000, 0.00007594319944, 0.00000000000000, 22.81361573618765, 0.00000000000000, 0.00015831661029, 0.00000000000000, 0.00007594283745, 0.00000000000000, 22.81370213770123, 0.00057479645668, 0.00017630169706, 0.00018349151651, -0.00002154447975, 0.00000766786616, -0.00002157302879, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.588, 1.158, 0.004692, 0.445065
  28,   31,   28,    0, 292.48785295916417, 0.00001353567613, -1.79388047353468, 0.00001363969636, 0.00631923228441, 0.00036593380078, 0.00478337631391, 0.00017350127602, 3175.09496121094480, 0.08121405496090, 1337.02130862763261, 0.08183710188214, 0.00094849137719, 0.00003829586270, 0.00073974214038, 0.00002410450057, 44.49412464604631, 6.74049412157454, 0.00094848555075, 0.00003829537106, 0.00073973693932, 0.00002410449251, 44.49373266769803, 6.74010214322626, 0.00052638267018, 0.00003829586270, 0.00020649030843, 0.00002410450057, 83.01771843792622, 6.74049412157454, 0.00052638262667, 0.00003829537106, 0.00020648760528, 0.00002410449251, 83.01732645957794, 6.74010214322626, 0.00972135980799, 0.00041301397144, 0.00016606833378, 0.00002304176269, 0.00026134410291, 0.00049573660363, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.973, 0.136, -0.012522, -0.293831
