# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T20:33:19.394826
# ImageFile=./VLASS2.1.se.T10t01.J002600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:00.95522 -02.30.00.1896"
# RestoringBeam="2.93arcsec 2.19arcsec -11.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 7.01435533882675, 0.00000387986967, -2.65002670896078, 0.00000611921123, 0.01505139587840, 0.00041119672955, 0.01441609040542, 0.00022844378328, 41.06381052984938, 0.02327829324970, 2199.56251141606481, 0.03671514364517, 0.00081334145088, 0.00001455075801, 0.00063478053229, 0.00000890993591, 169.85606679007552, 2.88569931397822, 0.00081334103189, 0.00001455068955, 0.00063475355152, 0.00000890959454, 169.87966312343246, 2.90929564733518, 0.00018747339077, 0.00001455075801, 0.00000000000000, 0.00000890993591, 68.65395404888905, 2.88569931397822, 0.00018746538512, 0.00001455068955, 0.00000000000000, 0.00000890959454, 68.67755038224601, 2.90929564733518, 0.02030980757368, 0.00046108974695, 0.00022868526867, 0.00003246927736, 0.00059215869987, 0.00091439043172, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.051, 0.064, 0.510375, -0.149974
   1,    1,    1,    0, 7.01308535047859, 0.00000789756454, -2.65245913936351, 0.00001256626160, 0.00952859800557, 0.00049522313450, 0.00835755712463, 0.00025937143838, 48.68128898854759, 0.04738351401601, 2184.97093487350639, 0.07539730709283, 0.00085319411912, 0.00002983853178, 0.00066079840374, 0.00001819805541, 170.64901987517644, 5.55238625776823, 0.00085319351705, 0.00002983834780, 0.00066077049906, 0.00001819738626, 170.67257908288900, 5.57594546548079, 0.00027873065668, 0.00002983853178, 0.00023505322588, 0.00001819805541, 37.47194071841562, 5.55238625776823, 0.00027872278656, 0.00002983834780, 0.00023504977061, 0.00001819738626, 37.49549992612818, 5.57594546548079, 0.01497220767008, 0.00052632705809, 0.00025489780819, 0.00000422663697, 0.00012226567196, 0.00002035495527, M   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.730, 0.076, 0.509105, -0.152406
   2,    1,    1,    0, 7.01273142265258, 0.00004557802386, -2.65176139621370, 0.00004059615465, 0.00516592909341, 0.00075847233742, 0.00269332886314, 0.00027627239862, 50.80077707189807, 0.27345738771947, 2189.15820059312591, 0.24357606984387, 0.00105313303590, 0.00011398189879, 0.00090062286516, 0.00008755612724, 121.70538756849247, 29.29674306333574, 0.00105311311386, 0.00011397937569, 0.00090060131172, 0.00008755431373, 121.72892420469560, 29.32027969953887, 0.00081226099975, 0.00011398189879, 0.00047831886537, 0.00008755612724, 100.28231205412722, 29.29674306333574, 0.00081223333874, 0.00011397937569, 0.00047831465912, 0.00008755431373, 100.30584869033035, 29.32027969953887, 0.01497220767008, 0.00052632705809, 0.00025489780819, 0.00000422663697, 0.00012226567196, 0.00002035495527, M   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.292, 0.320, 0.508751, -0.151709
   3,    2,    2,    0, 7.01216774515262, 0.00002239533222, -2.01086244990196, 0.00003210799247, 0.00139824524316, 0.00022642127952, 0.00147532299625, 0.00013439892812, 52.79171766253606, 0.13436671037219, 6034.51619384190690, 0.19264093553320, 0.00076060510650, 0.00007719398155, 0.00061619536830, 0.00005038620052, 164.53908361042838, 19.26290178829254, 0.00076056246732, 0.00007719296545, 0.00061618325104, 0.00005038304834, 164.55691507174362, 19.28073324960778, 0.00000000000000, 0.00007719398155, 0.00000000000000, 0.00005038620052, 0.00000000000000, 19.26290178829254, 0.00000000000000, 0.00007719296545, 0.00000000000000, 0.00005038304834, 0.00000000000000, 19.28073324960778, 0.00125426428480, 0.00017036361378, 0.00013742179726, -0.00001068162965, 0.00003290497989, -0.00001004568094, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.934, 0.700, 0.508188, 0.489190
   4,    3,    3,    0, 6.98843393331745, 0.00000701092247, -2.07086148570369, 0.00001081763135, 0.02154743349220, 0.00081996728385, 0.01511545178216, 0.00036895933829, 195.20995294542320, 0.04206403115476, 5674.58735094234180, 0.06490396828680, 0.00094632395578, 0.00002549700541, 0.00074492201354, 0.00001647313340, 3.21049320846009, 4.69325198759978, 0.00094630075884, 0.00002549642107, 0.00074489278672, 0.00001647246082, 3.22799876454395, 4.71075754368364, 0.00054148238951, 0.00002549700541, 0.00035431856675, 0.00001647313340, 32.97235365125938, 4.69325198759978, 0.00054148162445, 0.00002549642107, 0.00035429648139, 0.00001647246082, 32.98985920734324, 4.71075754368364, 0.02602042294938, 0.00068685576297, 0.00034928336390, 0.00038735283306, 0.00030286237597, 0.00046588614350, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.378, 0.102, 0.484454, 0.429191
   5,    4,    4,    0, 6.98612622447214, 0.00006225441066, -2.07819856020075, 0.00006171820477, 0.00113124635410, 0.00033752201076, 0.00091119039500, 0.00016801117275, 209.06008071444194, 0.37351326279768, 5630.57121178851776, 0.37029918769778, 0.00082685559643, 0.00015994838887, 0.00074249588994, 0.00013049741692, 133.74894546164779, 73.56176094110393, 0.00082680405965, 0.00015994552343, 0.00074249579674, 0.00013049160434, 133.76642931321129, 73.57924479266741, 0.00000000000000, 0.00015994838887, 0.00000000000000, 0.00013049741692, 0.00000000000000, 73.56176094110393, 0.00000000000000, 0.00015994552343, 0.00000000000000, 0.00013049160434, 0.00000000000000, 73.57924479266741, 0.00080598780096, 0.00016804924747, 0.00016091068392, -0.00002671046423, 0.00001563440856, -0.00002669566129, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.725, 0.754, 0.482146, 0.421854
   6,    5,    5,    0, 6.98146778786129, 0.00006398335884, -2.95591999456703, 0.00004387464644, 0.00062789882391, 0.00021173309760, 0.00072789163980, 0.00013257990933, 238.91872566279582, 0.38388686441133, 364.30488606497755, 0.26323952271806, 0.00075298616691, 0.00015978804919, 0.00056651742849, 0.00008856822702, 113.55302860590386, 29.16503348386626, 0.00075297872822, 0.00015977837074, 0.00056648546513, 0.00008856771965, 113.57765133100207, 29.18965620896448, 0.00000000000000, 0.00015978804919, 0.00000000000000, 0.00008856822702, 0.00000000000000, 29.16503348386626, 0.00000000000000, 0.00015977837074, 0.00000000000000, 0.00008856771965, 0.00000000000000, 29.18965620896448, 0.00043587185256, 0.00012873622681, 0.00014022839605, 0.00000302865760, 0.00001219512433, 0.00000304994705, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.720, 1.024, 0.477488, -0.455867
   7,    6,    6,    0, 6.97954448487148, 0.00001505408010, -2.15389664462875, 0.00003035089009, 0.00132228092429, 0.00019881116068, 0.00163675261672, 0.00012847975709, 248.66236019989543, 0.09032136150135, 5176.40735126722484, 0.18210202230945, 0.00075489157270, 0.00007210586530, 0.00052920935682, 0.00003413853059, 171.33175220272776, 10.26040044429186, 0.00075487190227, 0.00007210514707, 0.00052919528829, 0.00003413707356, 171.34962511621075, 10.27827335777485, 0.00000000000000, 0.00007210586530, 0.00000000000000, 0.00003413853059, 0.00000000000000, 10.26040044429186, 0.00000000000000, 0.00007210514707, 0.00000000000000, 0.00003413707356, 0.00000000000000, 10.27827335777485, 0.00121337859055, 0.00016185555254, 0.00013989601575, -0.00000634790194, 0.00001969274126, -0.00000643689054, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.241, 0.679, 0.475564, 0.346156
   8,    7,    7,    0, 6.97715470981334, 0.00001105436327, -2.83045444449788, 0.00001659069940, 0.00355219200842, 0.00025429436774, 0.00321232709627, 0.00013594300904, 264.44808355102430, 0.06632391507714, 1117.08961112810812, 0.09954254690840, 0.00083962042245, 0.00004009028404, 0.00065127471579, 0.00002442768514, 163.54132865128921, 7.60574203437485, 0.00083961612679, 0.00004008935382, 0.00065124505797, 0.00002442701456, 163.56469376295996, 7.62910714604560, 0.00027234901530, 0.00004009028404, 0.00015258794962, 0.00002442768514, 113.76376495990530, 7.60574203437485, 0.00027234530288, 0.00004008935382, 0.00015258230020, 0.00002442701456, 113.78713007157604, 7.62910714604560, 0.00346602334008, 0.00020952128469, 0.00013442800264, -0.00001415460429, 0.00006088861483, -0.00001000047268, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.911, 0.176, 0.473175, -0.330402
   9,    8,    8,    0, 6.92270033375471, 0.00003401170018, -2.13063233004054, 0.00005122909106, 0.00211160478575, 0.00032885024654, 0.00145122939212, 0.00014273702887, 589.43777377181618, 0.20406475192957, 5316.10653144825210, 0.30736816166281, 0.00110686022714, 0.00013536250571, 0.00065005924059, 0.00005142194590, 150.61881686141999, 9.76905813619716, 0.00110681339045, 0.00013536073722, 0.00065005590496, 0.00005142017791, 150.63438360925613, 9.78462488403330, 0.00077639755461, 0.00013536250571, 0.00011510259141, 0.00005142194590, 142.17016469619915, 9.76905813619716, 0.00077636199964, 0.00013536073722, 0.00011510240138, 0.00005142017791, 142.18573144403530, 9.78462488403330, 0.00449726384208, 0.00034941204726, 0.00014035972708, -0.00000823892879, 0.00015466781042, 0.00041822731146, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.095, 0.129, 0.418720, 0.369420
  10,    9,    9,    0, 6.92078677278628, 0.00004935684399, -2.31308837935631, 0.00005120866520, 0.00054397088776, 0.00017867774768, 0.00070023587304, 0.00011851554035, 601.21964411836427, 0.29613324177834, 4221.38730017684247, 0.30725035523190, 0.00073511698203, 0.00015072997963, 0.00052256121216, 0.00007300554974, 136.68630145682431, 22.86733717579533, 0.00073509707759, 0.00015072997722, 0.00052255877635, 0.00007300323390, 136.70312313104904, 22.88415885002005, 0.00000000000000, 0.00015072997963, 0.00000000000000, 0.00007300554974, 0.00000000000000, 22.86733717579533, 0.00000000000000, 0.00015072997722, 0.00000000000000, 0.00007300323390, 0.00000000000000, 22.88415885002005, 0.00045759500945, 0.00012996240983, 0.00013051558926, -0.00000440606482, 0.00001284177779, -0.00000434777030, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 1.927, 2.686, 0.416807, 0.186964
  11,   10,   10,    0, 6.91520875698765, 0.00002870704109, -2.78943746867911, 0.00004361563152, 0.00480445558591, 0.00050597827038, 0.00206002871774, 0.00015864528885, 635.57270256029256, 0.17223780465118, 1363.31282053965788, 0.26169046192377, 0.00123762833182, 0.00010381695326, 0.00093184978239, 0.00006588335118, 10.85298657700837, 13.20779570319206, 0.00123760366545, 0.00010381472062, 0.00093183251775, 0.00006588223432, 10.87299876808750, 13.22780789427120, 0.00096648302907, 0.00010381695326, 0.00065903292479, 0.00006588335118, 23.07529898999183, 13.20779570319206, 0.00096645614250, 0.00010381472062, 0.00065902591370, 0.00006588223432, 23.09531118107097, 13.22780789427120, 0.00941107655085, 0.00047689915976, 0.00014815389295, -0.00000225140275, 0.00010289459897, 0.00000698992426, C   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.081, 0.461, 0.411229, -0.289385
  12,   10,   11,    0, 6.91580899486878, 0.00002547746685, -2.79151523073884, 0.00006405861761, 0.00528689404388, 0.00056113131694, 0.00186813412567, 0.00015016542847, 631.97999765785789, 0.15286080982914, 1350.84528202293586, 0.38434675489489, 0.00159859266880, 0.00015087126383, 0.00087542730990, 0.00005993426598, 1.09238166343289, 7.90359339356714, 0.00159857083363, 0.00015086852153, 0.00087540537395, 0.00005993303492, 1.11243798858811, 7.92364971872236, 0.00138183736953, 0.00015087126383, 0.00061704347985, 0.00005993426598, 3.44240039086899, 7.90359339356714, 0.00138181637387, 0.00015086852153, 0.00061702896548, 0.00005993303492, 3.46245671602421, 7.92364971872236, 0.00941107655085, 0.00047689915976, 0.00014815389295, -0.00000225140275, 0.00010289459897, 0.00000698992426, C   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.915, 0.670, 0.411829, -0.291463
  13,   11,   12,    0, 6.91406284804491, 0.00001799172316, -1.99223314242754, 0.00003219682208, 0.00408961418539, 0.00037946452295, 0.00252459027410, 0.00015474369494, 641.01171707961942, 0.10794757150846, 6146.49342838696157, 0.19317334739206, 0.00109039016235, 0.00007774822178, 0.00073465969700, 0.00003870987699, 165.18830378106742, 7.80494241051558, 0.00109033124949, 0.00007774585261, 0.00073465174554, 0.00003870854608, 165.20255974960514, 7.81919837905330, 0.00072664868326, 0.00007774822178, 0.00041104420266, 0.00003870987699, 162.50535185233105, 7.80494241051558, 0.00072660784878, 0.00007774585261, 0.00041104064444, 0.00003870854608, 162.51960782086877, 7.81919837905330, 0.00932710145415, 0.00062876840966, 0.00014720631589, 0.00000461777199, 0.00048067825264, 0.00056475098245, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.306, 0.279, 0.410083, 0.507820
  14,   12,   13,    0, 6.81550375071293, 0.00009959988166, -2.91616235291010, 0.00011274525631, 0.00146681069940, 0.00043724123756, 0.00065585115233, 0.00014096864746, 1233.28770674212160, 0.59759046616017, 603.14249474019493, 0.67645370747230, 0.00129009513058, 0.00031492268255, 0.00085726174939, 0.00016224291246, 141.11730300923182, 27.44411384157299, 0.00129009187158, 0.00031491007287, 0.00085722866446, 0.00016224273737, 141.13315155678782, 27.45996238912901, 0.00104026531666, 0.00031492268255, 0.00053425475597, 0.00016224291246, 132.36546442740638, 27.44411384157299, 0.00104026490950, 0.00031491007287, 0.00053423299671, 0.00016224273737, 132.38131297496238, 27.45996238912901, 0.00075256740825, 0.00017044883814, 0.00013325904729, -0.00001199926191, 0.00002983527338, -0.00001183568202, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 1.563, 2.014, 0.311524, -0.416110
  15,   13,   14,    0, 6.79622513340919, 0.00001522215887, -2.84743228425471, 0.00002576351706, 0.00229413102472, 0.00024864372196, 0.00220751653810, 0.00013724746840, 1348.70226747151150, 0.09133176186993, 1015.54026738352434, 0.15457826503402, 0.00085387650320, 0.00006302526082, 0.00060184041646, 0.00003151828032, 161.75619643206988, 8.41811864893784, 0.00085386909474, 0.00006302382712, 0.00060182676456, 0.00003151800888, 161.77071395238511, 8.43263616925306, 0.00028791832544, 0.00006302526082, 0.00000000000000, 0.00003151828032, 141.76598937564171, 8.41811864893784, 0.00028791795133, 0.00006302382712, 0.00000000000000, 0.00003151800888, 141.78050689595693, 8.43263616925306, 0.00251078436007, 0.00023589081155, 0.00013910945563, 0.00000656327984, 0.00015163363423, 0.00014042286784, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.274, 0.415, 0.292245, -0.347380
  16,   14,   15,    0, 6.79222543253612, 0.00002946999667, -2.35605827254387, 0.00002141724110, 0.00323149310078, 0.00034318187125, 0.00223629920330, 0.00015291495959, 1371.99726039726920, 0.17681774846317, 3963.77588128925208, 0.12850303812006, 0.00095572517926, 0.00007226228047, 0.00074764544892, 0.00004623354444, 68.71326528518765, 12.90098003057047, 0.00095571837898, 0.00007226221696, 0.00074763896326, 0.00004623285504, 68.72511444365625, 12.91282918903908, 0.00000000000000, 0.00007226228047, 0.00000000000000, 0.00004623354444, 0.00000000000000, 12.90098003057047, 0.00000000000000, 0.00007226221696, 0.00000000000000, 0.00004623285504, 0.00000000000000, 12.91282918903908, 0.01445572880029, 0.00044030351158, 0.00014460756211, -0.00000071777822, 0.00011058051314, 0.00000047968769, M   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.825, 0.230, 0.288245, 0.143994
  17,   14,   16,    0, 6.78921550412104, 0.00001903288396, -2.35624529905264, 0.00002828221609, 0.00477837531001, 0.00040579475742, 0.00267854566887, 0.00015560095886, 1390.04156795954896, 0.11419588843564, 3962.65766486662278, 0.16969276371192, 0.00105603683397, 0.00006674622607, 0.00083532872559, 0.00004460013718, 174.87603089335184, 11.54591994657401, 0.00105603226175, 0.00006674615475, 0.00083531937841, 0.00004459949268, 174.88775725058116, 11.55764630380332, 0.00068108094208, 0.00006674622607, 0.00056345330702, 0.00004460013718, 8.07067608051205, 11.54591994657401, 0.00068107985688, 0.00006674615475, 0.00056344546038, 0.00004459949268, 8.08240243774135, 11.55764630380332, 0.01445572880029, 0.00044030351158, 0.00014460756211, -0.00000071777822, 0.00011058051314, 0.00000047968769, C   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.205, 0.127, 0.285235, 0.143807
  18,   14,   15,    0, 6.79138581427554, 0.00012327304252, -2.35616254634984, 0.00007819196512, 0.00902344500575, 0.00111674517547, 0.00104949814754, 0.00011695064985, 1377.03077684871573, 0.73962897677932, 3963.15134340103168, 0.46915029580573, 0.00251689882144, 0.00029259243539, 0.00168919701846, 0.00018043670832, 99.15503031562076, 15.73757987081755, 0.00251686282916, 0.00029259227219, 0.00168919463371, 0.00018043397397, 99.16684548379794, 15.74939503899472, 0.00243550319656, 0.00029259243539, 0.00149159420349, 0.00018043670832, 97.65481361364449, 15.73757987081755, 0.00243546896257, 0.00029259227219, 0.00149159173375, 0.00018043397397, 97.66662878182167, 15.74939503899472, 0.01445572880029, 0.00044030351158, 0.00014460756211, -0.00000071777822, 0.00011058051314, 0.00000047968769, M   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.112, 0.267, 0.287406, 0.143890
  19,   15,   17,    0, 6.77445193272530, 0.00003221085511, -2.98163738800630, 0.00004433276256, 0.00083917573370, 0.00020261605315, 0.00099885141083, 0.00012871001750, 1479.37188025852129, 0.19326297585137, 210.35886705311734, 0.26598718451032, 0.00075009086075, 0.00011396593190, 0.00055386875418, 0.00006052971333, 151.73093539765708, 19.45783099915949, 0.00075008082616, 0.00011396079304, 0.00055385044118, 0.00006052963166, 151.74500428564806, 19.47189988715049, 0.00000000000000, 0.00011396593190, 0.00000000000000, 0.00006052971333, 0.00000000000000, 19.45783099915949, 0.00000000000000, 0.00011396079304, 0.00000000000000, 0.00006052963166, 0.00000000000000, 19.47189988715049, 0.00078517760757, 0.00014363144761, 0.00013753012172, 0.00000843189810, 0.00002032156590, 0.00000860613454, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.446, 0.822, 0.270472, -0.481585
  20,   16,   18,    0, 6.76846871437904, 0.00002058361469, -2.75676575776283, 0.00002261946456, 0.00239889671595, 0.00026320733051, 0.00208859205498, 0.00013793467840, 1514.91043763415905, 0.12350037406636, 1559.56704820428195, 0.13571542601006, 0.00081554987177, 0.00005797057772, 0.00069640987658, 0.00004273143792, 144.25320942354125, 18.34353442039954, 0.00081554950798, 0.00005796963432, 0.00069639579273, 0.00004273125007, 144.26592998945114, 18.35625498630941, 0.00000000000000, 0.00005797057772, 0.00000000000000, 0.00004273143792, 0.00000000000000, 18.34353442039954, 0.00000000000000, 0.00005796963432, 0.00000000000000, 0.00004273125007, 0.00000000000000, 18.35625498630941, 0.00220787310807, 0.00018195165187, 0.00013434291759, 0.00001794114178, 0.00006864027091, 0.00002007089279, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.003, 0.339, 0.264489, -0.256713
  21,   17,   19,    0, 6.73458154353802, 0.00014493781395, -2.43075390633674, 0.00008684324583, 0.00230489450994, 0.00066527432964, 0.00080035210890, 0.00017689382589, 1717.63998988590356, 0.86961986175467, 3515.67114454868533, 0.52105908005217, 0.00141574240664, 0.00034193083971, 0.00100586127397, 0.00020344509279, 94.32277357816797, 33.08488472220509, 0.00141573050155, 0.00034193060059, 0.00100586086485, 0.00020344344154, 94.33255347647679, 33.09466462051391, 0.00127207965594, 0.00034193083971, 0.00060520005262, 0.00020344509279, 90.78387887167381, 33.08488472220509, 0.00127206928759, 0.00034193060059, 0.00060519965010, 0.00020344344154, 90.79365876998263, 33.09466462051391, 0.00157612157258, 0.00023164443247, 0.00016876784503, 0.00002599749132, 0.00011047894805, 0.00005414665793, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.989, 1.043, 0.230601, 0.069299
  22,   18,   20,    0, 6.71943095637488, 0.00002162885283, -2.30062381985573, 0.00005738044771, 0.00051399387169, 0.00015566597298, 0.00077808890948, 0.00011094936768, 1808.33984086606119, 0.12977219239746, 4296.46475967994684, 0.34428060375330, 0.00072095994731, 0.00013587606096, 0.00045307678894, 0.00004888000217, 173.50949749784604, 14.43880597061007, 0.00072095451403, 0.00013587565883, 0.00045307426114, 0.00004887950577, 173.51814599265572, 14.44745446541975, 0.00000000000000, 0.00013587606096, 0.00000000000000, 0.00004888000217, 0.00000000000000, 14.43880597061007, 0.00000000000000, 0.00013587565883, 0.00000000000000, 0.00004887950577, 0.00000000000000, 14.44745446541975, 0.00042197576591, 0.00013474068518, 0.00013205314463, 0.00000591062098, 0.00000394886411, 0.00000590902346, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 3.398, 3.159, 0.215451, 0.199429
  23,   19,   21,    0, 6.70370024218133, 0.00001417963656, -2.09054018005525, 0.00001492111389, 0.00854513145537, 0.00044066253869, 0.00460903241127, 0.00016483978837, 1902.47909875807250, 0.08507730336774, 5556.96298642427701, 0.08952439656362, 0.00097440305358, 0.00003527871158, 0.00094087649173, 0.00003324016035, 15.55992924094693, 42.32423260259397, 0.00097438580484, 0.00003527855935, 0.00094086340739, 0.00003323925314, 15.56721465808072, 42.33151801972775, 0.00072948005489, 0.00003527871158, 0.00052048627178, 0.00003324016035, 72.73225471510997, 42.32423260259397, 0.00072947952441, 0.00003527855935, 0.00052047019892, 0.00003323925314, 72.73954013224376, 42.33151801972775, 0.01465181671997, 0.00047013263540, 0.00015159300528, 0.00000574687510, 0.00011159326823, 0.00001547023021, C   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.515, 0.107, 0.199720, 0.409512
  24,   19,   22,    0, 6.70587032689140, 0.00003288983392, -2.09033309740414, 0.00002446449984, 0.00606830025274, 0.00051756060254, 0.00262183936924, 0.00016353442519, 1889.46717676745311, 0.19733778139099, 5558.20346136455191, 0.14678324471636, 0.00117573756000, 0.00007764299106, 0.00097344837562, 0.00005734918842, 84.00118945176003, 15.16965483006163, 0.00117573309558, 0.00007764160304, 0.00097342114904, 0.00005734839185, 84.00855329862895, 15.17701867693056, 0.00100584197985, 0.00007764299106, 0.00053533122510, 0.00005734918842, 81.77658160979392, 15.16965483006163, 0.00100583892805, 0.00007764160304, 0.00053531584387, 0.00005734839185, 81.78394545666285, 15.17701867693056, 0.01465181671997, 0.00047013263540, 0.00015159300528, 0.00000574687510, 0.00011159326823, 0.00001547023021, C   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.648, 0.244, 0.201890, 0.409720
  25,   20,   23,    0, 6.70340067552068, 0.00004858198254, -1.99086711274054, 0.00006574869360, 0.00072697870115, 0.00022509511307, 0.00075994736081, 0.00013029194129, 1904.20117058166011, 0.29149013099068, 6154.98236290810473, 0.39447658411518, 0.00083709760875, 0.00017543144094, 0.00056510661661, 0.00007926238768, 31.80416250054583, 20.87425968466803, 0.00083708392230, 0.00017542706480, 0.00056509012225, 0.00007926075542, 31.81109037993018, 20.88118756405238, 0.00000000000000, 0.00017543144094, 0.00000000000000, 0.00007926238768, 0.00000000000000, 20.87425968466803, 0.00000000000000, 0.00017542706480, 0.00000000000000, 0.00007926075542, 0.00000000000000, 20.88118756405238, 0.00054207199830, 0.00014483858342, 0.00013563757238, -0.00001055461235, 0.00000816276042, -0.00001049409457, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 3.386, 3.483, 0.199421, 0.509186
  26,   21,   24,    0, 6.70246850122927, 0.00003324829569, -2.60620158979370, 0.00009180950224, 0.00130875621813, 0.00031721715586, 0.00092736637891, 0.00013939114677, 1910.30376704740138, 0.19948856300347, 2463.01696470365459, 0.55085607429872, 0.00112933007958, 0.00021829811293, 0.00061792875061, 0.00007222324625, 171.55342493843469, 13.50851962611642, 0.00112932908812, 0.00021829736911, 0.00061792453204, 0.00007222293588, 171.56245014097431, 13.51754482865602, 0.00078360061235, 0.00021829811293, 0.00010753766017, 0.00007222324625, 173.05072134053648, 13.50851962611642, 0.00078359982102, 0.00021829736911, 0.00010753694022, 0.00007222293588, 173.05974654307607, 13.51754482865602, 0.00108193724104, 0.00019655258190, 0.00013957524789, -0.00001386682925, 0.00003371340426, -0.00001335578872, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.247, 0.928, 0.198488, -0.106149
  27,   22,   25,    0, 6.69489580082671, 0.00003420540228, -2.30554111257472, 0.00005738992012, 0.00082737558862, 0.00022423013585, 0.00089583941102, 0.00013403538662, 1955.43514058410528, 0.20523127308470, 4266.98393123163714, 0.34433753810416, 0.00079021217219, 0.00013910298271, 0.00057793936064, 0.00007349675409, 163.78834083153862, 22.14802497939299, 0.00079020523937, 0.00013910273469, 0.00057793789789, 0.00007349605431, 163.79602082187080, 22.15570496972516, 0.00000000000000, 0.00013910298271, 0.00000000000000, 0.00007349675409, 0.00000000000000, 22.14802497939299, 0.00000000000000, 0.00013910273469, 0.00000000000000, 0.00007349605431, 0.00000000000000, 22.15570496972516, 0.00066082577310, 0.00016129178895, 0.00013940874487, -0.00001612726192, 0.00003120358815, -0.00001564813101, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.339, 0.634, 0.190916, 0.194512
  28,   23,   26,    0, 6.68258590634820, 0.00000308300820, -2.61730342424691, 0.00000511960007, 0.01031035778246, 0.00023096817505, 0.01009090283567, 0.00012949202330, 2029.48475944196980, 0.01849795921640, 2396.42319177071977, 0.03071753636774, 0.00082802920379, 0.00001235807735, 0.00061016826087, 0.00000673240668, 164.79352192338820, 1.94819494821241, 0.00082802864795, 0.00001235804874, 0.00061016443413, 0.00000673237553, 164.80167765011339, 1.95635067493760, 0.00018707454728, 0.00001235807735, 0.00000000000000, 0.00000673240668, 135.02850393556835, 1.94819494821241, 0.00018707449433, 0.00001235804874, 0.00000000000000, 0.00000673237553, 135.03665966229354, 1.95635067493760, 0.01007883706967, 0.00022979560848, 0.00013107067207, -0.00002994645547, 0.00009261915693, -0.00001493251330, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.200, 0.053, 0.178606, -0.117251
