# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T16:00:55.051686
# ImageFile=./VLASS2.1.se.T10t34.J223759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.00077 -00.30.00.1714"
# RestoringBeam="2.84arcsec 2.15arcsec 0.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 340.00470549688163, 0.00003261993283, -0.23916457416638, 0.00006462440346, 0.00090208650301, 0.00029450486392, 0.00110062737770, 0.00018877107068, 71.85176461867825, 0.19571200359199, 4665.17634838045524, 0.38774240124051, 0.00073935465871, 0.00015372224634, 0.00052072537798, 0.00007367414257, 170.72551910814826, 22.74486387668526, 0.00073934173375, 0.00015372219802, 0.00052070888092, 0.00007367054384, 170.72762509338679, 22.74696986192378, 0.00000000000000, 0.00015372224634, 0.00000000000000, 0.00007367414257, 0.00000000000000, 22.74486387668526, 0.00000000000000, 0.00015372219802, 0.00000000000000, 0.00007367054384, 0.00000000000000, 22.74696986192378, 0.00073442794017, 0.00021405187296, 0.00020446120470, -0.00001660264024, 0.00000706048331, -0.00001662863178, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.038, 0.809, 0.504702, 0.260883
   1,    1,    1,    0, 339.98363747908644, 0.00005673680100, -0.53443967408567, 0.00007592637105, 0.00148711060798, 0.00044354956134, 0.00107386949153, 0.00020412688934, 198.35502329713034, 0.34040867848551, 2893.54068849474834, 0.45555814491074, 0.00088560336497, 0.00018208996715, 0.00073451453001, 0.00012907765241, 164.42501689854237, 45.61316583411354, 0.00088560210452, 0.00018208617649, 0.00073448927788, 0.00012907571813, 164.42952729217654, 45.61767622774772, 0.00049310278434, 0.00018208996715, 0.00032328058835, 0.00012907765241, 123.17779516933717, 45.61316583411354, 0.00049309159870, 0.00018208617649, 0.00032327634718, 0.00012907571813, 123.18230556297137, 45.61767622774772, 0.00113680890789, 0.00025730950002, 0.00019316031830, 0.00000544883324, 0.00006172184658, 0.00000633826312, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.788, 1.402, 0.483634, -0.034392
   2,    2,    2,    0, 339.97292485828569, 0.00001587833967, -0.19252344618251, 0.00002808407418, 0.00309234431611, 0.00035603152881, 0.00279619211162, 0.00018910543033, 262.51829162644344, 0.09526679263685, 4945.03386285889974, 0.16850201796536, 0.00085011566401, 0.00006725752477, 0.00061107737209, 0.00003532704637, 12.35762894960562, 9.69003695607988, 0.00085011052794, 0.00006725701301, 0.00061105144649, 0.00003532560296, 12.35921736763611, 9.69162537411037, 0.00037059756392, 0.00006725752477, 0.00000000000000, 0.00003532704637, 35.14414563877461, 9.69003695607988, 0.00037059753952, 0.00006725701301, 0.00000000000000, 0.00003532560296, 35.14573405680510, 9.69162537411037, 0.00283913774760, 0.00027242238757, 0.00018854469818, -0.00000777180503, 0.00009935592243, -0.00000210947837, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.498, 0.457, 0.472922, 0.307524
   3,    3,    3,    0, 339.93552049122019, 0.00009668138219, -0.82359296121981, 0.00007584964261, 0.00263577982678, 0.00067573967460, 0.00109416026408, 0.00020713985329, 487.19137633602327, 0.58007153675272, 1158.65148458185877, 0.45509059899593, 0.00115224296025, 0.00022862425237, 0.00098205526958, 0.00017738755433, 98.30889799284655, 53.49200502637493, 0.00115221706754, 0.00022861400349, 0.00098203331198, 0.00017738755432, 98.31515749381447, 53.49826452734284, 0.00098435964380, 0.00022862425237, 0.00058904454004, 0.00017738755433, 94.82292246632237, 53.49200502637493, 0.00098433484590, 0.00022861400349, 0.00058903297210, 0.00017738755432, 94.82918196729028, 53.49826452734284, 0.00169169114368, 0.00027407934545, 0.00019210804021, 0.00001460054773, 0.00003176969403, 0.00001445362341, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.862, 0.441, 0.435517, -0.323545
   4,    5,    4,    0, 339.93340115689256, 0.00006995961700, -0.47527569100254, 0.00006156924930, 0.00418334038801, 0.00067425502976, 0.00131764164160, 0.00016629961381, 499.72652330650192, 0.41974569455049, 3248.54561960807905, 0.36941546101624, 0.00129134284140, 0.00016740086872, 0.00115485944385, 0.00014190602683, 109.55497899563379, 49.73565876920522, 0.00129130869539, 0.00016739834329, 0.00115485683624, 0.00014190409488, 109.55857338485896, 49.73925315843040, 0.00113801592066, 0.00016740086872, 0.00085442806189, 0.00014190602683, 100.96063908637957, 49.73565876920522, 0.00113798384516, 0.00016739834329, 0.00085442762226, 0.00014190409488, 100.96423347560474, 49.73925315843040, 0.00350917980421, 0.00033133154482, 0.00015824305592, -0.00000011770638, 0.00012546057405, 0.00001041202995, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.676, 0.536, 0.433398, 0.024772
   5,    6,    5,    0, 339.91507957323034, 0.00006072903299, -0.69482723418161, 0.00008904889142, 0.00178278005958, 0.00046931633874, 0.00103201939413, 0.00018269140353, 609.74667299444639, 0.36436463525399, 1931.24572266800533, 0.53429026283383, 0.00110670011641, 0.00022800150498, 0.00073320630549, 0.00011152672266, 153.24423275158017, 21.96126546444853, 0.00110670008847, 0.00022799758663, 0.00073318284931, 0.00011152506858, 153.24926565679095, 21.96629836965932, 0.00082384024002, 0.00022800150498, 0.00032790149176, 0.00011152672266, 142.27764451752012, 21.96126546444853, 0.00082383898965, 0.00022799758663, 0.00032789149116, 0.00011152506858, 142.28267742273090, 21.96629836965932, 0.00114367588258, 0.00023441603270, 0.00017344222579, 0.00001311463257, 0.00007302873564, 0.00001418252214, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.734, 0.950, 0.415076, -0.194780
   6,    7,    6,    0, 339.91251485862597, 0.00003116153879, -0.15688410287353, 0.00009600017202, 0.00074046514627, 0.00025505725006, 0.00076914688357, 0.00014203349637, 624.96071217461440, 0.18696438679169, 5158.89091390190242, 0.57599070082830, 0.00090834622445, 0.00022783050623, 0.00049784631824, 0.00006768584051, 172.51291091106557, 15.74519928864800, 0.00090832475023, 0.00022782885205, 0.00049783625528, 0.00006768336370, 172.51403983644320, 15.74632821402562, 0.00000000000000, 0.00022783050623, 0.00000000000000, 0.00006768584051, 0.00000000000000, 15.74519928864800, 0.00000000000000, 0.00022782885205, 0.00000000000000, 0.00006768336370, 0.00000000000000, 15.74632821402562, 0.00050508164977, 0.00016052566492, 0.00015333325427, -0.00000067580396, 0.00001784349479, -0.00000054045296, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 1.862, 2.027, 0.412512, 0.343163
   7,    8,    7,    0, 339.91204460548391, 0.00003080928112, -0.28996395225244, 0.00005253104536, 0.00356519282127, 0.00048363361721, 0.00173574460144, 0.00016661158891, 627.80453895248911, 0.18485090675087, 4360.42148105988144, 0.31518415342906, 0.00116046320065, 0.00012430116196, 0.00083140438252, 0.00007151666606, 6.89269212126489, 14.31773532023141, 0.00116045872703, 0.00012430096639, 0.00083138050061, 0.00007151444851, 6.89477678767031, 14.31981998663684, 0.00085573733388, 0.00012430116196, 0.00057400027732, 0.00007151666606, 11.37764390839275, 14.31773532023141, 0.00085573530889, 0.00012430096639, 0.00057398293491, 0.00007151444851, 11.37972857479817, 14.31981998663684, 0.00481836476722, 0.00030219106147, 0.00015588951646, -0.00000734609785, 0.00007185580034, -0.00000926512075, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.795, 0.738, 0.412041, 0.210084
   8,    8,    8,    0, 339.91108817653361, 0.00004812333977, -0.29001034656485, 0.00007424348626, 0.00189038463426, 0.00042866752174, 0.00108452837617, 0.00016689222079, 633.54290122942155, 0.28873260683269, 4360.14347679899765, 0.44545792446161, 0.00104063162230, 0.00017736072710, 0.00078678970589, 0.00010931721915, 167.65276923737346, 26.27920341273181, 0.00104061800965, 0.00017736072605, 0.00078677446092, 0.00010931367177, 167.65484939853206, 26.28128357389042, 0.00069825023040, 0.00017736072710, 0.00048811221559, 0.00010931721915, 154.41906427894645, 26.27920341273181, 0.00069823591180, 0.00017736072605, 0.00048810638221, 0.00010931367177, 154.42114444010505, 26.28128357389042, 0.00481836476722, 0.00030219106147, 0.00015588951646, -0.00000734609785, 0.00007185580034, -0.00000926512075, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -2.787, 1.546, 0.411085, 0.210037
   9,    9,    9,    0, 339.90934433298855, 0.00010879577293, -0.28929694491897, 0.00008648299957, 0.00386428158309, 0.00076695928699, 0.00093565191481, 0.00015234696791, 644.00540571019985, 0.65275797888062, 4364.42451157257710, 0.51889448666601, 0.00154376962877, 0.00026168302918, 0.00125666151810, 0.00019654602228, 72.01363033866835, 37.56188425421041, 0.00154374490416, 0.00026168275788, 0.00125664107287, 0.00019653988062, 72.01569658245415, 37.56395049799622, 0.00141713585905, 0.00026168302918, 0.00098894064403, 0.00019654602228, 76.36935359294287, 37.56188425421041, 0.00141710969593, 0.00026168275788, 0.00098892697372, 0.00019653988062, 76.37141983672868, 37.56395049799622, 0.00237071807060, 0.00027615264751, 0.00015229318524, -0.00000076933657, 0.00005306201638, -0.00000117369120, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.622, 0.549, 0.409341, 0.210751
  10,   10,   10,    0, 339.89366631000161, 0.00002177748285, -0.33561752723606, 0.00004656737983, 0.00191516789791, 0.00030941993066, 0.00156813970442, 0.00015245739416, 738.08044797984962, 0.13066181263393, 4086.50826798867865, 0.27940312840545, 0.00093850358485, 0.00011070437073, 0.00061126642008, 0.00004898117385, 171.19747546045937, 11.27401485241545, 0.00093849649478, 0.00011070425099, 0.00061125409339, 0.00004897986912, 171.19978079505552, 11.27632018701159, 0.00052215747852, 0.00011070437073, 0.00007514407451, 0.00004898117385, 162.41859158844755, 11.27401485241545, 0.00052215143621, 0.00011070425099, 0.00007514286103, 0.00004897986912, 162.42089692304370, 11.27632018701159, 0.00172554947604, 0.00019836276413, 0.00015114880807, -0.00000980108507, 0.00006378162652, -0.00000780009213, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.247, 0.194, 0.393663, 0.164430
  11,   11,   11,    0, 339.88586811715419, 0.00000637530487, -0.10515752486870, 0.00001234536740, 0.00626751834563, 0.00032102420417, 0.00592019835076, 0.00017535169925, 784.83190025480508, 0.03825096147632, 5469.25365534125376, 0.07407044518452, 0.00083397903470, 0.00002907493977, 0.00059628889333, 0.00001500515457, 178.90094126960469, 4.17090348526530, 0.00083395848586, 0.00002907434729, 0.00059627590064, 0.00001500476361, 178.90164891419806, 4.17161112985868, 0.00027449503260, 0.00002907493977, 0.00000000000000, 0.00001500515457, 174.89596526148594, 4.17090348526530, 0.00027448738677, 0.00002907434729, 0.00000000000000, 0.00001500476361, 174.89667290607932, 4.17161112985868, 0.00625516203069, 0.00027958804443, 0.00017664425832, 0.00001431284909, 0.00015894246462, 0.00003096650835, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.387, 0.187, 0.385865, 0.394890
  12,   12,   12,    0, 339.87288961415078, 0.00003376086880, -0.43278605867447, 0.00005422479954, 0.00077711893828, 0.00022501540232, 0.00091248449504, 0.00014224669702, 862.76113723256128, 0.20256092301680, 3503.50561922859288, 0.32534857318687, 0.00072443773654, 0.00013075650821, 0.00055220808788, 0.00007434879052, 164.82412947137911, 26.03561849914819, 0.00072443482277, 0.00013075629586, 0.00055219823468, 0.00007434728562, 164.82694550435684, 26.03843453212591, 0.00000000000000, 0.00013075650821, 0.00000000000000, 0.00007434879052, 0.00000000000000, 26.03561849914819, 0.00000000000000, 0.00013075629586, 0.00000000000000, 0.00007434728562, 0.00000000000000, 26.03843453212591, 0.00072641885143, 0.00016881987128, 0.00015084102051, 0.00000345004855, 0.00001713768324, 0.00000364215907, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.357, 0.628, 0.372886, 0.067262
  13,   13,   13,    0, 339.84542288199964, 0.00004392175620, -0.67085009010905, 0.00006632159310, 0.00302050174725, 0.00045418287058, 0.00133069324162, 0.00014400747930, 1027.63652361642471, 0.26352574793151, 2075.13205873800689, 0.39792779123150, 0.00135163793641, 0.00017282242293, 0.00078882909715, 0.00007225325213, 28.12005912633746, 11.25143141815867, 0.00135161770858, 0.00017282096997, 0.00078882306341, 0.00007225222565, 28.12410288892545, 11.25547518074666, 0.00112977353680, 0.00017282242293, 0.00044345360869, 0.00007225325213, 34.00429706868745, 11.25143141815867, 0.00112975425087, 0.00017282096997, 0.00044345115026, 0.00007225222565, 34.00834083127544, 11.25547518074666, 0.00248695676801, 0.00026540124143, 0.00013885306544, 0.00001165997855, 0.00017623412714, 0.00002908505121, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.097, 0.493, 0.345420, -0.170802
  14,   14,   14,    0, 339.84060999316722, 0.00003307349172, -0.67467338211942, 0.00004539679179, 0.00180239707822, 0.00032030897860, 0.00134266931562, 0.00015019929036, 1056.51296097341174, 0.19843744402117, 2052.19391962258260, 0.27237948612311, 0.00089933072145, 0.00011189557062, 0.00070113880600, 0.00007051932920, 22.35864967038244, 20.77628706194097, 0.00089931911543, 0.00011189419496, 0.00070113220999, 0.00007051862266, 22.36265981834275, 20.78029720990128, 0.00052468886863, 0.00011189557062, 0.00022125994341, 0.00007051932920, 50.05470597004183, 20.77628706194097, 0.00052467773572, 0.00011189419496, 0.00022125970130, 0.00007051862266, 50.05871611800214, 20.78029720990128, 0.00167432393298, 0.00023401453744, 0.00014343636576, -0.00001602656084, 0.00006047484203, -0.00001252923175, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.097, 0.154, 0.340607, -0.174626
  15,   15,   15,    0, 339.82918266497853, 0.00002125698440, -0.73212785141927, 0.00001908459837, 0.00279424543027, 0.00028349819443, 0.00233825205960, 0.00014452482645, 1125.09531923860322, 0.12753980120126, 1707.47278735824784, 0.11450665088533, 0.00081688578500, 0.00005462964324, 0.00068715537447, 0.00003925456633, 54.83201916761609, 15.82801080540676, 0.00081686560338, 0.00005462882763, 0.00068715537448, 0.00003925418260, 54.83622485118900, 15.83221648897968, 0.00000000000000, 0.00005462964324, 0.00000000000000, 0.00003925456633, 0.00000000000000, 15.82801080540676, 0.00000000000000, 0.00005462882763, 0.00000000000000, 0.00003925418260, 0.00000000000000, 15.83221648897968, 0.00267895344522, 0.00018898416294, 0.00013982760720, 0.00002233335908, 0.00005258290548, 0.00002277879321, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.047, 0.241, 0.329179, -0.232080
  16,   16,   16,    0, 339.80783003057411, 0.00000838331522, -0.73737691352594, 0.00001375903462, 0.00368654669339, 0.00023418876026, 0.00368285520217, 0.00013329915394, 1253.20085627435492, 0.05029916514456, 1675.98489399555274, 0.08255349969591, 0.00079126804180, 0.00003304592124, 0.00059422893517, 0.00001863996340, 13.77928724362127, 5.82542062862896, 0.00079125691593, 0.00003304556143, 0.00059422361742, 0.00001863973744, 13.78324832397733, 5.82938170898502, 0.00000000000000, 0.00003304592124, 0.00000000000000, 0.00001863996340, 0.00000000000000, 5.82542062862896, 0.00000000000000, 0.00003304556143, 0.00000000000000, 0.00001863973744, 0.00000000000000, 5.82938170898502, 0.00371189622573, 0.00025305191302, 0.00013532367302, 0.00001396180141, 0.00010784864571, 0.00002722580211, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.582, 0.204, 0.307827, -0.237329
  17,   17,   17,    0, 339.80140779913040, 0.00001284604994, -0.46756986676627, 0.00002994542919, 0.00161426275437, 0.00020558112970, 0.00175221427989, 0.00012102101884, 1291.64096529171388, 0.07707523325128, 3294.82487782705721, 0.17967254642737, 0.00081877183308, 0.00007101060154, 0.00052852134148, 0.00002907029304, 172.57840444332234, 7.63778374999855, 0.00081877120233, 0.00007101060088, 0.00052851435142, 0.00002906988645, 172.58086361683155, 7.64024292350776, 0.00000000000000, 0.00007101060154, 0.00000000000000, 0.00002907029304, 0.00000000000000, 7.63778374999855, 0.00000000000000, 0.00007101060088, 0.00000000000000, 0.00002906988645, 0.00000000000000, 7.64024292350776, 0.00217311761229, 0.00024321427236, 0.00012816399976, -0.00001086617794, 0.00011491483019, 0.00026066473220, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.703, 0.552, 0.301405, 0.032478
  18,   18,   18,    0, 339.79320671389786, 0.00001569847192, -0.93033795367060, 0.00002757600749, 0.00226767838386, 0.00025139443916, 0.00199819027394, 0.00013125865232, 1341.01850556218824, 0.09418959768157, 518.24286721981150, 0.16545137968691, 0.00086181096689, 0.00006613273329, 0.00061856147714, 0.00003478248552, 167.13451124417182, 9.39290785385401, 0.00086179449402, 0.00006613048553, 0.00061854775848, 0.00003478223152, 167.13927161743823, 9.39766822712043, 0.00039792816796, 0.00006613273329, 0.00000000000000, 0.00003478248552, 145.35951118258825, 9.39290785385401, 0.00039792603894, 0.00006613048553, 0.00000000000000, 0.00003478223152, 145.36427155585466, 9.39766822712043, 0.00218957354265, 0.00021240181963, 0.00013018911704, 0.00000277877098, 0.00012623576913, 0.00002494343607, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.547, 0.541, 0.293204, -0.430290
  19,   19,   19,    0, 339.76644520717156, 0.00004333445419, -0.09373815349613, 0.00006051103056, 0.00066916759787, 0.00022315272459, 0.00081690330989, 0.00014279921102, 1501.35586130638603, 0.26000391372809, 5537.80380615134072, 0.36305705434958, 0.00074416346448, 0.00015886990671, 0.00051706346552, 0.00007400837376, 150.01487005428601, 22.42388655483062, 0.00074413679424, 0.00015886809074, 0.00051706340505, 0.00007400655853, 150.01530558085597, 22.42432208140058, 0.00000000000000, 0.00015886990671, 0.00000000000000, 0.00007400837376, 0.00000000000000, 22.42388655483062, 0.00000000000000, 0.00015886809074, 0.00000000000000, 0.00007400655853, 0.00000000000000, 22.42432208140058, 0.00051412693833, 0.00016605767361, 0.00015497053391, -0.00001102371516, 0.00000944874137, -0.00001105860611, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 2.581, 3.270, 0.266442, 0.406309
  20,   20,   20,    0, 339.75910235763916, 0.00004086954839, -0.63220996992036, 0.00006161422943, 0.00298385489348, 0.00056202313297, 0.00170180103158, 0.00021783908522, 1545.50499217481047, 0.24521478303468, 2306.99580866889755, 0.36968439341823, 0.00104615914869, 0.00014851844270, 0.00078724350812, 0.00009086162560, 15.66258918914200, 21.55908066751264, 0.00104615295124, 0.00014851736634, 0.00078723802869, 0.00009086111344, 15.66544769848184, 21.56193917685249, 0.00071473051096, 0.00014851844270, 0.00047668895623, 0.00009086162560, 30.16545196117073, 21.55908066751264, 0.00071472400506, 0.00014851736634, 0.00047668715351, 0.00009086111344, 30.16831047051058, 21.56193917685249, 0.00350489501732, 0.00030487514904, 0.00020351167768, 0.00015949305089, 0.00006527763617, 0.00016127747949, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.747, 0.223, 0.259099, -0.132162
  21,   21,   21,    0, 339.75329347988639, 0.00007483767533, -0.63101069459124, 0.00008081495835, 0.00373292110490, 0.00084917492438, 0.00179692201446, 0.00028819056018, 1580.35543790450356, 0.44902166460985, 2314.19280169028116, 0.48488848363535, 0.00125890650670, 0.00023670473682, 0.00077511084693, 0.00010603552415, 41.68943567260428, 17.84968620396065, 0.00125889291337, 0.00023670326125, 0.00077510961827, 0.00010603487212, 41.69222478890401, 17.85247532026037, 0.00104840856992, 0.00023670473682, 0.00033219426415, 0.00010603552415, 49.41135845433910, 17.84968620396065, 0.00104839626883, 0.00023670326125, 0.00033219404826, 0.00010603487212, 49.41414757063883, 17.85247532026037, 0.00373605652878, 0.00040739487617, 0.00027516452246, 0.00019758687995, 0.00005251416951, 0.00019875304133, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.549, 0.325, 0.253290, -0.130963
  22,   22,   22,    0, 339.75016332597693, 0.00000429091970, -0.58764229002041, 0.00000777367795, 0.00942177052862, 0.00031008026068, 0.00880547973669, 0.00016870390807, 1599.12295917028223, 0.02574527276292, 2574.40346946215277, 0.04664201322162, 0.00082559155906, 0.00001832638641, 0.00060876718780, 0.00001006662483, 176.73242099052644, 2.93390632992519, 0.00082559088508, 0.00001832635834, 0.00060876117141, 0.00001006653254, 176.73498629657468, 2.93647163597342, 0.00025756334847, 0.00001832638641, 0.00009865666570, 0.00001006662483, 160.40421801746058, 2.93390632992519, 0.00025756334841, 0.00001832635834, 0.00009865561018, 0.00001006653254, 160.40678332350882, 2.93647163597342, 0.00986726654570, 0.00028877965973, 0.00016891729319, 0.00003133353675, 0.00012915498519, 0.00005424937990, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.443, 0.050, 0.250160, -0.087595
  23,   23,   23,    0, 339.74998501757642, 0.00000152793951, -0.63230275015009, 0.00000266912187, 0.02574296210318, 0.00029974617228, 0.02441746210070, 0.00016499135322, 1600.20518935786959, 0.00916754953369, 2306.44124961827856, 0.01601468852225, 0.00081059656998, 0.00000628581802, 0.00061092916251, 0.00000359712179, 0.89170984106415, 1.10168156209440, 0.00081059428149, 0.00000628580004, 0.00061092344548, 0.00000359708824, 0.89446816847757, 1.10443988950783, 0.00019311835708, 0.00000628581802, 0.00012991457923, 0.00000359712179, 12.24273191285940, 1.10168156209440, 0.00019311737991, 0.00000628580004, 0.00012991365406, 0.00000359708824, 12.24549024027283, 1.10443988950783, 0.02666201819875, 0.00029505215684, 0.00016536188195, 0.00014344516967, 0.00013888238755, 0.00015915668337, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.195, 0.059, 0.249982, -0.132255
  24,   24,   24,    0, 339.74641094951465, 0.00002521125886, -0.59580890244790, 0.00003551779552, 0.00317607792783, 0.00037142407340, 0.00188415468786, 0.00014850917637, 1621.63799869345735, 0.15126615406108, 2525.40470912325145, 0.21310647562468, 0.00098935302337, 0.00008439562914, 0.00080031372451, 0.00005828610891, 10.64866498024328, 17.07058140351811, 0.00098935008430, 0.00008439528389, 0.00080030758376, 0.00005828572698, 10.65122693452325, 17.07314335779808, 0.00062271748710, 0.00008439562914, 0.00050538838240, 0.00005828610891, 33.87900546944748, 17.07058140351811, 0.00062271302651, 0.00008439528389, 0.00050538662336, 0.00005828572698, 33.88156742372745, 17.07314335779808, 0.00353533531930, 0.00029612300497, 0.00013817592117, -0.00000114789714, 0.00013655961084, 0.00009041013982, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.172, 0.392, 0.246408, -0.095761
  25,   25,   25,    0, 339.74059701357379, 0.00004111845972, -0.63384783956420, 0.00005085838453, 0.01098240372343, 0.00092853331619, 0.00241053545265, 0.00016968305870, 1656.52969727546429, 0.24670858348001, 2297.17284255293907, 0.30514947531117, 0.00174553862761, 0.00013103099487, 0.00122600365073, 0.00008092768381, 148.94251131348025, 10.55329297927392, 0.00174553860367, 0.00013103037936, 0.00122598951659, 0.00008092712985, 148.94517253143709, 10.55595419723077, 0.00158323375076, 0.00013103099487, 0.00103306951375, 0.00008092768381, 144.25433941003732, 10.55329297927392, 0.00158323350484, 0.00013103037936, 0.00103305775024, 0.00008092712985, 144.25700062799416, 10.55595419723077, 0.01074309425180, 0.00039744516468, 0.00017484820273, 0.00010009407561, 0.00020872351888, 0.00011481709225, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.466, 0.275, 0.240594, -0.133800
  26,   26,   26,    0, 339.72832221397186, 0.00003296645456, -0.47413182005723, 0.00010624851721, 0.00086026907001, 0.00026949465262, 0.00070773678194, 0.00012993205437, 1730.13644906621539, 0.19779715596597, 3255.47085401157256, 0.63749103831644, 0.00103021155001, 0.00025044014185, 0.00055420693043, 0.00007683931816, 2.65563851895224, 15.80761333803813, 0.00103021151328, 0.00025044008887, 0.00055420249355, 0.00007683871647, 2.65752753191627, 15.80950235100216, 0.00000000000000, 0.00025044014185, 0.00000000000000, 0.00007683931816, 0.00000000000000, 15.80761333803813, 0.00000000000000, 0.00025044008887, 0.00000000000000, 0.00007683871647, 0.00000000000000, 15.80950235100216, 0.00066265892628, 0.00014327353794, 0.00013370762463, 0.00001122590493, 0.00001875640555, 0.00001125588733, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -2.077, 1.338, 0.228319, 0.025916
  27,   27,   27,    0, 339.72779232688811, 0.00003447948454, -0.62687244039238, 0.00004770297751, 0.00051915841263, 0.00017095481650, 0.00075884471050, 0.00012472395012, 1733.35064369667157, 0.20687527194500, 2339.02786974265064, 0.28621716405944, 0.00062937814420, 0.00011711781624, 0.00051058982491, 0.00007412329873, 158.56364915251686, 34.40586794477681, 0.00062937802796, 0.00011711684489, 0.00051058463362, 0.00007412314619, 158.56614101291115, 34.40835980517110, 0.00000000000000, 0.00011711781624, 0.00000000000000, 0.00007412329873, 0.00000000000000, 34.40586794477681, 0.00000000000000, 0.00011711684489, 0.00000000000000, 0.00007412314619, 0.00000000000000, 34.40835980517110, 0.00037477927872, 0.00013762366708, 0.00014199021098, -0.00001333895216, 0.00000014520559, -0.00001333956789, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.176, 2.030, 0.227789, -0.126825
  28,   28,   28,    0, 339.72039227842845, 0.00007232365897, -0.62581766227273, 0.00008395317754, 0.00144561592932, 0.00038494192674, 0.00083114997548, 0.00014890997896, 1777.74767129984957, 0.43393874396512, 2345.35803852503932, 0.50371785180399, 0.00112346663150, 0.00023612290392, 0.00072719342372, 0.00011106080491, 141.70839764147777, 21.29585233552834, 0.00112346638656, 0.00023612150494, 0.00072718645109, 0.00011106037379, 141.71080448577504, 21.29825917982562, 0.00087603803585, 0.00023612290392, 0.00021775671847, 0.00011106080491, 131.21115198455985, 21.29585233552834, 0.00087603711860, 0.00023612150494, 0.00021775481106, 0.00011106037379, 131.21355882885712, 21.29825917982562, 0.00097841634947, 0.00018608767160, 0.00014179540449, -0.00002537255750, 0.00002937308454, -0.00002529463200, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 1.236, 0.930, 0.220389, -0.125770
