# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T16:51:32.544643
# ImageFile=./VLASS2.1.se.T10t29.J190600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:06:00.23821 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.30arcsec 2.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 286.98976908121369, 0.00003081481494, -1.91498727792385, 0.00010164653190, 0.00112227688928, 0.00032661359005, 0.00095996408760, 0.00016096741833, 169.01424041608749, 0.18488209187286, 610.06696160382080, 0.60986322610257, 0.00106744272298, 0.00023985653713, 0.00056672294106, 0.00007091364352, 176.13498618190008, 14.10244531446735, 0.00106741908767, 0.00023984659679, 0.00056670002390, 0.00007091214456, 176.15131896417085, 14.11877809673813, 0.00000000000000, 0.00023985653713, 0.00000000000000, 0.00007091364352, 0.00000000000000, 14.10244531446735, 0.00000000000000, 0.00023984659679, 0.00000000000000, 0.00007091214456, 0.00000000000000, 14.11877809673813, 0.00086384015659, 0.00018216022405, 0.00016737496480, 0.00000733282377, 0.00002820804002, 0.00000754688381, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.830, 0.945, 0.488777, -0.414938
   1,    1,    1,    0, 286.98920313004385, 0.00003684071780, -1.25910852707466, 0.00005254282681, 0.00132257589099, 0.00031216831558, 0.00122991957466, 0.00017081573855, 171.47925293978915, 0.22103628346231, 4545.31409761552186, 0.31525417520434, 0.00081656888797, 0.00012374111655, 0.00068141834135, 0.00008673511448, 1.16302091935069, 33.95319091788572, 0.00081656226026, 0.00012374101642, 0.00068139312364, 0.00008673127092, 1.17374801720679, 33.96391801574182, 0.00023587472996, 0.00012374111655, 0.00010865490462, 0.00008673511448, 95.93483907480815, 33.95319091788572, 0.00023586537022, 0.00012374101642, 0.00010865431321, 0.00008673127092, 95.94556617266426, 33.96391801574182, 0.00109650529485, 0.00020141165810, 0.00016893939755, -0.00000786055080, 0.00003481304157, -0.00000705395541, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.962, 0.697, 0.488211, 0.240941
   2,    2,    2,    0, 286.98263813361086, 0.00006907155764, -1.57819616225226, 0.00007649062961, 0.00102137158568, 0.00032112145011, 0.00081553288626, 0.00015673865863, 211.25675621420970, 0.41441471072945, 2630.80146147580990, 0.45894335369111, 0.00096025146104, 0.00021588053572, 0.00067486393037, 0.00011088096599, 140.01429859439870, 26.29253534871309, 0.00096024236572, 0.00021587789355, 0.00067484586671, 0.00011087830490, 140.02756286952138, 26.30579962383576, 0.00063953488318, 0.00021588053572, 0.00000000000000, 0.00011088096599, 125.51135682350163, 26.29253534871309, 0.00063952319426, 0.00021587789355, 0.00000000000000, 0.00011087830490, 125.52462109862429, 26.30579962383576, 0.00060523759132, 0.00016319550915, 0.00015304161934, -0.00000952755363, 0.00004030581113, -0.00000915563214, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.578, 0.691, 0.481646, -0.078147
   3,    3,    3,    0, 286.97976883380551, 0.00007478509466, -1.15550385060175, 0.00010068896031, 0.00102494094222, 0.00034230770162, 0.00078403543543, 0.00015922783655, 227.95990215404902, 0.44869490667666, 5166.94644713312482, 0.60412283997767, 0.00107945739685, 0.00027773787535, 0.00062664822378, 0.00010045251541, 33.94937460744807, 19.58072889826495, 0.00107945734150, 0.00027773673675, 0.00062661505937, 0.00010044760573, 33.95902896916789, 19.59038325998477, 0.00077275306204, 0.00027773787535, 0.00000000000000, 0.00010045251541, 43.13752140457844, 19.58072889826495, 0.00077275238194, 0.00027773673675, 0.00000000000000, 0.00010044760573, 43.14717576629825, 19.59038325998477, 0.00081890627744, 0.00018669725435, 0.00015927436471, 0.00000968786298, 0.00002504620534, 0.00000991038905, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 2.356, 2.969, 0.478776, 0.344546
   4,    4,    4,    0, 286.95702679157864, 0.00005564508344, -1.49377104653581, 0.00005646689019, 0.00085684777460, 0.00027956696716, 0.00088501937849, 0.00016488790532, 364.75330329005493, 0.33385993213669, 3137.38490310452244, 0.33880133931295, 0.00071920188162, 0.00013618899370, 0.00069655752796, 0.00012768439876, 141.57896710562645, 179.98811276455123, 0.00071919278885, 0.00013618899289, 0.00069654428129, 0.00012768035701, 141.59085434107521, 0.00000000000000, 0.00000000000000, 0.00013618899370, 0.00000000000000, 0.00012768439876, 0.00000000000000, 179.98811276455123, 0.00000000000000, 0.00013618899289, 0.00000000000000, 0.00012768035701, 0.00000000000000, 0.00000000000000, 0.00060707474208, 0.00016187421650, 0.00016629134188, 0.00001036065532, 0.00002121065518, 0.00001047896330, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 2.890, 3.274, 0.456034, 0.006278
   5,    5,    5,    0, 286.95113878202579, 0.00003588952727, -1.40604828401360, 0.00008827842295, 0.00158966335340, 0.00039096503137, 0.00120110207908, 0.00017960259145, 399.96361924958637, 0.21533050191992, 3663.72852530220098, 0.52966983240928, 0.00110602401839, 0.00021252004250, 0.00061918129389, 0.00007205230045, 167.22610219513990, 13.72167463647455, 0.00110601786952, 0.00021252003466, 0.00061916480549, 0.00007204998387, 167.23714700546759, 13.73271944680224, 0.00076836915222, 0.00021252004250, 0.00000000000000, 0.00007205230045, 161.74433152200905, 13.72167463647455, 0.00076836295475, 0.00021252003466, 0.00000000000000, 0.00007204998387, 161.75537633233674, 13.73271944680224, 0.00125368173853, 0.00025781777394, 0.00018062820891, 0.00001748981413, 0.00006077898797, 0.00001834011528, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.985, 0.608, 0.450146, 0.094001
   6,    6,    6,    0, 286.93864598349211, 0.00002947607018, -1.42002061202150, 0.00005122103175, 0.00230560044789, 0.00039101068816, 0.00187877751745, 0.00019053692307, 474.91138328023732, 0.17685125852505, 3579.90985319768015, 0.30732589409296, 0.00102230104651, 0.00012973813946, 0.00062113519132, 0.00005033903214, 23.54556847411716, 10.39848429209166, 0.00102229944122, 0.00012973813946, 0.00062111745199, 0.00005033751549, 23.55641346099014, 10.40932927896464, 0.00066163659958, 0.00012973813946, 0.00000000000000, 0.00005033903214, 33.18795686023778, 10.39848429209166, 0.00066163359625, 0.00012973813946, 0.00000000000000, 0.00005033751549, 33.19880184711076, 10.40932927896464, 0.00224149089566, 0.00027573308531, 0.00019097191398, 0.00001050339961, 0.00006874821702, 0.00001304354919, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.776, 0.370, 0.437653, 0.080029
   7,    7,    7,    0, 286.93719213150285, 0.00000423305679, -1.75237267008552, 0.00000617688507, 0.01098710981666, 0.00031090606796, 0.01059697509456, 0.00017420848297, 484.05179203029832, 0.02539760421474, 1585.80433721463532, 0.03706095175019, 0.00080571713223, 0.00001454556932, 0.00066585383139, 0.00000996794302, 0.25164046524158, 3.81235356120112, 0.00080570919079, 0.00001454539451, 0.00066583465631, 0.00000996767753, 0.26497876864049, 3.82569186460002, 0.00000000000000, 0.00001454556932, 0.00000000000000, 0.00000996794302, 0.00000000000000, 3.81235356120112, 0.00000000000000, 0.00001454539451, 0.00000000000000, 0.00000996767753, 0.00000000000000, 3.82569186460002, 0.01097798161838, 0.00027809655284, 0.00017386239779, 0.00001649494152, 0.00010452052811, 0.00002546347787, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.605, 0.105, 0.436200, -0.252323
   8,    8,    8,    0, 286.92935471307146, 0.00004767164891, -1.44286242252467, 0.00012331067903, 0.00387897751127, 0.00069381554020, 0.00120253555845, 0.00016740263669, 530.66588966743359, 0.28602187617112, 3442.87011726749324, 0.73986371627501, 0.00178491899288, 0.00029076605915, 0.00093509628596, 0.00011123971474, 176.76989585166228, 13.27445794266826, 0.00178491720450, 0.00029076597807, 0.00093507064050, 0.00011123658349, 176.78068131483178, 13.28524340583777, 0.00159169977627, 0.00029076605915, 0.00068057110890, 0.00011123971474, 176.15117737267616, 13.27445794266826, 0.00159169799641, 0.00029076597807, 0.00068055252308, 0.00011123658349, 176.16196283584566, 13.28524340583777, 0.00308561478648, 0.00030929914190, 0.00016863840574, -0.00000445669957, 0.00010300347640, -0.00000127912961, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.054, 0.517, 0.428362, 0.057187
   9,    9,    9,    0, 286.92499083845757, 0.00003145592644, -1.73513712448600, 0.00004431206467, 0.00108508854836, 0.00025725720504, 0.00125557463115, 0.00016203188925, 557.19996432264543, 0.18873038964363, 1689.23105170082704, 0.26587015419862, 0.00074399807214, 0.00010765663078, 0.00060104852797, 0.00006917616652, 161.26132414890850, 26.83217386908665, 0.00074399722175, 0.00010765399181, 0.00060102771134, 0.00006917538727, 161.27416186123025, 26.84501158140842, 0.00000000000000, 0.00010765663078, 0.00000000000000, 0.00006917616652, 0.00000000000000, 26.83217386908665, 0.00000000000000, 0.00010765399181, 0.00000000000000, 0.00006917538727, 0.00000000000000, 26.84501158140842, 0.00091966465308, 0.00020952077408, 0.00017016062338, -0.00001038642404, 0.00004152822657, -0.00000950048798, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.380, 0.601, 0.423998, -0.235088
  10,   10,   10,    0, 286.92494999502691, 0.00003598512656, -1.11907710076312, 0.00005377661126, 0.00065013876262, 0.00019572168513, 0.00095348144158, 0.00013647560378, 556.76373367993904, 0.21590484930238, 5385.57037424172904, 0.32265253565285, 0.00075553580746, 0.00014384414516, 0.00046698551543, 0.00005025182433, 30.40433092556635, 14.10076434236661, 0.00075553431340, 0.00014384259357, 0.00046696333829, 0.00005024988045, 30.41261044755126, 14.10904386435152, 0.00000000000000, 0.00014384414516, 0.00000000000000, 0.00005025182433, 0.00000000000000, 14.10076434236661, 0.00000000000000, 0.00014384259357, 0.00000000000000, 0.00005024988045, 0.00000000000000, 14.10904386435152, 0.00053016389381, 0.00015661466789, 0.00016088827397, -0.00000388460739, 0.00000846620242, -0.00000389685556, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.484, 1.035, 0.423957, 0.380972
  11,   11,   11,    0, 286.91394783978700, 0.00005664295809, -1.97721555655137, 0.00009655729134, 0.00336569736629, 0.00060052300565, 0.00131228131264, 0.00017315823649, 623.76489075979703, 0.33984890610802, 236.80229100830957, 0.57932367329718, 0.00156621601979, 0.00024636328965, 0.00084735608106, 0.00009379377968, 155.38436089880361, 12.66653709928801, 0.00156619963413, 0.00024635168271, 0.00084731357143, 0.00009379251194, 155.39860847133855, 12.68078467182296, 0.00136151805331, 0.00024636328965, 0.00050360061904, 0.00009379377968, 151.84950162308508, 12.66653709928801, 0.00136150744274, 0.00024635168271, 0.00050357401089, 0.00009379251194, 151.86374919562002, 12.68078467182296, 0.00283053433508, 0.00033921459800, 0.00017003637913, -0.00001071631777, 0.00019435941067, 0.00000088519812, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.272, 0.273, 0.412955, -0.477166
  12,   12,   12,    0, 286.91023260873601, 0.00001072478484, -1.43002111587224, 0.00001927759323, 0.00465557568080, 0.00034174169905, 0.00403754213701, 0.00017698646047, 645.34527784403963, 0.06434706649632, 3519.93985467941093, 0.11566547413931, 0.00089918080125, 0.00004539523286, 0.00066353502943, 0.00002525495419, 179.98290363396723, 6.76072444150953, 0.00089918012938, 0.00004539522973, 0.00066351811509, 0.00002525429326, 179.99311595479497, 6.77093676233727, 0.00039335127416, 0.00004539523286, 0.00017442950553, 0.00002525495419, 175.96341861005916, 6.76072444150953, 0.00039335069234, 0.00004539522973, 0.00017442518675, 0.00002525429326, 175.97363093088691, 6.77093676233727, 0.00606508987013, 0.00035001335531, 0.00017441430828, -0.00001241282916, 0.00019963811792, 0.00024356860376, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.622, 0.098, 0.409240, 0.070028
  13,   13,   13,    0, 286.90839543872050, 0.00006622810332, -1.36391781852675, 0.00003220759149, 0.00727691771697, 0.00077022957061, 0.00229204785704, 0.00018871968422, 656.29583171961076, 0.39735858537193, 3916.56102425669542, 0.19324499421710, 0.00168494205153, 0.00015855453198, 0.00097497655812, 0.00007024048836, 101.60257506372311, 8.76628250214852, 0.00168489540363, 0.00015855440553, 0.00097497616689, 0.00007023857164, 101.61227167441211, 8.77597911283753, 0.00155693188824, 0.00015855453198, 0.00054946859898, 0.00007024048836, 100.51189929957452, 8.76628250214852, 0.00155688899719, 0.00015855440553, 0.00054946830335, 0.00007023857164, 100.52159591026353, 8.77597911283753, 0.00642449524506, 0.00038560001439, 0.00018673371233, 0.00000013089763, 0.00020133848011, 0.00000699502652, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.781, 0.185, 0.407403, 0.136132
  14,   14,   14,    0, 286.90508812344399, 0.00007058739624, -1.36347739768003, 0.00005991327692, 0.00085688886582, 0.00030887225452, 0.00086622899817, 0.00017818392285, 676.13316018023272, 0.42351385284152, 3919.20721944746629, 0.35947863786646, 0.00079796763249, 0.00018317839122, 0.00064144835626, 0.00011823452947, 123.37200907886087, 42.20526900477697, 0.00079794695636, 0.00018317758190, 0.00064144721106, 0.00011823177718, 123.38162386699202, 42.21488379290811, 0.00000000000000, 0.00018317839122, 0.00000000000000, 0.00011823452947, 0.00000000000000, 42.20526900477697, 0.00000000000000, 0.00018317758190, 0.00000000000000, 0.00011823177718, 0.00000000000000, 42.21488379290811, 0.00406099459392, 0.00038446524127, 0.00018027206534, 0.00000123434006, 0.00006991789996, -0.00000738840208, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.600, 0.613, 0.404096, 0.136572
  15,   14,   14,    0, 286.90578100687776, 0.00017364862896, -1.36349658352255, 0.00014773674625, 0.00645514169752, 0.00133994300606, 0.00081572709108, 0.00015127280583, 671.97715956814773, 1.04186579410727, 3919.09133673780116, 0.88641795399033, 0.00221020679041, 0.00041808905673, 0.00185260662441, 0.00033680557705, 110.58977808746141, 49.52659573428767, 0.00221014546083, 0.00041808599456, 0.00185260656425, 0.00033679868704, 110.59940948972809, 49.53622713655435, 0.00211055944706, 0.00041808905673, 0.00167303558293, 0.00033680557705, 108.01661842946000, 49.52659573428767, 0.00211050082091, 0.00041808599456, 0.00167303557752, 0.00033679868704, 108.02624983172667, 49.53622713655435, 0.00406099459392, 0.00038446524127, 0.00018027206534, 0.00000123434006, 0.00006991789996, -0.00000738840208, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.973, 1.133, 0.404788, 0.136553
  16,   15,   15,    0, 286.88356872877642, 0.00002744968066, -1.37509426315099, 0.00002837318480, 0.00367097623247, 0.00042354503431, 0.00248639417250, 0.00018694468966, 805.22104934168829, 0.16469441493963, 3849.52940609497955, 0.17023870393634, 0.00088222699152, 0.00006683424096, 0.00086593466028, 0.00006461788684, 5.50926274430956, 165.03251487965474, 0.00088222596121, 0.00006683375091, 0.00086591432049, 0.00006461676741, 5.51844305431092, 165.04169518965611, 0.00058397720014, 0.00006683424096, 0.00035140369206, 0.00006461788684, 91.55419344826269, 165.03251487965474, 0.00058396396614, 0.00006683375091, 0.00035140299107, 0.00006461676741, 91.56337375826406, 165.04169518965611, 0.00335390454379, 0.00029416464081, 0.00017447042046, -0.00000675500769, 0.00010212372581, -0.00000080197174, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.529, 0.261, 0.382576, 0.124955
  17,   16,   16,    0, 286.87666261893418, 0.00005986464682, -1.18624177775412, 0.00007424767044, 0.00405102006639, 0.00061351742296, 0.00144904068489, 0.00016625586856, 846.47882088278118, 0.35918016321958, 4982.64266060855243, 0.44547934132367, 0.00155334409777, 0.00020434402797, 0.00093126900722, 0.00009319093754, 144.42732300248215, 12.65048077625266, 0.00155329100999, 0.00020434246842, 0.00093126686024, 0.00009318824901, 144.43509976804171, 12.65825754181222, 0.00136346425808, 0.00020434402797, 0.00059785967738, 0.00009319093754, 139.87444003303932, 12.65048077625266, 0.00136341601835, 0.00020434246842, 0.00059785901885, 0.00009318824901, 139.88221679859888, 12.65825754181222, 0.00326756785677, 0.00030442770533, 0.00016149552539, 0.00000454440851, 0.00010732124792, 0.00000677286016, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.914, 0.719, 0.375670, 0.313808
  18,   17,   17,    0, 286.87080412091854, 0.00000275814601, -1.27324627571312, 0.00000377712089, 0.02737020839605, 0.00043789639128, 0.02316477849661, 0.00022503242000, 881.69384320707184, 0.01654853128762, 4460.62752337865641, 0.02266254786600, 0.00084964707518, 0.00000890728850, 0.00071955996433, 0.00000647729861, 175.50391855574293, 2.57110954113908, 0.00084963865965, 0.00000890722871, 0.00071954647405, 0.00000647715647, 175.51213542166727, 2.57932640706343, 0.00034763700031, 0.00000890728850, 0.00023485331540, 0.00000647729861, 114.22542394584127, 2.57110954113908, 0.00034762720009, 0.00000890722871, 0.00023485320706, 0.00000647715647, 114.23364081176562, 2.57932640706343, 0.08237477916359, 0.00069280329027, 0.00021808565361, 0.00003647502308, 0.00016221225087, 0.00005189471631, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.720, 0.032, 0.369812, 0.226803
  19,   17,   18,    0, 286.86922276299873, 0.00000783287853, -1.27266872650470, 0.00001183808950, 0.01269824124674, 0.00051711880862, 0.00880371151380, 0.00023088698087, 891.17895654764152, 0.04699630057333, 4464.09439067933818, 0.07102797798186, 0.00096883856896, 0.00002791214516, 0.00077033902138, 0.00001839108649, 3.84231353962138, 5.25124695215430, 0.00096883254071, 0.00002791198737, 0.00077032184844, 0.00001839066600, 3.85049157109582, 5.25942498362873, 0.00053365068237, 0.00002791214516, 0.00042851871746, 0.00001839108649, 8.30326835496968, 5.25124695215430, 0.00053364828478, 0.00002791198737, 0.00042850842359, 0.00001839066600, 8.31144638644411, 5.25942498362873, 0.08237477916359, 0.00069280329027, 0.00021808565361, 0.00003647502308, 0.00016221225087, 0.00005189471631, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.876, 0.051, 0.368230, 0.227381
  20,   17,   18,    0, 286.86876261112371, 0.00000232030452, -1.27257673974329, 0.00000368163961, 0.02559081756351, 0.00040244909534, 0.02381025958447, 0.00021950912844, 893.93905111650520, 0.01392154066035, 4464.64677098198172, 0.02208966366969, 0.00083981322631, 0.00000868198273, 0.00066220559686, 0.00000544419348, 3.92315900479900, 1.75293353773575, 0.00083980802238, 0.00000868192101, 0.00066219084739, 0.00000544407717, 3.93132622093064, 1.76110075386740, 0.00023150511982, 0.00000868198273, 0.00016293827632, 0.00000544419348, 22.56081590047857, 1.75293353773575, 0.00023150495239, 0.00000868192101, 0.00016293375543, 0.00000544407717, 22.56898311661021, 1.76110075386740, 0.08237477916359, 0.00069280329027, 0.00021808565361, 0.00003647502308, 0.00016221225087, 0.00005189471631, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.788, 0.054, 0.367770, 0.227473
  21,   17,   17,    0, 286.87041698293928, 0.00001316729862, -1.27284208792463, 0.00001000356228, 0.01595031211032, 0.00063389352299, 0.00857404844133, 0.00023615064723, 884.01570184957541, 0.07900215096201, 4463.05302321276122, 0.06002090117387, 0.00106404098367, 0.00003101794125, 0.00090464980930, 0.00002354140055, 92.42142573167561, 7.60015330117466, 0.00106401774977, 0.00003101779445, 0.00090464365632, 0.00002354083786, 92.42963140288691, 7.60835897238596, 0.00085043784893, 0.00003101794125, 0.00040456251179, 0.00002354140055, 92.24181209955940, 7.60015330117466, 0.00085041934425, 0.00003101779445, 0.00040455972920, 0.00002354083786, 92.25001777077070, 7.60835897238596, 0.08237477916359, 0.00069280329027, 0.00021808565361, 0.00003647502308, 0.00016221225087, 0.00005189471631, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.954, 0.101, 0.369424, 0.227207
  22,   18,   19,    0, 286.86642092975978, 0.00002609524316, -1.49040997915297, 0.00007698937747, 0.00087668135438, 0.00025213761741, 0.00096289494707, 0.00014688511702, 908.18635853672333, 0.15656825979383, 3157.65328918770638, 0.46193626383988, 0.00089854147974, 0.00018166716050, 0.00052429622083, 0.00006034429271, 176.10811305638035, 14.13061544417334, 0.00089854131851, 0.00018166698374, 0.00052428565112, 0.00006034312408, 176.11761711088729, 14.14011949868028, 0.00000000000000, 0.00018166716050, 0.00000000000000, 0.00006034429271, 0.00000000000000, 14.13061544417334, 0.00000000000000, 0.00018166698374, 0.00000000000000, 0.00006034312408, 0.00000000000000, 14.14011949868028, 0.00063081072106, 0.00016225077490, 0.00015892140800, -0.00000369322083, 0.00002063056127, -0.00000355157044, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.669, 1.131, 0.365428, 0.009639
  23,   19,   20,    0, 286.85449188943664, 0.00003618417400, -1.73533832655470, 0.00003702594814, 0.00723069506638, 0.00073036074582, 0.00289980230901, 0.00021807375623, 979.99017399598279, 0.21710091444285, 1688.09894449061471, 0.22215381636063, 0.00120717597175, 0.00009400786554, 0.00106879928982, 0.00007761980957, 138.48044717209748, 27.21319876300404, 0.00120717535421, 0.00009400589588, 0.00106877049857, 0.00007761930517, 138.49115161093147, 27.22390320183801, 0.00098117823722, 0.00009400786554, 0.00075712330080, 0.00007761980957, 118.94559836173931, 27.21319876300404, 0.00098117254059, 0.00009400589588, 0.00075710691375, 0.00007761930517, 118.95630280057328, 27.22390320183801, 0.01124232305697, 0.00050221722410, 0.00020236102864, 0.00003024098260, 0.00012452628289, 0.00004210607585, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.665, 0.155, 0.353499, -0.235289
  24,   19,   20,    0, 286.85504313818450, 0.00001466694582, -1.73582562760337, 0.00001936960019, 0.00396507414557, 0.00036452254256, 0.00379456781164, 0.00020350907664, 976.68480863283685, 0.08799999465712, 1685.17462858644922, 0.11621661828776, 0.00079772083700, 0.00004633133676, 0.00067778691899, 0.00003356697608, 14.74024031088236, 14.41980870914568, 0.00079770853936, 0.00004633062962, 0.00067777869855, 0.00003356656384, 14.75096444729691, 14.43053284556023, 0.00000000000000, 0.00004633133676, 0.00000000000000, 0.00003356697608, 0.00000000000000, 14.41980870914568, 0.00000000000000, 0.00004633062962, 0.00000000000000, 0.00003356656384, 0.00000000000000, 14.43053284556023, 0.01124232305697, 0.00050221722410, 0.00020236102864, 0.00003024098260, 0.00012452628289, 0.00004210607585, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.641, 0.146, 0.354051, -0.235776
  25,   21,   21,    0, 286.83674567629447, 0.00002510174310, -1.53147008184311, 0.00005672288402, 0.00060287349756, 0.00019404802640, 0.00093113860629, 0.00014280604883, 1086.21237530183635, 0.15060786685055, 2911.32119634069977, 0.34033725638941, 0.00069639626395, 0.00013363604598, 0.00048106759735, 0.00005896624334, 1.95924228924037, 18.98808271904792, 0.00069639606823, 0.00013363565276, 0.00048105940619, 0.00005896539626, 1.96821508418718, 18.99705551399473, 0.00000000000000, 0.00013363604598, 0.00000000000000, 0.00005896624334, 0.00000000000000, 18.98808271904792, 0.00000000000000, 0.00013363565276, 0.00000000000000, 0.00005896539626, 0.00000000000000, 18.99705551399473, 0.00051866218722, 0.00016853704296, 0.00016896340821, 0.00000097882764, 0.00000797434041, 0.00000100152749, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.554, 0.839, 0.335753, -0.031421
  26,   22,   22,    0, 286.82519095581631, 0.00001809833556, -1.85647620166385, 0.00002606113435, 0.00233278797073, 0.00028772254025, 0.00233263662651, 0.00016506021030, 1155.84095794911514, 0.10858827419260, 961.30873363188482, 0.15636378233212, 0.00079314395641, 0.00006188183548, 0.00065243112228, 0.00004187107475, 169.94906207953224, 16.07138984153439, 0.00079313347878, 0.00006188007438, 0.00065241668114, 0.00004187078651, 169.95956447418007, 16.08189223618222, 0.00000000000000, 0.00006188183548, 0.00000000000000, 0.00004187107475, 0.00000000000000, 16.07138984153439, 0.00000000000000, 0.00006188007438, 0.00000000000000, 0.00004187078651, 0.00000000000000, 16.08189223618222, 0.00417397157751, 0.00034136944873, 0.00016624041018, -0.00001384215557, 0.00004545933916, -0.00001108787728, C   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.837, 0.217, 0.324198, -0.356427
  27,   22,   23,    0, 286.82548557278159, 0.00002053222273, -1.85567275923247, 0.00003618241966, 0.00209668897602, 0.00030674888360, 0.00194811273439, 0.00016627063875, 1154.07332804252655, 0.12319135735058, 966.12903327187689, 0.21709033939203, 0.00086854468936, 0.00008580106924, 0.00064118926761, 0.00004728121996, 8.10450012828983, 13.12156645120101, 0.00086852374804, 0.00008579876363, 0.00064118210190, 0.00004728082206, 8.11500751005391, 13.13207383296509, 0.00032948767240, 0.00008580106924, 0.00000000000000, 0.00004728121996, 21.48014524850423, 13.12156645120101, 0.00032947752192, 0.00008579876363, 0.00000000000000, 0.00004728082206, 21.49065263026831, 13.13207383296509, 0.00417397157751, 0.00034136944873, 0.00016624041018, -0.00001384215557, 0.00004545933916, -0.00001108787728, C   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.355, 0.477, 0.324493, -0.355623
  28,   23,   24,    0, 286.80909426868675, 0.00004863057947, -0.99467499649798, 0.00004829365433, 0.00199383828989, 0.00040705941826, 0.00138334536871, 0.00018277096590, 1251.67717161126893, 0.29177926023891, 6132.07674779150693, 0.28975065357450, 0.00086976962524, 0.00011559508258, 0.00085747488282, 0.00011262620698, 52.78072910263652, 179.99465177225511, 0.00086976914349, 0.00011559058619, 0.00085742961063, 0.00011262457901, 52.78607733038140, 0.00000000000000, 0.00058266904560, 0.00011559508258, 0.00029759864806, 0.00011262620698, 89.62858555743942, 179.99465177225511, 0.00058266079921, 0.00011559058619, 0.00029758698231, 0.00011262457901, 89.63393378518430, 0.00000000000000, 0.00178729780784, 0.00028105127945, 0.00017102321726, -0.00001744987094, 0.00011398057541, -0.00000659461966, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.089, 0.636, 0.308102, 0.505374
