# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T04:16:50.256815
# ImageFile=./VLASS2.1.se.T08t07.J043820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:20.20959 -11.30.00.2591"
# RestoringBeam="3.40arcsec 2.06arcsec 11.97deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 70.03890168107293, 0.00004318086116, -11.71972038366927, 0.00008836841015, 0.00493473116051, 0.00089759920025, 0.00249393423654, 0.00031286172953, 428.73196317163587, 0.25907625924107, 1779.99950767408791, 0.53020710189625, 0.00140973289185, 0.00021844943253, 0.00075771759166, 0.00007695346351, 18.87848107634082, 11.48003399521568, 0.00140970616808, 0.00021844634050, 0.00075770349318, 0.00007695166214, 18.97083979799321, 11.57239271686807, 0.00105374889149, 0.00021844943253, 0.00048294749954, 0.00007695346351, 23.34762118693897, 11.48003399521568, 0.00105372584353, 0.00021844634050, 0.00048293992173, 0.00007695166214, 23.43997990859136, 11.57239271686807, 0.00470311637745, 0.00056530933252, 0.00030631310074, 0.00005546144894, 0.00020450343436, 0.00004323898611, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.442, 0.370, 0.454695, -0.219648
   1,    1,    1,    0, 70.03526837653602, 0.00002855030639, -11.90824744206215, 0.00008253724323, 0.00108088506681, 0.00037379426888, 0.00136480680563, 0.00023787451464, 451.89982518615392, 0.17129507747356, 648.88971240213243, 0.49521149006335, 0.00084206152221, 0.00019452269679, 0.00050773585034, 0.00006676745792, 2.37429387704792, 16.64941034138438, 0.00084203812098, 0.00019451473617, 0.00050772198915, 0.00006676651211, 2.46736902323600, 16.74248548757246, 0.00000000000000, 0.00019452269679, 0.00000000000000, 0.00006676745792, 0.00000000000000, 16.64941034138438, 0.00000000000000, 0.00019451473617, 0.00000000000000, 0.00006676651211, 0.00000000000000, 16.74248548757246, 0.00097567435888, 0.00027870075955, 0.00026695779525, 0.00005124816016, 0.00000799908321, 0.00005121156573, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 2.308, 2.903, 0.451062, -0.408175
   2,    2,    2,    0, 70.01832431708607, 0.00002241860933, -11.37220603528633, 0.00002694517179, 0.00918493957775, 0.00088536584930, 0.00598011148956, 0.00037949649895, 546.45660030008003, 0.13450788166078, 3865.26628508893100, 0.16167068166898, 0.00096308482404, 0.00006388183081, 0.00086092422802, 0.00005226959085, 11.54964037964327, 24.39592011065052, 0.00096308459987, 0.00006388179545, 0.00086089854434, 0.00005226804830, 11.63523929165724, 24.48151902266449, 0.00064341836939, 0.00006388183081, 0.00019209076036, 0.00005226959085, 102.05344053215721, 24.39592011065052, 0.00064339914616, 0.00006388179545, 0.00019209072411, 0.00005226804830, 102.13903944417119, 24.48151902266449, 0.00951226716077, 0.00056885722385, 0.00035357041634, 0.00008357313345, 0.00029752257979, 0.00011852123134, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.696, 0.274, 0.434118, 0.127866
   3,    3,    3,    0, 69.98546474149776, 0.00001406181733, -11.02317787097342, 0.00002883150040, 0.00447321059022, 0.00042121044826, 0.00380477178697, 0.00021149516124, 736.89006950347903, 0.08436867456296, 5959.68180279263197, 0.17298312178160, 0.00101245612933, 0.00007017801019, 0.00062688690152, 0.00002794525040, 15.94146863285328, 5.78101004127907, 0.00101243729910, 0.00007017599742, 0.00062686205807, 0.00002794442469, 16.01819310913848, 5.85773451756427, 0.00039294467608, 0.00007017801019, 0.00021393609181, 0.00002794525040, 39.38394129217907, 5.78101004127907, 0.00039294384740, 0.00007017599742, 0.00021392408621, 0.00002794442469, 39.46066576846427, 5.85773451756427, 0.00460002598072, 0.00034261446802, 0.00021295034094, 0.00001959125802, 0.00011645209452, 0.00002937633508, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.408, 0.265, 0.401258, 0.476894
   4,    4,    4,    0, 69.98425868546235, 0.00001294356895, -11.36784178100946, 0.00003097674653, 0.00472494110095, 0.00043449599203, 0.00381125147995, 0.00020955828869, 746.79615852745212, 0.07765924823995, 3891.74253020073911, 0.18586012749416, 0.00106535806011, 0.00007420555751, 0.00062819418658, 0.00002726638428, 11.30443099774647, 5.31263178261035, 0.00106535762212, 0.00007420545653, 0.00062817806103, 0.00002726571025, 11.38328313239572, 5.39148391725960, 0.00049458324536, 0.00007420555751, 0.00025916933560, 0.00002726638428, 9.43270638311330, 5.31263178261035, 0.00049458292380, 0.00007420545653, 0.00025916274476, 0.00002726571025, 9.51155851776256, 5.39148391725960, 0.00482875055559, 0.00037858132193, 0.00021083372121, -0.00001420725312, 0.00021059044229, 0.00002440229764, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.691, 0.368, 0.400052, 0.132230
   5,    5,    5,    0, 69.97853339580537, 0.00001159826799, -11.82322568560143, 0.00002934297963, 0.00401902360933, 0.00037978884252, 0.00361236546280, 0.00019647556653, 784.25287422212716, 0.06958765181032, 1159.49922482364468, 0.17605522997650, 0.00100406389260, 0.00006980350016, 0.00059818247960, 0.00002545373831, 8.68117726388934, 5.26424750234516, 0.00100404199034, 0.00006980213777, 0.00059817242539, 0.00002545325204, 8.76197210696995, 5.34504234542577, 0.00035936480600, 0.00006980350016, 0.00013767469538, 0.00002545373831, 171.24214740449759, 5.26424750234516, 0.00035936106326, 0.00006980213777, 0.00013767081206, 0.00002545325204, 171.32294224757820, 5.34504234542577, 0.00409302503911, 0.00034613226126, 0.00020146307361, 0.00000318493494, 0.00012153009448, 0.00001369062556, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.528, 0.275, 0.394327, -0.323154
   6,    6,    6,    0, 69.96835389878738, 0.00001783411767, -11.10577816353980, 0.00006418527369, 0.00089565854284, 0.00024905382347, 0.00128525191115, 0.00016691443610, 838.29627050063800, 0.10700132973060, 5464.23253805411969, 0.38510280817790, 0.00082354332465, 0.00015114838262, 0.00045681128335, 0.00004197889979, 179.45214680296195, 10.68131385153776, 0.00082352354000, 0.00015114607240, 0.00045680156742, 0.00004197764006, 179.52614228187184, 10.75530933044766, 0.00000000000000, 0.00015114838262, 0.00000000000000, 0.00004197889979, 0.00000000000000, 10.68131385153776, 0.00000000000000, 0.00015114607240, 0.00000000000000, 0.00004197764006, 0.00000000000000, 10.75530933044766, 0.00068636874281, 0.00020358779773, 0.00019920391787, -0.00001089303896, 0.00000986668601, -0.00001082444669, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 2.618, 2.243, 0.384147, 0.394294
   7,    7,    7,    0, 69.96878075878899, 0.00003031183629, -11.51910856898991, 0.00007775742352, 0.00076873450769, 0.00026157842892, 0.00096518910375, 0.00016777811921, 839.04833327043707, 0.18186617200240, 2984.26760393426412, 0.46654487147708, 0.00082115855307, 0.00018329999087, 0.00052359531480, 0.00007087713462, 177.06001128198292, 18.40602837426271, 0.00082115855304, 0.00018329946106, 0.00052358396100, 0.00007087580254, 177.13680762262595, 18.48282471490574, 0.00000000000000, 0.00018329999087, 0.00000000000000, 0.00007087713462, 0.00000000000000, 18.40602837426271, 0.00000000000000, 0.00018329946106, 0.00000000000000, 0.00007087580254, 0.00000000000000, 18.48282471490574, 0.00052951845838, 0.00017738075516, 0.00018612365238, -0.00003026287231, 0.00001702803456, -0.00003023073623, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.370, 0.434, 0.384574, -0.019037
   8,    8,    8,    0, 69.96040172459398, 0.00002279166731, -10.98800287895133, 0.00002157393762, 0.00334766259900, 0.00035770761405, 0.00336256426911, 0.00020038126066, 884.22574508792866, 0.13674718396790, 6170.92337056202450, 0.12943843958957, 0.00091737150959, 0.00006843735038, 0.00058587042843, 0.00002788859666, 132.72805951972418, 6.44250671220844, 0.00091731802043, 0.00006843508064, 0.00058586904233, 0.00002788782943, 132.79976543658438, 6.51421262906863, 0.00000000000000, 0.00006843735038, 0.00000000000000, 0.00002788859666, 0.00000000000000, 6.44250671220844, 0.00000000000000, 0.00006843508064, 0.00000000000000, 0.00002788782943, 0.00000000000000, 6.51421262906863, 0.17373033494694, 0.00043025797250, 0.00020824522653, -0.00001106017044, 0.00022548729612, 0.00000548881553, M   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.766, 0.010, 0.376195, 0.512069
   9,    8,    8,    0, 69.96030485949656, 0.00000627903019, -10.98733443446840, 0.00002544823100, 0.00114675592850, 0.00017453399719, 0.00252260823755, 0.00014271897732, 884.79125071815474, 0.03767294681071, 6174.93462053667918, 0.15268337879468, 0.00068517742675, 0.00006033418757, 0.00035817388593, 0.00001301959058, 6.76024358207357, 3.98122757728496, 0.00068515486692, 0.00006033202483, 0.00035816391318, 0.00001301926609, 6.83192673673105, 4.05291073194245, 0.00000000000000, 0.00006033418757, 0.00000000000000, 0.00001301959058, 0.00000000000000, 3.98122757728496, 0.00000000000000, 0.00006033202483, 0.00000000000000, 0.00001301926609, 0.00000000000000, 4.05291073194245, 0.17373033494694, 0.00043025797250, 0.00020824522653, -0.00001106017044, 0.00022548729612, 0.00000548881553, M   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.897, 0.073, 0.376098, 0.512738
  10,    8,    8,    0, 69.96041346932320, 0.00000026299760, -10.98792424882936, 0.00000062598448, 0.16943964027068, 0.00036688358702, 0.16495805451131, 0.00019946925910, 884.15597965969528, 0.00157794705058, 6171.39504150821267, 0.00375575913011, 0.00096448296817, 0.00000150545336, 0.00057494020313, 0.00000053858571, 12.48930694680994, 0.04603884262048, 0.00096445713563, 0.00000150539345, 0.00057492070982, 0.00000053857446, 12.56101459967273, 0.11774649548328, 0.00020128285852, 0.00000150545336, 0.00004879860856, 0.00000053858571, 21.32550704719390, 0.04603884262048, 0.00020127927489, 0.00000150539345, 0.00004879651588, 0.00000053857446, 21.39721470005669, 0.11774649548328, 0.17373033494694, 0.00043025797250, 0.00020824522653, -0.00001106017044, 0.00022548729612, 0.00000548881553, M   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.766, 0.010, 0.376207, 0.512148
  11,    9,    9,    0, 69.89559043123928, 0.00002651492943, -11.62229680852276, 0.00008057938365, 0.00080793424640, 0.00023779630331, 0.00090588956819, 0.00013957308082, 1270.01209718181440, 0.15908653522430, 2365.66010577108727, 0.48347546329112, 0.00091911231962, 0.00019054104862, 0.00052382799468, 0.00005998208440, 5.43820675037043, 13.67916485456644, 0.00091910912493, 0.00019053998613, 0.00052382119841, 0.00005998143215, 5.50093725283644, 13.74189535703244, 0.00000000000000, 0.00019054104862, 0.00000000000000, 0.00005998208440, 0.00000000000000, 13.67916485456644, 0.00000000000000, 0.00019053998613, 0.00000000000000, 0.00005998143215, 0.00000000000000, 13.74189535703244, 0.00067209515376, 0.00016584389212, 0.00015262400848, 0.00000615670342, 0.00000854659811, 0.00000618135982, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.411, 0.423, 0.311384, -0.122225
  12,   10,   10,    0, 69.87945625796118, 0.00002529097401, -11.93653630416602, 0.00005454000078, 0.00134190228213, 0.00027240564034, 0.00131843110455, 0.00015084995946, 1366.81442252098736, 0.15174359449633, 480.34899867352345, 0.32723066244535, 0.00091991814501, 0.00013037668451, 0.00059728524265, 0.00005517045324, 10.88424433713961, 12.87872805758663, 0.00091988538803, 0.00013037191257, 0.00059728157763, 0.00005517016948, 10.94531135877976, 12.93979507922678, 0.00000000000000, 0.00013037668451, 0.00000000000000, 0.00005517045324, 0.00000000000000, 12.87872805758663, 0.00000000000000, 0.00013037191257, 0.00000000000000, 0.00005517016948, 0.00000000000000, 12.93979507922678, 0.00143534640302, 0.00023195939085, 0.00015549770615, -0.00000809252288, 0.00013510069402, 0.00004613570127, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 1.069, 0.851, 0.295250, -0.436464
  13,   11,   11,    0, 69.82743724261279, 0.00005535982549, -11.32324466718144, 0.00012426918919, 0.00160415918844, 0.00042556070411, 0.00082430622851, 0.00015085739201, 1669.02734846640237, 0.33215561277285, 4160.35655961570137, 0.74561178779776, 0.00134817119425, 0.00029776421780, 0.00077923608493, 0.00011816738360, 11.57272680210892, 18.40404008683948, 0.00134816798245, 0.00029776383263, 0.00077922748364, 0.00011816595060, 11.62048340400150, 18.45179668873206, 0.00096279682858, 0.00029776421780, 0.00052912037675, 0.00011816738360, 11.26628377830356, 18.40404008683948, 0.00096279448182, 0.00029776383263, 0.00052911456542, 0.00011816595060, 11.31404038019614, 18.45179668873206, 0.00109789404807, 0.00017288541410, 0.00014570940402, 0.00000943125997, 0.00005952557694, 0.00001043411066, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.945, 1.046, 0.243231, 0.176827
  14,   12,   12,    0, 69.81526721723827, 0.00005008053612, -11.68643039738464, 0.00007763187056, 0.00078298287015, 0.00025703936964, 0.00080559917640, 0.00014704155301, 1742.37829361866443, 0.30048072975566, 1981.30562074785644, 0.46578885274799, 0.00088747541695, 0.00019903350100, 0.00059119668534, 0.00008782219244, 26.09958621763829, 21.59312752456546, 0.00088746577497, 0.00019903150262, 0.00059119536796, 0.00008782192437, 26.14638857970888, 21.63992988663605, 0.00000000000000, 0.00019903350100, 0.00000000000000, 0.00008782219244, 0.00000000000000, 21.59312752456546, 0.00000000000000, 0.00019903150262, 0.00000000000000, 0.00008782192437, 0.00000000000000, 21.63992988663605, 0.00067150637731, 0.00015609717243, 0.00015273591271, 0.00002367951856, 0.00001312292079, 0.00002374317410, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.645, 1.518, 0.231061, -0.186358
  15,   13,   13,    0, 69.81273352796535, 0.00004186087429, -11.68416548104374, 0.00009479231834, 0.00106730175669, 0.00030861299729, 0.00086930103921, 0.00015013294214, 1757.25420366819458, 0.25116298911933, 1994.90694705666010, 0.56875112646207, 0.00105025992569, 0.00022810780240, 0.00063106657293, 0.00008666493669, 12.81549320587265, 17.36918270273386, 0.00105025150927, 0.00022810575558, 0.00063106355560, 0.00008666460546, 12.86177350608190, 17.41546300294312, 0.00046160820120, 0.00022810780240, 0.00026528224791, 0.00008666493669, 16.33528292055442, 17.36918270273386, 0.00046160415748, 0.00022810575558, 0.00026528117752, 0.00008666460546, 16.38156322076367, 17.41546300294312, 0.00332739622585, 0.00029094340657, 0.00015076885757, 0.00002116004362, 0.00005888379019, 0.00002200345261, M   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.300, 0.262, 0.228527, -0.184094
  16,   13,   13,    0, 69.81351611917988, 0.00009666666070, -11.68445402140845, 0.00012373077922, 0.00288134531338, 0.00064834972494, 0.00086786862261, 0.00015365276699, 1752.65739358759197, 0.57999538186176, 1993.17205162994424, 0.74238093007165, 0.00166856438660, 0.00032756068803, 0.00107412129783, 0.00017150521101, 32.38750124534310, 22.04718013200677, 0.00166854500875, 0.00032755743403, 0.00107411995514, 0.00017150470861, 32.43394117149377, 22.09362005815744, 0.00141065899276, 0.00032756068803, 0.00085443002808, 0.00017150521101, 40.90474736079832, 22.04718013200677, 0.00141064135632, 0.00032755743403, 0.00085442971947, 0.00017150470861, 40.95118728694899, 22.09362005815744, 0.00332739622585, 0.00029094340657, 0.00015076885757, 0.00002116004362, 0.00005888379019, 0.00002200345261, M   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.950, 0.941, 0.229309, -0.184382
  17,   15,   14,    0, 69.79645514072588, 0.00001318415526, -11.81520208482653, 0.00002936881896, 0.00252529464758, 0.00026927341541, 0.00240389953990, 0.00014636833188, 1853.49306386926196, 0.07910432016592, 1208.76852413855568, 0.17621029034123, 0.00092958975607, 0.00006951262783, 0.00061004690881, 0.00003024492218, 6.38552935874875, 7.01273711712338, 0.00092957372523, 0.00006951141583, 0.00061004418696, 0.00003024479299, 6.42898873294321, 7.05619649131783, 0.00000000000000, 0.00006951262783, 0.00000000000000, 0.00003024492218, 0.00000000000000, 7.01273711712338, 0.00000000000000, 0.00006951141583, 0.00000000000000, 0.00003024479299, 0.00000000000000, 7.05619649131783, 0.00224973712315, 0.00020890655036, 0.00014949541946, 0.00001236055141, 0.00007502646622, 0.00001195089135, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.048, 0.222, 0.212249, -0.315130
  18,   16,   15,    0, 69.77930265366707, 0.00002331636757, -11.27625998397686, 0.00007798089244, 0.00075782269388, 0.00021884548725, 0.00088703813394, 0.00013115419585, 1952.02310004406672, 0.13989711084721, 4442.47882437915450, 0.46788187732669, 0.00090823591547, 0.00018363061225, 0.00050778721984, 0.00005490541171, 0.03645856974565, 12.70716881318060, 0.00090822900552, 0.00018362974567, 0.00050778437996, 0.00005490494602, 0.07460755688670, 12.74531780032165, 0.00000000000000, 0.00018363061225, 0.00000000000000, 0.00005490541171, 0.00000000000000, 12.70716881318060, 0.00000000000000, 0.00018362974567, 0.00000000000000, 0.00005490494602, 0.00000000000000, 12.74531780032165, 0.00061485589792, 0.00015847399025, 0.00014584159362, -0.00002225616117, 0.00001045566842, -0.00002221907562, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.442, 1.031, 0.195096, 0.223812
  19,   17,   16,    0, 69.76628346739436, 0.00001225090441, -11.09607147179639, 0.00002390841377, 0.00329706260014, 0.00027155781557, 0.00295545583761, 0.00014108883659, 2027.96334137727490, 0.07350503140659, 5523.64328580055917, 0.14344693536764, 0.00098389064529, 0.00005879679956, 0.00061209408356, 0.00002334251692, 18.27386026420293, 5.00612510007999, 0.00098387458522, 0.00005879546053, 0.00061208588622, 0.00002334235488, 18.30890236148922, 5.04116719736627, 0.00035772484419, 0.00005879679956, 0.00000000000000, 0.00002334251692, 53.54773366207765, 5.00612510007999, 0.00035772434180, 0.00005879546053, 0.00000000000000, 0.00002334235488, 53.58277575936393, 5.04116719736627, 0.00308395194355, 0.00024071204950, 0.00014345379896, 0.00001577673720, 0.00006944342749, 0.00001369579786, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.927, 0.205, 0.182077, 0.404000
  20,   19,   17,    0, 69.74468498795071, 0.00001516580156, -11.77699932940204, 0.00007215784249, 0.00334572263706, 0.00041207504754, 0.00199051175197, 0.00015459689981, 2157.40002136695512, 0.09099414491599, 1438.17911954819397, 0.43294206716224, 0.00153047825216, 0.00017064303723, 0.00059286269240, 0.00003207486088, 5.34344391896493, 5.12498793357798, 0.00153045858398, 0.00017064085184, 0.00059286115554, 0.00003207477632, 5.37619816148218, 5.15774217609523, 0.00120913651713, 0.00017064303723, 0.00011830415564, 0.00003207486088, 2.79603308505217, 5.12498793357798, 0.00120912162278, 0.00017064085184, 0.00011830378593, 0.00003207477632, 2.82878732756942, 5.15774217609523, 0.00905513538611, 0.00056613594412, 0.00016636452347, 0.00001313385292, 0.00037738986430, 0.00060358759947, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.626, 0.236, 0.160478, -0.276927
  21,   21,   18,    0, 69.68983157149233, 0.00002249433226, -11.28293589477984, 0.00005769133043, 0.00238661713552, 0.00034487914581, 0.00159169604467, 0.00014631075120, 2478.49914423258224, 0.13496572443428, 4402.69910499517846, 0.34614551561887, 0.00118997911715, 0.00013700252224, 0.00068019979108, 0.00004992056335, 7.96005842725752, 8.81207149903825, 0.00118997182140, 0.00013700169891, 0.00068019796604, 0.00004992042335, 7.98072436902730, 8.83273744080803, 0.00072937064241, 0.00013700252224, 0.00035904255365, 0.00004992056335, 2.36272397348542, 8.81207149903825, 0.00072936562026, 0.00013700169891, 0.00035904186125, 0.00004992042335, 2.38338991525520, 8.83273744080803, 0.00243241169017, 0.00026421199636, 0.00014412746532, 0.00000896156598, 0.00014929579629, 0.00003988659955, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.466, 0.644, 0.105625, 0.217136
  22,   22,   19,    0, 69.66287834100550, 0.00001583806074, -11.19213503238606, 0.00003790872675, 0.00202353003665, 0.00026449531765, 0.00187591624862, 0.00014073271974, 2636.94698578886346, 0.09502826240582, 4947.54933517642530, 0.22744908199489, 0.00095850284873, 0.00008955808302, 0.00060751759025, 0.00003659407278, 5.03876526863710, 8.14297629277374, 0.00095848971586, 0.00008955690512, 0.00060751658937, 0.00003659399238, 5.05403552863091, 8.15824655276754, 0.00031995200612, 0.00008955808302, 0.00000000000000, 0.00003659407278, 140.58002932441229, 8.14297629277374, 0.00031994799441, 0.00008955690512, 0.00000000000000, 0.00003659399238, 140.59529958440609, 8.15824655276754, 0.00202228847731, 0.00020078206448, 0.00014368146367, 0.00002601802044, 0.00010217533418, 0.00003642672891, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.731, 0.349, 0.078672, 0.307937
  23,   23,   20,    0, 69.63310615109660, 0.00002190838784, -11.90181553952956, 0.00006609833602, 0.00074741542329, 0.00020091824379, 0.00094809175037, 0.00012690051740, 2812.91017200004308, 0.13145026447878, 689.53389445091022, 0.39658027274653, 0.00085977634361, 0.00015658054559, 0.00049497858862, 0.00004869228472, 6.56799166075568, 11.91276568679628, 0.00085975490847, 0.00015657667306, 0.00049497858843, 0.00004869227500, 6.57807664141308, 11.92285066745368, 0.00000000000000, 0.00015658054559, 0.00000000000000, 0.00004869228472, 0.00000000000000, 11.91276568679628, 0.00000000000000, 0.00015657667306, 0.00000000000000, 0.00004869227500, 0.00000000000000, 11.92285066745368, 0.00069212010882, 0.00015332909332, 0.00014390127035, 0.00001052843618, 0.00001003147190, 0.00001055539724, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.259, 0.762, 0.048900, -0.401744
  24,   24,   21,    0, 69.62721089288937, 0.00001102476019, -11.19171044689266, 0.00002884483183, 0.00260206434036, 0.00024224569919, 0.00257331909537, 0.00013043621113, 2846.88119948634812, 0.06614853920824, 4950.14125334929122, 0.17306648588378, 0.00101018788557, 0.00006989339991, 0.00054035357431, 0.00002006564304, 14.23549748914337, 4.20661062283005, 0.00101017507954, 0.00006989241337, 0.00054035245226, 0.00002006563025, 14.24384435085966, 4.21495748454635, 0.00000000000000, 0.00006989339991, 0.00000000000000, 0.00002006564304, 0.00000000000000, 4.20661062283005, 0.00000000000000, 0.00006989241337, 0.00000000000000, 0.00002006563025, 0.00000000000000, 4.21495748454635, 0.00251711480250, 0.00022297390225, 0.00013982025848, 0.00000558206011, 0.00005873751434, 0.00001069411428, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.540, 0.191, 0.043004, 0.308362
  25,   25,   22,    0, 69.60070934756190, 0.00002992590899, -11.64896506032260, 0.00006487676769, 0.00275389849560, 0.00041501148669, 0.00155942197672, 0.00015779294790, 3003.02307427039113, 0.17955544564275, 2206.63966390290261, 0.38925929234443, 0.00127262015743, 0.00015620908678, 0.00074909405982, 0.00006248513843, 13.15172728080106, 10.33901353661976, 0.00127261587350, 0.00015620855591, 0.00074909402225, 0.00006248513733, 13.15505941600250, 10.34234567182121, 0.00085407570108, 0.00015620908678, 0.00048315182226, 0.00006248513843, 14.49527869542068, 10.33901353661976, 0.00085407284408, 0.00015620855591, 0.00048315178782, 0.00006248513733, 14.49861083062213, 10.34234567182121, 0.00274796372647, 0.00029606573087, 0.00015249624266, -0.00001307145885, 0.00014060859394, 0.00000813838778, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.457, 0.635, 0.016503, -0.148893
  26,   26,   23,    0, 69.60039104084257, 0.00000677614056, -11.08816322992938, 0.00001621175998, 0.00704632074941, 0.00031703041026, 0.00559714690847, 0.00014956630579, 3004.70622361905589, 0.04065684160083, 5571.42845280345864, 0.09726804623672, 0.00112320482663, 0.00003951154402, 0.00060505850536, 0.00001228192530, 15.73608098749219, 2.31412589682649, 0.00112317851777, 0.00003951052782, 0.00060505701844, 0.00001228192333, 15.73919362214087, 2.31723853147518, 0.00061429358476, 0.00003951154402, 0.00018018594793, 0.00001228192530, 21.92022060380496, 2.31412589682649, 0.00061428034384, 0.00003951052782, 0.00018018516847, 0.00001228192333, 21.92333323845364, 2.31723853147518, 0.00682543873996, 0.00029326857110, 0.00015290900774, -0.00000385845760, 0.00006469359505, -0.00000391323192, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.008, 0.112, 0.016184, 0.411909
  27,   27,   24,    0, 69.59316723092668, 0.00007191208059, -11.50020758369639, 0.00007439555431, 0.00087424691485, 0.00028700003393, 0.00069507138820, 0.00014122158160, 3047.31569817254513, 0.43147247836772, 3099.18548121300773, 0.44637332584105, 0.00090219422740, 0.00019863759212, 0.00075258238126, 0.00014110290905, 42.03999787129308, 49.94577414739653, 0.00090219422247, 0.00019863759071, 0.00075258237652, 0.00014110290838, 42.04178435036076, 49.94756062646421, 0.00000000000000, 0.00019863759212, 0.00000000000000, 0.00014110290905, 0.00000000000000, 49.94577414739653, 0.00000000000000, 0.00019863759071, 0.00000000000000, 0.00014110290838, 0.00000000000000, 49.94756062646421, 0.00063684245430, 0.00015003217623, 0.00013549167488, 0.00001185740348, 0.00001993626393, 0.00001193766184, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.920, 0.799, 0.008961, -0.000136
  28,   30,   25,    0, 69.54921494870594, 0.00002447992925, -11.10912598794810, 0.00004735307285, 0.00159586063841, 0.00025385073193, 0.00150145850614, 0.00013374392428, 3306.01597181382886, 0.14687954637628, 5445.64513355855343, 0.28411182456219, 0.00101292432087, 0.00011961867750, 0.00056645342395, 0.00003805955124, 22.45181403071381, 7.92847911071636, 0.00101290269063, 0.00011961587868, 0.00056645223224, 0.00003805954896, 22.44507179033103, 7.92173687033358, 0.00044633476051, 0.00011961867750, 0.00000000000000, 0.00003805955124, 46.64538211525905, 7.92847911071636, 0.00044632890903, 0.00011961587868, 0.00000000000000, 0.00003805954896, 46.63863987487627, 7.92173687033358, 0.00151414897797, 0.00020278106966, 0.00014030028251, 0.00000849194475, 0.00008589647769, 0.00002270442928, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.446, 0.330, -0.034992, 0.390946
