# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T13:16:02.707151
# ImageFile=./VLASS2.1.se.T10t29.J191000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:10:00.27451 -01.30.00.1777"
# RestoringBeam="2.95arcsec 2.30arcsec 0.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 287.99466404462243, 0.00003151590288, -1.35014437544519, 0.00009163267154, 0.00099435084259, 0.00029429787735, 0.00100026108049, 0.00015931701900, 139.73715789612106, 0.18908837853286, 3999.09521877396082, 0.54979415622668, 0.00099833173950, 0.00022014536547, 0.00052180881754, 0.00006003082975, 168.09957787459098, 12.81379538157631, 0.00099832236599, 0.00022014532058, 0.00052179258527, 0.00006002841098, 168.11120551401746, 12.82542302100278, 0.00000000000000, 0.00022014536547, 0.00000000000000, 0.00006003082975, 0.00000000000000, 12.81379538157631, 0.00000000000000, 0.00022014532058, 0.00000000000000, 0.00006002841098, 0.00000000000000, 12.82542302100278, 0.00078220651181, 0.00019016535024, 0.00017242542526, 0.00001330148916, 0.00002971899448, 0.00001345733563, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.534, 1.053, 0.493520, 0.149905
   1,    1,    1,    0, 287.99230366422393, 0.00004748712832, -1.34073722023757, 0.00007841206772, 0.00163150260490, 0.00043589050487, 0.00118654312333, 0.00020076412578, 153.88362497071222, 0.28491229818029, 4055.54112799390350, 0.47047059254596, 0.00097309151722, 0.00018474525056, 0.00074047536418, 0.00011165963115, 2.34771452574785, 29.01185965979110, 0.00097308865715, 0.00018474497492, 0.00074044748776, 0.00011165526598, 2.35920594035414, 29.02335107439739, 0.00052423926533, 0.00018474525056, 0.00037353067263, 0.00011165963115, 5.04686264818305, 29.01185965979110, 0.00052423820296, 0.00018474497492, 0.00037351626961, 0.00011165526598, 5.05835406278935, 29.02335107439739, 0.00136678596336, 0.00024156092758, 0.00019153309404, 0.00000500401711, 0.00005101084389, 0.00000564601214, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.364, 1.050, 0.491160, 0.159312
   2,    3,    2,    0, 287.98374186599324, 0.00002807337004, -1.46797198950718, 0.00004611058471, 0.00229516365058, 0.00035986763082, 0.00166533049245, 0.00016544115157, 205.39608493568358, 0.16843424236303, 3292.14517553288988, 0.27666346885203, 0.00097636715143, 0.00010902216267, 0.00073970398141, 0.00006537964286, 6.42616472024599, 16.79663607611527, 0.00097636707762, 0.00010902196589, 0.00073967769973, 0.00006537743294, 6.43852714384725, 16.80899849971653, 0.00053601163920, 0.00010902216267, 0.00036372142535, 0.00006537964286, 15.84521108270655, 16.79663607611527, 0.00053601080603, 0.00010902196589, 0.00036370904011, 0.00006537743294, 15.85757350630781, 16.80899849971653, 0.00196447046856, 0.00022903816021, 0.00015785494179, -0.00002244212010, 0.00006020001092, -0.00002240761205, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.286, 0.208, 0.482598, 0.032077
   3,    4,    3,    0, 287.98365481100967, 0.00004460861843, -1.49810562187420, 0.00006316233741, 0.00086571228382, 0.00027656458766, 0.00094162879241, 0.00016752957505, 205.95763100252898, 0.26764221939574, 3111.34351084742048, 0.37897402881991, 0.00076823229335, 0.00015192434273, 0.00062713221509, 0.00010038014498, 164.23900556462843, 38.86048814946350, 0.00076823023176, 0.00015192224277, 0.00062711167467, 0.00010037797525, 164.25161943411069, 38.87310201894577, 0.00000000000000, 0.00015192434273, 0.00000000000000, 0.00010038014498, 0.00000000000000, 38.86048814946350, 0.00000000000000, 0.00015192224277, 0.00000000000000, 0.00010037797525, 0.00000000000000, 38.87310201894577, 0.00063879771043, 0.00016276323775, 0.00017263788322, -0.00002116767791, 0.00001436128423, -0.00002110544301, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 2.449, 2.772, 0.482511, 0.001944
   4,    5,    4,    0, 287.97113788800397, 0.00003980597025, -1.17788841866452, 0.00005154141413, 0.00123990734153, 0.00031140233002, 0.00123097991095, 0.00017796337249, 280.66290022382742, 0.23882778900784, 5032.65284123124638, 0.30924359676706, 0.00079524696671, 0.00012580553756, 0.00066374328930, 0.00008769235433, 21.52683460397121, 35.26989785219014, 0.00079524500900, 0.00012580553620, 0.00066371211214, 0.00008768802038, 21.53649543265611, 35.27955868087504, 0.00000000000000, 0.00012580553756, 0.00000000000000, 0.00008769235433, 0.00000000000000, 35.26989785219014, 0.00000000000000, 0.00012580553620, 0.00000000000000, 0.00008768802038, 0.00000000000000, 35.27955868087504, 0.00111464192873, 0.00019329560745, 0.00017873456818, 0.00002120071804, 0.00002536381908, 0.00002128635606, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.055, 0.788, 0.469994, 0.322161
   5,    6,    5,    0, 287.96997486871987, 0.00006807141224, -1.17014284116007, 0.00004837935794, 0.00088401553603, 0.00029879738666, 0.00092766624227, 0.00017718791986, 287.63151586130311, 0.40841481157773, 5079.12704923907495, 0.29027133061698, 0.00077021750540, 0.00016067149654, 0.00064836404120, 0.00011339089408, 84.41955009992368, 48.62397437287600, 0.00077019535766, 0.00016067105847, 0.00064835024212, 0.00011338552953, 84.42912367242124, 48.63354794537356, 0.00000000000000, 0.00016067149654, 0.00000000000000, 0.00011339089408, 0.00000000000000, 48.62397437287600, 0.00000000000000, 0.00016067105847, 0.00000000000000, 0.00011338552953, 0.00000000000000, 48.63354794537356, 0.00065712671273, 0.00017009324696, 0.00018041259318, -0.00002110524838, 0.00001519548823, -0.00002104463238, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.693, 0.788, 0.468831, 0.329907
   6,    7,    6,    0, 287.94706658068640, 0.00007294974837, -1.81878676418174, 0.00005616884626, 0.00210165704736, 0.00047060268135, 0.00117745030633, 0.00018048489353, 425.83815492990101, 0.43768524795063, 1187.31310994197338, 0.33700785749994, 0.00107715815090, 0.00017840951576, 0.00086836454121, 0.00012318563881, 68.07148745808354, 32.82296410565147, 0.00107711163544, 0.00017840246096, 0.00086836232623, 0.00012318487608, 68.08563979345024, 32.83711644101816, 0.00085250327235, 0.00017840951576, 0.00032664198722, 0.00012318563881, 76.96431658795566, 32.82296410565147, 0.00085247001877, 0.00017840246096, 0.00032663978967, 0.00012318487608, 76.97846892332237, 32.83711644101816, 0.00164442207269, 0.00026122522579, 0.00016748272174, 0.00000428028761, 0.00008832097956, 0.00000833500962, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.600, 0.540, 0.445923, -0.318737
   7,    8,    7,    0, 287.91348583004992, 0.00000771732695, -1.14615776991825, 0.00001099233543, 0.01490667812105, 0.00069478072209, 0.01301844018596, 0.00036441842094, 626.46410123614487, 0.04630276254511, 5223.10312374273235, 0.06595275460685, 0.00084916596435, 0.00002589672580, 0.00070662874149, 0.00001815606623, 2.42664777037078, 6.76115911178127, 0.00084915136051, 0.00002589636417, 0.00070660912482, 0.00001815550349, 2.43489529515686, 6.76940663656735, 0.00030311537733, 0.00002589672580, 0.00021830659238, 0.00001815606623, 83.58824080690202, 6.76115911178127, 0.00030310904919, 0.00002589636417, 0.00021830133517, 0.00001815550349, 83.59648833168811, 6.76940663656735, 0.03285581140292, 0.00069674073375, 0.00035573029891, 0.00010421014304, 0.00008033521590, 0.00010238514369, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.025, 0.082, 0.412342, 0.353892
   8,    8,    7,    0, 287.91293377391798, 0.00001375047791, -1.14644455195238, 0.00001942581395, 0.01743783941153, 0.00099893509892, 0.00975770165171, 0.00038238124019, 629.77593705701213, 0.08250073718240, 5221.38308783506000, 0.11655266424741, 0.00109530832488, 0.00004692003914, 0.00085500895108, 0.00003065114968, 17.08028648619219, 7.42691597995361, 0.00109530047036, 0.00004691940738, 0.00085497672848, 0.00003065018742, 17.08852502351192, 7.43515451727334, 0.00075252830351, 0.00004692003914, 0.00053251438445, 0.00003065114968, 32.02264565587940, 7.42691597995361, 0.00075252754437, 0.00004691940738, 0.00053249103457, 0.00003065018742, 32.03088419319914, 7.43515451727334, 0.03285581140292, 0.00069674073375, 0.00035573029891, 0.00010421014304, 0.00008033521590, 0.00010238514369, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.473, 0.113, 0.411790, 0.353605
   9,    9,    8,    0, 287.91208760833473, 0.00001225180386, -1.11552251368638, 0.00001819525249, 0.00360416936029, 0.00029446615713, 0.00345611399791, 0.00016425141782, 634.82551821447964, 0.07350893241847, 5406.91241770912075, 0.10916905654952, 0.00081774813952, 0.00004289909659, 0.00066828381322, 0.00002877229443, 176.15363938561242, 10.49528659306717, 0.00081772708617, 0.00004289849611, 0.00066826878752, 0.00002877130954, 176.16163928429597, 10.50328649175071, 0.00000000000000, 0.00004289909659, 0.00000000000000, 0.00002877229443, 0.00000000000000, 10.49528659306717, 0.00000000000000, 0.00004289849611, 0.00000000000000, 0.00002877130954, 0.00000000000000, 10.50328649175071, 0.00346024480317, 0.00026280472789, 0.00016383564798, -0.00001219557362, 0.00010288929479, -0.00000719193213, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.432, 0.135, 0.410944, 0.384527
  10,   10,    9,    0, 287.91030241396908, 0.00001329464550, -1.14720356267574, 0.00001330282585, 0.02043246834933, 0.00098955082663, 0.01205616975964, 0.00039488087540, 645.56118212129900, 0.07976584033018, 5216.83207040964226, 0.07981544131630, 0.00101001723821, 0.00003482914200, 0.00087931488904, 0.00002735545416, 44.91665676952233, 10.40270782800655, 0.00101001700327, 0.00003482874641, 0.00087927601104, 0.00002735454901, 44.92484808632111, 10.41089914480533, 0.00073057137153, 0.00003482914200, 0.00042275894551, 0.00002735545416, 68.94456658870483, 10.40270782800655, 0.00073056413123, 0.00003482874641, 0.00042274434468, 0.00002735454901, 68.95275790550360, 10.41089914480533, 0.02196297369690, 0.00079479805662, 0.00036563916365, 0.00008857726061, 0.00038497938658, 0.00010892483260, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.151, 0.065, 0.409159, 0.352846
  11,   11,   10,    0, 287.88021697032855, 0.00003157277404, -1.58849005827889, 0.00004754646164, 0.00139894655944, 0.00030609146677, 0.00142479479755, 0.00017685036042, 826.45154891691925, 0.18943249721637, 2569.15922298852684, 0.28527843291466, 0.00081680052034, 0.00011558640110, 0.00062991977608, 0.00006858067641, 162.01660194439791, 21.75712818613559, 0.00081680038676, 0.00011558552805, 0.00062990535212, 0.00006857961281, 162.02710955553437, 21.76763579727206, 0.00000000000000, 0.00011558640110, 0.00000000000000, 0.00006858067641, 0.00000000000000, 21.75712818613559, 0.00000000000000, 0.00011558552805, 0.00000000000000, 0.00006857961281, 0.00000000000000, 21.76763579727206, 0.00132965261072, 0.00021316039857, 0.00017992954236, -0.00000982950951, 0.00004267577606, -0.00000845342674, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.562, 1.019, 0.379073, -0.088441
  12,   12,   11,    0, 287.86795751144382, 0.00001772273739, -1.97231252625583, 0.00003660931983, 0.00242743668894, 0.00032669673913, 0.00219395303114, 0.00017272846115, 900.43654090639700, 0.10633423811139, 266.26885674632581, 0.21964846270317, 0.00091753819075, 0.00008623810275, 0.00063192059709, 0.00004167356206, 178.29044104587152, 10.15294389093578, 0.00091750846027, 0.00008623441889, 0.00063190666732, 0.00004167307332, 178.30306530984086, 10.16556815490513, 0.00000000000000, 0.00008623810275, 0.00000000000000, 0.00004167356206, 0.00000000000000, 10.15294389093578, 0.00000000000000, 0.00008623441889, 0.00000000000000, 0.00004167307332, 0.00000000000000, 10.16556815490513, 0.00245854539537, 0.00027266459312, 0.00017315993318, -0.00000753645418, 0.00007506079419, -0.00000391239155, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.738, 0.259, 0.366814, -0.472263
  13,   13,   12,    0, 287.84039858627284, 0.00003104341906, -1.57568792729786, 0.00005156911218, 0.00054320624472, 0.00018228971326, 0.00085473984222, 0.00013855972454, 1065.25278691036419, 0.18625724706256, 2646.01111839515670, 0.30941440625667, 0.00065124641794, 0.00012237941722, 0.00051137073873, 0.00007151200694, 171.21045909561846, 29.54156314029372, 0.00065124636540, 0.00012237840457, 0.00051136137664, 0.00007151128366, 171.21978720845954, 29.55089125313480, 0.00000000000000, 0.00012237941722, 0.00000000000000, 0.00007151200694, 0.00000000000000, 29.54156314029372, 0.00000000000000, 0.00012237840457, 0.00000000000000, 0.00007151128366, 0.00000000000000, 29.55089125313480, 0.00041508898706, 0.00014950000736, 0.00016291518114, -0.00000717757348, 0.00000085702459, -0.00000718276715, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 1.909, 2.374, 0.339255, -0.075639
  14,   14,   13,    0, 287.83443021726049, 0.00008332683599, -1.25885258953077, 0.00007135666920, 0.00090870354382, 0.00030925690624, 0.00084827795474, 0.00016343509960, 1100.77534031508003, 0.49995256387999, 4547.02421772389152, 0.42813621962988, 0.00097802054654, 0.00024378144802, 0.00057397064751, 0.00008547740174, 50.67253512753262, 18.39874612847579, 0.00097801890559, 0.00024378088051, 0.00057395681970, 0.00008547539807, 50.67985674743355, 18.40606774837671, 0.00000000000000, 0.00024378144802, 0.00000000000000, 0.00008547740174, 0.00000000000000, 18.39874612847579, 0.00000000000000, 0.00024378088051, 0.00000000000000, 0.00008547539807, 0.00000000000000, 18.40606774837671, 0.00044634405770, 0.00015113467819, 0.00016947132826, -0.00002734475856, 0.00000973067745, -0.00002734837835, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 3.100, 3.852, 0.333286, 0.241197
  15,   15,   14,    0, 287.83395526839359, 0.00004647441411, -1.96335505854081, 0.00007945709314, 0.00084672270139, 0.00027632468330, 0.00095592371821, 0.00016290233251, 1104.31461356750151, 0.27884177269871, 320.04445797805892, 0.47672698101643, 0.00090162973159, 0.00020672446185, 0.00051481796110, 0.00006520759396, 26.60688854683988, 15.21705974667263, 0.00090158616450, 0.00020671546887, 0.00051481732917, 0.00006520719965, 26.61829058467998, 15.22846178451273, 0.00000000000000, 0.00020672446185, 0.00000000000000, 0.00006520759396, 0.00000000000000, 15.21705974667263, 0.00000000000000, 0.00020671546887, 0.00000000000000, 0.00006520719965, 0.00000000000000, 15.22846178451273, 0.00064691814511, 0.00021137343320, 0.00017842116358, -0.00002785614925, 0.00002741651406, -0.00002770434912, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 4.700, 4.616, 0.332811, -0.463306
  16,   16,   15,    0, 287.81868324560827, 0.00003233118467, -1.13523454948766, 0.00008878972908, 0.00076826358284, 0.00026077267646, 0.00088109478632, 0.00015517103411, 1195.14696877097367, 0.19398412289614, 5288.73597984966000, 0.53272757730598, 0.00089422838703, 0.00021225927942, 0.00051097195341, 0.00006676592585, 10.45658316981711, 15.71397658738910, 0.00089421604084, 0.00021225700680, 0.00051096080698, 0.00006676426245, 10.46287398537903, 15.72026740295102, 0.00000000000000, 0.00021225927942, 0.00000000000000, 0.00006676592585, 0.00000000000000, 15.71397658738910, 0.00000000000000, 0.00021225700680, 0.00000000000000, 0.00006676426245, 0.00000000000000, 15.72026740295102, 0.00060230078390, 0.00016095423066, 0.00017071912589, -0.00001700605571, 0.00000544716841, -0.00001703242197, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.620, 1.067, 0.317539, 0.364815
  17,   17,   16,    0, 287.79819825891354, 0.00002496651502, -1.41032434408473, 0.00003341706148, 0.00163722281522, 0.00027214477343, 0.00168040621451, 0.00015914969670, 1318.22107368328966, 0.14979707732648, 3638.22904839138528, 0.20050212367473, 0.00077470315992, 0.00007963434533, 0.00065903271923, 0.00005750756280, 12.80974886583454, 25.57865575786994, 0.00077470310489, 0.00007963431817, 0.00065902310629, 0.00005750673954, 12.81705960445596, 25.58596649649136, 0.00000000000000, 0.00007963434533, 0.00000000000000, 0.00005750756280, 0.00000000000000, 25.57865575786994, 0.00000000000000, 0.00007963431817, 0.00000000000000, 0.00005750673954, 0.00000000000000, 25.58596649649136, 0.00148300433379, 0.00018752408797, 0.00016099584172, 0.00000875128262, 0.00004247836478, 0.00001061476087, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.494, 0.506, 0.297054, 0.089725
  18,   18,   17,    0, 287.79339153201516, 0.00001503863026, -1.68220273671537, 0.00002706473635, 0.00216143280586, 0.00029303672000, 0.00261903314196, 0.00018863744696, 1347.27683998485941, 0.09023060621689, 2006.96465006478365, 0.16238759888272, 0.00075865752369, 0.00006390087386, 0.00057003988649, 0.00003510896676, 4.96787374186411, 11.45258722358413, 0.00075865258065, 0.00006390032908, 0.00057003331009, 0.00003510863227, 4.97645248120268, 11.46116596292270, 0.00000000000000, 0.00006390087386, 0.00000000000000, 0.00003510896676, 0.00000000000000, 11.45258722358413, 0.00000000000000, 0.00006390032908, 0.00000000000000, 0.00003510863227, 0.00000000000000, 11.46116596292270, 0.01149114918266, 0.00062656672286, 0.00020232380484, 0.00000054321094, 0.00005371748557, 0.00000045603051, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.112, 0.165, 0.292248, -0.182153
  19,   18,   17,    0, 287.79347122911020, 0.00003316888353, -1.68279229324268, 0.00012240953689, 0.00079064252575, 0.00031998770161, 0.00087036181056, 0.00018068471881, 1346.79939961448031, 0.19901068412428, 2003.42726504030770, 0.73445349417181, 0.00097421234131, 0.00029015847781, 0.00048862648417, 0.00007070311691, 6.76500038157998, 15.65690691241065, 0.00097420542144, 0.00029015560691, 0.00048862111460, 0.00007070253727, 6.77358445725113, 15.66549098808180, 0.00000000000000, 0.00029015847781, 0.00000000000000, 0.00007070311691, 0.00000000000000, 15.65690691241065, 0.00000000000000, 0.00029015560691, 0.00000000000000, 0.00007070253727, 0.00000000000000, 15.66549098808180, 0.01149114918266, 0.00062656672286, 0.00020232380484, 0.00000054321094, 0.00005371748557, 0.00000045603051, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.255, 0.634, 0.292327, -0.182743
  20,   18,   17,    0, 287.79285466537658, 0.00012450771967, -1.68435194395772, 0.00010641318070, 0.00101456966664, 0.00048243525831, 0.00070078118635, 0.00021546834523, 1350.49853829600511, 0.74703664426220, 1994.06990220602438, 0.63847577914334, 0.00093851606178, 0.00030671482414, 0.00080836598550, 0.00023383906100, 63.00464682490366, 90.80782152438458, 0.00093849919764, 0.00030671092436, 0.00080836585991, 0.00023383779604, 63.01322074291318, 90.81639544239410, 0.00066631329919, 0.00030671482414, 0.00009722627260, 0.00023383906100, 78.12875732942618, 90.80782152438458, 0.00066630269505, 0.00030671092436, 0.00009722605778, 0.00023383779604, 78.13733124743570, 90.81639544239410, 0.01149114918266, 0.00062656672286, 0.00020232380484, 0.00000054321094, 0.00005371748557, 0.00000045603051, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.489, 0.355, 0.291711, -0.184303
  21,   18,   17,    0, 287.79290314265535, 0.00021524420040, -1.68287092340934, 0.00016486080374, 0.01542150711284, 0.00229134553962, 0.00089153619393, 0.00012540456714, 1350.20647462532816, 1.29144847548968, 2002.95594105101918, 0.98915978030852, 0.00379739848985, 0.00054829955804, 0.00238699732798, 0.00032709127457, 118.36296173776982, 18.34770744438515, 0.00379738182872, 0.00054829367656, 0.00238696472486, 0.00032708888053, 118.37152954416450, 18.35627525077984, 0.00373594970940, 0.00054829955804, 0.00225384777839, 0.00032709127457, 117.66624054495773, 18.34770744438515, 0.00373593260952, 0.00054829367656, 0.00225381742124, 0.00032708888053, 117.67480835135243, 18.35627525077984, 0.01149114918266, 0.00062656672286, 0.00020232380484, 0.00000054321094, 0.00005371748557, 0.00000045603051, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.590, 0.663, 0.291759, -0.182822
  22,   19,   18,    0, 287.78218716561622, 0.00014585500609, -1.68398351339476, 0.00014639396639, 0.00211995494609, 0.00080749329700, 0.00088811219397, 0.00024789513994, 1414.47476397760420, 0.87511951563405, 1996.28884507365092, 0.87835927324479, 0.00136877701936, 0.00043086917901, 0.00091385224052, 0.00022618490382, 135.17814464173060, 36.17526941722714, 0.00136877606948, 0.00043086269532, 0.00091383718039, 0.00022618442295, 135.18640322701162, 36.18352800250818, 0.00116327726818, 0.00043086917901, 0.00052404354080, 0.00022618490382, 128.09057859791207, 36.17526941722714, 0.00116327521802, 0.00043086269532, 0.00052403546454, 0.00022618442295, 128.09883718319310, 36.18352800250818, 0.00441444426253, 0.00048967074630, 0.00023475738999, -0.00001924306889, 0.00009953755216, -0.00010112055315, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.925, 0.629, 0.281043, -0.183934
  23,   19,   18,    0, 287.78339961132269, 0.00015223949032, -1.68390857518700, 0.00023240301559, 0.00562176567937, 0.00148124532860, 0.00090650326468, 0.00020738420557, 1407.20325433405264, 0.91342585259834, 1996.73753628417649, 1.39441092405891, 0.00237017830452, 0.00058643495202, 0.00137110994241, 0.00029003209622, 155.57232741346775, 25.75225991454300, 0.00237017737304, 0.00058642753202, 0.00137108679727, 0.00029003075601, 155.58062125374045, 25.76055375481570, 0.00223534217414, 0.00058643495202, 0.00119167619052, 0.00029003209622, 153.93143139797215, 25.75225991454300, 0.00223534159501, 0.00058642753202, 0.00119165591478, 0.00029003075601, 153.93972523824485, 25.76055375481570, 0.00441444426253, 0.00048967074630, 0.00023475738999, -0.00001924306889, 0.00009953755216, -0.00010112055315, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.817, 0.679, 0.282256, -0.183859
  24,   20,   19,    0, 287.77845338435395, 0.00003329145694, -1.68479363715718, 0.00003647031508, 0.00431394487545, 0.00058776672680, 0.00274437056877, 0.00024797990590, 1436.86820182862516, 0.19974640340372, 1991.43098397711424, 0.21882075350582, 0.00093404395646, 0.00008630824214, 0.00088188974637, 0.00007792500019, 166.64160364731987, 65.93356229164310, 0.00093404204986, 0.00008630682414, 0.00088187664081, 0.00007792496336, 166.64975642808599, 65.94171507240924, 0.00061483842936, 0.00008630824214, 0.00043737939089, 0.00007792500019, 98.01102162654639, 65.93356229164310, 0.00061483263701, 0.00008630682414, 0.00043737611879, 0.00007792496336, 98.01917440731253, 65.94171507240924, 0.01107110568346, 0.00068988509406, 0.00023018803040, -0.00002887941992, 0.00009813852375, -0.00002972683797, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.587, 0.192, 0.277310, -0.184744
  25,   20,   19,    0, 287.78012296284123, 0.00026274723052, -1.68487863213010, 0.00017285358762, 0.01822331942988, 0.00278109699953, 0.00092227300224, 0.00013411268852, 1426.85525246819998, 1.57646471680733, 1990.91974432055599, 1.03711611665050, 0.00441395455513, 0.00066287217349, 0.00234579452390, 0.00033030015946, 114.44156284472146, 15.89179626902098, 0.00441393340962, 0.00066286565103, 0.00234576576935, 0.00033029777849, 114.44976511168642, 15.89999853598594, 0.00436273324145, 0.00066287217349, 0.00220713948174, 0.00033030015946, 114.05099651483603, 15.89179626902098, 0.00436271188410, 0.00066286565103, 0.00220711265818, 0.00033029777849, 114.05919878180099, 15.89999853598594, 0.01107110568346, 0.00068988509406, 0.00023018803040, -0.00002887941992, 0.00009813852375, -0.00002972683797, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.823, 1.064, 0.278979, -0.184829
  26,   21,   20,    0, 287.76421159603257, 0.00001353088165, -1.93831805644514, 0.00002491461907, 0.00314719019672, 0.00030608236847, 0.00287129066167, 0.00016380108202, 1522.50182706422038, 0.08118443228400, 470.31874810642302, 0.14948334293501, 0.00088600092321, 0.00005867034777, 0.00064829304985, 0.00003186149081, 0.30565137618330, 8.56285580359629, 0.00088597483038, 0.00005866835208, 0.00064828634852, 0.00003186130695, 0.31454911771748, 8.57175354513047, 0.00033549535103, 0.00005867034777, 0.00010886779510, 0.00003186149081, 178.56247700556565, 8.56285580359629, 0.00033548583254, 0.00005866835208, 0.00010886655234, 0.00003186130695, 178.57137474709984, 8.57175354513047, 0.00305030395306, 0.00022055279949, 0.00016328145284, 0.00000294969823, 0.00004994886694, 0.00000460551882, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.110, 0.292, 0.263068, -0.438269
  27,   22,   21,    0, 287.75221009436217, 0.00003739690753, -1.19905529463910, 0.00005247949318, 0.00273936022014, 0.00045000242236, 0.00167176367849, 0.00018322268530, 1593.93683793013724, 0.22437929106699, 4905.86979105388036, 0.31487261453862, 0.00106139002351, 0.00012895651640, 0.00080900619593, 0.00007998200248, 158.63010827994873, 19.11303475058604, 0.00106136768353, 0.00012895571360, 0.00080900429769, 0.00007998062929, 158.63536177297476, 19.11828824361208, 0.00072101585789, 0.00012895651640, 0.00042464789237, 0.00007998200248, 142.03906480385933, 19.11303475058604, 0.00072099900844, 0.00012895571360, 0.00042464788174, 0.00007998062929, 142.04431829688539, 19.11828824361208, 0.00233897187816, 0.00024061713083, 0.00017165580357, -0.00000546665524, 0.00008574601816, -0.00000345245599, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.522, 0.369, 0.251066, 0.300994
  28,   23,   22,    0, 287.75190726662498, 0.00003976943782, -1.19682490339239, 0.00007760270906, 0.00129944819875, 0.00034359936369, 0.00107536310353, 0.00017084813185, 1595.75216458564455, 0.23861433995487, 4919.25216068388090, 0.46560973478787, 0.00097605647567, 0.00018662556026, 0.00064875625994, 0.00008564373314, 13.20357119509029, 19.15701709383375, 0.00097604806165, 0.00018662437596, 0.00064874655705, 0.00008564225749, 13.20880859209439, 19.16225449083784, 0.00054948779733, 0.00018662556026, 0.00000000000000, 0.00008564373314, 23.49722213018078, 19.15701709383375, 0.00054948514327, 0.00018662437596, 0.00000000000000, 0.00008564225749, 23.50245952718487, 19.16225449083784, 0.00104191219664, 0.00019362887240, 0.00016917947505, 0.00000104752553, 0.00001824777610, 0.00000096552287, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.347, 0.783, 0.250763, 0.303224
