# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T15:20:45.803561
# ImageFile=./VLASS2.1.se.T10t29.J191801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:18:01.48734 -03.30.00.1995"
# RestoringBeam="3.05arcsec 2.34arcsec -18.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 290.00813497382546, 0.00012033473309, -3.70860046495962, 0.00011076921890, 0.00490464778876, 0.00110622329914, 0.00147698210512, 0.00026175695343, 94.71874261957032, 0.72198081352795, 1847.92887742469293, 0.66461089774785, 0.00174258640910, 0.00034815088933, 0.00104764376014, 0.00016469728190, 131.22577641765068, 19.91564288690481, 0.00174257125746, 0.00034814374515, 0.00104760588679, 0.00016469327555, 131.25824187771912, 19.94810834697326, 0.00155106013778, 0.00034815088933, 0.00076782850658, 0.00016469728190, 127.10128351954660, 19.91564288690481, 0.00155104248567, 0.00034814374515, 0.00076780281091, 0.00016469327555, 127.13374897961504, 19.94810834697326, 0.00347428274546, 0.00051323007626, 0.00025908011594, -0.00003559612014, 0.00017721859331, 0.00004357038779, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.867, 1.850, 0.501938, -0.208545
   1,    1,    1,    0, 289.97423015819646, 0.00005279728103, -3.23723443568152, 0.00005664851673, 0.00598261109921, 0.00096313861694, 0.00273116370635, 0.00031766489024, 296.31489629436157, 0.31677315075532, 4676.22131351997723, 0.33988752629902, 0.00116779433274, 0.00014122469888, 0.00103122057731, 0.00011535867138, 145.28504272048005, 41.13989114409825, 0.00116775301806, 0.00014122443947, 0.00103121192366, 0.00011535383412, 145.31147201531365, 41.16632043893186, 0.00085432957797, 0.00014122469888, 0.00074729566532, 0.00011535867138, 109.21127761904391, 41.13989114409825, 0.00085429333618, 0.00014122443947, 0.00074729465800, 0.00011535383412, 109.23770691387753, 41.16632043893186, 0.02138409710278, 0.00100885779346, 0.00029292231193, -0.00001396383504, 0.00035067254794, 0.00113397056703, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.873, 0.225, 0.468033, 0.262821
   2,    2,    2,    0, 289.96921199480255, 0.00022229994650, -3.23354241379040, 0.00014729641138, 0.01780189489287, 0.00287835702999, 0.00136718003311, 0.00020576693367, 326.36473570386858, 1.33375636555873, 4698.38811676706791, 0.88376878244874, 0.00354415647365, 0.00055617069558, 0.00201977202787, 0.00029154587124, 66.59783531761654, 17.29520008273892, 0.00354410166498, 0.00055616954215, 0.00201971568689, 0.00029153383506, 66.62395145441647, 17.32131621953885, 0.00348388189779, 0.00055617069558, 0.00183419236694, 0.00029154587124, 66.77831438239777, 17.29520008273892, 0.00348382756498, 0.00055616954215, 0.00183414144289, 0.00029153383506, 66.80443051919769, 17.32131621953885, 0.03067506419628, 0.00164003950976, 0.00029804560472, -0.00000222892891, 0.00012046728079, -0.00000264101755, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -2.149, 0.618, 0.463015, 0.266513
   3,    2,    3,    0, 289.96981409064165, 0.00007435053173, -3.23576674229825, 0.00008054745161, 0.00573252398712, 0.00094377612770, 0.00251111424681, 0.00029341174850, 322.76412348021904, 0.44608863195128, 4685.04050984406422, 0.48327957156541, 0.00166292117037, 0.00024876535906, 0.00075471402427, 0.00006887890483, 137.64698407794509, 9.28710333420909, 0.00166285606713, 0.00024876405120, 0.00075471092007, 0.00006887628704, 137.67315214801164, 9.31327140427563, 0.00145053687515, 0.00024876535906, 0.00030333748847, 0.00006887890483, 134.47050259739916, 9.28710333420909, 0.00145047820622, 0.00024876405120, 0.00030333663414, 0.00006887628704, 134.49667066746571, 9.31327140427563, 0.03067506419628, 0.00164003950976, 0.00029804560472, -0.00000222892891, 0.00012046728079, -0.00000264101755, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.409, 0.298, 0.463617, 0.264289
   4,    2,    3,    0, 289.97102145140923, 0.00012323318815, -3.23670982298887, 0.00008623574373, 0.00557013265013, 0.00126070016219, 0.00174074724375, 0.00030822831196, 315.53433695341766, 0.73937492640417, 4679.37850886807155, 0.51740893611062, 0.00158006656877, 0.00030428819888, 0.00111334343357, 0.00018125627477, 111.97658248687603, 26.17415555545950, 0.00157999924763, 0.00030428815352, 0.00111334259809, 0.00018124844309, 112.00282633739664, 26.20039940598011, 0.00140320381319, 0.00030428819888, 0.00079267506599, 0.00018125627477, 105.68343302985691, 26.17415555545950, 0.00140314646205, 0.00030428815352, 0.00079267309574, 0.00018124844309, 105.70967688037753, 26.20039940598011, 0.03067506419628, 0.00164003950976, 0.00029804560472, -0.00000222892891, 0.00012046728079, -0.00000264101755, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.154, 0.452, 0.464824, 0.263346
   5,    2,    2,    0, 289.96824622429693, 0.00003688309327, -3.23308778150281, 0.00004218563680, 0.00823092566951, 0.00096498650036, 0.00382995274867, 0.00032271766016, 332.14870398523971, 0.22129138329179, 4701.11873183956868, 0.25311107721275, 0.00118200334962, 0.00010504569477, 0.00099956543326, 0.00007985650712, 149.94656922749462, 22.69997786539697, 0.00118196494142, 0.00010504562095, 0.00099955467196, 0.00007985310869, 149.97262723999427, 22.72603587789661, 0.00084641661775, 0.00010504569477, 0.00073553553227, 0.00007985650712, 128.16655086602083, 22.69997786539697, 0.00084638073741, 0.00010504562095, 0.00073553489363, 0.00007985310869, 128.19260887852045, 22.72603587789661, 0.03067506419628, 0.00164003950976, 0.00029804560472, -0.00000222892891, 0.00012046728079, -0.00000264101755, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.071, 0.267, 0.462049, 0.266968
   6,    3,    4,    0, 289.92697348216961, 0.00002029258608, -3.67658675098060, 0.00003670777233, 0.00307048637034, 0.00040556226166, 0.00268671212011, 0.00020994153017, 580.56129726467248, 0.12175221470313, 2040.24893551717651, 0.22024560677568, 0.00095506764670, 0.00008882649577, 0.00065784187903, 0.00004318844519, 164.69812249854249, 10.09429718841260, 0.00095506712713, 0.00008882566587, 0.00065782144430, 0.00004318748360, 164.72510385594535, 10.12127854581545, 0.00044296292636, 0.00008882649577, 0.00009944098176, 0.00004318844519, 169.05618486633389, 10.09429718841260, 0.00044296233138, 0.00008882566587, 0.00009943797227, 0.00004318748360, 169.08316622373675, 10.12127854581545, 0.00267283288959, 0.00028948715861, 0.00020905394922, -0.00000980880122, 0.00007986232231, -0.00000885234567, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.879, 0.344, 0.420776, -0.176531
   7,    4,    5,    0, 289.92147805137699, 0.00016974194508, -3.67841157053773, 0.00015418753881, 0.01187838555386, 0.00195915494959, 0.00108824362219, 0.00016499196716, 613.47023553711995, 1.01842503767801, 2029.31472795499167, 0.92512073424036, 0.00282811455692, 0.00043936175818, 0.00212179607618, 0.00031394366615, 126.37465068543916, 27.39979528242089, 0.00282809222981, 0.00043935359421, 0.00212174703117, 0.00031393976447, 126.40129286380670, 27.42643746078842, 0.00271786786688, 0.00043936175818, 0.00199364986606, 0.00031394366615, 124.01491879348262, 27.39979528242089, 0.00271784331928, 0.00043935359421, 0.00199360605032, 0.00031393976447, 124.04156097185015, 27.42643746078842, 0.00546882743925, 0.00054986695165, 0.00022085820092, 0.00000277790946, 0.00010687890608, 0.00000367028019, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.622, 1.388, 0.415281, -0.178356
   8,    5,    6,    0, 289.90894818260261, 0.00003593166928, -3.62207137254280, 0.00010271833168, 0.00138298947703, 0.00040689311152, 0.00113126463192, 0.00019738093849, 688.34137564322918, 0.21558455639374, 2367.38740478418822, 0.61630864794494, 0.00108056970509, 0.00024189520688, 0.00062196999849, 0.00008458180743, 0.54653261885292, 16.45286844764723, 0.00108056708756, 0.00024189323915, 0.00062195478780, 0.00008458022204, 0.57197565106408, 16.47831147985839, 0.00000000000000, 0.00024189520688, 0.00000000000000, 0.00008458180743, 0.00000000000000, 16.45286844764723, 0.00000000000000, 0.00024189323915, 0.00000000000000, 0.00008458022204, 0.00000000000000, 16.47831147985839, 0.00096921235296, 0.00023517420295, 0.00020001940720, -0.00001148847059, 0.00002600467451, -0.00001135816547, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.359, 0.429, 0.402751, -0.122016
   9,    7,    7,    0, 289.89776991115366, 0.00001196682674, -3.84308177787975, 0.00002145057670, 0.00418874940096, 0.00035625151000, 0.00416081978901, 0.00019988001770, 755.86539088699760, 0.07179927333885, 1041.36516342914229, 0.12870116414366, 0.00090169769356, 0.00005246983124, 0.00061378784348, 0.00002434167833, 162.18879815709590, 5.96158208698334, 0.00090169178706, 0.00005246866507, 0.00061376658847, 0.00002434121700, 162.21504267894454, 5.98782660883198, 0.00000000000000, 0.00005246983124, 0.00000000000000, 0.00002434167833, 0.00000000000000, 5.96158208698334, 0.00000000000000, 0.00005246866507, 0.00000000000000, 0.00002434121700, 0.00000000000000, 5.98782660883198, 0.00420840120812, 0.00032124736686, 0.00020512638730, 0.00000018631363, 0.00011945056758, 0.00000854799237, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 0.798, 0.249, 0.391573, -0.343026
  10,    8,    8,    0, 289.89507005007431, 0.00000640164388, -3.79158824813781, 0.00001098548893, 0.00629516422769, 0.00029089696673, 0.00640326809989, 0.00016685070827, 771.88815104863181, 0.03840897473671, 1350.32828569144590, 0.06591208524000, 0.00086509884844, 0.00002656293835, 0.00062475697579, 0.00001381508219, 164.55473464191101, 3.71898894026734, 0.00086509467589, 0.00002656253348, 0.00062473757010, 0.00001381479695, 164.58044935851245, 3.74470365686878, 0.00000000000000, 0.00002656293835, 0.00000000000000, 0.00001381508219, 0.00000000000000, 3.71898894026734, 0.00000000000000, 0.00002656253348, 0.00000000000000, 0.00001381479695, 0.00000000000000, 3.74470365686878, 0.00664062728523, 0.00034619469776, 0.00017091879272, 0.00001248408444, 0.00009485755436, 0.00002615330413, C   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.713, 0.228, 0.388873, -0.291533
  11,    8,    9,    0, 289.89598351620253, 0.00003761901193, -3.79220407527210, 0.00011385016540, 0.00041169257427, 0.00021362428964, 0.00058795922559, 0.00014563161530, 766.42113934031363, 0.22570868103715, 1346.63110252299907, 0.68309217921931, 0.00080181270540, 0.00026828382482, 0.00048009195752, 0.00008802778819, 2.21696317509133, 23.13461963413911, 0.00080180117799, 0.00026827655998, 0.00048008155353, 0.00008802699874, 2.24274247691106, 23.16039893595883, 0.00000000000000, 0.00026828382482, 0.00000000000000, 0.00008802778819, 0.00000000000000, 23.13461963413911, 0.00000000000000, 0.00026827655998, 0.00000000000000, 0.00008802699874, 0.00000000000000, 23.16039893595883, 0.00664062728523, 0.00034619469776, 0.00017091879272, 0.00001248408444, 0.00009485755436, 0.00002615330413, C   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -2.839, 3.104, 0.389786, -0.292149
  12,    9,   10,    0, 289.89098438526736, 0.00004159664554, -3.83946419107250, 0.00005004347334, 0.00379928864680, 0.00057005214237, 0.00200367120667, 0.00020945467688, 796.47629896832370, 0.24957425402121, 1063.08709879200956, 0.30025558390484, 0.00109839382810, 0.00012076766944, 0.00094905418234, 0.00009432473977, 20.47029179877779, 31.75468047309704, 0.00109835958405, 0.00012076323873, 0.00094904580376, 0.00009432442687, 20.49605728329634, 31.78044595761558, 0.00081958490359, 0.00012076766944, 0.00054464413723, 0.00009432473977, 45.67444688520683, 31.75468047309704, 0.00081955219598, 0.00012076323873, 0.00054464408471, 0.00009432442687, 45.70021236972538, 31.78044595761558, 0.00329683095809, 0.00029133772853, 0.00019318569684, 0.00001778429396, 0.00008843593241, 0.00001951192644, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.887, 0.362, 0.384787, -0.339409
  13,   10,   11,    0, 289.86898507775538, 0.00002826185711, -3.32859340895461, 0.00006580511645, 0.00220205002204, 0.00038671200389, 0.00148971447994, 0.00016698912480, 926.95982768386398, 0.16956770536400, 4128.35056358829479, 0.39482895116251, 0.00114297318042, 0.00015530122024, 0.00071097545159, 0.00006574853435, 4.18059982560224, 12.20118913676191, 0.00114296955056, 0.00015530102508, 0.00071096032406, 0.00006574700929, 4.20166353144951, 12.22225284260918, 0.00080549185739, 0.00015530122024, 0.00015572570104, 0.00006574853435, 13.88639677903120, 12.20118913676191, 0.00080549108552, 0.00015530102508, 0.00015572204235, 0.00006574700929, 13.90746048487847, 12.22225284260918, 0.00198065934967, 0.00020839092591, 0.00016223377315, -0.00000363362346, 0.00007176607323, -0.00000117950981, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 0.174, 0.417, 0.362788, 0.171462
  14,   11,   12,    0, 289.83737215955853, 0.00003875774766, -3.50005065264887, 0.00007505075342, 0.00091855403934, 0.00026012347680, 0.00092355364081, 0.00014553855719, 1116.66800066222186, 0.23254257610391, 3099.67870709240697, 0.45030454109864, 0.00093102807286, 0.00018484523634, 0.00058727690565, 0.00007345634535, 161.35775882775829, 16.81189577868689, 0.00093102649439, 0.00018484497811, 0.00058726812757, 0.00007345522546, 161.37797627432553, 16.83211322525412, 0.00000000000000, 0.00018484523634, 0.00000000000000, 0.00007345634535, 0.00000000000000, 16.81189577868689, 0.00000000000000, 0.00018484497811, 0.00000000000000, 0.00007345522546, 0.00000000000000, 16.83211322525412, 0.00074619687139, 0.00016635217297, 0.00015160374460, 0.00001400333258, 0.00001934883767, 0.00001401004829, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 0.170, 0.278, 0.331175, 0.000005
  15,   12,   13,    0, 289.83413939527361, 0.00002949067255, -3.80392257467468, 0.00004278388215, 0.00208715806525, 0.00035349265788, 0.00176119283473, 0.00018079110472, 1136.69278696317838, 0.17694113339199, 1276.46263626607220, 0.25669969401000, 0.00090119643874, 0.00010233476605, 0.00072293298612, 0.00006708641801, 166.55182958290629, 21.07001518082961, 0.00090118981689, 0.00010233225575, 0.00072291633715, 0.00006708602580, 166.57358569698494, 21.09177129490826, 0.00034879408163, 0.00010233476605, 0.00027262117636, 0.00006708641801, 33.53772204002082, 21.07001518082961, 0.00034878406826, 0.00010233225575, 0.00027262072144, 0.00006708602580, 33.55947815409947, 21.09177129490826, 0.00192326834381, 0.00023183259058, 0.00017579458654, -0.00001385247560, 0.00006184437370, -0.00001019473893, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.655, 0.485, 0.327942, -0.303867
  16,   13,   14,    0, 289.83313485266922, 0.00002620051498, -3.82801895239813, 0.00005924217241, 0.00151465292404, 0.00030920070296, 0.00138094490808, 0.00016325984755, 1142.76156993074096, 0.15720049298609, 1131.88867646966401, 0.35544723423284, 0.00096433243336, 0.00014019481139, 0.00062528792513, 0.00006011473574, 173.68487080545907, 13.41950571514353, 0.00096432005633, 0.00014019148204, 0.00062527556847, 0.00006011420382, 173.70669752054164, 13.44133243022611, 0.00000000000000, 0.00014019481139, 0.00000000000000, 0.00006011473574, 0.00000000000000, 13.41950571514353, 0.00000000000000, 0.00014019148204, 0.00000000000000, 0.00006011420382, 0.00000000000000, 13.44133243022611, 0.00130688633274, 0.00019453237333, 0.00016545288963, 0.00001381520451, 0.00003770829062, 0.00001397088545, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.214, 0.588, 0.326938, -0.327964
  17,   14,   15,    0, 289.80087624167328, 0.00002467235293, -3.28203818766269, 0.00003923508696, 0.00135720616684, 0.00024251316790, 0.00161590170688, 0.00015055309469, 1334.83386228555673, 0.14803215726110, 4407.82315396480499, 0.23540882300999, 0.00085327059944, 0.00010178930577, 0.00054113902591, 0.00003937703211, 152.91089685755517, 9.84635906840144, 0.00085325661923, 0.00010178888699, 0.00054113684247, 0.00003937639006, 152.92776714695992, 9.86322935780618, 0.00000000000000, 0.00010178930577, 0.00000000000000, 0.00003937703211, 0.00000000000000, 9.84635906840144, 0.00000000000000, 0.00010178888699, 0.00000000000000, 0.00003937639006, 0.00000000000000, 9.86322935780618, 0.00132838482711, 0.00021392189655, 0.00016433374549, 0.00001389611589, 0.00004332407843, 0.00001433548550, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 0.587, 0.442, 0.294679, 0.218017
  18,   15,   16,    0, 289.77810471584633, 0.00007103385215, -3.63297052880667, 0.00005836314682, 0.00073047635497, 0.00024486326094, 0.00083033728361, 0.00014704601904, 1471.83987692983715, 0.42619833746313, 2302.27424046085980, 0.35017793159393, 0.00088654270320, 0.00020321801188, 0.00054552403400, 0.00007463607890, 127.61189164020324, 17.82412096062329, 0.00088654028807, 0.00020321665079, 0.00054551793296, 0.00007463554076, 127.62912060102497, 17.84134992144501, 0.00000000000000, 0.00020321801188, 0.00000000000000, 0.00007463607890, 0.00000000000000, 17.82412096062329, 0.00000000000000, 0.00020321665079, 0.00000000000000, 0.00007463554076, 0.00000000000000, 17.84134992144501, 0.00052824079231, 0.00016797624552, 0.00015908938076, 0.00000623958249, 0.00000650622133, 0.00000622142215, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 2.350, 2.967, 0.271907, -0.132915
  19,   16,   17,    0, 289.77562746968647, 0.00004385764697, -3.34252277551175, 0.00004764203450, 0.00051662706493, 0.00018046649682, 0.00076291187413, 0.00013380684355, 1486.17478502894119, 0.26314298173865, 4044.96306053321086, 0.28585112764581, 0.00063488981508, 0.00011675830790, 0.00058636323273, 0.00009808107140, 149.28094132902513, 92.17924789971848, 0.00063488262119, 0.00011675696495, 0.00058636120033, 0.00009808074826, 149.29665005211120, 92.19495662280457, 0.00000000000000, 0.00011675830790, 0.00000000000000, 0.00009808107140, 0.00000000000000, 92.17924789971848, 0.00000000000000, 0.00011675696495, 0.00000000000000, 0.00009808074826, 0.00000000000000, 92.19495662280457, 0.00038212837812, 0.00013226834644, 0.00015191294369, -0.00002182241224, 0.00001456864629, -0.00002169846630, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 1.574, 2.225, 0.269430, 0.157533
  20,   18,   18,    0, 289.74680301470562, 0.00001881636375, -3.52109958330091, 0.00002948832445, 0.00246166335749, 0.00028948640838, 0.00229040952161, 0.00015653110860, 1659.09492839555378, 0.11289718512930, 2973.55035596556809, 0.17692993827295, 0.00091043213751, 0.00007325248694, 0.00064897455603, 0.00003767280154, 158.19062073712780, 9.54759694142188, 0.00091043146585, 0.00007325244587, 0.00064896929028, 0.00003767248914, 158.20539740211001, 9.56237360640409, 0.00034023763121, 0.00007325248694, 0.00000000000000, 0.00003767280154, 148.70186783101218, 9.54759694142188, 0.00034023704131, 0.00007325244587, 0.00000000000000, 0.00003767248914, 148.71664449599439, 9.56237360640409, 0.00224734470698, 0.00023238387230, 0.00015720677038, 0.00000251595270, 0.00006478347495, 0.00000687991133, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.219, 0.235, 0.240606, -0.021044
  21,   19,   19,    0, 289.74413357064100, 0.00003317298952, -3.33626826279012, 0.00007471400856, 0.00068587202294, 0.00022304341263, 0.00083548846148, 0.00014091831394, 1674.80578930040724, 0.19903620333518, 4082.54097852965742, 0.44828222967869, 0.00083453619900, 0.00017856934033, 0.00054077778542, 0.00007189705345, 169.21594941479881, 18.55674738918676, 0.00083453084369, 0.00017856916806, 0.00054077439959, 0.00007189621125, 169.22979601605186, 18.57059399043981, 0.00000000000000, 0.00017856934033, 0.00000000000000, 0.00007189705345, 0.00000000000000, 18.55674738918676, 0.00000000000000, 0.00017856916806, 0.00000000000000, 0.00007189621125, 0.00000000000000, 18.57059399043981, 0.00053254640521, 0.00014211399438, 0.00015439148410, 0.00000359192654, 0.00000857327086, 0.00000351664357, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 0.295, 1.330, 0.237936, 0.163787
  22,   20,   20,    0, 289.73624535663464, 0.00005582397905, -3.80062800968885, 0.00006076147461, 0.00333444140872, 0.00054063264411, 0.00168980029719, 0.00019032698722, 1722.75073097437303, 0.33494118240774, 1296.40397294747413, 0.36456383414284, 0.00133661465065, 0.00017831740704, 0.00081160897039, 0.00007717724955, 138.53242616818684, 12.18998820478252, 0.00133661355542, 0.00017831422412, 0.00081159195209, 0.00007717694558, 138.54767470944267, 12.20523674603835, 0.00106221689837, 0.00017831740704, 0.00042206853715, 0.00007717724955, 131.94597960410681, 12.18998820478252, 0.00106221674973, 0.00017831422412, 0.00042205940015, 0.00007717694558, 131.96122814536267, 12.20523674603835, 0.00288657871119, 0.00030053261981, 0.00018221746723, 0.00000277669278, 0.00006510413368, 0.00000491133642, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.072, 0.405, 0.230048, -0.300573
  23,   21,   21,    0, 289.68527079511802, 0.00004363021871, -3.63067268337802, 0.00006811425100, 0.00149723243209, 0.00035728617400, 0.00112357271489, 0.00016846721232, 2027.71696886652535, 0.26178003092687, 2316.19483462022299, 0.40868444908301, 0.00096527283842, 0.00016046537303, 0.00075892189440, 0.00010263470744, 2.15892316181500, 28.68597015279478, 0.00096527006657, 0.00016046439147, 0.00075891840922, 0.00010263456919, 2.17026269119610, 28.69730968217589, 0.00054804528281, 0.00016046537303, 0.00026186831377, 0.00010263470744, 30.13560412863749, 28.68597015279478, 0.00054804185256, 0.00016046439147, 0.00026186799832, 0.00010263456919, 30.14694365801859, 28.69730968217589, 0.00122007344490, 0.00020671622056, 0.00016092999431, 0.00000494135338, 0.00004384821295, 0.00000578688605, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.305, 0.843, 0.179074, -0.130617
  24,   22,   22,    0, 289.68273976383921, 0.00000767432255, -3.97999224040751, 0.00001195773360, 0.00638279520591, 0.00034512300231, 0.00659423140574, 0.00020148051130, 2043.30120238923882, 0.04604571595623, 220.31340011388468, 0.07174388572133, 0.00082542779424, 0.00002859482615, 0.00064467497547, 0.00001737281372, 167.32953410427828, 5.58685243585457, 0.00082540458136, 0.00002859375966, 0.00064466744051, 0.00001737277003, 167.34178773785919, 5.59910606943548, 0.00000000000000, 0.00002859482615, 0.00000000000000, 0.00001737281372, 0.00000000000000, 5.58685243585457, 0.00000000000000, 0.00002859375966, 0.00000000000000, 0.00001737277003, 0.00000000000000, 5.59910606943548, 0.00661091360569, 0.00036566497879, 0.00020550268528, 0.00001718858039, 0.00011902346159, 0.00003478702638, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 0.045, 0.120, 0.176543, -0.479937
  25,   23,   23,    0, 289.67895188243517, 0.00001407366998, -3.76843520772128, 0.00002263771904, 0.00335112257197, 0.00031385121024, 0.00317170420990, 0.00017271639032, 2065.71498334604303, 0.08444163480531, 1489.63200521713134, 0.13582482606372, 0.00087169813724, 0.00005409414036, 0.00066633731081, 0.00003184137215, 167.85784792571005, 9.30371228857750, 0.00087169134530, 0.00005409343423, 0.00066633217586, 0.00003184129432, 167.86920193159062, 9.31506629445808, 0.00025556156890, 0.00005409414036, 0.00000000000000, 0.00003184137215, 21.42712414022271, 9.30371228857750, 0.00025555775963, 0.00005409343423, 0.00000000000000, 0.00003184129432, 21.43847814610328, 9.31506629445808, 0.00326210796257, 0.00028957933594, 0.00017276692961, -0.00002537092405, 0.00006948972441, -0.00001870000051, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.531, 0.230, 0.172755, -0.268380
  26,   24,   24,    0, 289.67823769264072, 0.00001243304438, -3.80688002234385, 0.00001985365911, 0.00418103569719, 0.00034140972767, 0.00416900382004, 0.00019218379370, 2070.03659143321511, 0.07459792874225, 1258.96681745657747, 0.11912024833257, 0.00089682834694, 0.00004992102310, 0.00061476101258, 0.00002346935229, 156.58130115064543, 5.82389547389082, 0.00089682212674, 0.00004992023131, 0.00061475370142, 0.00002346928269, 156.59272344761837, 5.83531777086377, 0.00000000000000, 0.00004992102310, 0.00000000000000, 0.00002346935229, 0.00000000000000, 5.82389547389082, 0.00000000000000, 0.00004992023131, 0.00000000000000, 0.00002346928269, 0.00000000000000, 5.83531777086377, 0.00859485789978, 0.00036781787635, 0.00019721903664, -0.00000255469604, 0.00006250706065, -0.00000370613066, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.721, 0.182, 0.172040, -0.306825
  27,   24,   24,    0, 289.67863272646213, 0.00003587336259, -3.80656602572101, 0.00006461324249, 0.00495157524824, 0.00065398739437, 0.00216000820950, 0.00020638924550, 2067.67125260264356, 0.21523919505287, 1260.85033614898430, 0.38767391350419, 0.00142755153919, 0.00015807903829, 0.00088279576870, 0.00007278486443, 17.78018053215164, 10.80617355173702, 0.00142752574377, 0.00015807636248, 0.00088279510672, 0.00007278472672, 17.79162812078772, 10.81762114037309, 0.00119934597564, 0.00015807903829, 0.00048989925756, 0.00007278486443, 24.57125065787266, 10.80617355173702, 0.00119932355757, 0.00015807636248, 0.00048989919501, 0.00007278472672, 24.58269824650874, 10.81762114037309, 0.00859485789978, 0.00036781787635, 0.00019721903664, -0.00000255469604, 0.00006250706065, -0.00000370613066, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.018, 0.474, 0.172435, -0.306511
  28,   25,   25,    0, 289.62271694789462, 0.00001207120115, -3.84903774920087, 0.00001952553004, 0.00888045408624, 0.00049608790544, 0.00545949861486, 0.00020232681182, 2402.45929695542918, 0.07242705659913, 1006.07570549397383, 0.11715100787252, 0.00112305346414, 0.00004746005253, 0.00079624517998, 0.00002587738513, 162.79414617374172, 5.28740852949540, 0.00112303817074, 0.00004745912490, 0.00079623961314, 0.00002587735762, 162.80196785692584, 5.29523021267952, 0.00073732942452, 0.00004746005253, 0.00046129902045, 0.00002587738513, 163.51873408400755, 5.28740852949540, 0.00073731920262, 0.00004745912490, 0.00046129590869, 0.00002587735762, 163.52655576719167, 5.29523021267952, 0.01413113252097, 0.00049928214004, 0.00019114530005, 0.00000935326534, 0.00016967754345, 0.00001244223404, C   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.533, 0.117, 0.116520, -0.348982
