# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T11:42:58.740257
# ImageFile=./VLASS2.1.se.T10t31.J203359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:00.00005 -00.30.00.1712"
# RestoringBeam="2.86arcsec 2.16arcsec -1.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 309.00974943825952, 0.00002781394289, -0.44929875685052, 0.00003679824202, 0.00108751840570, 0.00021276794432, 0.00113766450337, 0.00012595710290, 41.63890264034284, 0.16687705308078, 3404.37398810957075, 0.22078936568551, 0.00073326866518, 0.00008840099881, 0.00062077114264, 0.00006311816808, 163.58315836874780, 29.07300889787625, 0.00073326451821, 0.00008840044181, 0.00062074984346, 0.00006311604313, 163.58715485710189, 29.07700538623034, 0.00000000000000, 0.00008840099881, 0.00000000000000, 0.00006311816808, 0.00000000000000, 29.07300889787625, 0.00000000000000, 0.00008840044181, 0.00000000000000, 0.00006311604313, 0.00000000000000, 29.07700538623034, 0.00094040667418, 0.00017439208920, 0.00012809681357, -0.00000318110642, 0.00001878090552, -0.00000324762073, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.257, 0.609, 0.509749, 0.050749
   1,    1,    1,    0, 309.00906270651507, 0.00000774394168, -0.47360467150367, 0.00001048759960, 0.00523635823925, 0.00025286206459, 0.00463252093996, 0.00013395728618, 45.76943887468814, 0.04646181639936, 3258.53885447751099, 0.06292559095921, 0.00079376282300, 0.00002471485514, 0.00067809926431, 0.00001821058326, 176.72103217449751, 8.04763697690512, 0.00079376245113, 0.00002471484747, 0.00067807274728, 0.00001820986831, 176.72523921650190, 8.05184401890953, 0.00000000000000, 0.00002471485514, 0.00000000000000, 0.00001821058326, 0.00000000000000, 8.04763697690512, 0.00000000000000, 0.00002471484747, 0.00000000000000, 0.00001820986831, 0.00000000000000, 8.05184401890953, 0.00536796321109, 0.00021415834768, 0.00013088689593, 0.00000814943269, 0.00006844881136, 0.00002057661004, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.687, 0.175, 0.509063, 0.026443
   2,    2,    2,    0, 309.00141882179270, 0.00001302409090, -0.07925823311770, 0.00002427870422, 0.00375065093867, 0.00034956302676, 0.00318870400578, 0.00017833989109, 91.52949768203868, 0.07814155278413, 5624.59832011846902, 0.14566829675868, 0.00088053497427, 0.00005718974514, 0.00063610535938, 0.00003063557829, 178.28414673780614, 8.16099002012953, 0.00088050952612, 0.00005718870634, 0.00063608222911, 0.00003063413545, 178.28483963051957, 8.16168291284296, 0.00038099689012, 0.00005718974514, 0.00021163981289, 0.00003063557829, 177.66904874292993, 8.16099002012953, 0.00038098561352, 0.00005718870634, 0.00021163226459, 0.00003063413545, 177.66974163564336, 8.16168291284296, 0.00373504062766, 0.00029800028085, 0.00017550337361, 0.00001210400933, 0.00012662123481, 0.00002703568498, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.966, 0.452, 0.501419, 0.420789
   3,    3,    3,    0, 308.96419257336527, 0.00005438082014, -0.13016045111080, 0.00003340545630, 0.00050389435286, 0.00017170883370, 0.00074448097328, 0.00012415372298, 314.88336263365312, 0.32627421296810, 5319.20871844443991, 0.20042856099691, 0.00066700767706, 0.00013476701430, 0.00048320702534, 0.00006651088921, 110.99925696389894, 23.47123054617067, 0.00066697514159, 0.00013476652509, 0.00048320466835, 0.00006650756193, 111.00031081670238, 23.47228439897411, 0.00000000000000, 0.00013476701430, 0.00000000000000, 0.00006651088921, 0.00000000000000, 23.47123054617067, 0.00000000000000, 0.00013476652509, 0.00000000000000, 0.00006650756193, 0.00000000000000, 23.47228439897411, 0.00034783471519, 0.00013422763799, 0.00014347633987, -0.00003106328586, 0.00000166911150, -0.00003106166696, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 1.904, 2.721, 0.464192, 0.369887
   4,    4,    4,    0, 308.96109322905539, 0.00005791022491, -0.22924836186555, 0.00006753341401, 0.00085305948858, 0.00027014265005, 0.00078501831125, 0.00014484589687, 333.49378040375848, 0.34745009848287, 4724.69193135246496, 0.40519595807959, 0.00085728672737, 0.00018714862451, 0.00060359721290, 0.00009413248118, 142.41062373699449, 25.05777937547343, 0.00085725462650, 0.00018714855327, 0.00060359352775, 0.00009412841759, 142.41246796189330, 25.05962360037222, 0.00000000000000, 0.00018714862451, 0.00000000000000, 0.00009413248118, 0.00000000000000, 25.05777937547343, 0.00000000000000, 0.00018714855327, 0.00000000000000, 0.00009412841759, 0.00000000000000, 25.05962360037222, 0.00061136834798, 0.00014748601133, 0.00014534451475, -0.00000596636346, 0.00000544597697, -0.00000593140521, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.019, 0.949, 0.461093, 0.270799
   5,    5,    5,    0, 308.94386732028676, 0.00002737467231, -0.58502138370804, 0.00004053032283, 0.00111142752338, 0.00022558316001, 0.00114373255515, 0.00013187914517, 436.96268879766433, 0.16424310487025, 2590.06716371639732, 0.24318167009079, 0.00074985251010, 0.00009544555810, 0.00061709098889, 0.00006445737471, 0.60813095715398, 26.21603759459411, 0.00074985159049, 0.00009544447983, 0.00061707255129, 0.00006445609799, 0.61266231085730, 26.22056894829743, 0.00000000000000, 0.00009544555810, 0.00000000000000, 0.00006445737471, 0.00000000000000, 26.21603759459411, 0.00000000000000, 0.00009544447983, 0.00000000000000, 0.00006445609799, 0.00000000000000, 26.22056894829743, 0.00103812464194, 0.00016064135129, 0.00013379538723, -0.00000640579356, 0.00001850690023, -0.00000633198533, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.459, 0.562, 0.443867, -0.084974
   6,    6,    6,    0, 308.94275802341775, 0.00005909749349, -0.43072458221938, 0.00007574278552, 0.00088699647513, 0.00028837281917, 0.00069673442029, 0.00014097823708, 443.55451145961854, 0.35457437393661, 3515.84813153787400, 0.45445638065499, 0.00083177770303, 0.00017838570349, 0.00072881200671, 0.00013913371018, 178.58152566920901, 66.58752939979459, 0.00083177688769, 0.00017838180552, 0.00072879042847, 0.00013913249458, 178.58485342777908, 66.59085715836464, 0.00041394409842, 0.00017838570349, 0.00024837360594, 0.00013913371018, 88.40473207819524, 66.58752939979459, 0.00041393185652, 0.00017838180552, 0.00024837335415, 0.00013913249458, 88.40805983676529, 66.59085715836464, 0.00045339774348, 0.00013313393950, 0.00013460921764, -0.00001057409554, 0.00000979700508, -0.00001052640255, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 1.601, 2.949, 0.442758, 0.069323
   7,    7,    7,    0, 308.93804490928710, 0.00002825573676, -0.41349920888683, 0.00004890394122, 0.00112842860267, 0.00024412482956, 0.00109593346147, 0.00013645108442, 471.82574062580187, 0.16952946567187, 3619.20217226868908, 0.29342331278545, 0.00080719071827, 0.00011561777504, 0.00060740981837, 0.00006573837558, 173.79254726416829, 20.21353572747508, 0.00080718853141, 0.00011561768833, 0.00060739302015, 0.00006573642874, 173.79570791202792, 20.21669637533471, 0.00019699664518, 0.00011561777504, 0.00000000000000, 0.00006573837558, 138.67069612844719, 20.21353572747508, 0.00019699288005, 0.00011561768833, 0.00000000000000, 0.00006573642874, 138.67385677630682, 20.21669637533471, 0.00101572255402, 0.00017376171493, 0.00013754222891, 0.00000264905452, 0.00002026312541, 0.00000330031116, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.437, 0.606, 0.438045, 0.086548
   8,    8,    8,    0, 308.92972153911376, 0.00004119868180, -0.73714739479297, 0.00006120062748, 0.00094631234679, 0.00025876091717, 0.00085695833887, 0.00013877237999, 521.90946917994802, 0.24718513768568, 1677.32061972109932, 0.36720062220975, 0.00080988411994, 0.00014568156765, 0.00064926609910, 0.00009465153454, 11.07190704802385, 33.05348459869260, 0.00080987186005, 0.00014567740513, 0.00064925210927, 0.00009465076673, 11.07743491289342, 33.05901246356217, 0.00031840133335, 0.00014568156765, 0.00000000000000, 0.00009465153454, 58.66332542553723, 33.05348459869260, 0.00031838967427, 0.00014567740513, 0.00000000000000, 0.00009465076673, 58.66885329040680, 33.05901246356217, 0.00072275325223, 0.00015213852816, 0.00013686626335, -0.00000599337591, 0.00001939807225, -0.00000561040724, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.605, 0.828, 0.429721, -0.237100
   9,    9,    9,    0, 308.92551307300158, 0.00000448551807, -0.44441327872047, 0.00000851946348, 0.00640650931667, 0.00023545920995, 0.00633101323538, 0.00013258629918, 547.02297794039384, 0.02691236602752, 3433.72284369953968, 0.05111675684790, 0.00081626048003, 0.00002008247132, 0.00059031868799, 0.00001052322853, 176.94364175243226, 3.02481001034328, 0.00081625971964, 0.00002008246798, 0.00059030268141, 0.00001052293512, 176.94694155633630, 3.02810981424731, 0.00000000000000, 0.00002008247132, 0.00000000000000, 0.00001052322853, 0.00000000000000, 3.02481001034328, 0.00000000000000, 0.00002008246798, 0.00000000000000, 0.00001052293512, 0.00000000000000, 3.02810981424731, 0.00626783081931, 0.00022058590562, 0.00013481521455, -0.00000029771724, 0.00008247882215, 0.00000500325632, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.992, 0.138, 0.425513, 0.055634
  10,   10,   10,    0, 308.92199357741447, 0.00003458008409, -0.00568609127299, 0.00004846551310, 0.00447197970653, 0.00071812764913, 0.00273620240358, 0.00029317223016, 568.06258720995675, 0.20747487681005, 6066.05057805178603, 0.29078225444406, 0.00100061180989, 0.00011798781336, 0.00077780155454, 0.00007572625858, 19.32501567270715, 19.93128755930891, 0.00100059552787, 0.00011798596288, 0.00077776416174, 0.00007572257346, 19.32505695011528, 19.93132883671704, 0.00066356567639, 0.00011798781336, 0.00041934848015, 0.00007572625858, 40.70787688864666, 19.93128755930891, 0.00066356467546, 0.00011798596288, 0.00041932212978, 0.00007572257346, 40.70791816605479, 19.93132883671704, 0.00415106970418, 0.00044868264838, 0.00027422080166, 0.00000095881603, 0.00014813986490, 0.00001351257742, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -2.305, 0.704, 0.421993, 0.494361
  11,   11,   11,    0, 308.91366782629103, 0.00000694616086, -0.67478142479908, 0.00001255711948, 0.00482725055918, 0.00025034529460, 0.00440587612087, 0.00013411694907, 618.18787853969491, 0.04167587847604, 2051.52019005474358, 0.07534236676194, 0.00084060715408, 0.00002957616305, 0.00062064419323, 0.00001634544362, 178.57057887544613, 4.68629711909069, 0.00084060369312, 0.00002957596817, 0.00062062768806, 0.00001634504939, 178.57544998036758, 4.69116822401214, 0.00027650385419, 0.00002957616305, 0.00015931582455, 0.00001634544362, 178.90036494010172, 4.68629711909069, 0.00027650268225, 0.00002957596817, 0.00015931160706, 0.00001634504939, 178.90523604502317, 4.69116822401214, 0.00488427734722, 0.00021854255083, 0.00013356638374, -0.00000842343707, 0.00008838213398, 0.00000165812833, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.243, 0.095, 0.413668, -0.174734
  12,   13,   12,    0, 308.89318627094627, 0.00002996020753, -0.58902772301342, 0.00007998552079, 0.00090284495697, 0.00024778172291, 0.00081585744274, 0.00012872186843, 741.02670151514951, 0.17975700981515, 2566.04854010649706, 0.47991254722277, 0.00093779966071, 0.00018874345154, 0.00056189407867, 0.00006949743002, 3.96434153101122, 15.63039393433823, 0.00093779773903, 0.00018874239555, 0.00056188132318, 0.00006949609873, 3.96838300282546, 15.63443540615248, 0.00000000000000, 0.00018874345154, 0.00000000000000, 0.00006949743002, 0.00000000000000, 15.63039393433823, 0.00000000000000, 0.00018874239555, 0.00000000000000, 0.00006949609873, 0.00000000000000, 15.63443540615248, 0.00072291886615, 0.00013394452312, 0.00013199965179, 0.00000417766796, 0.00001239060657, 0.00000409168706, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.861, 0.821, 0.393186, -0.088980
  13,   14,   13,    0, 308.86846927909198, 0.00005150230753, -0.31530746988749, 0.00010941389739, 0.00144946159436, 0.00039651991436, 0.00077807085761, 0.00014597642698, 889.23418900436002, 0.30900745474161, 4208.37652351812176, 0.65647997193409, 0.00117546011683, 0.00025770502006, 0.00075465036105, 0.00012115963709, 1.35474714335066, 22.12818835924891, 0.00117545457379, 0.00025770497907, 0.00075463439226, 0.00012115652125, 1.35677433975714, 22.13021555565539, 0.00086748636172, 0.00025770502006, 0.00045682596622, 0.00012115963709, 2.76667142827684, 22.12818835924891, 0.00086748268923, 0.00025770497907, 0.00045681607927, 0.00012115652125, 2.76869862468332, 22.13021555565539, 0.00107238265367, 0.00016358031752, 0.00013874328579, -0.00000542994758, 0.00003331489643, -0.00000524577899, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.366, 0.563, 0.368469, 0.184740
  14,   15,   14,    0, 308.85536847004840, 0.00002826966429, -0.10412163404842, 0.00006515026305, 0.00050326205571, 0.00017150436467, 0.00076134829579, 0.00011990897532, 967.80751904643841, 0.16961472300338, 5475.47888578617585, 0.39089224530829, 0.00073480170281, 0.00015995412258, 0.00042836527419, 0.00004881188697, 17.28683223701687, 13.98551918657401, 0.00073479339624, 0.00015995195478, 0.00042835164971, 0.00004881044420, 17.28747753003270, 13.98616447958985, 0.00000000000000, 0.00015995412258, 0.00000000000000, 0.00004881188697, 0.00000000000000, 13.98551918657401, 0.00000000000000, 0.00015995195478, 0.00000000000000, 0.00004881044420, 0.00000000000000, 13.98616447958985, 0.00046132769671, 0.00015388383344, 0.00014459206432, 0.00000764531615, 0.00000465472067, 0.00000766313406, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 1.880, 2.777, 0.355368, 0.395926
  15,   16,   15,    0, 308.84786234344972, 0.00002089223082, -0.56289861262623, 0.00002915963178, 0.00140534799524, 0.00021571748372, 0.00149856911205, 0.00012910857756, 1012.94063483054458, 0.12535107473414, 2722.83841042658150, 0.17495768558873, 0.00073525106289, 0.00006991108835, 0.00060734377802, 0.00004741118642, 14.80940139693416, 19.90756916645917, 0.00073524855315, 0.00006991075261, 0.00060733429296, 0.00004741051187, 14.81281837203501, 19.91098614156002, 0.00000000000000, 0.00006991108835, 0.00000000000000, 0.00004741118642, 0.00000000000000, 19.90756916645917, 0.00000000000000, 0.00006991075261, 0.00000000000000, 0.00004741051187, 0.00000000000000, 19.91098614156002, 0.00117935064325, 0.00015872577687, 0.00013219994435, -0.00000316120099, 0.00004901797729, -0.00000145729302, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.864, 0.502, 0.347862, -0.062851
  16,   17,   16,    0, 308.83911459871501, 0.00001556792361, -0.48530941179702, 0.00004906311463, 0.00284596601203, 0.00033815597991, 0.00185738066223, 0.00013995853072, 1065.39842350177878, 0.09340590451157, 3188.37628411874539, 0.29437867835503, 0.00118449766083, 0.00011581303155, 0.00061596648667, 0.00003577097447, 4.17396473846980, 6.44676649292402, 0.00118449764274, 0.00011581302185, 0.00061595568771, 0.00003577034978, 4.17683657534636, 6.44963832980057, 0.00088115462108, 0.00011581303155, 0.00012666454792, 0.00003577097447, 6.17629656616759, 6.44676649292402, 0.00088115455696, 0.00011581302185, 0.00012666233455, 0.00003577034978, 6.17916840304415, 6.44963832980057, 0.00275792654350, 0.00022961515417, 0.00014033360640, 0.00001192414857, 0.00007886027743, 0.00001344113571, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.971, 0.284, 0.339114, 0.014738
  17,   18,   17,    0, 308.83168485823990, 0.00000175906897, -0.88489942707975, 0.00000309744267, 0.02034962817448, 0.00027799333861, 0.01984285597473, 0.00015571967320, 1110.14045796137907, 0.01055423672311, 790.85583833279986, 0.01858423688520, 0.00080752108613, 0.00000730971571, 0.00060474234730, 0.00000411436084, 175.43634288479714, 1.25015757186537, 0.00080750538533, 0.00000730954459, 0.00060473033110, 0.00000411429536, 175.44146494591018, 1.25527963297842, 0.00017556516864, 0.00000730971571, 0.00000000000000, 0.00000411436084, 146.05778604078932, 1.25015757186537, 0.00017556468740, 0.00000730954459, 0.00000000000000, 0.00000411429536, 146.06290810190237, 1.25527963297842, 0.02074809526403, 0.00028756459921, 0.00015719601652, 0.00003567990643, 0.00010326501069, 0.00005224677807, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.177, 0.045, 0.331685, -0.384852
  18,   19,   18,    0, 308.82820299881041, 0.00004231045839, -0.49084578355830, 0.00012367634499, 0.00103314162674, 0.00033477057187, 0.00070475850827, 0.00014368738759, 1130.86618510327844, 0.25385858361212, 3155.16138157232308, 0.74205806112366, 0.00112251093920, 0.00029123698121, 0.00062185762214, 0.00009963035221, 0.15965166978140, 18.72721814937077, 0.00112251092751, 0.00029123656659, 0.00062184741905, 0.00009962885832, 0.16246281620410, 18.73002929579346, 0.00079384643444, 0.00029123698121, 0.00016301636249, 0.00009963035221, 0.89806628166567, 18.72721814937077, 0.00079384643247, 0.00029123656659, 0.00016301368652, 0.00009962885832, 0.90087742808836, 18.73002929579346, 0.00068506011816, 0.00015199268593, 0.00014281511540, -0.00000239706924, 0.00002141851110, -0.00000221854407, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.177, 1.233, 0.328203, 0.009202
  19,   20,   19,    0, 308.81394679371431, 0.00005868847623, -0.85404766222963, 0.00004666030684, 0.00117794019556, 0.00028153260842, 0.00092623274790, 0.00013635237454, 1216.53907129779964, 0.35212557152122, 975.96780966792380, 0.27995649739278, 0.00091352921207, 0.00015490293458, 0.00066290357266, 0.00008472240997, 122.64574372823189, 21.86844963928498, 0.00091352846414, 0.00015489825258, 0.00066288151280, 0.00008472208198, 122.65042282998604, 21.87312874103913, 0.00000000000000, 0.00015490293458, 0.00000000000000, 0.00008472240997, 0.00000000000000, 21.86844963928498, 0.00000000000000, 0.00015489825258, 0.00000000000000, 0.00008472208198, 0.00000000000000, 21.87312874103913, 0.00097480987379, 0.00016162746348, 0.00013227536692, -0.00000262106255, 0.00002262313501, -0.00000248204219, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -2.776, 1.411, 0.313947, -0.354000
  20,   21,   20,    0, 308.80282650177844, 0.00002455820248, -0.60041361718747, 0.00006553591751, 0.00058821544398, 0.00018309449913, 0.00080783764828, 0.00012155015138, 1283.15035845536909, 0.14734715588906, 2497.76200596931949, 0.39321490240810, 0.00076808591086, 0.00015704289200, 0.00045140269536, 0.00004998255959, 11.26345199914573, 13.70265885284358, 0.00076808300512, 0.00015704220672, 0.00045139740610, 0.00004998200294, 11.26662486783711, 13.70583172153495, 0.00000000000000, 0.00015704289200, 0.00000000000000, 0.00004998255959, 0.00000000000000, 13.70265885284358, 0.00000000000000, 0.00015704220672, 0.00000000000000, 0.00004998200294, 0.00000000000000, 13.70583172153495, 0.00046692591717, 0.00014672682631, 0.00014111159544, -0.00000144452736, 0.00000546815272, -0.00000140577424, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.185, 1.317, 0.302826, -0.100366
  21,   22,   21,    0, 308.77756030777647, 0.00003222342737, -0.90499050582836, 0.00008683217779, 0.00061680876175, 0.00020885827164, 0.00071764021401, 0.00012354278649, 1434.85355026494813, 0.19333829223870, 670.32729637266630, 0.52098005684601, 0.00087406500296, 0.00021033993658, 0.00046824253128, 0.00005766523987, 165.88310537258590, 13.99102713518238, 0.00087405093582, 0.00021033315621, 0.00046823287880, 0.00005766498196, 165.88748896044967, 13.99541072304615, 0.00000000000000, 0.00021033993658, 0.00000000000000, 0.00005766523987, 0.00000000000000, 13.99102713518238, 0.00000000000000, 0.00021033315621, 0.00000000000000, 0.00005766498196, 0.00000000000000, 13.99541072304615, 0.00045886976363, 0.00014391988871, 0.00013841206965, 0.00000515533111, 0.00001800209793, 0.00000524436700, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 1.521, 1.772, 0.277560, -0.404943
  22,   23,   22,    0, 308.77322571149114, 0.00006752145363, -0.73670642505133, 0.00007758383287, 0.00091904108397, 0.00029753711605, 0.00065248249485, 0.00013570237106, 1460.78860446230487, 0.40512411569174, 1680.01668085131109, 0.46549902682191, 0.00085275084443, 0.00018340781465, 0.00078651575511, 0.00015817902387, 10.01541996437703, 109.14123659903657, 0.00085274061893, 0.00018340690472, 0.00078650953514, 0.00015817666095, 10.01893261711676, 109.14474925177630, 0.00051549038510, 0.00018340781465, 0.00030013774563, 0.00015817902387, 81.51802348880219, 109.14123659903657, 0.00051548307604, 0.00018340690472, 0.00030013602869, 0.00015817666095, 81.52153614154192, 109.14474925177630, 0.00052275152212, 0.00014169811758, 0.00012747390429, -0.00000450572998, 0.00001114574752, -0.00000454036172, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 1.760, 2.197, 0.273226, -0.236659
  23,   24,   23,    0, 308.75301680394693, 0.00002393599735, -0.78963269423367, 0.00005253164413, 0.00166033757838, 0.00029011620068, 0.00130417183758, 0.00013911581545, 1582.04942564365683, 0.14361458278563, 1362.46728527883238, 0.31518583970664, 0.00096361964446, 0.00012404567928, 0.00062910132072, 0.00005560680931, 175.23086992673760, 12.47894021133410, 0.00096360913660, 0.00012404352816, 0.00062909401216, 0.00005560652124, 175.23435647387367, 12.48242675847018, 0.00054787681920, 0.00012404567928, 0.00018487862886, 0.00005560680931, 171.89780948230788, 12.47894021133410, 0.00054787155934, 0.00012404352816, 0.00018487623995, 0.00005560652124, 171.90129602944396, 12.48242675847018, 0.00154106765537, 0.00018111776505, 0.00013689399930, 0.00000491794390, 0.00002781277180, 0.00000547047193, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.403, 0.188, 0.253017, -0.289585
  24,   25,   24,    0, 308.74273590802210, 0.00006727145367, -0.46858367991413, 0.00005454631826, 0.00096187038565, 0.00028332765182, 0.00079099005221, 0.00014217887333, 1643.63876222527574, 0.40362510033055, 3288.75629139866896, 0.32727786008451, 0.00086055317280, 0.00017285533450, 0.00067286302794, 0.00010823050441, 59.11846133813096, 33.53436429594940, 0.00086054833225, 0.00017285502814, 0.00067286067335, 0.00010822970868, 59.12044613055645, 33.53634908837489, 0.00000000000000, 0.00017285533450, 0.00000000000000, 0.00010823050441, 0.00000000000000, 33.53436429594940, 0.00000000000000, 0.00017285502814, 0.00000000000000, 0.00010822970868, 0.00000000000000, 33.53634908837489, 0.00285761557585, 0.00028848682345, 0.00013790478988, -0.00001862305544, 0.00003667202691, -0.00001809488640, M   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.528, 0.737, 0.242736, 0.031464
  25,   25,   24,    0, 308.74365053931552, 0.00010062465287, -0.46863789292230, 0.00007292533287, 0.00263044737821, 0.00053520346232, 0.00091460414304, 0.00014193827670, 1638.15121873453677, 0.60374245853110, 3288.43081011953063, 0.43755193126628, 0.00149895221676, 0.00026480533402, 0.00091362408098, 0.00012455504565, 59.60687483813504, 17.57422226837338, 0.00149894359983, 0.00026480525725, 0.00091362093545, 0.00012455393693, 59.60886734404380, 17.57621477428214, 0.00135360988070, 0.00026480533402, 0.00050925523492, 0.00012455504565, 63.78901965994766, 17.57422226837338, 0.00135360123991, 0.00026480525725, 0.00050925380495, 0.00012455393693, 63.79101216585642, 17.57621477428214, 0.00285761557585, 0.00028848682345, 0.00013790478988, -0.00001862305544, 0.00003667202691, -0.00001809488640, M   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.640, 0.562, 0.243650, 0.031410
  26,   26,   25,    0, 308.73586574388457, 0.00000383308434, -0.19003509494356, 0.00000693523464, 0.00978481965396, 0.00028757769841, 0.00923952555642, 0.00015749367712, 1684.81846581176023, 0.02299831117574, 4960.04023653546392, 0.04161079872778, 0.00082772616150, 0.00001637406910, 0.00060923015405, 0.00000894825511, 175.04635262333261, 2.59632479848348, 0.00082771249761, 0.00001637384614, 0.00060922613096, 0.00000894817016, 175.04713459543711, 2.59710677058800, 0.00024733761458, 0.00001637406910, 0.00007163694741, 0.00000894825511, 157.24129788199650, 2.59632479848348, 0.00024733225704, 0.00001637384614, 0.00007163684348, 0.00000894817016, 157.24207985410104, 2.59710677058800, 0.00964335095303, 0.00025110358353, 0.00015809483011, -0.00000735329559, 0.00014203046157, 0.00001641621930, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.548, 0.108, 0.235866, 0.310012
  27,   27,   26,    0, 308.71771807132734, 0.00002518900997, -0.44425831274627, 0.00005452650898, 0.00098123009933, 0.00021893924937, 0.00100825673594, 0.00012459314335, 1793.73513155900832, 0.15113296871697, 3434.71371475516844, 0.32715889886470, 0.00084715303274, 0.00013065907716, 0.00054701102783, 0.00005415822055, 11.73700294139559, 13.75722911286018, 0.00084715301896, 0.00013065907704, 0.00054700682852, 0.00005415780397, 11.73869073425827, 13.75891690572286, 0.00000000000000, 0.00013065907716, 0.00000000000000, 0.00005415822055, 0.00000000000000, 13.75722911286018, 0.00000000000000, 0.00013065907704, 0.00000000000000, 0.00005415780397, 0.00000000000000, 13.75891690572286, 0.00092645712957, 0.00016156870531, 0.00013000481704, -0.00000053946223, 0.00002008503725, -0.00000058690864, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.300, 0.889, 0.217718, 0.055789
  28,   28,   27,    0, 308.70561014386800, 0.00000583739220, -0.20967526628529, 0.00001203869138, 0.00519508463113, 0.00024584244160, 0.00480026888512, 0.00013189176770, 1866.35119315738552, 0.03502412749201, 4842.20693015814140, 0.07223122063800, 0.00086396692110, 0.00002836330005, 0.00059647631296, 0.00001371632626, 177.91455930733144, 3.55956396909204, 0.00086395526222, 0.00002836296849, 0.00059647286157, 0.00001371622210, 177.91531144182073, 3.56031610358133, 0.00000000000000, 0.00002836330005, 0.00000000000000, 0.00001371632626, 0.00000000000000, 3.55956396909204, 0.00000000000000, 0.00002836296849, 0.00000000000000, 0.00001371622210, 0.00000000000000, 3.56031610358133, 0.00511719899186, 0.00020438894232, 0.00013281322026, -0.00000209852510, 0.00006915891572, 0.00000317280637, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.496, 0.124, 0.205610, 0.290372
