# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T10:04:33.248422
# ImageFile=./VLASS2.1.se.T10t01.J000600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:06:00.49872 -03.30.00.1977"
# RestoringBeam="3.01arcsec 2.16arcsec -12.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 2.00885386766757, 0.00000408944490, -3.36833082544891, 0.00000768799673, 0.00717211819147, 0.00022487475126, 0.00701658699976, 0.00012506732915, 64.63725806584112, 0.02453570477181, 3889.52438011240156, 0.04612786268634, 0.00086325600471, 0.00001854035272, 0.00059217255393, 0.00000876003442, 165.80269163062655, 2.23413929636134, 0.00086324769381, 0.00001854031760, 0.00059215360926, 0.00000875968643, 165.83246600780569, 2.26391367354048, 0.00000000000000, 0.00001854035272, 0.00000000000000, 0.00000876003442, 0.00000000000000, 2.23413929636134, 0.00000000000000, 0.00001854031760, 0.00000000000000, 0.00000875968643, 0.00000000000000, 2.26391367354048, 0.00729935089774, 0.00019593597087, 0.00012773298658, 0.00002824032890, 0.00008413846808, 0.00003582983481, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.538, 0.074, 0.506776, 0.131724
   1,    1,    1,    0, 1.97698884796901, 0.00003711706312, -3.85835555385196, 0.00003855978427, 0.00091852646375, 0.00021123192140, 0.00102336318389, 0.00012983004517, 257.02593884421822, 0.22269475369702, 949.49092502448400, 0.23135418782133, 0.00074609063486, 0.00010602426084, 0.00060164724111, 0.00006814266331, 137.60178229574490, 26.20587618341959, 0.00074609029754, 0.00010601970798, 0.00060161516670, 0.00006814192582, 137.63373867769485, 26.23783256536955, 0.00000000000000, 0.00010602426084, 0.00000000000000, 0.00006814266331, 0.00000000000000, 26.20587618341959, 0.00000000000000, 0.00010601970798, 0.00000000000000, 0.00006814192582, 0.00000000000000, 26.23783256536955, 0.00086868392767, 0.00014927081641, 0.00013483865769, 0.00002032963312, 0.00005419234367, 0.00002073133692, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.479, 0.697, 0.474911, -0.358301
   2,    2,    2,    0, 1.95247852755416, 0.00001056376198, -3.07393783947211, 0.00001897200385, 0.00244930842688, 0.00020801288492, 0.00256501657719, 0.00012162330225, 401.51295743010473, 0.06338060816840, 5656.03142521631798, 0.11382888056644, 0.00081117179657, 0.00004531260113, 0.00058872723689, 0.00002369524519, 168.66904042507119, 6.86717434791040, 0.00081114017237, 0.00004531166152, 0.00058871577602, 0.00002369435149, 168.69319273767275, 6.89132666051194, 0.00000000000000, 0.00004531260113, 0.00000000000000, 0.00002369524519, 0.00000000000000, 6.86717434791040, 0.00000000000000, 0.00004531166152, 0.00000000000000, 0.00002369435149, 0.00000000000000, 6.89132666051194, 0.00240682462895, 0.00018002861258, 0.00012546610378, 0.00000648105924, 0.00005083889118, 0.00000888888553, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.860, 0.390, 0.450401, 0.426117
   3,    3,    3,    0, 1.94436564710791, 0.00002808804906, -3.31301594179435, 0.00010346581307, 0.00059109169043, 0.00020322256174, 0.00063723764808, 0.00011334941023, 450.73558414022187, 0.16852308100205, 4221.60764909312729, 0.62079162441027, 0.00096303590415, 0.00024526542696, 0.00048169755442, 0.00005984340058, 6.77618526662639, 13.39952041487311, 0.00096303329667, 0.00024526519196, 0.00048168199080, 0.00005984136235, 6.80174467150327, 13.42507981974999, 0.00000000000000, 0.00024526542696, 0.00000000000000, 0.00005984340058, 0.00000000000000, 13.39952041487311, 0.00000000000000, 0.00024526519196, 0.00000000000000, 0.00005984136235, 0.00000000000000, 13.42507981974999, 0.00045325761065, 0.00013979045867, 0.00012627489923, -0.00001144147154, 0.00002535519343, 0.00000100933357, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.649, 1.972, 0.442288, 0.187039
   4,    4,    4,    0, 1.93876102509772, 0.00001366151351, -3.34381933236898, 0.00001892230888, 0.00299895836011, 0.00025356476475, 0.00270076510722, 0.00013564215978, 484.38790947774646, 0.08196670191402, 4036.80387682859964, 0.11353343606738, 0.00082425322334, 0.00004554812379, 0.00067372930064, 0.00003075327425, 163.65177223284024, 11.11825563383012, 0.00082424391029, 0.00004554809082, 0.00067371490968, 0.00003075229218, 163.67724209221916, 11.14372549320905, 0.00000000000000, 0.00004554812379, 0.00000000000000, 0.00003075327425, 0.00000000000000, 11.11825563383012, 0.00000000000000, 0.00004554809082, 0.00000000000000, 0.00003075229218, 0.00000000000000, 11.14372549320905, 0.00524949164828, 0.00021907118104, 0.00013341769227, -0.00000140812483, 0.00005129557394, 0.00000253332450, C   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.933, 0.361, 0.436683, 0.156236
   5,    4,    5,    0, 1.93947848433039, 0.00001616580879, -3.34371710962944, 0.00002353474018, 0.00243880000558, 0.00025055688160, 0.00222389552723, 0.00013471386589, 480.09033484856587, 0.09699202614094, 4037.41520973828483, 0.14120792218615, 0.00083977003040, 0.00005735211806, 0.00065307633335, 0.00003508897578, 160.98578687492639, 10.99002375692965, 0.00083975928706, 0.00005735207535, 0.00065306329413, 0.00003508785244, 161.01129779563581, 11.01553467763907, 0.00000000000000, 0.00005735211806, 0.00000000000000, 0.00003508897578, 0.00000000000000, 10.99002375692965, 0.00000000000000, 0.00005735207535, 0.00000000000000, 0.00003508785244, 0.00000000000000, 11.01553467763907, 0.00524949164828, 0.00021907118104, 0.00013341769227, -0.00000140812483, 0.00005129557394, 0.00000253332450, C   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.470, 0.346, 0.437400, 0.156338
   6,    5,    6,    0, 1.92720267937048, 0.00002385863852, -3.95816761959615, 0.00003875957254, 0.00205866108004, 0.00031560739640, 0.00176392933620, 0.00016228947005, 555.35955565000643, 0.14314787407866, 350.77678280902836, 0.23255002414694, 0.00088429473011, 0.00009312562555, 0.00066005588201, 0.00005305506577, 165.99589987570980, 14.67709346994409, 0.00088427895475, 0.00009312132131, 0.00066002846522, 0.00005305436775, 166.02524548935196, 14.70643908358626, 0.00030023288241, 0.00009312562555, 0.00026721529797, 0.00005305506577, 133.28236198240793, 14.67709346994409, 0.00030023288092, 0.00009312132131, 0.00026719943356, 0.00005305436775, 133.31170759605010, 14.70643908358626, 0.00202960301158, 0.00021749019760, 0.00015935195552, 0.00000796293443, 0.00005808902642, 0.00001135843922, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.753, 0.771, 0.425125, -0.458113
   7,    6,    7,    0, 1.88853084163503, 0.00002364815794, -3.63945901744862, 0.00006840513690, 0.00226125481190, 0.00035205248090, 0.00138000502119, 0.00013940112194, 785.97679220865518, 0.14188563637635, 2263.09984232683246, 0.41042964112124, 0.00125356949605, 0.00016248095123, 0.00065370202760, 0.00005146322519, 172.04127210302454, 8.73696565986295, 0.00125356811935, 0.00016247999465, 0.00065368599873, 0.00005146220975, 172.06580262041007, 8.76149617724849, 0.00093649439454, 0.00016248095123, 0.00025626332298, 0.00005146322519, 173.95577394541323, 8.73696565986295, 0.00093649301706, 0.00016247999465, 0.00025625713485, 0.00005146220975, 173.98030446279878, 8.76149617724849, 0.00206183946956, 0.00020382757503, 0.00013878614118, 0.00000085725213, 0.00007111270679, 0.00001047744445, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.605, 0.332, 0.386453, -0.139404
   8,    7,    8,    0, 1.86973158838327, 0.00000676554046, -3.75274051244444, 0.00001244891362, 0.00441340149719, 0.00022953417044, 0.00434966737449, 0.00012866039307, 898.82354646544945, 0.04059240155093, 1583.46024139540600, 0.07469276042600, 0.00084868177843, 0.00002987099105, 0.00059790739688, 0.00001486301190, 167.18526417246247, 3.97498367127228, 0.00084867824777, 0.00002987064012, 0.00059789180944, 0.00001486273721, 167.20932694999362, 3.99904644880343, 0.00015119469642, 0.00002987099105, 0.00000000000000, 0.00001486301190, 163.54780047865896, 3.97498367127228, 0.00015119425348, 0.00002987064012, 0.00000000000000, 0.00001486273721, 163.57186325619011, 3.99904644880343, 0.00436447473409, 0.00021732349414, 0.00013116627815, 0.00000959992667, 0.00007885962987, 0.00001237594006, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.157, 0.267, 0.367654, -0.252686
   9,    8,    9,    0, 1.86913909002448, 0.00003524015699, -3.46761322680300, 0.00004515297775, 0.00123879757166, 0.00025597968615, 0.00108512160780, 0.00013485122684, 901.68072719436020, 0.21143660905185, 3294.22028371971328, 0.27091783080696, 0.00080620206838, 0.00010644441073, 0.00070816630495, 0.00008283412435, 4.24917168727829, 41.46614621224199, 0.00080620206531, 0.00010644363689, 0.00070815171546, 0.00008283301967, 4.27137244768912, 41.48834697265281, 0.00000000000000, 0.00010644441073, 0.00000000000000, 0.00008283412435, 0.00000000000000, 41.46614621224199, 0.00000000000000, 0.00010644363689, 0.00000000000000, 0.00008283301967, 0.00000000000000, 41.48834697265281, 0.00108658676986, 0.00016444844430, 0.00013129986473, 0.00001230028010, 0.00003809504415, 0.00001291895023, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 1.027, 0.830, 0.367061, 0.032442
  10,    9,   10,    0, 1.85688835786316, 0.00000425192729, -3.64369413714791, 0.00000684809056, 0.00753531502832, 0.00022930196000, 0.00735789622134, 0.00012877335765, 975.45483263227277, 0.02551107335225, 2237.76402805921680, 0.04108841636162, 0.00081937881168, 0.00001639264244, 0.00062505893844, 0.00000956976904, 167.19619950477954, 2.94465662151717, 0.00081937833486, 0.00001639257703, 0.00062504539950, 0.00000956959437, 167.21874768675383, 2.96720480349146, 0.00000000000000, 0.00001639264244, 0.00000000000000, 0.00000956976904, 0.00000000000000, 2.94465662151717, 0.00000000000000, 0.00001639257703, 0.00000000000000, 0.00000956959437, 0.00000000000000, 2.96720480349146, 0.00764458898162, 0.00023521352205, 0.00012978794985, 0.00002175726149, 0.00007804511552, 0.00003151681813, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.766, 0.128, 0.354810, -0.143639
  11,   10,   11,    0, 1.85526482523838, 0.00003308388244, -3.29332567388201, 0.00007283482185, 0.00104239406873, 0.00025946931490, 0.00086903577153, 0.00012955825557, 984.39216300802013, 0.19849948934042, 4339.97473292277391, 0.43700610656207, 0.00095301232337, 0.00017161041206, 0.00062944109703, 0.00007768995225, 2.15608921966542, 17.71883560371396, 0.00095300690946, 0.00017161020312, 0.00062942865863, 0.00007768807026, 2.17637848961216, 17.73912487366070, 0.00051073807045, 0.00017161041206, 0.00000000000000, 0.00007768995225, 20.91694216840963, 17.71883560371396, 0.00051073772105, 0.00017161020312, 0.00000000000000, 0.00007768807026, 20.93723143835636, 17.73912487366070, 0.00082890484160, 0.00015065255250, 0.00012858993432, 0.00000946700766, 0.00002492055137, 0.00000968027325, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.881, 0.751, 0.353187, 0.206729
  12,   11,   12,    0, 1.85277964644739, 0.00002992814766, -3.24054546219541, 0.00003954813408, 0.00133944377878, 0.00024329798117, 0.00120627584266, 0.00013041684910, 999.16786635873314, 0.17956552656730, 4656.65893239690558, 0.23728637541787, 0.00080835959543, 0.00009440284457, 0.00068696420367, 0.00006875871789, 13.81027792754916, 29.17161657518278, 0.00080835611106, 0.00009440279993, 0.00068694729407, 0.00006875676155, 13.83010197708543, 29.19144062471905, 0.00000000000000, 0.00009440284457, 0.00000000000000, 0.00006875871789, 0.00000000000000, 29.17161657518278, 0.00000000000000, 0.00009440279993, 0.00000000000000, 0.00006875676155, 0.00000000000000, 29.19144062471905, 0.00117664377336, 0.00016758293268, 0.00012793968199, -0.00001331075600, 0.00004338663348, -0.00001166097536, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.672, 0.550, 0.350702, 0.259509
  13,   12,   13,    0, 1.84695711781248, 0.00005636037311, -3.07264552350534, 0.00009323072129, 0.00094722359278, 0.00030342290634, 0.00069022812273, 0.00013958914402, 1033.71263201454417, 0.33815610416354, 5664.05296819240175, 0.55936877821215, 0.00096921131919, 0.00022377788749, 0.00070812444866, 0.00012543793166, 13.51310807570268, 30.76885475908544, 0.00096919476133, 0.00022377664601, 0.00070810405674, 0.00012543287246, 13.53159421629465, 30.78734089967741, 0.00060722395593, 0.00022377788749, 0.00012641389135, 0.00012543793166, 38.18066777663685, 30.76885475908544, 0.00060722255956, 0.00022377664601, 0.00012640838222, 0.00012543287246, 38.19915391722883, 30.78734089967741, 0.00063780144844, 0.00015951265333, 0.00013378445874, -0.00001656169297, 0.00002415402014, -0.00001643863470, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.398, 0.919, 0.344879, 0.427409
  14,   13,   14,    0, 1.84245348984845, 0.00005354945547, -2.99094005319768, 0.00006702277458, 0.00160274819664, 0.00037517924809, 0.00098659952145, 0.00015441415316, 1060.54103864144577, 0.32129107485118, 6154.27919924558228, 0.40212077559554, 0.00096063315920, 0.00015782230684, 0.00084574588244, 0.00012610185783, 179.50918677069859, 53.71069432003875, 0.00096059482671, 0.00015782228917, 0.00084573136485, 0.00012609467576, 179.52694700015223, 53.72845454949239, 0.00061396009136, 0.00015782230684, 0.00045280138035, 0.00012610185783, 62.67565187072903, 53.71069432003875, 0.00061395965245, 0.00015782228917, 0.00045277586413, 0.00012609467576, 62.69341210018266, 53.72845454949239, 0.00115227892792, 0.00019813440505, 0.00014329700207, -0.00001714283826, 0.00005148183845, -0.00001625684308, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.257, 0.350, 0.340375, 0.509115
  15,   14,   15,    0, 1.82851771328675, 0.00003953771974, -3.44588599999909, 0.00012003832694, 0.00134740493159, 0.00036252894288, 0.00082970852897, 0.00014400218081, 1144.91351348550734, 0.23722236815792, 3424.67348302763412, 0.72022967670195, 0.00126462594441, 0.00028495568259, 0.00064219362795, 0.00008584950330, 172.36028170025895, 14.57615433519383, 0.00126462413789, 0.00028495564418, 0.00064218387344, 0.00008584808825, 172.37990205201396, 14.59577468694884, 0.00095144291552, 0.00028495568259, 0.00022446112400, 0.00008584950330, 174.30029853897062, 14.57615433519383, 0.00095144184128, 0.00028495564418, 0.00022445764738, 0.00008584808825, 174.31991889072563, 14.59577468694884, 0.00106435114680, 0.00018079298826, 0.00014434977493, 0.00000794511470, 0.00003425634350, 0.00001993073420, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.778, 1.015, 0.326440, 0.054169
  16,   15,   16,    0, 1.81048629645936, 0.00003652751873, -3.99985231164743, 0.00007720368538, 0.00078268500254, 0.00027236441392, 0.00088428700167, 0.00016616136504, 1254.06642573278828, 0.21916189517592, 100.95040835398002, 0.46320451794622, 0.00079799719439, 0.00018183162390, 0.00055470678673, 0.00008595458468, 178.83011743821757, 24.27489845365112, 0.00079796758330, 0.00018182223776, 0.00055469826327, 0.00008595451154, 178.85163038360264, 24.29641139903618, 0.00000000000000, 0.00018183162390, 0.00000000000000, 0.00008595458468, 0.00000000000000, 24.27489845365112, 0.00000000000000, 0.00018182223776, 0.00000000000000, 0.00008595451154, 0.00000000000000, 24.29641139903618, 0.00062654009998, 0.00017432893255, 0.00017606133770, -0.00000254859651, 0.00000799565987, -0.00000254295696, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 1.706, 1.912, 0.308408, -0.499797
  17,   16,   17,    0, 1.79463593101142, 0.00001645013262, -3.56603587666432, 0.00002813697713, 0.00147788852662, 0.00020210119954, 0.00163880963539, 0.00012325125364, 1348.05879627478384, 0.09869950427883, 2703.84131280449628, 0.16882175660082, 0.00076774100991, 0.00006646550618, 0.00058742529190, 0.00003837927247, 174.42733768309793, 12.75118384884594, 0.00076774084586, 0.00006646533788, 0.00058741739925, 0.00003837884578, 174.44553396829258, 12.76938013404059, 0.00000000000000, 0.00006646550618, 0.00000000000000, 0.00003837927247, 0.00000000000000, 12.75118384884594, 0.00000000000000, 0.00006646533788, 0.00000000000000, 0.00003837884578, 0.00000000000000, 12.76938013404059, 0.00145822350420, 0.00017061917173, 0.00012843580043, 0.00000841881410, 0.00003410731370, 0.00000853457823, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.133, 0.352, 0.292558, -0.065981
  18,   17,   18,    0, 1.79436925096629, 0.00000341886849, -3.34150641736061, 0.00000597380087, 0.01223771728657, 0.00030202664306, 0.01164525206950, 0.00016568353244, 1349.24173557255131, 0.02051294316948, 4051.01720018160449, 0.03584266899919, 0.00085944507815, 0.00001443594431, 0.00061148945440, 0.00000736924179, 164.84402159511558, 1.96056011570767, 0.00085943820100, 0.00001443589592, 0.00061148407755, 0.00000736914272, 164.86105801064519, 1.97759653123728, 0.00022086489355, 0.00001443594431, 0.00008783744316, 0.00000736924179, 140.56257264103084, 1.96056011570767, 0.00022086170779, 0.00001443589592, 0.00008783723492, 0.00000736914272, 140.57960905656046, 1.97759653123728, 0.01206966661315, 0.00028928867317, 0.00016729232448, -0.00000965918389, 0.00008193515532, 0.00000489049489, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.092, 0.064, 0.292291, 0.158549
  19,   18,   19,    0, 1.79261239520870, 0.00016581411350, -3.60518287975581, 0.00008491760003, 0.00255423745393, 0.00065567631315, 0.00069824691600, 0.00014357049139, 1360.25083293956322, 0.99487197527887, 2468.96333651763689, 0.50950467045576, 0.00171685832961, 0.00039174954894, 0.00106554638522, 0.00019742885921, 95.36728145977514, 24.40132420153270, 0.00171683800263, 0.00039174677442, 0.00106554356065, 0.00019742739666, 95.38555002320135, 24.41959276495890, 0.00160052031488, 0.00039174954894, 0.00068210282623, 0.00019742885921, 92.65125748199800, 24.40132420153270, 0.00160050054955, 0.00039174677442, 0.00068210136578, 0.00019742739666, 92.66952604542421, 24.41959276495890, 0.00181085419634, 0.00023359056320, 0.00014357139298, 0.00002176511771, 0.00006362124986, 0.00004258733679, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -2.043, 1.479, 0.290534, -0.105128
  20,   19,   20,    0, 1.74846473569041, 0.00005563491407, -3.61026259769659, 0.00007903021235, 0.00088716380499, 0.00026320726018, 0.00077292352989, 0.00013384160243, 1624.61793128148634, 0.33380639708550, 2438.56070383233327, 0.47418040615219, 0.00097290101333, 0.00021272242404, 0.00058999960141, 0.00008091262644, 148.40095111764720, 17.56039633784804, 0.00097290083308, 0.00021272138189, 0.00058999318506, 0.00008091212791, 148.41646553326234, 17.57591075346318, 0.00056157056453, 0.00021272242404, 0.00000000000000, 0.00008091262644, 132.28549530439392, 17.56039633784804, 0.00056156957284, 0.00021272138189, 0.00000000000000, 0.00008091212791, 132.30100972000903, 17.57591075346318, 0.00065602598139, 0.00016204289114, 0.00013590657909, 0.00000741272333, 0.00002260455949, 0.00000755065685, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.673, 0.783, 0.246387, -0.110208
  21,   20,   21,    0, 1.74620761794544, 0.00000621567115, -3.55157327403097, 0.00001031030173, 0.00552048973642, 0.00025540948030, 0.00551363640663, 0.00014554470911, 1638.03992582491423, 0.03729368736424, 2790.69979957337591, 0.06186178675330, 0.00081076367911, 0.00002451979407, 0.00061758620369, 0.00001422956585, 170.09848657811966, 4.43240009477850, 0.00081076366921, 0.00002451977562, 0.00061758037666, 0.00001422944213, 170.11360927640715, 4.44752279306598, 0.00000000000000, 0.00002451979407, 0.00000000000000, 0.00001422956585, 0.00000000000000, 4.43240009477850, 0.00000000000000, 0.00002451977562, 0.00000000000000, 0.00001422944213, 0.00000000000000, 4.44752279306598, 0.00527883125351, 0.00024875945291, 0.00014752821880, -0.00001866658931, 0.00008233384870, -0.00001175350189, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.749, 0.132, 0.244130, -0.051518
  22,   21,   22,    0, 1.74365077058499, 0.00000702044229, -3.97979248104535, 0.00001244742191, 0.00582704515302, 0.00029524160864, 0.00535278688606, 0.00015884926952, 1654.06286632110573, 0.04212227686103, 221.42220234999232, 0.07468191610843, 0.00085847922930, 0.00002945288650, 0.00063417043388, 0.00001627865267, 173.23956503686603, 4.56176919242418, 0.00085845296841, 0.00002945177631, 0.00063416198995, 0.00001627855157, 173.25633149490830, 4.57853565046646, 0.00027491279425, 0.00002945288650, 0.00008649161420, 0.00001627865267, 37.08954104568362, 4.56176919242418, 0.00027490112051, 0.00002945177631, 0.00008649148961, 0.00001627855157, 37.10630750372590, 4.57853565046646, 0.00706101458791, 0.00028493327754, 0.00015840931155, -0.00001757831342, 0.00023525305733, 0.00029832671862, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.259, 0.215, 0.241573, -0.479738
  23,   22,   23,    0, 1.73797273086959, 0.00002983926885, -3.55980822327644, 0.00005657404443, 0.00094262324120, 0.00022814156538, 0.00094758184325, 0.00012994613867, 1687.36653834783533, 0.17903408613367, 2741.30274048535557, 0.33944409015027, 0.00082768512878, 0.00013325198483, 0.00060104701956, 0.00007020906840, 178.55528889078627, 20.00987454354196, 0.00082768476268, 0.00013325160509, 0.00060104188373, 0.00007020863749, 178.56993531816920, 20.02452097092490, 0.00000000000000, 0.00013325198483, 0.00000000000000, 0.00007020906840, 0.00000000000000, 20.00987454354196, 0.00000000000000, 0.00013325160509, 0.00000000000000, 0.00007020863749, 0.00000000000000, 20.02452097092490, 0.00144610066026, 0.00025767513584, 0.00013262844004, 0.00001274549686, 0.00001829325083, 0.00001294470803, C   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.032, 0.317, 0.235895, -0.059753
  24,   22,   24,    0, 1.73739247539761, 0.00007246049215, -3.55894059225244, 0.00009617341164, 0.00073136666665, 0.00028681797172, 0.00056787766785, 0.00013899990582, 1690.83999694346971, 0.43475928902510, 2746.50939598867444, 0.57704017349866, 0.00086667850520, 0.00022689271381, 0.00074314662430, 0.00017007145104, 5.25562114494489, 70.02431226675019, 0.00086667765531, 0.00022689070893, 0.00074314071679, 0.00017007143511, 5.27022798546557, 70.03891910727086, 0.00047909728657, 0.00022689271381, 0.00013344060010, 0.00017007145104, 60.87532908869687, 70.02431226675019, 0.00047909329588, 0.00022689070893, 0.00013344051999, 0.00017007143511, 60.88993592921755, 70.03891910727086, 0.00144610066026, 0.00025767513584, 0.00013262844004, 0.00001274549686, 0.00001829325083, 0.00001294470803, C   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.133, 1.548, 0.235314, -0.058886
  25,   23,   25,    0, 1.73354745611505, 0.00002222711026, -3.54076332016004, 0.00004636926840, 0.00143199362814, 0.00025766359815, 0.00135562490333, 0.00014024081516, 1713.83814921964404, 0.13336156345389, 2855.57870958515650, 0.27821554694639, 0.00087952130205, 0.00010953712713, 0.00060063012262, 0.00005161333281, 174.82170296111207, 13.03354095443534, 0.00087952124964, 0.00010953698640, 0.00060062512390, 0.00005161296648, 174.83599782265378, 13.04783581597706, 0.00000000000000, 0.00010953712713, 0.00000000000000, 0.00005161333281, 0.00000000000000, 13.03354095443534, 0.00000000000000, 0.00010953698640, 0.00000000000000, 0.00005161296648, 0.00000000000000, 13.04783581597706, 0.00134931495244, 0.00017530967319, 0.00014221144374, 0.00001461623015, 0.00002510555532, 0.00001452421748, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.224, 0.470, 0.231469, -0.040708
  26,   24,   26,    0, 1.71383236780842, 0.00002690286629, -3.29840523162653, 0.00005948345760, 0.00083536923725, 0.00020738920240, 0.00089743029604, 0.00012171200937, 1831.58143152647062, 0.16141608524068, 4309.75256497571081, 0.35689854119881, 0.00083997476588, 0.00014128239824, 0.00055419862206, 0.00006060508074, 8.30048567051215, 15.67942330871779, 0.00083997111429, 0.00014128199473, 0.00055419382738, 0.00006060446603, 8.31266895922030, 15.69160659742595, 0.00000000000000, 0.00014128239824, 0.00000000000000, 0.00006060508074, 0.00000000000000, 15.67942330871779, 0.00000000000000, 0.00014128199473, 0.00000000000000, 0.00006060446603, 0.00000000000000, 15.69160659742595, 0.00074893126154, 0.00015532713778, 0.00012808440079, -0.00000606666845, 0.00001690846329, -0.00000614213695, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.048, 0.545, 0.211754, 0.201650
  27,   25,   27,    0, 1.69614078143528, 0.00011952075354, -3.93392706601285, 0.00012016815987, 0.00582654995191, 0.00104608939723, 0.00102936271413, 0.00015865901226, 1938.36902306611637, 0.71712042241828, 496.67193163211442, 0.72098828940652, 0.00211530869869, 0.00034973678179, 0.00133823536495, 0.00019229038753, 44.69903576899831, 19.40001144836757, 0.00211524502575, 0.00034972483526, 0.00133822963398, 0.00019229034438, 44.71234972341495, 19.41332540278420, 0.00200627053652, 0.00034973678179, 0.00108820591060, 0.00019229038753, 47.81581152621263, 19.40001144836757, 0.00200621277207, 0.00034972483526, 0.00108819982577, 0.00019229034438, 47.82912548062927, 19.41332540278420, 0.00368245847940, 0.00035478734771, 0.00017380736244, 0.00002057039637, 0.00012571632396, 0.00002473968198, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.112, 0.532, 0.194063, -0.433872
  28,   26,   28,    0, 1.68553215789252, 0.00002017094422, -3.38705960425448, 0.00004709504981, 0.00122883358262, 0.00021766436127, 0.00124033470123, 0.00012144673997, 2001.19970037727421, 0.12102503757967, 3777.86408957733465, 0.28256975336995, 0.00090117658206, 0.00011309747502, 0.00054978846862, 0.00004199973493, 167.79266177561107, 9.84884885231718, 0.00090117352999, 0.00011309736492, 0.00054978645339, 0.00004199947962, 167.80350015813713, 9.85968723484325, 0.00000000000000, 0.00011309747502, 0.00000000000000, 0.00004199973493, 0.00000000000000, 9.84884885231718, 0.00000000000000, 0.00011309736492, 0.00000000000000, 0.00004199947962, 0.00000000000000, 9.85968723484325, 0.00114894972952, 0.00017384914432, 0.00012737678480, 0.00001391159458, 0.00004078778147, 0.00001481004529, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.728, 0.797, 0.183454, 0.112995
