# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T17:05:41.117079
# ImageFile=./VLASS2.1.se.T10t35.J224959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:49:59.99785 -00.30.00.1726"
# RestoringBeam="2.85arcsec 2.38arcsec 14.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 343.01555971828725, 0.00002214899674, -0.96399336676325, 0.00001468525448, 0.00595800699785, 0.00043207391356, 0.00397812024459, 0.00018744325992, 7.06742884777146, 0.13288860059815, 316.23640035011806, 0.08810863754007, 0.00101610524241, 0.00005353116070, 0.00076914390614, 0.00003241331733, 73.55938535491245, 7.98873858835186, 0.00101604465400, 0.00005352886016, 0.00076913341833, 0.00003241233553, 73.56805873675205, 7.99741197019146, 0.00074779813504, 0.00005353116070, 0.00006343253609, 0.00003241331733, 82.38981621156481, 7.98873858835186, 0.00074776082399, 0.00005352886016, 0.00006343105366, 0.00003241233553, 82.39848959340441, 7.99741197019146, 0.01048725316585, 0.00040989813142, 0.00017711467808, 0.00000076248648, 0.00029149503098, 0.00050515966723, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.861, 0.109, 0.515569, -0.463945
   1,    1,    1,    0, 342.99780946927086, 0.00007461892209, -0.27128810767874, 0.00007850827425, 0.00178412243916, 0.00047796999670, 0.00105082053698, 0.00018958849897, 113.16042035463015, 0.44769663409661, 4472.44209235774451, 0.47104589077967, 0.00108658923862, 0.00021810260030, 0.00081534597543, 0.00013222493440, 138.15027055831044, 30.07250147209891, 0.00108654744732, 0.00021810251211, 0.00081534006107, 0.00013221894331, 138.15262692089777, 30.07485783468625, 0.00083687649578, 0.00021810260030, 0.00029037809564, 0.00013222493440, 129.91058800474062, 30.07250147209891, 0.00083684088017, 0.00021810251211, 0.00029037717901, 0.00013221894331, 129.91294436732795, 30.07485783468625, 0.00135899680958, 0.00024329975618, 0.00017747726815, -0.00002114617746, 0.00005318721742, -0.00002057104757, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.267, 0.725, 0.497818, 0.228760
   2,    2,    2,    0, 342.98765672625001, 0.00005398610040, -0.29488991247643, 0.00005342898335, 0.00099288943061, 0.00029716297249, 0.00100525430989, 0.00017215061044, 174.07989802646964, 0.32390487020309, 4330.83685203685945, 0.32057184484716, 0.00078133161863, 0.00014570319918, 0.00065962853247, 0.00010373635678, 45.90307604579369, 44.35043654458790, 0.00078132649515, 0.00014570236197, 0.00065960473725, 0.00010373253044, 45.90558523281700, 44.35294573161121, 0.00000000000000, 0.00014570319918, 0.00000000000000, 0.00010373635678, 0.00000000000000, 44.35043654458790, 0.00000000000000, 0.00014570236197, 0.00000000000000, 0.00010373253044, 0.00000000000000, 44.35294573161121, 0.00083579638173, 0.00020265873062, 0.00017361904611, 0.00000608694972, 0.00002609043804, 0.00000643963767, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -2.616, 2.307, 0.487666, 0.205158
   3,    3,    3,    0, 342.97763501974367, 0.00004269961986, -0.95745801794539, 0.00005365418422, 0.00353624668016, 0.00050337549732, 0.00171352890034, 0.00017256928454, 234.56938318817100, 0.25618881495567, 355.46443551825092, 0.32191484933313, 0.00124850742194, 0.00014196833705, 0.00086254208315, 0.00007693501751, 147.13113084979480, 13.81772991886366, 0.00124850444556, 0.00014196159689, 0.00086248668645, 0.00007693354540, 147.13911176083229, 13.82571082990116, 0.00102355989290, 0.00014196833705, 0.00044074386093, 0.00007693501751, 140.72307962175680, 13.81772991886366, 0.00102355947381, 0.00014196159689, 0.00044071468415, 0.00007693354540, 140.73106053279429, 13.82571082990116, 0.00340810128856, 0.00030639329088, 0.00016214497737, -0.00000430577666, 0.00010752304661, 0.00000200236013, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.219, 0.293, 0.477644, -0.457410
   4,    4,    4,    0, 342.93536047188292, 0.00000749462061, -0.68090190763699, 0.00001008083617, 0.00609517155088, 0.00029819485372, 0.00604678633562, 0.00017062367534, 487.99293679917787, 0.04496642539104, 2014.79137607769917, 0.06048471586284, 0.00078140391671, 0.00002374975672, 0.00067311892498, 0.00001763346091, 2.61147617944720, 8.22280210159485, 0.00078139912943, 0.00002374954608, 0.00067310026473, 0.00001763302042, 2.61664932894638, 8.22797525109404, 0.00000000000000, 0.00002374975672, 0.00000000000000, 0.00001763346091, 0.00000000000000, 8.22280210159485, 0.00000000000000, 0.00002374954608, 0.00000000000000, 0.00001763302042, 0.00000000000000, 8.22797525109404, 0.00592907370894, 0.00024863663185, 0.00017099756224, -0.00001819613499, 0.00007066681428, -0.00001530132249, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.156, 0.092, 0.435369, -0.180854
   5,    5,    5,    0, 342.92646323075201, 0.00001373730978, -0.46053397621470, 0.00002030724981, 0.00720091003232, 0.00048167934028, 0.00487764500550, 0.00021074314815, 541.27307508393687, 0.08242157519454, 3337.00064442703388, 0.12184346996472, 0.00102364053483, 0.00005008962474, 0.00075254630517, 0.00002870909305, 21.29227488464280, 6.72300529040095, 0.00102363836098, 0.00005008962387, 0.00075252687901, 0.00002870829151, 21.29570210108494, 6.72643250684309, 0.00065302489169, 0.00005008962474, 0.00035630964045, 0.00002870909305, 25.42535097241294, 6.72300529040095, 0.00065302272938, 0.00005008962387, 0.00035630086580, 0.00002870829151, 25.42877818885508, 6.72643250684309, 0.01531182359805, 0.00058978131766, 0.00020004891849, 0.00001398192944, 0.00034369877540, 0.00070482474985, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.439, 0.077, 0.426472, 0.039514
   6,    6,    6,    0, 342.89031004812455, 0.00005486322589, -0.83346760813379, 0.00004347463049, 0.00095905528265, 0.00028385543699, 0.00105521791653, 0.00017368815345, 758.35177673190208, 0.32917171773838, 1099.42366111837418, 0.26084336600608, 0.00074774989843, 0.00013416295617, 0.00063424043509, 0.00009577094061, 67.35111054466658, 43.61246232415174, 0.00074772271350, 0.00013415762828, 0.00063423803931, 0.00009577090038, 67.35678770425230, 43.61813948373745, 0.00000000000000, 0.00013416295617, 0.00000000000000, 0.00009577094061, 0.00000000000000, 43.61246232415174, 0.00000000000000, 0.00013415762828, 0.00000000000000, 0.00009577090038, 0.00000000000000, 43.61813948373745, 0.00069931569057, 0.00018617434501, 0.00017909644521, -0.00001733271165, 0.00001533318391, -0.00001722045636, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -2.766, 1.582, 0.390319, -0.333420
   7,    7,    7,    0, 342.87759471084661, 0.00002074114428, -0.87757826483965, 0.00002250119788, 0.00288453019047, 0.00030711533616, 0.00244999601531, 0.00015870371862, 834.66005890947827, 0.12444416297539, 834.76928337537936, 0.13500425689342, 0.00080876126406, 0.00005391880745, 0.00075962561460, 0.00004781048109, 23.59496306300460, 43.30157471510726, 0.00080873082163, 0.00005391646827, 0.00075962122270, 0.00004781047934, 23.60074598330236, 43.30735763540503, 0.00038038733685, 0.00005391880745, 0.00016011869923, 0.00004781048109, 99.07225038448009, 43.30157471510726, 0.00038038165104, 0.00005391646827, 0.00016011413972, 0.00004781047934, 99.07803330477785, 43.30735763540503, 0.00261506435977, 0.00023249440391, 0.00015323060506, 0.00000384342184, 0.00007334206748, 0.00000813598399, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.085, 0.503, 0.377604, -0.377530
   8,    9,    8,    0, 342.84784178957125, 0.00001968453925, -0.00729779226910, 0.00007907707245, 0.00644643585611, 0.00096151543772, 0.00402583066975, 0.00037507342642, 1012.90827471060993, 0.11810505855888, 6056.40913861601439, 0.47444488871594, 0.00142533613812, 0.00018797498756, 0.00058622225855, 0.00003858345543, 8.02715856602587, 6.41882887200627, 0.00142529423392, 0.00018796917001, 0.00058620700966, 0.00003858251159, 8.02720236147744, 6.41887266745784, 0.00000000000000, 0.00018797498756, 0.00000000000000, 0.00003858345543, 0.00000000000000, 6.41882887200627, 0.00000000000000, 0.00018796917001, 0.00000000000000, 0.00003858251159, 0.00000000000000, 6.41887266745784, 0.02856982966648, 0.00107805916507, 0.00039820926031, 0.00001218644229, 0.00026350104599, 0.00002158030111, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -2.052, 0.530, 0.347851, 0.492750
   9,    9,    8,    0, 342.84751434582131, 0.00005980504073, -0.00873109599142, 0.00006897654342, 0.02542739240681, 0.00248132261536, 0.00432677490661, 0.00036455966963, 1014.87290831747600, 0.35882364328533, 6047.80973743407776, 0.41384404455077, 0.00200398588588, 0.00017565729784, 0.00153023522555, 0.00012393537793, 32.50042633654230, 15.73900530126193, 0.00200397006862, 0.00017565346239, 0.00153016289415, 0.00012393124753, 32.50047880012320, 15.73905776484284, 0.00184666974744, 0.00017565729784, 0.00137353202687, 0.00012393537793, 34.57778093123740, 15.73900530126193, 0.00184665766055, 0.00017565346239, 0.00137346525170, 0.00012393124753, 34.57783339481831, 15.73905776484284, 0.02856982966648, 0.00107805916507, 0.00039820926031, 0.00001218644229, 0.00026350104599, 0.00002158030111, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.280, 0.627, 0.347523, 0.491317
  10,   10,    9,    0, 342.84681238101655, 0.00006506262339, -0.11761396340261, 0.00004415452698, 0.00150058947574, 0.00038911047031, 0.00123561644703, 0.00019590648757, 1019.08897988278454, 0.39036858839944, 5394.53184514442728, 0.26492126022432, 0.00088139287507, 0.00015320970007, 0.00071898144964, 0.00010397555176, 89.66187299421070, 35.02100695772661, 0.00088137693655, 0.00015320939601, 0.00071896526285, 0.00010397153711, 89.66258444208034, 35.02171840559627, 0.00000000000000, 0.00015320970007, 0.00000000000000, 0.00010397555176, 0.00000000000000, 35.02100695772661, 0.00000000000000, 0.00015320939601, 0.00000000000000, 0.00010397153711, 0.00000000000000, 35.02171840559627, 0.00116081170012, 0.00022107102531, 0.00018939298752, -0.00002421589306, 0.00006720823876, -0.00002318924271, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.108, 0.685, 0.346821, 0.382434
  11,   11,   10,    0, 342.81951086976426, 0.00002484971983, -0.35399457687030, 0.00003314212756, 0.00279181369367, 0.00037196048277, 0.00220038074310, 0.00018204012359, 1182.92748220789599, 0.14909600068519, 3976.27256734171215, 0.19885211928612, 0.00088461185119, 0.00007878387100, 0.00074840276272, 0.00005751609490, 168.45329162511482, 21.90516293974811, 0.00088460607582, 0.00007878386781, 0.00074839358041, 0.00005751501609, 168.45526525220532, 21.90713656683862, 0.00048318057729, 0.00007878387100, 0.00022004902288, 0.00005751609490, 141.10720681397842, 21.90516293974811, 0.00048317330848, 0.00007878386781, 0.00022004819677, 0.00005751501609, 141.10918044106893, 21.90713656683862, 0.00277025338362, 0.00026706706374, 0.00017424742691, 0.00001710850665, 0.00010892628779, 0.00002458724157, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.462, 0.590, 0.319520, 0.146053
  12,   12,   11,    0, 342.81004964026033, 0.00003024504487, -0.43216326200351, 0.00003018889561, 0.00178906452365, 0.00029488598673, 0.00172592382479, 0.00016606121369, 1239.71033127689248, 0.18146761242987, 3507.26403258978462, 0.18113324650260, 0.00076367062949, 0.00007624584230, 0.00070826589451, 0.00006567187539, 45.35419015103750, 53.72119225309856, 0.00076366715227, 0.00007624533123, 0.00070825825222, 0.00006567130800, 45.35652834281967, 53.72353044488073, 0.00000000000000, 0.00007624584230, 0.00000000000000, 0.00006567187539, 0.00000000000000, 53.72119225309856, 0.00000000000000, 0.00007624533123, 0.00000000000000, 0.00006567130800, 0.00000000000000, 53.72353044488073, 0.00164741562581, 0.00021431579021, 0.00016479118494, -0.00000560854824, 0.00004823366908, -0.00000443962517, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.838, 0.700, 0.310059, 0.067885
  13,   13,   12,    0, 342.80020814543815, 0.00000411444398, -0.66934569968665, 0.00000556003204, 0.01132930546533, 0.00030130332640, 0.01116940721096, 0.00017142017358, 1298.82845895140167, 0.02468632497188, 2084.17372598715065, 0.03336004659214, 0.00079548384819, 0.00001334079709, 0.00066533600650, 0.00000934446037, 15.59265034787376, 3.78421774407239, 0.00079547664772, 0.00001334072469, 0.00066532999171, 0.00000934434202, 15.59615705179735, 3.78772444799598, 0.00010079279658, 0.00001334079709, 0.00006741712701, 0.00000934446037, 60.08398976744260, 3.78421774407239, 0.00010079097321, 0.00001334072469, 0.00006741712693, 0.00000934434202, 60.08749647136619, 3.78772444799598, 0.01137559180104, 0.00029564455447, 0.00017184253375, 0.00000698627264, 0.00008643573528, 0.00001494692606, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.240, 0.060, 0.300217, -0.169298
  14,   14,   13,    0, 342.74088199931492, 0.00005052562318, -0.99727985946368, 0.00010480468983, 0.00141728751048, 0.00040698916780, 0.00099400913865, 0.00017860596011, 1654.87737269431705, 0.30315105695877, 116.61940788647544, 0.62880446173230, 0.00113888125840, 0.00025762762389, 0.00065328201589, 0.00009323905457, 17.91954127943916, 17.23254595749315, 0.00113882931389, 0.00025761591434, 0.00065328143897, 0.00009323895741, 17.92373375878734, 17.23673843684132, 0.00081994859474, 0.00025762762389, 0.00000000000000, 0.00009323905457, 18.80306660759308, 17.23254595749315, 0.00081991104508, 0.00025761591434, 0.00000000000000, 0.00009323895741, 18.80725908694126, 17.23673843684132, 0.00102551706018, 0.00020999008154, 0.00017687612853, -0.00000734115974, 0.00001637700007, -0.00000742079919, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.468, 0.412, 0.240891, -0.497232
  15,   15,   14,    0, 342.73648160849422, 0.00003845033344, -0.82002553597966, 0.00008013187323, 0.00166209948210, 0.00038808285841, 0.00116381282797, 0.00017202707764, 1681.20587543972101, 0.23070003434172, 1180.11883878159938, 0.48078374292904, 0.00107717508317, 0.00019118614702, 0.00069181411871, 0.00008516215495, 10.34535307337704, 16.97453315507859, 0.00107715414337, 0.00019118205025, 0.00069181088650, 0.00008516192649, 10.34873734758406, 16.97791742928562, 0.00073239764308, 0.00019118614702, 0.00020429027292, 0.00008516215495, 8.65948150111960, 16.97453315507859, 0.00073238382547, 0.00019118205025, 0.00020428920136, 0.00008516192649, 8.66286577532662, 16.97791742928562, 0.00143514028369, 0.00024272833458, 0.00016693418729, 0.00001025489655, 0.00009346855222, 0.00001449222691, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.696, 0.493, 0.236491, -0.319978
  16,   16,   15,    0, 342.73433431548642, 0.00004637133784, -0.82070756672789, 0.00009134830673, 0.00092121099421, 0.00030984418843, 0.00081297186006, 0.00016158518535, 1694.08844486497287, 0.27822569835807, 1176.02718019736631, 0.54808125796119, 0.00091813660536, 0.00021552314029, 0.00064398848804, 0.00010837860456, 175.89316820082837, 26.83920923197483, 0.00091812376026, 0.00021551809822, 0.00064398202632, 0.00010837853639, 175.89652453582175, 26.84256556696823, 0.00000000000000, 0.00021552314029, 0.00000000000000, 0.00010837860456, 0.00000000000000, 26.83920923197483, 0.00000000000000, 0.00021551809822, 0.00000000000000, 0.00010837853639, 0.00000000000000, 26.84256556696823, 0.00071952258013, 0.00016346796558, 0.00016078753106, 0.00001473490647, 0.00003590103370, 0.00001504217835, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.772, 2.097, 0.234343, -0.320660
  17,   17,   16,    0, 342.65831416708329, 0.00007931367862, -0.82562991212603, 0.00008583822024, 0.01261880795282, 0.00178330138648, 0.00254225036782, 0.00030324803648, 2150.16100440087484, 0.47588025458874, 1146.50721669266090, 0.51502100637544, 0.00175699654188, 0.00021585894365, 0.00147410747650, 0.00017072195111, 34.98586650866154, 31.69425965771195, 0.00175696233708, 0.00021585467805, 0.00147410674705, 0.00017072191672, 34.98814765326331, 31.69654080231372, 0.00157773652554, 0.00021585894365, 0.00130767322563, 0.00017072195111, 39.54225017094631, 31.69425965771195, 0.00157770677497, 0.00021585467805, 0.00130767177922, 0.00017072191672, 39.54453131554808, 31.69654080231372, 0.01393598666369, 0.00073991691646, 0.00031558843330, 0.00009276015044, 0.00011965601880, 0.00009181525820, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.476, 0.428, 0.158323, -0.325582
  18,   17,   16,    0, 342.65885400375134, 0.00006186989154, -0.82634649792453, 0.00007528699614, 0.00220078776030, 0.00065844336285, 0.00177012989485, 0.00032324950565, 2146.92250493221945, 0.37121792241307, 1142.20769323623608, 0.45171465189224, 0.00095568588482, 0.00020330883878, 0.00067882517388, 0.00010640996892, 144.93648538696445, 25.63312762501317, 0.00095568138407, 0.00020330476061, 0.00067881475359, 0.00010640996890, 144.93877630423685, 25.63541854228557, 0.00064524943319, 0.00020330883878, 0.00000000000000, 0.00010640996892, 134.35839644261335, 25.63312762501317, 0.00064524814310, 0.00020330476061, 0.00000000000000, 0.00010640996890, 134.36068735988573, 25.63541854228557, 0.01393598666369, 0.00073991691646, 0.00031558843330, 0.00009276015044, 0.00011965601880, 0.00009181525820, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.650, 0.132, 0.158863, -0.326299
  19,   18,   17,    0, 342.65667938815290, 0.00003007728782, -0.82267608131489, 0.00005659073096, 0.00114404887401, 0.00029833270251, 0.00146520627312, 0.00019132298983, 2159.96792543080255, 0.18046305151552, 1164.23015329756367, 0.33953900308395, 0.00082298625277, 0.00014286615932, 0.00049505461191, 0.00004862427077, 22.53960501737645, 12.46928056287860, 0.00082297018379, 0.00014286351121, 0.00049505457860, 0.00004862421937, 22.54185453024900, 12.47153007575114, 0.00000000000000, 0.00014286615932, 0.00000000000000, 0.00004862427077, 0.00000000000000, 12.46928056287860, 0.00000000000000, 0.00014286351121, 0.00000000000000, 0.00004862421937, 0.00000000000000, 12.47153007575114, 0.00113081667180, 0.00022435862763, 0.00021582905902, 0.00008642963803, 0.00001280705601, 0.00008645612979, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.155, 0.745, 0.156688, -0.322628
  20,   19,   18,    0, 342.65516261793573, 0.00000865871774, -0.81943601508043, 0.00000960318799, 0.01893563498160, 0.00082191098862, 0.01560213044971, 0.00041520274542, 2169.06682049349001, 0.05195211587288, 1183.67046171035486, 0.05761823270328, 0.00085171972856, 0.00002410042929, 0.00074353082056, 0.00001860902110, 32.96525129018978, 8.52279616807802, 0.00085170361940, 0.00002410000779, 0.00074353060501, 0.00001860898916, 32.96747025691826, 8.52501513480650, 0.00040748846007, 0.00002410042929, 0.00022682764061, 0.00001860902110, 73.03678917151259, 8.52279616807802, 0.00040748483786, 0.00002410000779, 0.00022682530092, 0.00001860898916, 73.03900813824107, 8.52501513480650, 0.02938764336571, 0.00084893911662, 0.00039973482490, 0.00014809094137, 0.00012638741464, 0.00014347396791, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.892, 0.083, 0.155172, -0.319388
  21,   19,   18,    0, 342.65530552840318, 0.00012580661426, -0.82005473274767, 0.00009734867189, 0.01124569211345, 0.00212132510108, 0.00244476922542, 0.00038426776754, 2168.20959249925863, 0.75483691234287, 1179.95819322349053, 0.58408292092704, 0.00192807224813, 0.00032810847920, 0.00124487217162, 0.00018072689316, 59.00241825204834, 20.17117862838778, 0.00192804618377, 0.00032810221902, 0.00124486501042, 0.00018072685862, 59.00464094064438, 20.17340131698382, 0.00178571131582, 0.00032810847920, 0.00100878014285, 0.00018072689316, 61.51324842691510, 20.17117862838778, 0.00178568858090, 0.00032810221902, 0.00100877354610, 0.00018072685862, 61.51547111551114, 20.17340131698382, 0.02938764336571, 0.00084893911662, 0.00039973482490, 0.00014809094137, 0.00012638741464, 0.00014347396791, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.957, 0.122, 0.155314, -0.320007
  22,   20,   19,    0, 342.65317588689174, 0.00002649355671, -0.66016394090106, 0.00003539136084, 0.00154433985498, 0.00026752350084, 0.00164805935951, 0.00015860362782, 2180.95295597124095, 0.15896077229708, 2139.29451221207546, 0.21234733598186, 0.00081393808700, 0.00009162527762, 0.00060072164443, 0.00004942308852, 29.56766991304171, 14.64057762489208, 0.00081393236436, 0.00009162475435, 0.00060072137548, 0.00004942300116, 29.56943465607421, 14.64234236792458, 0.00000000000000, 0.00009162527762, 0.00000000000000, 0.00004942308852, 0.00000000000000, 14.64057762489208, 0.00000000000000, 0.00009162475435, 0.00000000000000, 0.00004942300116, 0.00000000000000, 14.64234236792458, 0.00138135492112, 0.00020124954393, 0.00016413113917, -0.00001406316551, 0.00004119451478, -0.00001334899662, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.505, 0.477, 0.153185, -0.160116
  23,   21,   20,    0, 342.64485754067493, 0.00008045892977, -0.43427210461968, 0.00005840975011, 0.00101342732395, 0.00034527625086, 0.00086496230292, 0.00017842597123, 2230.82682287807029, 0.48275203600324, 3494.64532529592270, 0.35045826966081, 0.00085110154878, 0.00018983360090, 0.00071830203458, 0.00013703678775, 95.15680131202747, 53.72740436519894, 0.00085109862476, 0.00018983342554, 0.00071830173319, 0.00013703638602, 95.15789909292278, 53.72850214609424, 0.00000000000000, 0.00018983360090, 0.00000000000000, 0.00013703678775, 0.00000000000000, 53.72740436519894, 0.00000000000000, 0.00018983342554, 0.00000000000000, 0.00013703638602, 0.00000000000000, 53.72850214609424, 0.00067261706732, 0.00018395046986, 0.00017323129578, -0.00001013902238, 0.00001880639320, -0.00001007018636, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 2.591, 2.925, 0.144867, 0.065776
  24,   22,   21,    0, 342.63859954457831, 0.00006419014688, -0.23457270206409, 0.00006147762658, 0.00169151522917, 0.00040233203638, 0.00104428299222, 0.00016592884550, 2268.35668740170559, 0.38513975459607, 4692.83693839822263, 0.36886180004798, 0.00098116396768, 0.00016384194983, 0.00086141696988, 0.00013023786831, 129.48518329744169, 53.45295768235693, 0.00098115260155, 0.00016384189532, 0.00086141518153, 0.00013023613256, 129.48575057758455, 53.45352496249980, 0.00071317345191, 0.00016384194983, 0.00036789620319, 0.00013023786831, 118.09780082013474, 53.45295768235693, 0.00071316680849, 0.00016384189532, 0.00036789460463, 0.00013023613256, 118.09836810027761, 53.45352496249980, 0.00129593787929, 0.00020309030568, 0.00015403499128, 0.00000190928199, 0.00004578538574, 0.00000220484230, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -2.801, 1.451, 0.138609, 0.265475
  25,   23,   22,    0, 342.62920503806959, 0.00000640068368, -0.85408484487039, 0.00000914808933, 0.00754389940608, 0.00031831365534, 0.00733220937990, 0.00017919565360, 2324.80273755909593, 0.03840400465844, 975.78444904443836, 0.05488748824654, 0.00080872833301, 0.00002178482645, 0.00066383346348, 0.00001471949539, 11.64734162311918, 5.50598558147763, 0.00080871121091, 0.00002178438490, 0.00066383315702, 0.00001471947531, 11.64926754322238, 5.50791150158083, 0.00018138525154, 0.00002178482645, 0.00003233540067, 0.00001471949539, 171.57482974353189, 5.50598558147763, 0.00018138221936, 0.00002178438490, 0.00003233524161, 0.00001471947531, 171.57675566363508, 5.50791150158083, 0.00787824359194, 0.00037469790041, 0.00017925481370, -0.00000652214158, 0.00016579127987, 0.00003701883543, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.087, 0.184, 0.129214, -0.354037
  26,   24,   23,    0, 342.61396171790994, 0.00002950857676, -0.67096544818107, 0.00005715338412, 0.00057414139430, 0.00018570883215, 0.00082998196300, 0.00013272209402, 2416.22320565448899, 0.17705111054581, 2074.49052602754864, 0.34291877899392, 0.00070271563103, 0.00013521175127, 0.00051364700075, 0.00006826201032, 6.38948215571717, 23.12106133421112, 0.00070271206463, 0.00013521091146, 0.00051364630608, 0.00006826199553, 6.39081662765660, 23.12239580615056, 0.00000000000000, 0.00013521175127, 0.00000000000000, 0.00006826201032, 0.00000000000000, 23.12106133421112, 0.00000000000000, 0.00013521091146, 0.00000000000000, 0.00006826199553, 0.00000000000000, 23.12239580615056, 0.00043942108710, 0.00014727927744, 0.00015193496074, -0.00002628808579, 0.00001352815707, -0.00002617935752, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.656, 2.070, 0.113971, -0.170918
  27,   25,   24,    0, 342.60449281182036, 0.00001835764911, -1.00302825236251, 0.00004552987833, 0.00092510328236, 0.00020615716384, 0.00139622312067, 0.00014348528691, 2473.08572655144553, 0.11014571095414, 82.15188765487044, 0.27316874394285, 0.00077477688032, 0.00011080598056, 0.00044623905229, 0.00003295232909, 15.33488448396617, 8.95223048455425, 0.00077474586086, 0.00011080153718, 0.00044623898152, 0.00003295232596, 15.33671374100868, 8.95405974159676, 0.00000000000000, 0.00011080598056, 0.00000000000000, 0.00003295232909, 0.00000000000000, 8.95223048455425, 0.00000000000000, 0.00011080153718, 0.00000000000000, 0.00003295232596, 0.00000000000000, 8.95405974159676, 0.00390482231092, 0.00043473348201, 0.00017326137458, -0.00001525984044, 0.00007288545021, 0.00059277919354, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.205, 0.416, 0.104502, -0.502980
  28,   26,   25,    0, 342.59478498306760, 0.00000609793616, -0.30485093861999, 0.00000879273246, 0.00774312588570, 0.00030963252190, 0.00742142215405, 0.00017271095632, 2531.24458559746017, 0.03658756685950, 4271.17562596626885, 0.05275608854991, 0.00081408075088, 0.00002085943491, 0.00066873828382, 0.00001413470142, 9.49689557599318, 5.26605334906370, 0.00081407687163, 0.00002085932538, 0.00066873667442, 0.00001413467425, 9.49739979621734, 5.26655756928786, 0.00021693722791, 0.00002085943491, 0.00004610402477, 0.00001413470142, 164.25867263275742, 5.26605334906370, 0.00021693572050, 0.00002085932538, 0.00004610401450, 0.00001413467425, 164.25917685298157, 5.26655756928786, 0.00782272242724, 0.00027679133277, 0.00017218773428, -0.00000890742922, 0.00016994873295, 0.00002375567601, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.651, 0.145, 0.094794, 0.195197
