# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T09:50:24.744953
# ImageFile=./VLASS2.1.se.T10t09.J053000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:00.09053 -01.30.00.1777"
# RestoringBeam="3.25arcsec 2.27arcsec 22.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 83.01062631128558, 0.00001193765017, -1.84478886469518, 0.00001777845560, 0.00440832161766, 0.00030846296612, 0.00400830943726, 0.00016455682443, 40.13253632458205, 0.07162305888505, 1031.21884814906662, 0.10666880601391, 0.00092970794682, 0.00004450510318, 0.00067344992869, 0.00002371108107, 23.61900218624660, 5.98617214407418, 0.00092966960656, 0.00004450403884, 0.00067343882759, 0.00002371027945, 23.63542750597402, 6.00259746380160, 0.00025294014946, 0.00004450510318, 0.00020104755692, 0.00002371108107, 78.96500352879238, 5.98617214407418, 0.00025292778644, 0.00004450403884, 0.00020104577866, 0.00002371027945, 78.98142884851980, 6.00259746380160, 0.00422233823547, 0.00023594608993, 0.00016410995158, 0.00003734806887, 0.00006917554128, 0.00003570575427, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.045, 0.095, 0.510249, -0.344739
   1,    1,    1,    0, 82.98678191651331, 0.00007158093183, -1.61763796512692, 0.00004964280435, 0.00738746017828, 0.00083675192466, 0.00187770788710, 0.00017291256825, 182.76980411453513, 0.42947013161112, 2394.14477770672875, 0.29785619023117, 0.00176205427245, 0.00017345814640, 0.00127109833360, 0.00010949663952, 107.70686785605436, 14.53982743664901, 0.00176200526271, 0.00017345667433, 0.00127108524047, 0.00010949339537, 107.72059790805207, 14.55355748864672, 0.00164499206146, 0.00017345814640, 0.00089502660481, 0.00010949663952, 108.67484415128776, 14.53982743664901, 0.00164494725648, 0.00017345667433, 0.00089501686922, 0.00010949339537, 108.68857420328547, 14.55355748864672, 0.00612783117531, 0.00042964118929, 0.00017253110127, -0.00000663277797, 0.00016488553956, 0.00000055828684, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.050, 0.251, 0.486405, -0.117589
   2,    2,    2,    0, 82.98598590305986, 0.00005152349105, -1.61444254195505, 0.00009613880923, 0.00218201839303, 0.00049945903560, 0.00116619602042, 0.00018365788539, 187.53922709930370, 0.30912982857693, 2413.31833703845041, 0.57683171859630, 0.00126472963064, 0.00022965427659, 0.00084220994641, 0.00011503223860, 11.17611818240488, 19.87097471201519, 0.00126472141832, 0.00022965167480, 0.00084218350912, 0.00011502918394, 11.18979868026230, 19.88465520987261, 0.00090001633375, 0.00022965427659, 0.00053420495087, 0.00011503223860, 2.50424429222696, 19.87097471201519, 0.00090001381073, 0.00022965167480, 0.00053418621087, 0.00011502918394, 2.51792479008439, 19.88465520987261, 0.00155605409274, 0.00023349915107, 0.00017362146173, -0.00001279762182, 0.00012599608453, -0.00000189978323, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.619, 0.878, 0.485609, -0.114393
   3,    3,    3,    0, 82.98183557095598, 0.00003496028521, -1.82629213728261, 0.00008084446935, 0.00111552304374, 0.00027693431041, 0.00109678539044, 0.00014698185329, 212.75110696878303, 0.20975427755470, 1142.23642082540118, 0.48505897009504, 0.00106940417768, 0.00020084757962, 0.00054144223379, 0.00005177397709, 19.24285639925712, 10.40363385579999, 0.00106936869156, 0.00020084248857, 0.00054143232277, 0.00005177262369, 19.25819956080808, 10.41897701735095, 0.00000000000000, 0.00020084757962, 0.00000000000000, 0.00005177397709, 0.00000000000000, 10.40363385579999, 0.00000000000000, 0.00020084248857, 0.00000000000000, 0.00005177262369, 0.00000000000000, 10.41897701735095, 0.00096222724265, 0.00019000878507, 0.00015938941215, -0.00000716799195, 0.00002064979344, -0.00000698237363, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.776, 0.884, 0.481458, -0.326243
   4,    4,    4,    0, 82.97097400602691, 0.00004514072940, -1.95509135210653, 0.00012444039071, 0.00099875043033, 0.00033402203596, 0.00075968370550, 0.00015478601419, 278.09455872378913, 0.27083517553357, 369.47344520097317, 0.74661882930005, 0.00113601607953, 0.00029315091566, 0.00065884427720, 0.00010599217710, 178.29995032770395, 19.62656728908717, 0.00113598241583, 0.00029313554559, 0.00065882081803, 0.00010599081956, 178.31600492841955, 19.64262188980276, 0.00000000000000, 0.00029315091566, 0.00000000000000, 0.00010599217710, 0.00000000000000, 19.62656728908717, 0.00000000000000, 0.00029313554559, 0.00000000000000, 0.00010599081956, 0.00000000000000, 19.64262188980276, 0.00067715602024, 0.00015729526279, 0.00015472224914, 0.00001350906678, 0.00004117286153, 0.00001369240272, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 1.375, 1.709, 0.470597, -0.455042
   5,    5,    5,    0, 82.94041290764542, 0.00003730537898, -1.93794193084494, 0.00004919510132, 0.00171224434397, 0.00033105876394, 0.00145057665554, 0.00016897871297, 461.32177602322929, 0.22382567086683, 472.40496870632882, 0.29516199395403, 0.00094780779814, 0.00012614125345, 0.00070899800689, 0.00007229208956, 28.85531293103618, 18.74593874333343, 0.00094775654471, 0.00012613531164, 0.00070899474927, 0.00007229125335, 28.87019327522655, 18.76081908752381, 0.00037825069210, 0.00012614125345, 0.00021081351959, 0.00007229208956, 77.50736797904558, 18.74593874333343, 0.00037823487193, 0.00012613531164, 0.00021080996796, 0.00007229125335, 77.52224832323596, 18.76081908752381, 0.00162852587506, 0.00021724005595, 0.00016552083252, -0.00001563582555, 0.00004371545583, -0.00001425960636, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 2.406, 1.067, 0.440036, -0.437893
   6,    6,    6,    0, 82.88924006542764, 0.00005577643433, -1.86029398345636, 0.00006234582768, 0.00107570935780, 0.00030121514220, 0.00094938348908, 0.00015902227650, 768.07039295981338, 0.33465090101387, 938.33941348317251, 0.37406757575087, 0.00088533356571, 0.00016247920815, 0.00072858407619, 0.00011138363701, 36.03150633536678, 38.37384312291950, 0.00088529710378, 0.00016247241982, 0.00072858291560, 0.00011138352590, 36.04412939521067, 38.38646618276339, 0.00000000000000, 0.00016247920815, 0.00000000000000, 0.00011138363701, 0.00000000000000, 38.37384312291950, 0.00000000000000, 0.00016247241982, 0.00000000000000, 0.00011138352590, 0.00000000000000, 38.38646618276339, 0.00087465745309, 0.00017397817143, 0.00015568203526, -0.00001207052719, 0.00004019770859, -0.00001136506307, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 1.209, 1.391, 0.388863, -0.360245
   7,    7,    7,    0, 82.88807377892770, 0.00002678341650, -1.93732227634804, 0.00005584340264, 0.00057112425277, 0.00018037309654, 0.00089290786650, 0.00013463976352, 775.16788391781733, 0.16069680804728, 476.18213381255970, 0.33505066680509, 0.00071259481754, 0.00013157169232, 0.00051099733018, 0.00006292630220, 177.88304346950804, 20.52804823163436, 0.00071257541621, 0.00013156572990, 0.00051098467255, 0.00006292588194, 177.89614973685298, 20.54115449897930, 0.00000000000000, 0.00013157169232, 0.00000000000000, 0.00006292630220, 0.00000000000000, 20.52804823163436, 0.00000000000000, 0.00013156572990, 0.00000000000000, 0.00006292588194, 0.00000000000000, 20.54115449897930, 0.00048912437094, 0.00015153875801, 0.00015935175179, 0.00002777880218, 0.00000493188691, 0.00002779741408, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 3.219, 3.120, 0.387697, -0.437273
   8,    8,    8,    0, 82.88722343390059, 0.00000632096675, -1.17337169179405, 0.00000963537531, 0.00838152618926, 0.00031526889911, 0.00767502048556, 0.00016873257912, 779.42692559055263, 0.03792493618172, 5059.85038047812304, 0.05781131237264, 0.00093316700710, 0.00002410307218, 0.00066621728309, 0.00001246641768, 23.21107722447121, 3.08433399712465, 0.00093316390604, 0.00002410272997, 0.00066619349140, 0.00001246610801, 23.21899847751874, 3.09225525017218, 0.00024378463569, 0.00002410307218, 0.00020437096081, 0.00001246641768, 55.44029584414754, 3.08433399712465, 0.00024378397600, 0.00002410272997, 0.00020436353630, 0.00001246610801, 55.44821709719506, 3.09225525017218, 0.00840348421997, 0.00029728964950, 0.00016883258650, 0.00000648200057, 0.00009536752623, 0.00002052404125, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 1.666, 0.173, 0.386846, 0.326678
   9,    9,    9,    0, 82.87348172388826, 0.00000507932276, -1.98615749990805, 0.00000964537935, 0.00867034636871, 0.00031245910065, 0.00854177113834, 0.00017346255078, 862.73355761161770, 0.03047528875159, 183.19552755376753, 0.05787019466015, 0.00094067119656, 0.00002360063977, 0.00061431377767, 0.00001009764085, 17.47749898042845, 2.30951849468677, 0.00094062370560, 0.00002359973804, 0.00061430966935, 0.00001009744935, 17.49042988832925, 2.32244940258756, 0.00000000000000, 0.00002360063977, 0.00000000000000, 0.00001009764085, 0.00000000000000, 2.30951849468677, 0.00000000000000, 0.00002359973804, 0.00000000000000, 0.00001009744935, 0.00000000000000, 2.32244940258756, 0.00894362428443, 0.00029209511062, 0.00017876035417, 0.00001195653931, 0.00008283203351, 0.00002753637636, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.558, 0.138, 0.373105, -0.486108
  10,   10,   10,    0, 82.87129284480400, 0.00002007124835, -1.54031917403953, 0.00003430154615, 0.00161282663408, 0.00025450362897, 0.00182808387771, 0.00015705493058, 875.32582530252841, 0.12042496492569, 2858.19269774307486, 0.20580922819401, 0.00081836399411, 0.00008191764150, 0.00061371821174, 0.00004525316899, 11.51219719669938, 13.64280231214459, 0.00081836238690, 0.00008191744126, 0.00061370641439, 0.00004525232086, 11.52216694758633, 13.65277206303154, 0.00000000000000, 0.00008191764150, 0.00000000000000, 0.00004525316899, 0.00000000000000, 13.64280231214459, 0.00000000000000, 0.00008191744126, 0.00000000000000, 0.00004525232086, 0.00000000000000, 13.65277206303154, 0.00142917352779, 0.00019070586339, 0.00016505396343, 0.00001599476673, 0.00003019263204, 0.00001538784272, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.489, 0.486, 0.370916, -0.040270
  11,   11,   11,    0, 82.86811929018604, 0.00001517034484, -1.52192307136069, 0.00002341546799, 0.00427861659914, 0.00035306661729, 0.00344025189139, 0.00017349539102, 894.34094800034200, 0.09102019365825, 2968.57250741515418, 0.14049279890387, 0.00099126248642, 0.00005786230296, 0.00071424660381, 0.00003111978152, 21.06559917380994, 7.33250902507032, 0.00099125896910, 0.00005786226136, 0.00071423438467, 0.00003111916110, 21.07536560236366, 7.34227545362404, 0.00040902217430, 0.00005786230296, 0.00033468971959, 0.00003111978152, 12.94879754748564, 7.33250902507032, 0.00040902150328, 0.00005786226136, 0.00033468335533, 0.00003111916110, 12.95856397603935, 7.34227545362404, 0.00990499220546, 0.00039227888042, 0.00016907627287, 0.00001659713962, 0.00011064230057, 0.00001950698424, C   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.497, 0.179, 0.367742, -0.021874
  12,   11,   12,    0, 82.86701914784376, 0.00004726813023, -1.52220799138592, 0.00006213124158, 0.00630815816387, 0.00073969150361, 0.00190019687234, 0.00017587204829, 900.93962857257111, 0.28360297587971, 2966.86409441488058, 0.37278742397940, 0.00152030327029, 0.00014744428534, 0.00124307524581, 0.00010979843463, 10.68734331542757, 21.58205408799125, 0.00152030140148, 0.00014744374227, 0.00124305124741, 0.00010979658432, 10.69708234401652, 21.59179311658020, 0.00123614211030, 0.00014744428534, 0.00105597239788, 0.00010979843463, 179.05892427525987, 21.58205408799125, 0.00123614206069, 0.00014744374227, 0.00105595075606, 0.00010979658432, 179.06866330384884, 21.59179311658020, 0.00990499220546, 0.00039227888042, 0.00016907627287, 0.00001659713962, 0.00011064230057, 0.00001950698424, C   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.226, 0.407, 0.366642, -0.022159
  13,   12,   13,    0, 82.86147908455681, 0.00001548385739, -1.52713459515946, 0.00002298785330, 0.00501504594930, 0.00039115299186, 0.00394415611132, 0.00018826281423, 934.17256462866987, 0.09290129902833, 2937.30999911581057, 0.13792710546725, 0.00103730795840, 0.00005897182320, 0.00069780894615, 0.00002796537122, 26.77380886436683, 5.92183045947768, 0.00103730244130, 0.00005897178610, 0.00069779873050, 0.00002796483067, 26.78343177532659, 5.93145337043743, 0.00051824026323, 0.00005897182320, 0.00028449856542, 0.00002796537122, 37.37517190330104, 5.92183045947768, 0.00051823568950, 0.00005897178610, 0.00028449539814, 0.00002796483067, 37.38479481426080, 5.93145337043743, 0.00901988500690, 0.00056389209424, 0.00018446284230, -0.00000748105640, 0.00023838695779, 0.00044655724196, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.145, 0.196, 0.361102, -0.027085
  14,   13,   14,    0, 82.84208261355211, 0.00006731407177, -1.22288368439821, 0.00010360322051, 0.00158589396265, 0.00044612449968, 0.00096842819478, 0.00018001875387, 1050.24661959756463, 0.40387724811567, 4762.82762945379727, 0.62161205166456, 0.00120231660767, 0.00026414462709, 0.00077538149155, 0.00012195318503, 25.59776496866751, 21.81072806093044, 0.00120231469175, 0.00026414394382, 0.00077535987325, 0.00012194990600, 25.60505710107992, 21.81802019334285, 0.00079502456839, 0.00026414462709, 0.00044864079734, 0.00012195318503, 28.98200184367011, 21.81072806093044, 0.00079502385324, 0.00026414394382, 0.00044862797754, 0.00012194990600, 28.98929397608252, 21.81802019334285, 0.00123149795257, 0.00020214755180, 0.00017220122390, 0.00000645126329, 0.00001879173215, 0.00000650737866, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.331, 0.961, 0.341705, 0.277166
  15,   14,   15,    0, 82.83795135741964, 0.00006262649405, -1.16089563835341, 0.00008880527004, 0.00104225341486, 0.00033688040595, 0.00094963987618, 0.00017615786544, 1074.98249420190768, 0.37575244372231, 5134.75435023276623, 0.53282228621663, 0.00101632174440, 0.00023964629389, 0.00061477056260, 0.00008971390427, 31.77680762270615, 18.64037300908412, 0.00101631985403, 0.00023964463143, 0.00061475027118, 0.00008971139859, 31.78364648162095, 18.64721186799892, 0.00049556199029, 0.00023964629389, 0.00000000000000, 0.00008971390427, 45.86954197843128, 18.64037300908412, 0.00049556198742, 0.00023964463143, 0.00000000000000, 0.00008971139859, 45.87638083734608, 18.64721186799892, 0.00078058367456, 0.00019836453741, 0.00018064575852, 0.00001349851027, 0.00002130977919, 0.00001364521449, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.119, 0.421, 0.337574, 0.339154
  16,   15,   16,    0, 82.83702486030958, 0.00002125500374, -1.73741294232347, 0.00002857559302, 0.00234653808395, 0.00028560698470, 0.00223272778249, 0.00015723995313, 1081.05423350161050, 0.12752782103373, 1675.66737922277980, 0.17145208840197, 0.00090023213043, 0.00007350981689, 0.00066460452441, 0.00004036702284, 28.78466498359521, 10.80732560809120, 0.00090021334757, 0.00007350883376, 0.00066460122488, 0.00004036652007, 28.79487131807080, 10.81753194256680, 0.00000000000000, 0.00007350981689, 0.00000000000000, 0.00004036702284, 0.00000000000000, 10.80732560809120, 0.00000000000000, 0.00007350883376, 0.00000000000000, 0.00004036652007, 0.00000000000000, 10.81753194256680, 0.00221961048413, 0.00021757782312, 0.00015806329611, 0.00001504027932, 0.00004909675408, 0.00001614517532, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.188, 0.267, 0.336648, -0.237364
  17,   16,   17,    0, 82.76718189510926, 0.00000288764841, -1.72808776204119, 0.00000452746611, 0.01537066824843, 0.00028417117457, 0.01509387469636, 0.00015904645037, 1499.90566154721796, 0.01732570243008, 1731.67574145552612, 0.02716458187053, 0.00090375898981, 0.00001128615568, 0.00064144921487, 0.00000570315731, 22.33928421860863, 1.44373631273507, 0.00090374556229, 0.00001128606096, 0.00064144671551, 0.00000570309824, 22.34732968926785, 1.45178178339429, 0.00012144187094, 0.00001128615568, 0.00000695766137, 0.00000570315731, 106.10375850712697, 1.44373631273507, 0.00012144118250, 0.00001128606096, 0.00000695757032, 0.00000570309824, 106.11180397778620, 1.45178178339429, 0.01548486736390, 0.00028695877803, 0.00016184557171, 0.00002842917456, 0.00008623302710, 0.00003384006413, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.188, 0.095, 0.266805, -0.228038
  18,   17,   18,    0, 82.76219124969695, 0.00001344239006, -1.50681750026969, 0.00002052018571, 0.00327808260695, 0.00027652793794, 0.00320105246392, 0.00015432656998, 1529.66436137016808, 0.08065349797322, 3059.29730404874317, 0.12312111391242, 0.00090312953153, 0.00005140040903, 0.00064550014864, 0.00002636183508, 23.39086873761370, 6.75810657508591, 0.00090312786227, 0.00005140039798, 0.00064549460264, 0.00002636156551, 23.39775297537605, 6.76499081284825, 0.00000000000000, 0.00005140040903, 0.00000000000000, 0.00002636183508, 0.00000000000000, 6.75810657508591, 0.00000000000000, 0.00005140039798, 0.00000000000000, 0.00002636156551, 0.00000000000000, 6.76499081284825, 0.00330596722729, 0.00023447932668, 0.00015669157438, -0.00000893715423, 0.00008610016084, -0.00000120879292, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.890, 0.368, 0.261814, -0.006768
  19,   18,   19,    0, 82.74743673525819, 0.00008148597308, -1.06403705651799, 0.00005659618571, 0.00197349856860, 0.00047568133868, 0.00116826411670, 0.00018985471182, 1617.90297960555131, 0.48891129654734, 5715.96499026166839, 0.33956728022126, 0.00109465640160, 0.00019307771915, 0.00087851528591, 0.00013153934312, 81.27356385874008, 34.07965131234388, 0.00109465111592, 0.00019307626103, 0.00087848592721, 0.00013153530547, 81.27815148292746, 34.08423893653125, 0.00086112697526, 0.00019307771915, 0.00012274284095, 0.00013153934312, 96.56114070470119, 34.07965131234388, 0.00086111554141, 0.00019307626103, 0.00012273977607, 0.00013153530547, 96.56572832888857, 34.08423893653125, 0.00156338539834, 0.00023483042499, 0.00017672793183, -0.00002044231951, 0.00004277098196, -0.00002020668035, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.133, 0.532, 0.247060, 0.436012
  20,   19,   20,    0, 82.74301296695825, 0.00002305349486, -1.06451195743854, 0.00003661557624, 0.00238598736675, 0.00033912784829, 0.00218132180649, 0.00018159865253, 1644.44099432806320, 0.13831972903606, 5713.11863591763995, 0.21968711027138, 0.00092618535757, 0.00008985894522, 0.00067232875033, 0.00004802905469, 19.45805203147365, 12.23174313935887, 0.00092617001292, 0.00008985702860, 0.00067231443826, 0.00004802826097, 19.46255952314749, 12.23625063103271, 0.00026195887495, 0.00008985894522, 0.00016663359372, 0.00004802905469, 145.86972249084900, 12.23174313935887, 0.00026194903434, 0.00008985702860, 0.00016663354567, 0.00004802826097, 145.87422998252285, 12.23625063103271, 0.00227648148428, 0.00024667520132, 0.00018127336807, -0.00001783582775, 0.00007581935643, -0.00001355310815, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -2.489, 0.668, 0.242636, 0.435537
  21,   20,   21,    0, 82.73348681530837, 0.00000260566682, -1.00350716152558, 0.00000421784762, 0.01932527464169, 0.00032653136358, 0.01914355377131, 0.00018304989211, 1701.56067314986490, 0.01563387156516, 6079.14149516643374, 0.02530613538134, 0.00091545888159, 0.00001056163712, 0.00062776764221, 0.00000497508329, 22.67034993678995, 1.20808880818330, 0.00091543996726, 0.00001056124855, 0.00062775184443, 0.00000497503835, 22.67443232980199, 1.21217120119534, 0.00014887245125, 0.00001056163712, 0.00000000000000, 0.00000497508329, 31.72181440244804, 1.20808880818330, 0.00014887041355, 0.00001056124855, 0.00000000000000, 0.00000497503835, 31.72589679546008, 1.21217120119534, 0.01934939251755, 0.00035454266231, 0.00018753061886, 0.00000270143460, 0.00009777948435, 0.00001616676127, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.338, 0.077, 0.233110, 0.496542
  22,   21,   22,    0, 82.73012268337372, 0.00000809519678, -1.97295152678042, 0.00001169424125, 0.00515093376424, 0.00026463957049, 0.00526428309937, 0.00015251915189, 1722.34795026844608, 0.04857078995297, 262.54697754903640, 0.07016305792961, 0.00087111794927, 0.00002950613886, 0.00063944442079, 0.00001584665758, 25.18873259374049, 4.34672387845878, 0.00087108128644, 0.00002950506431, 0.00063944441676, 0.00001584656762, 25.19664211751838, 4.35463340223667, 0.00000000000000, 0.00002950613886, 0.00000000000000, 0.00001584665758, 0.00000000000000, 4.34672387845878, 0.00000000000000, 0.00002950506431, 0.00000000000000, 0.00001584656762, 0.00000000000000, 4.35463340223667, 0.00500925512557, 0.00023808421126, 0.00015612643620, 0.00001167575283, 0.00007288841880, 0.00001109082768, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.808, 0.165, 0.229745, -0.472902
  23,   22,   23,    0, 82.72960171169909, 0.00001021805001, -1.92025377724435, 0.00001410807173, 0.00501400189152, 0.00030786408022, 0.00495659039690, 0.00017375797707, 1725.42893358992819, 0.06130780922963, 578.72418579478119, 0.08464615447515, 0.00088322661441, 0.00003600425632, 0.00065201745474, 0.00001965626351, 27.38425082220462, 5.36109314731044, 0.00088319581324, 0.00003600319558, 0.00065201744464, 0.00001965615683, 27.39193164109645, 5.36877396620227, 0.00000000000000, 0.00003600425632, 0.00000000000000, 0.00001965626351, 0.00000000000000, 5.36109314731044, 0.00000000000000, 0.00003600319558, 0.00000000000000, 0.00001965615683, 0.00000000000000, 5.36877396620227, 0.00469572602366, 0.00027616621208, 0.00017626896442, 0.00000519565174, 0.00006773028144, 0.00000547708896, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.163, 0.137, 0.229225, -0.420204
  24,   23,   24,    0, 82.72919256003669, 0.00002177504570, -1.20894783812689, 0.00003139515712, 0.00297636715241, 0.00033609601057, 0.00239469281571, 0.00016519039785, 1727.41708089111125, 0.13064923248779, 4846.52993721557505, 0.18836851169587, 0.00099231241488, 0.00007933286059, 0.00071303703592, 0.00004244019537, 25.42056865655938, 9.96630029788723, 0.00099230831602, 0.00007933212291, 0.00071302509537, 0.00004243970398, 25.42539604770263, 9.97112768903048, 0.00042197094420, 0.00007933286059, 0.00031876610513, 0.00004244019537, 44.94295023287980, 9.96630029788723, 0.00042197081748, 0.00007933212291, 0.00031875954617, 0.00004243970398, 44.94777762402306, 9.97112768903048, 0.00273901774020, 0.00027962601994, 0.00016105391842, -0.00002653138836, 0.00009644533566, -0.00001950625301, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.171, 0.358, 0.228815, 0.291102
  25,   24,   25,    0, 82.72611193728082, 0.00001301899207, -1.99033472460055, 0.00001707989810, 0.00518498728336, 0.00034087643660, 0.00420255049419, 0.00016925401032, 1746.41218047148254, 0.07811334592544, 158.25397860889925, 0.10247563727207, 0.00095369758657, 0.00004312320354, 0.00073647514481, 0.00002641860107, 27.14582308588093, 7.19377607069013, 0.00095365535237, 0.00004312146348, 0.00073647508535, 0.00002641849499, 27.15366299591534, 7.20161598072453, 0.00040311026006, 0.00004312320354, 0.00027559190919, 0.00002641860107, 88.26512014760931, 7.19377607069013, 0.00040310671530, 0.00004312146348, 0.00027558210561, 0.00002641849499, 88.27296005764372, 7.20161598072453, 0.00531560388269, 0.00029658261618, 0.00016393876285, -0.00000218154651, 0.00010837316222, 0.00001249042725, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.220, 0.186, 0.225735, -0.490285
  26,   25,   26,    0, 82.72373587022942, 0.00000551115189, -1.62833528885831, 0.00000825634263, 0.00851230260673, 0.00027404877693, 0.00773637940234, 0.00014593815333, 1760.39253386915789, 0.03306665995500, 2330.21678380906360, 0.04953793182627, 0.00093713242271, 0.00002076562468, 0.00066838619489, 0.00001073360498, 24.22072385501652, 2.64216083062153, 0.00093712621075, 0.00002076556402, 0.00066838387502, 0.00001073352792, 24.22707048623460, 2.64850746183961, 0.00026909709987, 0.00002076562468, 0.00019778066155, 0.00001073360498, 57.79955530681934, 2.64216083062153, 0.00026909438656, 0.00002076556402, 0.00019778065830, 0.00001073352792, 57.80590193803742, 2.64850746183961, 0.00817533669764, 0.00028383727322, 0.00014580447169, -0.00002023325396, 0.00011589004134, 0.00000060760158, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.228, 0.070, 0.223359, -0.128286
  27,   26,   27,    0, 82.68141422122699, 0.00000204020374, -1.34069725489245, 0.00000340830856, 0.02425176658266, 0.00032723252278, 0.02380749319653, 0.00018255473292, 2014.07702905517522, 0.01224116127925, 4056.06655504601304, 0.02044977231226, 0.00091605594177, 0.00000843564530, 0.00063303294944, 0.00000404193064, 20.52829062096358, 0.98600790672407, 0.00091605491600, 0.00000843561395, 0.00063302805190, 0.00000404190987, 20.53252616913110, 0.99024345489159, 0.00000000000000, 0.00000843564530, 0.00000000000000, 0.00000404193064, 0.00000000000000, 0.98600790672407, 0.00000000000000, 0.00000843561395, 0.00000000000000, 0.00000404190987, 0.00000000000000, 0.99024345489159, 0.02447880571896, 0.00033277016388, 0.00018641087809, 0.00002947207031, 0.00012164134387, 0.00004735927723, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.399, 0.043, 0.181037, 0.159352
  28,   27,   28,    0, 82.64801276867998, 0.00000307148268, -1.98025752558756, 0.00000509352269, 0.01588067461765, 0.00032029435485, 0.01546301602758, 0.00017794949607, 2214.71656930953031, 0.01842883476779, 218.75494836937585, 0.03056006294457, 0.00091541741666, 0.00001258195113, 0.00063868544511, 0.00000615408243, 20.25530618826925, 1.51629875581686, 0.00091538233739, 0.00001258150228, 0.00063868536953, 0.00000615406542, 20.26040771122086, 1.52140027876848, 0.00017610565583, 0.00001258195113, 0.00003766767366, 0.00000615408243, 166.40930316620779, 1.51629875581686, 0.00017610064735, 0.00001258150228, 0.00003766729700, 0.00000615406542, 166.41440468915943, 1.52140027876848, 0.01606525509132, 0.00030764263894, 0.00018111393729, 0.00001401655936, 0.00012189673726, 0.00003503888001, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.276, 0.069, 0.147636, -0.480208
