# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T16:26:06.365239
# ImageFile=./VLASS2.1.se.T08t09.J052202-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:02.23691 -11.30.00.2761"
# RestoringBeam="3.49arcsec 2.05arcsec 21.20deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052202-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 81.00881106551178, 0.00003701189288, -11.81414888718271, 0.00009126828191, 0.00116526314519, 0.00031502955014, 0.00092726571475, 0.00015136677635, 166.57824383512130, 0.22206145639572, 1213.02700203118957, 0.54760221591200, 0.00106298929903, 0.00021543791191, 0.00065314852166, 0.00008587592517, 4.21475722592196, 17.01305885371572, 0.00106296941849, 0.00021543142977, 0.00065312711731, 0.00008587408870, 4.31702139484803, 17.11532302264179, 0.00058483662747, 0.00021543791191, 0.00000000000000, 0.00008587592517, 153.88501407922826, 17.01305885371572, 0.00058483621291, 0.00021543142977, 0.00000000000000, 0.00008587408870, 153.98727824815433, 17.11532302264179, 0.00259258447973, 0.00028586615028, 0.00015078388969, 0.00000361805428, 0.00001941975279, 0.00000358087823, C   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.349, 0.917, 0.499491, -0.314072
   1,    0,    1,    0, 81.00802143086777, 0.00009762655864, -11.81406789190101, 0.00017817327020, 0.00038745886249, 0.00024582824976, 0.00041175243795, 0.00013759834847, 171.21464810548665, 0.58573587645759, 1213.52101932203891, 1.06902480064938, 0.00099329714263, 0.00046159975825, 0.00052339697993, 0.00012577632754, 25.57354962632322, 26.85469613125325, 0.00099326009197, 0.00046158207326, 0.00052338962638, 0.00012577468767, 25.67565144398520, 26.95679794891523, 0.00000000000000, 0.00046159975825, 0.00000000000000, 0.00012577632754, 0.00000000000000, 26.85469613125325, 0.00000000000000, 0.00046158207326, 0.00000000000000, 0.00012577468767, 0.00000000000000, 26.95679794891523, 0.00259258447973, 0.00028586615028, 0.00015078388969, 0.00000361805428, 0.00001941975279, 0.00000358087823, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -4.412, 2.610, 0.498701, -0.313991
   2,    0,    1,    0, 81.00814719965456, 0.00009414410990, -11.81477759840102, 0.00013083228666, 0.00160166930169, 0.00047585950102, 0.00074565718499, 0.00015743293293, 170.48363852952482, 0.56484326585576, 1209.26156910661280, 0.78498251316596, 0.00140121424658, 0.00034774217923, 0.00084693506928, 0.00015212831261, 148.85431939583924, 22.82989724707004, 0.00140121417584, 0.00034772995225, 0.00084689154993, 0.00015212583663, 148.95645301450236, 22.93203086573316, 0.00121191857677, 0.00034774217923, 0.00000000000000, 0.00015212831261, 137.33511547774324, 22.82989724707004, 0.00121191679827, 0.00034772995225, 0.00000000000000, 0.00015212583663, 137.43724909640636, 22.93203086573316, 0.00259258447973, 0.00028586615028, 0.00015078388969, 0.00000361805428, 0.00001941975279, 0.00000358087823, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.320, 0.893, 0.498827, -0.314701
   3,    1,    2,    0, 81.00542144448698, 0.00007888716105, -11.81626454063170, 0.00012438172993, 0.00466473700291, 0.00080517435361, 0.00106344849893, 0.00015174786950, 186.50690649456115, 0.47330482224660, 1200.36777418012389, 0.74627974795037, 0.00197088106358, 0.00030748066798, 0.00122962076910, 0.00016048190485, 20.79703228545852, 17.21378836734104, 0.00197081503401, 0.00030747131915, 0.00122959902850, 0.00016047857025, 20.89862043949734, 17.31537652137986, 0.00171598492362, 0.00030748066798, 0.00108956333959, 0.00016048190485, 20.69125449568194, 17.21378836734104, 0.00171592758802, 0.00030747131915, 0.00108954397735, 0.00016047857025, 20.79284264972076, 17.31537652137986, 0.00289362732773, 0.00027240487594, 0.00015681772493, 0.00001814629104, 0.00007788671792, 0.00001926348887, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -2.290, 1.138, 0.496101, -0.316188
   4,    2,    3,    0, 81.00399252083243, 0.00004325711853, -11.08522107071568, 0.00007318059301, 0.00062079259029, 0.00019374200124, 0.00077750976855, 0.00012025210412, 187.38054791548549, 0.25953275562496, 5586.60521042778055, 0.43907241953775, 0.00089463045565, 0.00019252984412, 0.00049308594020, 0.00005480774063, 27.62801537734599, 12.84068299307714, 0.00089462774499, 0.00019252728766, 0.00049305683641, 0.00005480506727, 27.72312606152651, 12.93579367725767, 0.00000000000000, 0.00019252984412, 0.00000000000000, 0.00005480774063, 0.00000000000000, 12.84068299307714, 0.00000000000000, 0.00019252728766, 0.00000000000000, 0.00005480506727, 0.00000000000000, 12.93579367725767, 0.00036891083352, 0.00012908446510, 0.00013702307479, -0.00002219805720, 0.00000623318783, -0.00002220058195, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 4.540, 5.143, 0.494672, 0.414856
   5,    3,    4,    0, 81.00193060273367, 0.00002303205156, -11.18298081893701, 0.00003886963244, 0.00188354630619, 0.00026920040701, 0.00169082911080, 0.00014130167956, 200.49461007859423, 0.13818704943878, 5000.08044638121646, 0.23321442434835, 0.00095758887463, 0.00009665219129, 0.00064271472920, 0.00004447140548, 21.11389722655431, 10.10653436711991, 0.00095758676016, 0.00009665143881, 0.00064268346958, 0.00004446949055, 21.20943512378339, 10.20207226434899, 0.00000000000000, 0.00009665219129, 0.00000000000000, 0.00004447140548, 0.00000000000000, 10.10653436711991, 0.00000000000000, 0.00009665143881, 0.00000000000000, 0.00004446949055, 0.00000000000000, 10.20207226434899, 0.00163515976200, 0.00018914662211, 0.00014197219571, -0.00000121807523, 0.00007244553854, 0.00000255605323, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 1.007, 0.431, 0.492610, 0.317096
   6,    4,    5,    0, 80.98825307688175, 0.00003074643597, -11.88129224624595, 0.00005379626533, 0.00131946735661, 0.00025418889068, 0.00129115910044, 0.00013797270101, 288.00025261911981, 0.18447186345425, 810.38038535784221, 0.32277078462954, 0.00098744233246, 0.00013826024269, 0.00057178135332, 0.00004663062396, 25.08521905451539, 9.84317311810398, 0.00098739769849, 0.00013825584851, 0.00057177538669, 0.00004662951156, 25.18382433457688, 9.94177839816547, 0.00000000000000, 0.00013826024269, 0.00000000000000, 0.00004663062396, 0.00000000000000, 9.84317311810398, 0.00000000000000, 0.00013825584851, 0.00000000000000, 0.00004662951156, 0.00000000000000, 9.94177839816547, 0.00109205999349, 0.00018833863510, 0.00014503818238, 0.00000657502278, 0.00003305559949, 0.00000696452616, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.020, 0.226, 0.478933, -0.381216
   7,    5,    6,    0, 80.97672429104884, 0.00002213310866, -11.59141060411261, 0.00004630653935, 0.00218744198754, 0.00031339421112, 0.00174802852105, 0.00015140758544, 352.80266036434887, 0.13279380639391, 2549.76269630328625, 0.27783917397929, 0.00104807172424, 0.00011155837905, 0.00065964477466, 0.00004649402813, 13.33536071796070, 9.36341591339503, 0.00104806562052, 0.00011155791254, 0.00065962670800, 0.00004649267840, 13.42927512276265, 9.45733031819697, 0.00047350766105, 0.00011155837905, 0.00021173231950, 0.00004649402813, 159.97268624476811, 9.36341591339503, 0.00047350730878, 0.00011155791254, 0.00021172544502, 0.00004649267840, 160.06660064957006, 9.45733031819697, 0.00198380088304, 0.00022163808779, 0.00015030764916, -0.00000652027666, 0.00008187592175, -0.00000146733214, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.173, 0.396, 0.467404, -0.091334
   8,    6,    7,    0, 80.95049928212609, 0.00000625339368, -11.17317597460056, 0.00001411572443, 0.01228322591540, 0.00041241352512, 0.00706923246319, 0.00015924929501, 503.12543979247624, 0.03751912282777, 5059.40033235959800, 0.08469304115376, 0.00124137196114, 0.00003327821424, 0.00077331488282, 0.00001463891193, 176.85469009832426, 2.42109037533813, 0.00124134890362, 0.00003327773550, 0.00077329461977, 0.00001463846702, 176.94017951318597, 2.50657979019984, 0.00088911843813, 0.00003327821424, 0.00028972981632, 0.00001463891193, 156.50542816171071, 2.42109037533813, 0.00088908831332, 0.00003327773550, 0.00028972665971, 0.00001463846702, 156.59091757657242, 2.50657979019984, 0.01171207101285, 0.00031487166078, 0.00015255718608, -0.00001291346962, 0.00021926489717, -0.00002144862083, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.909, 0.115, 0.441179, 0.326901
   9,    7,    8,    0, 80.93982343555886, 0.00003720191043, -11.44875396281890, 0.00006377410269, 0.00075144117984, 0.00022396482460, 0.00086374613917, 0.00013907766297, 568.40127282340347, 0.22320493100231, 3406.04013046941691, 0.38264474144589, 0.00080951542397, 0.00015383751021, 0.00059373734989, 0.00008100275416, 14.69237892663603, 23.83801660727026, 0.00080951500482, 0.00015383714715, 0.00059372132252, 0.00008100071678, 14.77782871219146, 23.92346639282569, 0.00000000000000, 0.00015383751021, 0.00000000000000, 0.00008100275416, 0.00000000000000, 23.83801660727026, 0.00000000000000, 0.00015383714715, 0.00000000000000, 0.00008100071678, 0.00000000000000, 23.92346639282569, 0.00062306924454, 0.00016105128901, 0.00014713534620, 0.00001586908729, 0.00000860958517, 0.00001588188388, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.075, 0.919, 0.430503, 0.051323
  10,    8,    9,    0, 80.89344807636853, 0.00001819104591, -11.78469687072519, 0.00002982961407, 0.00467036952714, 0.00034634716646, 0.00330693368934, 0.00014894023302, 843.83116056479628, 0.10914374716224, 1390.77808686388789, 0.17897558561114, 0.00129083393168, 0.00007985127244, 0.00060446169289, 0.00001982122083, 29.32336453471846, 3.32486815389416, 0.00129079710643, 0.00007985012843, 0.00060445844764, 0.00001982083292, 29.40181653797565, 3.40332015715135, 0.00086570150558, 0.00007985127244, 0.00013275069748, 0.00001982122083, 36.18673111482160, 3.32486815389416, 0.00086567455278, 0.00007985012843, 0.00013275033072, 0.00001982083292, 36.26518311807879, 3.40332015715135, 0.00454179160993, 0.00030586655611, 0.00015478374553, 0.00002132162444, 0.00013581608073, 0.00003769137766, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.664, 0.137, 0.384128, -0.284620
  11,   10,   10,    0, 80.88542781441730, 0.00002402180415, -11.14682582897680, 0.00004834074455, 0.00153793158985, 0.00026146192662, 0.00159197386954, 0.00014546168292, 885.94342025550293, 0.14412748898306, 5218.04292543733118, 0.29003912328830, 0.00098407690701, 0.00012172844194, 0.00054236039715, 0.00003660583293, 21.73362189260769, 7.78196188087100, 0.00098407145750, 0.00012172678137, 0.00054234185761, 0.00003660487825, 21.80633276502058, 7.85467275328389, 0.00000000000000, 0.00012172844194, 0.00000000000000, 0.00003660583293, 0.00000000000000, 7.78196188087100, 0.00000000000000, 0.00012172678137, 0.00000000000000, 0.00003660487825, 0.00000000000000, 7.85467275328389, 0.00148531791423, 0.00019805794617, 0.00015670243010, 0.00000070441035, 0.00003828231274, 0.00000175866103, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.130, 0.451, 0.376107, 0.353251
  12,   11,   11,    0, 80.87660332372772, 0.00001123293292, -11.74861493503838, 0.00002821186978, 0.00333751849170, 0.00028706102165, 0.00308396089061, 0.00014852593846, 942.48422206946691, 0.06739596312010, 1607.39651653000169, 0.16926975048131, 0.00105565671664, 0.00006858818702, 0.00056637415551, 0.00002021918778, 15.00795952534533, 3.98706374514721, 0.00105563880446, 0.00006858740492, 0.00056636727249, 0.00002021882956, 15.08274464384264, 4.06184886364452, 0.00000000000000, 0.00006858818702, 0.00000000000000, 0.00002021918778, 0.00000000000000, 3.98706374514721, 0.00000000000000, 0.00006858740492, 0.00000000000000, 0.00002021882956, 0.00000000000000, 4.06184886364452, 0.00327395660409, 0.00023089926911, 0.00015658827033, -0.00000612754229, 0.00009191774734, 0.00000275296406, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.806, 0.239, 0.367283, -0.248538
  13,   12,   12,    0, 80.85658865802895, 0.00004164777453, -11.36035368642564, 0.00006891617149, 0.00067579182871, 0.00020402620941, 0.00082873492256, 0.00012683410824, 1057.22603590892845, 0.24988193017391, 3937.10295601215876, 0.41349598293107, 0.00087762185207, 0.00018036527736, 0.00051333100943, 0.00005850497976, 27.40490531213953, 13.96871909144256, 0.00087762170397, 0.00018036520085, 0.00051332051130, 0.00005850379822, 27.47330915176984, 14.03712293107287, 0.00000000000000, 0.00018036527736, 0.00000000000000, 0.00005850497976, 0.00000000000000, 13.96871909144256, 0.00000000000000, 0.00018036520085, 0.00000000000000, 0.00005850379822, 0.00000000000000, 14.03712293107287, 0.00052411159695, 0.00014633788911, 0.00014180314611, -0.00001325054200, 0.00000567423876, -0.00001325116409, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.675, 0.675, 0.347268, 0.139723
  14,   14,   13,    0, 80.84451844325150, 0.00003659722075, -11.35873871662053, 0.00006473866312, 0.00142896041960, 0.00029648750833, 0.00125015365043, 0.00014941333844, 1128.21600080599706, 0.21957940574402, 3946.87704490878195, 0.38843096915413, 0.00106222960300, 0.00016653320651, 0.00059449135638, 0.00005416453926, 25.12544176170512, 10.68338670384923, 0.00106222957907, 0.00016653305465, 0.00059447978695, 0.00005416353333, 25.19145882200168, 10.74940376414579, 0.00044935733745, 0.00016653320651, 0.00012371295630, 0.00005416453926, 38.73933180602795, 10.68338670384923, 0.00044935670728, 0.00016653305465, 0.00012371071939, 0.00005416353333, 38.80534886632451, 10.74940376414579, 0.00117996460892, 0.00020032197848, 0.00015426645405, 0.00000600031944, 0.00002230788232, 0.00000604893557, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.393, 0.411, 0.335198, 0.141338
  15,   15,   14,    0, 80.82593832133779, 0.00006298149748, -11.22132952596906, 0.00008538443930, 0.00185192233214, 0.00042662573310, 0.00103499347153, 0.00016174363367, 1236.61947908324260, 0.37788326105845, 4771.44990725695698, 0.51230070079392, 0.00123547942000, 0.00022581500506, 0.00080012867236, 0.00010691083530, 31.05515108381696, 18.58598899761592, 0.00123547827512, 0.00022581407263, 0.00080010820216, 0.00010690844249, 31.11676474374869, 18.64760265754764, 0.00079808403436, 0.00022581500506, 0.00051492112881, 0.00010691083530, 48.12142262687206, 18.58598899761592, 0.00079808378029, 0.00022581407263, 0.00051490764203, 0.00010690844249, 48.18303628680378, 18.64760265754764, 0.00141758064505, 0.00023583115893, 0.00015377932868, -0.00000298377472, 0.00006475341070, -0.00000170941087, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.851, 0.565, 0.316618, 0.278747
  16,   16,   15,    0, 80.82582621792432, 0.00002835314643, -11.19887061886295, 0.00004116721035, 0.00168652913185, 0.00026148062872, 0.00159720766568, 0.00013995542278, 1237.13451733152306, 0.17011627742721, 4906.20227028539739, 0.24699991994758, 0.00098477631231, 0.00011051000303, 0.00059238754107, 0.00004053205359, 31.00698485852392, 8.62619442679527, 0.00098477488271, 0.00011050894526, 0.00059237152690, 0.00004053128697, 31.06845512320226, 8.68766469147361, 0.00000000000000, 0.00011051000303, 0.00000000000000, 0.00004053205359, 0.00000000000000, 8.62619442679527, 0.00000000000000, 0.00011050894526, 0.00000000000000, 0.00004053128697, 0.00000000000000, 8.68766469147361, 0.00164708152270, 0.00019546981230, 0.00014491804177, 0.00002843253424, 0.00006586175004, 0.00003255259799, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 1.911, 0.638, 0.316506, 0.301206
  17,   17,   16,    0, 80.82419270151362, 0.00007680188389, -11.22146087233608, 0.00010984871384, 0.00133199439565, 0.00042429551318, 0.00075369026202, 0.00016383368978, 1246.89365643591236, 0.46080434559819, 4770.67312608231441, 0.65908467388662, 0.00110855483974, 0.00026188648045, 0.00088076982411, 0.00017616804976, 167.75018905983214, 43.89195317476084, 0.00110853562107, 0.00026188647273, 0.00088076189585, 0.00017616341510, 167.81146373607857, 43.95322785100728, 0.00081953063462, 0.00026188648045, 0.00026169742914, 0.00017616804976, 132.97160065497712, 43.89195317476084, 0.00081950905655, 0.00026188647273, 0.00026169742705, 0.00017616341510, 133.03287533122358, 43.95322785100728, 0.00096904851293, 0.00019510505853, 0.00015226579853, 0.00000189184107, 0.00001573902955, 0.00000174049637, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -2.952, 1.982, 0.314872, 0.278616
  18,   18,   17,    0, 80.81736215309809, 0.00006553764185, -11.81238947411086, 0.00007891149031, 0.00187624243536, 0.00037739704835, 0.00105865951201, 0.00014195555520, 1290.89872295121654, 0.39322028646396, 1225.16298965190003, 0.47346200444062, 0.00135659135300, 0.00022899235297, 0.00072176323350, 0.00007688028731, 38.28122520394182, 11.97583142268192, 0.00135655276914, 0.00022898761700, 0.00072176303376, 0.00007687966941, 38.34428391757365, 12.03889013631375, 0.00099470078408, 0.00022899235297, 0.00032755431264, 0.00007688028731, 49.84342898287503, 11.97583142268192, 0.00099467252254, 0.00022898761700, 0.00032755421227, 0.00007687966941, 49.90648769650686, 12.03889013631375, 0.00156292631332, 0.00025524589413, 0.00013991454034, 0.00000047704486, 0.00014583354641, 0.00001545764280, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.040, 0.660, 0.308042, -0.312313
  19,   19,   18,    0, 80.80034008386875, 0.00004255647862, -11.11636010184321, 0.00007329455884, 0.00115683244132, 0.00028471699510, 0.00106727204114, 0.00014820967559, 1386.65093603396463, 0.25533546802056, 5401.41479292794247, 0.43975762360844, 0.00103513962036, 0.00019010928463, 0.00057850910487, 0.00006074473626, 26.20410783492419, 12.31632956326236, 0.00103513215212, 0.00019010643913, 0.00057849312948, 0.00006074352975, 26.26021765917631, 12.37243938751447, 0.00039484428159, 0.00019010928463, 0.00000000000000, 0.00006074473626, 45.91059959166643, 12.31632956326236, 0.00039484405551, 0.00019010643913, 0.00000000000000, 0.00006074352975, 45.96670941591854, 12.37243938751447, 0.00096036684805, 0.00019293092667, 0.00015481126320, -0.00000528195233, 0.00004430545596, -0.00000400767794, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -2.182, 1.896, 0.291020, 0.383717
  20,   20,   19,    0, 80.78897963825329, 0.00002792220349, -11.69756525388263, 0.00006678341820, 0.00156707927606, 0.00032082660555, 0.00127168289586, 0.00015660574065, 1456.90022979039190, 0.16753091730722, 1914.27148245288822, 0.40069829408347, 0.00103881380679, 0.00015731389880, 0.00065536107852, 0.00006563099063, 1.53711800373945, 13.42269056601802, 0.00103880714691, 0.00015731232836, 0.00065535389587, 0.00006563050574, 1.59381741426336, 13.47938997654193, 0.00057866405178, 0.00015731389880, 0.00000000000000, 0.00006563099063, 148.54235377644741, 13.42269056601802, 0.00057866399221, 0.00015731232836, 0.00000000000000, 0.00006563050574, 148.59905318697133, 13.47938997654193, 0.00128392539062, 0.00021272276441, 0.00015582029300, -0.00000604695242, 0.00002984887033, -0.00000574913565, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.463, 0.356, 0.279659, -0.197489
  21,   21,   20,    0, 80.78819532543051, 0.00002223831397, -11.69599674798870, 0.00005340390739, 0.00167945991805, 0.00028432767879, 0.00150721835037, 0.00014658159754, 1461.49903128471851, 0.13342805639826, 1923.68693580059744, 0.32042170257724, 0.00102525233900, 0.00012846350149, 0.00060043894661, 0.00004532381133, 12.54804578948993, 9.25285058892514, 0.00102524250717, 0.00012846239647, 0.00060043436928, 0.00004532342104, 12.60457870659044, 9.30938350602565, 0.00000000000000, 0.00012846350149, 0.00000000000000, 0.00004532381133, 0.00000000000000, 9.25285058892514, 0.00000000000000, 0.00012846239647, 0.00000000000000, 0.00004532342104, 0.00000000000000, 9.30938350602565, 0.00147631894296, 0.00020823600363, 0.00015074964904, -0.00000107945846, 0.00002604540168, -0.00000152643042, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.236, 0.312, 0.278875, -0.195920
  22,   22,   21,    0, 80.78482597986442, 0.00001527815737, -11.22015766261325, 0.00002918959368, 0.00269109909391, 0.00025382760683, 0.00259960476399, 0.00013392705330, 1478.56799149105063, 0.09166782018783, 4778.73026284676871, 0.17513552574192, 0.00105135293186, 0.00007488771734, 0.00054397948540, 0.00002026947209, 24.29598324536038, 4.06939335251634, 0.00105134963520, 0.00007488694844, 0.00054396865438, 0.00002026921305, 24.34959100619271, 4.12300111334867, 0.00041598782366, 0.00007488771734, 0.00000000000000, 0.00002026947209, 33.69325644464190, 4.06939335251634, 0.00041598739220, 0.00007488694844, 0.00000000000000, 0.00002026921305, 33.74686420547422, 4.12300111334867, 0.00265611452569, 0.00020775418199, 0.00014385850227, 0.00002138326636, 0.00006430360372, 0.00002367224806, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.957, 0.281, 0.275506, 0.279919
  23,   23,   22,    0, 80.76451639578606, 0.00002102261148, -11.37212381516022, 0.00004005942544, 0.00200223025234, 0.00025346103156, 0.00192120357595, 0.00013250361359, 1598.89061764594317, 0.12613433951990, 3867.05010727736953, 0.24035601943168, 0.00106904282177, 0.00010317298417, 0.00053857901726, 0.00002654527391, 24.72818398760051, 5.30176731086866, 0.00106904280127, 0.00010317281437, 0.00053857255239, 0.00002654499845, 24.77850322707526, 5.35208655034341, 0.00045980529221, 0.00010317298417, 0.00000000000000, 0.00002654527391, 33.48808732428274, 5.30176731086866, 0.00045980522198, 0.00010317281437, 0.00000000000000, 0.00002654499845, 33.53840656375749, 5.35208655034341, 0.00201514420839, 0.00023142295921, 0.00014302604541, 0.00001441532822, 0.00007553602336, 0.00002029936877, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.667, 0.251, 0.255196, 0.127953
  24,   24,   23,    0, 80.75663475142207, 0.00003276557103, -11.12568599532656, 0.00005473330312, 0.00183438041094, 0.00031498896765, 0.00144876793873, 0.00015018381040, 1644.00658340266045, 0.19659154540056, 5345.70167582365866, 0.32839287709994, 0.00107984142867, 0.00014034254133, 0.00064780221914, 0.00005356260186, 25.30121465525436, 10.41864968664303, 0.00107983239526, 0.00014034029769, 0.00064778800563, 0.00005356183485, 25.34893740631274, 10.46637243770141, 0.00049251259152, 0.00014034254133, 0.00028034265279, 0.00005356260186, 41.68038010470199, 10.41864968664303, 0.00049251155024, 0.00014034029769, 0.00028033474937, 0.00005356183485, 41.72810285576037, 10.46637243770141, 0.00157141051923, 0.00024074582264, 0.00015006502508, -0.00001467514994, 0.00006259435031, -0.00001224887001, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.146, 0.158, 0.247314, 0.374391
  25,   25,   24,    0, 80.74635418553352, 0.00003440622612, -11.46240257828279, 0.00006614828556, 0.00042255963947, 0.00014618438991, 0.00072507553025, 0.00010593840958, 1706.16703835421913, 0.20643547215170, 3325.46982480379847, 0.39688972499065, 0.00078199809644, 0.00017091082398, 0.00041171947359, 0.00004021406139, 25.00356623065023, 10.90235500634594, 0.00078199760370, 0.00017091082262, 0.00041171626035, 0.00004021372251, 25.05067027280496, 10.94945904850068, 0.00000000000000, 0.00017091082398, 0.00000000000000, 0.00004021406139, 0.00000000000000, 10.90235500634594, 0.00000000000000, 0.00017091082262, 0.00000000000000, 0.00004021372251, 0.00000000000000, 10.94945904850068, 0.00031459742656, 0.00013261031176, 0.00013737331028, -0.00000178099663, 0.00000315533543, -0.00000179426991, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 4.145, 4.367, 0.237034, 0.037674
  26,   26,   25,    0, 80.74594152959912, 0.00003487113904, -11.31158030152242, 0.00006358272377, 0.00231665652928, 0.00038186589375, 0.00149203918391, 0.00015852029649, 1707.85571857607806, 0.20922496132328, 4230.40315739845391, 0.38149436360737, 0.00121388817200, 0.00015962864012, 0.00070665482260, 0.00006065749728, 21.96901439339939, 10.47408257355641, 0.00121388675035, 0.00015962814385, 0.00070664603555, 0.00006065686056, 22.01542605864194, 10.52049423879895, 0.00073084284993, 0.00015962864012, 0.00041741076071, 0.00006065749728, 23.36109806742141, 10.47408257355641, 0.00073084212462, 0.00015962814385, 0.00041740549570, 0.00006065686056, 23.40750973266396, 10.52049423879895, 0.00203690007028, 0.00020395569612, 0.00015503802570, 0.00001249850811, 0.00004644992805, 0.00001367482037, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.447, 0.213, 0.236621, 0.188496
  27,   27,   26,    0, 80.70459581858499, 0.00001432343846, -11.52769624399990, 0.00002755503653, 0.00348058219774, 0.00029793152558, 0.00304644608190, 0.00014971555505, 1951.98442620655715, 0.08594009762780, 2933.89263395308626, 0.16533022802526, 0.00107254331155, 0.00006979180630, 0.00058849761758, 0.00002184248102, 22.77448443940478, 4.26382746514143, 0.00107254168753, 0.00006979178757, 0.00058849515851, 0.00002184236252, 22.81350822607972, 4.30285125181637, 0.00046115909166, 0.00006979180630, 0.00013961877132, 0.00002184248102, 27.93312535816260, 4.26382746514143, 0.00046115817570, 0.00006979178757, 0.00013961825381, 0.00002184236252, 27.97214914483753, 4.30285125181637, 0.00313350038018, 0.00025120109431, 0.00015524950868, -0.00000707034178, 0.00004339005318, -0.00000499105727, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.106, 0.194, 0.195275, -0.027620
  28,   28,   27,    0, 80.69709343489156, 0.00005903826845, -11.53197047115112, 0.00007651161019, 0.00063026401287, 0.00021369942996, 0.00074508402994, 0.00012845880495, 1996.10726222235894, 0.35422773229624, 2908.27667400275595, 0.45906963012719, 0.00091968359991, 0.00021851338036, 0.00050813580406, 0.00006357076661, 36.21856729668907, 14.55389261788869, 0.00091968106313, 0.00021851318163, 0.00050813450690, 0.00006357048681, 36.25610554688573, 14.59143086808535, 0.00000000000000, 0.00021851338036, 0.00000000000000, 0.00006357076661, 0.00000000000000, 14.55389261788869, 0.00000000000000, 0.00021851318163, 0.00000000000000, 0.00006357048681, 0.00000000000000, 14.59143086808535, 0.00042631489897, 0.00013531798421, 0.00014363994705, -0.00000855621784, 0.00000504603577, -0.00000853696110, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.026, 1.102, 0.187773, -0.031894
