# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T12:46:12.906122
# ImageFile=./VLASS2.1.se.T10t09.J052200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:00.07392 -02.30.00.1846"
# RestoringBeam="3.24arcsec 2.32arcsec 19.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 81.01457506392812, 0.00004466819794, -2.58540640155773, 0.00008289365203, 0.00078214182508, 0.00025683604684, 0.00092855048772, 0.00015552904207, 17.57995269697734, 0.26799835884150, 2587.26598814024737, 0.49736139055202, 0.00092950836044, 0.00021213267853, 0.00052508678709, 0.00006454888787, 24.24301482959707, 14.60586442649449, 0.00092949653221, 0.00021213122034, 0.00052507177636, 0.00006454666492, 24.26621163043335, 14.62906122733077, 0.00000000000000, 0.00021213267853, 0.00000000000000, 0.00006454888787, 0.00000000000000, 14.60586442649449, 0.00000000000000, 0.00021213122034, 0.00000000000000, 0.00006454666492, 0.00000000000000, 14.62906122733077, 0.00052985778931, 0.00015943891688, 0.00017332370044, -0.00000226924999, 0.00000849293065, -0.00000229082389, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.428, 1.154, 0.514267, -0.085355
   1,    2,    1,    0, 81.00807721177654, 0.00005525361780, -2.30311633078124, 0.00008670333084, 0.00108962879263, 0.00034384501986, 0.00089003418027, 0.00017178583261, 55.88568713665276, 0.33150868181133, 4281.01892521422542, 0.52021692883139, 0.00095134122219, 0.00020488713276, 0.00074566132961, 0.00012898065237, 6.15501536077016, 36.31791856346474, 0.00095133833645, 0.00020488650281, 0.00074562995634, 0.00012897523090, 6.17541976091609, 36.33832296361066, 0.00045781372334, 0.00020488713276, 0.00016143902443, 0.00012898065237, 140.45657486912367, 36.31791856346474, 0.00045779800955, 0.00020488650281, 0.00016143728333, 0.00012897523090, 140.47697926926961, 36.33832296361066, 0.00088112343728, 0.00019360514890, 0.00016638742818, -0.00000656255543, 0.00002649532144, -0.00000628704629, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -2.638, 1.582, 0.507769, 0.196935
   2,    3,    2,    0, 80.98489701453114, 0.00003748225730, -2.75627976711291, 0.00009269462548, 0.00067283102880, 0.00023362367028, 0.00081046649819, 0.00014185764886, 195.86428619773523, 0.22488542010271, 1562.09844018081935, 0.55616223428945, 0.00093424329293, 0.00022626288985, 0.00051489332282, 0.00006513273264, 15.93238095792944, 14.69821570031607, 0.00093422279893, 0.00022625814869, 0.00051488109147, 0.00006513112143, 15.95568293773906, 14.72151768012568, 0.00000000000000, 0.00022626288985, 0.00000000000000, 0.00006513273264, 0.00000000000000, 14.69821570031607, 0.00000000000000, 0.00022625814869, 0.00000000000000, 0.00006513112143, 0.00000000000000, 14.72151768012568, 0.00046621545349, 0.00016086254829, 0.00015963493206, -0.00002197188223, 0.00000918255500, -0.00002194796980, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 2.803, 3.502, 0.484589, -0.256228
   3,    4,    3,    0, 80.97962536255083, 0.00004604759938, -2.58905299715959, 0.00006114578365, 0.00120226517987, 0.00031135128138, 0.00110655992020, 0.00016858615479, 227.06509189696573, 0.27627593170328, 2565.46567098690684, 0.36687427150330, 0.00089421986505, 0.00015278569720, 0.00070401704137, 0.00009563981412, 25.37102651584648, 28.93235855480025, 0.00089420873877, 0.00015278346430, 0.00070400036466, 0.00009563775633, 25.39267737412891, 28.95400941308267, 0.00000000000000, 0.00015278569720, 0.00000000000000, 0.00009563981412, 0.00000000000000, 28.93235855480025, 0.00000000000000, 0.00015278346430, 0.00000000000000, 0.00009563775633, 0.00000000000000, 28.95400941308267, 0.00100509350325, 0.00020336199745, 0.00016711458738, 0.00001448820876, 0.00002106045395, 0.00001452198376, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 1.628, 1.558, 0.479317, -0.089002
   4,    5,    4,    0, 80.95383936013357, 0.00002924717213, -2.87646517904090, 0.00006203515971, 0.00102277371863, 0.00027360863911, 0.00123452041052, 0.00017264946808, 382.26885652365257, 0.17547749676847, 841.06360596897980, 0.37220295261697, 0.00085005668815, 0.00014863916292, 0.00056473253152, 0.00006316716472, 11.74611742154769, 16.20137633651098, 0.00085002917583, 0.00014863377018, 0.00056472096808, 0.00006316611866, 11.76887644660275, 16.22413536156603, 0.00000000000000, 0.00014863916292, 0.00000000000000, 0.00006316716472, 0.00000000000000, 16.20137633651098, 0.00000000000000, 0.00014863377018, 0.00000000000000, 0.00006316611866, 0.00000000000000, 16.22413536156603, 0.00091522173667, 0.00019705574344, 0.00018788019952, 0.00004148571315, 0.00003165588350, 0.00004128316505, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -2.075, 1.086, 0.453531, -0.376414
   5,    6,    5,    0, 80.92156845728606, 0.00003047209824, -2.78293619656321, 0.00006895036291, 0.00077609069661, 0.00022454325485, 0.00104588805545, 0.00014561003912, 575.44099188641110, 0.18282760895912, 1402.29251264473692, 0.41369715904569, 0.00087791299093, 0.00017066782167, 0.00048975543763, 0.00004883051757, 18.73407089867629, 11.70867707479557, 0.00087789125128, 0.00017066440425, 0.00048974838635, 0.00004882958311, 18.75452352189434, 11.72912969801362, 0.00000000000000, 0.00017066782167, 0.00000000000000, 0.00004883051757, 0.00000000000000, 11.70867707479557, 0.00000000000000, 0.00017066440425, 0.00000000000000, 0.00004882958311, 0.00000000000000, 11.72912969801362, 0.00058535586027, 0.00018793300717, 0.00016966124531, 0.00001873317706, 0.00001668928599, 0.00001876139868, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.177, 1.112, 0.421260, -0.282885
   6,    7,    6,    0, 80.90259224586990, 0.00006950124676, -2.03741014514472, 0.00007990385162, 0.00120608464797, 0.00037838281152, 0.00090706068055, 0.00017947629887, 687.84031048308975, 0.41699721592488, 5875.44720998014327, 0.47940748108458, 0.00093827195741, 0.00019657560815, 0.00082115287615, 0.00015344920903, 152.38800707557866, 64.69412688799972, 0.00093822116102, 0.00019657478433, 0.00082115035426, 0.00015344107334, 152.40230885802481, 64.70842867044588, 0.00062978973385, 0.00019657560815, 0.00000000000000, 0.00015344920903, 122.99672680112545, 64.69412688799972, 0.00062975643970, 0.00019657478433, 0.00000000000000, 0.00015344107334, 123.01102858357163, 64.70842867044588, 0.00089274083104, 0.00017509273288, 0.00017024592671, 0.00000831510806, 0.00004145864295, 0.00000872671353, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.081, 1.727, 0.402284, 0.462641
   7,    8,    7,    0, 80.88780186997035, 0.00006604637574, -2.81712691764326, 0.00010960271883, 0.00108441603621, 0.00034529186536, 0.00087429325691, 0.00016425549336, 777.86430988965321, 0.39626917027495, 1197.21330899645545, 0.65760627045368, 0.00115907085665, 0.00028819326622, 0.00062005731879, 0.00008802044169, 27.83665788174399, 16.09515933820478, 0.00115903330218, 0.00028818581187, 0.00062005376424, 0.00008801936189, 27.85570214493376, 16.11420360139455, 0.00073780159691, 0.00028819326622, 0.00000000000000, 0.00008802044169, 33.21291447437630, 16.09515933820478, 0.00073777598866, 0.00028818581187, 0.00000000000000, 0.00008801936189, 33.23195873756607, 16.11420360139455, 0.00085981354677, 0.00019620697288, 0.00016862347547, 0.00002844528899, 0.00003189631389, 0.00002888841846, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.673, 0.828, 0.387494, -0.317076
   8,    9,    8,    0, 80.88601084219621, 0.00000387027540, -2.52710930781218, 0.00000657602734, 0.01431753830652, 0.00036816186166, 0.01381159379006, 0.00020378258654, 788.05113849392421, 0.02322112533123, 2937.31234232077441, 0.03945616081947, 0.00091822326721, 0.00001600294456, 0.00065414284304, 0.00000817085557, 17.04416774879479, 2.03804726368668, 0.00091822056605, 0.00001600294048, 0.00065412990099, 0.00000817067195, 17.06117349994931, 2.05505301484120, 0.00021116971880, 0.00001600294456, 0.00003247703728, 0.00000817085557, 164.87934862254394, 2.03804726368668, 0.00021116954159, 0.00001600294048, 0.00003247632646, 0.00000817067195, 164.89635437369844, 2.05505301484120, 0.01433174363078, 0.00035771299130, 0.00020638784918, -0.00001894441993, 0.00019037995662, 0.00001773057738, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.477, 0.099, 0.385703, -0.027058
   9,   10,    9,    0, 80.87981312711683, 0.00008223402038, -2.55938482896761, 0.00007846347976, 0.00537884044303, 0.00065244871768, 0.00171162779258, 0.00015844302631, 825.25735261957618, 0.49339332145092, 2743.67010232885877, 0.47078062458298, 0.00219683446181, 0.00026088233120, 0.00082885431166, 0.00005980788788, 46.47573760128039, 6.80021843491125, 0.00219680107921, 0.00026088190164, 0.00082884831562, 0.00005980664488, 46.49268367349711, 6.81716450712797, 0.00202499828239, 0.00026088233120, 0.00043251905723, 0.00005980788788, 48.81344944962246, 6.80021843491125, 0.00202496580729, 0.00026088190164, 0.00043251629223, 0.00005980664488, 48.83039552183918, 6.81716450712797, 0.00475355069382, 0.00039178443433, 0.00017104679137, 0.00000700769306, 0.00017533107894, 0.00005498306928, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.649, 0.573, 0.379505, -0.059334
  10,   11,   10,    0, 80.83923183144557, 0.00001282038259, -2.79331744985237, 0.00001792672375, 0.00534492998979, 0.00036160380696, 0.00441942638641, 0.00018184893301, 1068.88514289520299, 0.07692094927051, 1340.14856784042240, 0.10755893620868, 0.00095799177996, 0.00004454044332, 0.00073149955434, 0.00002663857684, 23.43389629474517, 7.06080028979434, 0.00095796798824, 0.00004453969201, 0.00073149536806, 0.00002663821215, 23.45041279300089, 7.07731678805006, 0.00037311281654, 0.00004454044332, 0.00029701044477, 0.00002663857684, 75.60274263655437, 7.06080028979434, 0.00037310368918, 0.00004453969201, 0.00029700863442, 0.00002663821215, 75.61925913481009, 7.07731678805006, 0.00549155423612, 0.00032146119809, 0.00017695379211, 0.00001129645716, 0.00015020913270, 0.00003670588194, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.148, 0.093, 0.338924, -0.293266
  11,   12,   11,    0, 80.82360860204881, 0.00000647725895, -2.85819824893041, 0.00001005276504, 0.00761910781453, 0.00030771374109, 0.00738497525092, 0.00017078493184, 1162.61986626725911, 0.03886293397558, 950.89369915963493, 0.06031541358354, 0.00091767077699, 0.00002512092565, 0.00065143339322, 0.00001272689010, 22.82351477184037, 3.17514510370460, 0.00091764178530, 0.00002512038586, 0.00065143089889, 0.00001272671277, 22.83963568346161, 3.19126601532585, 0.00020896279633, 0.00002512092565, 0.00000000000000, 0.00001272689010, 53.98003893960581, 3.17514510370460, 0.00020895571254, 0.00002512038586, 0.00000000000000, 0.00001272671277, 53.99615985122705, 3.19126601532585, 0.00778803635614, 0.00028729583857, 0.00017324123473, 0.00001839717333, 0.00005959674672, 0.00002197314825, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.830, 0.159, 0.323301, -0.358147
  12,   13,   12,    0, 80.81846206213467, 0.00004744710611, -2.35976245749477, 0.00013567191196, 0.00119196652582, 0.00039375337649, 0.00086682872801, 0.00017536090189, 1192.70429941524844, 0.28467820264999, 3941.50105183404094, 0.81402904901544, 0.00122301687927, 0.00032305421285, 0.00065146750513, 0.00010093661796, 8.96834447086654, 17.51428141176264, 0.00122301540687, 0.00032305414178, 0.00065145631098, 0.00010093478425, 8.98144364967077, 17.52738059056686, 0.00000000000000, 0.00032305421285, 0.00000000000000, 0.00010093661796, 0.00000000000000, 17.51428141176264, 0.00000000000000, 0.00032305414178, 0.00000000000000, 0.00010093478425, 0.00000000000000, 17.52738059056686, 0.00075995288477, 0.00018591487510, 0.00017725808721, -0.00001011807854, 0.00003429072240, -0.00000995419123, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.033, 1.724, 0.318154, 0.140289
  13,   14,   13,    0, 80.81591798701183, 0.00000340177714, -2.64065535899185, 0.00000524249820, 0.01549473726589, 0.00033488989456, 0.01510343759579, 0.00018734326675, 1208.36055225931750, 0.02041035290150, 2256.14905867068319, 0.03145489509431, 0.00089610135687, 0.00001289418897, 0.00066335440920, 0.00000709305441, 20.21036955645165, 1.90227254237084, 0.00089609343205, 0.00001289414412, 0.00066334823436, 0.00000709295032, 20.22490979572318, 1.91681278164237, 0.00000000000000, 0.00001289418897, 0.00000000000000, 0.00000709305441, 0.00000000000000, 1.90227254237084, 0.00000000000000, 0.00001289414412, 0.00000000000000, 0.00000709295032, 0.00000000000000, 1.91681278164237, 0.01550485506940, 0.00036117797291, 0.00018934359832, -0.00000360985973, 0.00017551964265, 0.00001627979509, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.492, 0.071, 0.315610, -0.140604
  14,   15,   14,    0, 80.75061401339622, 0.00004981158851, -2.20062247503198, 0.00011007478541, 0.00104609170107, 0.00034973076761, 0.00083271786073, 0.00016912843109, 1599.27638597050077, 0.29886666804945, 4896.42160856571991, 0.66043969975200, 0.00105775752480, 0.00026002008846, 0.00068814868141, 0.00011547792845, 174.92118652122480, 23.56603957553692, 0.00105774099282, 0.00026001888420, 0.00068814348367, 0.00011547578625, 174.93079767605343, 23.57565073036556, 0.00065613074543, 0.00026002008846, 0.00000000000000, 0.00011547792845, 155.87561104765268, 23.56603957553692, 0.00065611665710, 0.00026001888420, 0.00000000000000, 0.00011547578625, 155.88522220248132, 23.57565073036556, 0.00080290673491, 0.00019719759322, 0.00016688728647, -0.00000219570120, 0.00003440414002, -0.00000191129698, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.315, 0.904, 0.250306, 0.299429
  15,   16,   15,    0, 80.73733980076858, 0.00003414826548, -2.14454132632682, 0.00006673583078, 0.00182266116748, 0.00036143213432, 0.00140671570536, 0.00017055413789, 1678.80943178658845, 0.20488783585284, 5232.91775078205683, 0.40040727947384, 0.00109554769839, 0.00016303489385, 0.00068527808771, 0.00006769076459, 17.00901618759358, 13.13943458864809, 0.00109553547981, 0.00016303277236, 0.00068526668424, 0.00006768976402, 17.01788585399835, 13.14830425505286, 0.00062493635949, 0.00016303489385, 0.00023213555892, 0.00006769076459, 13.61082334594616, 13.13943458864809, 0.00062492837007, 0.00016303277236, 0.00023213207477, 0.00006768976402, 13.61969301235093, 13.14830425505286, 0.00157351586527, 0.00023764770685, 0.00016852459521, -0.00001347778925, 0.00006081188985, -0.00001177006379, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.445, 0.264, 0.237032, 0.355510
  16,   17,   16,    0, 80.71395526286992, 0.00002062529487, -2.16452073280823, 0.00005013296702, 0.00220473731974, 0.00033372259285, 0.00183926369736, 0.00016549687347, 1819.03410827236985, 0.12375090437685, 5113.06754708027984, 0.30079264641088, 0.00105886125304, 0.00011850694495, 0.00065594997519, 0.00004745233231, 5.46387304927368, 9.50409421173943, 0.00105884538974, 0.00011850536756, 0.00065594400178, 0.00004745182091, 5.47194211150567, 9.51216327397142, 0.00000000000000, 0.00011850694495, 0.00000000000000, 0.00004745233231, 0.00000000000000, 9.50409421173943, 0.00000000000000, 0.00011850536756, 0.00000000000000, 0.00004745182091, 0.00000000000000, 9.51216327397142, 0.00202558697065, 0.00019911018927, 0.00016600938397, 0.00000338389850, 0.00006301161193, 0.00000696527968, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.501, 0.182, 0.213647, 0.335531
  17,   18,   17,    0, 80.70937216966259, 0.00002955606389, -2.17962306693772, 0.00006351244753, 0.00186943472191, 0.00034481667386, 0.00149712277681, 0.00016558552196, 1846.52539158585228, 0.17733519881020, 5022.45944976450664, 0.38106872819903, 0.00110646019509, 0.00015472580228, 0.00065390285117, 0.00005720265283, 16.00085327172735, 10.88475227103317, 0.00110644963090, 0.00015472401799, 0.00065389452260, 0.00005720203775, 16.00880428895914, 10.89270328826496, 0.00064498783237, 0.00015472580228, 0.00010218261833, 0.00005720265283, 12.19129148544713, 10.88475227103317, 0.00064498072208, 0.00015472401799, 0.00010218146772, 0.00005720203775, 12.19924250267892, 10.89270328826496, 0.00140854876359, 0.00021636014766, 0.00016631287872, 0.00001411776066, 0.00009102624608, -0.00003957906301, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -2.746, 1.578, 0.209064, 0.320428
  18,   19,   18,    0, 80.70244784060894, 0.00004842650237, -2.80195941070981, 0.00005860524606, 0.00128764777633, 0.00031692888269, 0.00109535282755, 0.00016335738750, 1888.61354694946135, 0.29055720721479, 1288.46633400054293, 0.35162659704882, 0.00090133564699, 0.00014576552732, 0.00075570394264, 0.00010393286486, 27.32240358642860, 37.51017299535714, 0.00090131776441, 0.00014576261101, 0.00075570375168, 0.00010393285594, 27.33228480428293, 37.52005421321147, 0.00000000000000, 0.00014576552732, 0.00000000000000, 0.00010393286486, 0.00000000000000, 37.51017299535714, 0.00000000000000, 0.00014576261101, 0.00000000000000, 0.00010393285594, 0.00000000000000, 37.52005421321147, 0.00106041555549, 0.00019296122537, 0.00015856766549, -0.00002078101716, 0.00004411079863, -0.00001988827353, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.515, 0.370, 0.202140, -0.301908
  19,   20,   19,    0, 80.69436276482426, 0.00004989679630, -2.17893181758324, 0.00008797010782, 0.00150352795313, 0.00038968128827, 0.00104747275262, 0.00017301661793, 1936.51557403764696, 0.29937905864821, 5026.62069005224384, 0.52781235947882, 0.00110280987921, 0.00021300053471, 0.00075416069196, 0.00010653051193, 15.58258688173122, 21.49336393500657, 0.00110279876965, 0.00021299885284, 0.00075415212610, 0.00010652906995, 15.58996473346859, 21.50074178674395, 0.00064032520426, 0.00021300053471, 0.00038670334959, 0.00010653051193, 8.97605095901676, 21.49336393500657, 0.00064031717727, 0.00021299885284, 0.00038669990943, 0.00010652906995, 8.98342881075414, 21.50074178674395, 0.00105498139589, 0.00021895818211, 0.00016624471755, 0.00000523112021, 0.00003628231570, 0.00000575638842, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.479, 0.850, 0.194055, 0.321119
  20,   21,   20,    0, 80.68994850128263, 0.00007168847703, -2.17676756414790, 0.00010625417504, 0.00122678449147, 0.00037643796659, 0.00092696526624, 0.00017226038721, 1962.98022359103174, 0.43012850639678, 5039.60987082146858, 0.63751490401356, 0.00118802348767, 0.00028742596774, 0.00064546922085, 0.00009213369274, 31.29565222884086, 16.40270865023138, 0.00118801777029, 0.00028742308601, 0.00064545852270, 0.00009213264602, 31.30285509774147, 16.40991151913199, 0.00079026632226, 0.00028742596774, 0.00000000000000, 0.00009213369274, 38.21197461153819, 16.40270865023138, 0.00079026407176, 0.00028742308601, 0.00000000000000, 0.00009213264602, 38.21917748043880, 16.40991151913199, 0.00082544800784, 0.00019313010923, 0.00017435305926, 0.00001192461241, 0.00003370971535, 0.00001226682343, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.065, 1.209, 0.189640, 0.323284
  21,   22,   21,    0, 80.68626342179681, 0.00000570771691, -2.52591509344610, 0.00000899474847, 0.00808926694578, 0.00029125185726, 0.00764448583814, 0.00015974152114, 1985.35357030248747, 0.03424612086575, 2944.73817111727203, 0.05396848569290, 0.00090792826631, 0.00002190756997, 0.00067530215809, 0.00001222065651, 17.91405759430023, 3.27374468713083, 0.00090792734123, 0.00002190756554, 0.00067529922750, 0.00001222059351, 17.92225259990097, 3.28193969273157, 0.00021781613245, 0.00002190756997, 0.00008688995495, 0.00001222065651, 129.51543197913429, 3.27374468713083, 0.00021781559878, 0.00002190756554, 0.00008688970224, 0.00001222059351, 129.52362698473502, 3.28193969273157, 0.00853187929121, 0.00028152977055, 0.00016019224131, 0.00000163627703, 0.00013998291979, 0.00004025412272, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.940, 0.136, 0.185955, -0.025864
  22,   23,   22,    0, 80.62549108859304, 0.00008203164137, -3.01243734648111, 0.00004728578869, 0.01255579906591, 0.00106876216207, 0.00231576978360, 0.00016783464601, 2349.94005781165788, 0.49218867766537, 25.68878412971205, 0.28370338372356, 0.00255246530507, 0.00020844296735, 0.00123081842261, 0.00007916606456, 66.03491621692530, 6.78430792124130, 0.00255242491730, 0.00020843426423, 0.00123078574889, 0.00007916601586, 66.04149500249952, 6.79088670681551, 0.00243274671321, 0.00020844296735, 0.00094143533922, 0.00007916606456, 68.30321532478084, 6.78430792124130, 0.00243271212249, 0.00020843426423, 0.00094140883734, 0.00007916601586, 68.30979411035506, 6.79088670681551, 0.01359964946319, 0.00054488870086, 0.00018778454978, -0.00001747020724, 0.00011992449436, -0.00001344183056, M   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.471, 0.209, 0.125183, -0.512386
  23,   23,   22,    0, 80.62561638142120, 0.00002174885844, -3.01240620591089, 0.00002019177270, 0.00271179306551, 0.00030722875922, 0.00288301722131, 0.00018296113486, 2349.18931997655818, 0.13049283927273, 25.87554849700896, 0.12114579235794, 0.00082883302800, 0.00005926161300, 0.00065757776819, 0.00003703939803, 49.86754097635826, 12.31115820089405, 0.00082881013083, 0.00005925910372, 0.00065756807327, 0.00003703939709, 49.87412627964304, 12.31774350417883, 0.00000000000000, 0.00005926161300, 0.00000000000000, 0.00003703939803, 0.00000000000000, 12.31115820089405, 0.00000000000000, 0.00005925910372, 0.00000000000000, 0.00003703939709, 0.00000000000000, 12.31774350417883, 0.01359964946319, 0.00054488870086, 0.00018778454978, -0.00001747020724, 0.00011992449436, -0.00001344183056, M   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.406, 0.132, 0.125308, -0.512355
  24,   24,   23,    0, 80.60901714174153, 0.00004864601677, -2.02391645560148, 0.00004407498955, 0.00055449435075, 0.00018517864699, 0.00079842220929, 0.00013475451905, 2448.15252294588936, 0.29187557625656, 5956.74903883698789, 0.26444080590947, 0.00067793367083, 0.00012375238011, 0.00059358039651, 0.00009262637169, 55.21045877538243, 54.16749193785715, 0.00067793023506, 0.00012375169516, 0.00059356184211, 0.00009262351957, 55.21429799450721, 54.17133115698193, 0.00000000000000, 0.00012375238011, 0.00000000000000, 0.00009262637169, 0.00000000000000, 54.16749193785715, 0.00000000000000, 0.00012375169516, 0.00000000000000, 0.00009262351957, 0.00000000000000, 54.17133115698193, 0.00043027622752, 0.00012490029099, 0.00015180360060, 0.00000446615104, 0.00001753557444, 0.00000445409160, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 1.610, 2.001, 0.108709, 0.476135
  25,   25,   24,    0, 80.59590175650713, 0.00000917456982, -2.08937382323154, 0.00001072195813, 0.00994983395525, 0.00041745951190, 0.00785867850074, 0.00020366822094, 2526.81913454235655, 0.05504734232878, 5564.02273209467694, 0.06433009620485, 0.00097450975435, 0.00002830567704, 0.00075279779954, 0.00001740758319, 34.97727316667245, 4.64287698689377, 0.00097449797448, 0.00002830498177, 0.00075278651526, 0.00001740753943, 34.98075830828306, 4.64636212850438, 0.00049746223412, 0.00002830567704, 0.00020856627735, 0.00001740758319, 74.51587453371592, 4.64287698689377, 0.00049746221079, 0.00002830498177, 0.00020856063974, 0.00001740753943, 74.51935967532653, 4.64636212850438, 0.01245111618135, 0.00046416751830, 0.00019641125982, 0.00000070014482, 0.00041921445518, 0.00023360484920, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.104, 0.090, 0.095594, 0.410677
  26,   26,   25,    0, 80.58920652205327, 0.00001242101119, -2.40390497500018, 0.00001820810176, 0.00374337553956, 0.00029527892410, 0.00381766073330, 0.00016999304506, 2567.07856725059719, 0.07452597736517, 3676.85947265574350, 0.10924845681127, 0.00087856251650, 0.00004566692387, 0.00064666743425, 0.00002466718251, 24.13700561361238, 6.74144471962133, 0.00087856216284, 0.00004566687356, 0.00064666600709, 0.00002466714533, 24.14073422974434, 6.74517333575329, 0.00000000000000, 0.00004566692387, 0.00000000000000, 0.00002466718251, 0.00000000000000, 6.74144471962133, 0.00000000000000, 0.00004566687356, 0.00000000000000, 0.00002466714533, 0.00000000000000, 6.74517333575329, 0.00380004915886, 0.00026280370034, 0.00017386541003, 0.00001734001671, 0.00009124639473, 0.00001788738336, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.342, 0.222, 0.088899, 0.096146
  27,   27,   26,    0, 80.57728882799776, 0.00003317161187, -2.23524774989570, 0.00005755718573, 0.00415373978164, 0.00054717293404, 0.00199098688456, 0.00018632498422, 2638.46670137007686, 0.19902949139881, 4688.80194736829435, 0.34533942647902, 0.00129920396966, 0.00013553868383, 0.00093043285607, 0.00007810961564, 179.60273687885015, 13.96160953834737, 0.00129919003947, 0.00013553751044, 0.00093043205683, 0.00007810938727, 179.60573924714060, 13.96461190663783, 0.00097694908779, 0.00013553868383, 0.00061141105854, 0.00007810961564, 166.35415771291889, 13.96160953834737, 0.00097693779615, 0.00013553751044, 0.00061141104446, 0.00007810938727, 166.35716008120937, 13.96461190663783, 0.00412609022354, 0.00033833826324, 0.00017435512564, -0.00001392719150, 0.00017527191085, 0.00000291239553, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.080, 0.410, 0.076981, 0.264804
  28,   28,   27,    0, 80.57261316940233, 0.00000607247432, -2.99201314471983, 0.00001033743649, 0.00817331212098, 0.00032001090130, 0.00753841877572, 0.00017220805231, 2666.76057562656888, 0.03643481687625, 148.25310482841789, 0.06202233276728, 0.00093447772253, 0.00002500227387, 0.00067228231492, 0.00001311256101, 15.53984457893647, 3.27241819725710, 0.00093444308473, 0.00002500133973, 0.00067228191790, 0.00001311255713, 15.54361870897728, 3.27619232729791, 0.00028804268128, 0.00002500227387, 0.00012967630499, 0.00001311256101, 162.80926704830333, 3.27241819725710, 0.00028803385015, 0.00002500133973, 0.00012967539746, 0.00001311255713, 162.81304117834412, 3.27619232729791, 0.00827264101864, 0.00027241352935, 0.00017241746536, 0.00001444083409, 0.00013046996901, 0.00002817781206, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.481, 0.114, 0.072305, -0.491962
