# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T15:08:42.392583
# ImageFile=./VLASS2.1.se.T10t30.J195001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:50:01.09956 -02.30.00.1863"
# RestoringBeam="3.03arcsec 2.33arcsec 20.63deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J195001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 297.98581206370642, 0.00002297143151, -2.41954072328371, 0.00003134103829, 0.00243426910454, 0.00031871291056, 0.00214209210499, 0.00016748778628, 215.22466215417768, 0.13782372943560, 3582.53752756867834, 0.18804604918737, 0.00088547829237, 0.00007740808281, 0.00069772850562, 0.00004879418608, 22.84410816696466, 14.92521445228696, 0.00088547657895, 0.00007740805754, 0.00069770460185, 0.00004879243590, 22.86442307751193, 14.94552936283423, 0.00029236167253, 0.00007740808281, 0.00024637510681, 0.00004879418608, 55.23588608385629, 14.92521445228696, 0.00029235624112, 0.00007740805754, 0.00024637076630, 0.00004879243590, 55.25620099440356, 14.94552936283423, 0.00243478919790, 0.00025422610817, 0.00016444727953, 0.00000060100638, 0.00007758353604, 0.00000551799485, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.502, 0.212, 0.481231, 0.080511
   1,    1,    1,    0, 297.98363117304041, 0.00000251636101, -2.13672984931066, 0.00000385054569, 0.01662842255765, 0.00027438786649, 0.01605197129292, 0.00015294398038, 227.73392930258285, 0.01509763847175, 5279.39299715209199, 0.02310281003188, 0.00085917787760, 0.00000935022825, 0.00065551358780, 0.00000546827814, 17.49708201943010, 1.59942823723072, 0.00085917252039, 0.00000935005421, 0.00065548162094, 0.00000546807920, 17.51494251750964, 1.61728873531026, 0.00020210413474, 0.00000935022825, 0.00004796077660, 0.00000546827814, 170.46659825668581, 1.59942823723072, 0.00020209824586, 0.00000935005421, 0.00004795953613, 0.00000546807920, 170.48445875476537, 1.61728873531026, 0.03218295102945, 0.00033129885806, 0.00015372545749, 0.00001705008981, 0.00013771167141, 0.00001100794452, C   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.238, 0.069, 0.479050, 0.363322
   2,    1,    2,    0, 297.98425529924862, 0.00000243062281, -2.13693727210728, 0.00000370209546, 0.01579942927477, 0.00026219049936, 0.01604465223710, 0.00015113175224, 223.99229524552331, 0.01458322581064, 5278.14711978048308, 0.02221212712484, 0.00083530790559, 0.00000899180986, 0.00064092414893, 0.00000528271194, 17.60575923825261, 1.60586283869442, 0.00083530277215, 0.00000899164277, 0.00064089279247, 0.00000528251920, 17.62364474498189, 1.62374834542370, 0.00000000000000, 0.00000899180986, 0.00000000000000, 0.00000528271194, 0.00000000000000, 1.60586283869442, 0.00000000000000, 0.00000899164277, 0.00000000000000, 0.00000528251920, 0.00000000000000, 1.62374834542370, 0.03218295102945, 0.00033129885806, 0.00015372545749, 0.00001705008981, 0.00013771167141, 0.00001100794452, C   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.437, 0.067, 0.479674, 0.363114
   3,    2,    3,    0, 297.96789519460953, 0.00001054788700, -2.97444815812140, 0.00001833125383, 0.00357396915176, 0.00027326110778, 0.00353661821632, 0.00015438047045, 323.89320922481159, 0.06328524525633, 253.16444002355817, 0.10998376094108, 0.00086123284484, 0.00004364591693, 0.00063795391931, 0.00002398692806, 10.15983284401753, 6.72722490140859, 0.00086119333480, 0.00004364408051, 0.00063794050748, 0.00002398633264, 10.18387436871670, 6.75126642610776, 0.00000000000000, 0.00004364591693, 0.00000000000000, 0.00002398692806, 0.00000000000000, 6.72722490140859, 0.00000000000000, 0.00004364408051, 0.00000000000000, 0.00002398633264, 0.00000000000000, 6.75126642610776, 0.00350973944040, 0.00024208001656, 0.00015659052588, -0.00000525236283, 0.00005248881280, -0.00000458225531, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.219, 0.205, 0.463314, -0.474396
   4,    3,    4,    0, 297.93180656456468, 0.00013096025579, -2.81445950813280, 0.00011227510719, 0.00342479442015, 0.00074764344061, 0.00085713316811, 0.00015233436616, 539.76530460649155, 0.78573974528152, 1213.14652942321936, 0.67364048938510, 0.00184119288446, 0.00035820840594, 0.00117984165182, 0.00019155187897, 52.96172373300760, 22.30096236550650, 0.00184111409906, 0.00035819721079, 0.00117984164577, 0.00019154966785, 52.98270075750190, 22.32193939000079, 0.00166587115936, 0.00035820840594, 0.00093922730784, 0.00019155187897, 56.90985699647445, 22.30096236550650, 0.00166580010664, 0.00035819721079, 0.00093922717298, 0.00019154966785, 56.93083402096875, 22.32193939000079, 0.00229716240657, 0.00024492612612, 0.00015412943321, 0.00000532113518, 0.00004806575816, 0.00000577878427, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.492, 1.145, 0.427225, -0.314408
   5,    5,    5,    0, 297.91040531863547, 0.00001940414796, -2.44941370352380, 0.00002047787244, 0.01689373776838, 0.00091874013173, 0.00688642591864, 0.00027782743416, 667.30212660546022, 0.11642197234807, 3403.45240949510526, 0.12286718709328, 0.00122308379925, 0.00005101319312, 0.00109044789367, 0.00004255407151, 36.25064036201874, 15.39619561667427, 0.00122307641643, 0.00005101316607, 0.00109042674768, 0.00004255301203, 36.26798344054069, 15.41353869519623, 0.00092780678190, 0.00005101319312, 0.00083634521669, 0.00004255407151, 70.12571805783809, 15.39619561667427, 0.00092778804120, 0.00005101316607, 0.00083634084321, 0.00004255301203, 70.14306113636005, 15.41353869519623, 0.05759759069899, 0.00073757099941, 0.00025746168103, 0.00009056961426, 0.00017970621411, 0.00010208052117, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.933, 0.055, 0.405824, 0.050638
   6,    5,    5,    0, 297.90995183779506, 0.00000392550892, -2.44962848855187, 0.00000490405799, 0.02249912586328, 0.00048709281028, 0.02035172272009, 0.00026075039237, 670.02084726096234, 0.02355246497091, 3402.16453929057434, 0.02942433702608, 0.00087287422245, 0.00001251737629, 0.00068856039180, 0.00000788184667, 29.76064809771061, 2.43805141535738, 0.00087287092746, 0.00001251737422, 0.00068854552306, 0.00000788164807, 29.77797333402768, 2.45537665167444, 0.00031843529982, 0.00001251737629, 0.00009955896444, 0.00000788184667, 70.12106183088257, 2.43805141535738, 0.00031842888079, 0.00001251737422, 0.00009955844566, 0.00000788164807, 70.13838706719963, 2.45537665167444, 0.05759759069899, 0.00073757099941, 0.00025746168103, 0.00009056961426, 0.00017970621411, 0.00010208052117, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.381, 0.040, 0.405370, 0.050423
   7,    5,    5,    0, 297.90971854502436, 0.00000858584724, -2.44907670675193, 0.00001276972097, 0.01714736659352, 0.00066915797091, 0.01058815356265, 0.00027489693581, 671.41828934394687, 0.05151379516768, 3405.47566010401306, 0.07661829733618, 0.00106798719596, 0.00003061317099, 0.00082440455674, 0.00001938641243, 14.00101850438053, 4.69721137461260, 0.00106798681093, 0.00003061316957, 0.00082438395662, 0.00001938592190, 14.01832985278055, 4.71452272301262, 0.00066637526872, 0.00003061317099, 0.00050146959861, 0.00001938641243, 4.01508705034661, 4.69721137461260, 0.00066637521814, 0.00003061316957, 0.00050145692517, 0.00001938592190, 4.03239839874663, 4.71452272301262, 0.05759759069899, 0.00073757099941, 0.00025746168103, 0.00009056961426, 0.00017970621411, 0.00010208052117, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.126, 0.061, 0.405137, 0.050975
   8,    6,    6,    0, 297.82450101433125, 0.00000196997635, -2.84600221653466, 0.00000293016265, 0.02313502801557, 0.00029396339048, 0.02239812825233, 0.00016419620364, 1182.86041544284785, 0.01181967366722, 1024.07631886302715, 0.01758065596052, 0.00085708462087, 0.00000717060295, 0.00065519034933, 0.00000420860622, 19.62346527566581, 1.23646498094221, 0.00085706011675, 0.00000717046695, 0.00065518694666, 0.00000420854381, 19.63934955910177, 1.25234926437818, 0.00017258501320, 0.00000717060295, 0.00009668574125, 0.00000420860622, 5.07325352870353, 1.23646498094221, 0.00017258135655, 0.00000717046695, 0.00009668452339, 0.00000420854381, 5.08913781213950, 1.25234926437818, 0.02298806982215, 0.00028700006820, 0.00016511596914, -0.00000779139828, 0.00011402130622, 0.00000049743198, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.868, 0.064, 0.319920, -0.345950
   9,    7,    7,    0, 297.80858008152973, 0.00001194392537, -2.83259260100751, 0.00001429232592, 0.00451812106378, 0.00030332677409, 0.00415289288654, 0.00016512549250, 1278.24563012679641, 0.07166254404926, 1104.55525829738417, 0.08575251245740, 0.00081742873666, 0.00003445673043, 0.00072358385305, 0.00002713885339, 20.34009660037981, 14.02901294904985, 0.00081740704322, 0.00003445590613, 0.00072358070578, 0.00002713866438, 20.35511931985668, 14.04403566852672, 0.00000000000000, 0.00003445673043, 0.00000000000000, 0.00002713885339, 0.00000000000000, 14.02901294904985, 0.00000000000000, 0.00003445590613, 0.00000000000000, 0.00002713866438, 0.00000000000000, 14.04403566852672, 0.00463526349161, 0.00025333823699, 0.00016234852956, 0.00000550813638, 0.00008337372856, 0.00001265992069, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.209, 0.071, 0.303999, -0.332541
  10,    8,    8,    0, 297.79792959884918, 0.00002610406517, -2.91044409928342, 0.00003617472731, 0.00182587947418, 0.00029479057975, 0.00174696036459, 0.00016390563122, 1342.18938911670853, 0.15662233694320, 637.47064776207526, 0.21704280068150, 0.00084467852657, 0.00008858027558, 0.00067271736877, 0.00005646882007, 20.83182578458025, 18.58531593666579, 0.00084464791174, 0.00008857713549, 0.00067271569692, 0.00005646863483, 20.84672041674946, 18.60021056883500, 0.00018450102362, 0.00008858027558, 0.00008512847782, 0.00005646882007, 108.49868529683316, 18.58531593666579, 0.00018450041237, 0.00008857713549, 0.00008512546290, 0.00005646863483, 108.51357992900238, 18.60021056883500, 0.00174754354728, 0.00021991157520, 0.00016374293773, -0.00000558740203, 0.00007069020648, -0.00000292276673, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.431, 0.539, 0.293348, -0.410392
  11,    9,    9,    0, 297.78546414859761, 0.00004994885742, -2.24954748342317, 0.00006394803022, 0.00107382182349, 0.00029153205136, 0.00099516856164, 0.00015698931538, 1416.00962963126676, 0.29968954636013, 4602.84073352815176, 0.38368451613671, 0.00091400845037, 0.00017092639229, 0.00064181955828, 0.00008540846718, 33.09580453494847, 21.25947008900065, 0.00091400800574, 0.00017092594145, 0.00064180603703, 0.00008540685159, 33.10682936912445, 21.27049492317664, 0.00040350785179, 0.00017092639229, 0.00000000000000, 0.00008540846718, 51.44901607411591, 21.25947008900065, 0.00040350760418, 0.00017092594145, 0.00000000000000, 0.00008540685159, 51.46004090829189, 21.27049492317664, 0.00091141281757, 0.00017089770140, 0.00015783162962, 0.00001499170139, 0.00004202503260, 0.00001569871893, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 2.499, 2.243, 0.280883, 0.250504
  12,   10,   10,    0, 297.75272766630508, 0.00004715796371, -2.98171230147921, 0.00007150036044, 0.00081260692182, 0.00026425628037, 0.00088716476058, 0.00015776925858, 1613.14330568631362, 0.28294512405622, 209.93025879524518, 0.42898701163173, 0.00084704746977, 0.00018224549462, 0.00058790359301, 0.00008641582232, 25.75156546722426, 22.96964053531711, 0.00084700963814, 0.00018223739427, 0.00058790357599, 0.00008641580121, 25.76447339686034, 22.98254846495318, 0.00000000000000, 0.00018224549462, 0.00000000000000, 0.00008641582232, 0.00000000000000, 22.96964053531711, 0.00000000000000, 0.00018223739427, 0.00000000000000, 0.00008641580121, 0.00000000000000, 22.98254846495318, 0.00063275652559, 0.00016860763547, 0.00016556090850, 0.00001565784441, 0.00001126596999, 0.00001567005347, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 1.380, 1.420, 0.248146, -0.481661
  13,   11,   11,    0, 297.74296020864051, 0.00004172552018, -2.87394443522168, 0.00004839024279, 0.00073591403387, 0.00021748720174, 0.00090283443586, 0.00014339946576, 1671.53077443390544, 0.25035095643037, 856.53016566499798, 0.29033527721403, 0.00069119381651, 0.00011442315954, 0.00064113626429, 0.00009770461699, 10.05159548861612, 88.46439770791892, 0.00069117614008, 0.00011442208817, 0.00064113347253, 0.00009770260768, 10.06354737521420, 88.47634959451700, 0.00000000000000, 0.00011442315954, 0.00000000000000, 0.00009770461699, 0.00000000000000, 88.46439770791892, 0.00000000000000, 0.00011442208817, 0.00000000000000, 0.00009770260768, 0.00000000000000, 88.47634959451700, 0.00062803009247, 0.00015840032946, 0.00015226319374, 0.00002873702579, 0.00001162746776, 0.00002874922029, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.015, 1.417, 0.238379, -0.373893
  14,   12,   12,    0, 297.73319108598020, 0.00004836002824, -2.31601612482680, 0.00002690009857, 0.01063784326254, 0.00087441054706, 0.00363178949817, 0.00022834116672, 1729.46657216977223, 0.29015786704069, 4204.09256120816644, 0.16139975398052, 0.00164929375291, 0.00011911394228, 0.00096551453340, 0.00005284712006, 70.89352831259622, 6.73818328287508, 0.00164928766725, 0.00011911350131, 0.00096550544334, 0.00005284662320, 70.90276636642628, 6.74742133670514, 0.00148153285215, 0.00011911394228, 0.00057684238867, 0.00005284712006, 75.26009314499601, 6.73818328287508, 0.00148152601049, 0.00011911350131, 0.00057683749320, 0.00005284662320, 75.26933119882607, 6.74742133670514, 0.03532023826714, 0.00053500810115, 0.00022356456611, 0.00004966951383, 0.00019823962066, 0.00005143485760, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.183, 0.099, 0.228610, 0.184036
  15,   12,   12,    0, 297.73394616119231, 0.00000269285955, -2.31590086465603, 0.00000347692869, 0.02469488539176, 0.00039864898738, 0.02388691808697, 0.00022349455300, 1724.93974593074927, 0.01615702760403, 4204.78332949823925, 0.02086146448727, 0.00083359281401, 0.00000865705722, 0.00067424365603, 0.00000568347808, 25.50011368257812, 1.96597818907628, 0.00083359223578, 0.00000865701632, 0.00067423524826, 0.00000568343010, 25.50938178719360, 1.97524629369177, 0.00000000000000, 0.00000865705722, 0.00000000000000, 0.00000568347808, 0.00000000000000, 1.96597818907628, 0.00000000000000, 0.00000865701632, 0.00000000000000, 0.00000568343010, 0.00000000000000, 1.97524629369177, 0.03532023826714, 0.00053500810115, 0.00022356456611, 0.00004966951383, 0.00019823962066, 0.00005143485760, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.949, 0.058, 0.229365, 0.184151
  16,   13,   13,    0, 297.72880090546772, 0.00001724368542, -2.31770068120665, 0.00001654788586, 0.00830840936220, 0.00049933949924, 0.00488607447960, 0.00019871824339, 1755.78753169150673, 0.10346132157888, 4193.98981150915824, 0.09928681208181, 0.00103788590487, 0.00004467258184, 0.00089070097610, 0.00003422912534, 49.54248094235145, 11.80692864042871, 0.00103788547416, 0.00004467246222, 0.00089069002648, 0.00003422878207, 49.55154817508543, 11.81599587316270, 0.00071493044764, 0.00004467258184, 0.00048448808388, 0.00003422912534, 80.41896288934520, 11.80692864042871, 0.00071492649183, 0.00004467246222, 0.00048448460753, 0.00003422878207, 80.42803012207918, 11.81599587316270, 0.00810779352620, 0.00031760417342, 0.00018410208577, 0.00003593087240, 0.00007401515177, 0.00003514234777, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.210, 0.236, 0.224219, 0.182351
  17,   14,   14,    0, 297.71622002204339, 0.00004954109527, -2.53052396228574, 0.00010601839981, 0.00139439589111, 0.00041842744088, 0.00097382074261, 0.00018509752107, 1831.41003518085176, 0.29724453311825, 2917.06451050975647, 0.63611031562260, 0.00110271550311, 0.00025194590182, 0.00070593518929, 0.00011162569506, 8.62295902092612, 21.70047147574040, 0.00110271486001, 0.00025194546627, 0.00070593069444, 0.00011162511219, 8.63230287902978, 21.70981533384407, 0.00072777737477, 0.00025194590182, 0.00024488683061, 0.00011162569506, 1.41388726105378, 21.70047147574040, 0.00072777723325, 0.00025194546627, 0.00024488517619, 0.00011162511219, 1.42323111915744, 21.70981533384407, 0.00107897248143, 0.00019823072961, 0.00017965263396, -0.00000484594193, 0.00003639081842, -0.00000443008093, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -3.147, 1.649, 0.211639, -0.030472
  18,   15,   15,    0, 297.68706180576129, 0.00002086497844, -2.43285126556453, 0.00003804234134, 0.00184817497885, 0.00028575480548, 0.00179978307600, 0.00015971680397, 2006.10687647377745, 0.12518923429837, 3503.12680525068345, 0.22825389246225, 0.00086955619314, 0.00008962671641, 0.00064201619999, 0.00004905316662, 2.13524668766003, 13.60238400979695, 0.00086955571118, 0.00008962670955, 0.00064201286416, 0.00004905288831, 2.14299243837232, 13.61012976050924, 0.00000000000000, 0.00008962671641, 0.00000000000000, 0.00004905316662, 0.00000000000000, 13.60238400979695, 0.00000000000000, 0.00008962670955, 0.00000000000000, 0.00004905288831, 0.00000000000000, 13.61012976050924, 0.00169736299206, 0.00019692657765, 0.00016143282119, 0.00000210373969, 0.00006421742728, 0.00000383557290, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.305, 0.301, 0.182480, 0.067200
  19,   16,   16,    0, 297.67829916677510, 0.00001887173896, -2.77727587176120, 0.00003418542768, 0.00292892704834, 0.00032928512948, 0.00231362060654, 0.00015884435127, 2058.91984897933844, 0.11322991165953, 1436.59289169969702, 0.20511016684628, 0.00101504602713, 0.00008329695811, 0.00067804102270, 0.00003894680422, 16.88899353903125, 8.39621124201581, 0.00101503061861, 0.00008329581917, 0.00067804026878, 0.00003894670221, 16.89741061994039, 8.40462832292494, 0.00057147999198, 0.00008329695811, 0.00019686615919, 0.00003894680422, 13.15976697622812, 8.39621124201581, 0.00057147165563, 0.00008329581917, 0.00019686582361, 0.00003894670221, 13.16818405713726, 8.40462832292494, 0.00280521180277, 0.00026896894811, 0.00015591025294, 0.00001133594105, 0.00008071358752, 0.00001882160177, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.877, 0.183, 0.173718, -0.277224
  20,   17,   17,    0, 297.65700251820937, 0.00007012859631, -2.43032581029805, 0.00005359237603, 0.00082019867699, 0.00027868881673, 0.00082110304310, 0.00016046949960, 2186.29755739519578, 0.42077009283528, 3518.30249749043242, 0.32155401651461, 0.00079164867723, 0.00016620925193, 0.00068597610384, 0.00012478889994, 80.12095878752456, 59.15603244683479, 0.00079164637846, 0.00016620902335, 0.00068597516497, 0.00012478853837, 80.12742190384552, 59.16249556315575, 0.00000000000000, 0.00016620925193, 0.00000000000000, 0.00012478889994, 0.00000000000000, 59.15603244683479, 0.00000000000000, 0.00016620902335, 0.00000000000000, 0.00012478853837, 0.00000000000000, 59.16249556315575, 0.00051197781537, 0.00015302164177, 0.00016113220772, -0.00001260225417, 0.00001143150985, -0.00001256435371, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.611, 0.972, 0.152421, 0.069726
  21,   18,   18,    0, 297.65544926631821, 0.00002570610393, -2.55128592622055, 0.00003330235579, 0.00191098415359, 0.00029208038817, 0.00177827113084, 0.00016025852085, 2195.69170490561964, 0.15423608925462, 2792.54302591787837, 0.19981405541296, 0.00081679808586, 0.00007847456889, 0.00071526058253, 0.00006046392958, 3.30972824503341, 29.36910737817288, 0.00081679763983, 0.00007847440080, 0.00071525821243, 0.00006046382572, 3.31644369584194, 29.37582282898141, 0.00000000000000, 0.00007847456889, 0.00000000000000, 0.00006046392958, 0.00000000000000, 29.36910737817288, 0.00000000000000, 0.00007847440080, 0.00000000000000, 0.00006046382572, 0.00000000000000, 29.37582282898141, 0.00172227453336, 0.00018988501354, 0.00015807390446, 0.00001428080759, 0.00004147784057, 0.00001460285057, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 1.005, 0.583, 0.150868, -0.051234
  22,   19,   19,    0, 297.64463718034114, 0.00001513870376, -2.91699148223587, 0.00003898212822, 0.00745207651778, 0.00052826384735, 0.00338970115274, 0.00017048367964, 2260.75556305277178, 0.09083194767058, 598.33891821827410, 0.23388657833744, 0.00150689880797, 0.00009294798604, 0.00079316367867, 0.00003252742787, 170.34766037776168, 4.58933336727049, 0.00150686432383, 0.00009294540707, 0.00079315846422, 0.00003252737217, 170.35478765551750, 4.59646064502630, 0.00128376099909, 0.00009294798604, 0.00035648141062, 0.00003252742787, 165.60885248606166, 4.58933336727049, 0.00128373435689, 0.00009294540707, 0.00035647830736, 0.00003252737217, 165.61597976381748, 4.59646064502630, 0.00717407907024, 0.00032789879924, 0.00016748458438, -0.00000792426636, 0.00015333516058, -0.00000293468293, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.170, 0.220, 0.140056, -0.416940
  23,   20,   20,    0, 297.62268682746031, 0.00003039787813, -2.80896298333159, 0.00003135504900, 0.00366752016034, 0.00043815749589, 0.00237580948718, 0.00018718271170, 2392.21996603898879, 0.18238688184081, 1246.50973526353027, 0.18812755991504, 0.00096159438108, 0.00007870561377, 0.00087275919488, 0.00006618946706, 140.19879334757198, 34.86146322319498, 0.00096159054451, 0.00007870437935, 0.00087274814180, 0.00006618940288, 140.20458112803624, 34.86725100365924, 0.00069221238905, 0.00007870561377, 0.00028723004113, 0.00006618946706, 120.95066464303449, 34.86146322319498, 0.00069221203747, 0.00007870437935, 0.00028722540343, 0.00006618940288, 120.95645242349875, 34.86725100365924, 0.00369381230677, 0.00026932727705, 0.00017421554367, 0.00001693844933, 0.00012834749941, 0.00003149366603, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.400, 0.214, 0.118105, -0.308911
  24,   21,   21,    0, 297.61885501034419, 0.00004766768499, -2.56772546867100, 0.00008307881492, 0.00076875578750, 0.00026143162276, 0.00083740775331, 0.00015311956983, 2415.04779673972735, 0.28600553971797, 2693.92796344540648, 0.49847254322517, 0.00089892093315, 0.00021127057560, 0.00055519981307, 0.00007898038291, 24.01420380688276, 18.63051687306277, 0.00089891932772, 0.00021127024990, 0.00055519931529, 0.00007898029285, 24.01932312235391, 18.63563618853392, 0.00000000000000, 0.00021127057560, 0.00000000000000, 0.00007898038291, 0.00000000000000, 18.63051687306277, 0.00000000000000, 0.00021127024990, 0.00000000000000, 0.00007898029285, 0.00000000000000, 18.63563618853392, 0.00057429522124, 0.00016654330967, 0.00016353388492, -0.00002013485391, 0.00001848900865, -0.00002014982965, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 1.044, 1.583, 0.114274, -0.067674
  25,   22,   22,    0, 297.61695898397011, 0.00000911995836, -2.24182025010052, 0.00001336039849, 0.00489237472768, 0.00028747950442, 0.00475013773176, 0.00016111530089, 2426.25158613785607, 0.05471964492956, 4649.35490864598978, 0.08016157685171, 0.00084815163341, 0.00003254704731, 0.00066018168721, 0.00001979185728, 18.81870851190001, 6.15906401492027, 0.00084814603450, 0.00003254675053, 0.00066017807242, 0.00001979179869, 18.82310427912778, 6.16345978214804, 0.00015645786354, 0.00003254704731, 0.00007757928354, 0.00001979185728, 148.33979923590380, 6.15906401492027, 0.00015645601210, 0.00003254675053, 0.00007757926470, 0.00001979179869, 148.34419500313157, 6.16345978214804, 0.00485578075894, 0.00026174050702, 0.00016184578999, -0.00002505744123, 0.00013021682389, -0.00000661177819, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.284, 0.145, 0.112377, 0.258231
  26,   23,   23,    0, 297.61611076015726, 0.00008389037061, -2.27395221965053, 0.00006061917880, 0.00101738391964, 0.00032755346687, 0.00081893326495, 0.00016183419156, 2431.35180908790608, 0.50334127250353, 4456.56524995940890, 0.36371223975316, 0.00093714227405, 0.00020822056860, 0.00072069788862, 0.00012667143527, 113.46315466918320, 34.85222730766277, 0.00093713699791, 0.00020822009781, 0.00072069497167, 0.00012667049576, 113.46757974889471, 34.85665238737428, 0.00000000000000, 0.00020822056860, 0.00000000000000, 0.00012667143527, 0.00000000000000, 34.85222730766277, 0.00000000000000, 0.00020822009781, 0.00000000000000, 0.00012667049576, 0.00000000000000, 34.85665238737428, 0.00065728241475, 0.00016294229387, 0.00015662919031, -0.00000863787591, 0.00001871505083, -0.00000855742655, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 1.021, 1.313, 0.111529, 0.226100
  27,   24,   24,    0, 297.57320360960887, 0.00005119537423, -2.93230895388046, 0.00010785114444, 0.00213925952757, 0.00050739855767, 0.00105826857931, 0.00017594735103, 2688.80653139970445, 0.30717202382038, 506.47061419588448, 0.64708845229511, 0.00131572058851, 0.00025453969123, 0.00083528521087, 0.00011934840283, 175.65464548143885, 19.39131065986139, 0.00131568425057, 0.00025453250668, 0.00083528391144, 0.00011934828967, 175.65815592229410, 19.39482110071663, 0.00104414694042, 0.00025453969123, 0.00046243803640, 0.00011934840283, 168.38067414416221, 19.39131065986139, 0.00104412025817, 0.00025453250668, 0.00046243636241, 0.00011934828967, 168.38418458501746, 19.39482110071663, 0.00189399880366, 0.00025359626860, 0.00016722540022, -0.00000180756024, 0.00005639131632, -0.00000015741966, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -2.151, 1.147, 0.068622, -0.432257
  28,   25,   25,    0, 297.57295438272143, 0.00001483116576, -2.43052093309561, 0.00002565326886, 0.00292700590393, 0.00028701008482, 0.00284707778943, 0.00015759928735, 2690.13185446165744, 0.08898693114030, 3517.17410745528514, 0.15391949998514, 0.00093500958841, 0.00006453467381, 0.00059776027284, 0.00002653748888, 22.70060353926327, 6.08088835488856, 0.00093500938518, 0.00006453463613, 0.00059775953773, 0.00002653746600, 22.70350299766767, 6.08378781329296, 0.00000000000000, 0.00006453467381, 0.00000000000000, 0.00002653748888, 0.00000000000000, 6.08088835488856, 0.00000000000000, 0.00006453463613, 0.00000000000000, 0.00002653746600, 0.00000000000000, 6.08378781329296, 0.00254876568122, 0.00025817861961, 0.00016246909217, -0.00000712937026, 0.00011023855041, 0.00000177204424, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 1.368, 0.357, 0.068373, 0.069531
