# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T03:20:47.448763
# ImageFile=./VLASS2.1.se.T10t16.J103002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:30:02.47505 -03.30.00.1987"
# RestoringBeam="2.98arcsec 2.31arcsec -0.10deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 158.01780279738301, 0.00003006570714, -3.30623246655355, 0.00003900368781, 0.00218402174114, 0.00036757562006, 0.00186944602060, 0.00019046747621, 60.16740712390887, 0.18038717670048, 4262.11220600158322, 0.23402079844769, 0.00085025750101, 0.00009291224796, 0.00073052115789, 0.00006939466733, 13.09953592399984, 29.36273655142145, 0.00085025680050, 0.00009291215762, 0.00073048902521, 0.00006939162525, 13.12880325567814, 29.39200388309974, 0.00038128999711, 0.00009291224796, 0.00011891488139, 0.00006939466733, 69.87010850601435, 29.36273655142145, 0.00038128027172, 0.00009291215762, 0.00011891258578, 0.00006939162525, 69.89937583769265, 29.39200388309974, 0.00208709369022, 0.00023142519867, 0.00018482744053, 0.00001609924584, 0.00005593593960, 0.00001817289012, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.241, 0.275, 0.507490, 0.193823
   1,    1,    1,    0, 158.01610577581243, 0.00005158282105, -3.21678108207120, 0.00009140647190, 0.00085241084574, 0.00028116340977, 0.00083986459223, 0.00015266644796, 70.06263861861260, 0.30948483005750, 4798.82122145268386, 0.54843216840799, 0.00097600252536, 0.00023524272333, 0.00055287978056, 0.00007579387452, 25.19905571488953, 16.32783117421730, 0.00097600227665, 0.00023524212269, 0.00055285169559, 0.00007579019855, 25.22743699315937, 16.35621245248714, 0.00058341829867, 0.00023524272333, 0.00000000000000, 0.00007579387452, 37.04833240013482, 16.32783117421730, 0.00058341775027, 0.00023524212269, 0.00000000000000, 0.00007579019855, 37.07671367840466, 16.35621245248714, 0.00065389971670, 0.00016629464720, 0.00016147660790, 0.00000164558048, 0.00001896124922, 0.00000169198938, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.701, 0.866, 0.505793, 0.283274
   2,    2,    2,    0, 158.00547131868308, 0.00005532652716, -3.26837289700903, 0.00005559054471, 0.00076831002646, 0.00026457377155, 0.00087211207278, 0.00016599323247, 133.91773101391070, 0.33194681184828, 4489.30747964689454, 0.33354053887626, 0.00070137022875, 0.00013701530544, 0.00066781530728, 0.00012384280532, 136.33435708388137, 160.96318899919049, 0.00070134258161, 0.00013701229281, 0.00066781132025, 0.00012383990713, 136.36258670039643, 160.99141861570556, 0.00000000000000, 0.00013701530544, 0.00000000000000, 0.00012384280532, 0.00000000000000, 160.96318899919049, 0.00000000000000, 0.00013701229281, 0.00000000000000, 0.00012383990713, 0.00000000000000, 160.99141861570556, 0.00057162646863, 0.00016510892161, 0.00017192965606, -0.00000788255056, 0.00000510854306, -0.00000786603232, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.032, 0.482, 0.495159, 0.231682
   3,    3,    3,    0, 157.99461569944046, 0.00003931498973, -3.62215620505821, 0.00005567234694, 0.00061233072589, 0.00020150764037, 0.00079755554328, 0.00013735093535, 200.02136704956013, 0.23588150883601, 2366.64618435078546, 0.33403334863596, 0.00069445806095, 0.00013143056730, 0.00058778069001, 0.00009210990242, 5.65724706268493, 44.73308740288404, 0.00069445502095, 0.00013142691501, 0.00058776101143, 0.00009210897499, 5.68784260721891, 44.76368294741803, 0.00000000000000, 0.00013143056730, 0.00000000000000, 0.00009210990242, 0.00000000000000, 44.73308740288404, 0.00000000000000, 0.00013142691501, 0.00000000000000, 0.00009210897499, 0.00000000000000, 44.76368294741803, 0.00044491064883, 0.00014349613031, 0.00014942402777, -0.00001871911263, 0.00000462269145, -0.00001869808693, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.229, 1.022, 0.484303, -0.122101
   4,    4,    4,    0, 157.97271685470452, 0.00000455265402, -3.45950553899228, 0.00000603735387, 0.01349911207702, 0.00034444419212, 0.01143575286218, 0.00017709547316, 330.66106976450493, 0.02731503552499, 3342.61562305193320, 0.03622411593582, 0.00086226166659, 0.00001443274755, 0.00072783903717, 0.00001042823490, 165.54000365915354, 4.00983364379329, 0.00086225854390, 0.00001443274741, 0.00072781787495, 0.00001042789406, 165.56790558902350, 4.03773557366325, 0.00039227645134, 0.00001443274755, 0.00014933470981, 0.00001042823490, 115.46997515726451, 4.00983364379329, 0.00039226519690, 0.00001443274741, 0.00014933411144, 0.00001042789406, 115.49787708713448, 4.03773557366325, 0.01347697278824, 0.00032141626818, 0.00017169446801, 0.00001281187360, 0.00012707711721, 0.00001926282312, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.010, 0.108, 0.462404, 0.040550
   5,    5,    5,    0, 157.96964368232668, 0.00001789309820, -2.99941616350104, 0.00002735751253, 0.00150382351202, 0.00022209884820, 0.00188816965024, 0.00014653262826, 347.81918934483207, 0.10735513895721, 6103.12240610620574, 0.16413881492175, 0.00074320724163, 0.00006686265820, 0.00056976556568, 0.00003814249928, 160.94861189633338, 13.13441252204711, 0.00074316334415, 0.00006686116452, 0.00056975921725, 0.00003814067344, 160.97264674179564, 13.15844736750938, 0.00000000000000, 0.00006686265820, 0.00000000000000, 0.00003814249928, 0.00000000000000, 13.13441252204711, 0.00000000000000, 0.00006686116452, 0.00000000000000, 0.00003814067344, 0.00000000000000, 13.15844736750938, 0.00225687454449, 0.00025269666076, 0.00015867679031, -0.00000017043982, 0.00014354889572, 0.00034150609281, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.458, 0.242, 0.459331, 0.500639
   6,    6,    6,    0, 157.96067688987486, 0.00005435584918, -3.14561423212430, 0.00006013456146, 0.00075296255655, 0.00026012256575, 0.00083765865029, 0.00016060679334, 401.91411428292071, 0.32612504994191, 5225.98478068954046, 0.36080046736174, 0.00073845869856, 0.00015177967728, 0.00064717473626, 0.00011575181456, 33.78906190987907, 62.43717959567061, 0.00073845847929, 0.00015177840147, 0.00064714261989, 0.00011574700883, 33.81377464983839, 62.46189233562993, 0.00000000000000, 0.00015177967728, 0.00000000000000, 0.00011575181456, 0.00000000000000, 62.43717959567061, 0.00000000000000, 0.00015177840147, 0.00000000000000, 0.00011574700883, 0.00000000000000, 62.46189233562993, 0.00051029056714, 0.00014244284652, 0.00016583489196, -0.00000675245929, 0.00000733556271, -0.00000675915817, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 1.542, 1.772, 0.450364, 0.354441
   7,    7,    7,    0, 157.95695168571183, 0.00017701723101, -3.30054322607440, 0.00008676119261, 0.00199271672968, 0.00063051353714, 0.00071627885847, 0.00017174467433, 424.63838980151013, 1.06207131672142, 4296.43272383720432, 0.52056383065473, 0.00153532994157, 0.00041702943999, 0.00096337923009, 0.00020390814576, 87.94897055215648, 28.26239828790476, 0.00153528496225, 0.00041702935894, 0.00096337244455, 0.00020390077555, 87.97468435663166, 28.28811209237993, 0.00139407740440, 0.00041702943999, 0.00049478926398, 0.00020390814576, 88.25468528546017, 28.26239828790476, 0.00139403635045, 0.00041702935894, 0.00049478585447, 0.00020390077555, 88.28039908993534, 28.28811209237993, 0.00128755203642, 0.00021931964613, 0.00016568416322, 0.00001580490607, 0.00009556286386, 0.00005471059558, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.120, 0.860, 0.446639, 0.199512
   8,    8,    8,    0, 157.94480888999041, 0.00001312547063, -3.16867385134800, 0.00001954343975, 0.00382963419052, 0.00031219950978, 0.00341215709405, 0.00016563067230, 497.03361418217338, 0.07875055900112, 5087.67437208746105, 0.11725868183120, 0.00086237630472, 0.00004643887341, 0.00069194400502, 0.00003027677299, 10.14375444971829, 9.92857207268644, 0.00086236812818, 0.00004643842666, 0.00069191916326, 0.00003027569022, 10.16777102368241, 9.95258864665056, 0.00033233268623, 0.00004643887341, 0.00012227749284, 0.00003027677299, 51.51457346652971, 9.92857207268644, 0.00033233178205, 0.00004643842666, 0.00012227227629, 0.00003027569022, 51.53859004049383, 9.95258864665056, 0.00370588157375, 0.00024469418992, 0.00016278742987, 0.00001528113535, 0.00006026823758, 0.00001855469236, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.556, 0.151, 0.434496, 0.331381
   9,    9,    9,    0, 157.94433676068383, 0.00007026932660, -3.15050603754131, 0.00007297326546, 0.00087169823410, 0.00029583362453, 0.00082279647113, 0.00016032610720, 499.81646554020512, 0.42160390409069, 5196.68062816355996, 0.43783144316205, 0.00091752108724, 0.00021730700434, 0.00061390048224, 0.00009841560327, 136.61653444094412, 23.49537467155254, 0.00091747856573, 0.00021730628440, 0.00061389995399, 0.00009841128363, 136.64038755460916, 23.51922778521758, 0.00000000000000, 0.00021730700434, 0.00000000000000, 0.00009841560327, 0.00000000000000, 23.49537467155254, 0.00000000000000, 0.00021730628440, 0.00000000000000, 0.00009841128363, 0.00000000000000, 23.51922778521758, 0.00061482592002, 0.00017142162234, 0.00016295032401, -0.00001516927841, 0.00000651130904, -0.00001515443455, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 1.712, 2.306, 0.434024, 0.349549
  10,   10,   10,    0, 157.93140107392426, 0.00000784083481, -3.30931312911933, 0.00001779951027, 0.00986696578038, 0.00045762502580, 0.00625451300159, 0.00018909612241, 577.70567621047303, 0.04704372551027, 4243.88436800410454, 0.10679647697053, 0.00115751625909, 0.00004200796307, 0.00072459761239, 0.00001825032584, 4.21855207200797, 3.33152055811686, 0.00115751180046, 0.00004200778735, 0.00072457688812, 0.00001824980990, 4.24285924531976, 3.35582773142865, 0.00081155101101, 0.00004200796307, 0.00033046134300, 0.00001825032584, 6.34717870654774, 3.33152055811686, 0.00081154848965, 0.00004200778735, 0.00033045164527, 0.00001824980990, 6.37148587985953, 3.35582773142865, 0.00961529985502, 0.00033903234401, 0.00018230800924, 0.00002007029434, 0.00019149506988, 0.00002852062244, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.299, 0.279, 0.421088, 0.190742
  11,   11,   11,    0, 157.91498944485039, 0.00000054617325, -3.51007837089243, 0.00000088592789, 0.09945152898269, 0.00037879520594, 0.09589361625757, 0.00021141362874, 676.51470320200247, 0.00327695727082, 3039.33838814878709, 0.00531556756387, 0.00083946742808, 0.00000208768311, 0.00065682322152, 0.00000128373193, 177.23689131197338, 0.38355855823146, 0.00083946741725, 0.00000208768306, 0.00065680689839, 0.00000128370003, 177.26166648401750, 0.40833373027556, 0.00017928058772, 0.00000208768311, 0.00008321185373, 0.00000128373193, 137.29661642283747, 0.38355855823146, 0.00017927865013, 0.00000208768306, 0.00008321068398, 0.00000128370003, 137.32139159488159, 0.40833373027556, 0.09909037503679, 0.00039146710878, 0.00021192133136, 0.00002612220669, 0.00027268554550, 0.00001666007120, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.862, 0.020, 0.404677, -0.010023
  12,   12,   12,    0, 157.91151708860787, 0.00000230962782, -3.23817713020453, 0.00000392135441, 0.01855005135984, 0.00030975933618, 0.01812241002037, 0.00017407927907, 696.63690188339035, 0.01385742647548, 4670.74914550617541, 0.02352788177910, 0.00084279935455, 0.00000923483405, 0.00064571354896, 0.00000543747473, 179.06902647412770, 1.62937103378303, 0.00084279012685, 0.00000923474604, 0.00064569809785, 0.00000543733691, 179.09168868319023, 1.65203324284556, 0.00016559570957, 0.00000923483405, 0.00005257654514, 0.00000543747473, 170.08098761110023, 1.62937103378303, 0.00016559301683, 0.00000923474604, 0.00005257556631, 0.00000543733691, 170.10364982016276, 1.65203324284556, 0.01839720174042, 0.00027159771892, 0.00017539600958, 0.00000126746193, 0.00012975469872, 0.00000604540946, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.634, 0.096, 0.401204, 0.261878
  13,   13,   13,    0, 157.89990737404727, 0.00000538744271, -3.73065730578839, 0.00000998104846, 0.01151430473111, 0.00038536603571, 0.00887554844513, 0.00018393359771, 767.40345304328309, 0.03232390396770, 1715.90685196239588, 0.05988581024698, 0.00098232983689, 0.00002356641138, 0.00070213154441, 0.00001256938706, 4.92247525475233, 2.94024624600443, 0.00098231945970, 0.00002356618617, 0.00070211710711, 0.00001256911592, 4.94782416770714, 2.96559515895924, 0.00053498054554, 0.00002356641138, 0.00027329533895, 0.00001256938706, 11.38938577408902, 2.94024624600443, 0.00053497306147, 0.00002356618617, 0.00027329065558, 0.00001256911592, 11.41473468704384, 2.96559515895924, 0.02082115883757, 0.00040314141156, 0.00017819322238, 0.00000453423354, 0.00011323108629, 0.00002559037239, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.052, 0.063, 0.389595, -0.230602
  14,   13,   13,    0, 157.89931255215339, 0.00000754659040, -3.73113865286625, 0.00001125377560, 0.00915103936828, 0.00038513193300, 0.00709777392858, 0.00018603473627, 770.96601534333104, 0.04527849733687, 1713.02027045153795, 0.06752210842347, 0.00092112465163, 0.00002650264264, 0.00074415454750, 0.00001776790101, 0.91164989653808, 5.54447591118142, 0.00092111673904, 0.00002650235325, 0.00074413780453, 0.00001776754261, 0.93696336939540, 5.56978938403874, 0.00040736560136, 0.00002650264264, 0.00037312706331, 0.00001776790101, 11.64559215808871, 5.54447591118142, 0.00040735983286, 0.00002650235325, 0.00037312074663, 0.00001776754261, 11.67090563094602, 5.56978938403874, 0.02082115883757, 0.00040314141156, 0.00017819322238, 0.00000453423354, 0.00011323108629, 0.00002559037239, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.651, 0.110, 0.389000, -0.231083
  15,   14,   14,    0, 157.89786429750512, 0.00007993879493, -3.34528083127854, 0.00004709951308, 0.00089122786641, 0.00028818342473, 0.00082069807975, 0.00015566477703, 778.67050518532494, 0.47962186244240, 4028.16569945455831, 0.28259600497040, 0.00087201640433, 0.00018874584100, 0.00066208226009, 0.00011004570296, 84.79724901721760, 31.77696198445145, 0.00087199808937, 0.00018874569032, 0.00066207865803, 0.00011004288082, 84.81986316063751, 31.79957612787137, 0.00000000000000, 0.00018874584100, 0.00000000000000, 0.00011004570296, 0.00000000000000, 31.77696198445145, 0.00000000000000, 0.00018874569032, 0.00000000000000, 0.00011004288082, 0.00000000000000, 31.79957612787137, 0.00060762821595, 0.00014871628675, 0.00015485983749, 0.00002158462303, 0.00001674923988, 0.00002163465797, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 1.957, 2.206, 0.387552, 0.154774
  16,   15,   15,    0, 157.88901473886261, 0.00002311084385, -3.80974570905701, 0.00004425096003, 0.00178062055397, 0.00028853879554, 0.00159456678101, 0.00015148903340, 832.82554166171099, 0.13866200935617, 1241.40848046688347, 0.26550190251058, 0.00093279761335, 0.00010617475341, 0.00063646835850, 0.00005046844776, 167.38411741082686, 11.99677923128882, 0.00093279073985, 0.00010617239755, 0.00063644990474, 0.00005046773240, 167.40927937957684, 12.02194120003882, 0.00046160828445, 0.00010617475341, 0.00000000000000, 0.00005046844776, 153.69896749664963, 11.99677923128882, 0.00046160742622, 0.00010617239755, 0.00000000000000, 0.00005046773240, 153.72412946539961, 12.02194120003882, 0.00171095786735, 0.00020352605558, 0.00015176896704, 0.00001549044100, 0.00003366417513, 0.00001569501910, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.542, 0.470, 0.378702, -0.309691
  17,   16,   16,    0, 157.88000932453386, 0.00000181558782, -4.01246638545903, 0.00000284033977, 0.02710444307134, 0.00034841419356, 0.02722562216940, 0.00020007330098, 887.27278966469521, 0.01089329945621, 25.13795907557889, 0.01704135834087, 0.00081375194702, 0.00000669032162, 0.00065045429711, 0.00000427252370, 178.23620215745208, 1.44825073101460, 0.00081372082854, 0.00000669004417, 0.00065043967516, 0.00000427244146, 178.26207144875167, 1.47412002231419, 0.00000000000000, 0.00000669032162, 0.00000000000000, 0.00000427252370, 0.00000000000000, 1.44825073101460, 0.00000000000000, 0.00000669004417, 0.00000000000000, 0.00000427244146, 0.00000000000000, 1.47412002231419, 0.02963551729913, 0.00035538035181, 0.00020218608552, -0.00007570438174, 0.00010155838390, -0.00007306555199, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.410, 0.060, 0.369697, -0.512411
  18,   16,   16,    0, 157.88005781009664, 0.00005157602459, -4.01197928599185, 0.00006595579985, 0.00344060458315, 0.00061451462603, 0.00172158554678, 0.00021601316310, 886.98127576971262, 0.30944970684951, 28.06032453136706, 0.39571902427070, 0.00121961380621, 0.00017127215783, 0.00087122422977, 0.00009767169507, 30.84435722692855, 18.52599273761517, 0.00121954037932, 0.00017126268061, 0.00087122384443, 0.00009767117605, 30.87022677989434, 18.55186229058096, 0.00094768851713, 0.00017127215783, 0.00050126670071, 0.00009767169507, 41.65427860086358, 18.52599273761517, 0.00094763165200, 0.00017126268061, 0.00050126637824, 0.00009767117605, 41.68014815382938, 18.55186229058096, 0.02963551729913, 0.00035538035181, 0.00020218608552, -0.00007570438174, 0.00010155838390, -0.00007306555199, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.354, 0.276, 0.369745, -0.511924
  19,   17,   17,    0, 157.86266475901459, 0.00001245344182, -3.10964616260316, 0.00001998629757, 0.00346739941821, 0.00029353122703, 0.00326838303909, 0.00016141395903, 989.01396264784819, 0.07471923641786, 5442.03973177187254, 0.11991500479823, 0.00084837543635, 0.00004715987213, 0.00066484573633, 0.00002917108873, 4.63764596457139, 9.19454079901421, 0.00084835864377, 0.00004715909476, 0.00066483093118, 0.00002917034254, 4.65675978646770, 9.21365462091052, 0.00023531681800, 0.00004715987213, 0.00009645400220, 0.00002917108873, 42.47188531210618, 9.19454079901421, 0.00023531672776, 0.00004715909476, 0.00009644998224, 0.00002917034254, 42.49099913400249, 9.21365462091052, 0.00339442597114, 0.00025394065470, 0.00016092763690, -0.00001047117530, 0.00011057574011, -0.00000212213649, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.089, 0.253, 0.352352, 0.390409
  20,   18,   18,    0, 157.83212228594081, 0.00000342878770, -3.10813616869898, 0.00000570387790, 0.01196944654257, 0.00029305497898, 0.01167392179682, 0.00016465172817, 1171.99303917867701, 0.02057240132534, 5451.16520493913413, 0.03422246759504, 0.00083920652968, 0.00001343216360, 0.00064956887316, 0.00000807322607, 179.31626823702769, 2.49474821339273, 0.00083918652824, 0.00001343187221, 0.00064955894603, 0.00000807308542, 179.33371680264668, 2.51219677901173, 0.00014588678039, 0.00001343216360, 0.00008856271779, 0.00000807322607, 167.63492341803979, 2.49474821339273, 0.00014588225043, 0.00001343187221, 0.00008856200353, 0.00000807308542, 167.65237198365878, 2.51219677901173, 0.01204713816415, 0.00029550116575, 0.00016566467821, -0.00001443456495, 0.00012726891146, 0.00000953662766, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.324, 0.111, 0.321810, 0.391919
  21,   19,   19,    0, 157.82083873077954, 0.00006170597864, -3.40996585472832, 0.00009666021617, 0.00181038287681, 0.00047051486758, 0.00099976708863, 0.00017753722630, 1240.15173291463657, 0.37023042664438, 3640.22806961310198, 0.57996059715641, 0.00117699946475, 0.00023802593976, 0.00081794105240, 0.00012754257230, 159.71366516988888, 24.41708485994848, 0.00117699286698, 0.00023802586218, 0.00081793265707, 0.00012754058982, 159.73213473702742, 24.43555442708702, 0.00086512084388, 0.00023802593976, 0.00045702454764, 0.00012754257230, 150.26369007050613, 24.41708485994848, 0.00086511376018, 0.00023802586218, 0.00045702103703, 0.00012754058982, 150.28215963764467, 24.43555442708702, 0.00136769243580, 0.00021227795849, 0.00016709603369, -0.00000565554546, 0.00004400474063, -0.00000552981510, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.166, 0.891, 0.310526, 0.090089
  22,   20,   20,    0, 157.78069069834234, 0.00000718405019, -3.44599575083125, 0.00001162622833, 0.00567628083687, 0.00028920744314, 0.00559329423031, 0.00016375725466, 1480.67133802349645, 0.04310382024811, 3424.12329436962818, 0.06975734058190, 0.00082951645701, 0.00002740234451, 0.00065042315747, 0.00001687714749, 3.07100508414968, 5.44198038595129, 0.00082951626080, 0.00002740234122, 0.00065041580629, 0.00001687695480, 3.08725642942146, 5.45823173122306, 0.00014877999615, 0.00002740234451, 0.00000000000000, 0.00001687714749, 51.20741527888354, 5.44198038595129, 0.00014877928964, 0.00002740234122, 0.00000000000000, 0.00001687695480, 51.22366662415531, 5.45823173122306, 0.00568041960123, 0.00026033118184, 0.00016497744946, -0.00000008902711, 0.00008255516877, 0.00000726719009, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.421, 0.162, 0.270378, 0.054059
  23,   21,   21,    0, 157.74828331410237, 0.00013316906759, -3.82794442859996, 0.00011231708935, 0.00629705273821, 0.00098835705092, 0.00094822911910, 0.00013030185612, 1675.36593777197572, 0.79900754799271, 1132.49465600615963, 0.67389149275901, 0.00248385206119, 0.00036808536922, 0.00142144133804, 0.00018112597662, 126.95951535152078, 15.33712960804828, 0.00248385203943, 0.00036807731277, 0.00142140586432, 0.00018112541921, 126.97540226172481, 15.35301651825231, 0.00237946684000, 0.00036808536922, 0.00119628116792, 0.00018112597662, 125.19952097037773, 15.33712960804828, 0.00237946683116, 0.00036807731277, 0.00119625130732, 0.00018112541921, 125.21540788058175, 15.35301651825231, 0.00438854054238, 0.00031664321194, 0.00015049768263, 0.00001280697143, 0.00010902465874, 0.00004761379023, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.795, 1.038, 0.237971, -0.327889
  24,   22,   22,    0, 157.74744557210929, 0.00000391908239, -3.32312003251198, 0.00000586542705, 0.01031916519556, 0.00027430428529, 0.01015819687513, 0.00015559549476, 1679.59933540614361, 0.02351429322113, 4161.42977757532390, 0.03519239501835, 0.00081629116072, 0.00001387668067, 0.00066161966479, 0.00000913121752, 172.62886617769260, 3.24603131980035, 0.00081628589671, 0.00001387662441, 0.00066161513011, 0.00000913113308, 172.64261171043120, 3.25977685253896, 0.00000000000000, 0.00001387668067, 0.00000000000000, 0.00000913121752, 0.00000000000000, 3.24603131980035, 0.00000000000000, 0.00001387662441, 0.00000000000000, 0.00000913113308, 0.00000000000000, 3.25977685253896, 0.01056944596258, 0.00026209989127, 0.00015627776156, 0.00004700430145, 0.00012250905274, 0.00006552143896, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.657, 0.135, 0.237133, 0.176935
  25,   23,   23,    0, 157.74189707098702, 0.00004994807304, -2.98359147178827, 0.00006660452176, 0.00082172541467, 0.00025919962076, 0.00091321391686, 0.00015531444387, 1712.38114267015158, 0.29968599390985, 6198.56910896440786, 0.39961089781499, 0.00085194266616, 0.00018041689944, 0.00056154529383, 0.00007670021744, 33.08506633560982, 19.55731278243556, 0.00085193048748, 0.00018041229943, 0.00056152593497, 0.00007669843236, 33.09712041770345, 19.56936686452919, 0.00000000000000, 0.00018041689944, 0.00000000000000, 0.00007670021744, 0.00000000000000, 19.55731278243556, 0.00000000000000, 0.00018041229943, 0.00000000000000, 0.00007669843236, 0.00000000000000, 19.56936686452919, 0.00061005751193, 0.00017362033403, 0.00016504038649, -0.00001178164621, 0.00001386792246, -0.00001177715330, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 1.771, 1.999, 0.231584, 0.516464
  26,   24,   24,    0, 157.73199288895628, 0.00005022208894, -3.74485684891821, 0.00004371265428, 0.00311037206465, 0.00047922640058, 0.00163582496472, 0.00017553535053, 1772.76226944096584, 0.30133028899536, 1631.03773158277909, 0.26227352953910, 0.00110948280819, 0.00012742849383, 0.00091113329605, 0.00009134640560, 57.70521029361585, 24.93714381736777, 0.00110946574432, 0.00012742656444, 0.00091113220048, 0.00009134627392, 57.71968879036908, 24.95162231412099, 0.00087637510648, 0.00012742849383, 0.00044275053304, 0.00009134640560, 70.29921444537504, 24.93714381736777, 0.00087636382239, 0.00012742656444, 0.00044274889192, 0.00009134627392, 70.31369294212827, 24.95162231412099, 0.00278775507852, 0.00024899903692, 0.00016237076488, 0.00000802218619, 0.00010336726700, 0.00001343032909, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.162, 0.397, 0.221680, -0.244802
  27,   25,   25,    0, 157.71090470173561, 0.00004954535445, -3.44951695121219, 0.00009757505281, 0.00149584604089, 0.00040265858647, 0.00100998417196, 0.00017329740942, 1898.63112810254279, 0.29727029282019, 3403.10097227295410, 0.58545009853944, 0.00113759483912, 0.00023869354521, 0.00069216130753, 0.00009712013157, 162.74030837345254, 18.04039168743108, 0.00113759283256, 0.00023869353806, 0.00069215803284, 0.00009711950369, 162.75237748970102, 18.05246080367956, 0.00080229698065, 0.00023869354521, 0.00018024225381, 0.00009712013157, 155.53338893285638, 18.04039168743108, 0.00080229495115, 0.00023869353806, 0.00018024153909, 0.00009711950369, 155.54545804910487, 18.05246080367956, 0.00118298391673, 0.00020843201310, 0.00016896732268, 0.00001673117913, 0.00004417502350, 0.00001721599619, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.997, 1.492, 0.200592, 0.050538
  28,   26,   26,    0, 157.68580527646307, 0.00002050008825, -3.84409128104451, 0.00004517514122, 0.00102585973542, 0.00021851147447, 0.00129517685085, 0.00014236060115, 2049.41524141132095, 0.12299994463462, 1035.69759891936201, 0.27104596606729, 0.00078483753315, 0.00010663341901, 0.00053654825511, 0.00004771079969, 4.40955934297068, 13.51614142212260, 0.00078482233848, 0.00010663112940, 0.00053654646372, 0.00004771074115, 4.42132460318196, 13.52790668233388, 0.00000000000000, 0.00010663341901, 0.00000000000000, 0.00004771079969, 0.00000000000000, 13.51614142212260, 0.00000000000000, 0.00010663112940, 0.00000000000000, 0.00004771074115, 0.00000000000000, 13.52790668233388, 0.00092418135486, 0.00018103860919, 0.00015655519383, 0.00001085666463, 0.00001892816363, 0.00001088703539, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.486, 0.742, 0.175493, -0.344036
