# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T02:32:17.781972
# ImageFile=./VLASS2.1.se.T10t31.J203001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:30:01.10065 -02.30.00.1883"
# RestoringBeam="2.89arcsec 2.14arcsec -10.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 308.00995980427717, 0.00001582130837, -2.42797867343575, 0.00002753975517, 0.00191216030740, 0.00023107672164, 0.00195488705008, 0.00013205332202, 70.51878291238650, 0.09492415102471, 3531.85885541358721, 0.16523840764749, 0.00082782401783, 0.00006788699551, 0.00056404984830, 0.00003138515251, 160.49872419869598, 8.39385220559267, 0.00082781698106, 0.00006788699544, 0.00056403229533, 0.00003138390910, 160.52013262271748, 8.41526062961417, 0.00000000000000, 0.00006788699551, 0.00000000000000, 0.00003138515251, 0.00000000000000, 8.39385220559267, 0.00000000000000, 0.00006788699544, 0.00000000000000, 0.00003138390910, 0.00000000000000, 8.41526062961417, 0.00193816774695, 0.00021429843367, 0.00013649024186, -0.00000093424080, 0.00006083933113, 0.00000291521451, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.139, 0.143, 0.505374, 0.072074
   1,    1,    1,    0, 307.99643300958638, 0.00010527293189, -2.77212850241628, 0.00018291141542, 0.00344642824424, 0.00086299836182, 0.00071327995733, 0.00014990345551, 152.40772070831628, 0.63161425156908, 1466.99706194790770, 1.09745619139859, 0.00192530542061, 0.00043964370231, 0.00119802567322, 0.00023172246970, 13.61033513300301, 25.55155797088281, 0.00192526300718, 0.00043962968137, 0.00119799450756, 0.00023171872697, 13.63412203502543, 25.57534487290523, 0.00176597072778, 0.00043964370231, 0.00101267270865, 0.00023172246970, 16.62136265180911, 25.55155797088281, 0.00176592736994, 0.00043962968137, 0.00101264891919, 0.00023171872697, 16.64514955383153, 25.57534487290523, 0.00175980667434, 0.00026834606883, 0.00015823567810, 0.00001881289245, 0.00005512377538, 0.00001911690561, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.692, 0.706, 0.491847, -0.272076
   2,    2,    2,    0, 307.99526646414216, 0.00000763535104, -2.77040932978334, 0.00001459146118, 0.00411682559620, 0.00026966522078, 0.00455398738178, 0.00016105725185, 159.39427473452369, 0.04581041897838, 1477.31459606950261, 0.08754779858378, 0.00081023384730, 0.00003571395101, 0.00053261901257, 0.00001511353551, 162.46002812319594, 4.02495940801549, 0.00081023234311, 0.00003571344702, 0.00053259458166, 0.00001511302749, 162.48374389347123, 4.04867517829078, 0.00000000000000, 0.00003571395101, 0.00000000000000, 0.00001511353551, 0.00000000000000, 4.02495940801549, 0.00000000000000, 0.00003571344702, 0.00000000000000, 0.00001511302749, 0.00000000000000, 4.04867517829078, 0.01160063875270, 0.00057864312262, 0.00017098640092, 0.00001783579683, 0.00025672314223, 0.00079224706860, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.033, 0.184, 0.490680, -0.270357
   3,    3,    3,    0, 307.94149176538843, 0.00002643944621, -2.77415236165128, 0.00003935688832, 0.00148452681122, 0.00027738038619, 0.00144641237452, 0.00015625625216, 481.66307942431649, 0.15863206087756, 1454.97045046344147, 0.23613863816879, 0.00077822395695, 0.00009334662812, 0.00062957078118, 0.00006125493382, 170.88119559824011, 22.79239737175603, 0.00077821913340, 0.00009334409697, 0.00062954921371, 0.00006125411662, 170.90234088006719, 22.81354265358311, 0.00000000000000, 0.00009334662812, 0.00000000000000, 0.00006125493382, 0.00000000000000, 22.79239737175603, 0.00000000000000, 0.00009334409697, 0.00000000000000, 0.00006125411662, 0.00000000000000, 22.81354265358311, 0.00138197307372, 0.00020689845105, 0.00015657448967, -0.00001072766554, 0.00003908072176, -0.00000895870380, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.499, 0.800, 0.436906, -0.274100
   4,    4,    4,    0, 307.93522258907745, 0.00003465874664, -2.19168404449810, 0.00004262631228, 0.00181503235867, 0.00030841868318, 0.00134372940978, 0.00014378579997, 518.09506377105754, 0.20794661253829, 4949.77736869460659, 0.25575417165662, 0.00092182870812, 0.00011093883965, 0.00069948197944, 0.00006655052579, 147.82541254120977, 18.15699790338288, 0.00092179499121, 0.00011093841403, 0.00069947770882, 0.00006654794067, 147.84188074113035, 18.17346610330347, 0.00054112464791, 0.00011093883965, 0.00021980191050, 0.00006655052579, 121.18759677901046, 18.15699790338288, 0.00054110168919, 0.00011093841403, 0.00021980185492, 0.00006654794067, 121.20406497893106, 18.17346610330347, 0.00174352310506, 0.00022041157378, 0.00013754746760, -0.00000187404726, 0.00003337196540, -0.00000145246884, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.342, 0.577, 0.430637, 0.308368
   5,    5,    5,    0, 307.86598237611798, 0.00004298451396, -2.77944716820063, 0.00006753981041, 0.00164046249685, 0.00032680583241, 0.00110034471733, 0.00013913910383, 934.18716003138172, 0.25790194479806, 1423.33949576248870, 0.40523405758654, 0.00111719523537, 0.00017725523627, 0.00063702712680, 0.00006419908023, 151.71114691420848, 12.08243265557771, 0.00111719427461, 0.00017725194970, 0.00063700745551, 0.00006419823288, 151.72867111429912, 12.09995685566833, 0.00080055776373, 0.00017725523627, 0.00012303916530, 0.00006419908023, 144.05853464288560, 12.08243265557771, 0.00080055773804, 0.00017725194970, 0.00012303526401, 0.00006419823288, 144.07605884297621, 12.09995685566833, 0.00161711972942, 0.00023682211293, 0.00013721811411, 0.00001164332025, 0.00005417858847, 0.00001391809928, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -2.439, 1.066, 0.361396, -0.279395
   6,    6,    6,    0, 307.84028162611713, 0.00003769939980, -2.17522443912345, 0.00006023989868, 0.00057756020450, 0.00018423763841, 0.00070493899504, 0.00011822270546, 1087.28929414324807, 0.22619251463611, 5048.69953932341468, 0.36143358772356, 0.00074295732876, 0.00015054710342, 0.00052641947773, 0.00007306714437, 157.46393608277847, 22.57333916243951, 0.00074293655011, 0.00015054643261, 0.00052641672001, 0.00007306504366, 157.47667729282568, 22.58608037248671, 0.00000000000000, 0.00015054710342, 0.00000000000000, 0.00007306714437, 0.00000000000000, 22.57333916243951, 0.00000000000000, 0.00015054643261, 0.00000000000000, 0.00007306504366, 0.00000000000000, 22.58608037248671, 0.00044421464324, 0.00013289210394, 0.00012796545343, 0.00001304045418, 0.00001026725386, 0.00001308726132, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 1.062, 1.410, 0.335696, 0.324828
   7,    7,    7,    0, 307.84025419966412, 0.00005750857657, -2.07123988357567, 0.00009011255078, 0.00074384252775, 0.00023952596361, 0.00069543510733, 0.00012408482708, 1087.31831217432909, 0.34504553709377, 5672.59331861565079, 0.54066016694183, 0.00099105152686, 0.00024264927368, 0.00051520899432, 0.00006699228839, 149.68030340618944, 14.42597175590434, 0.00099100760029, 0.00024264520996, 0.00051520857353, 0.00006699038620, 149.69243494675425, 14.43810329646914, 0.00062150523413, 0.00024264927368, 0.00000000000000, 0.00006699228839, 139.51062597465108, 14.42597175590434, 0.00062147723022, 0.00024264520996, 0.00000000000000, 0.00006699038620, 139.52275751521586, 14.43810329646914, 0.00055280941344, 0.00014971048071, 0.00013212511840, -0.00000189826244, 0.00000951385573, -0.00000180452628, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.252, 1.511, 0.335668, 0.428812
   8,    8,    8,    0, 307.83693934309474, 0.00001382743917, -2.56358493574354, 0.00001584671335, 0.00460857841609, 0.00035268100278, 0.00392210906146, 0.00018245790596, 1107.88699742448694, 0.08296324095558, 2718.55224466418986, 0.09508022245889, 0.00077741147990, 0.00003742835471, 0.00072150542130, 0.00003243215842, 8.89349435236359, 26.24961290678567, 0.00077740993503, 0.00003742811761, 0.00072149429665, 0.00003243179933, 8.90835932573395, 26.26447788015603, 0.00000000000000, 0.00003742835471, 0.00000000000000, 0.00003243215842, 0.00000000000000, 26.24961290678567, 0.00000000000000, 0.00003742811761, 0.00000000000000, 0.00003243179933, 0.00000000000000, 26.26447788015603, 0.02404950084123, 0.00088972380961, 0.00017628590285, 0.00003925945930, 0.00025817222195, 0.00073231395800, M   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.056, 0.096, 0.332353, -0.063533
   9,    8,    9,    0, 307.83791234156394, 0.00003774777631, -2.55844631895370, 0.00003480129466, 0.00137128007659, 0.00029312091466, 0.00143249562505, 0.00017275028975, 1102.04693298777079, 0.22648283365391, 2749.38244908347997, 0.20880765840758, 0.00075427299614, 0.00010173708194, 0.00060582548132, 0.00006532024114, 129.36859842968906, 24.60278231453608, 0.00075426742074, 0.00010173651170, 0.00060581941259, 0.00006531947010, 129.38347704205034, 24.61766092689736, 0.00000000000000, 0.00010173708194, 0.00000000000000, 0.00006532024114, 0.00000000000000, 24.60278231453608, 0.00000000000000, 0.00010173651170, 0.00000000000000, 0.00006531947010, 0.00000000000000, 24.61766092689736, 0.02404950084123, 0.00088972380961, 0.00017628590285, 0.00003925945930, 0.00025817222195, 0.00073231395800, C   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.173, 0.503, 0.333326, -0.058394
  10,    8,    8,    0, 307.83692032610486, 0.00001146142862, -2.56296265354154, 0.00005611091065, 0.00269398826133, 0.00035902638907, 0.00213137417503, 0.00016244713320, 1108.00001471583437, 0.06876736424481, 2722.28596432159384, 0.33666527211359, 0.00118835850409, 0.00013222888051, 0.00050772874049, 0.00002650681879, 177.73697755156471, 5.15997441539219, 0.00118835805372, 0.00013222870766, 0.00050772010252, 0.00002650639246, 177.75183806450997, 5.17483492833746, 0.00000000000000, 0.00013222888051, 0.00000000000000, 0.00002650681879, 0.00000000000000, 5.15997441539219, 0.00000000000000, 0.00013222870766, 0.00000000000000, 0.00002650639246, 0.00000000000000, 5.17483492833746, 0.02404950084123, 0.00088972380961, 0.00017628590285, 0.00003925945930, 0.00025817222195, 0.00073231395800, M   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.195, 0.154, 0.332334, -0.062910
  11,    9,   10,    0, 307.83761165072514, 0.00002390377845, -2.55341198085345, 0.00005050891509, 0.00163841601426, 0.00035688282171, 0.00171724389989, 0.00020738594658, 1103.84141979083802, 0.14342023583335, 2779.58891948620339, 0.30305336724592, 0.00081439356208, 0.00011920606216, 0.00055924363964, 0.00005572264535, 175.65079528454609, 15.26284699224017, 0.00081439346409, 0.00011920571046, 0.00055923403601, 0.00005572184611, 175.66563125723803, 15.27768296493212, 0.00000000000000, 0.00011920606216, 0.00000000000000, 0.00005572264535, 0.00000000000000, 15.26284699224017, 0.00000000000000, 0.00011920571046, 0.00000000000000, 0.00005572184611, 0.00000000000000, 15.27768296493212, 0.00174338669599, 0.00026301965885, 0.00021552240651, 0.00008656761929, 0.00003497829312, 0.00008688074740, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.577, 0.875, 0.333026, -0.053360
  12,   10,   11,    0, 307.83684693507871, 0.00000618536192, -2.54628501550286, 0.00000899347440, 0.01347974137760, 0.00048436971026, 0.01083693571328, 0.00023880469635, 1108.41404870919541, 0.03711154718011, 2822.35185482943052, 0.05396082981050, 0.00088720792913, 0.00002217027122, 0.00066925673634, 0.00001300528552, 158.56143123901336, 3.63865849355975, 0.00088720710349, 0.00002217025591, 0.00066924590989, 0.00001300507205, 158.57619185154101, 3.65341910608741, 0.00042511978990, 0.00002217027122, 0.00023755492836, 0.00001300528552, 130.18569918270799, 3.63865849355975, 0.00042511655090, 0.00002217025591, 0.00023755267427, 0.00001300507205, 130.20045979523564, 3.65341910608741, 0.02570233028332, 0.00056265300662, 0.00023152341601, 0.00005352789958, 0.00019993608294, 0.00003964377538, M   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.071, 0.035, 0.332261, -0.046233
  13,   10,   11,    0, 307.83720985673023, 0.00001275994601, -2.54670596141398, 0.00002174363368, 0.01215981880328, 0.00068878409936, 0.00623097072498, 0.00024591664203, 1106.23935683596414, 0.07655838377804, 2819.82562970178560, 0.13046176174175, 0.00116885915870, 0.00005255746710, 0.00079698900473, 0.00002760860764, 164.60992533039348, 5.23088678146438, 0.00116885882826, 0.00005255741978, 0.00079697556166, 0.00002760815903, 164.62470450294876, 5.24566595401967, 0.00085146472293, 0.00005255746710, 0.00052777617807, 0.00002760860764, 161.72881303854507, 5.23088678146438, 0.00085146425989, 0.00005255741978, 0.00052776741367, 0.00002760815903, 161.74359221110035, 5.24566595401967, 0.02570233028332, 0.00056265300662, 0.00023152341601, 0.00005352789958, 0.00019993608294, 0.00003964377538, M   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.043, 0.058, 0.332624, -0.046654
  14,   11,   12,    0, 307.83287282624565, 0.00003742893569, -2.68623804799324, 0.00007977107410, 0.00087525796154, 0.00026218408751, 0.00080615988852, 0.00013924819355, 1132.45438190203208, 0.22456990625542, 1982.64161290343532, 0.47862393219777, 0.00089632460318, 0.00019106311919, 0.00057822204771, 0.00008093192499, 168.34997892885801, 19.40963231868495, 0.00089632275761, 0.00019106076067, 0.00057821071346, 0.00008093117091, 168.36536410893109, 19.42501749875804, 0.00000000000000, 0.00019106311919, 0.00000000000000, 0.00008093192499, 0.00000000000000, 19.40963231868495, 0.00000000000000, 0.00019106076067, 0.00000000000000, 0.00008093117091, 0.00000000000000, 19.42501749875804, 0.00076134989200, 0.00016974056654, 0.00014154998644, 0.00000631970215, 0.00001384506959, 0.00000639775999, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.673, 1.536, 0.328287, -0.186186
  15,   12,   13,    0, 307.82876561506828, 0.00000081649312, -2.91356253955766, 0.00000141408928, 0.05346711332566, 0.00032827804944, 0.05151872038022, 0.00018211619863, 1157.44713937275060, 0.00489888021059, 618.72039615746496, 0.00848431501719, 0.00082169080810, 0.00000338127420, 0.00060293037179, 0.00000183088985, 168.06589595559055, 0.51658455639471, 0.00082167652858, 0.00000338118484, 0.00060291551742, 0.00000183086131, 168.08237366586258, 0.53306226666675, 0.00017952417357, 0.00000338127420, 0.00009252285210, 0.00000183088985, 155.62452959617826, 0.51658455639471, 0.00017952255629, 0.00000338118484, 0.00009251979830, 0.00000183086131, 155.64100730645029, 0.53306226666675, 0.05311621057261, 0.00035818975495, 0.00018373863713, -0.00002843564835, 0.00025311222998, -0.00000745071156, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.883, 0.022, 0.324180, -0.413510
  16,   13,   14,    0, 307.78056039907528, 0.00000418980562, -2.29199690438771, 0.00000837607969, 0.00710486319094, 0.00024361693496, 0.00687335219534, 0.00013459677304, 1445.48486220583936, 0.02513854101274, 4348.15583003717347, 0.05025614742343, 0.00084615706564, 0.00001989882810, 0.00058314922401, 0.00000950900955, 171.33255144711126, 2.50548141644013, 0.00084614919264, 0.00001989871200, 0.00058314405231, 0.00000950889229, 171.34358790032002, 2.51651786964888, 0.00000000000000, 0.00001989882810, 0.00000000000000, 0.00000950900955, 0.00000000000000, 2.50548141644013, 0.00000000000000, 0.00001989871200, 0.00000000000000, 0.00000950889229, 0.00000000000000, 2.51651786964888, 0.00769390221203, 0.00025977056083, 0.00013700743148, 0.00001947544297, 0.00016012150445, 0.00007003502833, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.199, 0.151, 0.275974, 0.208055
  17,   14,   15,    0, 307.76013021477905, 0.00002093453716, -2.65138660939842, 0.00005066932454, 0.00099984985435, 0.00021450934917, 0.00110416053490, 0.00012745365793, 1568.38134205092069, 0.12560596337700, 2191.84622106865163, 0.30401489257531, 0.00082162672831, 0.00011981748385, 0.00052610146045, 0.00004806888390, 5.70610493411188, 12.53641379671715, 0.00082162285016, 0.00011981673029, 0.00052609688636, 0.00004806854142, 5.71792574970264, 12.54823461230791, 0.00000000000000, 0.00011981748385, 0.00000000000000, 0.00004806888390, 0.00000000000000, 12.53641379671715, 0.00000000000000, 0.00011981673029, 0.00000000000000, 0.00004806854142, 0.00000000000000, 12.54823461230791, 0.00094381069798, 0.00016574339155, 0.00013581271924, 0.00000333943171, 0.00001907426122, 0.00000385570274, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.140, 0.765, 0.255544, -0.151334
  18,   15,   16,    0, 307.75795656144163, 0.00007602896089, -2.23442392099443, 0.00010067357729, 0.00162642176093, 0.00045593491419, 0.00080286555492, 0.00015862224101, 1580.93761744925382, 0.45616930825585, 4693.61806482185057, 0.60403497509944, 0.00116834712430, 0.00025881008144, 0.00082768109598, 0.00014584658056, 150.93378337656105, 28.65349415428646, 0.00116832468084, 0.00025880959035, 0.00082768002156, 0.00014584386635, 150.94366154248814, 28.66337232021355, 0.00087461345365, 0.00025881008144, 0.00053595539378, 0.00014584658056, 140.40333710147954, 28.65349415428646, 0.00087459560649, 0.00025880959035, 0.00053595533918, 0.00014584386635, 140.41321526740660, 28.66337232021355, 0.00169566341959, 0.00023331137966, 0.00014859989460, 0.00002140394281, 0.00002710623085, 0.00002130089888, C   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.946, 1.073, 0.253371, 0.265628
  19,   15,   17,    0, 307.75864014059545, 0.00004469393406, -2.23430118157212, 0.00007829555490, 0.00031517778964, 0.00016321055687, 0.00050736934695, 0.00012420088023, 1576.83917386319467, 0.26816096457478, 4694.35370180716018, 0.46976828019193, 0.00063943160943, 0.00019076915024, 0.00046374782491, 0.00009314697127, 162.87488901657633, 34.32532714073795, 0.00063942108885, 0.00019076898136, 0.00046374591541, 0.00009314513769, 162.88479327482850, 34.33523139899012, 0.00000000000000, 0.00019076915024, 0.00000000000000, 0.00009314697127, 0.00000000000000, 34.32532714073795, 0.00000000000000, 0.00019076898136, 0.00000000000000, 0.00009314513769, 0.00000000000000, 34.33523139899012, 0.00169566341959, 0.00023331137966, 0.00014859989460, 0.00002140394281, 0.00002710623085, 0.00002130089888, C   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.841, 1.848, 0.254054, 0.265751
  20,   16,   18,    0, 307.75660983122992, 0.00004009743307, -2.23403624658916, 0.00005475770580, 0.00116671163227, 0.00028127622270, 0.00107230269258, 0.00015069664846, 1589.01137758306072, 0.24058227196484, 4695.94563952133103, 0.32854269540167, 0.00085874859000, 0.00014275305459, 0.00060481790941, 0.00007185842007, 150.21583820718888, 19.09328793431865, 0.00085873201964, 0.00014275243412, 0.00060481722013, 0.00007185726386, 150.22566216071533, 19.10311188784510, 0.00040776454590, 0.00014275305459, 0.00000000000000, 0.00007185842007, 124.53083544764225, 19.09328793431865, 0.00040775657472, 0.00014275243412, 0.00000000000000, 0.00007185726386, 124.54065940116870, 19.10311188784510, 0.00107113861332, 0.00019073770942, 0.00015116766735, 0.00003127635500, 0.00003615562673, 0.00002500224764, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.672, 0.847, 0.252024, 0.266016
  21,   17,   19,    0, 307.75560571632229, 0.00000641916462, -2.14631715032694, 0.00001169742638, 0.00482551460740, 0.00024752601098, 0.00477660938728, 0.00013975046290, 1594.94330878026744, 0.03851461751004, 5222.25361265224274, 0.07018322117113, 0.00081037441743, 0.00002764552948, 0.00059509499246, 0.00001493186862, 174.18796290424405, 4.40351771743481, 0.00081035685047, 0.00002764506154, 0.00059509084927, 0.00001493169374, 174.19736376934503, 4.41291858253579, 0.00000000000000, 0.00002764552948, 0.00000000000000, 0.00001493186862, 0.00000000000000, 4.40351771743481, 0.00000000000000, 0.00002764506154, 0.00000000000000, 0.00001493169374, 0.00000000000000, 4.41291858253579, 0.00482446574856, 0.00022965175097, 0.00014190179354, 0.00001730778604, 0.00007772613753, 0.00002105110434, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.516, 0.200, 0.251020, 0.353735
  22,   18,   20,    0, 307.74539607773943, 0.00002862405851, -1.99109825010346, 0.00003271919353, 0.00192336451355, 0.00029342934246, 0.00160273525771, 0.00014914662339, 1656.01630505165826, 0.17174283583838, 6153.55178513402643, 0.19630741590992, 0.00082604164268, 0.00008322662284, 0.00069351283683, 0.00005960702459, 147.18202128681105, 23.59332218765399, 0.00082600244786, 0.00008322488738, 0.00069351226632, 0.00005960539010, 147.19038800149445, 23.60168890233739, 0.00000000000000, 0.00008322662284, 0.00000000000000, 0.00005960702459, 0.00000000000000, 23.59332218765399, 0.00000000000000, 0.00008322488738, 0.00000000000000, 0.00005960539010, 0.00000000000000, 23.60168890233739, 0.00173030443514, 0.00019055457019, 0.00014420592925, 0.00000094227551, 0.00005551531285, 0.00000232392699, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.535, 0.577, 0.240810, 0.508954
  23,   19,   21,    0, 307.71792609419089, 0.00001364094754, -2.48471944585828, 0.00002177687131, 0.00274530388928, 0.00026143246255, 0.00265923400003, 0.00014492421025, 1821.16602655949259, 0.08184511748287, 3191.89328019622963, 0.13066122418042, 0.00083619777560, 0.00005413383170, 0.00058933679401, 0.00002703787594, 158.28772402264059, 7.37710665702137, 0.00083619667291, 0.00005413383048, 0.00058933347237, 0.00002703768849, 158.29697261709720, 7.38635525147797, 0.00030252820806, 0.00005413383170, 0.00000000000000, 0.00002703787594, 132.04659910765116, 7.37710665702137, 0.00030252689960, 0.00005413383048, 0.00000000000000, 0.00002703768849, 132.05584770210777, 7.38635525147797, 0.00270819826810, 0.00022115828134, 0.00014712283155, -0.00002402636528, 0.00008015526691, -0.00001874162263, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.235, 0.400, 0.213340, 0.015333
  24,   20,   22,    0, 307.71062008915749, 0.00003200149374, -2.66833923241872, 0.00005777424270, 0.00069479356649, 0.00020698180434, 0.00084428437457, 0.00013277228483, 1865.13864479245240, 0.19200771707595, 2090.18301901932091, 0.34664396460240, 0.00073822734882, 0.00013891327592, 0.00053212940113, 0.00006993603185, 166.46731536939640, 22.15698808711842, 0.00073822584855, 0.00013891212216, 0.00053212475370, 0.00006993585975, 166.47690689522364, 22.16657961294564, 0.00000000000000, 0.00013891327592, 0.00000000000000, 0.00006993603185, 0.00000000000000, 22.15698808711842, 0.00000000000000, 0.00013891212216, 0.00000000000000, 0.00006993585975, 0.00000000000000, 22.16657961294564, 0.00057862913396, 0.00014513510568, 0.00014320581977, -0.00000973040278, 0.00001493155469, -0.00000969647044, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -1.554, 1.553, 0.206034, -0.168287
  25,   21,   23,    0, 307.70599035642084, 0.00001990196084, -2.08296229125750, 0.00003464080757, 0.00215640752954, 0.00028955412373, 0.00184008425776, 0.00014785376340, 1892.37498783228466, 0.11941102675694, 5602.42537598763192, 0.20783933925929, 0.00088788799882, 0.00008355838364, 0.00063006419909, 0.00004322572697, 165.32303829409676, 11.19098890310102, 0.00088786006978, 0.00008355664091, 0.00063006343741, 0.00004322521652, 165.33035852487808, 11.19830913388234, 0.00038570078777, 0.00008355838364, 0.00019659318270, 0.00004322572697, 155.29908936538735, 11.19098890310102, 0.00038568819349, 0.00008355664091, 0.00019659318046, 0.00004322521652, 155.30640959616866, 11.19830913388234, 0.00192991126773, 0.00019282649516, 0.00014592525258, -0.00000440174699, 0.00003978806853, -0.00000337827214, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 1.002, 0.660, 0.201404, 0.417090
  26,   22,   24,    0, 307.68178554463441, 0.00004540941187, -2.55859158523096, 0.00007293065624, 0.00084002715133, 0.00025967906438, 0.00076897316446, 0.00013923117126, 2037.86450089769664, 0.27245516627534, 2748.69271630325102, 0.43758371167168, 0.00084567597105, 0.00017808249765, 0.00061661789097, 0.00009599518711, 161.68791984686371, 26.92570283266161, 0.00084567597103, 0.00017808202230, 0.00061661462594, 0.00009599493496, 161.69582995259356, 26.93361293839146, 0.00030749588308, 0.00017808249765, 0.00005437627126, 0.00009599518711, 134.81329111183319, 26.92570283266161, 0.00030749555032, 0.00017808202230, 0.00005437604216, 0.00009599493496, 134.82120121756304, 26.93361293839146, 0.00063318520364, 0.00013725460531, 0.00013894833683, 0.00000409070753, 0.00001636816887, 0.00000411999326, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, 0.313, 0.365, 0.177200, -0.058539
  27,   23,   25,    0, 307.67624302756127, 0.00013438618899, -2.07662017202404, 0.00013286633993, 0.00732978117476, 0.00121351208896, 0.00083110961115, 0.00012421313777, 2070.73594239767135, 0.80631352188189, 5640.50239701950704, 0.79717626866247, 0.00234702787946, 0.00036058970637, 0.00179375834892, 0.00026078782678, 133.95099522433972, 28.32061116463814, 0.00234696560088, 0.00036058504525, 0.00179374892415, 0.00026078290751, 133.95721528300646, 28.32683122330487, 0.00222910328792, 0.00036058970637, 0.00166111287074, 0.00026078782678, 130.39939219179300, 28.32061116463814, 0.00222904757505, 0.00036058504525, 0.00166110158187, 0.00026078290751, 130.40561225045974, 28.32683122330487, 0.00325693578481, 0.00033470191350, 0.00015398112009, -0.00000973993156, 0.00010014318104, -0.00000822369020, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -2.571, 1.246, 0.171657, 0.423432
  28,   24,   26,    0, 307.67456321337494, 0.00001236291138, -2.08245969324698, 0.00002574100127, 0.00274939342977, 0.00029479321078, 0.00274015539096, 0.00016605404184, 2080.81193534772137, 0.07417714110353, 5605.46752344337165, 0.15444190603033, 0.00083254875002, 0.00006067354838, 0.00057530896539, 0.00002899078254, 2.85415706954378, 7.80890871784124, 0.00083252758096, 0.00006067213842, 0.00057530578566, 0.00002899055890, 2.86033356795538, 7.81508521625284, 0.00000000000000, 0.00006067354838, 0.00000000000000, 0.00002899078254, 0.00000000000000, 7.80890871784124, 0.00000000000000, 0.00006067213842, 0.00000000000000, 0.00002899055890, 0.00000000000000, 7.81508521625284, 0.00294435316474, 0.00026441708538, 0.00017019381630, 0.00006038758875, 0.00008870050806, 0.00006423890591, S   , 2020/07/17T06:49:05, VLASS2.1.T10t31, J203001-023000, -0.562, 0.248, 0.169977, 0.417593
