# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-22T20:26:49.172041
# ImageFile=./VLASS2.1.se.T10t09.J060000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:59:59.99989 -00.30.00.1712"
# RestoringBeam="3.33arcsec 2.28arcsec 22.32deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J060000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 90.16388881491638, 0.00005326872402, -0.66358815016095, 0.00008623371830, 0.00502147413627, 0.00161837013088, 0.00457890234861, 0.00086224830057, 2116.73159547124351, 0.31961103639564, 2118.74546765976311, 0.51740020242571, 0.00095718798869, 0.00021348801268, 0.00067136237570, 0.00010673888836, 20.87602218719920, 25.35523837130912, 0.00095718148526, 0.00021348646782, 0.00067136145604, 0.00010673878931, 20.87792004429801, 25.35713622840793, 0.00025823164460, 0.00021348801268, 0.00020521467145, 0.00010673888836, 165.92653364063906, 25.35523837130912, 0.00025823108958, 0.00021348646782, 0.00020521343712, 0.00010673878931, 165.92843149773788, 25.35713622840793, 0.00297690519778, 0.00066117366722, 0.00086392753292, -0.00009092669643, 0.00008286216325, -0.00009103589400, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -9.216, 13.034, 0.163889, -0.163541
   1,    1,    1,    0, 90.04878598752832, 0.00003783633727, -0.50018871970831, 0.00005585105202, 0.00441009903408, 0.00072501625763, 0.00352270780213, 0.00034223600119, 2807.29245794904273, 0.22701794118713, 3099.15190347648968, 0.33510631212655, 0.00117857324980, 0.00015220479200, 0.00062243806479, 0.00004549069174, 31.83221197457992, 8.21216675454160, 0.00117857312983, 0.00015220479083, 0.00062243790253, 0.00004549067557, 31.83263779986605, 8.21259257982773, 0.00074381926782, 0.00015220479200, 0.00000000000000, 0.00004549069174, 39.17554708931763, 8.21216675454160, 0.00074381915946, 0.00015220479083, 0.00000000000000, 0.00004549067557, 39.17597291460376, 8.21259257982773, 0.00350707877406, 0.00053363118028, 0.00035179173574, -0.00004767582141, 0.00021721936355, -0.00003869137799, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -1.190, 0.494, 0.048786, -0.000141
   2,    2,    2,    0, 90.01459670352719, 0.00000080202347, -0.09974828312203, 0.00000130392362, 0.14778109149470, 0.00075852825970, 0.14577856695935, 0.00042423666649, 3012.41710601128170, 0.00481214059126, 5501.77597395362682, 0.00782335060115, 0.00092938065321, 0.00000325719423, 0.00063917977468, 0.00000154455026, 22.27242719584371, 0.37152547830522, 0.00092936180500, 0.00000325711478, 0.00063917711690, 0.00000154455019, 22.27245258808001, 0.37155087054153, 0.00009139419709, 0.00000325719423, 0.00007603566945, 0.00000154455026, 121.43211737059642, 0.37152547830522, 0.00009139351593, 0.00000325711478, 0.00007603437795, 0.00000154455019, 121.43214276283271, 0.37155087054153, 0.14921001766881, 0.00078899220479, 0.00043399524293, 0.00021388115420, 0.00038056899211, 0.00020046763530, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -0.395, 0.020, 0.014597, 0.400299
   3,    3,    3,    0, 90.01277492852678, 0.00004514232878, -0.22324685749180, 0.00006132040890, 0.00112188719395, 0.00038867374103, 0.00144493165881, 0.00026296981098, 3023.34820483828798, 0.27085396596329, 4760.79762943517017, 0.36791815980108, 0.00073470972765, 0.00014721510273, 0.00061925855926, 0.00010236526539, 15.71934532494841, 46.25515187438512, 0.00073470198821, 0.00014721435869, 0.00061925784058, 0.00010236458564, 15.71939508381381, 46.25520163325052, 0.00000000000000, 0.00014721510273, 0.00000000000000, 0.00010236526539, 0.00000000000000, 46.25515187438512, 0.00000000000000, 0.00014721435869, 0.00000000000000, 0.00010236458564, 0.00000000000000, 46.25520163325052, 0.00083226117195, 0.00029729041535, 0.00028504931834, -0.00002119895180, 0.00001902593249, -0.00002108373883, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 1.503, 1.972, 0.012775, 0.276801
   4,    4,    4,    0, 90.00602186368386, 0.00008850711070, -0.94208144780778, 0.00007516257511, 0.00493311445316, 0.00104424963156, 0.00215558974266, 0.00033138519638, 3063.87089582560611, 0.53104266130423, 447.82291585398451, 0.45096202962792, 0.00139083441864, 0.00023917912827, 0.00096421398515, 0.00013251333000, 53.89540235651155, 21.44031240884015, 0.00139081950409, 0.00023917289516, 0.00096419562383, 0.00013251283900, 53.89550136905814, 21.44041142138674, 0.00111854962326, 0.00023917912827, 0.00059565223121, 0.00013251333000, 67.44269117526139, 21.44031240884015, 0.00111854439804, 0.00023917289516, 0.00059563728360, 0.00013251283900, 67.44279018780797, 21.44041142138674, 0.00431726666677, 0.00051820748638, 0.00031185845728, 0.00004292017547, 0.00014397126506, 0.00005143674935, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -0.234, 0.292, 0.006022, -0.442034
   5,    5,    5,    0, 89.99285230317965, 0.00000772468274, -0.88526492088970, 0.00001370885875, 0.01041189465725, 0.00050494560834, 0.00924678298575, 0.00026386510441, 3142.87825570762561, 0.04634809601818, 788.71317354402595, 0.08225129351176, 0.00098006729523, 0.00003337401244, 0.00067324613281, 0.00001609918645, 16.83751229474899, 3.66916418548913, 0.00098004722998, 0.00003337326301, 0.00067324469479, 0.00001609918396, 16.83740187439200, 3.66905376513214, 0.00036073995486, 0.00003337401244, 0.00015967673902, 0.00001609918645, 168.66651679052694, 3.66916418548913, 0.00036073205811, 0.00003337326301, 0.00015967662425, 0.00001609918396, 168.66640637016994, 3.66905376513214, 0.01044100660460, 0.00041770349677, 0.00026364423684, -0.00001759223596, 0.00019178770890, 0.00000788757279, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 0.334, 0.135, -0.007147, -0.385217
   6,    6,    6,    0, 89.97418886687055, 0.00000144159606, -0.03530082899509, 0.00000233238419, 0.08043657630711, 0.00074360883529, 0.07941939541216, 0.00041660500255, 3254.86395764689996, 0.00864957544158, 5888.44945339281276, 0.01399384481268, 0.00092455820623, 0.00000581369931, 0.00064193036461, 0.00000280908848, 21.99245885706196, 0.68465869631125, 0.00092453087009, 0.00000581350784, 0.00064192816152, 0.00000280908830, 21.99244299268220, 0.68464283193149, 0.00011068697762, 0.00000581369931, 0.00000000000000, 0.00000280908848, 121.75511993150175, 0.68465869631125, 0.00011068614191, 0.00000581350784, 0.00000000000000, 0.00000280908830, 121.75510406712198, 0.68464283193149, 0.08230353575752, 0.00082149017630, 0.00042572894017, 0.00016302503354, 0.00027871178463, 0.00023639552819, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -0.762, 0.030, -0.025811, 0.464747
   7,    7,    7,    0, 89.92873534673855, 0.00004128530670, -0.31804419399805, 0.00012373575762, 0.00122429993387, 0.00039584753528, 0.00097542274520, 0.00018736829118, 3527.57841531611894, 0.24771164847087, 4192.01598812361863, 0.74241079998300, 0.00116272529682, 0.00029285479776, 0.00063255923203, 0.00009266855939, 173.92616719489121, 16.86125130323162, 0.00116271996956, 0.00029285310431, 0.00063255844950, 0.00009266855605, 173.92577171707723, 16.86085582541764, 0.00000000000000, 0.00029285479776, 0.00000000000000, 0.00009266855939, 0.00000000000000, 16.86125130323162, 0.00000000000000, 0.00029285310431, 0.00000000000000, 0.00009266855605, 0.00000000000000, 16.86085582541764, 0.00069156375134, 0.00022470202175, 0.00019123870879, -0.00002832306200, 0.00003173735240, -0.00002804498217, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 2.452, 2.805, -0.071264, 0.182003
   8,    8,    8,    0, 89.92063734246265, 0.00001324501134, -0.61539635060297, 0.00002509326748, 0.00410409164260, 0.00035754697408, 0.00391843004793, 0.00019296930061, 3576.14552047839470, 0.07946999172435, 2407.90479525352794, 0.15055929976799, 0.00099920500328, 0.00006241574747, 0.00061423207795, 0.00002384762681, 20.39672207155098, 5.05766755501346, 0.00099920401800, 0.00006241563676, 0.00061423084967, 0.00002384759791, 20.39586979901996, 5.05681528248245, 0.00000000000000, 0.00006241574747, 0.00000000000000, 0.00002384762681, 0.00000000000000, 5.05766755501346, 0.00000000000000, 0.00006241563676, 0.00000000000000, 0.00002384759791, 0.00000000000000, 5.05681528248245, 0.00393282526540, 0.00033631638555, 0.00019939734193, -0.00001904584497, 0.00011093312787, -0.00001202526073, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 0.852, 0.119, -0.079362, -0.115349
   9,    9,    9,    0, 89.90038704979639, 0.00005898194665, -0.11702534366804, 0.00006626518351, 0.00099418244510, 0.00034399392076, 0.00104137841208, 0.00020463956722, 3697.67334696946136, 0.35389114507399, 5398.11159610405957, 0.39758221709586, 0.00077461813254, 0.00015776820613, 0.00072220595746, 0.00013692770036, 17.28975365508400, 117.53530936634250, 0.00077459969475, 0.00015776801691, 0.00072220591890, 0.00013692459806, 17.28955034087871, 117.53510605213721, 0.00000000000000, 0.00015776820613, 0.00000000000000, 0.00013692770036, 0.00000000000000, 117.53530936634250, 0.00000000000000, 0.00015776801691, 0.00000000000000, 0.00013692459806, 0.00000000000000, 117.53510605213721, 0.00075853860741, 0.00020334692900, 0.00020730009419, -0.00001107994103, 0.00001510122547, -0.00001098287976, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 1.412, 1.536, -0.099612, 0.383022
  10,   10,   10,    0, 89.89421552802180, 0.00000590801794, -0.26955013981178, 0.00000928834349, 0.00941483574405, 0.00033443225277, 0.00879301784137, 0.00018080533674, 3734.69664094806785, 0.03544804716023, 4482.97562658266270, 0.05572960998898, 0.00094998668619, 0.00002328408625, 0.00066045369452, 0.00001139324076, 23.15367687838949, 2.70596436992182, 0.00094997738620, 0.00002328389001, 0.00066045369010, 0.00001139322517, 23.15317936209115, 2.70546685362348, 0.00021962136878, 0.00002328408625, 0.00017971281992, 0.00001139324076, 51.30361961000246, 2.70596436992182, 0.00021961965019, 0.00002328389001, 0.00017971246569, 0.00001139322517, 51.30312209370412, 2.70546685362348, 0.00948421408521, 0.00031202191951, 0.00018233156879, 0.00000532513877, 0.00010695253877, 0.00001823347156, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -1.054, 0.183, -0.105784, 0.230497
  11,   11,   11,    0, 89.88378049084817, 0.00002000769857, -0.96139342388495, 0.00003415179024, 0.00422457700882, 0.00044090262410, 0.00295895390048, 0.00019739436990, 3797.21560785600104, 0.12004594433982, 331.94850588534064, 0.20490409903156, 0.00106912637123, 0.00008112127417, 0.00078254948051, 0.00004589857591, 9.15151683700702, 10.23960593847990, 0.00106909527435, 0.00008111895391, 0.00078254526388, 0.00004589830639, 9.14956694154993, 10.23765604302281, 0.00060556567785, 0.00008112127417, 0.00036128982627, 0.00004589857591, 159.49413028983611, 10.23960593847990, 0.00060554505853, 0.00008111895391, 0.00036128967294, 0.00004589830639, 159.49218039437903, 10.23765604302281, 0.01287237353682, 0.00052496269903, 0.00018819053366, -0.00001983461516, 0.00009744425915, -0.00001332801367, C   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -0.645, 0.329, -0.116219, -0.461346
  12,   11,   12,    0, 89.88446331452543, 0.00002894197964, -0.96167328701917, 0.00007459666184, 0.00226399890388, 0.00039448436006, 0.00174375844736, 0.00017834338712, 3793.11919408395715, 0.17365152422450, 330.26945385128403, 0.44756544451133, 0.00128058493513, 0.00018335178765, 0.00059412431062, 0.00004340521734, 17.15746320541003, 7.54548016640539, 0.00128055262385, 0.00018334632038, 0.00059411881001, 0.00004340501459, 17.15552420215860, 7.54354116315396, 0.00000000000000, 0.00018335178765, 0.00000000000000, 0.00004340521734, 0.00000000000000, 7.54548016640539, 0.00000000000000, 0.00018334632038, 0.00000000000000, 0.00004340501459, 0.00000000000000, 7.54354116315396, 0.01287237353682, 0.00052496269903, 0.00018819053366, -0.00001983461516, 0.00009744425915, -0.00001332801367, M   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -0.912, 0.400, -0.115536, -0.461626
  13,   11,   12,    0, 89.88537208640388, 0.00004903591486, -0.96152271882489, 0.00004033092613, 0.00698589960515, 0.00074075676794, 0.00247035802500, 0.00020035387491, 3787.66737216832371, 0.29421490036441, 331.17292927252566, 0.24197770780846, 0.00138584264517, 0.00011682176531, 0.00119576082236, 0.00009330612868, 75.41697104270317, 24.74326171331296, 0.00138584263924, 0.00011681931428, 0.00119571964987, 0.00009330487314, 75.41504759471354, 24.74133826532334, 0.00119390467575, 0.00011682176531, 0.00081659084080, 0.00009330612868, 93.11783356702288, 24.74326171331296, 0.00119390113552, 0.00011681931428, 0.00081656514158, 0.00009330487314, 93.11591011903326, 24.74133826532334, 0.01287237353682, 0.00052496269903, 0.00018819053366, -0.00001983461516, 0.00009744425915, -0.00001332801367, M   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -1.213, 0.583, -0.114627, -0.461475
  14,   12,   13,    0, 89.87567457824579, 0.00011331098910, -0.74136599510039, 0.00007577624177, 0.00162762282805, 0.00048729283820, 0.00090718233862, 0.00018532086671, 3845.88669429713354, 0.67986433440484, 1652.08655696462347, 0.45465341782618, 0.00121460526550, 0.00028022060877, 0.00086558504768, 0.00015656846908, 111.61336831923441, 29.78326737877117, 0.00121459753211, 0.00028021967767, 0.00086558084382, 0.00015656723203, 111.61175985646383, 29.78165891600059, 0.00103680195333, 0.00028022060877, 0.00000000000000, 0.00015656846908, 111.88836159483969, 29.78326737877117, 0.00103679529672, 0.00028021967767, 0.00000000000000, 0.00015656723203, 111.88675313206912, 29.78165891600059, 0.00107012942846, 0.00020747612293, 0.00017396202020, 0.00001089794478, 0.00005749535194, 0.00001126368534, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -1.681, 1.247, -0.124325, -0.241318
  15,   13,   14,    0, 89.87403862977538, 0.00002061898732, -0.32901539384962, 0.00003876236376, 0.00211950604425, 0.00031347555083, 0.00209786540814, 0.00017578240679, 3855.75234536056769, 0.12371362500936, 4126.18417207155107, 0.23257314637468, 0.00092603047149, 0.00009329719257, 0.00063931602327, 0.00004455206725, 13.62069342950477, 10.78979516982197, 0.00092602505971, 0.00009329667100, 0.00063931536626, 0.00004455201018, 13.61997029408818, 10.78907203440538, 0.00000000000000, 0.00009329719257, 0.00000000000000, 0.00004455206725, 0.00000000000000, 10.78979516982197, 0.00000000000000, 0.00009329667100, 0.00000000000000, 0.00004455201018, 0.00000000000000, 10.78907203440538, 0.00203398431873, 0.00024681111308, 0.00017988056061, 0.00000709018195, 0.00007065386308, 0.00000955903215, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 0.883, 0.271, -0.125961, 0.171032
  16,   14,   15,    0, 89.84839680927833, 0.00001943255684, -0.75521143613068, 0.00003829067814, 0.00290313606996, 0.00033851245212, 0.00241348407090, 0.00016679304864, 4009.53626075389775, 0.11659493260887, 1569.01125158788409, 0.22974179074597, 0.00108478469460, 0.00009465308870, 0.00064977960810, 0.00003556655953, 19.16444844163589, 6.91896808866099, 0.00108477865009, 0.00009465229219, 0.00064977451070, 0.00003556638163, 19.16245043943174, 6.91697008645684, 0.00056778118083, 0.00009465308870, 0.00013584540135, 0.00003556655953, 14.39315505540061, 6.91896808866099, 0.00056777738587, 0.00009465229219, 0.00013584448670, 0.00003556638163, 14.39115705319646, 6.91697008645684, 0.00267735344755, 0.00022562644701, 0.00016822152247, -0.00000892914522, 0.00004058834384, -0.00000733980050, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 0.528, 0.157, -0.151603, -0.255164
  17,   15,   16,    0, 89.83571575609447, 0.00004972124551, -0.24871643796167, 0.00011115884457, 0.00147604962543, 0.00042656062323, 0.00103550699261, 0.00018786037831, 4085.69201923474884, 0.29832624666532, 4607.96951252309009, 0.66694665072363, 0.00118779168254, 0.00026773814555, 0.00070322524294, 0.00010268069362, 13.15292518632363, 18.21738385992971, 0.00118777728376, 0.00026773471394, 0.00070322411132, 0.00010268059975, 13.15221227904507, 18.21667095265116, 0.00075836057318, 0.00026773814555, 0.00026854087143, 0.00010268069362, 4.83482231003810, 18.21738385992971, 0.00075835250587, 0.00026773471394, 0.00026854004065, 0.00010268059975, 4.83410940275955, 18.21667095265116, 0.00100723824827, 0.00018529748943, 0.00018492247909, 0.00002982157275, 0.00002370943366, 0.00002991919973, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 0.947, 0.941, -0.164284, 0.251331
  18,   16,   17,    0, 89.82399660832532, 0.00005145377051, -0.90616313571323, 0.00007749209463, 0.00115153393122, 0.00035026277261, 0.00103043488426, 0.00018592866578, 4155.88381436064356, 0.30872116604625, 663.31274483787729, 0.46494088865560, 0.00091914209039, 0.00018704598066, 0.00071247123646, 0.00011398644523, 163.91775648869179, 32.48318570131184, 0.00091911511353, 0.00018704422721, 0.00071247088915, 0.00011398411266, 163.91497321513987, 32.48040242775991, 0.00054634492344, 0.00018704598066, 0.00000000000000, 0.00011398644523, 132.71078954308078, 32.48318570131184, 0.00054633128985, 0.00018704422721, 0.00000000000000, 0.00011398411266, 132.70800626952885, 32.48040242775991, 0.00088685237149, 0.00021556061473, 0.00018345867284, 0.00000434579806, 0.00002316284372, 0.00000454351175, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 0.828, 0.813, -0.176003, -0.406116
  19,   17,   18,    0, 89.81290647822354, 0.00000481836028, -0.65331583315834, 0.00000699393752, 0.01413087894105, 0.00035945072027, 0.01157657533724, 0.00017926759219, 4222.48335415653582, 0.02891000749107, 2180.37541270252996, 0.04196347500543, 0.00098211061918, 0.00001740221394, 0.00072830514948, 0.00000985627132, 23.07596964426065, 2.43853061026355, 0.00098210993379, 0.00001740215807, 0.00072829916944, 0.00000985621515, 23.07383662973984, 2.43639759574274, 0.00036267625135, 0.00001740221394, 0.00032450118150, 0.00000985627132, 99.47497743152158, 2.43853061026355, 0.00036267382098, 0.00001740215807, 0.00032450046513, 0.00000985621515, 99.47284441700077, 2.43639759574274, 0.02355966651335, 0.00036960173720, 0.00017468995065, 0.00001433554735, 0.00010227911844, 0.00001647878162, M   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -0.641, 0.066, -0.187093, -0.153268
  20,   17,   18,    0, 89.81231599717785, 0.00000972141110, -0.65355149728945, 0.00001167939738, 0.00951011043597, 0.00040642257499, 0.00676844311163, 0.00018540346474, 4226.02593834559411, 0.05832815375795, 2178.96133186501356, 0.07007613287254, 0.00097643696647, 0.00002842976953, 0.00084321300852, 0.00002173032877, 23.12996379301712, 8.21446923881327, 0.00097643628973, 0.00002842970173, 0.00084320604321, 0.00002173018603, 23.12782326680957, 8.21232871260572, 0.00055753359990, 0.00002842976953, 0.00030896439517, 0.00002173032877, 111.41931360691085, 8.21446923881327, 0.00055752907782, 0.00002842970173, 0.00030896413484, 0.00002173018603, 111.41717308070331, 8.21232871260572, 0.02355966651335, 0.00036960173720, 0.00017468995065, 0.00001433554735, 0.00010227911844, 0.00001647878162, M   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -0.628, 0.125, -0.187684, -0.153504
  21,   18,   19,    0, 89.78569247677602, 0.00004419026712, -0.75186233841813, 0.00008038242060, 0.00072927921540, 0.00025007345614, 0.00085635680115, 0.00015453504643, 4385.72862589043598, 0.26513974726991, 1589.09515747468322, 0.48228986624319, 0.00087764713204, 0.00020016540361, 0.00056860048297, 0.00008118627531, 20.84430096646176, 19.94077017836856, 0.00087764374829, 0.00020016458708, 0.00056859320661, 0.00008118525453, 20.84148910294557, 19.93795831485237, 0.00000000000000, 0.00020016540361, 0.00000000000000, 0.00008118627531, 0.00000000000000, 19.94077017836856, 0.00000000000000, 0.00020016458708, 0.00000000000000, 0.00008118525453, 0.00000000000000, 19.93795831485237, 0.00049512729137, 0.00015310308183, 0.00016737659462, -0.00001907992555, 0.00001708133095, -0.00001906100442, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 0.210, 1.057, -0.214307, -0.251815
  22,   19,   20,    0, 89.77470537657413, 0.00005074297590, -0.43070558589059, 0.00006543198898, 0.00102257782482, 0.00029604868467, 0.00105514753353, 0.00017061452910, 4451.72325765049209, 0.30445550177306, 3516.02849877007702, 0.39259164640209, 0.00090369243485, 0.00017572450439, 0.00062841574276, 0.00008449694811, 33.25563276020214, 21.09839318151017, 0.00090368789960, 0.00017572393558, 0.00062841357843, 0.00008449650656, 33.25393951559494, 21.09669993690297, 0.00000000000000, 0.00017572450439, 0.00000000000000, 0.00008449694811, 0.00000000000000, 21.09839318151017, 0.00000000000000, 0.00017572393558, 0.00000000000000, 0.00008449650656, 0.00000000000000, 21.09669993690297, 0.00084029558315, 0.00018027278439, 0.00017627306806, -0.00000991625802, 0.00003334962457, -0.00000972563521, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -3.070, 1.743, -0.225294, 0.069342
  23,   20,   21,    0, 89.69390729568049, 0.00003462521001, -0.64620562548442, 0.00006940820125, 0.00153927316969, 0.00035293274742, 0.00131859888904, 0.00017963508988, 4936.42787800001861, 0.20774829441629, 2223.00969626447795, 0.41644785326832, 0.00101110101340, 0.00016583502722, 0.00067654533431, 0.00007655474649, 11.00078933118055, 16.60471014186083, 0.00101109989825, 0.00016583495726, 0.00067653422576, 0.00007655343739, 10.99733761678571, 16.60125842746599, 0.00047351010521, 0.00016583502722, 0.00000000000000, 0.00007655474649, 165.46160213875683, 16.60471014186083, 0.00047350666723, 0.00016583495726, 0.00000000000000, 0.00007655343739, 165.45815042436200, 16.60125842746599, 0.00130636140930, 0.00020038093340, 0.00017886342539, -0.00000582767052, 0.00003968527380, -0.00000511792541, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -0.546, 0.655, -0.306092, -0.146158
  24,   21,   22,    0, 89.68495889458380, 0.00000038654375, -0.91858282270785, 0.00000063363259, 0.13643214167921, 0.00033799479569, 0.13393978566489, 0.00018842891388, 4989.99137875696852, 0.00231922737571, 588.76535821650691, 0.00380169406366, 0.00093222406846, 0.00000157976758, 0.00064030336221, 0.00000074780574, 21.90223821107618, 0.18419733667809, 0.00093221365040, 0.00000157972562, 0.00064028375626, 0.00000074779433, 21.89718795055109, 0.17914707615300, 0.00011795545890, 0.00000157976758, 0.00008334526121, 0.00000074780574, 163.12659022709437, 0.18419733667809, 0.00011795111052, 0.00000157972562, 0.00008334485032, 0.00000074779433, 163.12153996656929, 0.17914707615300, 0.13689929485811, 0.00036739250482, 0.00019257346867, 0.00003402675793, 0.00019217770023, 0.00004921967047, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 0.232, 0.014, -0.315041, -0.418535
  25,   22,   23,    0, 89.66670263304336, 0.00005536580478, -0.29530510969612, 0.00008481332000, 0.00131085448448, 0.00036347055910, 0.00105385668702, 0.00017648252064, 5099.74355574931906, 0.33218920823952, 4328.40127486163055, 0.50887667096830, 0.00107097406793, 0.00021959416203, 0.00068058902139, 0.00009308579004, 27.32266962881151, 18.59174204961087, 0.00107095577604, 0.00021959114573, 0.00068058478544, 0.00009308489942, 27.32095229302307, 18.59002471382243, 0.00054694160580, 0.00021959416203, 0.00022996179253, 0.00009308579004, 36.73145438154224, 18.59174204961087, 0.00054693060402, 0.00021959114573, 0.00022996105934, 0.00009308489942, 36.72973704575379, 18.59002471382243, 0.00096664290202, 0.00019940565994, 0.00017509849567, 0.00001334504213, 0.00005314641385, 0.00001375912052, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -1.237, 1.226, -0.333297, 0.204742
  26,   23,   24,    0, 89.65060957695390, 0.00000316813942, -0.78189407593274, 0.00000527718478, 0.01757507223007, 0.00035421920853, 0.01699767019917, 0.00019526776150, 5196.13154264698733, 0.01900848288925, 1408.87189611166218, 0.03166272566046, 0.00094576462023, 0.00001315892775, 0.00064064704903, 0.00000607664253, 21.77021304500041, 1.42497093391911, 0.00094576210191, 0.00001315877826, 0.00064062909372, 0.00000607652508, 21.76544568112895, 1.42020357004765, 0.00019331249798, 0.00001315892775, 0.00009682991596, 0.00000607664253, 12.49445040446057, 1.42497093391911, 0.00019331132453, 0.00001315877826, 0.00009682753205, 0.00000607652508, 12.48968304058912, 1.42020357004765, 0.01743496404208, 0.00033850796079, 0.00019923706714, -0.00000350223218, 0.00012450375652, 0.00001064243497, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, -0.929, 0.079, -0.349390, -0.281847
  27,   24,   25,    0, 89.64088536358823, 0.00001972152031, -0.81783027829556, 0.00004725241650, 0.00200892829242, 0.00031002397386, 0.00182230709001, 0.00016284249444, 5254.45140939815337, 0.11832679538650, 1193.25448995573515, 0.28351013960766, 0.00100598427480, 0.00011131064197, 0.00064216662876, 0.00004634411575, 178.30838962629224, 9.87432407880210, 0.00100596776149, 0.00011130956919, 0.00064215468048, 0.00004634293940, 178.30326434107053, 9.86919879358041, 0.00000000000000, 0.00011131064197, 0.00000000000000, 0.00004634411575, 0.00000000000000, 9.87432407880210, 0.00000000000000, 0.00011130956919, 0.00000000000000, 0.00004634293940, 0.00000000000000, 9.86919879358041, 0.00170437428270, 0.00021379313828, 0.00016526829859, -0.00000007003373, 0.00006741667312, 0.00000284476323, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 0.134, 0.181, -0.359114, -0.317783
  28,   25,   26,    0, 89.62276743090595, 0.00005719007013, -0.86066886495767, 0.00005784630811, 0.00078710183268, 0.00025702092220, 0.00085685089160, 0.00015670648508, 5363.12090005726986, 0.34313298347762, 936.22138525198659, 0.34707097472674, 0.00076945969498, 0.00014787579611, 0.00069958204369, 0.00012175613892, 136.70966475703369, 81.37275788478219, 0.00076942786602, 0.00014787350719, 0.00069958196476, 0.00012175297320, 136.70399885708150, 81.36709198482998, 0.00000000000000, 0.00014787579611, 0.00000000000000, 0.00012175613892, 0.00000000000000, 81.37275788478219, 0.00000000000000, 0.00014787350719, 0.00000000000000, 0.00012175297320, 0.00000000000000, 81.36709198482998, 0.00062702374951, 0.00015749486010, 0.00016055663582, 0.00000551676931, 0.00002019127351, 0.00000562596188, S   , 2020/08/15T15:19:02, VLASS2.1.T10t09, J060000-003000, 1.659, 1.965, -0.377232, -0.360621
