# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T18:59:23.152976
# ImageFile=./VLASS2.1.se.T10t16.J102600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:26:00.95374 -02.30.00.1866"
# RestoringBeam="3.08arcsec 2.34arcsec 4.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 157.01086934753695, 0.00003115997772, -2.19254219634466, 0.00009361598425, 0.00068647793264, 0.00023131581006, 0.00075362078982, 0.00013469634502, 60.89374379646929, 0.18695247751414, 4944.46251396715888, 0.56168783972402, 0.00093060974557, 0.00022052310054, 0.00054258945062, 0.00007314602546, 1.58261178971047, 16.52915617196353, 0.00093059756547, 0.00022052234064, 0.00054256753844, 0.00007314236629, 1.60200374707956, 16.54854812933262, 0.00000000000000, 0.00022052310054, 0.00000000000000, 0.00007314602546, 0.00000000000000, 16.52915617196353, 0.00000000000000, 0.00022052234064, 0.00000000000000, 0.00007314236629, 0.00000000000000, 16.54854812933262, 0.00049825525332, 0.00013359427844, 0.00014573619410, -0.00000123516156, 0.00001270224038, -0.00000115205103, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.021, 0.914, 0.506895, 0.307510
   1,    1,    1,    0, 156.99132991665019, 0.00000687970255, -2.52169432204359, 0.00001152314402, 0.00487846956279, 0.00024638415157, 0.00503822690235, 0.00014358392411, 178.73096956120085, 0.04127671957894, 2969.60308648177124, 0.06913886236163, 0.00083619574109, 0.00002725771214, 0.00064188266355, 0.00001599301661, 6.70157153600183, 4.89313266897943, 0.00083619495456, 0.00002725769547, 0.00064186004555, 0.00001599244780, 6.72301309234848, 4.91457422532608, 0.00000000000000, 0.00002725771214, 0.00000000000000, 0.00001599301661, 0.00000000000000, 4.89313266897943, 0.00000000000000, 0.00002725769547, 0.00000000000000, 0.00001599244780, 0.00000000000000, 4.91457422532608, 0.02967513629008, 0.00039382640631, 0.00014667882351, -0.00000716781597, 0.00009680684161, 0.00000189277091, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.821, 0.089, 0.487356, -0.021642
   2,    1,    1,    0, 156.99133865389950, 0.00001908581089, -2.52125314265387, 0.00002708967887, 0.00815694440672, 0.00046243527961, 0.00373114719266, 0.00015009045106, 178.67760815709056, 0.11451072217083, 2972.25014301938700, 0.16253806793604, 0.00149760671291, 0.00007330472806, 0.00080917985427, 0.00002675051910, 148.03056570752955, 3.76163563370213, 0.00149759362072, 0.00007330469625, 0.00080915765478, 0.00002674956298, 148.05200390114169, 3.78307382731429, 0.00127924076323, 0.00007330472806, 0.00033198114513, 0.00002675051910, 142.44738476395949, 3.76163563370213, 0.00127922551709, 0.00007330469625, 0.00033197309170, 0.00002674956298, 142.46882295757166, 3.78307382731429, 0.02967513629008, 0.00039382640631, 0.00014667882351, -0.00000716781597, 0.00009680684161, 0.00000189277091, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.167, 0.177, 0.487365, -0.021201
   3,    1,    1,    0, 156.99201141794566, 0.00000222077385, -2.52174184475914, 0.00000377533477, 0.01694009850790, 0.00026268466718, 0.01629145922645, 0.00014604603070, 174.64617628896812, 0.01332415910831, 2969.31643350074864, 0.02265200803411, 0.00086967641137, 0.00000890740206, 0.00066275958782, 0.00000520022578, 4.36195588068843, 1.49487477793333, 0.00086967595053, 0.00000890740043, 0.00066273589481, 0.00000520003806, 4.38342782927054, 1.51634672651544, 0.00016238083754, 0.00000890740206, 0.00013524130460, 0.00000520022578, 179.13117827069226, 1.49487477793333, 0.00016238083229, 0.00000890740043, 0.00013523640259, 0.00000520003806, 179.15265021927439, 1.51634672651544, 0.02967513629008, 0.00039382640631, 0.00014667882351, -0.00000716781597, 0.00009680684161, 0.00000189277091, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.997, 0.076, 0.488037, -0.021690
   4,    2,    2,    0, 156.99024269792528, 0.00000699662959, -2.01502328068141, 0.00001313645283, 0.00453699113967, 0.00024608083125, 0.00463717585960, 0.00014167929798, 184.22655488845388, 0.04197826361379, 6009.59679981158388, 0.07881589451719, 0.00086386969864, 0.00003101407962, 0.00062782602126, 0.00001632429052, 4.83369769214551, 4.44814225087256, 0.00086384397919, 0.00003101314147, 0.00062779964002, 0.00001632361235, 4.85079534838457, 4.46523990711162, 0.00000000000000, 0.00003101407962, 0.00000000000000, 0.00001632429052, 0.00000000000000, 4.44814225087256, 0.00000000000000, 0.00003101314147, 0.00000000000000, 0.00001632361235, 0.00000000000000, 4.46523990711162, 0.00445505757841, 0.00022851444043, 0.00014520314289, -0.00000004835306, 0.00006448564818, 0.00000394456856, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.361, 0.111, 0.486269, 0.485029
   5,    3,    3,    0, 156.97940929098706, 0.00002244339704, -2.45426334294690, 0.00002289497820, 0.00755016366478, 0.00048697279993, 0.00339840416725, 0.00015867194360, 250.03720576861451, 0.13465575481782, 3374.21508976502128, 0.13736982552261, 0.00123580870835, 0.00006169377003, 0.00099652261322, 0.00004351583556, 43.27527320639386, 10.09554584010924, 0.00123579260707, 0.00006169375614, 0.00099650103410, 0.00004351433610, 43.29563132080796, 10.11590395452334, 0.00098130580421, 0.00006169377003, 0.00063748842669, 0.00004351583556, 59.70157382550902, 10.09554584010924, 0.00098128340065, 0.00006169375614, 0.00063748087056, 0.00004351433610, 59.72193193992312, 10.11590395452334, 0.01436386159409, 0.00037252093699, 0.00014710352116, -0.00001872578650, 0.00011194334365, -0.00001886995415, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.897, 0.227, 0.475435, 0.045788
   6,    3,    4,    0, 156.97792921960482, 0.00003196495273, -2.45444684025616, 0.00002638233457, 0.00773581401198, 0.00055943479731, 0.00286176021739, 0.00015665070655, 258.90957375351843, 0.19178317104736, 3373.11731268255198, 0.15829395243627, 0.00136987734571, 0.00007969577081, 0.00109382556931, 0.00005633686954, 62.29465600624437, 11.49506477116652, 0.00136984426863, 0.00007969574055, 0.00109381427984, 0.00005633494922, 62.31495226020277, 11.51536102512491, 0.00117945226066, 0.00007969577081, 0.00072868577492, 0.00005633686954, 71.75383467524703, 11.49506477116652, 0.00117941818550, 0.00007969574055, 0.00072868171164, 0.00005633494922, 71.77413092920543, 11.51536102512491, 0.01436386159409, 0.00037252093699, 0.00014710352116, -0.00001872578650, 0.00011194334365, -0.00001886995415, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.009, 0.229, 0.473955, 0.045605
   7,    4,    5,    0, 156.97774900764904, 0.00003267716805, -2.91105831697076, 0.00004526803179, 0.00152008262958, 0.00030181388290, 0.00141127986396, 0.00016503653838, 261.05014604935599, 0.19605630148159, 633.47021171391077, 0.27160121744267, 0.00084264166580, 0.00010711963630, 0.00070856405825, 0.00007622314789, 171.93454466552919, 29.73161523015800, 0.00084262675325, 0.00010711392365, 0.00070853419616, 0.00007622265158, 171.95860531407300, 29.75567587870180, 0.00000000000000, 0.00010711963630, 0.00000000000000, 0.00007622314789, 0.00000000000000, 29.73161523015800, 0.00000000000000, 0.00010711392365, 0.00000000000000, 0.00007622265158, 0.00000000000000, 29.75567587870180, 0.00130913374762, 0.00019095455162, 0.00016308181512, -0.00000337025517, 0.00004874630031, -0.00000219251547, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.908, 0.417, 0.473775, -0.411006
   8,    6,    6,    0, 156.90910396476562, 0.00000285831276, -2.33489980468612, 0.00000436151866, 0.02726249155222, 0.00045847806842, 0.02301395938902, 0.00023426351740, 671.25817818753831, 0.01714944757751, 4090.53620864645836, 0.02616900376359, 0.00091390287177, 0.00001038633456, 0.00071850337012, 0.00000655078246, 11.04402421994422, 1.91774974386054, 0.00091390188098, 0.00001038629832, 0.00071848323470, 0.00000655061465, 11.06052872494702, 1.93425424886334, 0.00036929768372, 0.00001038633456, 0.00025329805892, 0.00000655078246, 48.89090801460399, 1.91774974386054, 0.00036929551045, 0.00001038629832, 0.00025329217640, 0.00000655061465, 48.90741251960679, 1.93425424886334, 0.03822818390584, 0.00075117389631, 0.00022819904552, 0.00002439731907, 0.00020594088710, 0.00004313532190, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.219, 0.063, 0.405130, 0.165152
   9,    6,    7,    0, 156.91060373236661, 0.00001029921907, -2.33387046090297, 0.00001426014798, 0.01031280308042, 0.00051980101951, 0.00750305682222, 0.00023987099308, 662.26548382460487, 0.06179375866180, 4096.70946698242096, 0.08556052947284, 0.00098546814582, 0.00003489902187, 0.00077312666404, 0.00002231305230, 20.72579952855990, 6.06466217014212, 0.00098546812610, 0.00003489894256, 0.00077310399198, 0.00002231244820, 20.74235783628825, 6.08122047787047, 0.00055605612312, 0.00003489902187, 0.00032977083663, 0.00002231305230, 48.64753593004701, 6.06466217014212, 0.00055605289111, 0.00003489894256, 0.00032976307609, 0.00002231244820, 48.66409423777536, 6.08122047787047, 0.03822818390584, 0.00075117389631, 0.00022819904552, 0.00002439731907, 0.00020594088710, 0.00004313532190, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.386, 0.143, 0.406630, 0.166181
  10,    7,    8,    0, 156.90658833100520, 0.00004086415105, -2.99120679957614, 0.00009126901028, 0.00108710234330, 0.00033322851795, 0.00095089167901, 0.00017164733287, 687.62471607540203, 0.24517879779569, 152.73653740419851, 0.54759397690187, 0.00098045642331, 0.00021500795735, 0.00064636785897, 0.00009604296085, 178.21218922496465, 21.27471000365825, 0.00098042221794, 0.00021499602223, 0.00064635073731, 0.00009604239761, 178.23319874819788, 21.29571952689147, 0.00000000000000, 0.00021500795735, 0.00000000000000, 0.00009604296085, 0.00000000000000, 21.27471000365825, 0.00000000000000, 0.00021499602223, 0.00000000000000, 0.00009604239761, 0.00000000000000, 21.29571952689147, 0.00083366691871, 0.00020462188607, 0.00017200199363, -0.00000136852975, 0.00002671851871, -0.00000116918250, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.811, 1.762, 0.402614, -0.491155
  11,    8,    9,    0, 156.89709322890832, 0.00001582886355, -2.69598269264658, 0.00002638845236, 0.00288317223200, 0.00030225741716, 0.00263653201438, 0.00016263818496, 743.91340648758023, 0.09497094125308, 1924.06452106037136, 0.15832979433472, 0.00088924163498, 0.00006228392910, 0.00068166735810, 0.00003703353972, 175.14010925969993, 10.65611668016448, 0.00088923807380, 0.00006228326121, 0.00068165008997, 0.00003703285038, 175.15859957524970, 10.67460699571424, 0.00032338887158, 0.00006228392910, 0.00000000000000, 0.00003703353972, 139.40975455553303, 10.65611668016448, 0.00032338831260, 0.00006228326121, 0.00000000000000, 0.00003703285038, 139.42824487108280, 10.67460699571424, 0.00290192663427, 0.00021733344899, 0.00016139535001, 0.00001602181510, 0.00005691890328, 0.00002061809391, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.601, 0.234, 0.393119, -0.195931
  12,    9,   10,    0, 156.89700979264182, 0.00001713298327, -2.27017034650877, 0.00003540145527, 0.00217806349202, 0.00028224468823, 0.00204412498977, 0.00015270427825, 743.65417089494690, 0.10279547298614, 4478.93264218279091, 0.21240702715384, 0.00093162776639, 0.00008385875645, 0.00063398118417, 0.00003930591301, 172.92936852203414, 9.34086466713195, 0.00093161693200, 0.00008385841742, 0.00063396856335, 0.00003930483236, 172.94493672793072, 9.35643287302852, 0.00000000000000, 0.00008385875645, 0.00000000000000, 0.00003930591301, 0.00000000000000, 9.34086466713195, 0.00000000000000, 0.00008385841742, 0.00000000000000, 0.00003930483236, 0.00000000000000, 9.35643287302852, 0.00201382521196, 0.00021073474626, 0.00015462079318, 0.00000602165755, 0.00008189890650, 0.00001341366078, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.004, 0.275, 0.393036, 0.229881
  13,   10,   11,    0, 156.89231117553896, 0.00003747133552, -2.61194887668034, 0.00006291977377, 0.00076312108562, 0.00024689288634, 0.00094727598829, 0.00016208248324, 772.41506672811204, 0.22482283939341, 2428.27405459676129, 0.37751793508617, 0.00075570064539, 0.00014816887279, 0.00059090807341, 0.00008823316252, 179.57440879349821, 31.11710766164738, 0.00075569927305, 0.00014816689002, 0.00059089447397, 0.00008823215234, 179.59210516938265, 31.13480403753183, 0.00000000000000, 0.00014816887279, 0.00000000000000, 0.00008823316252, 0.00000000000000, 31.11710766164738, 0.00000000000000, 0.00014816689002, 0.00000000000000, 0.00008823215234, 0.00000000000000, 31.13480403753183, 0.00060618480854, 0.00018351752901, 0.00017452752218, 0.00000585792532, 0.00001078087826, 0.00000587488421, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.950, 0.616, 0.388337, -0.111897
  14,   11,   12,    0, 156.88731910412358, 0.00007216048104, -3.00239653636128, 0.00018732332860, 0.00285959417252, 0.00071995003873, 0.00083537975021, 0.00016567198125, 803.10332554652052, 0.43295305990737, 85.63518621601131, 1.12389684337805, 0.00191119280811, 0.00044145185526, 0.00099285163878, 0.00016905801180, 177.57444362883672, 18.87733809953982, 0.00191112408155, 0.00044142770548, 0.00099282700828, 0.00016905698719, 177.59452244658519, 18.89741691728829, 0.00171103346532, 0.00044145185526, 0.00074819809595, 0.00016905801180, 176.67881200156413, 18.87733809953982, 0.00171097353850, 0.00044142770548, 0.00074817883428, 0.00016905698719, 176.69889081931260, 18.89741691728829, 0.00142539480191, 0.00020948101573, 0.00016837089788, 0.00001586890721, 0.00004128999353, 0.00001595230788, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.922, 1.015, 0.383345, -0.502345
  15,   12,   13,    0, 156.87859802006616, 0.00003487042497, -2.40215401298348, 0.00005312360122, 0.00214698455495, 0.00036026574132, 0.00140311302803, 0.00015423236118, 854.24668423507080, 0.20921807565606, 3687.06634394630055, 0.31874114836291, 0.00103746504436, 0.00012531377826, 0.00081755070768, 0.00008178149546, 4.44103192326455, 21.36850831218610, 0.00103746430365, 0.00012531373898, 0.00081753265442, 0.00008177965679, 4.45673298798779, 21.38420937690934, 0.00058846971849, 0.00012531377826, 0.00049750169617, 0.00008178149546, 4.24508604816071, 21.36850831218610, 0.00058846928223, 0.00012531373898, 0.00049749072389, 0.00008177965679, 4.26078711288395, 21.38420937690934, 0.00204485315910, 0.00023205093634, 0.00014488576562, 0.00001240856272, 0.00009412621148, 0.00001928279198, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.453, 0.400, 0.374624, 0.097898
  16,   13,   14,    0, 156.87007897784460, 0.00002410442383, -2.82569892609771, 0.00004120718520, 0.00302062208158, 0.00038486502977, 0.00220410409315, 0.00017587095521, 906.05549657818358, 0.14462358223651, 1145.82217345640356, 0.24723912734079, 0.00107201520213, 0.00010190837532, 0.00070863274647, 0.00004746093897, 159.78588452000645, 9.62028994133140, 0.00107200994479, 0.00010190610646, 0.00070861034087, 0.00004746026227, 159.80393231628591, 9.63833773761087, 0.00070869351045, 0.00010190837532, 0.00000000000000, 0.00004746093897, 145.90053862113763, 9.62028994133140, 0.00070869305645, 0.00010190610646, 0.00000000000000, 0.00004746026227, 145.91858641741709, 9.63833773761087, 0.00305356426697, 0.00028058618248, 0.00017082747945, 0.00000991689194, 0.00005601314479, 0.00001268480537, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.196, 0.279, 0.366105, -0.325647
  17,   14,   15,    0, 156.85510265174153, 0.00004719092774, -2.30876222894135, 0.00006245087122, 0.00135811367955, 0.00031232211955, 0.00101893490036, 0.00014724636584, 994.95105587120952, 0.28314025298950, 4247.45409403432404, 0.37470314297216, 0.00096912150770, 0.00015522978934, 0.00076236688513, 0.00009939475817, 155.35403023336445, 27.70128909511268, 0.00096910638624, 0.00015522978845, 0.00076236024066, 0.00009939234160, 155.36817479419290, 27.71543365594114, 0.00059044742707, 0.00015522978934, 0.00014439501913, 0.00009939475817, 128.66509013798651, 27.70128909511268, 0.00059043350855, 0.00015522978845, 0.00014439491145, 0.00009939234160, 128.67923469881495, 27.71543365594114, 0.00109580441891, 0.00017991803601, 0.00014064690913, -0.00001890784552, 0.00004618554885, -0.00001805571628, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.141, 0.727, 0.351129, 0.191290
  18,   15,   16,    0, 156.85190386185548, 0.00003974863051, -2.87092837047420, 0.00009482755961, 0.00147116652250, 0.00038716904892, 0.00110673117233, 0.00017841032739, 1015.05337464441914, 0.23848734211935, 874.48014235921119, 0.56895346299076, 0.00111967341454, 0.00022695156310, 0.00065809322779, 0.00008437257528, 168.89262677836996, 15.85393918288252, 0.00111965835525, 0.00022694450665, 0.00065807618433, 0.00008437187874, 168.91005301152688, 15.87136541603945, 0.00074652838117, 0.00022695156310, 0.00000000000000, 0.00008437257528, 160.85598539045949, 15.85393918288252, 0.00074652201645, 0.00022694450665, 0.00000000000000, 0.00008437187874, 160.87341162361642, 15.87136541603945, 0.00132733995463, 0.00023321769517, 0.00017757652677, 0.00001405990315, 0.00003005841063, 0.00001461295051, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.900, 0.583, 0.347930, -0.370877
  19,   16,   17,    0, 156.84944526448538, 0.00003205966115, -2.35575293578500, 0.00003912977855, 0.00107365764028, 0.00022670026382, 0.00121066717184, 0.00014083351966, 1028.93637881124027, 0.19235447391272, 3965.52007256679644, 0.23477792867778, 0.00076569758183, 0.00009778725729, 0.00064200002237, 0.00006802563225, 152.20689848427659, 28.89407194173463, 0.00076568787473, 0.00009778723276, 0.00064199447572, 0.00006802419923, 152.22109821762803, 28.90827167508608, 0.00000000000000, 0.00009778725729, 0.00000000000000, 0.00006802563225, 0.00000000000000, 28.89407194173463, 0.00000000000000, 0.00009778723276, 0.00000000000000, 0.00006802419923, 0.00000000000000, 28.90827167508608, 0.00096503878294, 0.00018210125504, 0.00014636434207, 0.00001895589230, 0.00002556193613, 0.00001883580080, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.272, 0.620, 0.345471, 0.144299
  20,   17,   18,    0, 156.84661186321156, 0.00000677380256, -2.54135388554169, 0.00001436555839, 0.00525083770766, 0.00026964963952, 0.00481013216294, 0.00014364120974, 1046.20662180462773, 0.04064208494307, 2851.91979706461643, 0.08619333031666, 0.00094262390308, 0.00003382842708, 0.00064192310767, 0.00001595084675, 0.14989019464599, 3.73939782494062, 0.00094262364578, 0.00003382840619, 0.00064191166002, 0.00001595056780, 0.16508232576406, 3.75458995605869, 0.00000000000000, 0.00003382842708, 0.00000000000000, 0.00001595084675, 0.00000000000000, 3.73939782494062, 0.00000000000000, 0.00003382840619, 0.00000000000000, 0.00001595056780, 0.00000000000000, 3.75458995605869, 0.00973539620621, 0.00029018584349, 0.00014464782726, 0.00002311353455, 0.00007100198127, 0.00002863239024, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.786, 0.072, 0.342638, -0.041302
  21,   17,   18,    0, 156.84720341907675, 0.00001291816100, -2.54090832450783, 0.00001926644193, 0.00451125313229, 0.00031162083551, 0.00350355721523, 0.00015010898146, 1042.66013093864262, 0.07750757484570, 2854.59223673906081, 0.11559862448102, 0.00097066881606, 0.00004696104000, 0.00073530378411, 0.00002789941523, 18.70497361573039, 7.19884407485626, 0.00097066554311, 0.00004696098996, 0.00073529290841, 0.00002789893821, 18.72018930405054, 7.21405976317641, 0.00051378959695, 0.00004696104000, 0.00026072097829, 0.00002789941523, 43.01342651140070, 7.19884407485626, 0.00051378414795, 0.00004696098996, 0.00026071900798, 0.00002789893821, 43.02864219972084, 7.21405976317641, 0.00973539620621, 0.00029018584349, 0.00014464782726, 0.00002311353455, 0.00007100198127, 0.00002863239024, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.125, 0.185, 0.343229, -0.040856
  22,   18,   19,    0, 156.83639707660882, 0.00004344287448, -2.17649236654402, 0.00002915179724, 0.00927339242565, 0.00069618050168, 0.00294768894194, 0.00017206449639, 1106.91122705406519, 0.26065287148254, 5041.09423859888102, 0.17490798858433, 0.00168618768247, 0.00011094748076, 0.00103420659882, 0.00005355684720, 63.75828819565503, 6.71374437219138, 0.00168618151218, 0.00011094613324, 0.00103417651478, 0.00005355574373, 63.77091254585966, 6.72636872239600, 0.00153333375131, 0.00011094748076, 0.00064090970784, 0.00005355684720, 67.78300508526742, 6.71374437219138, 0.00153332573307, 0.00011094613324, 0.00064089207056, 0.00005355574373, 67.79562943547204, 6.72636872239600, 0.02923451189309, 0.00082507122655, 0.00016867440718, 0.00003307483348, 0.00035774166463, 0.00062695692759, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.680, 0.102, 0.332423, 0.323559
  23,   18,   20,    0, 156.83515527228684, 0.00000736561373, -2.17737836921551, 0.00000777424398, 0.00899710176821, 0.00032925306812, 0.00786899576366, 0.00017322497505, 1114.35772018297575, 0.04419294529185, 5035.78018801223971, 0.04664472410307, 0.00085260560761, 0.00002000970690, 0.00074334645583, 0.00001534903670, 38.97990090853533, 6.96111711943633, 0.00085260537276, 0.00002000946784, 0.00074332247546, 0.00001534872069, 38.99248322282270, 6.97369943372370, 0.00000000000000, 0.00002000970690, 0.00000000000000, 0.00001534903670, 0.00000000000000, 6.96111711943633, 0.00000000000000, 0.00002000946784, 0.00000000000000, 0.00001534872069, 0.00000000000000, 6.97369943372370, 0.02923451189309, 0.00082507122655, 0.00016867440718, 0.00003307483348, 0.00035774166463, 0.00062695692759, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.179, 0.129, 0.331181, 0.322673
  24,   19,   21,    0, 156.83289135530018, 0.00004655982527, -2.17809237305705, 0.00005739535437, 0.00815035097099, 0.00081751758495, 0.00213961624741, 0.00017355573482, 1127.93212406462840, 0.27935435323440, 5031.49964354248641, 0.34436669088764, 0.00168568369835, 0.00014549998967, 0.00125262289721, 0.00009548598528, 150.59390869605136, 13.78126961284072, 0.00168563358565, 0.00014549877340, 0.00125261975315, 0.00009548370513, 150.60640909488575, 13.79377001167510, 0.00149170223709, 0.00014549998967, 0.00101709588969, 0.00009548598528, 143.63632702577917, 13.78126961284072, 0.00149165538837, 0.00014549877340, 0.00101709504348, 0.00009548370513, 143.64882742461356, 13.79377001167510, 0.00739381989084, 0.00034455957094, 0.00017175127869, 0.00005365952165, 0.00016772118397, 0.00006456489064, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.692, 0.623, 0.328917, 0.321959
  25,   20,   22,    0, 156.79066267381381, 0.00005721366410, -2.89817032277419, 0.00004410538977, 0.00090928550079, 0.00027732615924, 0.00102392983836, 0.00017263529978, 1382.07483182329247, 0.34327769933627, 711.12076854576799, 0.26462594563157, 0.00074736416507, 0.00013473050931, 0.00065865154386, 0.00010385821193, 89.92056005861123, 57.19723312413299, 0.00074735480338, 0.00013472623635, 0.00065863566667, 0.00010385770131, 89.93505521308975, 57.21172827861151, 0.00000000000000, 0.00013473050931, 0.00000000000000, 0.00010385821193, 0.00000000000000, 57.19723312413299, 0.00000000000000, 0.00013472623635, 0.00000000000000, 0.00010385770131, 0.00000000000000, 57.21172827861151, 0.00061433284921, 0.00015044167846, 0.00017883995315, 0.00000036863420, 0.00000908818038, 0.00000038393813, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.708, 0.767, 0.286689, -0.398118
  26,   21,   23,    0, 156.76593815357899, 0.00003191808065, -2.46911896228790, 0.00004960747583, 0.00056231270523, 0.00017118823861, 0.00082872476948, 0.00012533739606, 1529.67942587635412, 0.19150648067141, 3285.44058833106374, 0.29764481493701, 0.00068551880510, 0.00011838073145, 0.00054864927077, 0.00007267312853, 11.83176066226870, 29.84658917379371, 0.00068551874761, 0.00011838053832, 0.00054864351300, 0.00007267247832, 11.84304589131790, 29.85787440284291, 0.00000000000000, 0.00011838073145, 0.00000000000000, 0.00007267312853, 0.00000000000000, 29.84658917379371, 0.00000000000000, 0.00011838053832, 0.00000000000000, 0.00007267247832, 0.00000000000000, 29.85787440284291, 0.00043599287566, 0.00013477325656, 0.00014329963597, -0.00000147691208, 0.00000372589557, -0.00000148487675, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 3.269, 3.686, 0.261964, 0.030933
  27,   22,   24,    0, 156.76345634016755, 0.00004833105473, -2.48365330280930, 0.00006107369470, 0.00119031052394, 0.00029067185149, 0.00101397014272, 0.00014844530955, 1544.57339181223711, 0.28998335691375, 3198.23750754622733, 0.36644215580335, 0.00095071725987, 0.00016191810969, 0.00068443183126, 0.00008613284217, 32.84729689306543, 21.15620519132299, 0.00095071492798, 0.00016191795833, 0.00068442647626, 0.00008613203752, 32.85854098679059, 21.16744928504815, 0.00054401894561, 0.00016191810969, 0.00000000000000, 0.00008613284217, 54.95205081596054, 21.15620519132299, 0.00054401553575, 0.00016191795833, 0.00000000000000, 0.00008613203752, 54.96329490968569, 21.16744928504815, 0.00096202881307, 0.00015976231429, 0.00014620048751, 0.00000116887770, 0.00001827391679, 0.00000141290718, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.326, 1.038, 0.259482, 0.016399
  28,   23,   25,    0, 156.74970249447836, 0.00002959081047, -2.98663075910521, 0.00003454923792, 0.00177201879521, 0.00030431844292, 0.00172874385218, 0.00017264587439, 1627.63576583046142, 0.17754323131366, 180.42377658880895, 0.20728795463326, 0.00078421759382, 0.00008143927763, 0.00072454063696, 0.00006958514380, 175.03246288146258, 53.15421045096024, 0.00078419192329, 0.00008143632221, 0.00072453157798, 0.00006958452126, 175.04526612323713, 53.16701369273479, 0.00000000000000, 0.00008143927763, 0.00000000000000, 0.00006958514380, 0.00000000000000, 53.15421045096024, 0.00000000000000, 0.00008143632221, 0.00000000000000, 0.00006958452126, 0.00000000000000, 53.16701369273479, 0.00160413863931, 0.00019118501894, 0.00017180318537, 0.00000619830462, 0.00004416111915, 0.00000671242788, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.629, 0.483, 0.245729, -0.486579
