# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-17T03:55:40.861059
# ImageFile=./VLASS2.1.se.T08t07.J041011-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:11.22307 -11.30.00.2670"
# RestoringBeam="3.52arcsec 2.08arcsec 17.25deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041011-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 63.04279033127528, 0.00002053521200, -11.10683036260286, 0.00005590464047, 0.00116073106301, 0.00022851988877, 0.00123556200131, 0.00013069602085, 179.61569349078226, 0.12320573928652, 5456.92392059972644, 0.33542032970474, 0.00095280108759, 0.00013295372777, 0.00055658764601, 0.00004463041567, 8.45181520490350, 9.76713926474290, 0.00095278658441, 0.00013295186053, 0.00055656295154, 0.00004462838299, 8.54736982893419, 9.86269388877359, 0.00000000000000, 0.00013295372777, 0.00000000000000, 0.00004463041567, 0.00000000000000, 9.76713926474290, 0.00000000000000, 0.00013295186053, 0.00000000000000, 0.00004462838299, 0.00000000000000, 9.86269388877359, 0.00107090813600, 0.00017524402779, 0.00014015183842, 0.00001416036048, 0.00004076019468, 0.00001540318772, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.492, 0.342, 0.496028, 0.393244
   1,    1,    1,    0, 63.02662388299917, 0.00001699276776, -11.97999211838286, 0.00003204496331, 0.00661366958892, 0.00048195415462, 0.00325667394336, 0.00016712150248, 283.57420999645393, 0.10195277858183, 218.17451626084633, 0.19226325541432, 0.00129574795100, 0.00007546633791, 0.00088474962054, 0.00004000402998, 179.08371821609288, 6.76427931966463, 0.00129570368788, 0.00007546307279, 0.00088471905967, 0.00004000301243, 179.18332472340603, 6.86388582697777, 0.00092491486259, 0.00007546633791, 0.00056337232289, 0.00004000402998, 157.62026437880235, 6.76427931966463, 0.00092490485796, 0.00007546307279, 0.00056333971286, 0.00004000301243, 157.71987088611550, 6.86388582697777, 0.00645806238050, 0.00028190744340, 0.00015725247795, 0.00000347867899, 0.00018039863789, 0.00001679804336, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.608, 0.203, 0.479861, -0.479918
   2,    2,    2,    0, 63.02495073308219, 0.00004950273664, -11.97755103948691, 0.00009889820078, 0.00208111614696, 0.00045733471978, 0.00110559172671, 0.00016637818691, 293.36875023027278, 0.29700515265173, 232.83682591723289, 0.59336930207828, 0.00133392034422, 0.00024043595748, 0.00079660694243, 0.00010008702490, 164.03741460159299, 15.72472273796598, 0.00133389797482, 0.00024042332536, 0.00079656604318, 0.00010008546625, 164.13665384612369, 15.82396198249668, 0.00104516764963, 0.00024043595748, 0.00018072895030, 0.00010008702490, 147.80456378674049, 15.72472273796598, 0.00104516376138, 0.00024042332536, 0.00018071731328, 0.00010008546625, 147.90380303127120, 15.82396198249668, 0.00261045291512, 0.00035896639843, 0.00015993061243, 0.00000543606939, 0.00004272224032, 0.00000450436619, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.416, 0.487, 0.478188, -0.477477
   3,    2,    3,    0, 63.02589465061805, 0.00007448764096, -11.97829330574314, 0.00008417065223, 0.00074890510209, 0.00029121476875, 0.00070693544586, 0.00015997860035, 287.83646769575546, 0.44691065176556, 228.37416222605137, 0.50500651736270, 0.00088458772576, 0.00022809578145, 0.00067604977186, 0.00013426616867, 37.64433228730868, 38.59971359996182, 0.00088452807767, 0.00022808034523, 0.00067604915086, 0.00013426607808, 37.74377351349239, 38.69915482614552, 0.00000000000000, 0.00022809578145, 0.00000000000000, 0.00013426616867, 0.00000000000000, 38.59971359996182, 0.00000000000000, 0.00022808034523, 0.00000000000000, 0.00013426607808, 0.00000000000000, 38.69915482614552, 0.00261045291512, 0.00035896639843, 0.00015993061243, 0.00000543606939, 0.00004272224032, 0.00000450436619, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 1.274, 1.106, 0.479132, -0.478219
   4,    3,    4,    0, 63.02153082895886, 0.00002443374295, -11.93701456004300, 0.00004236644524, 0.00146844061408, 0.00023982488702, 0.00161573268683, 0.00013918444534, 313.02320659821925, 0.14659719217223, 476.08088857515349, 0.25419154241643, 0.00094939445002, 0.00010982791194, 0.00054039332474, 0.00003466461028, 26.04747797803303, 7.59081134744188, 0.00094934286677, 0.00010982380406, 0.00054038918485, 0.00003466375781, 26.14567833435528, 7.68901170376413, 0.00000000000000, 0.00010982791194, 0.00000000000000, 0.00003466461028, 0.00000000000000, 7.59081134744188, 0.00000000000000, 0.00010982380406, 0.00000000000000, 0.00003466375781, 0.00000000000000, 7.68901170376413, 0.00137704014100, 0.00018933073058, 0.00015141771291, 0.00000432470279, 0.00001801486178, 0.00000391887852, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.049, 0.572, 0.474768, -0.436940
   5,    4,    5,    0, 63.01633468015072, 0.00001668637691, -11.24701880775221, 0.00002535861733, 0.02175533451893, 0.00128264629244, 0.00976011381683, 0.00041610153854, 336.70716160887474, 0.10011486505063, 4616.06960015324330, 0.15215032581523, 0.00130041140713, 0.00006077764948, 0.00096758968646, 0.00003762850637, 13.62388977471218, 6.96723537170227, 0.00130040772849, 0.00006077730045, 0.00096755175478, 0.00003762714089, 13.71547397867964, 7.05881957566973, 0.00086492830026, 0.00006077764948, 0.00076837055517, 0.00003762850637, 179.13645547904261, 6.96723537170227, 0.00086491947219, 0.00006077730045, 0.00076834610180, 0.00003762714089, 179.22803968301005, 7.05881957566973, 0.04235262438541, 0.00126158740131, 0.00038834795123, 0.00009701014642, 0.00025891215773, 0.00009025787585, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.158, 0.084, 0.469572, 0.253055
   6,    4,    6,    0, 63.01673264891885, 0.00001656830511, -11.24490146498038, 0.00004259816372, 0.01936344370816, 0.00134738653050, 0.00770105684381, 0.00039383889244, 334.34496262194830, 0.09940590575950, 4628.76968701406076, 0.25558671773296, 0.00164212781031, 0.00010118550589, 0.00086434380747, 0.00003668695936, 8.00134200070713, 4.66548705849699, 0.00164211902922, 0.00010118478885, 0.00086431191072, 0.00003668566929, 8.09298681057069, 4.75713186836055, 0.00132818749539, 0.00010118550589, 0.00062512907721, 0.00003668695936, 3.91459386869756, 4.66548705849699, 0.00132817752756, 0.00010118478885, 0.00062510735674, 0.00003668566929, 4.00623867856113, 4.75713186836055, 0.04235262438541, 0.00126158740131, 0.00038834795123, 0.00009701014642, 0.00025891215773, 0.00009025787585, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.047, 0.151, 0.469970, 0.255173
   7,    5,    7,    0, 62.98761895782369, 0.00003194208810, -11.80942445275711, 0.00007685870713, 0.00073856580723, 0.00021713179468, 0.00082061628571, 0.00012861705383, 510.87621340280486, 0.19164594236420, 1241.92133196466625, 0.46114600904411, 0.00090872135181, 0.00018386956118, 0.00055908759834, 0.00006787621286, 10.84266557001702, 15.73889687094660, 0.00090870073934, 0.00018386472287, 0.00055907625588, 0.00006787508229, 10.93288972937339, 15.82912103030296, 0.00000000000000, 0.00018386956118, 0.00000000000000, 0.00006787621286, 0.00000000000000, 15.73889687094660, 0.00000000000000, 0.00018386472287, 0.00000000000000, 0.00006787508229, 0.00000000000000, 15.82912103030296, 0.00056530655713, 0.00013511982777, 0.00013823389600, 0.00000580063761, 0.00000638126903, 0.00000578194840, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.069, 0.483, 0.440856, -0.309350
   8,    6,    8,    0, 62.94078567431363, 0.00002864675218, -11.11310524143108, 0.00006430226405, 0.00040474321120, 0.00014009601217, 0.00070298810972, 0.00010515257573, 780.21186756136035, 0.17187600010914, 5420.20553807306078, 0.38580504493910, 0.00075152250089, 0.00015936144592, 0.00043246627886, 0.00004563046007, 18.91301806497099, 12.70606336742077, 0.00075151591537, 0.00015935938221, 0.00043245037159, 0.00004562897271, 18.98896515516773, 12.78201045761751, 0.00000000000000, 0.00015936144592, 0.00000000000000, 0.00004563046007, 0.00000000000000, 12.70606336742077, 0.00000000000000, 0.00015935938221, 0.00000000000000, 0.00004562897271, 0.00000000000000, 12.78201045761751, 0.00035810234014, 0.00013158803605, 0.00013462071365, 0.00000588532976, 0.00000368447854, 0.00000586299757, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 3.556, 3.852, 0.394023, 0.386969
   9,    7,    9,    0, 62.93935467610218, 0.00014620576215, -11.00182878875378, 0.00009874774174, 0.00347067763805, 0.00078870474572, 0.00086775160798, 0.00016075882820, 787.75924710570621, 0.87721520330453, 6087.85515888149166, 0.59246342189107, 0.00177807343526, 0.00035255179963, 0.00126980855712, 0.00021979804048, 105.90831115849788, 28.54957343715681, 0.00177800365398, 0.00035254837596, 0.00126978170294, 0.00021978690078, 105.98323523342049, 28.62449751207942, 0.00168158651840, 0.00035255179963, 0.00081079309396, 0.00021979804048, 106.26982934416948, 28.54957343715681, 0.00168151991371, 0.00035254837596, 0.00081077624133, 0.00021978690078, 106.34475341909209, 28.62449751207942, 0.00219864579075, 0.00023491813972, 0.00016103686357, 0.00000902406646, 0.00004827421435, 0.00000920867114, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.277, 0.667, 0.392592, 0.498245
  10,    8,   10,    0, 62.92440221367576, 0.00001985931797, -11.89073792219105, 0.00004420584775, 0.00241858823944, 0.00030962478102, 0.00199111037385, 0.00015030540713, 882.79914924527918, 0.11915298773323, 754.57879458841614, 0.26522912427410, 0.00110468945789, 0.00010826170602, 0.00062070950664, 0.00003609211054, 16.86094730507349, 6.80764412862105, 0.00110465043063, 0.00010825862309, 0.00062070407833, 0.00003609154756, 16.93875912651414, 6.88545595006170, 0.00051491551963, 0.00010826170602, 0.00022722742190, 0.00003609211054, 15.96709530805816, 6.80764412862105, 0.00051489761397, 0.00010825862309, 0.00022722530865, 0.00003609154756, 16.04490712949881, 6.88545595006170, 0.00227641618767, 0.00021893995659, 0.00015324378910, 0.00001819637873, 0.00005502138447, 0.00002073086762, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.811, 0.342, 0.377639, -0.390664
  11,    9,   11,    0, 62.91875898742917, 0.00001005697647, -11.53290016549860, 0.00002351020672, 0.00488783965261, 0.00030599826298, 0.00360876900542, 0.00013870717156, 913.10166970968942, 0.06034041059250, 2901.62856485179918, 0.14106131456209, 0.00116104262291, 0.00005684164680, 0.00065850856227, 0.00001987113169, 13.92537072609567, 3.53023536702190, 0.00116104006552, 0.00005684161974, 0.00065849657869, 0.00001987073577, 13.99974312577640, 3.60460776670263, 0.00063159298816, 0.00005684164680, 0.00030651469836, 0.00001987113169, 7.26311391648057, 3.53023536702190, 0.00063159238258, 0.00005684161974, 0.00030650873915, 0.00001987073577, 7.33748631616131, 3.60460776670263, 0.00550901739366, 0.00031519160328, 0.00013864619541, -0.00000075346514, 0.00006499436131, 0.00000451847882, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.132, 0.239, 0.371996, -0.032826
  12,    9,   12,    0, 62.91927285768718, 0.00016771055561, -11.53147080435262, 0.00012165029500, 0.00106309774537, 0.00039879938020, 0.00054882549137, 0.00014086583475, 910.06961496474116, 1.00624331448320, 2910.20081008835723, 0.72990110694253, 0.00144248742444, 0.00046233283113, 0.00075801644609, 0.00015580404398, 123.44749855122630, 22.93373501381255, 0.00144246935097, 0.00046233075322, 0.00075801044743, 0.00015580155915, 123.52196458429194, 23.00820104687818, 0.00130845302462, 0.00046233283113, 0.00000000000000, 0.00015580404398, 118.76947732189407, 22.93373501381255, 0.00130843455265, 0.00046233075322, 0.00000000000000, 0.00015580155915, 118.84394335495971, 23.00820104687818, 0.00550901739366, 0.00031519160328, 0.00013864619541, -0.00000075346514, 0.00006499436131, 0.00000451847882, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -2.576, 2.342, 0.372510, -0.031397
  13,   10,   13,    0, 62.91186151114928, 0.00002224924214, -11.57508836707870, 0.00004364097998, 0.00178119060586, 0.00025701373754, 0.00164130874985, 0.00013458597892, 953.97319520614224, 0.13349253958505, 2648.55167909793363, 0.26184581518728, 0.00102544191786, 0.00010898428899, 0.00059739384677, 0.00003779435888, 20.71758829656508, 7.68659662806763, 0.00102543583784, 0.00010898403847, 0.00059738523339, 0.00003779367671, 20.79084514714873, 7.75985347865128, 0.00033828340161, 0.00010898428899, 0.00007197273322, 0.00003779435888, 43.02423402337653, 7.68659662806763, 0.00033827878551, 0.00010898403847, 0.00007197225088, 0.00003779367671, 43.09749087396018, 7.75985347865128, 0.00157935241231, 0.00017664823410, 0.00013935264724, -0.00000149552886, 0.00002684902756, -0.00000138480937, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.113, 0.484, 0.365099, -0.075014
  14,   11,   14,    0, 62.89736975905078, 0.00001974824945, -11.84536832932637, 0.00004642060638, 0.00090591095624, 0.00018002630479, 0.00117504417770, 0.00011615671098, 1041.16776869989440, 0.11848694330730, 1026.99161463872224, 0.27851876673602, 0.00085299953839, 0.00011263317873, 0.00051020072300, 0.00003775754492, 14.75012544054139, 9.26500761945404, 0.00085297642456, 0.00011263048038, 0.00051019612149, 0.00003775708581, 14.82209528909893, 9.33697746801157, 0.00000000000000, 0.00011263317873, 0.00000000000000, 0.00003775754492, 0.00000000000000, 9.26500761945404, 0.00000000000000, 0.00011263048038, 0.00000000000000, 0.00003775708581, 0.00000000000000, 9.33697746801157, 0.00084662552897, 0.00016472372102, 0.00013173819752, 0.00000864903450, 0.00001881470598, 0.00000862241541, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.591, 0.855, 0.350607, -0.345294
  15,   12,   15,    0, 62.89139694254953, 0.00002805062227, -11.96494537687531, 0.00005821605171, 0.00127805813168, 0.00025013357910, 0.00127694061819, 0.00013625645529, 1077.13113714694396, 0.16830037680629, 309.59034942431134, 0.34928503233737, 0.00101288865072, 0.00014561970331, 0.00055780562757, 0.00004417710217, 20.65551126999377, 9.13954643915856, 0.00101284125148, 0.00014561386533, 0.00055780369718, 0.00004417665302, 20.72695992078479, 9.21099508994958, 0.00029290215502, 0.00014561970331, 0.00000000000000, 0.00004417710217, 39.48289793211950, 9.13954643915856, 0.00029288749337, 0.00014561386533, 0.00000000000000, 0.00004417665302, 39.55434658291053, 9.21099508994958, 0.00125942619393, 0.00018442134567, 0.00014548463514, 0.00001163027900, 0.00001901565520, 0.00001189477371, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.292, 0.810, 0.344634, -0.464871
  16,   13,   16,    0, 62.89031497375841, 0.00000429175727, -11.79021171473774, 0.00000975545493, 0.00840797687148, 0.00027262307537, 0.00810144665669, 0.00014663747951, 1082.18794404545406, 0.02575001848591, 1357.97599054849297, 0.05853201564800, 0.00100489023554, 0.00002376178813, 0.00058299687443, 0.00000807738072, 15.70138164574790, 1.62203074256387, 0.00100486918951, 0.00002376146209, 0.00058299155610, 0.00000807724871, 15.77157926112240, 1.69222835793837, 0.00024437740849, 0.00002376178813, 0.00003387060781, 0.00000807738072, 179.15921560807675, 1.62203074256387, 0.00024437436837, 0.00002376146209, 0.00003387001081, 0.00000807724871, 179.22941322345125, 1.69222835793837, 0.00833192685442, 0.00024781680220, 0.00015351892216, -0.00001308751325, 0.00009186590614, -0.00000288876799, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.829, 0.111, 0.343552, -0.290138
  17,   14,   17,    0, 62.88502268333971, 0.00002054920928, -11.08953622045076, 0.00006678030278, 0.00153029346041, 0.00026753645558, 0.00122448127446, 0.00012661368984, 1108.34854364036187, 0.12329243207498, 5562.03441453792857, 0.40067175559922, 0.00114999014086, 0.00015739754583, 0.00061346494068, 0.00004792288370, 2.49830820282934, 8.78251298587539, 0.00114996279973, 0.00015739453465, 0.00061345349660, 0.00004792176716, 2.56337086774781, 8.84757565079386, 0.00000000000000, 0.00015739754583, 0.00000000000000, 0.00004792288370, 0.00000000000000, 8.78251298587539, 0.00000000000000, 0.00015739453465, 0.00000000000000, 0.00004792176716, 0.00000000000000, 8.84757565079386, 0.00137299996910, 0.00016014289656, 0.00012989141396, 0.00002019724343, 0.00002891534314, 0.00002024993955, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -2.104, 0.844, 0.338260, 0.410538
  18,   15,   18,    0, 62.88244950639005, 0.00001891885011, -11.15117814374279, 0.00003561862759, 0.00306105164049, 0.00029433033308, 0.00230069628059, 0.00013385203236, 1123.91699116239806, 0.11351104420411, 5192.20902377873063, 0.21370789757967, 0.00118811365415, 0.00009074711501, 0.00063213736378, 0.00002801353915, 23.59639952987863, 4.94370442206004, 0.00118810731148, 0.00009074571183, 0.00063211858730, 0.00002801299065, 23.66132117521428, 5.00862606739569, 0.00068962038802, 0.00009074711501, 0.00021639389622, 0.00002801353915, 32.98793940688745, 4.94370442206004, 0.00068961905526, 0.00009074571183, 0.00021638673170, 0.00002801299065, 33.05286105222310, 5.00862606739569, 0.00280826116810, 0.00025820345757, 0.00013599715021, 0.00000131499905, 0.00006737691729, 0.00000727490806, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.276, 0.180, 0.335687, 0.348896
  19,   16,   19,    0, 62.86478832889522, 0.00001708912987, -11.36189947493472, 0.00003076192085, 0.02185467358047, 0.00087376789845, 0.00503125669994, 0.00016589841408, 1229.25161495502061, 0.10253312516313, 3928.01217326900405, 0.18457106339898, 0.00204730978387, 0.00007481258478, 0.00119766357142, 0.00003563487657, 16.44958764762895, 3.60247428777593, 0.00204730918844, 0.00007481242669, 0.00119764271222, 0.00003563432086, 16.51223982300253, 3.66512646314951, 0.00179900127709, 0.00007481258478, 0.00104913414124, 0.00003563487657, 16.23613133991334, 3.60247428777593, 0.00179900072330, 0.00007481242669, 0.00104911588674, 0.00003563432086, 16.29878351528692, 3.66512646314951, 0.03511222216008, 0.00058477582893, 0.00017237459542, 0.00001387908287, 0.00016138552746, 0.00001264342609, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.135, 0.110, 0.318026, 0.138175
  20,   16,   19,    0, 62.86351661354501, 0.00007559327592, -11.36217179277916, 0.00014300688314, 0.01347624541999, 0.00142990261375, 0.00133421442257, 0.00012924763703, 1236.73403637590400, 0.45355230589198, 3926.38653366537528, 0.85803917416322, 0.00336985880576, 0.00034862088998, 0.00169192876229, 0.00015347383044, 163.19351550591787, 9.76484606792498, 0.00336983365522, 0.00034862052675, 0.00169191164883, 0.00015347129260, 163.25591863116392, 9.82724919317102, 0.00325654192171, 0.00034862088998, 0.00152470284447, 0.00015347383044, 161.19808109509404, 9.76484606792498, 0.00325651563727, 0.00034862052675, 0.00152468834932, 0.00015347129260, 161.26048422034006, 9.82724919317102, 0.03511222216008, 0.00058477582893, 0.00017237459542, 0.00001387908287, 0.00016138552746, 0.00001264342609, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.454, 0.238, 0.316754, 0.137902
  21,   16,   20,    0, 62.86390027631128, 0.00004344280552, -11.36011290010507, 0.00006433784722, 0.00190441527323, 0.00039732261264, 0.00135804862575, 0.00017972903830, 1234.46374000782225, 0.26065281411017, 3938.73735697149596, 0.38602605365960, 0.00105645301851, 0.00016135508587, 0.00074928441231, 0.00008592510818, 23.92229405895857, 18.63421175905840, 0.00105645301821, 0.00016135505952, 0.00074927114974, 0.00008592360128, 23.98476159826245, 18.69667929836228, 0.00052055323279, 0.00016135508587, 0.00034315751067, 0.00008592510818, 78.41098464440803, 18.63421175905840, 0.00052054716156, 0.00016135505952, 0.00034315543876, 0.00008592360128, 78.47345218371191, 18.69667929836228, 0.03511222216008, 0.00058477582893, 0.00017237459542, 0.00001387908287, 0.00016138552746, 0.00001264342609, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.811, 0.331, 0.317137, 0.139961
  22,   17,   21,    0, 62.86102649895648, 0.00002750631100, -11.35439160271784, 0.00001944842391, 0.05335356039104, 0.00135746166266, 0.00667204227950, 0.00015164727009, 1251.33126037536704, 0.16503553026844, 3973.08358470816029, 0.11669009729030, 0.00295431799887, 0.00007251749244, 0.00152791051523, 0.00003215614628, 120.05104723774514, 2.26611147171833, 0.00295426612442, 0.00007251729742, 0.00152791032341, 0.00003215566410, 120.11291796765238, 2.32798220162557, 0.00289243861427, 0.00007251749244, 0.00118638812487, 0.00003215614628, 118.93953130598813, 2.26611147171833, 0.00289238767875, 0.00007251729742, 0.00118638803648, 0.00003215566410, 119.00140203589535, 2.32798220162557, 0.09476892286220, 0.00093171622358, 0.00018693578022, 0.00000395070310, 0.00015659918427, 0.00000546183264, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.181, 0.050, 0.314264, 0.145683
  23,   17,   21,    0, 62.86207551168500, 0.00000466337400, -11.35423990000611, 0.00000792090658, 0.02296996558436, 0.00050081275246, 0.01360200221403, 0.00019926130881, 1245.15947735272039, 0.02797980616553, 3973.98703822638163, 0.04752530336990, 0.00113715626895, 0.00001866460847, 0.00083827775576, 0.00001096047770, 2.50840842270003, 2.25825134863666, 0.00113715326685, 0.00001866455816, 0.00083826505771, 0.00001096031227, 2.57048485895811, 2.32032778489475, 0.00071260147316, 0.00001866460847, 0.00044636934189, 0.00001096047770, 142.03903092627644, 2.25825134863666, 0.00071259138718, 0.00001866455816, 0.00044636771976, 0.00001096031227, 142.10110736253455, 2.32032778489475, 0.09476892286220, 0.00093171622358, 0.00018693578022, 0.00000395070310, 0.00015659918427, 0.00000546183264, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.132, 0.051, 0.315313, 0.145834
  24,   17,   21,    0, 62.86221361427687, 0.00000374794683, -11.35518162001944, 0.00000727132371, 0.01419365024431, 0.00034280093740, 0.01316552570197, 0.00018011171142, 1244.35321590121021, 0.02248731703923, 3968.33584815658423, 0.04362782125859, 0.00102442024190, 0.00001822098825, 0.00059405727499, 0.00000625089261, 21.28585528191937, 1.22246656424996, 0.00102442016494, 0.00001822093558, 0.00059404676997, 0.00000625079966, 21.34796400076803, 1.28457528309862, 0.00034195673736, 0.00001822098825, 0.00000000000000, 0.00000625089261, 45.03791556454585, 1.22246656424996, 0.00034195602539, 0.00001822093558, 0.00000000000000, 0.00000625079966, 45.10002428339451, 1.28457528309862, 0.09476892286220, 0.00093171622358, 0.00018693578022, 0.00000395070310, 0.00015659918427, 0.00000546183264, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.899, 0.065, 0.315451, 0.144893
  25,   17,   22,    0, 62.86269143000794, 0.00004370123474, -11.35667788201230, 0.00006961257752, 0.00077379061581, 0.00024580256614, 0.00105140997687, 0.00015930071861, 1241.55222935204733, 0.26220334308980, 3959.35522237525311, 0.41767430318321, 0.00087151935697, 0.00018668621908, 0.00047667776440, 0.00005108353625, 29.77302757101351, 12.32761768841302, 0.00087151923863, 0.00018668606575, 0.00047666937427, 0.00005108267214, 29.83523844052165, 12.38982855792116, 0.00000000000000, 0.00018668621908, 0.00000000000000, 0.00005108353625, 0.00000000000000, 12.32761768841302, 0.00000000000000, 0.00018668606575, 0.00000000000000, 0.00005108267214, 0.00000000000000, 12.38982855792116, 0.09476892286220, 0.00093171622358, 0.00018693578022, 0.00000395070310, 0.00015659918427, 0.00000546183264, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, 0.515, 0.524, 0.315929, 0.143396
  26,   17,   21,    0, 62.86090149643447, 0.00003725136932, -11.35383962597020, 0.00005135864747, 0.00433884313533, 0.00050324841006, 0.00241923417195, 0.00018631364190, 1252.06301049508102, 0.22350487281322, 3976.39623643996310, 0.30815096390468, 0.00143722102991, 0.00014341658826, 0.00070440596802, 0.00004186785363, 34.12920257940248, 6.27685704400374, 0.00143722043214, 0.00014341631830, 0.00070439379488, 0.00004186719146, 34.19104574739110, 6.33870021199237, 0.00109132592364, 0.00014341658826, 0.00028637790632, 0.00004186785363, 43.23613342350593, 6.27685704400374, 0.00109132409413, 0.00014341631830, 0.00028637331827, 0.00004186719146, 43.29797659149455, 6.33870021199237, 0.09476892286220, 0.00093171622358, 0.00018693578022, 0.00000395070310, 0.00015659918427, 0.00000546183264, M   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.407, 0.118, 0.314139, 0.146235
  27,   17,   23,    0, 62.85996298635330, 0.00011380781471, -11.35187122936004, 0.00021536070856, 0.00134786779808, 0.00059287334436, 0.00062245446982, 0.00019490226137, 1257.57108034603084, 0.68283607140426, 3988.21259595555239, 1.29216045807959, 0.00142795887632, 0.00052649305985, 0.00085600156304, 0.00022762302132, 17.27345991586651, 33.57015807488232, 0.00142795833653, 0.00052649288409, 0.00085598673576, 0.00022761906851, 17.33510777718105, 33.63180593619687, 0.00104108879937, 0.00052649305985, 0.00063178463007, 0.00022762302132, 17.35463502790736, 33.57015807488232, 0.00104108841335, 0.00052649288409, 0.00063177368200, 0.00022761906851, 17.41628288922190, 33.63180593619687, 0.09476892286220, 0.00093171622358, 0.00018693578022, 0.00000395070310, 0.00015659918427, 0.00000546183264, C   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -1.910, 1.330, 0.313200, 0.148203
  28,   18,   24,    0, 62.85531158904600, 0.00006186324979, -11.01509042548947, 0.00013286130655, 0.00306432845985, 0.00062834402276, 0.00097366486918, 0.00015511838257, 1282.82256198645268, 0.37117362005161, 6008.89212809214405, 0.79713959355575, 0.00173197970738, 0.00031376900374, 0.00102576409823, 0.00014371026482, 175.03234479412350, 17.42654100589925, 0.00173191137284, 0.00031376241077, 0.00102575351427, 0.00014370613157, 175.09129984925858, 17.48549606103432, 0.00147093522398, 0.00031376900374, 0.00077424830519, 0.00014371026482, 166.97275077761287, 17.42654100589925, 0.00147086979215, 0.00031376241077, 0.00077424421017, 0.00014370613157, 167.03170583274792, 17.48549606103432, 0.00211559285127, 0.00026832642533, 0.00015280622756, -0.00000236979076, 0.00008307021199, 0.00000035604393, S   , 2020/10/14T10:45:31, VLASS2.1.T08t07, J041011-113000, -0.944, 0.496, 0.308549, 0.484984
