Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J212001.00-000814.4,0,0,0,0,320.0041470319929,2.906041705e-05,-0.13734563536788,4.370528036e-05,0.00284274946944,0.00052845553082,0.00255647803515,0.00028192312237,75.15357502310037,0.17435575241518,5276.080927701692,0.26222642776393,0.0008469437975,0.00010416696274,0.00067268295044,6.651387846e-05,11.57874561716405,21.69836326934001,0.00084693546777,0.00010416660299,0.00067265004761,6.651020069e-05,11.57995341821263,21.69957107038858,0.00031030765203,0.00010416696274,0.00016688743986,6.651387846e-05,26.56968669522166,21.69836326934001,0.00031030718999,0.00010416660299,0.00016687788426,6.651020069e-05,26.57089449627024,21.69957107038858,0.00271788276469,0.00035958516392,0.0002778590715,-1.876454189e-05,2.702432539e-05,-1.789670023e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.791,0.515,0.504149,0.362702,0
VLASS2SEBDR1 J212000.72-001159.6,1,1,1,0,320.00298306905773,3.22297048e-06,-0.19990601804625,5.05594074e-06,0.02806562481124,0.00062238799409,0.02667188859886,0.00034433790453,82.14676075481563,0.01933707780357,4900.725465984614,0.03033522818846,0.00082563649214,1.195040821e-05,0.00065297677798,7.51910242e-06,6.3741254767019,2.48933590738253,0.00082562910204,1.195026756e-05,0.00065294850256,7.51879807e-06,6.37587966660534,2.49109009728597,0.00023397158707,1.195040821e-05,8.743711501e-05,7.51910242e-06,4.245480741585,2.48933590738253,0.00023396913981,1.195026756e-05,8.743346071e-05,7.51879807e-06,4.24723493148844,2.49109009728597,0.02869532595592,0.00068074786083,0.00034366571344,8.802876982e-05,0.00014152568474,0.00010491350258,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.476,0.06,0.502985,0.300142,0
VLASS2SEBDR1 J211952.66-005722.4,2,2,2,0,319.9694367884778,1.516828828e-05,-0.95622427997777,1.920039757e-05,0.00416196884732,0.00039697524046,0.00410240312308,0.00022604073252,283.7910724757364,0.091006674317,362.8679675166389,0.11519873500649,0.00078143669454,4.663983703e-05,0.00066517819941,3.383541665e-05,20.87728823053123,14.96054800457872,0.00078139476259,4.663759374e-05,0.0006651704865,3.383483604e-05,20.88512192815104,14.96838170219852,0.0,4.663983703e-05,0.0,3.383541665e-05,0.0,14.96054800457872,0.0,4.663759374e-05,0.0,3.383483604e-05,0.0,14.96838170219852,0.00389154006913,0.00032841071524,0.00022633298067,-2.681601654e-05,0.00010294053209,-2.467935883e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.124,0.075,0.469439,-0.456177,0
VLASS2SEBDR1 J211947.40-004948.3,3,3,3,0,319.94750549120613,3.065576089e-05,-0.83009782513063,5.016267698e-05,0.0007906683382,0.00024387720536,0.00113639912308,0.00017576061474,415.2641838445483,0.18392895323696,1119.6179165983249,0.300971070263,0.00066848883628,0.00011812680459,0.00053325228719,7.218713005e-05,0.00988743532442,30.15390451167422,0.00066847773478,0.00011812212123,0.00053323603183,7.218659271e-05,0.01637004823615,30.16038712458596,0.0,0.00011812680459,0.0,7.218713005e-05,0.0,30.15390451167422,0.0,0.00011812212123,0.0,7.218659271e-05,0.0,30.16038712458596,0.00068992078044,0.00019473285537,0.00019905866066,3.85256135e-06,5.27759357e-06,3.84898249e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.76,0.929,0.447507,-0.33005,0
VLASS2SEBDR1 J211946.95-000414.8,4,4,4,0,319.94563496121253,6.495094788e-05,-0.0707993609562,4.506536537e-05,0.00187410059397,0.00049108779601,0.0015773967995,0.0002499952049,426.2072760118076,0.38969389948589,5675.374411169126,0.270384603981,0.00089154088256,0.00015961906206,0.00068277715383,9.578928595e-05,110.96049084861156,27.493652423237,0.00089149681039,0.00015961831726,0.00068277109279,9.578414743e-05,110.96104086907116,27.4942024436966,0.0,0.00015961906206,0.0,9.578928595e-05,0.0,27.493652423237,0.0,0.00015961831726,0.0,9.578414743e-05,0.0,27.4942024436966,0.00143043729278,0.00032464827563,0.00024398835376,-1.719989814e-05,7.126542914e-05,-1.548760156e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.693,0.676,0.445637,0.429248,0
VLASS2SEBDR1 J211945.92-003800.7,5,5,5,0,319.9413212151365,4.633950933e-05,-0.63354562308662,3.909780865e-05,0.00114716374489,0.00028637356707,0.00128244591177,0.00017496475047,452.2488108454229,0.27802880862892,2298.923409215845,0.23458621495443,0.00078611993823,0.00012557628511,0.00058298124276,6.792955507e-05,126.04050937416746,20.97398975331474,0.00078611066805,0.00012557475698,0.00058296924251,6.792818242e-05,126.04538851235662,20.9788688915039,0.0,0.00012557628511,0.0,6.792955507e-05,0.0,20.97398975331474,0.0,0.00012557475698,0.0,6.792818242e-05,0.0,20.9788688915039,0.00098687925525,0.00022688849721,0.00018335567438,-5.2251892e-07,3.764723442e-05,-6.340289e-08,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.927,0.661,0.441323,-0.133498,0
VLASS2SEBDR1 J211942.97-002042.5,6,6,6,0,319.9290212569331,7.684629959e-05,-0.34516006929602,5.883783402e-05,0.00136439193559,0.00042281196266,0.00104989764497,0.00020370433457,525.9312644055049,0.46106487245888,4029.2397632737534,0.3530257137643,0.00087665153461,0.00018103860469,0.00075948975992,0.00013844725328,87.3177520887172,59.22167073553034,0.00087662783458,0.000181036296,0.00075948622678,0.00013844463185,87.32033594842866,59.2242545952418,0.0,0.00018103860469,0.0,0.00013844725328,0.0,59.22167073553034,0.0,0.000181036296,0.0,0.00013844463185,0.0,59.2242545952418,0.00095219705361,0.00019903380915,0.00019398688164,-1.56398812e-06,1.287578925e-05,-1.55117357e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.892,1.07,0.429023,0.154888,0
VLASS2SEBDR1 J211942.13-002434.7,7,7,7,0,319.9255304393768,5.28393951e-05,-0.4096458311364,4.401068321e-05,0.0009870234263,0.00029588971939,0.00109301347661,0.00018247107812,546.8941351189793,0.31702762767827,3642.327462810877,0.26406377032375,0.00071127616081,0.00012445079637,0.00065045788807,0.0001036088374,87.96840989698596,78.8606454890229,0.00071125686325,0.00012444776281,0.00065045678755,0.00010360837661,87.97145164466826,78.8636872367052,0.0,0.00012445079637,0.0,0.0001036088374,0.0,78.8606454890229,0.0,0.00012444776281,0.0,0.00010360837661,0.0,78.8636872367052,0.00071690727422,0.00020543614477,0.00018782945699,-9.7214479e-06,1.842941128e-05,-9.70479505e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,2.669,2.724,0.425532,0.090402,0
VLASS2SEBDR1 J211938.54-001724.9,8,8,8,0,319.9105787362195,2.442960777e-05,-0.29026541658311,8.277363044e-05,0.00086246924983,0.00027910646389,0.00104749875464,0.00017078185298,636.5683225093456,0.1465738822375,4358.613074365597,0.49663845375271,0.00086916602512,0.00019491603888,0.0004853381168,5.752756311e-05,179.973147092804,13.95350902898212,0.00086916018975,0.0001949157143,0.00048532566111,5.75257963e-05,179.97522652444576,13.95558846062389,0.0,0.00019491603888,0.0,5.752756311e-05,0.0,13.95350902898212,0.0,0.0001949157143,0.0,5.75257963e-05,0.0,13.95558846062389,0.0006254378093,0.00016812796011,0.00019214842177,-1.700894609e-05,1.780511593e-05,-1.632404746e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.992,1.585,0.410581,0.209782,0
VLASS2SEBDR1 J211931.10-003051.6,9,9,9,0,319.87957427473725,5.66634925e-05,-0.51434733184854,4.239546634e-05,0.00135286946895,0.00033825887817,0.00128900156956,0.00018556033282,822.6508200662333,0.33997349474772,3014.1355924076024,0.25437278980029,0.00087270796714,0.00014889345033,0.00061614939811,7.48415492e-05,120.88211167711098,19.62092732589859,0.00087269449247,0.00014889299975,0.00061614537221,7.48401311e-05,120.88551852736651,19.62433417615411,0.0,0.00014889345033,0.0,7.48415492e-05,0.0,19.62092732589859,0.0,0.00014889299975,0.0,7.48401311e-05,0.0,19.62433417615411,0.00103645509016,0.00022848684852,0.00018760189414,-9.6449121e-06,3.711737736e-05,-9.23966127e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.145,0.71,0.379576,-0.0143,0
VLASS2SEBDR1 J211926.21-002744.2,10,10,10,0,319.8591880021553,6.10160817e-05,-0.46229747723746,6.924787741e-05,0.0008485620164,0.00029494708418,0.00087215181611,0.00016997731588,944.9442986174153,0.36608929699899,3326.441584204784,0.41548717433737,0.00083790007287,0.00019425325304,0.00059490945931,9.747035712e-05,141.07674126029258,26.76797599866967,0.00083789177348,0.0001942527676,0.00059490353315,9.746866431e-05,141.0796388553838,26.77087359376089,0.0,0.00019425325304,0.0,9.747035712e-05,0.0,26.76797599866967,0.0,0.0001942527676,0.0,9.746866431e-05,0.0,26.77087359376089,0.00057807365259,0.00019886482059,0.00017495764769,6.42737905e-06,4.281344445e-05,6.92980802e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,3.175,3.567,0.35919,0.03775,0
VLASS2SEBDR1 J211920.33-002040.1,11,11,11,0,319.8346906939579,8.12259673e-06,-0.34448206498243,1.007287608e-05,0.00768935541053,0.0003482711645,0.00658037138948,0.00018061286222,1091.8915957433424,0.04873474925845,4033.3406938513335,0.0604370336883,0.00082392589431,2.396396635e-05,0.00072661333527,1.882042192e-05,166.69932575540088,9.44013388740834,0.00082391934928,2.396393089e-05,0.00072660403237,1.882005926e-05,166.70133753951438,9.44214567152186,0.000384861844,2.396396635e-05,0.00011430216232,1.882042192e-05,119.99837526665644,9.44013388740834,0.0003848539219,2.396393089e-05,0.00011430214378,1.882005926e-05,120.00038705076996,9.44214567152186,0.00789162220451,0.00031103193388,0.00017502089031,7.64407741e-06,0.00014951809135,2.191836575e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.553,0.107,0.334693,0.155566,0
VLASS2SEBDR1 J211918.75-005457.7,12,12,12,0,319.8281415371224,3.063817041e-05,-0.91604740153533,4.563643307e-05,0.00089605096082,0.00022993669211,0.00110834898356,0.00015136020003,1131.4012149313387,0.18382600691405,603.9737401116874,0.27381138230793,0.00070908519489,0.0001077873939,0.00058414317961,7.16671423e-05,5.91293867308925,30.93259905207183,0.00070906355507,0.00010778286033,0.00058413603049,7.166709247e-05,5.91818445044744,30.93784482943001,0.0,0.0001077873939,0.0,7.16671423e-05,0.0,30.93259905207183,0.0,0.00010778286033,0.0,7.166709247e-05,0.0,30.93784482943001,0.00080553617051,0.00016632082888,0.0001621034171,2.441338438e-05,1.670498386e-05,2.449046588e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.696,0.514,0.328144,-0.416,0
VLASS2SEBDR1 J211911.98-004409.5,13,13,13,0,319.79993633767424,1.528145985e-05,-0.73597937448525,2.526949584e-05,0.00298674490061,0.0003140697914,0.00279932313995,0.00017123057742,1300.5267043926376,0.09168750245039,1684.3720654449571,0.15161568994669,0.00085997630462,6.088918449e-05,0.00063564000183,3.359031856e-05,14.71997968655054,9.43456578038397,0.00085996416633,6.088844735e-05,0.00063563487589,3.358998017e-05,14.72383194549886,9.43841803933229,0.00034946134914,6.088918449e-05,0.0,3.359031856e-05,26.08205702664659,9.43456578038397,0.00034945505848,6.088844735e-05,0.0,3.358998017e-05,26.08590928559491,9.43841803933229,0.00297060206034,0.00024314133757,0.00017151061911,1.24407843e-05,7.414069114e-05,1.344429529e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.253,0.34,0.299938,-0.235932,0
VLASS2SEBDR1 J211908.33-005133.3,14,14,14,0,319.78472415541574,4.200569139e-05,-0.85924893614567,5.414435497e-05,0.00067080575134,0.00022299764632,0.00085098215212,0.00014981906196,1391.842243995976,0.25203103602012,944.7688778154472,0.32485974635508,0.00067930870919,0.00012885337124,0.00059451938026,9.714728261e-05,167.29050869396465,56.56394225083444,0.00067930013918,0.00012884964916,0.00059450785705,9.714698034e-05,167.29477814248906,56.56821169935885,0.0,0.00012885337124,0.0,9.714728261e-05,0.0,56.56394225083444,0.0,0.00012884964916,0.0,9.714698034e-05,0.0,56.56821169935885,0.00046182683194,0.00014540861561,0.0001612213382,-2.16930639e-05,3.54392455e-06,-2.167227285e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,3.822,4.261,0.284726,-0.359201,0
VLASS2SEBDR1 J211907.36-001005.4,15,15,15,0,319.78065533516326,2.90612448e-05,-0.16817910916069,7.260800379e-05,0.00048962679878,0.00017698698365,0.00077768622078,0.00012470440052,1416.0700208465903,0.17436537654919,5091.163635084453,0.43564071490548,0.00076833378752,0.0001781850155,0.0004198230855,4.654787061e-05,16.95658922521021,12.80706556494378,0.00076832729287,0.00017818316118,0.00041981455511,4.654701575e-05,16.95741263165301,12.80788897138658,0.0,0.0001781850155,0.0,4.654787061e-05,0.0,12.80706556494378,0.0,0.00017818316118,0.0,4.654701575e-05,0.0,12.80788897138658,0.00041705060923,0.00016295053963,0.00015532763791,-3.90379046e-06,2.446576946e-05,9.0712012e-07,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,2.038,2.672,0.280657,0.331868,0
VLASS2SEBDR1 J211900.91-000834.9,16,16,16,0,319.7538117196414,4.994617921e-05,-0.14303020125559,6.266333517e-05,0.000713024063,0.00024805832819,0.0008935668164,0.00016082472012,1577.127451437322,0.29967413481404,5242.060910694678,0.37597271192845,0.00077419786451,0.00017234434632,0.00052805706071,7.683999462e-05,35.25369491113315,22.0465675579008,0.0007741953841,0.00017234288883,0.00052804331991,7.683839875e-05,35.25432815502384,22.04720080179149,0.0,0.00017234434632,0.0,7.683999462e-05,0.0,22.0465675579008,0.0,0.00017234288883,0.0,7.683839875e-05,0.0,22.04720080179149,0.00056028067047,0.00015917302703,0.00017648258654,-2.081160164e-05,2.73996216e-06,-2.083176878e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,1.366,1.691,0.253814,0.357017,0
VLASS2SEBDR1 J211847.03-002735.5,17,17,17,0,319.6959460329488,2.154842671e-05,-0.45986336295846,2.749676234e-05,0.00249606992093,0.00031747631039,0.00224374541943,0.00017020748162,1924.3520054040368,0.1292898039668,3341.0876758630648,0.16498053349391,0.00080523424634,6.49303243e-05,0.0007077934727,5.051162623e-05,6.80675568960416,25.42932542984893,0.00080523421224,6.493030165e-05,0.00070778918969,5.051133612e-05,6.80832808984302,25.43089783008779,0.00028696584561,6.49303243e-05,0.0001462883561,5.051162623e-05,96.97164779655104,25.42932542984893,0.00028696410833,6.493030165e-05,0.00014628835033,5.051133612e-05,96.9732201967899,25.43089783008779,0.00224702851199,0.00022759238555,0.00016660279653,2.08528104e-06,5.855557538e-05,2.25161875e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.196,0.281,0.195948,0.040184,0
VLASS2SEBDR1 J211846.51-002226.0,18,18,18,0,319.69380854624075,3.79365925e-05,-0.37390543785635,6.8169366e-05,0.00100027123509,0.00028762538223,0.00097669292351,0.00016110996107,1937.1637449231832,0.22761825246833,3856.8350153259007,0.40901520475362,0.00084116055622,0.00016084241408,0.00062377412073,8.876349066e-05,4.30872468847071,25.61680179066969,0.00084115897149,0.00016084239211,0.00062377021569,8.876277985e-05,4.30998918240397,25.61806628460294,0.0,0.00016084241408,0.0,8.876349066e-05,0.0,25.61680179066969,0.0,0.00016084239211,0.0,8.876277985e-05,0.0,25.61806628460294,0.00079433833802,0.00016710335824,0.00016286609753,6.61508011e-06,2.190168016e-05,6.83249482e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.654,0.564,0.193811,0.126142,0
VLASS2SEBDR1 J211840.10-005316.5,19,19,19,0,319.6670909659896,8.0153677e-06,-0.88793412282912,1.082228284e-05,0.00699806111803,0.00033902056415,0.00628588758738,0.00018128224688,2097.5640574282875,0.04809200171526,772.6857017081305,0.064932209031,0.00082515935244,2.587731285e-05,0.00069123873994,1.833259946e-05,14.23369084454387,7.20351870750451,0.00082513749159,2.587666388e-05,0.00069123827355,1.833256119e-05,14.2362800578876,7.20610792084824,0.00028823569097,2.587731285e-05,0.00017310974634,1.833259946e-05,58.40646710267693,7.20351870750451,0.00028823045015,2.587666388e-05,0.00017310819086,1.833256119e-05,58.40905631602065,7.20610792084824,0.00703358607252,0.00029891765496,0.00017790264974,-1.353941116e-05,9.234922618e-05,-2.64342452e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.073,0.085,0.167093,-0.387887,0
VLASS2SEBDR1 J211838.31-000916.2,20,20,20,0,319.6596269567899,1.791687202e-05,-0.15450785314163,4.122954339e-05,0.00117576385543,0.00023406701541,0.0015787422645,0.00015622789797,2142.2310241725595,0.10750081498982,5173.214087861532,0.24737276168041,0.0007730750364,9.888590216e-05,0.00049355980026,3.778520275e-05,11.85366543436943,10.47109639061322,0.00077306405581,9.888444756e-05,0.00049355591958,3.778492478e-05,11.85409567896974,10.47152663521353,0.0,9.888590216e-05,0.0,3.778520275e-05,0.0,10.47109639061322,0.0,9.888444756e-05,0.0,3.778492478e-05,0.0,10.47152663521353,0.00103916646708,0.00019776719576,0.00017730641412,1.011998393e-05,2.84480484e-05,9.5081914e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.798,0.973,0.159629,0.34554,0
VLASS2SEBDR1 J211838.17-005913.5,21,21,21,0,319.65902358229926,6.83508492e-06,-0.9870991854618,1.096847182e-05,0.00847429355881,0.00035771425902,0.00695874795813,0.0001792466169,2145.989371383456,0.04101035184593,177.71394571369575,0.06580845330179,0.00089668952884,2.589706545e-05,0.0006958099578,1.598534097e-05,5.28835679145954,4.67660861734324,0.00089665543448,2.589608566e-05,0.00069580859456,1.598530666e-05,5.29109622703326,4.67934805291696,0.00042124475216,2.589706545e-05,0.00025512343281,1.598534097e-05,2.38114632627933,4.67660861734324,0.00042122914276,2.589608566e-05,0.00025512268624,1.598530666e-05,2.38388576185305,4.67934805291696,0.00903289289995,0.00032059700887,0.00017393507005,2.098776713e-05,0.00011223918409,4.470691783e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.463,0.071,0.159026,-0.487052,0
VLASS2SEBDR1 J211835.79-003639.9,22,22,22,0,319.64910942160884,3.612618334e-05,-0.61108956911978,5.632116893e-05,0.00094823326605,0.00026354035377,0.00103988929145,0.00016001213175,2205.3834089151346,0.2167563661052,2433.7382609215488,0.3379263790037,0.00077036262742,0.00013434015325,0.00060642645392,8.23377727e-05,168.37396801163737,28.92541811252262,0.00077036190027,0.00013433956674,0.00060642383399,8.233769871e-05,168.37555812627903,28.92700822716428,0.0,0.00013434015325,0.0,8.23377727e-05,0.0,28.92541811252262,0.0,0.00013433956674,0.0,8.233769871e-05,0.0,28.92700822716428,0.00079540324487,0.00017390513951,0.00016576977214,1.596401307e-05,2.760612188e-05,1.619897921e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.238,0.942,0.149111,-0.111042,0
VLASS2SEBDR1 J211834.61-002931.4,23,23,23,0,319.6442020421447,0.00012814967259,-0.49206290908224,8.974059423e-05,0.00190059664745,0.0005893586098,0.00080028684113,0.00018242052764,2234.808611380409,0.76889560069478,3147.8984614445217,0.53844355998979,0.00124302762892,0.00030418638709,0.00097883131961,0.00020782841593,80.07643919348605,45.28397179859597,0.00124302388271,0.00030418595246,0.00097883116009,0.00020782805262,80.07767741748688,45.2852100225968,0.00105521005741,0.00030418638709,0.00058663320344,0.00020782841593,84.38205011606091,45.28397179859597,0.00105520678347,0.00030418595246,0.00058663315997,0.00020782805262,84.38328834006174,45.2852100225968,0.00107499619766,0.00022296773265,0.00016988209973,-1.2037209e-06,6.088219379e-05,-5.198948e-07,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.591,0.783,0.144204,0.007985,0
VLASS2SEBDR1 J211833.82-001050.4,24,24,24,0,319.6409133653133,3.801181201e-05,-0.18068695797676,5.526445392e-05,0.00109183552747,0.00028217925798,0.0011206957718,0.00016339276732,2254.512908115144,0.22807018239972,5016.144674430897,0.33158157269957,0.0008168820733,0.00013796275565,0.00061102806634,7.690398671e-05,156.4274849634773,23.1521693695948,0.00081686691353,0.00013796156304,0.00061102806617,7.690322424e-05,156.42792915678154,23.15261356289906,0.0,0.00013796275565,0.0,7.690398671e-05,0.0,23.1521693695948,0.0,0.00013796156304,0.0,7.690322424e-05,0.0,23.15261356289906,0.00090580880899,0.00018275653645,0.00016709358897,-1.469782273e-05,3.591271889e-05,-1.438742038e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.828,0.463,0.140915,0.319361,0
VLASS2SEBDR1 J211826.53-002647.1,25,25,25,0,319.6105595199925,4.9665449e-07,-0.44642337613658,7.2336363e-07,0.13464040913418,0.00044679457947,0.12929176738977,0.00024959395992,2436.6514710310857,0.00297992152866,3421.7395287340364,0.00434017987635,0.00080428688101,1.70634209e-06,0.00066334206852,1.16522241e-06,4.61471188517445,0.44424368993594,0.00080428663784,1.70634136e-06,0.00066334074359,1.16522021e-06,4.61557315826249,0.44510496302399,0.00016968756772,1.70634209e-06,0.00011173717523,1.16522241e-06,138.04930230658212,0.44424368993594,0.00016968723309,1.70634136e-06,0.0001117371386,1.16522021e-06,138.05016357967017,0.44510496302399,0.13495750042574,0.00048081055207,0.00024887631298,8.55590679e-06,0.00024547887733,4.201925913e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.859,0.013,0.110562,0.053624,0
VLASS2SEBDR1 J211817.40-002132.6,26,26,26,0,319.572501102574,2.225438101e-05,-0.3590713502427,2.804078142e-05,0.00294995633254,0.00036384062221,0.00247876284564,0.00018631525982,2664.9900866871826,0.13352617890786,3945.8540612024335,0.16824417917689,0.00083362674472,6.651677935e-05,0.00073139773105,5.178702137e-05,11.08342978164037,24.91995132377604,0.00083362477959,6.651668344e-05,0.00073139665564,5.178689779e-05,11.08388404211362,24.92040558424929,0.00034614319681,6.651677935e-05,0.0002538459885,5.178702137e-05,84.2880911192603,24.91995132377604,0.00034614301877,6.651668344e-05,0.00025384514743,5.178689779e-05,84.28854537973356,24.92040558424929,0.00266136105966,0.00025513291998,0.0001799694146,-2.182758726e-05,6.01615393e-05,-1.917182635e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-1.617,0.384,0.072503,0.140976,0
VLASS2SEBDR1 J211815.42-001559.0,27,27,27,0,319.5642538882836,8.160079507e-05,-0.26640866336226,9.950957127e-05,0.00155363076314,0.00047391760705,0.00086780393383,0.00018066796909,2714.4689620862846,0.48960446216364,4501.8276663467295,0.59705246380735,0.00112380302109,0.00026247138296,0.00081617420052,0.00015146426948,146.52059309277763,31.82166547358003,0.00112379394119,0.00026247029933,0.00081617349591,0.00015146354024,146.52089177483822,31.82196415564061,0.00086105321466,0.00026247138296,0.00037687032738,0.00015146426948,136.4884969458085,31.82166547358003,0.00086104722644,0.00026247029933,0.00037686957801,0.00015146354024,136.48879562786908,31.82196415564061,0.00095245579353,0.00018137296822,0.00016924810188,-2.9205529e-07,3.856067269e-05,-6.927207e-08,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.293,0.605,0.064256,0.233639,0
VLASS2SEBDR1 J211814.86-004501.9,28,28,28,0,319.5619251364841,7.959330446e-05,-0.75053352615779,5.475743799e-05,0.00101384912476,0.00033610194824,0.00086458698753,0.00017336750986,2728.4691748071104,0.47755954751282,1597.0872964244911,0.32854148818045,0.00085464786145,0.00018750850323,0.00070295059959,0.00012882764908,87.70495804303154,45.90316878162372,0.00085464718853,0.00018750713631,0.00070294402489,0.00012882728187,87.70576913486889,45.90397987346107,0.0,0.00018750850323,0.0,0.00012882764908,0.0,45.90316878162372,0.0,0.00018750713631,0.0,0.00012882728187,0.0,45.90397987346107,0.00076195012471,0.00017686087221,0.00016858724121,2.91880451e-06,4.274423918e-05,3.32357263e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,2.037,2.342,0.061927,-0.250486,0
VLASS2SEBDR1 J211812.50-004814.2,29,29,29,0,319.5520802811934,4.460351604e-05,-0.80396808178846,6.106707586e-05,0.00081153189048,0.00026116775463,0.00088705667371,0.00015922581207,2787.537162803487,0.26762098562492,1276.4842393983415,0.36639730066355,0.00073939022894,0.00014382534017,0.0006339131804,0.00010500072283,178.46111694627186,50.65783146085078,0.00073937992983,0.00014382415147,0.00063391283025,0.00010500007006,178.46184766626823,50.65856218084715,0.0,0.00014382534017,0.0,0.00010500072283,0.0,50.65783146085078,0.0,0.00014382415147,0.0,0.00010500007006,0.0,50.65856218084715,0.00072584021882,0.00017550571592,0.00016377307475,-1.605958641e-05,1.080262973e-05,-1.605273064e-05,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-2.231,1.699,0.052082,-0.303921,0
VLASS2SEBDR1 J211811.78-000609.3,30,30,30,0,319.54907229830155,2.852671124e-05,-0.10258323315885,4.963099827e-05,0.00161742700704,0.0003338392664,0.00154774316374,0.00018432786705,2805.5547615128,0.17116020467747,5484.765791700272,0.2977788244184,0.00085520770214,0.00011863464237,0.00062604820981,6.401062424e-05,11.771108910661,17.8514569836586,0.00085518898279,0.0001186322577,0.00062604661987,6.401034726e-05,11.77119670966606,17.85154478266366,0.0,0.00011863464237,0.0,6.401062424e-05,0.0,17.8514569836586,0.0,0.0001186322577,0.0,6.401034726e-05,0.0,17.85154478266366,0.00137339784052,0.0002110951954,0.00018571771216,9.13285749e-06,4.030960918e-05,9.0926751e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,-0.494,0.546,0.049074,0.397464,1
VLASS2SEBDR1 J211811.29-010046.1,31,31,31,0,319.5470453119148,4.189055665e-05,-1.01281322371622,6.036533117e-05,0.00142375003122,0.0003421624834,0.00115815597139,0.00017062304032,2817.7603056002167,0.25134325502186,23.44613319425397,0.36217748257159,0.00088942977372,0.00014514447979,0.00070813416393,9.418200662e-05,15.40491372462447,29.43812184456348,0.00088939497425,0.00014513960309,0.0007081332733,9.418136759e-05,15.40574529701847,29.43895341695748,0.00042194970628,0.00014514447979,0.00026235117475,9.418200662e-05,32.46888394178384,29.43812184456348,0.0004219362335,0.00014513960309,0.00026234895681,9.418136759e-05,32.46971551417784,29.43895341695748,0.00125696157732,0.00020723464122,0.00016491579299,9.08611582e-06,2.862964357e-05,9.38542598e-06,S,2020/08/05T07:22:31,VLASS2.1.T10t32,J211800-003000,0.014,0.265,0.047047,-0.512766,0
