# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-18T00:03:08.727860
# ImageFile=./VLASS2.1.se.T10t32.J211800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:17:59.99952 -00.30.00.1713"
# RestoringBeam="2.85arcsec 2.33arcsec 6.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 320.00414703199289, 0.00002906041705, -0.13734563536788, 0.00004370528036, 0.00284274946944, 0.00052845553082, 0.00255647803515, 0.00028192312237, 75.15357502310037, 0.17435575241518, 5276.08092770169242, 0.26222642776393, 0.00084694379750, 0.00010416696274, 0.00067268295044, 0.00006651387846, 11.57874561716405, 21.69836326934001, 0.00084693546777, 0.00010416660299, 0.00067265004761, 0.00006651020069, 11.57995341821263, 21.69957107038858, 0.00031030765203, 0.00010416696274, 0.00016688743986, 0.00006651387846, 26.56968669522166, 21.69836326934001, 0.00031030718999, 0.00010416660299, 0.00016687788426, 0.00006651020069, 26.57089449627024, 21.69957107038858, 0.00271788276469, 0.00035958516392, 0.00027785907150, -0.00001876454189, 0.00002702432539, -0.00001789670023, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.791, 0.515, 0.504149, 0.362702
   1,    1,    1,    0, 320.00298306905773, 0.00000322297048, -0.19990601804625, 0.00000505594074, 0.02806562481124, 0.00062238799409, 0.02667188859886, 0.00034433790453, 82.14676075481563, 0.01933707780357, 4900.72546598461395, 0.03033522818846, 0.00082563649214, 0.00001195040821, 0.00065297677798, 0.00000751910242, 6.37412547670190, 2.48933590738253, 0.00082562910204, 0.00001195026756, 0.00065294850256, 0.00000751879807, 6.37587966660534, 2.49109009728597, 0.00023397158707, 0.00001195040821, 0.00008743711501, 0.00000751910242, 4.24548074158500, 2.48933590738253, 0.00023396913981, 0.00001195026756, 0.00008743346071, 0.00000751879807, 4.24723493148844, 2.49109009728597, 0.02869532595592, 0.00068074786083, 0.00034366571344, 0.00008802876982, 0.00014152568474, 0.00010491350258, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.476, 0.060, 0.502985, 0.300142
   2,    2,    2,    0, 319.96943678847782, 0.00001516828828, -0.95622427997777, 0.00001920039757, 0.00416196884732, 0.00039697524046, 0.00410240312308, 0.00022604073252, 283.79107247573637, 0.09100667431700, 362.86796751663888, 0.11519873500649, 0.00078143669454, 0.00004663983703, 0.00066517819941, 0.00003383541665, 20.87728823053123, 14.96054800457872, 0.00078139476259, 0.00004663759374, 0.00066517048650, 0.00003383483604, 20.88512192815104, 14.96838170219852, 0.00000000000000, 0.00004663983703, 0.00000000000000, 0.00003383541665, 0.00000000000000, 14.96054800457872, 0.00000000000000, 0.00004663759374, 0.00000000000000, 0.00003383483604, 0.00000000000000, 14.96838170219852, 0.00389154006913, 0.00032841071524, 0.00022633298067, -0.00002681601654, 0.00010294053209, -0.00002467935883, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.124, 0.075, 0.469439, -0.456177
   3,    3,    3,    0, 319.94750549120613, 0.00003065576089, -0.83009782513063, 0.00005016267698, 0.00079066833820, 0.00024387720536, 0.00113639912308, 0.00017576061474, 415.26418384454831, 0.18392895323696, 1119.61791659832488, 0.30097107026300, 0.00066848883628, 0.00011812680459, 0.00053325228719, 0.00007218713005, 0.00988743532442, 30.15390451167422, 0.00066847773478, 0.00011812212123, 0.00053323603183, 0.00007218659271, 0.01637004823615, 30.16038712458596, 0.00000000000000, 0.00011812680459, 0.00000000000000, 0.00007218713005, 0.00000000000000, 30.15390451167422, 0.00000000000000, 0.00011812212123, 0.00000000000000, 0.00007218659271, 0.00000000000000, 30.16038712458596, 0.00068992078044, 0.00019473285537, 0.00019905866066, 0.00000385256135, 0.00000527759357, 0.00000384898249, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.760, 0.929, 0.447507, -0.330050
   4,    4,    4,    0, 319.94563496121259, 0.00006495094788, -0.07079936095620, 0.00004506536537, 0.00187410059397, 0.00049108779601, 0.00157739679950, 0.00024999520490, 426.20727601180755, 0.38969389948589, 5675.37441116912578, 0.27038460398100, 0.00089154088256, 0.00015961906206, 0.00068277715383, 0.00009578928595, 110.96049084861156, 27.49365242323700, 0.00089149681039, 0.00015961831726, 0.00068277109279, 0.00009578414743, 110.96104086907116, 27.49420244369660, 0.00000000000000, 0.00015961906206, 0.00000000000000, 0.00009578928595, 0.00000000000000, 27.49365242323700, 0.00000000000000, 0.00015961831726, 0.00000000000000, 0.00009578414743, 0.00000000000000, 27.49420244369660, 0.00143043729278, 0.00032464827563, 0.00024398835376, -0.00001719989814, 0.00007126542914, -0.00001548760156, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.693, 0.676, 0.445637, 0.429248
   5,    5,    5,    0, 319.94132121513650, 0.00004633950933, -0.63354562308662, 0.00003909780865, 0.00114716374489, 0.00028637356707, 0.00128244591177, 0.00017496475047, 452.24881084542284, 0.27802880862892, 2298.92340921584491, 0.23458621495443, 0.00078611993823, 0.00012557628511, 0.00058298124276, 0.00006792955507, 126.04050937416746, 20.97398975331474, 0.00078611066805, 0.00012557475698, 0.00058296924251, 0.00006792818242, 126.04538851235662, 20.97886889150390, 0.00000000000000, 0.00012557628511, 0.00000000000000, 0.00006792955507, 0.00000000000000, 20.97398975331474, 0.00000000000000, 0.00012557475698, 0.00000000000000, 0.00006792818242, 0.00000000000000, 20.97886889150390, 0.00098687925525, 0.00022688849721, 0.00018335567438, -0.00000052251892, 0.00003764723442, -0.00000006340289, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.927, 0.661, 0.441323, -0.133498
   6,    6,    6,    0, 319.92902125693308, 0.00007684629959, -0.34516006929602, 0.00005883783402, 0.00136439193559, 0.00042281196266, 0.00104989764497, 0.00020370433457, 525.93126440550486, 0.46106487245888, 4029.23976327375431, 0.35302571376430, 0.00087665153461, 0.00018103860469, 0.00075948975992, 0.00013844725328, 87.31775208871720, 59.22167073553034, 0.00087662783458, 0.00018103629600, 0.00075948622678, 0.00013844463185, 87.32033594842866, 59.22425459524180, 0.00000000000000, 0.00018103860469, 0.00000000000000, 0.00013844725328, 0.00000000000000, 59.22167073553034, 0.00000000000000, 0.00018103629600, 0.00000000000000, 0.00013844463185, 0.00000000000000, 59.22425459524180, 0.00095219705361, 0.00019903380915, 0.00019398688164, -0.00000156398812, 0.00001287578925, -0.00000155117357, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.892, 1.070, 0.429023, 0.154888
   7,    7,    7,    0, 319.92553043937681, 0.00005283939510, -0.40964583113640, 0.00004401068321, 0.00098702342630, 0.00029588971939, 0.00109301347661, 0.00018247107812, 546.89413511897931, 0.31702762767827, 3642.32746281087657, 0.26406377032375, 0.00071127616081, 0.00012445079637, 0.00065045788807, 0.00010360883740, 87.96840989698596, 78.86064548902290, 0.00071125686325, 0.00012444776281, 0.00065045678755, 0.00010360837661, 87.97145164466826, 78.86368723670520, 0.00000000000000, 0.00012445079637, 0.00000000000000, 0.00010360883740, 0.00000000000000, 78.86064548902290, 0.00000000000000, 0.00012444776281, 0.00000000000000, 0.00010360837661, 0.00000000000000, 78.86368723670520, 0.00071690727422, 0.00020543614477, 0.00018782945699, -0.00000972144790, 0.00001842941128, -0.00000970479505, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 2.669, 2.724, 0.425532, 0.090402
   8,    8,    8,    0, 319.91057873621952, 0.00002442960777, -0.29026541658311, 0.00008277363044, 0.00086246924983, 0.00027910646389, 0.00104749875464, 0.00017078185298, 636.56832250934565, 0.14657388223750, 4358.61307436559673, 0.49663845375271, 0.00086916602512, 0.00019491603888, 0.00048533811680, 0.00005752756311, 179.97314709280400, 13.95350902898212, 0.00086916018975, 0.00019491571430, 0.00048532566111, 0.00005752579630, 179.97522652444576, 13.95558846062389, 0.00000000000000, 0.00019491603888, 0.00000000000000, 0.00005752756311, 0.00000000000000, 13.95350902898212, 0.00000000000000, 0.00019491571430, 0.00000000000000, 0.00005752579630, 0.00000000000000, 13.95558846062389, 0.00062543780930, 0.00016812796011, 0.00019214842177, -0.00001700894609, 0.00001780511593, -0.00001632404746, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -1.992, 1.585, 0.410581, 0.209782
   9,    9,    9,    0, 319.87957427473725, 0.00005666349250, -0.51434733184854, 0.00004239546634, 0.00135286946895, 0.00033825887817, 0.00128900156956, 0.00018556033282, 822.65082006623334, 0.33997349474772, 3014.13559240760242, 0.25437278980029, 0.00087270796714, 0.00014889345033, 0.00061614939811, 0.00007484154920, 120.88211167711098, 19.62092732589859, 0.00087269449247, 0.00014889299975, 0.00061614537221, 0.00007484013110, 120.88551852736651, 19.62433417615411, 0.00000000000000, 0.00014889345033, 0.00000000000000, 0.00007484154920, 0.00000000000000, 19.62092732589859, 0.00000000000000, 0.00014889299975, 0.00000000000000, 0.00007484013110, 0.00000000000000, 19.62433417615411, 0.00103645509016, 0.00022848684852, 0.00018760189414, -0.00000964491210, 0.00003711737736, -0.00000923966127, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -1.145, 0.710, 0.379576, -0.014300
  10,   10,   10,    0, 319.85918800215535, 0.00006101608170, -0.46229747723746, 0.00006924787741, 0.00084856201640, 0.00029494708418, 0.00087215181611, 0.00016997731588, 944.94429861741526, 0.36608929699899, 3326.44158420478425, 0.41548717433737, 0.00083790007287, 0.00019425325304, 0.00059490945931, 0.00009747035712, 141.07674126029258, 26.76797599866967, 0.00083789177348, 0.00019425276760, 0.00059490353315, 0.00009746866431, 141.07963885538379, 26.77087359376089, 0.00000000000000, 0.00019425325304, 0.00000000000000, 0.00009747035712, 0.00000000000000, 26.76797599866967, 0.00000000000000, 0.00019425276760, 0.00000000000000, 0.00009746866431, 0.00000000000000, 26.77087359376089, 0.00057807365259, 0.00019886482059, 0.00017495764769, 0.00000642737905, 0.00004281344445, 0.00000692980802, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 3.175, 3.567, 0.359190, 0.037750
  11,   11,   11,    0, 319.83469069395790, 0.00000812259673, -0.34448206498243, 0.00001007287608, 0.00768935541053, 0.00034827116450, 0.00658037138948, 0.00018061286222, 1091.89159574334235, 0.04873474925845, 4033.34069385133398, 0.06043703368830, 0.00082392589431, 0.00002396396635, 0.00072661333527, 0.00001882042192, 166.69932575540088, 9.44013388740834, 0.00082391934928, 0.00002396393089, 0.00072660403237, 0.00001882005926, 166.70133753951438, 9.44214567152186, 0.00038486184400, 0.00002396396635, 0.00011430216232, 0.00001882042192, 119.99837526665644, 9.44013388740834, 0.00038485392190, 0.00002396393089, 0.00011430214378, 0.00001882005926, 120.00038705076996, 9.44214567152186, 0.00789162220451, 0.00031103193388, 0.00017502089031, 0.00000764407741, 0.00014951809135, 0.00002191836575, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.553, 0.107, 0.334693, 0.155566
  12,   12,   12,    0, 319.82814153712241, 0.00003063817041, -0.91604740153533, 0.00004563643307, 0.00089605096082, 0.00022993669211, 0.00110834898356, 0.00015136020003, 1131.40121493133870, 0.18382600691405, 603.97374011168745, 0.27381138230793, 0.00070908519489, 0.00010778739390, 0.00058414317961, 0.00007166714230, 5.91293867308925, 30.93259905207183, 0.00070906355507, 0.00010778286033, 0.00058413603049, 0.00007166709247, 5.91818445044744, 30.93784482943001, 0.00000000000000, 0.00010778739390, 0.00000000000000, 0.00007166714230, 0.00000000000000, 30.93259905207183, 0.00000000000000, 0.00010778286033, 0.00000000000000, 0.00007166709247, 0.00000000000000, 30.93784482943001, 0.00080553617051, 0.00016632082888, 0.00016210341710, 0.00002441338438, 0.00001670498386, 0.00002449046588, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.696, 0.514, 0.328144, -0.416000
  13,   13,   13,    0, 319.79993633767424, 0.00001528145985, -0.73597937448525, 0.00002526949584, 0.00298674490061, 0.00031406979140, 0.00279932313995, 0.00017123057742, 1300.52670439263761, 0.09168750245039, 1684.37206544495734, 0.15161568994669, 0.00085997630462, 0.00006088918449, 0.00063564000183, 0.00003359031856, 14.71997968655054, 9.43456578038397, 0.00085996416633, 0.00006088844735, 0.00063563487589, 0.00003358998017, 14.72383194549886, 9.43841803933229, 0.00034946134914, 0.00006088918449, 0.00000000000000, 0.00003359031856, 26.08205702664659, 9.43456578038397, 0.00034945505848, 0.00006088844735, 0.00000000000000, 0.00003358998017, 26.08590928559491, 9.43841803933229, 0.00297060206034, 0.00024314133757, 0.00017151061911, 0.00001244078430, 0.00007414069114, 0.00001344429529, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.253, 0.340, 0.299938, -0.235932
  14,   14,   14,    0, 319.78472415541574, 0.00004200569139, -0.85924893614567, 0.00005414435497, 0.00067080575134, 0.00022299764632, 0.00085098215212, 0.00014981906196, 1391.84224399597610, 0.25203103602012, 944.76887781544713, 0.32485974635508, 0.00067930870919, 0.00012885337124, 0.00059451938026, 0.00009714728261, 167.29050869396465, 56.56394225083444, 0.00067930013918, 0.00012884964916, 0.00059450785705, 0.00009714698034, 167.29477814248906, 56.56821169935885, 0.00000000000000, 0.00012885337124, 0.00000000000000, 0.00009714728261, 0.00000000000000, 56.56394225083444, 0.00000000000000, 0.00012884964916, 0.00000000000000, 0.00009714698034, 0.00000000000000, 56.56821169935885, 0.00046182683194, 0.00014540861561, 0.00016122133820, -0.00002169306390, 0.00000354392455, -0.00002167227285, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 3.822, 4.261, 0.284726, -0.359201
  15,   15,   15,    0, 319.78065533516332, 0.00002906124480, -0.16817910916069, 0.00007260800379, 0.00048962679878, 0.00017698698365, 0.00077768622078, 0.00012470440052, 1416.07002084659030, 0.17436537654919, 5091.16363508445284, 0.43564071490548, 0.00076833378752, 0.00017818501550, 0.00041982308550, 0.00004654787061, 16.95658922521021, 12.80706556494378, 0.00076832729287, 0.00017818316118, 0.00041981455511, 0.00004654701575, 16.95741263165301, 12.80788897138658, 0.00000000000000, 0.00017818501550, 0.00000000000000, 0.00004654787061, 0.00000000000000, 12.80706556494378, 0.00000000000000, 0.00017818316118, 0.00000000000000, 0.00004654701575, 0.00000000000000, 12.80788897138658, 0.00041705060923, 0.00016295053963, 0.00015532763791, -0.00000390379046, 0.00002446576946, 0.00000090712012, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 2.038, 2.672, 0.280657, 0.331868
  16,   16,   16,    0, 319.75381171964142, 0.00004994617921, -0.14303020125559, 0.00006266333517, 0.00071302406300, 0.00024805832819, 0.00089356681640, 0.00016082472012, 1577.12745143732218, 0.29967413481404, 5242.06091069467766, 0.37597271192845, 0.00077419786451, 0.00017234434632, 0.00052805706071, 0.00007683999462, 35.25369491113315, 22.04656755790080, 0.00077419538410, 0.00017234288883, 0.00052804331991, 0.00007683839875, 35.25432815502384, 22.04720080179149, 0.00000000000000, 0.00017234434632, 0.00000000000000, 0.00007683999462, 0.00000000000000, 22.04656755790080, 0.00000000000000, 0.00017234288883, 0.00000000000000, 0.00007683839875, 0.00000000000000, 22.04720080179149, 0.00056028067047, 0.00015917302703, 0.00017648258654, -0.00002081160164, 0.00000273996216, -0.00002083176878, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 1.366, 1.691, 0.253814, 0.357017
  17,   17,   17,    0, 319.69594603294883, 0.00002154842671, -0.45986336295846, 0.00002749676234, 0.00249606992093, 0.00031747631039, 0.00224374541943, 0.00017020748162, 1924.35200540403662, 0.12928980396680, 3341.08767586306521, 0.16498053349391, 0.00080523424634, 0.00006493032430, 0.00070779347270, 0.00005051162623, 6.80675568960416, 25.42932542984893, 0.00080523421224, 0.00006493030165, 0.00070778918969, 0.00005051133612, 6.80832808984302, 25.43089783008779, 0.00028696584561, 0.00006493032430, 0.00014628835610, 0.00005051162623, 96.97164779655104, 25.42932542984893, 0.00028696410833, 0.00006493030165, 0.00014628835033, 0.00005051133612, 96.97322019678990, 25.43089783008779, 0.00224702851199, 0.00022759238555, 0.00016660279653, 0.00000208528104, 0.00005855557538, 0.00000225161875, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -1.196, 0.281, 0.195948, 0.040184
  18,   18,   18,    0, 319.69380854624075, 0.00003793659250, -0.37390543785635, 0.00006816936600, 0.00100027123509, 0.00028762538223, 0.00097669292351, 0.00016110996107, 1937.16374492318323, 0.22761825246833, 3856.83501532590117, 0.40901520475362, 0.00084116055622, 0.00016084241408, 0.00062377412073, 0.00008876349066, 4.30872468847071, 25.61680179066969, 0.00084115897149, 0.00016084239211, 0.00062377021569, 0.00008876277985, 4.30998918240397, 25.61806628460294, 0.00000000000000, 0.00016084241408, 0.00000000000000, 0.00008876349066, 0.00000000000000, 25.61680179066969, 0.00000000000000, 0.00016084239211, 0.00000000000000, 0.00008876277985, 0.00000000000000, 25.61806628460294, 0.00079433833802, 0.00016710335824, 0.00016286609753, 0.00000661508011, 0.00002190168016, 0.00000683249482, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.654, 0.564, 0.193811, 0.126142
  19,   19,   19,    0, 319.66709096598959, 0.00000801536770, -0.88793412282912, 0.00001082228284, 0.00699806111803, 0.00033902056415, 0.00628588758738, 0.00018128224688, 2097.56405742828747, 0.04809200171526, 772.68570170813064, 0.06493220903100, 0.00082515935244, 0.00002587731285, 0.00069123873994, 0.00001833259946, 14.23369084454387, 7.20351870750451, 0.00082513749159, 0.00002587666388, 0.00069123827355, 0.00001833256119, 14.23628005788760, 7.20610792084824, 0.00028823569097, 0.00002587731285, 0.00017310974634, 0.00001833259946, 58.40646710267693, 7.20351870750451, 0.00028823045015, 0.00002587666388, 0.00017310819086, 0.00001833256119, 58.40905631602065, 7.20610792084824, 0.00703358607252, 0.00029891765496, 0.00017790264974, -0.00001353941116, 0.00009234922618, -0.00000264342452, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.073, 0.085, 0.167093, -0.387887
  20,   20,   20,    0, 319.65962695678991, 0.00001791687202, -0.15450785314163, 0.00004122954339, 0.00117576385543, 0.00023406701541, 0.00157874226450, 0.00015622789797, 2142.23102417255950, 0.10750081498982, 5173.21408786153188, 0.24737276168041, 0.00077307503640, 0.00009888590216, 0.00049355980026, 0.00003778520275, 11.85366543436943, 10.47109639061322, 0.00077306405581, 0.00009888444756, 0.00049355591958, 0.00003778492478, 11.85409567896974, 10.47152663521353, 0.00000000000000, 0.00009888590216, 0.00000000000000, 0.00003778520275, 0.00000000000000, 10.47109639061322, 0.00000000000000, 0.00009888444756, 0.00000000000000, 0.00003778492478, 0.00000000000000, 10.47152663521353, 0.00103916646708, 0.00019776719576, 0.00017730641412, 0.00001011998393, 0.00002844804840, 0.00000950819140, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -1.798, 0.973, 0.159629, 0.345540
  21,   21,   21,    0, 319.65902358229931, 0.00000683508492, -0.98709918546180, 0.00001096847182, 0.00847429355881, 0.00035771425902, 0.00695874795813, 0.00017924661690, 2145.98937138345627, 0.04101035184593, 177.71394571369575, 0.06580845330179, 0.00089668952884, 0.00002589706545, 0.00069580995780, 0.00001598534097, 5.28835679145954, 4.67660861734324, 0.00089665543448, 0.00002589608566, 0.00069580859456, 0.00001598530666, 5.29109622703326, 4.67934805291696, 0.00042124475216, 0.00002589706545, 0.00025512343281, 0.00001598534097, 2.38114632627933, 4.67660861734324, 0.00042122914276, 0.00002589608566, 0.00025512268624, 0.00001598530666, 2.38388576185305, 4.67934805291696, 0.00903289289995, 0.00032059700887, 0.00017393507005, 0.00002098776713, 0.00011223918409, 0.00004470691783, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.463, 0.071, 0.159026, -0.487052
  22,   22,   22,    0, 319.64910942160884, 0.00003612618334, -0.61108956911978, 0.00005632116893, 0.00094823326605, 0.00026354035377, 0.00103988929145, 0.00016001213175, 2205.38340891513462, 0.21675636610520, 2433.73826092154923, 0.33792637900370, 0.00077036262742, 0.00013434015325, 0.00060642645392, 0.00008233777270, 168.37396801163737, 28.92541811252262, 0.00077036190027, 0.00013433956674, 0.00060642383399, 0.00008233769871, 168.37555812627903, 28.92700822716428, 0.00000000000000, 0.00013434015325, 0.00000000000000, 0.00008233777270, 0.00000000000000, 28.92541811252262, 0.00000000000000, 0.00013433956674, 0.00000000000000, 0.00008233769871, 0.00000000000000, 28.92700822716428, 0.00079540324487, 0.00017390513951, 0.00016576977214, 0.00001596401307, 0.00002760612188, 0.00001619897921, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.238, 0.942, 0.149111, -0.111042
  23,   23,   23,    0, 319.64420204214468, 0.00012814967259, -0.49206290908224, 0.00008974059423, 0.00190059664745, 0.00058935860980, 0.00080028684113, 0.00018242052764, 2234.80861138040882, 0.76889560069478, 3147.89846144452167, 0.53844355998979, 0.00124302762892, 0.00030418638709, 0.00097883131961, 0.00020782841593, 80.07643919348605, 45.28397179859597, 0.00124302388271, 0.00030418595246, 0.00097883116009, 0.00020782805262, 80.07767741748688, 45.28521002259680, 0.00105521005741, 0.00030418638709, 0.00058663320344, 0.00020782841593, 84.38205011606091, 45.28397179859597, 0.00105520678347, 0.00030418595246, 0.00058663315997, 0.00020782805262, 84.38328834006174, 45.28521002259680, 0.00107499619766, 0.00022296773265, 0.00016988209973, -0.00000120372090, 0.00006088219379, -0.00000051989480, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.591, 0.783, 0.144204, 0.007985
  24,   24,   24,    0, 319.64091336531328, 0.00003801181201, -0.18068695797676, 0.00005526445392, 0.00109183552747, 0.00028217925798, 0.00112069577180, 0.00016339276732, 2254.51290811514400, 0.22807018239972, 5016.14467443089688, 0.33158157269957, 0.00081688207330, 0.00013796275565, 0.00061102806634, 0.00007690398671, 156.42748496347730, 23.15216936959480, 0.00081686691353, 0.00013796156304, 0.00061102806617, 0.00007690322424, 156.42792915678154, 23.15261356289906, 0.00000000000000, 0.00013796275565, 0.00000000000000, 0.00007690398671, 0.00000000000000, 23.15216936959480, 0.00000000000000, 0.00013796156304, 0.00000000000000, 0.00007690322424, 0.00000000000000, 23.15261356289906, 0.00090580880899, 0.00018275653645, 0.00016709358897, -0.00001469782273, 0.00003591271889, -0.00001438742038, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.828, 0.463, 0.140915, 0.319361
  25,   25,   25,    0, 319.61055951999248, 0.00000049665449, -0.44642337613658, 0.00000072336363, 0.13464040913418, 0.00044679457947, 0.12929176738977, 0.00024959395992, 2436.65147103108575, 0.00297992152866, 3421.73952873403641, 0.00434017987635, 0.00080428688101, 0.00000170634209, 0.00066334206852, 0.00000116522241, 4.61471188517445, 0.44424368993594, 0.00080428663784, 0.00000170634136, 0.00066334074359, 0.00000116522021, 4.61557315826249, 0.44510496302399, 0.00016968756772, 0.00000170634209, 0.00011173717523, 0.00000116522241, 138.04930230658212, 0.44424368993594, 0.00016968723309, 0.00000170634136, 0.00011173713860, 0.00000116522021, 138.05016357967017, 0.44510496302399, 0.13495750042574, 0.00048081055207, 0.00024887631298, 0.00000855590679, 0.00024547887733, 0.00004201925913, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -0.859, 0.013, 0.110562, 0.053624
  26,   26,   26,    0, 319.57250110257399, 0.00002225438101, -0.35907135024270, 0.00002804078142, 0.00294995633254, 0.00036384062221, 0.00247876284564, 0.00018631525982, 2664.99008668718261, 0.13352617890786, 3945.85406120243488, 0.16824417917689, 0.00083362674472, 0.00006651677935, 0.00073139773105, 0.00005178702137, 11.08342978164037, 24.91995132377604, 0.00083362477959, 0.00006651668344, 0.00073139665564, 0.00005178689779, 11.08388404211362, 24.92040558424929, 0.00034614319681, 0.00006651677935, 0.00025384598850, 0.00005178702137, 84.28809111926030, 24.91995132377604, 0.00034614301877, 0.00006651668344, 0.00025384514743, 0.00005178689779, 84.28854537973356, 24.92040558424929, 0.00266136105966, 0.00025513291998, 0.00017996941460, -0.00002182758726, 0.00006016153930, -0.00001917182635, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, -1.617, 0.384, 0.072503, 0.140976
  27,   27,   27,    0, 319.56425388828359, 0.00008160079507, -0.26640866336226, 0.00009950957127, 0.00155363076314, 0.00047391760705, 0.00086780393383, 0.00018066796909, 2714.46896208628505, 0.48960446216364, 4501.82766634672953, 0.59705246380735, 0.00112380302109, 0.00026247138296, 0.00081617420052, 0.00015146426948, 146.52059309277763, 31.82166547358003, 0.00112379394119, 0.00026247029933, 0.00081617349591, 0.00015146354024, 146.52089177483822, 31.82196415564061, 0.00086105321466, 0.00026247138296, 0.00037687032738, 0.00015146426948, 136.48849694580849, 31.82166547358003, 0.00086104722644, 0.00026247029933, 0.00037686957801, 0.00015146354024, 136.48879562786908, 31.82196415564061, 0.00095245579353, 0.00018137296822, 0.00016924810188, -0.00000029205529, 0.00003856067269, -0.00000006927207, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 0.293, 0.605, 0.064256, 0.233639
  28,   28,   28,    0, 319.56192513648409, 0.00007959330446, -0.75053352615779, 0.00005475743799, 0.00101384912476, 0.00033610194824, 0.00086458698753, 0.00017336750986, 2728.46917480711045, 0.47755954751282, 1597.08729642449134, 0.32854148818045, 0.00085464786145, 0.00018750850323, 0.00070295059959, 0.00012882764908, 87.70495804303154, 45.90316878162372, 0.00085464718853, 0.00018750713631, 0.00070294402489, 0.00012882728187, 87.70576913486889, 45.90397987346107, 0.00000000000000, 0.00018750850323, 0.00000000000000, 0.00012882764908, 0.00000000000000, 45.90316878162372, 0.00000000000000, 0.00018750713631, 0.00000000000000, 0.00012882728187, 0.00000000000000, 45.90397987346107, 0.00076195012471, 0.00017686087221, 0.00016858724121, 0.00000291880451, 0.00004274423918, 0.00000332357263, S   , 2020/08/05T07:22:31, VLASS2.1.T10t32, J211800-003000, 2.037, 2.342, 0.061927, -0.250486
