# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T18:07:31.490377
# ImageFile=./VLASS2.1.se.T10t28.J180200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:02:00.07395 -02.30.00.1846"
# RestoringBeam="3.01arcsec 2.02arcsec -4.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 271.01061781452302, 0.00002096318091, -2.84704477116755, 0.00006414903501, 0.00100028016965, 0.00025156731599, 0.00114327611169, 0.00014861807449, 41.96155588219768, 0.12577400265867, 1017.45771176049288, 0.38488718984067, 0.00085803641399, 0.00015225445665, 0.00047831689998, 0.00004555042498, 172.44991399819381, 11.16995388876873, 0.00085802635966, 0.00015224997822, 0.00047829480223, 0.00004554912666, 172.47526040213222, 11.19530029270713, 0.00000000000000, 0.00015225445665, 0.00000000000000, 0.00004555042498, 0.00000000000000, 11.16995388876873, 0.00000000000000, 0.00015224997822, 0.00000000000000, 0.00004554912666, 0.00000000000000, 11.19530029270713, 0.00077339146205, 0.00018767675815, 0.00016418698942, 0.00001311047799, 0.00003324328645, 0.00001346075442, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 2.158, 1.623, 0.510310, -0.346993
   1,    1,    1,    0, 270.98968783876938, 0.00013243078576, -2.00436407749553, 0.00022877914771, 0.01428393329739, 0.00199467907993, 0.00070914916802, 0.00009444571087, 165.55389453054218, 0.79455571106365, 6073.53943498079207, 1.37262354236373, 0.00395155614893, 0.00053938311216, 0.00239111184998, 0.00031071340338, 176.51351151886590, 16.59435134892289, 0.00395139070342, 0.00053937388649, 0.00239103538623, 0.00031069577310, 176.53062759499409, 16.61146742505107, 0.00386219663040, 0.00053938311216, 0.00232426191372, 0.00031071340338, 176.55590711402769, 16.59435134892289, 0.00386203513541, 0.00053937388649, 0.00232418746189, 0.00031069577310, 176.57302319015585, 16.61146742505107, 0.00436104397110, 0.00044441359309, 0.00016256145318, 0.00001965141382, 0.00008483777492, 0.00001997496838, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.225, 1.034, 0.489380, 0.495687
   2,    2,    2,    0, 270.98454026057016, 0.00008227978544, -2.31205946111330, 0.00010240003310, 0.00483538927213, 0.00082188173898, 0.00111224111660, 0.00015611087572, 197.00693179577138, 0.49366109901195, 4227.41375740445255, 0.61439690126551, 0.00178023690036, 0.00027170183284, 0.00114550840659, 0.00014786042135, 146.66284497436146, 17.82966964087297, 0.00178018843348, 0.00027170179418, 0.00114549258808, 0.00014785437524, 146.68237908686348, 17.84920375337499, 0.00160484863783, 0.00027170183284, 0.00094471478422, 0.00014786042135, 141.12064334871431, 17.82966964087297, 0.00160479916465, 0.00027170179418, 0.00094470514188, 0.00014785437524, 141.14017746121633, 17.84920375337499, 0.00288447747268, 0.00039007930297, 0.00016051363491, 0.00000949419427, 0.00014068394375, -0.00001627373967, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.837, 1.394, 0.484232, 0.187992
   3,    3,    3,    0, 270.97635805105307, 0.00002825297790, -2.48897954597880, 0.00004958264954, 0.00158154072461, 0.00031021425069, 0.00136942891568, 0.00016000862513, 246.42791093264665, 0.16951200411327, 3165.91326927754244, 0.29749590464534, 0.00087176697417, 0.00011920279574, 0.00062141424585, 0.00006204445526, 13.62687565861397, 16.42560459536215, 0.00087176560506, 0.00011920251603, 0.00062139380171, 0.00006204246214, 13.64754826638287, 16.44627720313104, 0.00042953163405, 0.00011920279574, 0.00000000000000, 0.00006204445526, 50.62470585755983, 16.42560459536215, 0.00042952311827, 0.00011920251603, 0.00000000000000, 0.00006204246214, 50.64537846532873, 16.44627720313104, 0.00141181108637, 0.00020787204109, 0.00015828412143, -0.00002097543620, 0.00004352090400, -0.00001933587555, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 1.085, 0.815, 0.476050, 0.011072
   4,    4,    4,    0, 270.92539865800990, 0.00002095126848, -2.87868919829898, 0.00003944915163, 0.00223318226537, 0.00033645491160, 0.00188357168776, 0.00017061187567, 552.69866902944568, 0.12570413549175, 827.77680570955999, 0.23668975526052, 0.00088147615462, 0.00009305641031, 0.00063092628387, 0.00004903397492, 3.93004747853882, 12.89144059656281, 0.00088145390731, 0.00009305335869, 0.00063091110345, 0.00004903316556, 3.95139579117043, 12.91278890919441, 0.00037016610270, 0.00009305641031, 0.00015692161248, 0.00004903397492, 45.78459264780194, 12.89144059656281, 0.00037014788809, 0.00009305335869, 0.00015692159824, 0.00004903316556, 45.80594096043355, 12.91278890919441, 0.00231161454395, 0.00028712882097, 0.00016783441242, -0.00002701603808, 0.00018713124155, 0.00008899840032, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.712, 0.620, 0.425091, -0.378638
   5,    5,    5,    0, 270.90686470596546, 0.00002520954789, -2.10559966994850, 0.00005374000990, 0.00124978484213, 0.00027169067970, 0.00121073272557, 0.00014990883524, 662.32797549239353, 0.15125346797122, 5466.31368253161872, 0.32243242470986, 0.00084600749133, 0.00012696360434, 0.00057234742453, 0.00005846724029, 5.22010483952848, 15.24777093736435, 0.00084599118989, 0.00012696215746, 0.00057233050317, 0.00005846505147, 5.23504193674762, 15.26270803458349, 0.00028346325782, 0.00012696360434, 0.00000000000000, 0.00005846724029, 44.28387684372395, 15.24777093736435, 0.00028346325771, 0.00012696215746, 0.00000000000000, 0.00005846505147, 44.29881394094308, 15.26270803458349, 0.00122286110518, 0.00018513896549, 0.00015304426779, 0.00003284701597, 0.00004843469651, 0.00003377232133, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.591, 0.720, 0.406557, 0.394452
   6,    6,    6,    0, 270.89415828655473, 0.00000607336401, -2.85631407218303, 0.00001448579531, 0.00573259699832, 0.00031628993064, 0.00545566336340, 0.00017143681845, 739.85341662119163, 0.03643931501583, 962.08315225214858, 0.08691309654027, 0.00087555769223, 0.00003412864853, 0.00056294177110, 0.00001426074519, 177.98290473337525, 3.47952366074363, 0.00087554205775, 0.00003412789922, 0.00056292766937, 0.00001426044639, 178.00253051507480, 3.49914944244316, 0.00000000000000, 0.00003412864853, 0.00000000000000, 0.00001426074519, 0.00000000000000, 3.47952366074363, 0.00000000000000, 0.00003412789922, 0.00000000000000, 0.00001426044639, 0.00000000000000, 3.49914944244316, 0.00758472752003, 0.00035009487776, 0.00017566175666, 0.00001922340562, 0.00007604937127, 0.00002244751522, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.160, 0.239, 0.393850, -0.356263
   7,    6,    6,    0, 270.89359478390543, 0.00002706301451, -2.85625161896279, 0.00008264256750, 0.00172615142843, 0.00039036194503, 0.00125839697287, 0.00017469992192, 743.23002424913022, 0.16237418942427, 962.45887610084060, 0.49584585224364, 0.00108507211784, 0.00019461229524, 0.00059298947731, 0.00006372141451, 0.26400177778995, 12.39549095918672, 0.00108505091221, 0.00019460675368, 0.00059297566686, 0.00006372049964, 0.28359904382181, 12.41508822521858, 0.00069571067781, 0.00019461229524, 0.00017773420846, 0.00006372141451, 4.32950716340227, 12.39549095918672, 0.00069569496920, 0.00019460675368, 0.00017773060875, 0.00006372049964, 4.34910442943413, 12.41508822521858, 0.00758472752003, 0.00035009487776, 0.00017566175666, 0.00001922340562, 0.00007604937127, 0.00002244751522, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.086, 0.329, 0.393287, -0.356200
   8,    7,    7,    0, 270.89272368458137, 0.00007182117692, -2.29927857568086, 0.00017510204482, 0.00163876723402, 0.00052817677023, 0.00064055107101, 0.00015277831303, 747.42061885369844, 0.43091689303647, 4304.28231104867154, 1.05060584819469, 0.00146823322434, 0.00041404783446, 0.00081734810307, 0.00016487981288, 5.67525746084882, 23.66945467204365, 0.00146822743873, 0.00041404779083, 0.00081732716913, 0.00016487495772, 5.69100027440837, 23.68519748560319, 0.00121383277657, 0.00041404783446, 0.00058049625006, 0.00016487981288, 9.05476579831271, 23.66945467204365, 0.00121382933722, 0.00041404779083, 0.00058048073976, 0.00016487495772, 9.07050861187225, 23.68519748560319, 0.00095675971626, 0.00019598941138, 0.00014923610433, -0.00000168852659, 0.00005137927656, 0.00005745777162, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.736, 1.672, 0.392416, 0.200773
   9,    8,    8,    0, 270.87038207379874, 0.00000615539115, -2.18397608944974, 0.00001195166701, 0.00702700628587, 0.00032085247783, 0.00601997805357, 0.00016421945321, 881.18461784831277, 0.03693157502149, 4996.12892628728969, 0.07170891222303, 0.00087972717268, 0.00002815617138, 0.00062239893634, 0.00001447113638, 178.01859821367998, 3.75787687758375, 0.00087971271015, 0.00002815580820, 0.00062238673627, 0.00001447080146, 178.03270070581794, 3.77197936972172, 0.00030195381726, 0.00002815617138, 0.00023814222522, 0.00001447113638, 39.00548953657846, 3.75787687758375, 0.00030195380986, 0.00002815580820, 0.00023813364837, 0.00001447080146, 39.01959202871643, 3.77197936972172, 0.00734867139232, 0.00029676587432, 0.00016226401203, 0.00000335607433, 0.00021910309442, 0.00005095176675, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.104, 0.146, 0.370074, 0.316075
  10,    9,    9,    0, 270.84356899790481, 0.00003994884539, -2.16582383258065, 0.00006337934475, 0.00057643448842, 0.00019833701336, 0.00075814775864, 0.00013119800546, 1041.91833451714865, 0.23968876980949, 5105.08436248918224, 0.38026960276587, 0.00074135980736, 0.00016395168431, 0.00048106969171, 0.00006514302260, 26.80005129078801, 18.93913151137840, 0.00074135748124, 0.00016395063829, 0.00048105439704, 0.00006514116271, 26.81302336640277, 18.95210358699317, 0.00000000000000, 0.00016395168431, 0.00000000000000, 0.00006514302260, 0.00000000000000, 18.93913151137840, 0.00000000000000, 0.00016395063829, 0.00000000000000, 0.00006514116271, 0.00000000000000, 18.95210358699317, 0.00045142354449, 0.00014300538981, 0.00014743968495, -0.00000067891762, 0.00000358299644, -0.00000067530567, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.826, 1.237, 0.343261, 0.334227
  11,   10,   10,    0, 270.84004575731899, 0.00003004046648, -2.24709235840389, 0.00005954272636, 0.00062635476090, 0.00020550698838, 0.00085361033902, 0.00014061634434, 1063.15361760886185, 0.18023962168753, 4617.48515650445916, 0.35725288242280, 0.00070331193490, 0.00014277123918, 0.00048938465192, 0.00006541990005, 12.23168057254195, 20.98483709075619, 0.00070330864816, 0.00014277095420, 0.00048937358082, 0.00006541824495, 12.24500093486232, 20.99815745307656, 0.00000000000000, 0.00014277123918, 0.00000000000000, 0.00006541990005, 0.00000000000000, 20.98483709075619, 0.00000000000000, 0.00014277095420, 0.00000000000000, 0.00006541824495, 0.00000000000000, 20.99815745307656, 0.00059546893760, 0.00016597178514, 0.00015842469293, 0.00000910738072, 0.00001080199399, 0.00000918114711, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 2.824, 3.238, 0.339738, 0.252959
  12,   11,   11,    0, 270.83920693124008, 0.00002627966801, -2.65013235951452, 0.00006484401274, 0.00057366603491, 0.00019143695592, 0.00080577926351, 0.00013081374486, 1068.79371047643190, 0.15767522487636, 2199.25248822917865, 0.38906275473392, 0.00072783622830, 0.00015461374534, 0.00045882198016, 0.00005692517401, 170.26395981135246, 16.66667053940976, 0.00072783531406, 0.00015461237769, 0.00045881297248, 0.00005692448847, 170.27962896370536, 16.68233969176266, 0.00000000000000, 0.00015461374534, 0.00000000000000, 0.00005692517401, 0.00000000000000, 16.66667053940976, 0.00000000000000, 0.00015461237769, 0.00000000000000, 0.00005692448847, 0.00000000000000, 16.68233969176266, 0.00042622735808, 0.00014253982662, 0.00015122027253, -0.00001146117302, 0.00000240255531, -0.00001145133228, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.472, 1.742, 0.338899, -0.150081
  13,   12,   12,    0, 270.82291240191563, 0.00006854873876, -3.00806041496312, 0.00008293496644, 0.00119368997402, 0.00038848122475, 0.00083192612557, 0.00017408302169, 1167.05151196207862, 0.41128591601003, 51.74772734480683, 0.49759025004887, 0.00092043258271, 0.00021170522657, 0.00073124767808, 0.00013920928765, 30.80258589261102, 41.81366617674285, 0.00092038188524, 0.00021169387182, 0.00073124764816, 0.00013920908072, 30.81951512370939, 41.83059540784122, 0.00062250498797, 0.00021170522657, 0.00000000000000, 0.00013920928765, 62.21909319024884, 41.81366617674285, 0.00062247917837, 0.00021169387182, 0.00000000000000, 0.00013920908072, 62.23602242134722, 41.83059540784122, 0.00055402161885, 0.00017643696947, 0.00016454189608, -0.00002759505696, 0.00001434018850, -0.00002761205178, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.073, 1.252, 0.322604, -0.508009
  14,   13,   13,    0, 270.80590176086076, 0.00001444412448, -2.82246282756811, 0.00003085147982, 0.00265154806233, 0.00032148613648, 0.00248164689047, 0.00017346649707, 1268.67112692480237, 0.08666350605466, 1165.32786203726664, 0.18510595393265, 0.00086161663818, 0.00007283165147, 0.00058168014777, 0.00003362245382, 175.42116539918533, 8.59085569274244, 0.00086160505122, 0.00007283017772, 0.00058167050476, 0.00003362212458, 175.43621296767026, 8.60590326122736, 0.00020990643772, 0.00007283165147, 0.00015254213710, 0.00003362245382, 174.65137493574531, 8.59085569274244, 0.00020990369900, 0.00007283017772, 0.00015253954712, 0.00003362212458, 174.66642250423024, 8.60590326122736, 0.00243383155581, 0.00025409201535, 0.00017573540390, -0.00001617715679, 0.00004913877638, -0.00001403793158, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.098, 0.136, 0.305594, -0.322412
  15,   14,   14,    0, 270.78144604860336, 0.00002756462451, -1.98784181872378, 0.00006875683315, 0.00132746843751, 0.00031439839851, 0.00115001788798, 0.00015976711789, 1414.19432069353411, 0.16538574689387, 6173.03539299176373, 0.41252451759195, 0.00093436793641, 0.00016208133344, 0.00057949543359, 0.00006447636636, 2.87932285645722, 14.64144945524670, 0.00093433273133, 0.00016207688567, 0.00057948714534, 0.00006447478418, 2.88907474311024, 14.65120134189972, 0.00044091176788, 0.00016208133344, 0.00003183324948, 0.00006447636636, 18.11084203951425, 14.64144945524670, 0.00044090105541, 0.00016207688567, 0.00003183236821, 0.00006447478418, 18.12059392616727, 14.65120134189972, 0.00118748771237, 0.00019870052892, 0.00016139804211, -0.00000463346214, 0.00003961877883, -0.00000380393681, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.492, 0.398, 0.281138, 0.512209
  16,   15,   15,    0, 270.78099459719141, 0.00002953220489, -1.98383035307730, 0.00008558311918, 0.00124509299207, 0.00031719870070, 0.00105562096134, 0.00015486307573, 1416.89728067946157, 0.17719108765288, 6197.10379605449180, 0.51347787792636, 0.00103327530802, 0.00020513804741, 0.00053545912629, 0.00005804648270, 11.21537415763799, 11.99919441937299, 0.00103324319567, 0.00020513181748, 0.00053544761801, 0.00005804519403, 11.22509076299532, 12.00891102473033, 0.00000000000000, 0.00020513804741, 0.00000000000000, 0.00005804648270, 0.00000000000000, 11.99919441937299, 0.00000000000000, 0.00020513181748, 0.00000000000000, 0.00005804519403, 0.00000000000000, 12.00891102473033, 0.00114528097035, 0.00024791219550, 0.00016165527632, -0.00000622194011, 0.00016488016990, 0.00005970718848, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.650, 1.741, 0.280686, 0.516221
  17,   16,   16,    0, 270.77756879986833, 0.00005803418590, -2.04540749155250, 0.00008786782829, 0.00155258860775, 0.00040919917900, 0.00095917392392, 0.00016621297133, 1437.50235279636513, 0.34820103879294, 5827.65861276973919, 0.52719037473751, 0.00109643304810, 0.00022664507049, 0.00069250262810, 0.00010059869926, 27.08395617454479, 19.57235315231554, 0.00109642009231, 0.00022664118588, 0.00069248091337, 0.00010059608027, 27.09385190153500, 19.58224887930576, 0.00081118788496, 0.00022664507049, 0.00010134109458, 0.00010059869926, 43.02731508958590, 19.57235315231554, 0.00081118535198, 0.00022664118588, 0.00010133703585, 0.00010059608027, 43.03721081657612, 19.58224887930576, 0.00112708557425, 0.00028740737398, 0.00015966153296, -0.00005336918548, 0.00018603653007, 0.00005192742537, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -2.558, 1.770, 0.277261, 0.454644
  18,   17,   17,    0, 270.77599718324041, 0.00001318983200, -2.04098826291864, 0.00002924313879, 0.00280983557407, 0.00030992900291, 0.00254326729127, 0.00016337387175, 1446.92138605013770, 0.07913807276426, 5854.17512473279203, 0.17545320242808, 0.00088291025465, 0.00006886453864, 0.00058697156242, 0.00003105411595, 179.43390181479182, 7.67265021846276, 0.00088288159012, 0.00006886270523, 0.00058696499415, 0.00003105358706, 179.44372020805497, 7.68246861172590, 0.00030595004738, 0.00006886453864, 0.00013050058694, 0.00003105411595, 21.27354472872016, 7.67265021846276, 0.00030594504244, 0.00006886270523, 0.00013049702454, 0.00003105358706, 21.28336312198330, 7.68246861172590, 0.00253811173178, 0.00024397187299, 0.00016466957459, -0.00005623359539, 0.00005582444282, -0.00005288587636, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.307, 0.434, 0.275689, 0.459063
  19,   18,   18,    0, 270.77589976303079, 0.00008776914325, -2.18330259142509, 0.00014327153701, 0.00286202814491, 0.00073842639898, 0.00082173110199, 0.00016857623023, 1447.65690130114945, 0.52660876419548, 5000.30908097014253, 0.85961609293837, 0.00152925870735, 0.00034010060111, 0.00106831819962, 0.00020216567243, 170.94893566052349, 29.93942119579037, 0.00152922917787, 0.00034009962970, 0.00106831016538, 0.00020216082584, 170.95943448816121, 29.94992002342809, 0.00128210143123, 0.00034010060111, 0.00090705331955, 0.00020216567243, 168.84650650314893, 29.93942119579037, 0.00128207556184, 0.00034009962970, 0.00090704728517, 0.00020216082584, 168.85700533078668, 29.94992002342809, 0.00152924327407, 0.00022654880582, 0.00016516148753, -0.00001226106633, 0.00005416676504, -0.00001212765983, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -2.737, 1.925, 0.275592, 0.316749
  20,   19,   19,    0, 270.76952165023215, 0.00000727183152, -2.20180301978292, 0.00001432564125, 0.00520103541841, 0.00030137075026, 0.00481309607765, 0.00016222041844, 1485.91731903224104, 0.04363050677616, 4889.31604251381123, 0.08595268385969, 0.00084745045332, 0.00003377198917, 0.00059811872033, 0.00001704931927, 3.12860541933213, 4.59189519314996, 0.00084744011256, 0.00003377159826, 0.00059811132377, 0.00001704909772, 3.13894810359032, 4.60223787740815, 0.00028653200394, 0.00003377198917, 0.00000000000000, 0.00001704931927, 50.72407837721295, 4.59189519314996, 0.00028653198730, 0.00003377159826, 0.00000000000000, 0.00001704909772, 50.73442106147114, 4.60223787740815, 0.00880609275314, 0.00039595137621, 0.00016292993678, 0.00002979113196, 0.00007503726374, 0.00002830036465, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.025, 0.203, 0.269214, 0.298248
  21,   19,   19,    0, 270.76988684916279, 0.00014997953835, -2.20062620251004, 0.00018570358051, 0.00722783665887, 0.00138682893929, 0.00071128960596, 0.00012473314678, 1483.72649138079646, 0.89986728028323, 4896.37640090847344, 1.11420627189821, 0.00257708516320, 0.00046573405622, 0.00184956495288, 0.00031472496557, 152.16264868498479, 28.42428706494754, 0.00257702530127, 0.00046573276317, 0.00184956222122, 0.00031471806392, 152.17299987290050, 28.43463825286326, 0.00245144129603, 0.00046573405622, 0.00174335611969, 0.00031472496557, 149.47237116725921, 28.42428706494754, 0.00245138312378, 0.00046573276317, 0.00174335441889, 0.00031471806392, 149.48272235517493, 28.43463825286326, 0.00880609275314, 0.00039595137621, 0.00016292993678, 0.00002979113196, 0.00007503726374, 0.00002830036465, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.814, 0.555, 0.269579, 0.299425
  22,   20,   20,    0, 270.76851440104298, 0.00001368176185, -2.99502611080125, 0.00002802110643, 0.00446050928128, 0.00038395338330, 0.00339738071204, 0.00017774465676, 1492.96629381728326, 0.08208966558315, 130.02385684255563, 0.16812036955964, 0.00103842386388, 0.00006928206791, 0.00059307864426, 0.00002433160614, 160.98639437313821, 4.91962371305794, 0.00103840092395, 0.00006927925606, 0.00059306313113, 0.00002433141976, 161.00040803000735, 4.93363736992709, 0.00065177794984, 0.00006928206791, 0.00000000000000, 0.00002433160614, 148.30006097652043, 4.91962371305794, 0.00065177013705, 0.00006927925606, 0.00000000000000, 0.00002433141976, 148.31407463338957, 4.93363736992709, 0.00456027785372, 0.00030765950110, 0.00017825065879, 0.00002106918146, 0.00013064642553, 0.00003677083441, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, 0.005, 0.239, 0.268206, -0.494975
  23,   22,   21,    0, 270.75068630751036, 0.00002984806887, -2.50646436767437, 0.00005989968941, 0.00102739635959, 0.00027424446070, 0.00108407488429, 0.00016038999775, 1599.17289363927080, 0.17908669657739, 3061.37840369420746, 0.35939813913882, 0.00079773854945, 0.00014189151305, 0.00055724741637, 0.00006857853757, 7.11132692121722, 19.46317683194354, 0.00079773837948, 0.00014189134008, 0.00055724222106, 0.00006857796722, 7.12227608955790, 19.47412600028422, 0.00000000000000, 0.00014189151305, 0.00000000000000, 0.00006857853757, 0.00000000000000, 19.46317683194354, 0.00000000000000, 0.00014189134008, 0.00000000000000, 0.00006857796722, 0.00000000000000, 19.47412600028422, 0.00076827263183, 0.00020153107258, 0.00016659472021, -0.00001132644502, 0.00003508478403, -0.00001088093813, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.818, 0.868, 0.250378, -0.006413
  24,   23,   22,    0, 270.73073404939487, 0.00002527495776, -2.48107590386212, 0.00004268844742, 0.00237549131989, 0.00037068151147, 0.00178365001559, 0.00017441526805, 1718.74420247813782, 0.15164851835277, 3213.73107129107575, 0.25613067293713, 0.00091086907657, 0.00010060987141, 0.00068583104232, 0.00005937207380, 177.05099408219502, 16.18672425397042, 0.00091086894552, 0.00010060983895, 0.00068582556754, 0.00005937161043, 177.06096872152040, 16.19669889329580, 0.00039885253266, 0.00010060987141, 0.00035718637318, 0.00005937207380, 65.94253023923096, 16.18672425397042, 0.00039885004147, 0.00010060983895, 0.00035718570143, 0.00005937161043, 65.95250487855634, 16.19669889329580, 0.00223029774678, 0.00024492604109, 0.00016731747019, 0.00002358149686, 0.00004861549314, 0.00002507691897, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.733, 0.354, 0.230426, 0.018975
  25,   24,   23,    0, 270.72025379529401, 0.00004149327492, -2.12732474772324, 0.00007741527181, 0.00620560543754, 0.00147124740866, 0.00396572847834, 0.00061626180695, 1781.23871252893946, 0.24895781219317, 5336.23297954292957, 0.46448180506545, 0.00102311811170, 0.00018265444065, 0.00071742012622, 0.00009704063902, 175.75992312214720, 21.55449884964556, 0.00102309466293, 0.00018265247445, 0.00071741611086, 0.00009703891640, 175.76808740200170, 21.56266312950005, 0.00059031002116, 0.00018265444065, 0.00044674914474, 0.00009704063902, 176.50686182777108, 21.55449884964556, 0.00059029666794, 0.00018265247445, 0.00044674651108, 0.00009703891640, 176.51502610762557, 21.56266312950005, 0.02202473513882, 0.00155930112978, 0.00058486923808, 0.00013254916121, 0.00069092324702, 0.00147369666956, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.618, 0.169, 0.219946, 0.372727
  26,   25,   24,    0, 270.71896900984717, 0.00002234317066, -2.12569609383593, 0.00004970007841, 0.01074572396917, 0.00143012314769, 0.00673625377015, 0.00058373313147, 1788.94067217380666, 0.13405804405644, 5346.00598123064628, 0.29819410734113, 0.00112420976232, 0.00011937215108, 0.00066559197586, 0.00004707000208, 167.61705798694661, 8.81496049150517, 0.00112418063133, 0.00011937009366, 0.00066559017684, 0.00004706946647, 167.62516837438466, 8.82307087894323, 0.00076061715744, 0.00011937215108, 0.00033898380186, 0.00004707000208, 161.15166722967808, 8.81496049150517, 0.00076059624750, 0.00011937009366, 0.00033898342077, 0.00004706946647, 161.15977761711613, 8.82307087894323, 0.03250241732401, 0.00146828079588, 0.00056767842034, 0.00005052796405, 0.00031663989648, 0.00005905416037, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.964, 0.054, 0.218661, 0.374355
  27,   25,   24,    0, 270.71778826059040, 0.00009097486186, -2.12566567623942, 0.00005990294801, 0.02175043263596, 0.00306024275001, 0.00467979216161, 0.00055003057705, 1796.02021561153447, 0.54584524925300, 5346.18965827387638, 0.35941000986534, 0.00172768770349, 0.00021478346932, 0.00126186893418, 0.00014021651632, 84.55967071274006, 19.29000472546442, 0.00172767909049, 0.00021478087682, 0.00126183921043, 0.00014021420694, 84.56773718178482, 19.29807119450919, 0.00163393938182, 0.00021478346932, 0.00094554130925, 0.00014021651632, 84.75608694911814, 19.29000472546442, 0.00163393111440, 0.00021478087682, 0.00094551910714, 0.00014021420694, 84.76415341816291, 19.29807119450919, 0.03250241732401, 0.00146828079588, 0.00056767842034, 0.00005052796405, 0.00031663989648, 0.00005905416037, M   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -0.965, 0.154, 0.217480, 0.374386
  28,   26,   25,    0, 270.71406720548237, 0.00006583176812, -2.12876220364744, 0.00007924458191, 0.00592242825825, 0.00132151861435, 0.00269936408935, 0.00043404681798, 1818.33359790986651, 0.39498786299224, 5327.61454984352895, 0.47545750884803, 0.00116702975294, 0.00020492076307, 0.00088184917341, 0.00012984956449, 32.28032193404886, 27.80161235034101, 0.00116702266014, 0.00020491913010, 0.00088182988976, 0.00012984697065, 32.28826193368444, 27.80955234997659, 0.00092947803601, 0.00020492076307, 0.00051212882619, 0.00012984956449, 51.11529913786397, 27.80161235034101, 0.00092947740556, 0.00020491913010, 0.00051211486231, 0.00012984697065, 51.12323913749955, 27.80955234997659, 0.00685738206869, 0.00056227636262, 0.00040434047696, 0.00046895781998, 0.00005344565943, 0.00046961780754, S   , 2020/07/17T04:57:40, VLASS2.1.T10t28, J180200-023000, -1.303, 0.242, 0.213759, 0.371289
