Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221159.66-003138.3,0,1,0,0,332.998568623929,2.170286817e-05,-0.52732975407966,3.804778004e-05,0.00154068710954,0.00024761536177,0.00141601178407,0.00013344042963,108.71681378645783,0.13021227843772,2936.1942363755006,0.22828665489632,0.0008287308903,8.965319e-05,0.00062134151397,5.100576657e-05,2.48422448044417,15.18469772870143,0.00082873058814,8.965285352e-05,0.00062131814784,5.100402132e-05,2.48881232221734,15.1892855704746,0.00027342716375,8.965319e-05,0.00014174577107,5.100576657e-05,0.68713268178286,15.18469772870143,0.00027342711752,8.965285352e-05,0.00014174041289,5.100402132e-05,0.69172052355603,15.1892855704746,0.00142518282784,0.00017891034041,0.00013286992908,-9.15220062e-06,4.387109584e-05,-7.68922746e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.278,0.499,0.498575,-0.027282,0
VLASS2SEBDR1 J221158.32-002847.5,1,2,1,0,332.9930032167436,3.357111968e-05,-0.47988070676433,8.73449727e-05,0.00056067700564,0.00018754474863,0.00066012628815,0.00011025115032,142.08506131486357,0.2014192587876,3220.891032422953,0.52406980486904,0.00088947350416,0.00021403283066,0.0004519065452,5.238578482e-05,163.4200713084911,12.65669923955483,0.00088947003783,0.00021403257593,0.0004518915499,5.238390478e-05,163.42419969648836,12.66082762755209,0.0,0.00021403283066,0.0,5.238578482e-05,0.0,12.65669923955483,0.0,0.00021403257593,0.0,5.238390478e-05,0.0,12.66082762755209,0.00039903056815,0.00013091346822,0.00012551624968,2.27487385e-06,8.95014273e-06,2.28860563e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.698,1.055,0.493009,0.020167,0
VLASS2SEBDR1 J221157.46-000824.6,2,3,2,0,332.9894332635378,3.00419752e-06,-0.14017251760986,5.00287586e-06,0.01179740219523,0.00026343511585,0.01125274262561,0.0001458389787,163.40903104861832,0.01802452749638,5259.127571540144,0.03001666310961,0.00080139374219,1.178086212e-05,0.00061913633507,7.074335e-06,0.11215356234531,2.29532487552071,0.00080137801979,1.178065474e-05,0.00061911367915,7.07406189e-06,0.11335026099711,2.2965215741725,0.00019374628418,1.178086212e-05,9.998336393e-05,7.074335e-06,150.1990694841124,2.29532487552071,0.00019373717773,1.178065474e-05,9.998244325e-05,7.07406189e-06,150.20026618276418,2.2965215741725,0.01209741666063,0.00026163646594,0.00014599155111,9.5010796e-07,8.920349501e-05,1.35324608e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.467,0.096,0.489439,0.359875,0
VLASS2SEBDR1 J221153.20-003307.8,3,4,3,0,332.97167598981247,4.217232599e-05,-0.55216821452545,5.024418169e-05,0.00052434867188,0.00017736097009,0.00068297103812,0.00012113477352,270.07155683412253,0.2530253815937,2787.17543386104,0.30146496581113,0.00064594283173,0.00012389530615,0.00056249481484,9.225519724e-05,153.6099073150186,54.97436418430586,0.0006459402208,0.00012389203766,0.00056247779642,9.22544669e-05,153.6144521875708,54.97890905685805,0.0,0.00012389530615,0.0,9.225519724e-05,0.0,54.97436418430586,0.0,0.00012389203766,0.0,9.22544669e-05,0.0,54.97890905685805,0.00040936554667,0.00011978470095,0.00013157296053,-7.03904561e-06,9.29401813e-06,-7.05605453e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.416,0.998,0.471682,-0.05212,0
VLASS2SEBDR1 J221152.65-002656.5,4,5,4,0,332.9693673292927,3.489111757e-05,-0.44903866398511,2.019533604e-05,0.0036494435919,0.00036232571633,0.0022749541628,0.00014769743202,283.87812114417454,0.20933968097033,3405.953644692526,0.12117196771249,0.00111536301456,8.762567314e-05,0.00068066330195,3.651890903e-05,67.51030989379255,6.92342462607285,0.0011153338734,8.762567266e-05,0.00068065797728,3.651766949e-05,67.51398769930955,6.92710243158985,0.0,8.762567314e-05,0.0,3.651890903e-05,0.0,6.92342462607285,0.0,8.762567266e-05,0.0,3.651766949e-05,0.0,6.92710243158985,0.00737662464299,0.00027385316653,0.00014279528114,-5.76703769e-06,6.379489787e-05,-2.92649293e-06,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.155,0.139,0.469373,0.051009,0
VLASS2SEBDR1 J221152.58-002655.9,5,5,4,0,332.9690680004152,9.14544016e-06,-0.44886332571155,1.307630934e-05,0.00398821668027,0.00025239104449,0.00389570543485,0.00014241539031,285.6739115440704,0.05487080178683,3407.005802270889,0.07845782477472,0.00077396416847,3.142221748e-05,0.00062598846763,2.060591883e-05,15.29662022669526,7.70798731388194,0.00077396351557,3.142221676e-05,0.00062596776898,2.060522053e-05,15.30029426156973,7.71166134875641,0.0,3.142221748e-05,0.0,2.060591883e-05,0.0,7.70798731388194,0.0,3.142221676e-05,0.0,2.060522053e-05,0.0,7.71166134875641,0.00737662464299,0.00027385316653,0.00014279528114,-5.76703769e-06,6.379489787e-05,-2.92649293e-06,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.919,0.144,0.469074,0.051184,0
VLASS2SEBDR1 J221139.72-000013.7,6,6,5,0,332.91549950746605,3.288690813e-05,-0.00380644179967,6.565526134e-05,0.00136462312222,0.00043235128381,0.0015744869308,0.00026812754357,606.9889216057679,0.19731625970525,6077.331572045052,0.39391679291321,0.0007587852699,0.00015493457468,0.00054058290847,7.677814159e-05,4.32048124887259,23.36960521934259,0.00075876043883,0.00015493258025,0.00054056610771,7.677423134e-05,4.3205082516922,23.36963222216221,0.0,0.00015493457468,0.0,7.677814159e-05,0.0,23.36960521934259,0.0,0.00015493258025,0.0,7.677423134e-05,0.0,23.36963222216221,0.00113386601877,0.00027518161876,0.0002849761222,1.571382018e-05,3.011347508e-05,1.594476089e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.051,1.084,0.415505,0.496241,0
VLASS2SEBDR1 J221131.66-002853.3,7,7,6,0,332.8819083948878,1.700204502e-05,-0.48147982147368,2.801365884e-05,0.00194731192794,0.00025338777919,0.00193841044561,0.00014432601489,808.6116169423977,0.10201000371735,3211.340759391411,0.16808194438525,0.00078218145442,6.604719618e-05,0.00060781549122,3.990457138e-05,176.45611545062894,13.42442337681176,0.00078218124319,6.6047146e-05,0.00060780212153,3.990371321e-05,176.45932422231414,13.42763214849694,0.0,6.604719618e-05,0.0,3.990457138e-05,0.0,13.42442337681176,0.0,6.6047146e-05,0.0,3.990371321e-05,0.0,13.42763214849694,0.00199594053189,0.00021260951465,0.00014588682097,-2.63233483e-06,5.4268643e-05,1.938785e-08,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.256,0.536,0.381914,0.018568,0
VLASS2SEBDR1 J221128.33-000414.0,8,8,7,0,332.86805295551454,0.00011441256628,-0.07057371375596,8.227759482e-05,0.04186455848121,0.00288383253068,0.00172914205207,0.00011447482849,891.6632396048691,0.68646123301981,5676.758023334298,0.49365170020481,0.00414057312057,0.0002786472573,0.00276730082282,0.00018022735773,70.45054883801193,9.53634206730233,0.00414054709404,0.00027864167862,0.00276718337785,0.0001802221841,70.45100167067554,9.53679489996594,0.00409186827602,0.0002786472573,0.00266099369362,0.00018022735773,70.96559998134897,9.53634206730233,0.00409184134214,0.00027864167862,0.00266088154941,0.0001802221841,70.96605281401258,9.53679489996594,0.03292024377404,0.00077724761043,0.00021260566427,-1.830023757e-05,0.00016305672762,-1.80799052e-05,C,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.082,0.534,0.368059,0.429474,0
VLASS2SEBDR1 J221128.64-000419.0,9,8,8,0,332.86933863518453,1.703466856e-05,-0.07196318875619,2.516982573e-05,0.00588552017747,0.00052057480644,0.00392254482916,0.00022606983733,883.9493940031687,0.10220588775351,5668.420973556062,0.15101473922008,0.00094463957314,5.965542258e-05,0.00075171250365,3.953824563e-05,171.28043091094196,11.62073455784449,0.00094460654499,5.965434169e-05,0.00075170218603,3.953703694e-05,171.2808942685454,11.62119791544794,0.00055652711518,5.965542258e-05,0.00041190667971,3.953824563e-05,149.34357797246074,11.62073455784449,0.0005565008576,5.965434169e-05,0.00041190605905,3.953703694e-05,149.3440413300642,11.62119791544794,0.03292024377404,0.00077724761043,0.00021260566427,-1.830023757e-05,0.00016305672762,-1.80799052e-05,C,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.887,0.155,0.369345,0.428085,0
VLASS2SEBDR1 J221127.44-000302.1,10,9,9,0,332.8643182177736,9.84089835e-06,-0.05060367781162,1.500096644e-05,0.00570878980141,0.0003802115481,0.00515175793567,0.00020348365857,914.0703857012408,0.05904419662208,5796.575963841839,0.09000302956785,0.00080717294841,3.533846596e-05,0.00064971661606,2.315213557e-05,177.85356381857838,8.20073843303365,0.00080714662023,3.533763519e-05,0.00064970468357,2.315149948e-05,177.85388506539664,8.20105967985191,0.00026515525169,3.533846596e-05,0.00015913339007,2.315213557e-05,124.41563997467156,8.20073843303365,0.00026514283108,3.533763519e-05,0.0001591327314,2.315149948e-05,124.41596122148982,8.20105967985191,0.00557079059418,0.00036216114499,0.00020047345606,-3.911696695e-05,0.00014599665883,-1.890673957e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.151,0.221,0.364324,0.449444,0
VLASS2SEBDR1 J221126.91-001447.0,11,10,10,0,332.8621354692719,3.281863595e-05,-0.24640096776218,3.549594351e-05,0.00041717293491,0.00012858038054,0.00072906521421,0.00010376549305,927.1858535426444,0.19690788254186,4621.81563370794,0.21297357403924,0.00059299770665,9.964044692e-05,0.00045665633879,5.505287334e-05,40.77033486511696,23.99913428132021,0.00059299752849,9.964033878e-05,0.00045664288001,5.5051294e-05,40.7718917356504,24.00069115185365,0.0,9.964044692e-05,0.0,5.505287334e-05,0.0,23.99913428132021,0.0,9.964033878e-05,0.0,5.5051294e-05,0.0,24.00069115185365,0.00036669164265,0.00012688458879,0.00012789611355,-1.028566476e-05,1.085e-11,-1.028564748e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.081,1.567,0.362141,0.253647,0
VLASS2SEBDR1 J221125.68-002254.5,12,11,11,0,332.85700458939885,3.272009252e-05,-0.38180485155099,6.665143883e-05,0.00057642718806,0.0001934706833,0.00072744492504,0.00012577008642,957.9979932646862,0.19631674411142,3809.398485236181,0.39990778155623,0.00074496747705,0.000160240088,0.00050338029018,6.995468853e-05,167.05238124066778,20.71876117120424,0.00074496315338,0.00016024008199,0.00050337236829,6.995318422e-05,167.0547597242553,20.72113965479175,0.0,0.000160240088,0.0,6.995468853e-05,0.0,20.71876117120424,0.0,0.00016024008199,0.0,6.995318422e-05,0.0,20.72113965479175,0.00045333470014,0.00014447573015,0.00013851937547,-8.70546137e-06,3.56088958e-06,-8.68950247e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,2.204,2.465,0.357011,0.118243,0
VLASS2SEBDR1 J221123.76-000345.4,13,12,12,0,332.84899258462315,5.870529128e-05,-0.06262917471498,5.218448212e-05,0.0095182186473,0.00109512248723,0.00237662351242,0.00022324226568,1006.0228011694128,0.35222521314524,5724.430138991946,0.31309776822182,0.00148566905525,0.00014387511836,0.00127577400678,0.00011623641246,61.94815168305967,28.10606703605202,0.00148566668681,0.00014387404407,0.00127571519567,0.00011623173674,61.94853266370561,28.10644801669796,0.00133895887194,0.00014387511836,0.00103149164538,0.00011623641246,70.61428658961779,28.10606703605202,0.00133895196482,0.00014387404407,0.00103144777151,0.00011623173674,70.61466757026372,28.10644801669796,0.02874842852458,0.00098948876276,0.00022128017736,2.938666694e-05,0.00023781124037,9.841671999e-05,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.13,0.28,0.348999,0.437419,0
VLASS2SEBDR1 J221124.12-000346.7,14,12,12,0,332.8504858433238,0.00014168461675,-0.06298231186093,0.00011792097483,0.02693149277038,0.00268997414353,0.00136646321014,0.00013004075543,997.063435448175,0.85009179435707,5722.310900508343,0.70750526355862,0.00379191287559,0.00036867939789,0.00245982788733,0.0002291275347,122.89494623291966,13.03150585884616,0.0037917496213,0.00036867264534,0.00245981619845,0.00022912077758,122.8953310112404,13.03189063716689,0.00373529629651,0.00036867939789,0.00234497164805,0.0002291275347,122.17205120139064,13.03150585884616,0.00373513685046,0.00036867264534,0.00234495964439,0.00022912077758,122.17243597971138,13.03189063716689,0.02874842852458,0.00098948876276,0.00022128017736,2.938666694e-05,0.00023781124037,9.841671999e-05,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.859,0.462,0.350492,0.437065,0
VLASS2SEBDR1 J221120.80-002202.9,15,13,13,0,332.8366551511769,6.404985665e-05,-0.36749598624644,7.109181142e-05,0.00161261801201,0.00037098877391,0.00085426654152,0.00013626917945,1080.086375518688,0.38429250611103,3895.257921382005,0.42654972697783,0.00108858627115,0.00019154540053,0.00082066089926,0.00011867612416,38.2472363415001,27.14143239202834,0.00108858446647,0.00019154536349,0.00082064589757,0.00011867378098,38.24939517940828,27.14359122993653,0.00082750941669,0.00019154540053,0.00044242407496,0.00011867612416,52.43516110183661,27.14143239202834,0.00082750505348,0.00019154536349,0.00044241758665,0.00011867378098,52.4373199397448,27.14359122993653,0.00111966702615,0.0001582542141,0.00012694626639,-9.94929451e-06,6.377780664e-05,-8.54920836e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.36,0.458,0.336661,0.132552,0
VLASS2SEBDR1 J221116.21-001756.7,16,14,14,0,332.81754378340406,2.54010021e-05,-0.29910490014941,5.011633583e-05,0.00121877184516,0.00024358102073,0.00112327194177,0.00013059266233,1194.7371246046837,0.15240367172088,4305.608388721616,0.30069616571747,0.00085839822046,0.00011868133708,0.00059818822615,5.848062008e-05,173.01062442323956,15.39841226264548,0.00085839080993,0.00011868112075,0.00059818052454,5.847946888e-05,173.01228168826867,15.4000695276746,0.0,0.00011868133708,0.0,5.848062008e-05,0.0,15.39841226264548,0.0,0.00011868112075,0.0,5.847946888e-05,0.0,15.4000695276746,0.00106142863579,0.00017162497702,0.00013126495469,-2.2421782e-06,4.804219498e-05,-4.4302519e-07,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.801,0.428,0.31755,0.200943,0
VLASS2SEBDR1 J221112.98-005605.4,17,15,15,0,332.80408269579414,9.14709599e-06,-0.93483621183472,1.390507744e-05,0.00464726529512,0.00028190529562,0.00412546978117,0.00014907662732,1275.7193486540923,0.05488180291005,491.2518563007002,0.08342806277688,0.0008200669368,3.305448145e-05,0.00065008957192,2.106029506e-05,10.21244482979079,7.06005128817479,0.00082003793836,3.305337457e-05,0.0006500846873,2.10600973e-05,10.21740579247766,7.06501225086166,0.00030041660694,3.305448145e-05,0.00016386477489,2.106029506e-05,49.91752394665317,7.06005128817479,0.0003004045849,3.305337457e-05,0.00016386430682,2.10600973e-05,49.92248490934004,7.06501225086166,0.00456514922878,0.00022867757947,0.00014655476843,1.214483473e-05,9.302929539e-05,1.838521712e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.107,0.235,0.304089,-0.434788,0
VLASS2SEBDR1 J221109.88-002327.2,18,16,16,0,332.7911525197485,3.0826043e-06,-0.39089192062143,4.96473275e-06,0.02458392672602,0.00052265796033,0.02189960333894,0.00027678977809,1353.0971645988557,0.01849538692406,3754.8956824448014,0.02978834245688,0.00082399533277,1.169105248e-05,0.00064472791439,7.25897356e-06,179.93246919456394,2.35051162493449,0.00082399382841,1.169103569e-05,0.0006447195974,7.25887707e-06,179.934455148856,2.35249757922654,0.00027199419042,1.169105248e-05,0.00020657253836,7.25897356e-06,152.92074660908398,2.35051162493449,0.00027199200434,1.169103569e-05,0.0002065711567,7.25887707e-06,152.92273256337603,2.35249757922654,0.02643541266564,0.00048857157089,0.00027261994546,0.00014335925516,0.00035737120197,0.00022620896925,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.21,0.055,0.291159,0.109156,0
VLASS2SEBDR1 J221108.35-000302.5,19,17,17,0,332.78477681130164,3.89840252e-06,-0.05070035037767,6.31242727e-06,0.01361311261157,0.00039596051487,0.01328841015792,0.00022281650849,1391.3109459401812,0.02339012616952,5796.019539601838,0.0378733987557,0.00078649851499,1.487441598e-05,0.00061643182599,9.16414004e-06,2.64321947587479,3.12298565023394,0.00078647577111,1.487399091e-05,0.00061642307991,9.1640069e-06,2.64347106033979,3.12323723469894,0.00011930932131,1.487441598e-05,7.943425301e-05,9.16414004e-06,100.31983486935012,3.12298565023394,0.00011930695727,1.487399091e-05,7.943240281e-05,9.1640069e-06,100.32008645381512,3.12323723469894,0.01392698053801,0.00036404426948,0.00022397233988,0.00010015665612,0.00014848058345,0.00010585043492,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.246,0.138,0.284783,0.449347,0
VLASS2SEBDR1 J221106.37-001514.2,20,18,18,0,332.77653274916287,1.816740596e-05,-0.25395204480678,2.513111332e-05,0.00211340123521,0.00024344775331,0.001876569607,0.00012921391362,1440.7903542616966,0.10900316641284,4576.534585451404,0.15078528900482,0.00079493217178,5.930051305e-05,0.00067046497577,4.26124911e-05,174.7177699159037,17.84095938065781,0.00079492331268,5.930031112e-05,0.00067045845409,4.261174681e-05,174.71899522741978,17.84218469217391,0.00030919227074,5.930051305e-05,8.85628643e-05,4.26124911e-05,110.77522099241538,17.84095938065781,0.00030918663792,5.930031112e-05,8.856262927e-05,4.261174681e-05,110.77644630393148,17.84218469217391,0.00200891295139,0.00017740716201,0.00012644586968,2.84298881e-06,5.989736746e-05,5.94337735e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.303,0.474,0.276539,0.246096,0
VLASS2SEBDR1 J221105.65-003835.2,21,19,19,0,332.7735529308303,9.54990847e-06,-0.6431195496687,1.446368672e-05,0.00406834454455,0.00026066354955,0.00365253143855,0.00013902215184,1458.7561563759054,0.05729879804525,2241.5357393558206,0.0867818498381,0.00080930539319,3.413749847e-05,0.00065132456561,2.236960355e-05,5.1301939623508,7.8958806566348,0.00080930195629,3.413733128e-05,0.00065131787793,2.236938839e-05,5.13326406978663,7.89895076407063,0.00025045940705,3.413749847e-05,0.00019615972284,2.236960355e-05,68.79775249481357,7.8958806566348,0.00025045581709,3.413733128e-05,0.00019615968731,2.236938839e-05,68.8008226022494,7.89895076407063,0.0040027017699,0.00022019422384,0.00013681894052,-5.58426018e-06,7.067734987e-05,1.94642598e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.239,0.319,0.273559,-0.143072,0
VLASS2SEBDR1 J221104.15-004138.3,22,20,20,0,332.76728356667235,1.084331912e-05,-0.69398460323722,2.122702769e-05,0.00330559962274,0.00027179368349,0.00295232299814,0.00014259254025,1496.3861650942447,0.06505920625472,1936.3482974921728,0.12736143673944,0.00087709862753,5.051594925e-05,0.00060412246918,2.446869312e-05,170.49100143120936,6.24086001728375,0.00087709573519,5.051557053e-05,0.00060411442748,2.446847018e-05,170.4942384756971,6.24409706177149,0.00042689163477,5.051594925e-05,0.0,2.446869312e-05,155.62981827023037,6.24086001728375,0.00042689134811,5.051557053e-05,0.0,2.446847018e-05,155.63305531471812,6.24409706177149,0.0061485991639,0.00030787965174,0.00014258867304,-5.91369053e-06,8.699040336e-05,-1.50846938e-06,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.496,0.115,0.26729,-0.193937,0
VLASS2SEBDR1 J221104.00-004140.4,23,20,20,0,332.76665147041814,4.553785344e-05,-0.69455457262627,5.959527689e-05,0.00322725314258,0.00050163498342,0.00133852083629,0.0001536424248,1500.1786161065963,0.27322416176638,1932.9286550262048,0.35756960132247,0.00116404439604,0.00014053194093,0.00098022411766,0.00010697737004,175.34303202405735,30.39573087166018,0.00116403913632,0.00014052997977,0.00098021228355,0.00010697708801,175.3462640604418,30.39896290804461,0.0008680087104,0.00014053194093,0.00076446470389,0.00010697737004,164.20713002349666,30.39573087166018,0.0008680069735,0.00014052997977,0.00076445355015,0.00010697708801,164.2103620598811,30.39896290804461,0.0061485991639,0.00030787965174,0.00014258867304,-5.91369053e-06,8.699040336e-05,-1.50846938e-06,M,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.151,0.409,0.266657,-0.194507,0
VLASS2SEBDR1 J221059.51-000740.5,24,21,21,0,332.74794657083595,2.273800364e-05,-0.12793540691623,6.363339348e-05,0.0011130122653,0.00025287885497,0.00108568700652,0.00013712284455,1612.2930366325984,0.13642674454385,5332.630108430053,0.38179230892106,0.00091283159041,0.00015059645794,0.0005314931861,5.139063125e-05,6.09558153602954,11.85251910343242,0.00091281516898,0.00015059420726,0.00053148656135,5.138983426e-05,6.09613483335067,11.85307240075356,0.0,0.00015059645794,0.0,5.139063125e-05,0.0,11.85251910343242,0.0,0.00015059420726,0.0,5.138983426e-05,0.0,11.85307240075356,0.00091190279179,0.00016373369239,0.00014387765259,-3.24523648e-06,3.721691246e-05,-2.82092947e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.108,0.483,0.247953,0.372112,0
VLASS2SEBDR1 J221058.97-005809.1,25,22,22,0,332.7457076559946,7.56568644e-06,-0.96919754419382,1.378062851e-05,0.00384897887881,0.00023748984748,0.00390874546648,0.00013618069843,1625.933612497958,0.04539370080569,285.1049441149754,0.08268099952403,0.00080047607732,3.274097494e-05,0.00058218117557,1.72771157e-05,8.9902257995108,5.10114817949072,0.00080044537813,3.273978173e-05,0.00058217863354,1.727700732e-05,8.99438178577158,5.1053041657515,0.0,3.274097494e-05,0.0,1.72771157e-05,0.0,5.10114817949072,0.0,3.273978173e-05,0.0,1.727700732e-05,0.0,5.1053041657515,0.00365210332719,0.00021739583162,0.00013932451839,-2.99941917e-06,6.614723679e-05,-1.18962976e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.153,0.334,0.245714,-0.46915,0
VLASS2SEBDR1 J221057.42-001224.5,26,23,23,0,332.73926138414606,5.919438676e-05,-0.2068195925946,9.394138985e-05,0.00196863258778,0.00046181646325,0.00087506469917,0.00014880430362,1664.4093297595823,0.35516322397119,4859.334943495999,0.56364095753017,0.00119149679683,0.0002214425102,0.00089355425467,0.00013902838089,3.35272088967219,28.80991345420843,0.00119148269818,0.00022144183374,0.00089354533464,0.00013902577268,3.35358422798437,28.81077679252061,0.00089865411949,0.0002214425102,0.00065766619449,0.00013902838089,3.65863059113511,28.80991345420843,0.00089864359029,0.00022144183374,0.00065765955282,0.00013902577268,3.65949392944729,28.81077679252061,0.00121255321249,0.00017872902411,0.00013881786435,8.61537228e-06,5.212811448e-05,8.93496781e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-1.831,1.35,0.239267,0.293228,0
VLASS2SEBDR1 J221049.99-005748.6,27,24,24,0,332.70830165853226,4.940735567e-05,-0.96352072788002,0.00011950042073,0.00101648481992,0.00031517619017,0.00069823971119,0.00013483030997,1850.3336340904305,0.29644217232915,319.1724734371916,0.71697906796864,0.00115280510716,0.0002914726419,0.00059763684683,8.813764381e-05,15.8613748217869,16.33879846419042,0.00115276072577,0.00029146139399,0.0005976363531,8.813757902e-05,15.86487748274978,16.3423011251533,0.00085620257678,0.0002914726419,0.0,8.813764381e-05,19.94785720009209,16.33879846419042,0.00085616909158,0.00029146139399,0.0,8.813757902e-05,19.95135986105497,16.3423011251533,0.00070424595012,0.00015793908272,0.00013609063171,-2.009895252e-05,4.195542715e-05,-1.71001775e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.95,1.571,0.208308,-0.463473,0
VLASS2SEBDR1 J221048.94-005332.2,28,25,25,0,332.7038999832556,2.052294055e-05,-0.8922865083362,5.031239447e-05,0.0009328246036,0.00020476481157,0.00113544651155,0.00012688866337,1876.715148176501,0.12313686245514,746.5666750554868,0.30186729370552,0.0008131713211,0.00012156040817,0.00047812781721,3.994350763e-05,13.70382109520526,10.34318496854183,0.00081314848638,0.00012155710347,0.00047812701227,3.994340463e-05,13.70699622846308,10.34636010179965,0.0,0.00012156040817,0.0,3.994350763e-05,0.0,10.34318496854183,0.0,0.00012155710347,0.0,3.994340463e-05,0.0,10.34636010179965,0.00073786719549,0.0001702736577,0.00014138186816,5.81653285e-06,1.970104677e-05,5.68163114e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,-0.15,1.087,0.203906,-0.392239,0
VLASS2SEBDR1 J221046.35-000749.8,29,26,26,0,332.6931319614204,1.856914585e-05,-0.13050190721473,3.982588625e-05,0.00137867898569,0.000236539983,0.00151578473956,0.00014004622763,1941.1775412671127,0.11141424205278,5317.242477678762,0.23895034739857,0.00082203114798,9.616230498e-05,0.00052363501384,3.821024802e-05,166.05770389023448,9.95006621358116,0.00082201059224,9.616070406e-05,0.00052363424137,3.820987231e-05,166.05814353063136,9.95050585397803,0.0,9.616230498e-05,0.0,3.821024802e-05,0.0,9.95006621358116,0.0,9.616070406e-05,0.0,3.820987231e-05,0.0,9.95050585397803,0.0012399166385,0.00017641638607,0.00014917028602,2.099938865e-05,4.542814713e-05,2.235457214e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.639,0.444,0.193138,0.369546,0
VLASS2SEBDR1 J221045.83-003307.7,30,27,27,0,332.690950899128,5.24533566e-05,-0.55214860455991,6.553355125e-05,0.00073824233974,0.00023485854681,0.0006985985871,0.00012925682549,1954.3140365103843,0.31471839139448,2787.378093235585,0.3932011449749,0.00080786345063,0.00017013411748,0.00061903571163,0.00010062683576,148.5220808022167,31.90233792562524,0.00080786307479,0.00017013357157,0.00061903230591,0.00010062655826,148.523920706152,31.90417782956056,0.0,0.00017013411748,0.0,0.00010062683576,0.0,31.90233792562524,0.0,0.00017013357157,0.0,0.00010062655826,0.0,31.90417782956056,0.00056332585004,0.00014109055444,0.00012925855117,-1.096594315e-05,3.092121915e-05,-1.077896195e-05,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,2.437,1.669,0.190957,-0.052101,0
VLASS2SEBDR1 J221042.48-001401.8,31,28,28,0,332.67702046949995,1.620480314e-05,-0.23385391858778,2.669973165e-05,0.00236985077219,0.0002667409826,0.00209968394523,0.00014061399713,2037.8518293239608,0.09722835448851,4697.142762033054,0.16019666103212,0.00083194033029,6.292859147e-05,0.00064203910437,3.80675476e-05,3.02817598527427,11.87885267999139,0.0008319319958,6.292811036e-05,0.00064203554276,3.806724615e-05,3.02889826869081,11.87957496340792,0.00028289070259,6.292859147e-05,0.00021521509703,3.80675476e-05,4.06045196756693,11.87885267999139,0.00028288794493,6.292811036e-05,0.00021521384501,3.806724615e-05,4.06117425098347,11.87957496340792,0.00228922620695,0.00020912795943,0.00013851953554,1.859284e-06,7.725137402e-05,7.77997775e-06,S,2020/07/17T09:42:06,VLASS2.1.T10t34,J221000-003000,0.333,0.201,0.177026,0.266194,0
