# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T15:29:27.774099
# ImageFile=./VLASS2.1.se.T10t34.J221000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:09:59.99856 -00.30.00.1718"
# RestoringBeam="2.82arcsec 2.18arcsec 2.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 332.99856862392897, 0.00002170286817, -0.52732975407966, 0.00003804778004, 0.00154068710954, 0.00024761536177, 0.00141601178407, 0.00013344042963, 108.71681378645785, 0.13021227843772, 2936.19423637550062, 0.22828665489632, 0.00082873089030, 0.00008965319000, 0.00062134151397, 0.00005100576657, 2.48422448044417, 15.18469772870143, 0.00082873058814, 0.00008965285352, 0.00062131814784, 0.00005100402132, 2.48881232221734, 15.18928557047460, 0.00027342716375, 0.00008965319000, 0.00014174577107, 0.00005100576657, 0.68713268178286, 15.18469772870143, 0.00027342711752, 0.00008965285352, 0.00014174041289, 0.00005100402132, 0.69172052355603, 15.18928557047460, 0.00142518282784, 0.00017891034041, 0.00013286992908, -0.00000915220062, 0.00004387109584, -0.00000768922746, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.278, 0.499, 0.498575, -0.027282
   1,    2,    1,    0, 332.99300321674360, 0.00003357111968, -0.47988070676433, 0.00008734497270, 0.00056067700564, 0.00018754474863, 0.00066012628815, 0.00011025115032, 142.08506131486357, 0.20141925878760, 3220.89103242295323, 0.52406980486904, 0.00088947350416, 0.00021403283066, 0.00045190654520, 0.00005238578482, 163.42007130849109, 12.65669923955483, 0.00088947003783, 0.00021403257593, 0.00045189154990, 0.00005238390478, 163.42419969648836, 12.66082762755209, 0.00000000000000, 0.00021403283066, 0.00000000000000, 0.00005238578482, 0.00000000000000, 12.65669923955483, 0.00000000000000, 0.00021403257593, 0.00000000000000, 0.00005238390478, 0.00000000000000, 12.66082762755209, 0.00039903056815, 0.00013091346822, 0.00012551624968, 0.00000227487385, 0.00000895014273, 0.00000228860563, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.698, 1.055, 0.493009, 0.020167
   2,    3,    2,    0, 332.98943326353782, 0.00000300419752, -0.14017251760986, 0.00000500287586, 0.01179740219523, 0.00026343511585, 0.01125274262561, 0.00014583897870, 163.40903104861832, 0.01802452749638, 5259.12757154014434, 0.03001666310961, 0.00080139374219, 0.00001178086212, 0.00061913633507, 0.00000707433500, 0.11215356234531, 2.29532487552071, 0.00080137801979, 0.00001178065474, 0.00061911367915, 0.00000707406189, 0.11335026099711, 2.29652157417250, 0.00019374628418, 0.00001178086212, 0.00009998336393, 0.00000707433500, 150.19906948411239, 2.29532487552071, 0.00019373717773, 0.00001178065474, 0.00009998244325, 0.00000707406189, 150.20026618276418, 2.29652157417250, 0.01209741666063, 0.00026163646594, 0.00014599155111, 0.00000095010796, 0.00008920349501, 0.00001353246080, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.467, 0.096, 0.489439, 0.359875
   3,    4,    3,    0, 332.97167598981247, 0.00004217232599, -0.55216821452545, 0.00005024418169, 0.00052434867188, 0.00017736097009, 0.00068297103812, 0.00012113477352, 270.07155683412253, 0.25302538159370, 2787.17543386103989, 0.30146496581113, 0.00064594283173, 0.00012389530615, 0.00056249481484, 0.00009225519724, 153.60990731501860, 54.97436418430586, 0.00064594022080, 0.00012389203766, 0.00056247779642, 0.00009225446690, 153.61445218757081, 54.97890905685805, 0.00000000000000, 0.00012389530615, 0.00000000000000, 0.00009225519724, 0.00000000000000, 54.97436418430586, 0.00000000000000, 0.00012389203766, 0.00000000000000, 0.00009225446690, 0.00000000000000, 54.97890905685805, 0.00040936554667, 0.00011978470095, 0.00013157296053, -0.00000703904561, 0.00000929401813, -0.00000705605453, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.416, 0.998, 0.471682, -0.052120
   4,    5,    4,    0, 332.96936732929271, 0.00003489111757, -0.44903866398511, 0.00002019533604, 0.00364944359190, 0.00036232571633, 0.00227495416280, 0.00014769743202, 283.87812114417454, 0.20933968097033, 3405.95364469252581, 0.12117196771249, 0.00111536301456, 0.00008762567314, 0.00068066330195, 0.00003651890903, 67.51030989379255, 6.92342462607285, 0.00111533387340, 0.00008762567266, 0.00068065797728, 0.00003651766949, 67.51398769930955, 6.92710243158985, 0.00000000000000, 0.00008762567314, 0.00000000000000, 0.00003651890903, 0.00000000000000, 6.92342462607285, 0.00000000000000, 0.00008762567266, 0.00000000000000, 0.00003651766949, 0.00000000000000, 6.92710243158985, 0.00737662464299, 0.00027385316653, 0.00014279528114, -0.00000576703769, 0.00006379489787, -0.00000292649293, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.155, 0.139, 0.469373, 0.051009
   5,    5,    4,    0, 332.96906800041518, 0.00000914544016, -0.44886332571155, 0.00001307630934, 0.00398821668027, 0.00025239104449, 0.00389570543485, 0.00014241539031, 285.67391154407039, 0.05487080178683, 3407.00580227088949, 0.07845782477472, 0.00077396416847, 0.00003142221748, 0.00062598846763, 0.00002060591883, 15.29662022669526, 7.70798731388194, 0.00077396351557, 0.00003142221676, 0.00062596776898, 0.00002060522053, 15.30029426156973, 7.71166134875641, 0.00000000000000, 0.00003142221748, 0.00000000000000, 0.00002060591883, 0.00000000000000, 7.70798731388194, 0.00000000000000, 0.00003142221676, 0.00000000000000, 0.00002060522053, 0.00000000000000, 7.71166134875641, 0.00737662464299, 0.00027385316653, 0.00014279528114, -0.00000576703769, 0.00006379489787, -0.00000292649293, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.919, 0.144, 0.469074, 0.051184
   6,    6,    5,    0, 332.91549950746605, 0.00003288690813, -0.00380644179967, 0.00006565526134, 0.00136462312222, 0.00043235128381, 0.00157448693080, 0.00026812754357, 606.98892160576793, 0.19731625970525, 6077.33157204505187, 0.39391679291321, 0.00075878526990, 0.00015493457468, 0.00054058290847, 0.00007677814159, 4.32048124887259, 23.36960521934259, 0.00075876043883, 0.00015493258025, 0.00054056610771, 0.00007677423134, 4.32050825169220, 23.36963222216221, 0.00000000000000, 0.00015493457468, 0.00000000000000, 0.00007677814159, 0.00000000000000, 23.36960521934259, 0.00000000000000, 0.00015493258025, 0.00000000000000, 0.00007677423134, 0.00000000000000, 23.36963222216221, 0.00113386601877, 0.00027518161876, 0.00028497612220, 0.00001571382018, 0.00003011347508, 0.00001594476089, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.051, 1.084, 0.415505, 0.496241
   7,    7,    6,    0, 332.88190839488777, 0.00001700204502, -0.48147982147368, 0.00002801365884, 0.00194731192794, 0.00025338777919, 0.00193841044561, 0.00014432601489, 808.61161694239786, 0.10201000371735, 3211.34075939141121, 0.16808194438525, 0.00078218145442, 0.00006604719618, 0.00060781549122, 0.00003990457138, 176.45611545062894, 13.42442337681176, 0.00078218124319, 0.00006604714600, 0.00060780212153, 0.00003990371321, 176.45932422231414, 13.42763214849694, 0.00000000000000, 0.00006604719618, 0.00000000000000, 0.00003990457138, 0.00000000000000, 13.42442337681176, 0.00000000000000, 0.00006604714600, 0.00000000000000, 0.00003990371321, 0.00000000000000, 13.42763214849694, 0.00199594053189, 0.00021260951465, 0.00014588682097, -0.00000263233483, 0.00005426864300, 0.00000001938785, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.256, 0.536, 0.381914, 0.018568
   8,    8,    7,    0, 332.86805295551454, 0.00011441256628, -0.07057371375596, 0.00008227759482, 0.04186455848121, 0.00288383253068, 0.00172914205207, 0.00011447482849, 891.66323960486909, 0.68646123301981, 5676.75802333429783, 0.49365170020481, 0.00414057312057, 0.00027864725730, 0.00276730082282, 0.00018022735773, 70.45054883801193, 9.53634206730233, 0.00414054709404, 0.00027864167862, 0.00276718337785, 0.00018022218410, 70.45100167067554, 9.53679489996594, 0.00409186827602, 0.00027864725730, 0.00266099369362, 0.00018022735773, 70.96559998134897, 9.53634206730233, 0.00409184134214, 0.00027864167862, 0.00266088154941, 0.00018022218410, 70.96605281401258, 9.53679489996594, 0.03292024377404, 0.00077724761043, 0.00021260566427, -0.00001830023757, 0.00016305672762, -0.00001807990520, C   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.082, 0.534, 0.368059, 0.429474
   9,    8,    8,    0, 332.86933863518453, 0.00001703466856, -0.07196318875619, 0.00002516982573, 0.00588552017747, 0.00052057480644, 0.00392254482916, 0.00022606983733, 883.94939400316866, 0.10220588775351, 5668.42097355606165, 0.15101473922008, 0.00094463957314, 0.00005965542258, 0.00075171250365, 0.00003953824563, 171.28043091094196, 11.62073455784449, 0.00094460654499, 0.00005965434169, 0.00075170218603, 0.00003953703694, 171.28089426854541, 11.62119791544794, 0.00055652711518, 0.00005965542258, 0.00041190667971, 0.00003953824563, 149.34357797246074, 11.62073455784449, 0.00055650085760, 0.00005965434169, 0.00041190605905, 0.00003953703694, 149.34404133006419, 11.62119791544794, 0.03292024377404, 0.00077724761043, 0.00021260566427, -0.00001830023757, 0.00016305672762, -0.00001807990520, C   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.887, 0.155, 0.369345, 0.428085
  10,    9,    9,    0, 332.86431821777359, 0.00000984089835, -0.05060367781162, 0.00001500096644, 0.00570878980141, 0.00038021154810, 0.00515175793567, 0.00020348365857, 914.07038570124075, 0.05904419662208, 5796.57596384183853, 0.09000302956785, 0.00080717294841, 0.00003533846596, 0.00064971661606, 0.00002315213557, 177.85356381857838, 8.20073843303365, 0.00080714662023, 0.00003533763519, 0.00064970468357, 0.00002315149948, 177.85388506539664, 8.20105967985191, 0.00026515525169, 0.00003533846596, 0.00015913339007, 0.00002315213557, 124.41563997467156, 8.20073843303365, 0.00026514283108, 0.00003533763519, 0.00015913273140, 0.00002315149948, 124.41596122148982, 8.20105967985191, 0.00557079059418, 0.00036216114499, 0.00020047345606, -0.00003911696695, 0.00014599665883, -0.00001890673957, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.151, 0.221, 0.364324, 0.449444
  11,   10,   10,    0, 332.86213546927189, 0.00003281863595, -0.24640096776218, 0.00003549594351, 0.00041717293491, 0.00012858038054, 0.00072906521421, 0.00010376549305, 927.18585354264451, 0.19690788254186, 4621.81563370793992, 0.21297357403924, 0.00059299770665, 0.00009964044692, 0.00045665633879, 0.00005505287334, 40.77033486511696, 23.99913428132021, 0.00059299752849, 0.00009964033878, 0.00045664288001, 0.00005505129400, 40.77189173565040, 24.00069115185365, 0.00000000000000, 0.00009964044692, 0.00000000000000, 0.00005505287334, 0.00000000000000, 23.99913428132021, 0.00000000000000, 0.00009964033878, 0.00000000000000, 0.00005505129400, 0.00000000000000, 24.00069115185365, 0.00036669164265, 0.00012688458879, 0.00012789611355, -0.00001028566476, 0.00000000001085, -0.00001028564748, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.081, 1.567, 0.362141, 0.253647
  12,   11,   11,    0, 332.85700458939891, 0.00003272009252, -0.38180485155099, 0.00006665143883, 0.00057642718806, 0.00019347068330, 0.00072744492504, 0.00012577008642, 957.99799326468622, 0.19631674411142, 3809.39848523618139, 0.39990778155623, 0.00074496747705, 0.00016024008800, 0.00050338029018, 0.00006995468853, 167.05238124066778, 20.71876117120424, 0.00074496315338, 0.00016024008199, 0.00050337236829, 0.00006995318422, 167.05475972425529, 20.72113965479175, 0.00000000000000, 0.00016024008800, 0.00000000000000, 0.00006995468853, 0.00000000000000, 20.71876117120424, 0.00000000000000, 0.00016024008199, 0.00000000000000, 0.00006995318422, 0.00000000000000, 20.72113965479175, 0.00045333470014, 0.00014447573015, 0.00013851937547, -0.00000870546137, 0.00000356088958, -0.00000868950247, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 2.204, 2.465, 0.357011, 0.118243
  13,   12,   12,    0, 332.84899258462315, 0.00005870529128, -0.06262917471498, 0.00005218448212, 0.00951821864730, 0.00109512248723, 0.00237662351242, 0.00022324226568, 1006.02280116941290, 0.35222521314524, 5724.43013899194557, 0.31309776822182, 0.00148566905525, 0.00014387511836, 0.00127577400678, 0.00011623641246, 61.94815168305967, 28.10606703605202, 0.00148566668681, 0.00014387404407, 0.00127571519567, 0.00011623173674, 61.94853266370561, 28.10644801669796, 0.00133895887194, 0.00014387511836, 0.00103149164538, 0.00011623641246, 70.61428658961779, 28.10606703605202, 0.00133895196482, 0.00014387404407, 0.00103144777151, 0.00011623173674, 70.61466757026372, 28.10644801669796, 0.02874842852458, 0.00098948876276, 0.00022128017736, 0.00002938666694, 0.00023781124037, 0.00009841671999, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.130, 0.280, 0.348999, 0.437419
  14,   12,   12,    0, 332.85048584332378, 0.00014168461675, -0.06298231186093, 0.00011792097483, 0.02693149277038, 0.00268997414353, 0.00136646321014, 0.00013004075543, 997.06343544817503, 0.85009179435707, 5722.31090050834246, 0.70750526355862, 0.00379191287559, 0.00036867939789, 0.00245982788733, 0.00022912753470, 122.89494623291966, 13.03150585884616, 0.00379174962130, 0.00036867264534, 0.00245981619845, 0.00022912077758, 122.89533101124039, 13.03189063716689, 0.00373529629651, 0.00036867939789, 0.00234497164805, 0.00022912753470, 122.17205120139064, 13.03150585884616, 0.00373513685046, 0.00036867264534, 0.00234495964439, 0.00022912077758, 122.17243597971138, 13.03189063716689, 0.02874842852458, 0.00098948876276, 0.00022128017736, 0.00002938666694, 0.00023781124037, 0.00009841671999, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.859, 0.462, 0.350492, 0.437065
  15,   13,   13,    0, 332.83665515117690, 0.00006404985665, -0.36749598624644, 0.00007109181142, 0.00161261801201, 0.00037098877391, 0.00085426654152, 0.00013626917945, 1080.08637551868787, 0.38429250611103, 3895.25792138200495, 0.42654972697783, 0.00108858627115, 0.00019154540053, 0.00082066089926, 0.00011867612416, 38.24723634150010, 27.14143239202834, 0.00108858446647, 0.00019154536349, 0.00082064589757, 0.00011867378098, 38.24939517940828, 27.14359122993653, 0.00082750941669, 0.00019154540053, 0.00044242407496, 0.00011867612416, 52.43516110183661, 27.14143239202834, 0.00082750505348, 0.00019154536349, 0.00044241758665, 0.00011867378098, 52.43731993974480, 27.14359122993653, 0.00111966702615, 0.00015825421410, 0.00012694626639, -0.00000994929451, 0.00006377780664, -0.00000854920836, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.360, 0.458, 0.336661, 0.132552
  16,   14,   14,    0, 332.81754378340406, 0.00002540100210, -0.29910490014941, 0.00005011633583, 0.00121877184516, 0.00024358102073, 0.00112327194177, 0.00013059266233, 1194.73712460468369, 0.15240367172088, 4305.60838872161730, 0.30069616571747, 0.00085839822046, 0.00011868133708, 0.00059818822615, 0.00005848062008, 173.01062442323956, 15.39841226264548, 0.00085839080993, 0.00011868112075, 0.00059818052454, 0.00005847946888, 173.01228168826867, 15.40006952767460, 0.00000000000000, 0.00011868133708, 0.00000000000000, 0.00005848062008, 0.00000000000000, 15.39841226264548, 0.00000000000000, 0.00011868112075, 0.00000000000000, 0.00005847946888, 0.00000000000000, 15.40006952767460, 0.00106142863579, 0.00017162497702, 0.00013126495469, -0.00000224217820, 0.00004804219498, -0.00000044302519, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.801, 0.428, 0.317550, 0.200943
  17,   15,   15,    0, 332.80408269579419, 0.00000914709599, -0.93483621183472, 0.00001390507744, 0.00464726529512, 0.00028190529562, 0.00412546978117, 0.00014907662732, 1275.71934865409253, 0.05488180291005, 491.25185630070018, 0.08342806277688, 0.00082006693680, 0.00003305448145, 0.00065008957192, 0.00002106029506, 10.21244482979079, 7.06005128817479, 0.00082003793836, 0.00003305337457, 0.00065008468730, 0.00002106009730, 10.21740579247766, 7.06501225086166, 0.00030041660694, 0.00003305448145, 0.00016386477489, 0.00002106029506, 49.91752394665317, 7.06005128817479, 0.00030040458490, 0.00003305337457, 0.00016386430682, 0.00002106009730, 49.92248490934004, 7.06501225086166, 0.00456514922878, 0.00022867757947, 0.00014655476843, 0.00001214483473, 0.00009302929539, 0.00001838521712, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.107, 0.235, 0.304089, -0.434788
  18,   16,   16,    0, 332.79115251974855, 0.00000308260430, -0.39089192062143, 0.00000496473275, 0.02458392672602, 0.00052265796033, 0.02189960333894, 0.00027678977809, 1353.09716459885567, 0.01849538692406, 3754.89568244480279, 0.02978834245688, 0.00082399533277, 0.00001169105248, 0.00064472791439, 0.00000725897356, 179.93246919456394, 2.35051162493449, 0.00082399382841, 0.00001169103569, 0.00064471959740, 0.00000725887707, 179.93445514885599, 2.35249757922654, 0.00027199419042, 0.00001169105248, 0.00020657253836, 0.00000725897356, 152.92074660908398, 2.35051162493449, 0.00027199200434, 0.00001169103569, 0.00020657115670, 0.00000725887707, 152.92273256337603, 2.35249757922654, 0.02643541266564, 0.00048857157089, 0.00027261994546, 0.00014335925516, 0.00035737120197, 0.00022620896925, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.210, 0.055, 0.291159, 0.109156
  19,   17,   17,    0, 332.78477681130164, 0.00000389840252, -0.05070035037767, 0.00000631242727, 0.01361311261157, 0.00039596051487, 0.01328841015792, 0.00022281650849, 1391.31094594018123, 0.02339012616952, 5796.01953960183801, 0.03787339875570, 0.00078649851499, 0.00001487441598, 0.00061643182599, 0.00000916414004, 2.64321947587479, 3.12298565023394, 0.00078647577111, 0.00001487399091, 0.00061642307991, 0.00000916400690, 2.64347106033979, 3.12323723469894, 0.00011930932131, 0.00001487441598, 0.00007943425301, 0.00000916414004, 100.31983486935012, 3.12298565023394, 0.00011930695727, 0.00001487399091, 0.00007943240281, 0.00000916400690, 100.32008645381512, 3.12323723469894, 0.01392698053801, 0.00036404426948, 0.00022397233988, 0.00010015665612, 0.00014848058345, 0.00010585043492, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.246, 0.138, 0.284783, 0.449347
  20,   18,   18,    0, 332.77653274916287, 0.00001816740596, -0.25395204480678, 0.00002513111332, 0.00211340123521, 0.00024344775331, 0.00187656960700, 0.00012921391362, 1440.79035426169662, 0.10900316641284, 4576.53458545140347, 0.15078528900482, 0.00079493217178, 0.00005930051305, 0.00067046497577, 0.00004261249110, 174.71776991590369, 17.84095938065781, 0.00079492331268, 0.00005930031112, 0.00067045845409, 0.00004261174681, 174.71899522741978, 17.84218469217391, 0.00030919227074, 0.00005930051305, 0.00008856286430, 0.00004261249110, 110.77522099241538, 17.84095938065781, 0.00030918663792, 0.00005930031112, 0.00008856262927, 0.00004261174681, 110.77644630393149, 17.84218469217391, 0.00200891295139, 0.00017740716201, 0.00012644586968, 0.00000284298881, 0.00005989736746, 0.00000594337735, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.303, 0.474, 0.276539, 0.246096
  21,   19,   19,    0, 332.77355293083031, 0.00000954990847, -0.64311954966870, 0.00001446368672, 0.00406834454455, 0.00026066354955, 0.00365253143855, 0.00013902215184, 1458.75615637590545, 0.05729879804525, 2241.53573935582062, 0.08678184983810, 0.00080930539319, 0.00003413749847, 0.00065132456561, 0.00002236960355, 5.13019396235080, 7.89588065663480, 0.00080930195629, 0.00003413733128, 0.00065131787793, 0.00002236938839, 5.13326406978663, 7.89895076407063, 0.00025045940705, 0.00003413749847, 0.00019615972284, 0.00002236960355, 68.79775249481357, 7.89588065663480, 0.00025045581709, 0.00003413733128, 0.00019615968731, 0.00002236938839, 68.80082260224940, 7.89895076407063, 0.00400270176990, 0.00022019422384, 0.00013681894052, -0.00000558426018, 0.00007067734987, 0.00000194642598, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.239, 0.319, 0.273559, -0.143072
  22,   20,   20,    0, 332.76728356667235, 0.00001084331912, -0.69398460323722, 0.00002122702769, 0.00330559962274, 0.00027179368349, 0.00295232299814, 0.00014259254025, 1496.38616509424469, 0.06505920625472, 1936.34829749217283, 0.12736143673944, 0.00087709862753, 0.00005051594925, 0.00060412246918, 0.00002446869312, 170.49100143120936, 6.24086001728375, 0.00087709573519, 0.00005051557053, 0.00060411442748, 0.00002446847018, 170.49423847569710, 6.24409706177149, 0.00042689163477, 0.00005051594925, 0.00000000000000, 0.00002446869312, 155.62981827023037, 6.24086001728375, 0.00042689134811, 0.00005051557053, 0.00000000000000, 0.00002446847018, 155.63305531471812, 6.24409706177149, 0.00614859916390, 0.00030787965174, 0.00014258867304, -0.00000591369053, 0.00008699040336, -0.00000150846938, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.496, 0.115, 0.267290, -0.193937
  23,   20,   20,    0, 332.76665147041814, 0.00004553785344, -0.69455457262627, 0.00005959527689, 0.00322725314258, 0.00050163498342, 0.00133852083629, 0.00015364242480, 1500.17861610659634, 0.27322416176638, 1932.92865502620521, 0.35756960132247, 0.00116404439604, 0.00014053194093, 0.00098022411766, 0.00010697737004, 175.34303202405735, 30.39573087166018, 0.00116403913632, 0.00014052997977, 0.00098021228355, 0.00010697708801, 175.34626406044180, 30.39896290804461, 0.00086800871040, 0.00014053194093, 0.00076446470389, 0.00010697737004, 164.20713002349666, 30.39573087166018, 0.00086800697350, 0.00014052997977, 0.00076445355015, 0.00010697708801, 164.21036205988111, 30.39896290804461, 0.00614859916390, 0.00030787965174, 0.00014258867304, -0.00000591369053, 0.00008699040336, -0.00000150846938, M   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.151, 0.409, 0.266657, -0.194507
  24,   21,   21,    0, 332.74794657083595, 0.00002273800364, -0.12793540691623, 0.00006363339348, 0.00111301226530, 0.00025287885497, 0.00108568700652, 0.00013712284455, 1612.29303663259839, 0.13642674454385, 5332.63010843005304, 0.38179230892106, 0.00091283159041, 0.00015059645794, 0.00053149318610, 0.00005139063125, 6.09558153602954, 11.85251910343242, 0.00091281516898, 0.00015059420726, 0.00053148656135, 0.00005138983426, 6.09613483335067, 11.85307240075356, 0.00000000000000, 0.00015059645794, 0.00000000000000, 0.00005139063125, 0.00000000000000, 11.85251910343242, 0.00000000000000, 0.00015059420726, 0.00000000000000, 0.00005138983426, 0.00000000000000, 11.85307240075356, 0.00091190279179, 0.00016373369239, 0.00014387765259, -0.00000324523648, 0.00003721691246, -0.00000282092947, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.108, 0.483, 0.247953, 0.372112
  25,   22,   22,    0, 332.74570765599458, 0.00000756568644, -0.96919754419382, 0.00001378062851, 0.00384897887881, 0.00023748984748, 0.00390874546648, 0.00013618069843, 1625.93361249795794, 0.04539370080569, 285.10494411497541, 0.08268099952403, 0.00080047607732, 0.00003274097494, 0.00058218117557, 0.00001727711570, 8.99022579951080, 5.10114817949072, 0.00080044537813, 0.00003273978173, 0.00058217863354, 0.00001727700732, 8.99438178577158, 5.10530416575150, 0.00000000000000, 0.00003274097494, 0.00000000000000, 0.00001727711570, 0.00000000000000, 5.10114817949072, 0.00000000000000, 0.00003273978173, 0.00000000000000, 0.00001727700732, 0.00000000000000, 5.10530416575150, 0.00365210332719, 0.00021739583162, 0.00013932451839, -0.00000299941917, 0.00006614723679, -0.00000118962976, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, 0.153, 0.334, 0.245714, -0.469150
  26,   23,   23,    0, 332.73926138414612, 0.00005919438676, -0.20681959259460, 0.00009394138985, 0.00196863258778, 0.00046181646325, 0.00087506469917, 0.00014880430362, 1664.40932975958231, 0.35516322397119, 4859.33494349599914, 0.56364095753017, 0.00119149679683, 0.00022144251020, 0.00089355425467, 0.00013902838089, 3.35272088967219, 28.80991345420843, 0.00119148269818, 0.00022144183374, 0.00089354533464, 0.00013902577268, 3.35358422798437, 28.81077679252061, 0.00089865411949, 0.00022144251020, 0.00065766619449, 0.00013902838089, 3.65863059113511, 28.80991345420843, 0.00089864359029, 0.00022144183374, 0.00065765955282, 0.00013902577268, 3.65949392944729, 28.81077679252061, 0.00121255321249, 0.00017872902411, 0.00013881786435, 0.00000861537228, 0.00005212811448, 0.00000893496781, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -1.831, 1.350, 0.239267, 0.293228
  27,   24,   24,    0, 332.70830165853226, 0.00004940735567, -0.96352072788002, 0.00011950042073, 0.00101648481992, 0.00031517619017, 0.00069823971119, 0.00013483030997, 1850.33363409043068, 0.29644217232915, 319.17247343719163, 0.71697906796864, 0.00115280510716, 0.00029147264190, 0.00059763684683, 0.00008813764381, 15.86137482178690, 16.33879846419042, 0.00115276072577, 0.00029146139399, 0.00059763635310, 0.00008813757902, 15.86487748274978, 16.34230112515330, 0.00085620257678, 0.00029147264190, 0.00000000000000, 0.00008813764381, 19.94785720009209, 16.33879846419042, 0.00085616909158, 0.00029146139399, 0.00000000000000, 0.00008813757902, 19.95135986105497, 16.34230112515330, 0.00070424595012, 0.00015793908272, 0.00013609063171, -0.00002009895252, 0.00004195542715, -0.00001710017750, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.950, 1.571, 0.208308, -0.463473
  28,   25,   25,    0, 332.70389998325561, 0.00002052294055, -0.89228650833620, 0.00005031239447, 0.00093282460360, 0.00020476481157, 0.00113544651155, 0.00012688866337, 1876.71514817650132, 0.12313686245514, 746.56667505548694, 0.30186729370552, 0.00081317132110, 0.00012156040817, 0.00047812781721, 0.00003994350763, 13.70382109520526, 10.34318496854183, 0.00081314848638, 0.00012155710347, 0.00047812701227, 0.00003994340463, 13.70699622846308, 10.34636010179965, 0.00000000000000, 0.00012156040817, 0.00000000000000, 0.00003994350763, 0.00000000000000, 10.34318496854183, 0.00000000000000, 0.00012155710347, 0.00000000000000, 0.00003994340463, 0.00000000000000, 10.34636010179965, 0.00073786719549, 0.00017027365770, 0.00014138186816, 0.00000581653285, 0.00001970104677, 0.00000568163114, S   , 2020/07/17T09:42:06, VLASS2.1.T10t34, J221000-003000, -0.150, 1.087, 0.203906, -0.392239
