# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T02:50:56.519495
# ImageFile=./VLASS2.1.se.T10t35.J224600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:46:00.49740 -03.30.00.1946"
# RestoringBeam="2.97arcsec 2.31arcsec -11.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 342.01883503157103, 0.00003297772962, -4.01053489366129, 0.00008499022388, 0.00148066900000, 0.00043398401615, 0.00140442377283, 0.00023327542438, 7.05930457388416, 0.19785813638995, 36.30394311607728, 0.50992120286923, 0.00095245734414, 0.00020048219434, 0.00058570922261, 0.00007677033251, 176.34572853537696, 17.04335371723988, 0.00095242432413, 0.00020046970601, 0.00058568255876, 0.00007676895839, 176.38187106176906, 17.07949624363197, 0.00000000000000, 0.00020048219434, 0.00000000000000, 0.00007677033251, 0.00000000000000, 17.04335371723988, 0.00000000000000, 0.00020046970601, 0.00000000000000, 0.00007676895839, 0.00000000000000, 17.07949624363197, 0.00109260345321, 0.00024297878787, 0.00024066274636, 0.00001341742336, 0.00002095501804, 0.00001329680344, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.572, 0.624, 0.516763, -0.510481
   1,    1,    1,    0, 341.96650566060572, 0.00010355887008, -3.73863000516763, 0.00009592051515, 0.00528225526851, 0.00127047586672, 0.00177246393155, 0.00032968567138, 319.36159208128043, 0.62133289509682, 1667.86039117773271, 0.57551809345996, 0.00132385860960, 0.00025286948889, 0.00119110845780, 0.00021574553392, 59.49663489240442, 77.04139587077104, 0.00132380398736, 0.00025285966288, 0.00119110830199, 0.00021574498745, 59.52691755167697, 77.07167853004360, 0.00115109907888, 0.00025286948889, 0.00086888731234, 0.00021574553392, 67.67309989654186, 77.04139587077104, 0.00115105178938, 0.00025285966288, 0.00086888704416, 0.00021574498745, 67.70338255581441, 77.07167853004360, 0.00379438027775, 0.00048283636719, 0.00031106427195, 0.00003967284647, 0.00005614481051, 0.00003965108772, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.321, 0.542, 0.464433, -0.238576
   2,    2,    2,    0, 341.96493857720549, 0.00000148488054, -3.73734579923156, 0.00000229403688, 0.05941739493516, 0.00059745884547, 0.05751174866189, 0.00033429092515, 328.73971757256845, 0.00890899215685, 1675.57019449238464, 0.01376410443922, 0.00083593602031, 0.00000548284612, 0.00065393531711, 0.00000336850971, 167.44997994105759, 1.04535040685620, 0.00083593381396, 0.00000548279557, 0.00065391018106, 0.00000336840240, 167.48015008384414, 1.07552054964275, 0.00014440159451, 0.00000548284612, 0.00011925670746, 0.00000336850971, 143.26249565469232, 1.04535040685620, 0.00014440143279, 0.00000548279557, 0.00011925194232, 0.00000336840240, 143.29266579747886, 1.07552054964275, 0.06061862800657, 0.00062939635939, 0.00033540479490, 0.00012177042663, 0.00021139079763, 0.00014288256352, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.378, 0.037, 0.462866, -0.237292
   3,    3,    3,    0, 341.95985511873511, 0.00004021153736, -3.72142448876823, 0.00005632742801, 0.00057986695431, 0.00020311385717, 0.00080080106753, 0.00014340942290, 359.12497711603584, 0.24126152024920, 1771.11220775008633, 0.33796207050879, 0.00067892253216, 0.00013534616344, 0.00056433047118, 0.00009078495089, 164.42148831595117, 42.13869400644483, 0.00067892167724, 0.00013534159369, 0.00056430902860, 0.00009078445224, 164.45120014856082, 42.16840583905446, 0.00000000000000, 0.00013534616344, 0.00000000000000, 0.00009078495089, 0.00000000000000, 42.13869400644483, 0.00000000000000, 0.00013534159369, 0.00000000000000, 0.00009078445224, 0.00000000000000, 42.16840583905446, 0.00045899215348, 0.00014156560246, 0.00015950897068, -0.00000504062882, 0.00001281518598, -0.00000493845619, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 2.539, 3.165, 0.457783, -0.221370
   4,    4,    4,    0, 341.94339650635749, 0.00002395291175, -3.04378141396022, 0.00003664023319, 0.00146861304135, 0.00025715168247, 0.00166461149794, 0.00015749379003, 455.81758546520280, 0.14371320655356, 5836.98518475101173, 0.21983443617474, 0.00081380587063, 0.00009270249698, 0.00057363183119, 0.00004507790428, 155.23369391618891, 12.63254170476224, 0.00081376143436, 0.00009270078173, 0.00057362800300, 0.00004507597612, 155.25712765795731, 12.65597544653064, 0.00000000000000, 0.00009270249698, 0.00000000000000, 0.00004507790428, 0.00000000000000, 12.63254170476224, 0.00000000000000, 0.00009270078173, 0.00000000000000, 0.00004507597612, 0.00000000000000, 12.65597544653064, 0.00131529524202, 0.00020301766736, 0.00016672883066, 0.00000432787147, 0.00005001181853, 0.00000483385747, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.820, 0.439, 0.441324, 0.456273
   5,    5,    5,    0, 341.92167523156718, 0.00005860200005, -3.97369195004398, 0.00004969087058, 0.00191194163529, 0.00045202514276, 0.00142348023164, 0.00021292114751, 588.45836944616860, 0.35160261814184, 257.64352057631652, 0.29813502615578, 0.00089980671648, 0.00014230396586, 0.00078982950660, 0.00011173784635, 113.18225001108266, 49.90393253769559, 0.00089980134293, 0.00014229549170, 0.00078978614599, 0.00011173769884, 113.21132794342697, 49.93301047003990, 0.00000000000000, 0.00014230396586, 0.00000000000000, 0.00011173784635, 0.00000000000000, 49.90393253769559, 0.00000000000000, 0.00014229549170, 0.00000000000000, 0.00011173769884, 0.00000000000000, 49.93301047003990, 0.00145728663589, 0.00025679471898, 0.00020165264141, -0.00000317331637, 0.00004698985867, -0.00000280132144, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.742, 0.419, 0.419603, -0.473638
   6,    6,    6,    0, 341.91350521046695, 0.00000761676522, -3.52422534309738, 0.00001076230857, 0.00659666647330, 0.00032072131537, 0.00632654148275, 0.00017871889534, 636.09317661827902, 0.04569941316303, 2954.43217356384594, 0.06457384882700, 0.00082841886356, 0.00002604177061, 0.00066596643194, 0.00001690596759, 162.37060951297909, 5.78904588142003, 0.00082841757456, 0.00002604175346, 0.00066595030316, 0.00001690554299, 162.39589970619272, 5.81433607463368, 0.00000000000000, 0.00002604177061, 0.00000000000000, 0.00001690596759, 0.00000000000000, 5.78904588142003, 0.00000000000000, 0.00002604175346, 0.00000000000000, 0.00001690554299, 0.00000000000000, 5.81433607463368, 0.00858570918411, 0.00039371988445, 0.00017850259610, -0.00001884617268, 0.00033101713052, 0.00035961356480, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.112, 0.137, 0.411433, -0.024171
   7,    7,    7,    0, 341.90465646363879, 0.00008631620922, -3.20300448032014, 0.00010856974157, 0.00303518149683, 0.00074127582939, 0.00109718946605, 0.00020385947070, 688.28937150656304, 0.51788449467728, 4881.77217219042268, 0.65140970857788, 0.00134821500130, 0.00026536081869, 0.00108565880909, 0.00019042073755, 157.35334347951124, 40.40466209477568, 0.00134817725481, 0.00026536077027, 0.00108564790522, 0.00019041352866, 157.37583693668881, 40.42715555195326, 0.00107405279046, 0.00026536081869, 0.00086683074627, 0.00019042073755, 150.38824847920833, 40.40466209477568, 0.00107401866773, 0.00026536077027, 0.00086682531065, 0.00019041352866, 150.41074193638590, 40.42715555195326, 0.00197907832346, 0.00024764881246, 0.00019175064517, -0.00001682989387, 0.00003116588778, -0.00001938675086, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.334, 0.340, 0.402584, 0.297050
   8,    8,    8,    0, 341.90281724350780, 0.00010157979837, -3.20361274105231, 0.00014726934496, 0.00435463256428, 0.00095392372742, 0.00103825937705, 0.00018660502097, 699.30860893639715, 0.60946388548844, 4878.12737252085117, 0.88360427219028, 0.00189954429563, 0.00037556244647, 0.00116827635292, 0.00019087444089, 153.50769994523574, 21.27036767187420, 0.00189948735407, 0.00037556146732, 0.00116826725774, 0.00019086773090, 153.53009488607677, 21.29276261271524, 0.00171695286676, 0.00037556244647, 0.00096636303243, 0.00019087444089, 151.66832457891067, 21.27036767187420, 0.00171689975509, 0.00037556146732, 0.00096635643427, 0.00019086773090, 151.69071951975170, 21.29276261271524, 0.00253266217672, 0.00030278129954, 0.00019141854136, -0.00001141369830, 0.00006101840700, -0.00001198384507, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -3.714, 1.914, 0.400745, 0.296441
   9,    9,    9,    0, 341.89645598861381, 0.00000326594020, -3.52943303755580, 0.00000449741571, 0.02930962881386, 0.00052530124946, 0.02380307979757, 0.00026179634550, 738.20576242718107, 0.01959517666834, 2923.22984544294604, 0.02698449190739, 0.00090018321766, 0.00001091801009, 0.00072375156988, 0.00000721834766, 161.07348930295109, 2.26115899917150, 0.00090018185621, 0.00001091800670, 0.00072373548815, 0.00000721817857, 161.09776728314841, 2.28543697936883, 0.00039512616520, 0.00001091801009, 0.00029443269480, 0.00000721834766, 127.71320372801287, 2.26115899917150, 0.00039512098934, 0.00001091800670, 0.00029442956401, 0.00000721817857, 127.73748170821020, 2.28543697936883, 0.04357287524621, 0.00076752234739, 0.00025276464294, 0.00005857357610, 0.00020323194622, 0.00008656536374, C   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.917, 0.071, 0.394384, -0.029379
  10,    9,   10,    0, 341.89747825879374, 0.00001096631381, -3.53068413569718, 0.00001452965843, 0.01295385448683, 0.00064045752446, 0.00829772904423, 0.00027100766983, 732.08711001278141, 0.06579631733558, 2915.72068239255941, 0.08717794154739, 0.00098627779680, 0.00003433766390, 0.00083749810234, 0.00002566002104, 172.66769323026091, 8.87465435198126, 0.00098627773827, 0.00003433762022, 0.00083747816428, 0.00002565944129, 172.69204276587425, 8.89900388759459, 0.00055989096395, 0.00003433766390, 0.00051897794623, 0.00002566002104, 32.38237353551055, 8.87465435198126, 0.00055988615635, 0.00003433762022, 0.00051897001637, 0.00002565944129, 32.40672307112388, 8.89900388759459, 0.04357287524621, 0.00076752234739, 0.00025276464294, 0.00005857357610, 0.00020323194622, 0.00008656536374, C   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.049, 0.134, 0.395406, -0.030630
  11,   10,   11,    0, 341.89621163052868, 0.00002582350512, -3.98337179193499, 0.00008851596140, 0.00090311427893, 0.00030803239626, 0.00111840675550, 0.00018964860597, 740.89656069974944, 0.15493718802555, 199.63257545415075, 0.53107693563945, 0.00088373628097, 0.00020902405287, 0.00048348041354, 0.00005877667996, 175.51515315460060, 14.03124330644917, 0.00088370885557, 0.00020901391014, 0.00048346682443, 0.00005877605609, 175.54253299253259, 14.05862314438117, 0.00000000000000, 0.00020902405287, 0.00000000000000, 0.00005877667996, 0.00000000000000, 14.03124330644917, 0.00000000000000, 0.00020901391014, 0.00000000000000, 0.00005877605609, 0.00000000000000, 14.05862314438117, 0.00067407092953, 0.00022740554229, 0.00021564890631, 0.00000352404390, 0.00001829378562, 0.00000345252556, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 1.538, 2.024, 0.394139, -0.483318
  12,   12,   12,    0, 341.88524878473942, 0.00008190596018, -3.95441238258467, 0.00010061100231, 0.00240858695647, 0.00064150142391, 0.00115519698356, 0.00021832037744, 806.43279581725517, 0.49142478461443, 373.41036977285324, 0.60364706195630, 0.00125882065835, 0.00026771221827, 0.00087639261105, 0.00014718746675, 146.09698084849381, 26.38121283534730, 0.00125881548769, 0.00026769864151, 0.00087634913899, 0.00014718702564, 146.12340580569315, 26.40763779254665, 0.00097775372003, 0.00026771221827, 0.00055256215105, 0.00014718746675, 137.85625407324935, 26.38121283534730, 0.00097775274961, 0.00026769864151, 0.00055253302110, 0.00014718702564, 137.88267903044868, 26.40763779254665, 0.00176975514473, 0.00029263600964, 0.00020495252102, -0.00001150241042, 0.00006380840932, -0.00001063351738, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.092, 0.287, 0.383176, -0.454358
  13,   13,   13,    0, 341.84748067549958, 0.00001651258655, -3.27946977352351, 0.00001853949760, 0.00466110457103, 0.00040115971737, 0.00415122851149, 0.00021272676012, 1030.95726067145711, 0.09907372420070, 4423.12164881788976, 0.11123616217118, 0.00086177375523, 0.00004905679987, 0.00068938683067, 0.00003180152911, 143.18147927128783, 10.36196806025581, 0.00086175448682, 0.00004905662089, 0.00068938465224, 0.00003180083360, 143.20123833341216, 10.38172712238016, 0.00000000000000, 0.00004905679987, 0.00000000000000, 0.00003180152911, 0.00000000000000, 10.36196806025581, 0.00000000000000, 0.00004905662089, 0.00000000000000, 0.00003180083360, 0.00000000000000, 10.38172712238016, 0.00906601565891, 0.00046559698237, 0.00020910774765, -0.00003328020830, 0.00036335916957, 0.00077375001274, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.015, 0.140, 0.345408, 0.220584
  14,   14,   14,    0, 341.84379614750696, 0.00005635384569, -3.06891661492747, 0.00008806626319, 0.00139039620545, 0.00038493894940, 0.00105425548101, 0.00017846818951, 1052.61062207173200, 0.33811705695523, 5686.42746163146148, 0.52838263183895, 0.00108522344584, 0.00023039545020, 0.00064302297573, 0.00008679638983, 151.92474353977352, 16.83689599822801, 0.00108517508376, 0.00023039199866, 0.00064302202783, 0.00008679369401, 151.94303835452888, 16.85519081298337, 0.00072679406590, 0.00023039545020, 0.00000000000000, 0.00008679638983, 144.53721921550641, 16.83689599822801, 0.00072676069251, 0.00023039199866, 0.00000000000000, 0.00008679369401, 144.55551403026175, 16.85519081298337, 0.00094505715990, 0.00020583739847, 0.00017757307796, -0.00001122471531, 0.00003488567745, -0.00001132001125, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -2.170, 1.183, 0.341724, 0.431137
  15,   15,   15,    0, 341.83941259953940, 0.00013210841366, -3.27849837046592, 0.00010791965331, 0.00644644040120, 0.00162327475459, 0.00187388856893, 0.00037450796115, 1079.28362107926523, 0.79263680919968, 4428.96760253474804, 0.64751305801697, 0.00158272846506, 0.00034008248823, 0.00115004147491, 0.00021378155463, 58.68033123740040, 31.88970072021488, 0.00158272127520, 0.00034008248305, 0.00115001823743, 0.00021377626722, 58.69962303874132, 31.90899252155580, 0.00143825325747, 0.00034008248823, 0.00081713781338, 0.00021378155463, 62.09462323849007, 31.88970072021488, 0.00143824500568, 0.00034008248305, 0.00081712227870, 0.00021377626722, 62.11391503983099, 31.90899252155580, 0.02165355983725, 0.00080878058151, 0.00036494687083, -0.00003693662075, 0.00013234926155, -0.00003578192991, M   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.669, 0.564, 0.337340, 0.221556
  16,   15,   15,    0, 341.83879582253974, 0.00000644140513, -3.27825212440032, 0.00000939124101, 0.01654521606039, 0.00067277756088, 0.01541029611790, 0.00036708802720, 1082.97766590886886, 0.03864776323804, 4430.44639455097968, 0.05634702529487, 0.00085078880691, 0.00002277903651, 0.00066770307639, 0.00001415103698, 162.16519075841444, 4.45192838121989, 0.00085077603347, 0.00002277890476, 0.00066769660740, 0.00001415076927, 162.18444585058654, 4.47118347339199, 0.00025957853060, 0.00002277903651, 0.00010464159049, 0.00001415103698, 125.75925754688171, 4.45192838121989, 0.00025957212956, 0.00002277890476, 0.00010464158606, 0.00001415076927, 125.77851263905380, 4.47118347339199, 0.02165355983725, 0.00080878058151, 0.00036494687083, -0.00003693662075, 0.00013234926155, -0.00003578192991, M   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.901, 0.071, 0.336723, 0.221802
  17,   16,   16,    0, 341.83857510787146, 0.00000699787347, -3.73469063264533, 0.00001052082476, 0.00649625304026, 0.00030829601502, 0.00640767687162, 0.00017483696027, 1085.28348570271373, 0.04198651581771, 1691.82325452431269, 0.06312442211409, 0.00082230772597, 0.00002517165004, 0.00065233701126, 0.00001586572758, 166.80767242667383, 5.29437148387654, 0.00082230483161, 0.00002517138121, 0.00065232263151, 0.00001586549147, 166.82959058513467, 5.31628964233737, 0.00000000000000, 0.00002517165004, 0.00000000000000, 0.00001586572758, 0.00000000000000, 5.29437148387654, 0.00000000000000, 0.00002517138121, 0.00000000000000, 0.00001586549147, 0.00000000000000, 5.31628964233737, 0.00649080277127, 0.00030069987757, 0.00017600087449, -0.00000265370909, 0.00008030861500, 0.00000630282148, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.183, 0.195, 0.336503, -0.234637
  18,   17,   17,    0, 341.83791226204823, 0.00005280967449, -3.82062607718457, 0.00006251966096, 0.00126816999139, 0.00033368771352, 0.00116550515816, 0.00017687341344, 1089.45116693624573, 0.31685261403490, 1176.21814479404043, 0.37511210486160, 0.00094686806895, 0.00017768339786, 0.00060802437101, 0.00007462087245, 141.88595043252352, 16.89944870177607, 0.00094686776881, 0.00017767897449, 0.00060800464449, 0.00007462028545, 141.90832821278042, 16.92182648203299, 0.00054545514208, 0.00017768339786, 0.00000000000000, 0.00007462087245, 126.82320098677073, 16.89944870177607, 0.00054545466359, 0.00017767897449, 0.00000000000000, 0.00007462028545, 126.84557876702765, 16.92182648203299, 0.00103200132567, 0.00019739409192, 0.00017984540318, 0.00001846642226, 0.00001935861292, 0.00001851906200, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.341, 0.439, 0.335840, -0.320572
  19,   18,   18,    0, 341.83156461455224, 0.00003446971415, -3.92056926171262, 0.00005482835111, 0.00141939238867, 0.00032001283008, 0.00135002891736, 0.00017545862437, 1127.68454923292961, 0.20681485311235, 576.58516462419925, 0.32896126448031, 0.00088512722508, 0.00013594378795, 0.00062850032761, 0.00006912181581, 158.66120612687118, 17.95089504114897, 0.00088511722819, 0.00013593858075, 0.00062848014912, 0.00006912146359, 158.68373463725538, 17.97342355153318, 0.00035169089786, 0.00013594378795, 0.00000000000000, 0.00006912181581, 142.56975010868931, 17.95089504114897, 0.00035168993050, 0.00013593858075, 0.00000000000000, 0.00006912146359, 142.59227861907351, 17.97342355153318, 0.00139210707790, 0.00021909869005, 0.00017718815070, 0.00002712609421, 0.00002963133920, 0.00002739650336, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.405, 0.704, 0.329492, -0.420515
  20,   19,   19,    0, 341.82326276784698, 0.00001696606230, -3.55322266888371, 0.00003315882671, 0.00344592876776, 0.00038621906786, 0.00277051144531, 0.00018910837882, 1176.57298480722102, 0.10179476272697, 2780.65920479184979, 0.19895288366763, 0.00097580437233, 0.00007854486226, 0.00067440926887, 0.00003903643542, 172.81282972283432, 8.95895784959391, 0.00097580434792, 0.00007854473631, 0.00067439843866, 0.00003903587016, 172.83273513627279, 8.97886326303237, 0.00052642206880, 0.00007854486226, 0.00019641154623, 0.00003903643542, 178.21127807012451, 8.95895784959391, 0.00052642191844, 0.00007854473631, 0.00019640844330, 0.00003903587016, 178.23118348356297, 8.97886326303237, 0.00327497573410, 0.00029306259747, 0.00018527437351, -0.00001452136257, 0.00008364566747, -0.00000948498473, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.209, 0.289, 0.321190, -0.053169
  21,   20,   20,    0, 341.80079294418539, 0.00010873741485, -3.12003733848844, 0.00006561495746, 0.00301355571572, 0.00072671033458, 0.00126903862303, 0.00022450839470, 1310.34210278453747, 0.65241567089752, 5379.79873848007446, 0.39368105585013, 0.00131846763270, 0.00025692654483, 0.00095297894679, 0.00015305914796, 95.86419941683867, 27.23397057118310, 0.00131844500962, 0.00025692496025, 0.00095296142793, 0.00015305465203, 95.88045801245346, 27.25022916679789, 0.00114312845782, 0.00025692654483, 0.00049842496352, 0.00015305914796, 91.63014192870854, 27.23397057118310, 0.00114311182541, 0.00025692496025, 0.00049841450064, 0.00015305465203, 91.64640052432333, 27.25022916679789, 0.00286490013811, 0.00032063166015, 0.00021065572219, 0.00001610925938, 0.00004391353650, 0.00001622576019, M   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.840, 0.998, 0.298720, 0.380017
  22,   20,   20,    0, 341.79998379082906, 0.00010961289205, -3.12037892862182, 0.00013485372282, 0.00052026334004, 0.00032978127501, 0.00058024179008, 0.00019559805509, 1315.19034080195479, 0.65766848099843, 5377.75078370135634, 0.80910457913971, 0.00088052592860, 0.00038444647814, 0.00053879110325, 0.00014022896672, 142.72716662501932, 33.69505438188189, 0.00088049473973, 0.00038444514840, 0.00053879109930, 0.00014022448364, 142.74338296184254, 33.71127071870511, 0.00000000000000, 0.00038444647814, 0.00000000000000, 0.00014022896672, 0.00000000000000, 33.69505438188189, 0.00000000000000, 0.00038444514840, 0.00000000000000, 0.00014022448364, 0.00000000000000, 33.71127071870511, 0.00286490013811, 0.00032063166015, 0.00021065572219, 0.00001610925938, 0.00004391353650, 0.00001622576019, M   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.641, 0.773, 0.297911, 0.379675
  23,   21,   21,    0, 341.79609152563597, 0.00001544542260, -3.12196538279842, 0.00001539285976, 0.02049152999282, 0.00082874777195, 0.00771449598105, 0.00023561675180, 1338.51165572931586, 0.09267131998853, 5368.23962090058558, 0.09235514726240, 0.00122676219127, 0.00003817433404, 0.00114565685848, 0.00003434319438, 134.05475054872642, 18.99004295944420, 0.00122672023232, 0.00003817393543, 0.00114565606538, 0.00003434235451, 134.07076315059265, 19.00605556131044, 0.00099745746968, 0.00003817433404, 0.00085510162254, 0.00003434319438, 99.24699692322918, 18.99004295944420, 0.00099743879414, 0.00003817393543, 0.00085508779303, 0.00003434235451, 99.26300952509541, 19.00605556131044, 0.02541371851687, 0.00055680597549, 0.00021940591978, 0.00000983147038, 0.00048198696459, 0.00046939752065, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.300, 0.076, 0.294019, 0.378089
  24,   22,   22,    0, 341.70457437729834, 0.00006636421188, -3.83881912207672, 0.00009211779570, 0.00220674197365, 0.00054107152221, 0.00117231030620, 0.00019801355145, 1887.71723034107822, 0.39818278303173, 1067.29062690949218, 0.55269712216194, 0.00122766345026, 0.00023961190060, 0.00081128397371, 0.00011859011746, 150.72258552485314, 21.01337707980823, 0.00122765620942, 0.00023960638597, 0.00081126953163, 0.00011859003629, 150.73614292312783, 21.02693447808290, 0.00092767507148, 0.00023961190060, 0.00046197486793, 0.00011859011746, 143.96087764232189, 21.01337707980823, 0.00092767166973, 0.00023960638597, 0.00046196561341, 0.00011859003629, 143.97443504059657, 21.02693447808290, 0.00147105198135, 0.00024531186896, 0.00018735683989, -0.00002687396045, 0.00006067425784, -0.00002567339470, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 0.899, 0.788, 0.202502, -0.338765
  25,   23,   23,    0, 341.69951129022388, 0.00002202400401, -3.34820720981530, 0.00002731258125, 0.00295824991626, 0.00036978892730, 0.00272132192347, 0.00020042143501, 1917.39162605120464, 0.13214324120554, 4010.95558265342197, 0.16387491295295, 0.00084647658940, 0.00006926458848, 0.00067948056844, 0.00004504112492, 150.73975956052516, 15.09130994697905, 0.00084646984171, 0.00006926449281, 0.00067947957873, 0.00004504076246, 150.75129050016545, 15.10284088661936, 0.00000000000000, 0.00006926458848, 0.00000000000000, 0.00004504112492, 0.00000000000000, 15.09130994697905, 0.00000000000000, 0.00006926449281, 0.00000000000000, 0.00004504076246, 0.00000000000000, 15.10284088661936, 0.00278944947483, 0.00028316509941, 0.00019831942336, -0.00001279301887, 0.00010494453454, -0.00000510710561, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -0.712, 0.428, 0.197439, 0.151847
  26,   24,   24,    0, 341.69156334083885, 0.00004874382095, -3.81242448285719, 0.00006326502813, 0.00142193301492, 0.00036124537846, 0.00112326705160, 0.00017690538060, 1965.57289366040504, 0.29246132735521, 1225.67216713884841, 0.37958453196723, 0.00089984124399, 0.00015410163061, 0.00074434110115, 0.00010780693667, 159.01859325627331, 37.15455515912377, 0.00089983436459, 0.00015409853510, 0.00074433167539, 0.00010780691288, 159.03119244307646, 37.16715434592691, 0.00042114657363, 0.00015410163061, 0.00030831789989, 0.00010780693667, 114.66226316346081, 37.15455515912377, 0.00042114646376, 0.00015409853510, 0.00030831171899, 0.00010780691288, 114.67486235026395, 37.16715434592691, 0.00123441455989, 0.00021603646451, 0.00016964648967, 0.00001232937393, 0.00003752060366, 0.00001282871108, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.046, 1.117, 0.189491, -0.312370
  27,   25,   25,    0, 341.68819770860063, 0.00005102332266, -3.25162375100058, 0.00004983056666, 0.00288441767053, 0.00046435902177, 0.00163157170969, 0.00017775530488, 1985.04850270650331, 0.30613832696628, 4590.46656841542608, 0.29898058887523, 0.00119126689424, 0.00015099166148, 0.00078520351010, 0.00007353111465, 133.89020372547122, 13.40677677818815, 0.00119124988851, 0.00015099075521, 0.00078520320944, 0.00007353047816, 133.90076075431006, 13.41733380702698, 0.00091930797169, 0.00015099166148, 0.00031496765086, 0.00007353111465, 124.18909787860851, 13.40677677818815, 0.00091929592490, 0.00015099075521, 0.00031496716141, 0.00007353047816, 124.19965490744733, 13.41733380702698, 0.00275662667744, 0.00026679460319, 0.00016866772785, 0.00000486576482, 0.00008012359467, 0.00000874072157, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, -1.693, 0.636, 0.186125, 0.248430
  28,   26,   26,    0, 341.67856845693461, 0.00003664101155, -3.61194586613640, 0.00004783117827, 0.00165904194026, 0.00033586614907, 0.00143831087774, 0.00017460266942, 2043.12935789216658, 0.21984502723940, 2428.55015597079409, 0.28698652478650, 0.00088551157629, 0.00012077058476, 0.00068920147096, 0.00007446899591, 152.70855813023505, 22.19662918754560, 0.00088551152899, 0.00012077005202, 0.00068919693616, 0.00007446883042, 152.71967686602579, 22.20774792333634, 0.00040318129790, 0.00012077058476, 0.00007250719186, 0.00007446899591, 122.87377219377387, 22.19662918754560, 0.00040318083140, 0.00012077005202, 0.00007250679483, 0.00007446883042, 122.88489092956462, 22.20774792333634, 0.00139090366738, 0.00020507537214, 0.00017111359921, -0.00001118101500, 0.00005639266601, -0.00001019204228, S   , 2020/08/05T07:57:16, VLASS2.1.T10t35, J224600-033000, 2.312, 1.174, 0.176496, -0.111892
