# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T20:48:34.229373
# ImageFile=./VLASS2.1.se.T10t28.J182600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:26:00.23874 -01.30.00.1778"
# RestoringBeam="2.93arcsec 2.10arcsec -3.55deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 277.01381736302699, 0.00004151644379, -1.68284323966632, 0.00002708256539, 0.00419726754519, 0.00043818708416, 0.00210726374972, 0.00015325925528, 24.43247238180444, 0.24908869678972, 2002.87850348380493, 0.16249455838829, 0.00124479838799, 0.00010696241845, 0.00075909983502, 0.00004672855265, 116.79894976479150, 7.92585228795272, 0.00124477172572, 0.00010696138448, 0.00075908184758, 0.00004672689623, 116.81400891859346, 7.94091144175468, 0.00106962568924, 0.00010696241845, 0.00000000000000, 0.00004672855265, 109.86058511264062, 7.92585228795272, 0.00106959696437, 0.00010696138448, 0.00000000000000, 0.00004672689623, 109.87564426644258, 7.94091144175468, 0.00516759393635, 0.00035894149439, 0.00014660383749, -0.00000460907904, 0.00019138306379, 0.00019459138275, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.795, 0.401, 0.512823, -0.182794
   1,    1,    1,    0, 277.00598787496284, 0.00012071467480, -1.36883205743180, 0.00010564957504, 0.00251424017558, 0.00066819018058, 0.00075076391352, 0.00015782854971, 70.94511919293913, 0.72425993900122, 3886.95391507563954, 0.63389578228143, 0.00134042989937, 0.00028988585058, 0.00118524416882, 0.00024220843782, 69.08030088848125, 75.90200186286735, 0.00134039305689, 0.00028987659917, 0.00118522762886, 0.00024220613048, 69.09236348284546, 75.91406445723156, 0.00120002060766, 0.00028988585058, 0.00087189952775, 0.00024220843782, 76.85552652726527, 75.90200186286735, 0.00119998162141, 0.00028987659917, 0.00087189172235, 0.00024220613048, 76.86758912162948, 75.91406445723156, 0.01051338663536, 0.00042297864085, 0.00015141908079, 0.00002458847121, 0.00010150593880, 0.00003383847798, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.191, 0.665, 0.504993, 0.131217
   2,    1,    1,    0, 277.00694628521001, 0.00000670662765, -1.36812730284189, 0.00001147295678, 0.00839553049617, 0.00034119060573, 0.00617138796309, 0.00015806241450, 65.19563066724373, 0.04023819633275, 3891.18110372063529, 0.06883755914091, 0.00093287209536, 0.00002712379957, 0.00069181795567, 0.00001560827578, 6.21918893523911, 4.04971339138462, 0.00093287127063, 0.00002712376172, 0.00069178977718, 0.00001560764805, 6.23126819130782, 4.06179264745333, 0.00049374897538, 0.00002712379957, 0.00032214348676, 0.00001560827578, 31.17171217714316, 4.04971339138462, 0.00049374730375, 0.00002712376172, 0.00032213117125, 0.00001560764805, 31.18379143321187, 4.06179264745333, 0.01051338663536, 0.00042297864085, 0.00015141908079, 0.00002458847121, 0.00010150593880, 0.00003383847798, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.536, 0.110, 0.505952, 0.131922
   3,    2,    2,    0, 277.00410807188075, 0.00000841531300, -1.36934344821613, 0.00001140956453, 0.00991717085517, 0.00039082671285, 0.00630108592772, 0.00016389746654, 82.22092648610797, 0.05048993160366, 3883.88817515501569, 0.06845720955915, 0.00098076246965, 0.00002815256959, 0.00076130202017, 0.00001794388413, 157.18156937167129, 4.79287349728896, 0.00098074760974, 0.00002815253634, 0.00076128224134, 0.00001794316729, 157.19359155535221, 4.80489568096989, 0.00062417856304, 0.00002815256959, 0.00038804552555, 0.00001794388413, 128.94064965002619, 4.79287349728896, 0.00062415726844, 0.00002815253634, 0.00038804280347, 0.00001794316729, 128.95267183370711, 4.80489568096989, 0.00982905878543, 0.00028183706732, 0.00015377724776, 0.00001916962174, 0.00013589121227, 0.00001628487371, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.414, 0.121, 0.503113, 0.130706
   4,    3,    3,    0, 277.00339634769256, 0.00005321844321, -1.67757622915987, 0.00007300335913, 0.00075771974545, 0.00024999734422, 0.00076723864933, 0.00014071331226, 86.92101904782395, 0.31929838274396, 2034.49490410691851, 0.43801806053259, 0.00085717955530, 0.00019715125339, 0.00054658242188, 0.00007993506831, 147.60516327448360, 19.95425531158195, 0.00085717770751, 0.00019714781439, 0.00054655997994, 0.00007993300823, 147.61987025273606, 19.96896228983441, 0.00000000000000, 0.00019715125339, 0.00000000000000, 0.00007993506831, 0.00000000000000, 19.95425531158195, 0.00000000000000, 0.00019714781439, 0.00000000000000, 0.00007993300823, 0.00000000000000, 19.96896228983441, 0.00057031629897, 0.00014901139818, 0.00014657339489, 0.00000399851388, 0.00000944925341, 0.00000398014663, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.003, 1.409, 0.502402, -0.177527
   5,    4,    4,    0, 276.98847828824466, 0.00003944775638, -1.48610054924061, 0.00006325715273, 0.00088325469476, 0.00025916645945, 0.00086996034587, 0.00014663176125, 176.11784919065900, 0.23667796826212, 3183.36748038322048, 0.37954291070393, 0.00078620867075, 0.00014998221468, 0.00061262533606, 0.00009123263295, 171.54530126366092, 30.70245908455960, 0.00078620779968, 0.00014998093191, 0.00061260383794, 0.00009123011056, 171.55794301647325, 30.71510083737193, 0.00000000000000, 0.00014998221468, 0.00000000000000, 0.00009123263295, 0.00000000000000, 30.70245908455960, 0.00000000000000, 0.00014998093191, 0.00000000000000, 0.00009123011056, 0.00000000000000, 30.71510083737193, 0.00077395856562, 0.00017778056272, 0.00014779370395, 0.00001128857093, 0.00002879545900, 0.00001182540473, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.532, 1.315, 0.487484, 0.013949
   6,    5,    5,    0, 276.98178466734595, 0.00002151304833, -1.56659230094846, 0.00004235620531, 0.00102240327189, 0.00021076628616, 0.00118115670587, 0.00013101785771, 216.37257942840159, 0.12907373891791, 2700.42595312326648, 0.25413706572513, 0.00075466784434, 0.00009974395456, 0.00054413292044, 0.00005065475424, 179.54457681886041, 15.69654227817964, 0.00075466738977, 0.00009974338137, 0.00054411373741, 0.00005065322901, 179.55772017547622, 15.70968563479546, 0.00000000000000, 0.00009974395456, 0.00000000000000, 0.00005065475424, 0.00000000000000, 15.69654227817964, 0.00000000000000, 0.00009974338137, 0.00000000000000, 0.00005065322901, 0.00000000000000, 15.70968563479546, 0.00091153623915, 0.00017319579870, 0.00013910008420, 0.00001016402439, 0.00002791907173, 0.00001013645215, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.415, 0.975, 0.480790, -0.066543
   7,    6,    6,    0, 276.96251536382039, 0.00002723024058, -1.25217942500861, 0.00003975042053, 0.00154125438705, 0.00026564962907, 0.00133278575607, 0.00013812170860, 331.56753074672343, 0.16337614371129, 4586.92331911497513, 0.23850029260617, 0.00082737887006, 0.00009501663530, 0.00066306830292, 0.00006201064441, 166.88644238128234, 21.17140180300373, 0.00082736378531, 0.00009501657534, 0.00066305268767, 0.00006200809266, 166.89652726889113, 21.18148669061254, 0.00034812879574, 0.00009501663530, 0.00004145855300, 0.00006201064441, 107.51977431647654, 21.17140180300373, 0.00034811475305, 0.00009501657534, 0.00004145849317, 0.00006200809266, 107.52985920408535, 21.18148669061254, 0.00146785774944, 0.00018406217370, 0.00013494721497, -0.00000681890879, 0.00005223128755, -0.00000366162453, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.100, 0.468, 0.461521, 0.247870
   8,    7,    7,    0, 276.95374026039826, 0.00008416261571, -1.94752623767852, 0.00007167398812, 0.00117051450882, 0.00036914051900, 0.00078517404688, 0.00016051048884, 385.12430570800706, 0.50495994291289, 414.88546499472454, 0.43003081119084, 0.00097531709941, 0.00022461625114, 0.00072514086922, 0.00013158367434, 54.48862792950852, 32.86669490361918, 0.00097525846741, 0.00022460303718, 0.00072513972853, 0.00013158329801, 54.50401377130737, 32.88208074541803, 0.00074519499033, 0.00022461625114, 0.00000000000000, 0.00013158367434, 67.94391816305553, 32.86669490361918, 0.00074515583356, 0.00022460303718, 0.00000000000000, 0.00013158329801, 67.95930400485437, 32.88208074541803, 0.00097984109962, 0.00019548962551, 0.00015201952192, 0.00000147679589, 0.00003296080467, 0.00000164814071, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -2.481, 2.100, 0.452746, -0.447477
   9,    8,    8,    0, 276.95012851670128, 0.00004751758509, -1.38882006264765, 0.00005926060541, 0.00165421703517, 0.00037284652057, 0.00110324309775, 0.00016242665427, 406.01661954292899, 0.28509675408719, 3767.09918575831807, 0.35556296423574, 0.00090985102826, 0.00014234209956, 0.00078180005548, 0.00010831903415, 17.67786646356359, 42.88520586523114, 0.00090985089932, 0.00014234101010, 0.00078177468854, 0.00010831633323, 17.68875141704076, 42.89609081870831, 0.00057213336635, 0.00014234209956, 0.00033228382288, 0.00010831903415, 65.23567006052997, 42.88520586523114, 0.00057212199781, 0.00014234101010, 0.00033227959663, 0.00010831633323, 65.24655501400714, 42.89609081870831, 0.00154921591647, 0.00021013395093, 0.00015196585446, 0.00001248172248, 0.00004246232493, 0.00001366830566, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.618, 0.735, 0.449134, 0.111229
  10,    9,    9,    0, 276.94439451431424, 0.00005573126021, -1.75476896654755, 0.00005626882620, 0.00061277052418, 0.00020307998165, 0.00071618275202, 0.00012554270040, 440.87556147819868, 0.33437755466280, 1571.41827573929072, 0.33760962242939, 0.00078387323172, 0.00017178033151, 0.00051781666708, 0.00007260786051, 135.38189076038833, 20.14413007756572, 0.00078387121922, 0.00017177631331, 0.00051779738619, 0.00007260666887, 135.39546777921822, 20.15770709639561, 0.00000000000000, 0.00017178033151, 0.00000000000000, 0.00007260786051, 0.00000000000000, 20.14413007756572, 0.00000000000000, 0.00017177631331, 0.00000000000000, 0.00007260666887, 0.00000000000000, 20.15770709639561, 0.00035994435062, 0.00012688049291, 0.00013536956976, -0.00000663804531, 0.00001016374608, -0.00000662083175, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.514, 2.769, 0.443400, -0.254720
  11,   10,   10,    0, 276.94330464076097, 0.00002416705410, -1.81484374424642, 0.00002865561251, 0.00397755381891, 0.00042633900719, 0.00250299668267, 0.00017835042932, 447.49820547170975, 0.14499800462660, 1210.97540889893116, 0.17193108235753, 0.00091573856614, 0.00006799118708, 0.00082325492112, 0.00005629644699, 12.59135217931900, 28.87861584954421, 0.00091571583119, 0.00006798870825, 0.00082323842328, 0.00005629597368, 12.60535942992304, 28.89262310014825, 0.00059923460677, 0.00006799118708, 0.00039488994636, 0.00005629644699, 73.92167180068547, 28.87861584954421, 0.00059921068597, 0.00006798870825, 0.00039488799291, 0.00005629597368, 73.93567905128951, 28.89262310014825, 0.01136969740602, 0.00046576909914, 0.00016564395628, 0.00003076999565, 0.00010418986494, 0.00002911734919, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.250, 0.210, 0.442310, -0.314794
  12,   10,   10,    0, 276.94244181138447, 0.00011323701069, -1.81555516655671, 0.00016835599435, 0.01244323416379, 0.00167914442313, 0.00088985002002, 0.00011230858504, 452.67347276217492, 0.67940188597508, 1206.70798435523238, 1.01012067278544, 0.00306843363465, 0.00039658482833, 0.00216197045028, 0.00026645426405, 1.97245301351093, 19.81747542074609, 0.00306838253501, 0.00039657278450, 0.00216190955700, 0.00026645041380, 1.98643842718887, 19.83146083442403, 0.00295936566739, 0.00039658482833, 0.00208092537858, 0.00026645426405, 2.36992091481795, 19.81747542074609, 0.00295931549329, 0.00039657278450, 0.00208086739439, 0.00026645041380, 2.38390632849590, 19.83146083442403, 0.01136969740602, 0.00046576909914, 0.00016564395628, 0.00003076999565, 0.00010418986494, 0.00002911734919, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -2.193, 0.928, 0.441447, -0.315506
  13,   11,   11,    0, 276.93888173842237, 0.00001270006193, -1.83673976283940, 0.00001853791745, 0.00375032017521, 0.00029326721944, 0.00321307938666, 0.00015097006820, 474.05351502457648, 0.07619814504331, 1079.60675783973625, 0.11122558665901, 0.00085462611028, 0.00004563306402, 0.00064792012337, 0.00002678901754, 158.89454754963097, 7.86380702575925, 0.00085462291459, 0.00004563198752, 0.00064789245312, 0.00002678840523, 158.90858202102834, 7.87784149715662, 0.00041180374613, 0.00004563306402, 0.00000000000000, 0.00002678901754, 121.32482046290536, 7.86380702575925, 0.00041180127028, 0.00004563198752, 0.00000000000000, 0.00002678840523, 121.33885493430273, 7.87784149715662, 0.00364592356728, 0.00023788754884, 0.00014799169730, -0.00000833755621, 0.00004675556193, -0.00000475011075, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.421, 0.218, 0.437887, -0.336690
  14,   12,   12,    0, 276.93638522812194, 0.00002408486787, -1.81965374172095, 0.00005702538649, 0.00100457614802, 0.00024677158272, 0.00112464749662, 0.00014784011922, 488.99959349833597, 0.14450501799508, 1182.12418705646064, 0.34214700577642, 0.00081367412085, 0.00013536192215, 0.00052079377937, 0.00005409679618, 7.87618483283320, 14.24380773818488, 0.00081365656597, 0.00013535833737, 0.00052078188845, 0.00005409582653, 7.89000951319466, 14.25763241854633, 0.00000000000000, 0.00013536192215, 0.00000000000000, 0.00005409679618, 0.00000000000000, 14.24380773818488, 0.00000000000000, 0.00013535833737, 0.00000000000000, 0.00005409582653, 0.00000000000000, 14.25763241854633, 0.00094648610407, 0.00016476969362, 0.00015816789528, 0.00005203647379, 0.00002147341729, 0.00005204516856, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.417, 1.009, 0.435390, -0.319604
  15,   13,   13,    0, 276.92790561365774, 0.00004790121524, -1.82167569325453, 0.00005545026956, 0.00209505303157, 0.00044023816159, 0.00136259767019, 0.00018803246004, 539.85305611800629, 0.28739931551886, 1170.00268521937846, 0.33269637950943, 0.00094883527324, 0.00014227686481, 0.00076875155869, 0.00009762766817, 146.89960637319089, 29.93371428881091, 0.00094883507994, 0.00014227162498, 0.00076871828198, 0.00009762701768, 146.91317685681560, 29.94728477243562, 0.00063259915793, 0.00014227686481, 0.00029963399942, 0.00009762766817, 115.81803850790070, 29.93371428881091, 0.00063259342607, 0.00014227162498, 0.00029962368287, 0.00009762701768, 115.83160899152540, 29.94728477243562, 0.00669883948956, 0.00047384374054, 0.00017616587866, 0.00003150248813, 0.00009027526539, 0.00003243177343, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.848, 0.199, 0.426911, -0.321626
  16,   13,   13,    0, 276.92873189992599, 0.00016971459975, -1.82159769793835, 0.00012041925611, 0.00604862288081, 0.00114198260946, 0.00091185508102, 0.00015060126449, 534.89787087198533, 1.01825925469091, 1170.46968228961714, 0.72250414231970, 0.00249119412450, 0.00045167592167, 0.00126320143430, 0.00019004604398, 59.08035583749379, 16.39643738287365, 0.00249108673711, 0.00045166324446, 0.00126320082350, 0.00019004309365, 59.09395200816141, 16.41003355354127, 0.00240859676534, 0.00045167592167, 0.00099954113686, 0.00019004604398, 60.63936902714020, 16.39643738287365, 0.00240849361251, 0.00045166324446, 0.00099954037380, 0.00019004309365, 60.65296519780782, 16.41003355354127, 0.00669883948956, 0.00047384374054, 0.00017616587866, 0.00003150248813, 0.00009027526539, 0.00003243177343, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.394, 0.598, 0.427737, -0.321548
  17,   14,   14,    0, 276.92152644911619, 0.00004857633338, -1.79063843970709, 0.00008788362549, 0.00150775495187, 0.00037712522067, 0.00089638338538, 0.00014970298686, 578.06457407062157, 0.29145013756837, 1356.23094836376322, 0.52729498310360, 0.00109160195040, 0.00021183862856, 0.00073100525780, 0.00010506377036, 14.22193332258790, 21.10179291166764, 0.00109157729734, 0.00021183286798, 0.00073099269118, 0.00010506244843, 14.23507330829946, 21.11493289737921, 0.00076258751987, 0.00021183862856, 0.00037831583508, 0.00010506377036, 26.78185170399090, 21.10179291166764, 0.00076256411347, 0.00021183286798, 0.00037831239941, 0.00010506244843, 26.79499168970246, 21.11493289737921, 0.00109011386631, 0.00019116593185, 0.00014214354451, 0.00000158775424, 0.00002654048694, 0.00000189792104, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.041, 0.934, 0.420532, -0.290589
  18,   15,   15,    0, 276.91293649725702, 0.00004874353460, -1.65670802181122, 0.00007248251762, 0.00169255660289, 0.00037660854679, 0.00095806091491, 0.00014534669772, 629.40397518409577, 0.29245364614196, 2159.81693251995603, 0.43489348614899, 0.00103892073109, 0.00017273780835, 0.00080669816663, 0.00011166836811, 11.60946070749007, 28.23443285736023, 0.00103891188519, 0.00017273489234, 0.00080668118529, 0.00011166695167, 11.62136968324138, 28.24634183311154, 0.00068957326902, 0.00017273780835, 0.00050330716092, 0.00011166836811, 34.94389381940416, 28.23443285736023, 0.00068955932630, 0.00017273489234, 0.00050330245724, 0.00011166695167, 34.95580279515548, 28.24634183311154, 0.00115732698869, 0.00020639482591, 0.00013534531172, 0.00000511729195, 0.00006606464012, 0.00000675710044, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.582, 0.938, 0.411942, -0.156659
  19,   16,   16,    0, 276.90078863994711, 0.00000962151471, -1.79095103787703, 0.00002478735826, 0.00234251510305, 0.00022931538799, 0.00243287748101, 0.00013069169418, 702.42789049439909, 0.05772767609848, 1354.37868939509667, 0.14872223630160, 0.00085532700045, 0.00005840377809, 0.00053404358823, 0.00002256957825, 2.10117426357838, 5.59977406149303, 0.00085531484316, 0.00005840281742, 0.00053403130511, 0.00002256910958, 2.11366846389666, 5.61226826181132, 0.00000000000000, 0.00005840377809, 0.00000000000000, 0.00002256957825, 0.00000000000000, 5.59977406149303, 0.00000000000000, 0.00005840281742, 0.00000000000000, 0.00002256910958, 0.00000000000000, 5.61226826181132, 0.00225423644817, 0.00021659029362, 0.00013752099767, 0.00001067043286, 0.00005604342005, 0.00001140800669, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.497, 0.331, 0.399794, -0.290902
  20,   17,   17,    0, 276.86088844074391, 0.00002959283159, -1.87211812564611, 0.00005438000638, 0.00146314435535, 0.00029800360363, 0.00119467664173, 0.00014804429067, 941.80464554793343, 0.17755348023321, 867.42588864194124, 0.32627316489214, 0.00089469344381, 0.00012806579604, 0.00064939782631, 0.00006966818781, 179.17331047627829, 18.36008794303188, 0.00089467509463, 0.00012806155103, 0.00064938465177, 0.00006966765496, 179.18506742344215, 18.37184489019573, 0.00037974021684, 0.00012806579604, 0.00027691979819, 0.00006966818781, 12.59116224389517, 18.36008794303188, 0.00037972893673, 0.00012806155103, 0.00027691672684, 0.00006966765496, 12.60291919105902, 18.37184489019573, 0.00139377491661, 0.00018874305511, 0.00014453221229, 0.00004043996523, 0.00005046323713, 0.00004197583621, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.471, 0.494, 0.359894, -0.372069
  21,   18,   18,    0, 276.85918007141163, 0.00004109314378, -1.98514030429865, 0.00009375287096, 0.00103163188845, 0.00029479308125, 0.00077689556407, 0.00013615382707, 952.19186198645900, 0.24655402344805, 189.31359036856153, 0.56249707895218, 0.00102811024288, 0.00022522105682, 0.00061274113858, 0.00008590969074, 167.63601076539049, 17.60679733516201, 0.00102808552211, 0.00022520988352, 0.00061272194772, 0.00008590919653, 167.64841826253883, 17.61920483231035, 0.00064029379632, 0.00022522105682, 0.00014546713162, 0.00008590969074, 160.42888421151102, 17.60679733516201, 0.00064028270113, 0.00022520988352, 0.00014546159869, 0.00008590919653, 160.44129170865935, 17.61920483231035, 0.00078367370632, 0.00015968172055, 0.00013518359629, -0.00000117653690, 0.00000932661351, -0.00000108754307, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.127, 1.342, 0.358185, -0.485091
  22,   19,   19,    0, 276.82544835677197, 0.00003299680241, -1.90960050714696, 0.00006863337980, 0.00132383360454, 0.00032903687742, 0.00111175348557, 0.00016560230525, 1154.36987610520578, 0.19797763065244, 642.57006362820141, 0.41178976568455, 0.00091080428798, 0.00016171399812, 0.00062022383437, 0.00007750713078, 177.77617152602741, 18.87092071742646, 0.00091078245102, 0.00016170802438, 0.00062021292343, 0.00007750677218, 177.78698292394125, 18.88173211534030, 0.00041174849342, 0.00016171399812, 0.00020831507950, 0.00007750713078, 1.16891279314200, 18.87092071742646, 0.00041173763170, 0.00016170802438, 0.00020831191565, 0.00007750677218, 1.17972419105584, 18.88173211534030, 0.00112865976751, 0.00019709602201, 0.00016385114577, -0.00000425805047, 0.00002782877709, -0.00000421580035, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.584, 0.466, 0.324454, -0.409551
  23,   20,   20,    0, 276.82372709802695, 0.00010243649379, -1.95333425717364, 0.00013531724691, 0.00335403468276, 0.00076588912521, 0.00078748560913, 0.00014812601338, 1164.74134441724391, 0.61460920939282, 380.17653807333443, 0.81187808337599, 0.00169016094522, 0.00033979247564, 0.00119549537411, 0.00021039703784, 153.74538428584250, 28.52691309315802, 0.00169014300852, 0.00033977668751, 0.00119545169993, 0.00021039689488, 153.75638459556262, 28.53791340287814, 0.00150144108276, 0.00033979247564, 0.00101499286730, 0.00021039703784, 148.38352123750872, 28.52691309315802, 0.00150143031000, 0.00033977668751, 0.00101495229860, 0.00021039689488, 148.39452154722883, 28.53791340287814, 0.00186181098820, 0.00027346111662, 0.00015036828700, -0.00000669144674, 0.00006689962902, -0.00000642525629, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.884, 1.143, 0.322732, -0.453285
  24,   22,   21,    0, 276.77962817693623, 0.00005660136553, -1.84636214319516, 0.00010907740318, 0.00093044759917, 0.00030600714748, 0.00067677325762, 0.00013771682814, 1429.07399524210427, 0.33960416821975, 1022.02982508558466, 0.65445247159335, 0.00106061107353, 0.00027178664725, 0.00061494489644, 0.00009936922128, 159.43305973154105, 19.71520167979931, 0.00106060278713, 0.00027177934510, 0.00061493120228, 0.00009936890195, 159.44203688577613, 19.72417883403438, 0.00071256587332, 0.00027178664725, 0.00000000000000, 0.00009936922128, 149.23689406724102, 19.71520167979931, 0.00071256325843, 0.00027177934510, 0.00000000000000, 0.00009936890195, 149.24587122147608, 19.72417883403438, 0.00070927159159, 0.00016451140522, 0.00013676269737, 0.00002021458931, 0.00003675583866, 0.00002064524415, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.632, 1.805, 0.278633, -0.346313
  25,   23,   22,    0, 276.76860191733186, 0.00000338806042, -1.69613409912015, 0.00000696943656, 0.00848615402876, 0.00024627413759, 0.00836464432111, 0.00013784847419, 1495.06632784286171, 0.02032814031816, 1923.39597737311783, 0.04181637484434, 0.00083195068595, 0.00001642056652, 0.00057850043263, 0.00000796016565, 177.84875977926220, 2.15079750704285, 0.00083194630396, 0.00001642046034, 0.00057849378677, 0.00000796008374, 177.85668025060886, 2.15871797838952, 0.00000000000000, 0.00001642056652, 0.00000000000000, 0.00000796016565, 0.00000000000000, 2.15079750704285, 0.00000000000000, 0.00001642046034, 0.00000000000000, 0.00000796008374, 0.00000000000000, 2.15871797838952, 0.00839838712551, 0.00022402234778, 0.00014078097593, 0.00001246713418, 0.00013619908714, 0.00001150523531, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.484, 0.119, 0.267607, -0.196085
  26,   24,   23,    0, 276.76842748420813, 0.00001773988429, -1.93163965764024, 0.00003760575186, 0.00153298861022, 0.00024372008911, 0.00157833589730, 0.00013976557209, 1496.32122152457669, 0.10643814238408, 510.38495912266910, 0.22562811249655, 0.00082540661191, 0.00008912723024, 0.00055823770003, 0.00004053948626, 7.28752289386430, 10.83629257227646, 0.00082537977147, 0.00008912417784, 0.00055823393946, 0.00004053928328, 7.29653710398088, 10.84530678239304, 0.00000000000000, 0.00008912723024, 0.00000000000000, 0.00004053948626, 0.00000000000000, 10.83629257227646, 0.00000000000000, 0.00008912417784, 0.00000000000000, 0.00004053928328, 0.00000000000000, 10.84530678239304, 0.00144180706121, 0.00018337363462, 0.00014487942099, 0.00000085015938, 0.00002749052146, 0.00000134356333, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.367, 0.440, 0.267433, -0.431590
  27,   25,   24,    0, 276.76775734452593, 0.00002901639888, -1.36058994877971, 0.00005276617787, 0.00070567301979, 0.00020201874978, 0.00090976810681, 0.00013439688314, 1499.88148179991003, 0.17409650494508, 3936.65835968136344, 0.31659613044840, 0.00071450118254, 0.00012690013159, 0.00051499902660, 0.00006327967875, 166.44076982635426, 20.71515475935796, 0.00071449691367, 0.00012690010645, 0.00051499499951, 0.00006327881837, 166.44710359088981, 20.72148852389350, 0.00000000000000, 0.00012690013159, 0.00000000000000, 0.00006327967875, 0.00000000000000, 20.71515475935796, 0.00000000000000, 0.00012690010645, 0.00000000000000, 0.00006327881837, 0.00000000000000, 20.72148852389350, 0.00061441960140, 0.00014648470187, 0.00014783120423, 0.00000571350211, 0.00000855390681, 0.00000574261958, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.059, 0.900, 0.266763, 0.139459
  28,   26,   25,    0, 276.76721024781887, 0.00001567095296, -1.33375419596081, 0.00003607132188, 0.00187022325456, 0.00025129955753, 0.00174009382990, 0.00013413958452, 1503.14551231689120, 0.09402470107408, 4097.67270045294208, 0.21642702058476, 0.00089387673222, 0.00008557589536, 0.00057040093845, 0.00003540584729, 172.32080510393072, 8.47816520310551, 0.00089387126857, 0.00008557569107, 0.00057039586909, 0.00003540540073, 172.32700122402053, 8.48436132319531, 0.00000000000000, 0.00008557589536, 0.00000000000000, 0.00003540584729, 0.00000000000000, 8.47816520310551, 0.00000000000000, 0.00008557569107, 0.00000000000000, 0.00003540540073, 0.00000000000000, 8.48436132319531, 0.00165556662705, 0.00017605601272, 0.00013690727064, -0.00001364797754, 0.00005129631245, -0.00001123597667, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.987, 0.375, 0.266215, 0.166295
