# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-30T18:05:22.074432
# ImageFile=./VLASS2.1.se.T10t03.J012600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.05498 -01.30.00.1777"
# RestoringBeam="3.14arcsec 2.24arcsec 24.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 22.01634788778870, 0.00001749144886, -1.50690585008563, 0.00003231546983, 0.00238125524782, 0.00028775652884, 0.00235399365634, 0.00015885079649, 4.39994733705285, 0.10494443104111, 3058.49602725907516, 0.19389282148306, 0.00094288371462, 0.00008078338245, 0.00058334944515, 0.00003100509794, 21.30016088203575, 6.96359670261500, 0.00094287831084, 0.00008078332295, 0.00058332913275, 0.00003100386349, 21.31373255163059, 6.97716837220985, 0.00000000000000, 0.00008078338245, 0.00000000000000, 0.00003100509794, 0.00000000000000, 6.96359670261500, 0.00000000000000, 0.00008078332295, 0.00000000000000, 0.00003100386349, 0.00000000000000, 6.97716837220985, 0.00217893265468, 0.00023809870722, 0.00016532852896, 0.00000373961416, 0.00004042840374, 0.00000408218193, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.955, 0.372, 0.516119, -0.006856
   1,    1,    1,    0, 22.00176192929781, 0.00002818315045, -1.54015807826945, 0.00008934239594, 0.00065045153514, 0.00021343214519, 0.00079393283230, 0.00012894144575, 91.92841439121740, 0.16909238638254, 2859.00302112043255, 0.53605425803659, 0.00092254115123, 0.00021363926946, 0.00048287065906, 0.00005499877631, 10.35135542571643, 12.69781698128434, 0.00092253878697, 0.00021363854218, 0.00048285329197, 0.00005499684448, 10.36483452011365, 12.71129607568156, 0.00000000000000, 0.00021363926946, 0.00000000000000, 0.00005499877631, 0.00000000000000, 12.69781698128434, 0.00000000000000, 0.00021363854218, 0.00000000000000, 0.00005499684448, 0.00000000000000, 12.71129607568156, 0.00053745957488, 0.00015010520028, 0.00014740136976, 0.00000534824085, 0.00000867422659, 0.00000542628368, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 3.175, 3.591, 0.501533, -0.040109
   2,    2,    2,    0, 21.99822845630676, 0.00000798983552, -1.33910252098362, 0.00001447884098, 0.00488073375929, 0.00026693678918, 0.00470467305612, 0.00014598076734, 112.85736589889341, 0.04793720127699, 4065.33988435609990, 0.08687270407014, 0.00093373859266, 0.00003587944829, 0.00060411152224, 0.00001513662529, 20.07870938832223, 3.48007471924712, 0.00093373853625, 0.00003587935554, 0.00060408637031, 0.00001513603329, 20.09034661811542, 3.49171194904031, 0.00000000000000, 0.00003587944829, 0.00000000000000, 0.00001513662529, 0.00000000000000, 3.48007471924712, 0.00000000000000, 0.00003587935554, 0.00000000000000, 0.00001513603329, 0.00000000000000, 3.49171194904031, 0.00477681757389, 0.00023386265597, 0.00014987654868, 0.00000492128720, 0.00008484398131, 0.00001180086201, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.820, 0.261, 0.497999, 0.160947
   3,    3,    3,    0, 21.99697748285737, 0.00002067303707, -1.22830121429851, 0.00002844513698, 0.00212134571196, 0.00028033718105, 0.00207717999215, 0.00015888231228, 120.23174916464205, 0.12403356172802, 4730.14457198880609, 0.17066890296330, 0.00080978737598, 0.00006725216622, 0.00068573476299, 0.00004830851999, 7.37716947904420, 20.16219031319614, 0.00080978216305, 0.00006725209435, 0.00068570570651, 0.00004830621371, 7.38781716842752, 20.17283800257946, 0.00000000000000, 0.00006725216622, 0.00000000000000, 0.00004830851999, 0.00000000000000, 20.16219031319614, 0.00000000000000, 0.00006725209435, 0.00000000000000, 0.00004830621371, 0.00000000000000, 20.17283800257946, 0.00189471881870, 0.00023855701993, 0.00015888280177, 0.00000652704421, 0.00007277111581, 0.00000807648212, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.116, 0.244, 0.496748, 0.271748
   4,    4,    4,    0, 21.95482826349627, 0.00002040766373, -1.68471702442293, 0.00003155537781, 0.00198294924644, 0.00027062941864, 0.00203974310095, 0.00015577302985, 373.61251115394492, 0.12244212612447, 1991.71274844323125, 0.18933128701943, 0.00086920673853, 0.00007955766811, 0.00060813165060, 0.00003875004711, 24.13157096416561, 10.10034760905050, 0.00086919010768, 0.00007955683858, 0.00060812100017, 0.00003874903111, 24.14493527531266, 10.11371192019756, 0.00000000000000, 0.00007955766811, 0.00000000000000, 0.00003875004711, 0.00000000000000, 10.10034760905050, 0.00000000000000, 0.00007955683858, 0.00000000000000, 0.00003874903111, 0.00000000000000, 10.11371192019756, 0.00189250990114, 0.00023637765773, 0.00016067766410, 0.00000101352703, 0.00005459723980, 0.00000298741952, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.022, 0.351, 0.454599, -0.184668
   5,    5,    5,    0, 21.95322695081617, 0.00003289144852, -1.68629514493979, 0.00007708004192, 0.00179221188884, 0.00037343074417, 0.00126609838163, 0.00016534401707, 383.21813482833193, 0.19734250308205, 1982.24606634470138, 0.46247781977661, 0.00113626675456, 0.00018399937203, 0.00067737023469, 0.00007133983985, 10.22924429037329, 13.22498075383759, 0.00113625470682, 0.00018399709507, 0.00067735268298, 0.00007133811774, 10.24257400059899, 13.23831046406329, 0.00075175201305, 0.00018399937203, 0.00018704378422, 0.00007133983985, 0.71604373226259, 13.22498075383759, 0.00075174779010, 0.00018399709507, 0.00018703800520, 0.00007133811774, 0.72937344248830, 13.23831046406329, 0.00158375694110, 0.00019234819993, 0.00016269604384, -0.00001010471897, 0.00006134861178, -0.00005794208846, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.499, 0.361, 0.452998, -0.186246
   6,    6,    6,    0, 21.95275012773247, 0.00017945120937, -1.68806102269681, 0.00013082689173, 0.00501374414245, 0.00108989903699, 0.00076168799537, 0.00014496665986, 386.08020881575646, 1.07667371093140, 1971.65144812030280, 0.78495710782807, 0.00215474702313, 0.00042451757032, 0.00166101399205, 0.00030539080284, 82.07647635802545, 36.70449428933248, 0.00215467331780, 0.00042450610036, 0.00166101010053, 0.00030538789231, 82.08980598299695, 36.71782391430399, 0.00204055804074, 0.00042451757032, 0.00144506361448, 0.00030539080284, 86.72531878562621, 36.70449428933248, 0.00204049161955, 0.00042450610036, 0.00144505783637, 0.00030538789231, 86.73864841059772, 36.71782391430399, 0.00172127654652, 0.00027560000241, 0.00016352292732, -0.00002367542584, 0.00006118960300, -0.00002942522769, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -2.202, 1.739, 0.452521, -0.188012
   7,    7,    7,    0, 21.95290693514480, 0.00003960707442, -1.92038599355521, 0.00006740183565, 0.00185485092341, 0.00037910542635, 0.00121689703538, 0.00016224618924, 385.48654273405145, 0.23763501812215, 577.72206264584543, 0.40440014341467, 0.00105867482964, 0.00015911592501, 0.00078286426751, 0.00009259270131, 4.94317167675863, 21.13305177595335, 0.00105864101717, 0.00015910845192, 0.00078284379047, 0.00009259167097, 4.95834086244088, 21.14822096163561, 0.00067025872223, 0.00015911592501, 0.00036683349234, 0.00009259270131, 161.37953723213229, 21.13305177595335, 0.00067025213187, 0.00015910845192, 0.00036681578843, 0.00009259167097, 161.39470641781455, 21.14822096163561, 0.00144243425519, 0.00020857788401, 0.00015340729442, -0.00002027283153, 0.00008102715947, -0.00001765168963, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.379, 0.284, 0.452678, -0.420337
   8,    8,    8,    0, 21.94309671796122, 0.00004709522493, -1.57958419474085, 0.00003889163139, 0.00481693310855, 0.00059157684432, 0.00208355719494, 0.00018725287203, 443.83032755046833, 0.28256291632802, 2622.52237231612025, 0.23334956128978, 0.00119079368500, 0.00011098355223, 0.00105562750876, 0.00009148180456, 86.03662125327712, 32.78707985217636, 0.00119075742492, 0.00011098196211, 0.00105562712448, 0.00009148029624, 86.04882834633688, 32.79928694523612, 0.00099534029596, 0.00011098355223, 0.00062596491272, 0.00009148180456, 101.59474463720538, 32.78707985217636, 0.00099531385413, 0.00011098196211, 0.00062596225296, 0.00009148029624, 101.60695173026514, 32.79928694523612, 0.00414588379999, 0.00035233039716, 0.00017299194587, -0.00000987445947, 0.00023869326105, 0.00001566942228, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.239, 0.167, 0.442868, -0.079535
   9,    9,    9,    0, 21.87028238208504, 0.00002129214360, -1.43025741203282, 0.00003292674598, 0.00215680311561, 0.00028237159408, 0.00213650892981, 0.00015661848383, 880.38733418909760, 0.12775019655835, 3518.56390031111960, 0.19756033068673, 0.00093102992203, 0.00008567729385, 0.00058954936493, 0.00003442664333, 27.67525967081397, 7.88941962147650, 0.00093102820305, 0.00008567728950, 0.00058953772778, 0.00003442590197, 27.68449565067569, 7.89865560133821, 0.00033229296071, 0.00008567729385, 0.00000000000000, 0.00003442664333, 36.54048804754794, 7.88941962147650, 0.00033229159506, 0.00008567728950, 0.00000000000000, 0.00003442590197, 36.54972402740965, 7.89865560133821, 0.00201303288446, 0.00023646113631, 0.00016243534628, 0.00002590380973, 0.00005041398617, 0.00002680042962, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.557, 0.239, 0.370053, 0.069792
  10,   10,   10,    0, 21.86463636572734, 0.00003088201284, -1.27769747490147, 0.00006834563194, 0.00110806416068, 0.00026710869643, 0.00111722390789, 0.00014770826023, 914.11461960144834, 0.18528832459333, 4433.92594853743412, 0.41007070626437, 0.00096370283674, 0.00016738951082, 0.00055958008460, 0.00005631268967, 16.96383556216374, 12.29353878157607, 0.00096370117826, 0.00016738901397, 0.00055956552273, 0.00005631129448, 16.97196065576087, 12.30166387517320, 0.00000000000000, 0.00016738951082, 0.00000000000000, 0.00005631268967, 0.00000000000000, 12.29353878157607, 0.00000000000000, 0.00016738901397, 0.00000000000000, 0.00005631129448, 0.00000000000000, 12.30166387517320, 0.00100030624459, 0.00019070626065, 0.00015634272131, -0.00000572397857, 0.00002735264025, -0.00000518576553, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.511, 0.683, 0.364407, 0.222352
  11,   11,   11,    0, 21.81999426922865, 0.00003779634589, -1.41768973013427, 0.00007883186393, 0.00070792652770, 0.00024041097235, 0.00079946039101, 0.00014640698553, 1182.00607418744835, 0.22677453883649, 3594.01745719838027, 0.47299069811945, 0.00083669833305, 0.00018685311081, 0.00057543753844, 0.00008641645666, 172.60403085363956, 23.08149634785011, 0.00083669641257, 0.00018685304073, 0.00057542930893, 0.00008641505485, 172.61194160532887, 23.08940709953944, 0.00000000000000, 0.00018685311081, 0.00000000000000, 0.00008641645666, 0.00000000000000, 23.08149634785011, 0.00000000000000, 0.00018685304073, 0.00000000000000, 0.00008641505485, 0.00000000000000, 23.08940709953944, 0.00054718458178, 0.00016158729744, 0.00015533569967, -0.00001773394251, 0.00000906946389, -0.00001774131852, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 3.837, 4.334, 0.319765, 0.082360
  12,   12,   12,    0, 21.79617193445412, 0.00000393101731, -1.86492320765991, 0.00000639384028, 0.01046106354184, 0.00026634940385, 0.00997197449226, 0.00014578856885, 1325.29125313090799, 0.02358578890719, 910.65168449402415, 0.03836226424833, 0.00090921203574, 0.00001593187501, 0.00062735411389, 0.00000765236476, 21.87571663272884, 1.87700157004046, 0.00090918413613, 0.00001593153479, 0.00062735228208, 0.00000765227102, 21.88534731172258, 1.88663224903421, 0.00026184255991, 0.00001593187501, 0.00004307219513, 0.00000765236476, 9.52872145273399, 1.87700157004046, 0.00026183589295, 0.00001593153479, 0.00004307184436, 0.00000765227102, 9.53835213172773, 1.88663224903421, 0.01063446585208, 0.00026268261480, 0.00014786043903, 0.00004920894935, 0.00011415661720, 0.00005983313895, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.057, 0.130, 0.295943, -0.364874
  13,   13,   13,    0, 21.76326502744608, 0.00001508996647, -1.14962198175906, 0.00002359953340, 0.00301625128370, 0.00027344397209, 0.00287089886078, 0.00014793483232, 1522.10750545344445, 0.09053884476490, 5202.45630207478825, 0.14159455223067, 0.00094940475957, 0.00006111452920, 0.00060169938787, 0.00002481941870, 27.08178597202149, 5.58063500495203, 0.00094939941602, 0.00006111355716, 0.00060168518319, 0.00002481908783, 27.08706305279443, 5.58591208572498, 0.00037832314111, 0.00006111452920, 0.00000000000000, 0.00002481941870, 33.75389275036599, 5.58063500495203, 0.00037832192647, 0.00006111355716, 0.00000000000000, 0.00002481908783, 33.75916983113894, 5.58591208572498, 0.00295089483850, 0.00024144349318, 0.00015194667503, 0.00001353517200, 0.00006590570410, 0.00001822266131, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.265, 0.237, 0.263036, 0.350427
  14,   14,   14,    0, 21.75951210291771, 0.00004318347593, -1.12679153041613, 0.00005023034128, 0.00145829901334, 0.00031495286683, 0.00118512908469, 0.00015767182842, 1544.60797259711262, 0.25909820381669, 5339.43896308923104, 0.30137565235120, 0.00086980711982, 0.00012227779177, 0.00076920177571, 0.00009684842089, 24.53722645208921, 46.79892531241589, 0.00086979999852, 0.00012227770942, 0.00076918387867, 0.00009684543989, 24.54232495534843, 46.80402381567512, 0.00045114516157, 0.00012227779177, 0.00000000000000, 0.00009684842089, 113.61068364780841, 46.79892531241589, 0.00045113486789, 0.00012227770942, 0.00000000000000, 0.00009684543989, 113.61578215106763, 46.80402381567512, 0.00129015751500, 0.00021072314393, 0.00015133789566, 0.00001298846109, 0.00005461772525, 0.00001457812687, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.452, 0.357, 0.259283, 0.373258
  15,   15,   15,    0, 21.75548521380042, 0.00003777475056, -1.66086488977035, 0.00006635093292, 0.00092131940303, 0.00026430303584, 0.00094595314462, 0.00015322242200, 1569.11164499754068, 0.22664625163451, 2135.01877448108553, 0.39810403196645, 0.00083712396096, 0.00015627019858, 0.00063259460970, 0.00008890874731, 178.75323925317883, 26.54120278516462, 0.00083712088682, 0.00015626861533, 0.00063258816799, 0.00008890841624, 178.76063710525506, 26.54860063724084, 0.00000000000000, 0.00015627019858, 0.00000000000000, 0.00008890874731, 0.00000000000000, 26.54120278516462, 0.00000000000000, 0.00015626861533, 0.00000000000000, 0.00008890841624, 0.00000000000000, 26.54860063724084, 0.00077056731226, 0.00017271302695, 0.00015653551964, -0.00000666335109, 0.00002118088923, -0.00000661630293, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.343, 0.546, 0.255256, -0.160816
  16,   16,   16,    0, 21.74340952034458, 0.00006230160993, -1.31574239046843, 0.00007328215203, 0.00096098181542, 0.00030209964345, 0.00085708616154, 0.00015889221137, 1641.30641186861590, 0.37380629441153, 4205.75883010182224, 0.43969063761395, 0.00092477395996, 0.00020112164737, 0.00065921928061, 0.00010417486063, 36.89629902202742, 26.02728759535807, 0.00092477395968, 0.00020112154111, 0.00065920993614, 0.00010417343896, 36.90188259598450, 26.03287116931516, 0.00040177664808, 0.00020112164737, 0.00000000000000, 0.00010417486063, 68.17594532235589, 26.02728759535807, 0.00040177513574, 0.00020112154111, 0.00000000000000, 0.00010417343896, 68.18152889631297, 26.03287116931516, 0.00066042860141, 0.00017766891456, 0.00015812557831, -0.00001807386980, 0.00000995805476, -0.00001802016595, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 2.634, 3.016, 0.243180, 0.184307
  17,   17,   17,    0, 21.71979222650877, 0.00002179116672, -1.57112688502686, 0.00002914723012, 0.00519653410244, 0.00045101315603, 0.00286827689363, 0.00017127494333, 1783.11957106869022, 0.13074604038640, 2673.46886236918090, 0.17488324660773, 0.00108349293281, 0.00006886887482, 0.00090915680867, 0.00005100202352, 172.97959861892227, 15.35448347891326, 0.00108349261686, 0.00006886870648, 0.00090914970351, 0.00005100173473, 172.98561825673426, 15.36050311672526, 0.00078202173326, 0.00006886887482, 0.00048906296605, 0.00005100202352, 141.77907038873505, 15.35448347891326, 0.00078202097248, 0.00006886870648, 0.00048905947715, 0.00005100173473, 141.78509002654704, 15.36050311672526, 0.00517513356651, 0.00027328337661, 0.00015842034190, -0.00000099276804, 0.00015307069407, 0.00001938228888, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -1.054, 0.274, 0.219563, -0.071078
  18,   18,   18,    0, 21.71096167602105, 0.00000843779893, -1.12635694319260, 0.00001823808339, 0.00856763021240, 0.00039598700097, 0.00531549107815, 0.00016099753666, 1835.85155648477485, 0.05062645086133, 5342.07770276636438, 0.10942617302531, 0.00119339502568, 0.00004357591382, 0.00073436829799, 0.00001845029505, 10.76249364719554, 3.27233976337456, 0.00119337550083, 0.00004357504874, 0.00073435972852, 0.00001845014417, 10.76663587050112, 3.27648198668014, 0.00083338750434, 0.00004357591382, 0.00034518270905, 0.00001845029505, 2.33927664740319, 3.27233976337456, 0.00083337061632, 0.00004357504874, 0.00034518002852, 0.00001845014417, 2.34341887070877, 3.27648198668014, 0.00864840457165, 0.00027994049162, 0.00015537071158, 0.00000794455082, 0.00015842803987, 0.00002327173752, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.837, 0.076, 0.210733, 0.373692
  19,   19,   19,    0, 21.64160719292077, 0.00004118703478, -1.26653154613890, 0.00007135622557, 0.00117192963262, 0.00030436536936, 0.00098785781760, 0.00015447182233, 2251.93939246179070, 0.24712145608772, 4501.07556964758624, 0.42813379777832, 0.00094228933085, 0.00017055606029, 0.00068453616833, 0.00009247475207, 11.77117478989764, 23.17550709301440, 0.00094228360395, 0.00017055540329, 0.00068453256051, 0.00009247405889, 11.77429953293993, 23.17863183605669, 0.00043634787322, 0.00017055606029, 0.00012772804222, 0.00009247475207, 160.35071681756128, 23.17550709301440, 0.00043634311972, 0.00017055540329, 0.00012772798421, 0.00009247405889, 160.35384156060357, 23.17863183605669, 0.00091952958432, 0.00019052759559, 0.00015166786034, 0.00000683047028, 0.00003841560101, 0.00000716030036, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 1.052, 0.961, 0.141378, 0.233518
  20,   20,   20,    0, 21.61814844583535, 0.00004289242828, -1.06810731330311, 0.00004083150255, 0.00292136433718, 0.00042084891367, 0.00190522843037, 0.00017761609552, 2392.60721006820813, 0.25735402493906, 5691.60863092919681, 0.24498205344214, 0.00114291559743, 0.00012730936558, 0.00072946829583, 0.00005691552649, 47.11458674997701, 10.66554897147772, 0.00114290809872, 0.00012730622188, 0.00072945080836, 0.00005691519408, 47.11678476279323, 10.66774698429395, 0.00079696776529, 0.00012730936558, 0.00023110952505, 0.00005691552649, 60.91300297835176, 10.66554897147772, 0.00079696637720, 0.00012730622188, 0.00023110287093, 0.00005691519408, 60.91520099116798, 10.66774698429395, 0.00264526452970, 0.00029749878930, 0.00017116600065, -0.00001817870179, 0.00014018826187, -0.00000531664091, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.857, 0.412, 0.117919, 0.431942
  21,   21,   21,    0, 21.61618108483022, 0.00009278432182, -1.07723986139802, 0.00005230267182, 0.00387001043817, 0.00067138473614, 0.00136794172579, 0.00018090777004, 2404.41137641989599, 0.55670479182804, 5636.81549737306887, 0.31380748589286, 0.00149663745624, 0.00021851982970, 0.00102780161038, 0.00012311594347, 91.05667732178951, 18.36653872619103, 0.00149663396657, 0.00021851540216, 0.00102777391827, 0.00012311483376, 91.05885714089908, 18.36871854530060, 0.00134435455043, 0.00021851982970, 0.00058240999983, 0.00012311594347, 96.32284427099751, 18.36653872619103, 0.00134434918940, 0.00021851540216, 0.00058239527242, 0.00012311483376, 96.32502409010708, 18.36871854530060, 0.00320918416893, 0.00025697883059, 0.00017288966046, 0.00002527034849, 0.00006883258175, 0.00002748063889, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.157, 0.277, 0.115952, 0.422809
  22,   22,   22,    0, 21.60835158360366, 0.00001601564117, -1.28132964973250, 0.00002095310082, 0.00408885346544, 0.00033836625562, 0.00327981696278, 0.00016710779429, 2451.42754999550561, 0.09609367589546, 4412.29900990541591, 0.12571768897781, 0.00092358279020, 0.00005212924080, 0.00073391995286, 0.00003375493881, 25.04974261570752, 10.10963849452414, 0.00092357952437, 0.00005212893473, 0.00073391589450, 0.00003375483099, 25.05216026238240, 10.11205614119902, 0.00038874201111, 0.00005212924080, 0.00030123090451, 0.00003375493881, 108.64323094157551, 10.10963849452414, 0.00038874025235, 0.00005212893473, 0.00030122953647, 0.00003375483099, 108.64564858825040, 10.11205614119902, 0.00461591478470, 0.00030798071467, 0.00016115757171, 0.00002288449650, 0.00012573358254, 0.00004327224815, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 1.318, 0.488, 0.108123, 0.218720
  23,   23,   23,    0, 21.59328089024987, 0.00000842420708, -1.63236482453178, 0.00000994190307, 0.00395115045999, 0.00023249382741, 0.00499115400112, 0.00015420659120, 2541.91592556973092, 0.05054517587817, 2306.09601046570924, 0.05965125939491, 0.00074428262738, 0.00002647091976, 0.00057830253559, 0.00001552129240, 35.17576706700894, 5.48531504199232, 0.00074427966190, 0.00002647084006, 0.00057830253558, 0.00001552127730, 35.17841763623241, 5.48796561121579, 0.00000000000000, 0.00002647091976, 0.00000000000000, 0.00001552129240, 0.00000000000000, 5.48531504199232, 0.00000000000000, 0.00002647084006, 0.00000000000000, 0.00001552127730, 0.00000000000000, 5.48796561121579, 0.01142085931711, 0.00038382431539, 0.00016711262288, 0.00001311475717, 0.00010923980881, 0.00001872876237, M   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.243, 0.067, 0.093052, -0.132315
  24,   23,   23,    0, 21.59325084955392, 0.00001454582523, -1.63215469035013, 0.00006861383428, 0.00790390677936, 0.00060210787156, 0.00267059569373, 0.00015223065755, 2542.09603805526058, 0.08727483440538, 2307.35681985639803, 0.41168191187255, 0.00214373352773, 0.00016197894580, 0.00075064265853, 0.00003227999297, 4.13641076172064, 3.96876516111076, 0.00214372726675, 0.00016197847442, 0.00075064186698, 0.00003227995859, 4.13906013389445, 3.97141453328457, 0.00197002000651, 0.00016197894580, 0.00035818934559, 0.00003227999297, 2.31119712454547, 3.96876516111076, 0.00197001447673, 0.00016197847442, 0.00035818892717, 0.00003227995859, 2.31384649671928, 3.97141453328457, 0.01142085931711, 0.00038382431539, 0.00016711262288, 0.00001311475717, 0.00010923980881, 0.00001872876237, M   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.296, 0.073, 0.093022, -0.132105
  25,   24,   24,    0, 21.58531659545092, 0.00002075259209, -1.49100305563494, 0.00004606378064, 0.00155193156850, 0.00026584764098, 0.00160919937340, 0.00015083215149, 2589.64791678985239, 0.12451541485439, 3154.26786115789673, 0.27638268056682, 0.00092641329120, 0.00011157782605, 0.00056601386498, 0.00004128783340, 14.60580295142139, 9.42893098971810, 0.00092641326843, 0.00011157782562, 0.00056601324809, 0.00004128778755, 14.60801680592431, 9.43114484422102, 0.00000000000000, 0.00011157782605, 0.00000000000000, 0.00004128783340, 0.00000000000000, 9.42893098971810, 0.00000000000000, 0.00011157782562, 0.00000000000000, 0.00004128778755, 0.00000000000000, 9.43114484422102, 0.00134359119897, 0.00018828295839, 0.00015925748448, -0.00001059887200, 0.00002072313691, -0.00001063958825, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 0.010, 0.406, 0.085088, 0.009046
  26,   25,   25,    0, 21.53762407383124, 0.00002455746774, -1.95568383255196, 0.00003044342643, 0.00257017102513, 0.00030981645201, 0.00217579963073, 0.00015689688494, 2875.76071352329927, 0.14734477505600, 366.22001835805958, 0.18265478286643, 0.00096673851190, 0.00008280581069, 0.00066438004542, 0.00004033254538, 34.96265450973714, 9.32058543056841, 0.00096671555959, 0.00008280319199, 0.00066437466997, 0.00004033253700, 34.96393065549363, 9.32186157632489, 0.00046275344415, 0.00008280581069, 0.00010965445793, 0.00004033254538, 56.72203708129000, 9.32058543056841, 0.00046274786906, 0.00008280319199, 0.00010965228838, 0.00004033253700, 56.72331322704649, 9.32186157632489, 0.00250553986993, 0.00023313722293, 0.00015527312644, -0.00000318075286, 0.00006043511166, 0.00000047464601, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.844, 0.227, 0.037395, -0.455634
  27,   26,   26,    0, 21.52337154665495, 0.00003958166534, -1.14591071202125, 0.00005365894528, 0.00057442120852, 0.00019350723794, 0.00080861267425, 0.00013808046034, 2961.17294355325657, 0.23748997266699, 5224.81757997485056, 0.32194752192856, 0.00068646759835, 0.00013166874443, 0.00056266106078, 0.00008553967062, 21.70774182421032, 37.53718954148906, 0.00068645686077, 0.00013166731778, 0.00056265906809, 0.00008553895651, 21.70820461622158, 37.53765233350032, 0.00000000000000, 0.00013166874443, 0.00000000000000, 0.00008553967062, 0.00000000000000, 37.53718954148906, 0.00000000000000, 0.00013166731778, 0.00000000000000, 0.00008553895651, 0.00000000000000, 37.53765233350032, 0.00043477132075, 0.00013150718084, 0.00015483144671, -0.00000018085512, 0.00000978798835, -0.00000020384826, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, 1.709, 1.889, 0.023142, 0.354139
  28,   27,   27,    0, 21.51785678384460, 0.00000513629286, -1.19478374362650, 0.00000748380484, 0.01028831617563, 0.00032027981264, 0.00971809008403, 0.00017498005336, 2994.25674357453499, 0.03081775567650, 4931.58456233827474, 0.04490219172718, 0.00089635371915, 0.00001897807733, 0.00064218298126, 0.00000983334446, 25.71316432306187, 2.54889067131077, 0.00089634395811, 0.00001897780989, 0.00064218082938, 0.00000983334301, 25.71353186529794, 2.54925821354684, 0.00021749949724, 0.00001897807733, 0.00013693074540, 0.00000983334446, 50.91342572034729, 2.54889067131077, 0.00021749843832, 0.00001897780989, 0.00013692946208, 0.00000983334301, 50.91379326258335, 2.54925821354684, 0.01031154363739, 0.00029225581123, 0.00017622516316, 0.00001012809753, 0.00010395149729, 0.00002137513911, S   , 2020/08/15T10:39:57.600001, VLASS2.1.T10t03, J012600-013000, -0.480, 0.117, 0.017628, 0.305266
