# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T19:12:27.143046
# ImageFile=./VLASS2.1.se.T10t16.J102200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:00.80746 -02.30.00.1861"
# RestoringBeam="3.08arcsec 2.32arcsec 5.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 156.01413018319738, 0.00004244613921, -2.11874633238672, 0.00002874520274, 0.00434173115144, 0.00047972515044, 0.00228191746725, 0.00017472338370, 37.54106674079143, 0.25466674180756, 5387.21991396467820, 0.17246738446638, 0.00122233124363, 0.00010568746484, 0.00086023558167, 0.00005832906730, 67.04402628946961, 10.86623772163539, 0.00122231199965, 0.00010568622103, 0.00086019594846, 0.00005832614813, 67.06290907237087, 10.88512050453665, 0.00101269184874, 0.00010568746484, 0.00024289008074, 0.00005832906730, 74.91918639468864, 10.86623772163539, 0.00101266792530, 0.00010568622103, 0.00024288080400, 0.00005832614813, 74.93806917758990, 10.88512050453665, 0.01298831846196, 0.00037667389089, 0.00016394027625, -0.00002134022543, 0.00012922832684, -0.00001477853493, C   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.621, 0.340, 0.510766, 0.381305
   1,    0,    1,    0, 156.01525220734121, 0.00000599511091, -2.11835555279674, 0.00000916586309, 0.00901820933649, 0.00032436925080, 0.00775031076069, 0.00016782189092, 30.81301783665486, 0.03596922994083, 5389.56192050121990, 0.05499395942965, 0.00090137692895, 0.00002174736366, 0.00071340832545, 0.00001386426917, 9.12158046436164, 4.19571087009497, 0.00090136494066, 0.00002174697400, 0.00071337355687, 0.00001386365750, 9.14050123564891, 4.21463164138224, 0.00032936815127, 0.00002174736366, 0.00025177305779, 0.00001386426917, 60.08947114035515, 4.19571087009497, 0.00032936493197, 0.00002174697400, 0.00025175989980, 0.00001386365750, 60.10839191164243, 4.21463164138224, 0.01298831846196, 0.00037667389089, 0.00016394027625, -0.00002134022543, 0.00012922832684, -0.00001477853493, C   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.245, 0.135, 0.511888, 0.381696
   2,    1,    2,    0, 156.00499638471933, 0.00002589060928, -2.57759852583669, 0.00006154615131, 0.00058065688412, 0.00018302427792, 0.00086507852588, 0.00013042831471, 93.29181937158272, 0.15533765715138, 2634.14507675830464, 0.36927659407137, 0.00075304821221, 0.00014628592450, 0.00049257770313, 0.00005764049384, 171.48154140968217, 16.54916303323900, 0.00075304821133, 0.00014628487192, 0.00049255841109, 0.00005763865096, 171.50410000905686, 16.57172163261368, 0.00000000000000, 0.00014628592450, 0.00000000000000, 0.00005764049384, 0.00000000000000, 16.54916303323900, 0.00000000000000, 0.00014628487192, 0.00000000000000, 0.00005763865096, 0.00000000000000, 16.57172163261368, 0.00048562120505, 0.00014795955324, 0.00015329463349, 0.00000600992053, 0.00000584326153, 0.00000599055829, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.673, 1.017, 0.501632, -0.077547
   3,    2,    3,    0, 155.98786825856496, 0.00000198040170, -2.94186433149635, 0.00000352430715, 0.02252477943230, 0.00032505037293, 0.02208457432847, 0.00018266191958, 196.84264145288844, 0.01188198346970, 448.61507329590785, 0.02114521589565, 0.00086930226099, 0.00000831316892, 0.00064840384861, 0.00000463839527, 3.99029394366085, 1.28167610432927, 0.00086927242394, 0.00000831290929, 0.00064838369442, 0.00000463823678, 4.01515970822460, 1.30654186889303, 0.00015742943793, 0.00000831316892, 0.00004191240971, 0.00000463839527, 167.90494844510036, 1.28167610432927, 0.00015742681143, 0.00000831290929, 0.00004191036767, 0.00000463823678, 167.92981420966410, 1.30654186889303, 0.02308686358887, 0.00031845939299, 0.00018471844669, 0.00006494329864, 0.00012776537915, 0.00006900141307, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.500, 0.070, 0.484504, -0.441813
   4,    4,    4,    0, 155.96089388935485, 0.00001346780895, -2.19460300200821, 0.00002167658905, 0.00307644535951, 0.00027979835760, 0.00294885652058, 0.00015547713359, 356.86582471996093, 0.08080427617682, 4932.20577919449534, 0.13005768902400, 0.00086112311833, 0.00005135489692, 0.00066952497797, 0.00003120871859, 7.93270202285063, 9.53179525492863, 0.00086111561353, 0.00005135449989, 0.00066949998762, 0.00003120752301, 7.95022191336649, 9.54931514544448, 0.00019730878883, 0.00005135489692, 0.00003639546788, 0.00003120871859, 70.05079809839883, 9.53179525492863, 0.00019730560062, 0.00005135449989, 0.00003639438028, 0.00003120752301, 70.06831798891469, 9.54931514544448, 0.00298988771034, 0.00021756515309, 0.00015572438133, -0.00000787911813, 0.00006679090438, -0.00000498746385, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.415, 0.158, 0.457529, 0.305449
   5,    5,    5,    0, 155.95755421104940, 0.00002993123517, -2.56890417295560, 0.00009982779319, 0.00084440129525, 0.00026345405019, 0.00085716597751, 0.00014334579760, 377.62839177245598, 0.17958166448929, 2686.41461095255499, 0.59896636203722, 0.00102103063388, 0.00023684810261, 0.00053318214718, 0.00006428128400, 7.26494270067648, 13.41102642609456, 0.00102102816826, 0.00023684702990, 0.00053316633014, 0.00006427951298, 7.28529900211048, 13.43138272752856, 0.00000000000000, 0.00023684810261, 0.00000000000000, 0.00006428128400, 0.00000000000000, 13.41102642609456, 0.00000000000000, 0.00023684702990, 0.00000000000000, 0.00006427951298, 0.00000000000000, 13.43138272752856, 0.00067139754905, 0.00017021839920, 0.00015553145204, 0.00001286581391, 0.00000991712477, 0.00001298379630, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 1.663, 1.152, 0.454190, -0.068852
   6,    6,    6,    0, 155.90972789798602, 0.00004410884654, -2.71087204580427, 0.00008117283962, 0.00090251337518, 0.00027214375369, 0.00083807304141, 0.00014615502707, 664.56805013218479, 0.26464639984177, 1834.70407723063659, 0.48703376220108, 0.00093742602835, 0.00019724776925, 0.00063484116796, 0.00009176007575, 16.16513321220252, 21.61429070790578, 0.00093741180090, 0.00019724417934, 0.00063483057132, 0.00009175882149, 16.18435195573255, 21.63350945143581, 0.00041864828348, 0.00019724776925, 0.00000000000000, 0.00009176007575, 32.67773306545509, 21.61429070790578, 0.00041863824690, 0.00019724417934, 0.00000000000000, 0.00009175882149, 32.69695180898513, 21.63350945143581, 0.00072829211991, 0.00016168970423, 0.00014773863950, 0.00001610696199, 0.00001575652823, 0.00001602889643, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.824, 1.971, 0.406363, -0.210820
   7,    7,    7,    0, 155.90511593735587, 0.00005538473567, -2.23355613826260, 0.00008136437643, 0.00145468129989, 0.00031530322865, 0.00099641976344, 0.00013449041607, 691.34196413084021, 0.33230024541817, 4698.59927311548654, 0.48818098548749, 0.00125291902386, 0.00022212709477, 0.00064392360975, 0.00006616888624, 147.97750977847167, 11.29934194380374, 0.00125288229531, 0.00022212596801, 0.00064391971771, 0.00006616688222, 147.99316670797333, 11.31499887330541, 0.00098660818103, 0.00022212709477, 0.00000000000000, 0.00006616888624, 140.03953798620574, 11.29934194380374, 0.00098657610483, 0.00022212596801, 0.00000000000000, 0.00006616688222, 140.05519491570740, 11.31499887330541, 0.00110331489597, 0.00018780003662, 0.00013597373618, -0.00000379524454, 0.00004367606016, -0.00000322791084, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.763, 1.054, 0.401752, 0.266496
   8,    8,    8,    0, 155.90142520759207, 0.00002550195320, -2.69476105942308, 0.00004170370832, 0.00172221888236, 0.00028472963579, 0.00155457434150, 0.00015194206844, 714.29554940125661, 0.15300801971845, 1931.38462214848232, 0.25022081440594, 0.00089177035187, 0.00009868234834, 0.00068652010836, 0.00005926521909, 172.92784505706675, 17.15225155615283, 0.00089176751684, 0.00009868096405, 0.00068650179240, 0.00005926428084, 172.94655931227464, 17.17096581136073, 0.00035516709722, 0.00009868234834, 0.00000000000000, 0.00005926521909, 135.67224337023720, 17.15225155615283, 0.00035516606137, 0.00009868096405, 0.00000000000000, 0.00005926428084, 135.69095762544509, 17.17096581136073, 0.00167548131230, 0.00019769398642, 0.00015029853967, 0.00000724407300, 0.00002876682447, 0.00000818146782, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 1.119, 0.639, 0.398061, -0.194709
   9,    9,    9,    0, 155.89137039213182, 0.00003680772286, -2.50015355325612, 0.00007610987829, 0.00061407861070, 0.00020611943514, 0.00071408095804, 0.00012802781128, 774.19796725744641, 0.22084125121129, 3099.04538931325624, 0.45665928499112, 0.00082657384335, 0.00018011371503, 0.00057493834291, 0.00008481445675, 6.43800360026699, 23.13910088727511, 0.00082657360250, 0.00018011307637, 0.00057492535227, 0.00008481281637, 6.45492853089212, 23.15602581790024, 0.00000000000000, 0.00018011371503, 0.00000000000000, 0.00008481445675, 0.00000000000000, 23.13910088727511, 0.00000000000000, 0.00018011307637, 0.00000000000000, 0.00008481281637, 0.00000000000000, 23.15602581790024, 0.00051565550111, 0.00014117699230, 0.00013682073040, -0.00000905150046, 0.00000126535599, -0.00000904587705, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 2.253, 2.840, 0.388006, -0.000102
  10,   10,   10,    0, 155.87986939056694, 0.00000450067241, -2.59126184165313, 0.00000759605772, 0.01024666252195, 0.00031591893830, 0.00968899771464, 0.00017364645493, 843.29630584697009, 0.02700345040961, 2552.41597565814027, 0.04557628997937, 0.00087743295998, 0.00001797999160, 0.00066606408541, 0.00001044033929, 7.13593219433082, 2.98004722395442, 0.00087743043737, 0.00001797995798, 0.00066605080390, 0.00001044012061, 7.15295357668548, 2.99706860630908, 0.00021087326415, 0.00001797999160, 0.00013980572079, 0.00001044033929, 38.94900003042868, 2.98004722395442, 0.00021087022746, 0.00001797995798, 0.00013980454434, 0.00001044012061, 38.96602141278333, 2.99706860630908, 0.01047540520286, 0.00030404519957, 0.00017378297343, 0.00000587044087, 0.00010933392332, 0.00002865523129, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.571, 0.063, 0.376505, -0.091210
  11,   11,   11,    0, 155.87863025595848, 0.00002310236091, -2.81027032997367, 0.00002659465214, 0.00307711714844, 0.00035898478489, 0.00256384222273, 0.00018292665361, 851.12888676130740, 0.13861119543477, 1238.37609199313169, 0.15956557688780, 0.00085705438275, 0.00006405645340, 0.00077388510732, 0.00005271004272, 158.28032193237158, 29.86091827787774, 0.00085705145772, 0.00006405442686, 0.00077385984193, 0.00005270980955, 158.29872036073721, 29.87931670624336, 0.00000000000000, 0.00006405645340, 0.00000000000000, 0.00005271004272, 0.00000000000000, 29.86091827787774, 0.00000000000000, 0.00006405442686, 0.00000000000000, 0.00005270980955, 0.00000000000000, 29.87931670624336, 0.00655444547311, 0.00050204806058, 0.00017620302970, 0.00003465801274, 0.00023990104091, 0.00044581279508, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.435, 0.231, 0.375266, -0.310219
  12,   12,   12,    0, 155.87014922243804, 0.00008032352979, -2.38670047843527, 0.00007492703524, 0.00125909795028, 0.00038992921757, 0.00085749215038, 0.00017261316088, 901.21524353518237, 0.48193132455683, 3779.79991688472910, 0.44956132853887, 0.00094839867207, 0.00019904636251, 0.00085558789678, 0.00016519193053, 123.92043017085783, 84.04334994389511, 0.00094837918494, 0.00019904258973, 0.00085558630319, 0.00016519135968, 123.93570385327331, 84.05862362631059, 0.00067511268184, 0.00019904636251, 0.00016185789314, 0.00016519193053, 104.71852404582529, 84.04334994389511, 0.00067509758024, 0.00019904258973, 0.00016185788653, 0.00016519135968, 104.73379772824077, 84.05862362631059, 0.00082777998709, 0.00017006611040, 0.00016148842406, -0.00001559556949, 0.00001299471933, -0.00001559116390, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.636, 0.658, 0.366785, 0.113351
  13,   13,   13,    0, 155.86032917408829, 0.00003013091921, -2.26256675016446, 0.00005644265272, 0.00094837472298, 0.00023161937339, 0.00104855560245, 0.00013949816888, 959.89503270474950, 0.18078199929717, 4524.61484300229222, 0.33865301352859, 0.00084595057908, 0.00013586915219, 0.00059084304997, 0.00006511039673, 166.30980971143771, 17.41940096726812, 0.00084593779103, 0.00013586885583, 0.00059083545884, 0.00006510871797, 166.32390182600045, 17.43349308183085, 0.00000000000000, 0.00013586915219, 0.00000000000000, 0.00006511039673, 0.00000000000000, 17.41940096726812, 0.00000000000000, 0.00013586885583, 0.00000000000000, 0.00006510871797, 0.00000000000000, 17.43349308183085, 0.00078948019657, 0.00015764964859, 0.00014679117885, 0.00000841649216, 0.00002195190427, 0.00000874177476, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.045, 0.572, 0.356965, 0.237485
  14,   14,   14,    0, 155.85814130940307, 0.00006508759813, -2.37319260934956, 0.00013603145825, 0.00145323282454, 0.00042799710062, 0.00080113469141, 0.00015869945618, 973.17795549897812, 0.39051807297226, 3860.86672222828111, 0.81618676813136, 0.00135861194688, 0.00033515108850, 0.00073783640529, 0.00011736934343, 161.68589828344781, 18.26626457530156, 0.00135860083799, 0.00033515108416, 0.00073782651037, 0.00011736681128, 161.70058837622895, 18.28095466808270, 0.00108403634055, 0.00033515108850, 0.00025608408299, 0.00011736934343, 155.68975404381840, 18.26626457530156, 0.00108402505624, 0.00033515108416, 0.00025608122050, 0.00011736681128, 155.70444413659953, 18.28095466808270, 0.00095241370147, 0.00021232556548, 0.00015555044229, 0.00000480076005, 0.00003401916183, 0.00000381423706, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.890, 1.472, 0.354777, 0.126859
  15,   15,   15,    0, 155.85723963106815, 0.00000719952492, -2.39123807843920, 0.00001001726370, 0.01060063453315, 0.00041209114852, 0.00850285127782, 0.00020393607854, 978.61107769023010, 0.04319632587653, 3752.59559899562419, 0.06010347470027, 0.00091235108149, 0.00002380482549, 0.00075514580246, 0.00001664894675, 10.82398075228107, 5.65737943475478, 0.00091235085535, 0.00002380480601, 0.00075513025098, 0.00001664861337, 10.83874486527557, 5.67214354774929, 0.00040726012647, 0.00002380482549, 0.00029538897499, 0.00001664894675, 74.43998175390148, 5.65737943475478, 0.00040725410821, 0.00002380480601, 0.00029538718355, 0.00001664861337, 74.45474586689598, 5.67214354774929, 0.01046593965865, 0.00036469617721, 0.00019605481066, -0.00003934501729, 0.00016401175526, -0.00002118172779, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.032, 0.129, 0.353875, 0.108814
  16,   16,   16,    0, 155.85740794329996, 0.00003365431697, -2.37548724482527, 0.00009525692803, 0.00247289243018, 0.00042865829239, 0.00132272062944, 0.00015319745733, 977.57781847693082, 0.20192200767627, 3847.10012921884527, 0.57154023291327, 0.00150421042713, 0.00023015343183, 0.00068683794353, 0.00006021605217, 13.39643377010448, 8.96036316690853, 0.00150421007724, 0.00023015327064, 0.00068682339115, 0.00006021480455, 13.41110766026328, 8.97503705706733, 0.00124009378350, 0.00023015343183, 0.00021690509204, 0.00006021605217, 15.12897703365650, 8.96036316690853, 0.00124009363769, 0.00023015327064, 0.00021690047144, 0.00006021480455, 15.14365092381530, 8.97503705706733, 0.00222761525184, 0.00025883102421, 0.00015606808302, 0.00000907613958, 0.00009019884601, 0.00003712766556, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.447, 1.084, 0.354044, 0.124564
  17,   17,   17,    0, 155.85169546365265, 0.00002375528373, -2.51479934880348, 0.00004439254421, 0.00166511893497, 0.00027308734404, 0.00148310179925, 0.00014367596510, 1012.03939781582494, 0.14252906070268, 3011.23727980502281, 0.26635526322713, 0.00092703619902, 0.00010471452781, 0.00066927114771, 0.00005560555495, 176.04164492134336, 14.04485982608979, 0.00092703618713, 0.00010471437183, 0.00066925878946, 0.00005560461033, 176.05692819627495, 14.06014310102138, 0.00039133765867, 0.00010471452781, 0.00006828567651, 0.00005560555495, 155.29392313014657, 14.04485982608979, 0.00039133662130, 0.00010471437183, 0.00006828459573, 0.00005560461033, 155.30920640507816, 14.06014310102138, 0.00139797491082, 0.00018772543357, 0.00014271985856, -0.00000352946108, 0.00006566957745, -0.00000133358753, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.635, 0.517, 0.348331, -0.014748
  18,   18,   18,    0, 155.82055858973419, 0.00004923297657, -2.61103632544693, 0.00007227934686, 0.00092236290860, 0.00025475971289, 0.00088175485792, 0.00013753169063, 1198.82051004175491, 0.29539333022631, 2433.86313573989037, 0.43367527551829, 0.00097144141361, 0.00019255199868, 0.00059506072238, 0.00007303645900, 30.34039955672273, 15.90362593932902, 0.00097143172201, 0.00019255089865, 0.00059505644187, 0.00007303562224, 30.35484895214287, 15.91807533474916, 0.00055082029270, 0.00019255199868, 0.00000000000000, 0.00007303645900, 46.39105615015836, 15.90362593932902, 0.00055081243500, 0.00019255089865, 0.00000000000000, 0.00007303562224, 46.40550554557850, 15.91807533474916, 0.00074810793825, 0.00016681109145, 0.00014224521874, 0.00002066783782, 0.00002456839684, 0.00002078028774, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.641, 0.759, 0.317194, -0.110985
  19,   19,   19,    0, 155.80481941571253, 0.00004538562123, -2.11566427436506, 0.00009746246273, 0.00127742256081, 0.00034425957397, 0.00087362610572, 0.00015016224166, 1292.51128365733598, 0.27230994658462, 5406.09986691218273, 0.58476162318531, 0.00112224850515, 0.00023114281170, 0.00072003265281, 0.00010328354006, 7.62496493432960, 19.74381319179084, 0.00112222863883, 0.00023114043337, 0.00072001924487, 0.00010328085116, 7.63609347878243, 19.75494173624366, 0.00072645010031, 0.00023114281170, 0.00031720691759, 0.00010328354006, 9.48018872474808, 19.74381319179084, 0.00072643809333, 0.00023114043337, 0.00031720063842, 0.00010328085116, 9.49131726920091, 19.75494173624366, 0.00096541874378, 0.00017042817854, 0.00014532962814, 0.00000411548308, 0.00002606272028, 0.00000425084727, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.121, 1.144, 0.301455, 0.384387
  20,   20,   20,    0, 155.79747460756604, 0.00004278600998, -2.16103739247521, 0.00006031975383, 0.00162052559887, 0.00034220563249, 0.00114718210400, 0.00015530440106, 1336.60164006335549, 0.25671267906032, 5133.87657972726447, 0.36191218994599, 0.00097071495892, 0.00014207994462, 0.00080419542531, 0.00010069857863, 1.91397158082495, 32.33632002570236, 0.00097069896332, 0.00014207958379, 0.00080418402153, 0.00010069574716, 1.92506168162380, 32.34741012650121, 0.00048953354763, 0.00014207994462, 0.00044703864508, 0.00010069857863, 123.08918976662410, 32.33632002570236, 0.00048951967621, 0.00014207958379, 0.00044703760706, 0.00010069574716, 123.10027986742296, 32.34741012650121, 0.00138193648518, 0.00019771566438, 0.00014660296438, -0.00001516425618, 0.00004200033800, -0.00001467647780, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.407, 0.719, 0.294110, 0.339014
  21,   21,   21,    0, 155.77752918078542, 0.00004007430567, -2.71452142718280, 0.00010465120057, 0.00078997315166, 0.00027036823155, 0.00074228016885, 0.00014367529110, 1456.86351778329140, 0.24044305061577, 1813.01318482778106, 0.62790281940663, 0.00099631292420, 0.00024854973833, 0.00059030054900, 0.00008865109343, 7.99405257921996, 18.73831846697323, 0.00099630339774, 0.00024854652932, 0.00059029531358, 0.00008865060409, 8.00703656340076, 18.75130245115403, 0.00000000000000, 0.00024854973833, 0.00000000000000, 0.00008865109343, 0.00000000000000, 18.73831846697323, 0.00000000000000, 0.00024854652932, 0.00000000000000, 0.00008865060409, 0.00000000000000, 18.75130245115403, 0.00051887641546, 0.00014028052119, 0.00014892786567, 0.00001168757808, 0.00001399634311, 0.00001168004565, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 1.669, 2.112, 0.274165, -0.214470
  22,   22,   22,    0, 155.76201859168137, 0.00003135766812, -2.67369202401340, 0.00007690636424, 0.00102153343797, 0.00027063902888, 0.00096389091837, 0.00014563431181, 1549.76963915745750, 0.18814407432003, 2058.00704257750795, 0.46143607559218, 0.00096089122563, 0.00018110990074, 0.00060949950172, 0.00007382050790, 179.38014558412561, 16.40853184692591, 0.00096088695030, 0.00018110831687, 0.00060949321654, 0.00007382006380, 179.39221087723655, 16.42059714003684, 0.00000000000000, 0.00018110990074, 0.00000000000000, 0.00007382050790, 0.00000000000000, 16.40853184692591, 0.00000000000000, 0.00018110831687, 0.00000000000000, 0.00007382006380, 0.00000000000000, 16.42059714003684, 0.00090764894557, 0.00016929929996, 0.00014926218137, 0.00000031448766, 0.00002681785554, 0.00000082038986, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.713, 0.641, 0.258654, -0.173640
  23,   23,   23,    0, 155.75411266123012, 0.00002660872188, -2.11015143463327, 0.00003555648114, 0.00162954618365, 0.00027679939553, 0.00163695218530, 0.00015970656959, 1596.53554441334950, 0.15965080356703, 5439.24005753104211, 0.21333394797606, 0.00079871176645, 0.00008392707350, 0.00068876533070, 0.00006239256727, 5.90082628931732, 28.62336023175629, 0.00079869582429, 0.00008392644279, 0.00068875654490, 0.00006239099494, 5.91005884701376, 28.63259278945273, 0.00000000000000, 0.00008392707350, 0.00000000000000, 0.00006239256727, 0.00000000000000, 28.62336023175629, 0.00000000000000, 0.00008392644279, 0.00000000000000, 0.00006239099494, 0.00000000000000, 28.63259278945273, 0.00154459945624, 0.00020568767811, 0.00016054656589, 0.00002556739673, 0.00003723440386, 0.00002610987394, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.086, 0.353, 0.250748, 0.389900
  24,   24,   24,    0, 155.75302663634662, 0.00000881832596, -2.71918176479838, 0.00001603111560, 0.00504692576766, 0.00030383426699, 0.00455446184429, 0.00016122357105, 1603.71805907088287, 0.05290945184037, 1785.08064162145752, 0.09618599164616, 0.00092135074231, 0.00003808272168, 0.00066464328726, 0.00002014969938, 8.92434488055184, 5.11004235505761, 0.00092134160069, 0.00003808238607, 0.00066463872404, 0.00002014953867, 8.93618875875883, 5.12188623326460, 0.00034926891412, 0.00003808272168, 0.00013832306257, 0.00002014969938, 20.94166205958888, 5.11004235505761, 0.00034926432087, 0.00003808238607, 0.00013832255955, 0.00002014953867, 20.95350593779588, 5.12188623326460, 0.00476974550396, 0.00027481598073, 0.00016060667986, -0.00001974472616, 0.00009908142965, -0.00001564558261, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.369, 0.197, 0.249662, -0.219130
  25,   25,   25,    0, 155.74384180165609, 0.00008264786128, -2.04005473062650, 0.00012615561821, 0.00134542369007, 0.00038590306036, 0.00070447012697, 0.00013818888307, 1658.05442932427195, 0.49588280040997, 5859.82019726063754, 0.75690931769322, 0.00138309729595, 0.00033363403279, 0.00076309401263, 0.00012172547652, 29.25737840379169, 18.57295199063805, 0.00138308033110, 0.00033362746826, 0.00076307206822, 0.00012172287800, 29.26593885788809, 18.58151244473444, 0.00111593739036, 0.00033363403279, 0.00031686828862, 0.00012172547652, 35.20121417342227, 18.57295199063805, 0.00111592782243, 0.00033362746826, 0.00031685800662, 0.00012172287800, 35.20977462751866, 18.58151244473444, 0.00046354348753, 0.00012039126078, 0.00013472627325, -0.00000698058329, 0.00000850304514, -0.00000693864695, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 3.571, 4.440, 0.240477, 0.459997
  26,   26,   26,    0, 155.73463590834538, 0.00004491148346, -2.82889840705652, 0.00006437100627, 0.00079850472733, 0.00026468810284, 0.00093123400690, 0.00016729151326, 1714.06581389285884, 0.26946670377862, 1126.80860492339002, 0.38621968105459, 0.00077253768606, 0.00015713314063, 0.00061337510704, 0.00009732136580, 160.38408263581329, 34.77239844145325, 0.00077253133637, 0.00015712927537, 0.00061336505960, 0.00009732136572, 160.39549652664414, 34.78381233228411, 0.00000000000000, 0.00015713314063, 0.00000000000000, 0.00009732136580, 0.00000000000000, 34.77239844145325, 0.00000000000000, 0.00015712927537, 0.00000000000000, 0.00009732136572, 0.00000000000000, 34.78381233228411, 0.00064271150140, 0.00016611684152, 0.00017635682889, 0.00000816421925, 0.00000791649927, 0.00000814805571, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 1.326, 1.486, 0.231271, -0.328847
  27,   27,   27,    0, 155.73088390007027, 0.00002582588345, -2.06728431972140, 0.00005672738235, 0.00053328935047, 0.00016621577204, 0.00082663140879, 0.00012226364052, 1735.77516210529802, 0.15495407503730, 5696.46146615565885, 0.34035458720401, 0.00072308036480, 0.00013490884969, 0.00049305653645, 0.00005781142718, 8.90165188492667, 17.74913443819856, 0.00072306341446, 0.00013490643524, 0.00049305014840, 0.00005781035759, 8.90985910006900, 17.75734165334089, 0.00000000000000, 0.00013490884969, 0.00000000000000, 0.00005781142718, 0.00000000000000, 17.74913443819856, 0.00000000000000, 0.00013490643524, 0.00000000000000, 0.00005781035759, 0.00000000000000, 17.75734165334089, 0.00042289582029, 0.00013669362210, 0.00014511986228, 0.00001104735838, 0.00000557144631, 0.00001107058142, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 1.486, 1.673, 0.227519, 0.432767
  28,   28,   28,    0, 155.70495486058144, 0.00002776625676, -2.98842546959071, 0.00008639080501, 0.00077024485867, 0.00024588920299, 0.00089000756155, 0.00014693719243, 1892.10469823949893, 0.16659648706249, 169.70020028698499, 0.51832600954816, 0.00091512287041, 0.00020389609063, 0.00052262554639, 0.00006393478757, 4.04451874946749, 14.70039105711415, 0.00091508782918, 0.00020388757981, 0.00052262334543, 0.00006393473892, 4.05502858156025, 14.71090088920691, 0.00000000000000, 0.00020389609063, 0.00000000000000, 0.00006393478757, 0.00000000000000, 14.70039105711415, 0.00000000000000, 0.00020388757981, 0.00000000000000, 0.00006393473892, 0.00000000000000, 14.71090088920691, 0.00062850215385, 0.00016367790521, 0.00016203906853, 0.00002626840615, 0.00001627210258, 0.00002620419218, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.032, 0.790, 0.201590, -0.488374
