# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T02:45:18.208933
# ImageFile=./VLASS2.1.se.T08t09.J055810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:10.61539 -08.30.00.2289"
# RestoringBeam="3.08arcsec 2.04arcsec -5.40deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 90.04536468754273, 0.00002825939246, -8.05260154156619, 0.00007799831652, 0.00162277261744, 0.00050891715324, 0.00180097855718, 0.00030066131932, 122.88192952962862, 0.16954916793796, 5782.82043670923849, 0.46797591327258, 0.00084780973256, 0.00018373898934, 0.00051596841405, 0.00006635264262, 1.62794747137706, 16.47922060697653, 0.00084778560539, 0.00018373667949, 0.00051594803472, 0.00006634896782, 1.69814795606077, 16.54942109166023, 0.00000000000000, 0.00018373898934, 0.00000000000000, 0.00006635264262, 0.00000000000000, 16.47922060697653, 0.00000000000000, 0.00018373667949, 0.00000000000000, 0.00006634896782, 0.00000000000000, 16.54942109166023, 0.00139389844163, 0.00034882621126, 0.00032366966479, 0.00003130633195, 0.00001503529893, 0.00003136590385, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.479, 1.415, 0.501134, 0.447462
   1,    1,    1,    0, 90.02117930514959, 0.00000434798270, -8.33889432258467, 0.00000855517830, 0.01458970877081, 0.00050032360226, 0.01366927333881, 0.00027136563662, 268.59656250152472, 0.02608695744527, 4065.27228958110754, 0.05133089379590, 0.00085857161497, 0.00002021474331, 0.00060350932349, 0.00001010208751, 174.46788819748477, 2.61171045500775, 0.00085856611513, 0.00002021468414, 0.00060349033998, 0.00001010173460, 174.53705785319528, 2.68088011071825, 0.00020759535479, 0.00002021474331, 0.00005696033992, 0.00001010208751, 85.11920652701438, 2.61171045500775, 0.00020758875853, 0.00002021468414, 0.00005695999324, 0.00001010173460, 85.18837618272488, 2.68088011071825, 0.01436386735863, 0.00047994455107, 0.00027345315902, 0.00003532166738, 0.00019061379135, 0.00005040915130, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.961, 0.151, 0.476949, 0.161169
   2,    2,    2,    0, 90.01661904072370, 0.00002829478977, -8.26110039663490, 0.00007451293256, 0.00104555950685, 0.00035073479027, 0.00140521776181, 0.00022762695349, 295.11241629195558, 0.16976238742082, 4532.06577610682871, 0.44707396652032, 0.00080098415275, 0.00018016408515, 0.00045096444027, 0.00005260876556, 166.20622026716111, 13.77138969254995, 0.00080096981718, 0.00018016369044, 0.00045095358707, 0.00005260667319, 166.27409422530542, 13.83926365069425, 0.00000000000000, 0.00018016408515, 0.00000000000000, 0.00005260876556, 0.00000000000000, 13.77138969254995, 0.00000000000000, 0.00018016369044, 0.00000000000000, 0.00005260667319, 0.00000000000000, 13.83926365069425, 0.00090699623702, 0.00027875989124, 0.00026446959237, 0.00006098214362, 0.00000507547065, 0.00006102506813, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 1.583, 2.176, 0.472388, 0.238963
   3,    3,    3,    0, 90.01326929317996, 0.00000236944594, -8.11767680534310, 0.00000533525601, 0.02247093997860, 0.00046888761472, 0.02192771250921, 0.00025912083643, 313.99821562274582, 0.01421617099243, 5392.61799437932950, 0.03201083932676, 0.00086799371713, 0.00001259087752, 0.00057316296791, 0.00000551768269, 175.73319314197289, 1.31689337059241, 0.00086797093717, 0.00001259061385, 0.00057314644049, 0.00000551749433, 175.79942458424983, 1.38312481286937, 0.00015520369378, 0.00001259087752, 0.00005276238860, 0.00000551768269, 22.83024108349246, 1.31689337059241, 0.00015520299973, 0.00001259061385, 0.00005275971848, 0.00000551749433, 22.89647252576941, 1.38312481286937, 0.02254362054382, 0.00045123070439, 0.00026596104726, 0.00001156141570, 0.00020603608573, 0.00003119195389, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.463, 0.076, 0.469039, 0.382387
   4,    4,    4,    0, 89.97338621837987, 0.00003273397310, -8.45847119965750, 0.00005098645687, 0.00248828704807, 0.00046967799471, 0.00184978372003, 0.00022001544895, 553.09937725189604, 0.19639827963369, 3348.14432414975772, 0.30591876883001, 0.00091175479405, 0.00012021248487, 0.00071623637745, 0.00007685096129, 3.63875608739989, 22.64123682395502, 0.00091175476735, 0.00012021219561, 0.00071621655519, 0.00007684901707, 3.70188045697635, 22.70436119353149, 0.00046789400005, 0.00012021248487, 0.00026523405811, 0.00007685096129, 63.52774294747565, 22.64123682395502, 0.00046788467189, 0.00012021219561, 0.00026523199756, 0.00007684901707, 63.59086731705212, 22.70436119353149, 0.00214801969598, 0.00025401881564, 0.00020990543999, -0.00000787429599, 0.00010588503210, -0.00000268460849, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.956, 0.443, 0.429155, 0.041592
   5,    5,    5,    0, 89.96768645656670, 0.00002826809883, -8.62496889528390, 0.00009496893562, 0.00100890802836, 0.00033806892724, 0.00105829521096, 0.00018931830004, 588.02163825222578, 0.16960299033963, 2349.19656617344708, 0.56981258370873, 0.00091921197201, 0.00022374653777, 0.00050348272896, 0.00006619351697, 1.82062833693819, 15.15497313230099, 0.00091920927341, 0.00022374472480, 0.00050346956477, 0.00006619212824, 1.88413136184560, 15.21847615720841, 0.00000000000000, 0.00022374653777, 0.00000000000000, 0.00006619351697, 0.00000000000000, 15.15497313230099, 0.00000000000000, 0.00022374472480, 0.00000000000000, 0.00006619212824, 0.00000000000000, 15.21847615720841, 0.00082672922619, 0.00022561860689, 0.00020493970078, -0.00000324893449, 0.00004683058069, -0.00000486505132, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 1.827, 2.285, 0.423456, -0.124905
   6,    6,    6,    0, 89.94765100409990, 0.00001023127366, -8.62556440719930, 0.00002376668539, 0.00445392748487, 0.00036831397922, 0.00407920150906, 0.00019266107084, 706.87556013976189, 0.06138600302052, 2345.75027044656781, 0.14259983619853, 0.00094540408491, 0.00005733600127, 0.00056066694007, 0.00002062208834, 166.47463962934796, 4.53655399502419, 0.00094540396061, 0.00005733578526, 0.00056065207917, 0.00002062161669, 166.53514226209353, 4.59705662776977, 0.00042954869584, 0.00005733600127, 0.00000000000000, 0.00002062208834, 150.43361215664424, 4.53655399502419, 0.00042954820020, 0.00005733578526, 0.00000000000000, 0.00002062161669, 150.49411478938981, 4.59705662776977, 0.00436621942257, 0.00032784107137, 0.00019852869445, -0.00001354415417, 0.00011448883743, -0.00000190288574, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.819, 0.391, 0.403420, -0.125501
   7,    7,    7,    0, 89.94510693933960, 0.00009767195975, -9.01184063812500, 0.00011674821409, 0.00239852106073, 0.00066852809038, 0.00087159603884, 0.00018453373004, 724.45291468289167, 0.58601757481060, 28.15005660047693, 0.70046149069605, 0.00130781559375, 0.00029579911401, 0.00102153289981, 0.00020245244490, 30.34200945854457, 41.13329889079832, 0.00130773350579, 0.00029578031144, 0.00102153184430, 0.00020245239729, 30.40480355209320, 41.19609298434695, 0.00108701164576, 0.00029579911401, 0.00071920017868, 0.00020245244490, 48.41061666038861, 41.13329889079832, 0.00108694471008, 0.00029578031144, 0.00071919857988, 0.00020245239729, 48.47341075393723, 41.19609298434695, 0.00122848756158, 0.00022779194603, 0.00017384240346, -0.00002611739728, 0.00003943062620, -0.00002592541932, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.214, 0.457, 0.400876, -0.511777
   8,    8,    8,    0, 89.93603855884102, 0.00004000127886, -8.23148922053355, 0.00011368075763, 0.00132993279607, 0.00038713591083, 0.00092976232389, 0.00016775122390, 773.39057784776230, 0.24000136980581, 4710.26434959792368, 0.68207732796047, 0.00115072052979, 0.00027127531365, 0.00060345581158, 0.00008332830903, 9.73970398582595, 15.37673281847506, 0.00115071362419, 0.00027127431436, 0.00060343899205, 0.00008332579340, 9.79579985833172, 15.43282869098083, 0.00079759666737, 0.00027127531365, 0.00000000000000, 0.00008332830903, 19.27658344218500, 15.37673281847506, 0.00079759477298, 0.00027127431436, 0.00000000000000, 0.00008332579340, 19.33267931469076, 15.43282869098083, 0.00099147499031, 0.00021515814161, 0.00016925425734, 0.00000992587320, 0.00004189192623, 0.00001022363085, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.994, 0.809, 0.391808, 0.268574
   9,   10,    9,    0, 89.89182123094614, 0.00003073342869, -8.51878378174024, 0.00008044764749, 0.00175731903929, 0.00035742882828, 0.00124172489023, 0.00015497707385, 1037.47897884468352, 0.18439681720853, 2986.75399166135276, 0.48268602606935, 0.00117181188238, 0.00019524508185, 0.00058629750010, 0.00005481254623, 165.34220527016390, 10.05329836691761, 0.00117181104678, 0.00019524489675, 0.00058628733419, 0.00005481160871, 165.39369430596878, 10.10478740272248, 0.00081019568546, 0.00019524508185, 0.00007389417811, 0.00005481254623, 159.56536330091660, 10.05329836691761, 0.00081019440065, 0.00019524489675, 0.00007389296132, 0.00005481160871, 159.61685233672145, 10.10478740272248, 0.00151267783773, 0.00020746277213, 0.00015832792269, 0.00001625183722, 0.00005571796282, 0.00001674313171, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.366, 0.857, 0.347590, -0.018720
  10,   11,   10,    0, 89.87405528988103, 0.00012643936483, -8.38563163902383, 0.00003528374874, 0.00869309554904, 0.00099021441648, 0.00164180116341, 0.00015807404971, 1142.22077904568619, 0.75862414047726, 3785.75821607659145, 0.21170118588160, 0.00261773465410, 0.00029863856192, 0.00098192665819, 0.00007978822956, 85.33150138693006, 7.61404168335949, 0.00261769483295, 0.00029863834052, 0.00098192371816, 0.00007978683609, 85.37960068602484, 7.66214098245427, 0.00255564888362, 0.00029863856192, 0.00047995866073, 0.00007978822956, 85.28043016519513, 7.61404168335949, 0.00255561003769, 0.00029863834052, 0.00047995721788, 0.00007978683609, 85.32852946428991, 7.66214098245427, 0.13774330570022, 0.00106676292199, 0.00018380690017, 0.00002206655518, 0.00015876725956, -0.00000329805675, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.443, 0.120, 0.329825, 0.114432
  11,   11,   11,    0, 89.86964713380168, 0.00001464057370, -8.38521671414400, 0.00001817967947, 0.02734208791879, 0.00091350555336, 0.00677009143459, 0.00018489751205, 1168.38445848589913, 0.08784203995793, 3788.26987473585132, 0.10907787034849, 0.00153457537848, 0.00004346716513, 0.00127761356369, 0.00003364336979, 164.07326370784418, 6.90578817368903, 0.00153456617619, 0.00004346712799, 0.00127759849593, 0.00003364280001, 164.12071783096542, 6.95324229681027, 0.00128458081575, 0.00004346716513, 0.00113227967219, 0.00003364336979, 152.24904631356171, 6.90578817368903, 0.00128456846668, 0.00004346712799, 0.00113227041352, 0.00003364280001, 152.29650043668295, 6.95324229681027, 0.13774330570022, 0.00106676292199, 0.00018380690017, 0.00002206655518, 0.00015876725956, -0.00000329805675, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.753, 0.036, 0.325416, 0.114847
  12,   11,   11,    0, 89.87104228024843, 0.00004586202065, -8.38556348490850, 0.00003367341277, 0.03997228797256, 0.00168193969517, 0.00345916755573, 0.00013437630667, 1160.10492938222683, 0.27516778930667, 3786.18228792827222, 0.20204001248835, 0.00274839058641, 0.00010935370332, 0.00204107803126, 0.00007741172908, 77.09813256291396, 6.80479245686679, 0.00274835543663, 0.00010935360970, 0.00204106757148, 0.00007741040864, 77.14579208045222, 6.85245197440505, 0.00268818354978, 0.00010935370332, 0.00185426713130, 0.00007741172908, 77.90140069953766, 6.80479245686679, 0.00268814856394, 0.00010935360970, 0.00185425804692, 0.00007741040864, 77.94906021707592, 6.85245197440505, 0.13774330570022, 0.00106676292199, 0.00018380690017, 0.00002206655518, 0.00015876725956, -0.00000329805675, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.806, 0.147, 0.326812, 0.114500
  13,   11,   10,    0, 89.87373838097113, 0.00001265036003, -8.38388766583903, 0.00001887731931, 0.01299600246870, 0.00061558272562, 0.00573148573285, 0.00019724553585, 1144.09309778425495, 0.07590089975409, 3796.22363009050105, 0.11326370440096, 0.00120224214589, 0.00004498353699, 0.00091559078506, 0.00002898142231, 168.39827380677758, 6.05831463153808, 0.00120223628017, 0.00004498349236, 0.00091557855513, 0.00002898092256, 168.44631697219785, 6.10635779695836, 0.00085166385609, 0.00004498353699, 0.00070947030135, 0.00002898142231, 156.72285764168439, 6.05831463153808, 0.00085165668004, 0.00004498349236, 0.00070946334107, 0.00002898092256, 156.77090080710468, 6.10635779695836, 0.13774330570022, 0.00106676292199, 0.00018380690017, 0.00002206655518, 0.00015876725956, -0.00000329805675, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.902, 0.047, 0.329508, 0.116176
  14,   11,   11,    0, 89.87171109064489, 0.00001061575874, -8.38543165792906, 0.00002965723454, 0.00194250746162, 0.00025494113904, 0.00247980505219, 0.00016263885209, 1156.13437350893173, 0.06369338424327, 3786.96989745694736, 0.17794310416112, 0.00080130702197, 0.00007044905293, 0.00047456629372, 0.00002321850207, 171.94670362884767, 6.05823127465038, 0.00080130395583, 0.00007044898531, 0.00047455957522, 0.00002321810682, 171.99445993889361, 6.10598758469631, 0.00000000000000, 0.00007044905293, 0.00000000000000, 0.00002321850207, 0.00000000000000, 6.05823127465038, 0.00000000000000, 0.00007044898531, 0.00000000000000, 0.00002321810682, 0.00000000000000, 6.10598758469631, 0.13774330570022, 0.00106676292199, 0.00018380690017, 0.00002206655518, 0.00015876725956, -0.00000329805675, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.499, 0.183, 0.327480, 0.114632
  15,   11,   10,    0, 89.87436834117916, 0.00001505029464, -8.38468408620736, 0.00003280274804, 0.01894256161604, 0.00083497087536, 0.00498795350995, 0.00017650131037, 1140.35780611134192, 0.09030018188511, 3791.44193764839292, 0.19681614311095, 0.00193697416602, 0.00007992890674, 0.00095179471720, 0.00002888113920, 163.95381518352312, 3.19319956673481, 0.00193696227130, 0.00007992879316, 0.00095178317253, 0.00002888065257, 164.00195473206981, 3.24133911528149, 0.00174189532637, 0.00007992890674, 0.00075403550973, 0.00002888113920, 162.21870602485612, 3.19319956673481, 0.00174188371008, 0.00007992879316, 0.00075402676179, 0.00002888065257, 162.26684557340280, 3.24133911528149, 0.13774330570022, 0.00106676292199, 0.00018380690017, 0.00002206655518, 0.00015876725956, -0.00000329805675, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.759, 0.100, 0.330138, 0.115379
  16,   11,   11,    0, 89.86894111379857, 0.00001043715867, -8.38502411435212, 0.00001153549172, 0.01847611016112, 0.00062157188680, 0.00812522532655, 0.00019931650164, 1172.57427187850385, 0.06262196364898, 3789.42898514400304, 0.06921281478972, 0.00109799465027, 0.00002766940718, 0.00100536897009, 0.00002400720114, 157.45382005025513, 11.92549000250391, 0.00109798587359, 0.00002766939835, 0.00100535918254, 0.00002400678320, 157.50117013895789, 11.97284009120665, 0.00084728852503, 0.00002766940718, 0.00066591915900, 0.00002400720114, 96.31102750922348, 11.92549000250391, 0.00084727430164, 0.00002766939835, 0.00066591853203, 0.00002400678320, 96.35837759792622, 11.97284009120665, 0.13774330570022, 0.00106676292199, 0.00018380690017, 0.00002206655518, 0.00015876725956, -0.00000329805675, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.867, 0.053, 0.324710, 0.115039
  17,   11,   10,    0, 89.87331779168241, 0.00003582190358, -8.38501307351584, 0.00005557109891, 0.01278069355773, 0.00093181369168, 0.00284008142280, 0.00017131998503, 1146.59527939840200, 0.21492784754502, 3789.47332103613417, 0.33342598802328, 0.00211164072870, 0.00014583789980, 0.00103455684349, 0.00005450777562, 151.53284757026856, 5.56950920905087, 0.00211161964911, 0.00014583774865, 0.00103454838811, 0.00005450684253, 151.58083580373750, 5.61749744251981, 0.00194816551286, 0.00014583789980, 0.00082399783232, 0.00005450777562, 148.79733127834555, 5.56950920905087, 0.00194814439549, 0.00014583774865, 0.00082399180405, 0.00005450684253, 148.84531951181449, 5.61749744251981, 0.13774330570022, 0.00106676292199, 0.00018380690017, 0.00002206655518, 0.00015876725956, -0.00000329805675, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.103, 0.282, 0.329087, 0.115050
  18,   12,   12,    0, 89.87112100378356, 0.00000474430656, -9.00209053507625, 0.00001079914961, 0.01100353200261, 0.00035008069547, 0.00766908614190, 0.00015453474298, 1162.82770517804602, 0.02846533869744, 87.05993726825287, 0.06479243267186, 0.00104754453365, 0.00002545731240, 0.00066493998430, 0.00001110983037, 177.00459314501137, 2.21632736442668, 0.00104750701528, 0.00002545628580, 0.00066492770221, 0.00001110967528, 177.05574304875836, 2.26747726817368, 0.00060452016183, 0.00002545731240, 0.00034494736587, 0.00001110983037, 1.12729086235651, 2.21632736442668, 0.00060449633512, 0.00002545628580, 0.00034494223583, 0.00001110967528, 1.17844076610351, 2.26747726817368, 0.01228856117261, 0.00030555811918, 0.00015015635290, 0.00003250694499, 0.00017786583339, 0.00011036145588, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.431, 0.086, 0.326890, -0.502027
  19,   13,   13,    0, 89.86110588501249, 0.00004483519851, -8.09364857702357, 0.00007464784515, 0.02137702576517, 0.00160347734274, 0.00256254777605, 0.00017255567592, 1217.69678345328680, 0.26900702191002, 5537.70014730836556, 0.44787588330621, 0.00250316495489, 0.00017679967271, 0.00161787938576, 0.00010386487695, 172.34429118164869, 8.88959498602190, 0.00250308970673, 0.00017679632400, 0.00161786309108, 0.00010386267582, 172.38890494041596, 8.93420874478918, 0.00235214764367, 0.00017679967271, 0.00151516390802, 0.00010386487695, 172.06258596945742, 8.88959498602190, 0.00235207653402, 0.00017679632400, 0.00151514890637, 0.00010386267582, 172.10719972822471, 8.93420874478918, 0.02660006205672, 0.00064359673245, 0.00021171181288, -0.00000184698661, 0.00019492724095, -0.00000291891320, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.368, 0.621, 0.316875, 0.406415
  20,   13,   13,    0, 89.86072631810801, 0.00000992190847, -8.09251005789739, 0.00001896409145, 0.00804879306407, 0.00049229768662, 0.00567360689757, 0.00022074921375, 1219.94615358816941, 0.05953051447569, 5544.53292960890303, 0.11378169333459, 0.00099105928169, 0.00004466966228, 0.00069491587688, 0.00002333990291, 1.56401017185937, 5.30917226600242, 0.00099103531404, 0.00004466869828, 0.00069490472038, 0.00002333946745, 1.60856427312190, 5.35372636726495, 0.00052468954962, 0.00004466966228, 0.00036709531797, 0.00002333990291, 24.23765401010947, 5.30917226600242, 0.00052468484898, 0.00004466869828, 0.00036708383556, 0.00002333946745, 24.28220811137199, 5.35372636726495, 0.02660006205672, 0.00064359673245, 0.00021171181288, -0.00000184698661, 0.00019492724095, -0.00000291891320, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.960, 0.135, 0.316496, 0.407554
  21,   14,   14,    0, 89.85736412171504, 0.00003280184291, -8.11360579265226, 0.00005313652227, 0.00340721862328, 0.00055899515732, 0.00219163967261, 0.00023473101812, 1240.01565259330096, 0.19680808701075, 5417.97782015735811, 0.31881193563915, 0.00105438309184, 0.00013148094139, 0.00071579970755, 0.00006584606144, 20.73946237756915, 13.78119449951377, 0.00105437295842, 0.00013147912624, 0.00071577983727, 0.00006584450978, 20.78365721066697, 13.82538933261159, 0.00072319035701, 0.00013148094139, 0.00021457928738, 0.00006584606144, 42.37166320022319, 13.78119449951377, 0.00072318971874, 0.00013147912624, 0.00021457145802, 0.00006584450978, 42.41585803332101, 13.82538933261159, 0.01428741335933, 0.00067115359641, 0.00022385599732, -0.00000579715061, 0.00020274451526, 0.00082223047502, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.167, 0.217, 0.313133, 0.386458
  22,   15,   15,    0, 89.83342099567159, 0.00003493186194, -8.50357269557859, 0.00006221725816, 0.00159511903683, 0.00034154194623, 0.00117039881612, 0.00015787671064, 1383.94099257546577, 0.20958843353586, 3078.30511608579127, 0.37330361948475, 0.00095145428583, 0.00014658380263, 0.00069537581435, 0.00008212774821, 177.77261078221255, 20.49959445424012, 0.00095145427812, 0.00014658356231, 0.00069536715477, 0.00008212685943, 177.81537305902549, 20.54235673105306, 0.00043672613198, 0.00014658380263, 0.00037825410037, 0.00008212774821, 35.75776952502785, 20.49959445424012, 0.00043672420420, 0.00014658356231, 0.00037825105652, 0.00008212685943, 35.80053180184078, 20.54235673105306, 0.00133831502963, 0.00019252330929, 0.00015144854842, 0.00001624462493, 0.00004818257003, 0.00001678189983, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.351, 0.683, 0.289190, -0.003509
  23,   16,   16,    0, 89.81053706321946, 0.00001957774091, -8.75058097251702, 0.00003193981525, 0.00243944763076, 0.00031009167879, 0.00216418739094, 0.00016202813017, 1520.76684457265105, 0.11746515550313, 1596.35789876840295, 0.19163709097036, 0.00088991129400, 0.00007928229923, 0.00061489580113, 0.00003868682822, 158.71601693269145, 9.71494461221059, 0.00088990870477, 0.00007928127254, 0.00061488522006, 0.00003868655092, 158.75653087958807, 9.75545855910721, 0.00041273642087, 0.00007928229923, 0.00000000000000, 0.00003868682822, 121.76949944501924, 9.71494461221059, 0.00041273589367, 0.00007928127254, 0.00000000000000, 0.00003868655092, 121.81001339191585, 9.75545855910721, 0.00347671250820, 0.00031683622900, 0.00016172786127, -0.00000702136913, 0.00020694057457, 0.00022994723986, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.714, 0.326, 0.266306, -0.250517
  24,   17,   17,    0, 89.79918635071907, 0.00005998445947, -8.92172116899062, 0.00008047501215, 0.00160226115687, 0.00041815030202, 0.00095618221405, 0.00016751316286, 1588.77956435966871, 0.35990320250288, 569.58025632996009, 0.48283705399882, 0.00103537176774, 0.00020113889714, 0.00078569711576, 0.00012412863162, 154.75020374915709, 30.14196639243550, 0.00103535990323, 0.00020113150573, 0.00078567724192, 0.00012412863101, 154.78974408650708, 30.18150672978550, 0.00068223071606, 0.00020113889714, 0.00041089382326, 0.00012412863162, 123.47452263671197, 30.14196639243550, 0.00068223066173, 0.00020113150573, 0.00041087875448, 0.00012412863101, 123.51406297406197, 30.18150672978550, 0.00123862637023, 0.00019928429006, 0.00015676708426, 0.00002179922194, 0.00003013163951, 0.00002207047692, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -3.032, 1.663, 0.254956, -0.421658
  25,   18,   18,    0, 89.79745755847721, 0.00000895771784, -8.91885774965532, 0.00001641011458, 0.00508575998937, 0.00031936523690, 0.00444675351581, 0.00016533769428, 1599.01494463527729, 0.05374576381230, 586.76702345324463, 0.09845807458494, 0.00089520668568, 0.00003950585771, 0.00062022333946, 0.00001942976582, 166.14898141434210, 4.84238931470145, 0.00089519026382, 0.00003950469997, 0.00062021222978, 0.00001942963077, 166.18824112818277, 4.88164902854213, 0.00035526909062, 0.00003950585771, 0.00006938508178, 0.00001942976582, 126.27189090704321, 4.84238931470145, 0.00035526897381, 0.00003950469997, 0.00006938258898, 0.00001942963077, 126.31115062088389, 4.88164902854213, 0.00718350489930, 0.00039637822514, 0.00016448173847, 0.00003364547229, 0.00009191895515, 0.00003800652485, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.209, 0.271, 0.253227, -0.418794
  26,   18,   18,    0, 89.79679847043106, 0.00003544938785, -8.91834581444930, 0.00009439613390, 0.00199061572876, 0.00043072432737, 0.00116783750947, 0.00016634921457, 1602.91952110134821, 0.21269400304447, 589.84110086049486, 0.56636183045586, 0.00124898056548, 0.00022546570897, 0.00066253358569, 0.00007446629543, 10.17144702362714, 12.63456858748452, 0.00124894101481, 0.00022545835017, 0.00066253062096, 0.00007446603459, 10.21060231991956, 12.67372388377694, 0.00093302878585, 0.00022546570897, 0.00027077485749, 0.00007446629543, 17.95602505734086, 12.63456858748452, 0.00093299672484, 0.00022545835017, 0.00027077437586, 0.00007446603459, 17.99518035363328, 12.67372388377694, 0.00718350489930, 0.00039637822514, 0.00016448173847, 0.00003364547229, 0.00009191895515, 0.00003800652485, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.709, 0.702, 0.252568, -0.418282
  27,   19,   19,    0, 89.79179425943283, 0.00001245607679, -8.15171984427406, 0.00002186823850, 0.00187376954121, 0.00021140702134, 0.00221307301753, 0.00013415632529, 1629.63186537277556, 0.07473574902188, 5189.57994692385000, 0.13120702158443, 0.00073388380493, 0.00005149576889, 0.00056007733193, 0.00002933152034, 0.17962626515580, 10.12739884788935, 0.00073387031902, 0.00005149506506, 0.00056007215410, 0.00002933111106, 0.21472967618077, 10.16250225891431, 0.00000000000000, 0.00005149576889, 0.00000000000000, 0.00002933152034, 0.00000000000000, 10.12739884788935, 0.00000000000000, 0.00005149506506, 0.00000000000000, 0.00002933111106, 0.00000000000000, 10.16250225891431, 0.00305024498898, 0.00023313343624, 0.00014250281674, 0.00001064872413, 0.00019052979769, 0.00031574178138, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.325, 0.288, 0.247563, 0.348344
  28,   20,   20,    0, 89.75978935615079, 0.00006067140478, -8.20767800397422, 0.00005540878074, 0.00718990301019, 0.00089869760346, 0.00213032772686, 0.00021034734391, 1819.89919678745491, 0.36402591738922, 4853.94985493943113, 0.33244834443369, 0.00155982456694, 0.00016874678797, 0.00105039438531, 0.00009466160377, 129.97071929582555, 13.33078795412301, 0.00155979524021, 0.00016874536725, 0.00105039318029, 0.00009466051237, 130.00149279975301, 13.36156145805047, 0.00139070419815, 0.00016874678797, 0.00073979663727, 0.00009466160377, 121.31281481977848, 13.33078795412301, 0.00139068052974, 0.00016874536725, 0.00073979446998, 0.00009466051237, 121.34358832370594, 13.36156145805047, 0.00617304038354, 0.00039252452749, 0.00020585308084, 0.00007372060645, 0.00026164090377, 0.00008429126319, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.938, 0.451, 0.215559, 0.292386
