# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T05:33:15.124990
# ImageFile=./VLASS2.1.se.T10t35.J225000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:50:00.36774 -02.30.00.1852"
# RestoringBeam="2.89arcsec 2.27arcsec -2.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 343.00579582524142, 0.00007889908495, -2.05165724920738, 0.00010078460360, 0.00250472819012, 0.00064173994489, 0.00103363682655, 0.00019582666090, 76.39705794760860, 0.47337619348567, 5789.75736490387499, 0.60468910904407, 0.00119884870420, 0.00023789306430, 0.00102315300304, 0.00018506780296, 173.66123684780283, 53.93955035750093, 0.00119880286018, 0.00023789231603, 0.00102312123043, 0.00018505556168, 173.67928932593531, 53.95760283563342, 0.00089258994529, 0.00023789306430, 0.00080356586249, 0.00018506780296, 167.40339071629413, 53.93955035750093, 0.00089254922370, 0.00023789231603, 0.00080354684088, 0.00018505556168, 167.42144319442662, 53.95760283563342, 0.00175923344968, 0.00026217087168, 0.00018166727386, -0.00000340627344, 0.00006777294038, -0.00000300977013, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.287, 0.929, 0.504264, 0.448394
   1,    2,    1,    0, 342.98334801415479, 0.00004542006749, -2.97705915730579, 0.00007207379222, 0.00212782365499, 0.00048454988606, 0.00139302446950, 0.00020671989937, 213.04090806823919, 0.27251074678505, 237.45733909004059, 0.43242779829425, 0.00103779748946, 0.00017563419016, 0.00074503535441, 0.00009694546869, 17.94182764326174, 21.73337797100184, 0.00103774015556, 0.00017562385809, 0.00074502441083, 0.00009694439191, 17.96685115389600, 21.75840148163611, 0.00069404615900, 0.00017563419016, 0.00032978222323, 0.00009694546869, 30.69349435354205, 21.73337797100184, 0.00069400067562, 0.00017562385809, 0.00032978077251, 0.00009694439191, 30.71851786417631, 21.75840148163611, 0.00191580677713, 0.00025528172272, 0.00019607046852, 0.00001765853631, 0.00004050020289, 0.00001810988761, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.710, 0.449, 0.481816, -0.477008
   2,    3,    2,    0, 342.98128382454649, 0.00012538604568, -2.56699849041305, 0.00007158361288, 0.02028274171835, 0.00231337900716, 0.00251611393527, 0.00025656655574, 224.41258924610671, 0.75228998686003, 2697.79271502541906, 0.42950132244313, 0.00282595237891, 0.00031151439323, 0.00144387383762, 0.00013619320830, 110.74459581518207, 10.32150373414665, 0.00282587486533, 0.00031151329707, 0.00144386193843, 0.00013618882954, 110.76608178790258, 10.34298970686716, 0.00274788642195, 0.00031151439323, 0.00121585214679, 0.00013619320830, 109.90535175935140, 10.32150373414665, 0.00274780985098, 0.00031151329707, 0.00121584265720, 0.00013618882954, 109.92683773207192, 10.34298970686716, 0.09844368752021, 0.00096551540805, 0.00031744537409, 0.00010729082715, 0.00024227262475, 0.00010953594756, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.321, 0.044, 0.479752, -0.066947
   3,    3,    2,    0, 342.98157481743328, 0.00000102576766, -2.56711080419648, 0.00000165106261, 0.07181138912125, 0.00054471533106, 0.07246027924529, 0.00031337436545, 222.66869799153412, 0.00615438942588, 2697.11819558671823, 0.00990636930215, 0.00079796758319, 0.00000389025556, 0.00062864551848, 0.00000241179207, 177.46741344470738, 0.79785634757576, 0.00079796732519, 0.00000389025232, 0.00062862327004, 0.00000241170798, 177.48891340524426, 0.81935630811264, 0.00000000000000, 0.00000389025556, 0.00000000000000, 0.00000241179207, 0.00000000000000, 0.79785634757576, 0.00000000000000, 0.00000389025232, 0.00000000000000, 0.00000241170798, 0.00000000000000, 0.81935630811264, 0.09844368752021, 0.00096551540805, 0.00031744537409, 0.00010729082715, 0.00024227262475, 0.00010953594756, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.151, 0.023, 0.480043, -0.067059
   4,    3,    2,    0, 342.98203087028588, 0.00001794151901, -2.56739283603792, 0.00001692809732, 0.00968550456335, 0.00072051969596, 0.00707907835653, 0.00033366627697, 219.93585859977452, 0.10764533671942, 2695.42500633128157, 0.10156851308802, 0.00093649983293, 0.00004877388131, 0.00073949562053, 0.00003154475691, 130.91088350180001, 9.15934811240500, 0.00093648536619, 0.00004877372907, 0.00073948057922, 0.00003154372652, 130.93240623864358, 9.18087084924857, 0.00063414075804, 0.00004877388131, 0.00000000000000, 0.00003154475691, 113.18046688812687, 9.15934811240500, 0.00063412415336, 0.00004877372907, 0.00000000000000, 0.00003154372652, 113.20198962497044, 9.18087084924857, 0.09844368752021, 0.00096551540805, 0.00031744537409, 0.00010729082715, 0.00024227262475, 0.00010953594756, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.040, 0.079, 0.480499, -0.067341
   5,    4,    3,    0, 342.98111611623096, 0.00006939752772, -2.97542220877799, 0.00013228231217, 0.00293948609193, 0.00068109102757, 0.00112670227083, 0.00019344086776, 226.40948358114301, 0.41637050203500, 247.28358437884984, 0.79366662184591, 0.00160061326900, 0.00033160451226, 0.00082506505370, 0.00011739032318, 158.46994451677182, 15.67568530658775, 0.00160059591549, 0.00033158708953, 0.00082501676377, 0.00011738834748, 158.49483841516354, 15.70057920497947, 0.00139569897764, 0.00033160451226, 0.00050306577522, 0.00011739032318, 155.91313530019372, 15.67568530658775, 0.00139568684707, 0.00033158708953, 0.00050303524984, 0.00011738834748, 155.93802919858544, 15.70057920497947, 0.00165597428369, 0.00028951620644, 0.00019188916485, -0.00000739059442, 0.00010169211600, -0.00003443955939, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.003, 0.381, 0.479584, -0.475371
   6,    5,    4,    0, 342.97085233544527, 0.00007167747414, -2.46103604804143, 0.00011009883235, 0.00207945260711, 0.00053652252691, 0.00095490559502, 0.00017620343572, 286.70814441413734, 0.43005040799474, 3333.58980766543118, 0.66059286384731, 0.00131080293854, 0.00027846024755, 0.00084090718489, 0.00013478145271, 24.62236490759293, 22.04937882941324, 0.00131079781978, 0.00027845941512, 0.00084088211590, 0.00013477731128, 24.64251659089103, 22.06953051271134, 0.00106633657832, 0.00027846024755, 0.00049664344974, 0.00013478145271, 31.07939108630318, 22.04937882941324, 0.00106632949347, 0.00027845941512, 0.00049663000415, 0.00013477731128, 31.09954276960128, 22.06953051271134, 0.00147734960488, 0.00022087305524, 0.00016726997274, -0.00001125564359, 0.00003619189010, -0.00001091341801, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -2.074, 1.994, 0.469320, 0.039015
   7,    6,    5,    0, 342.95217409615441, 0.00002547159950, -2.66649256288853, 0.00004058416741, 0.00264643761486, 0.00040861855519, 0.00215671448276, 0.00020321823304, 399.10430113643582, 0.15282486290280, 2100.89142477451333, 0.24350398790758, 0.00091060373279, 0.00009769993402, 0.00068208273339, 0.00005644328009, 14.72132081088989, 15.25477144015268, 0.00091059319880, 0.00009769877370, 0.00068206669114, 0.00005644196996, 14.74228491648749, 15.27573554575028, 0.00048268851940, 0.00009769993402, 0.00014087066491, 0.00005644328009, 35.02472560599901, 15.25477144015268, 0.00048267705909, 0.00009769877370, 0.00014086906676, 0.00005644196996, 35.04568971159661, 15.27573554575028, 0.00263000363411, 0.00027508005806, 0.00019763124874, 0.00002783972195, 0.00003778684550, 0.00002899452556, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.255, 0.195, 0.450642, -0.166441
   8,    7,    6,    0, 342.94585479234360, 0.00001101578024, -1.99816004381308, 0.00001792995623, 0.00465526321058, 0.00033242243012, 0.00411274747088, 0.00017407803166, 435.71242338537218, 0.06609269389508, 6110.85931275173243, 0.10757561147521, 0.00088740848196, 0.00004360525680, 0.00064565506339, 0.00002354014510, 162.71299573936486, 6.26210716768090, 0.00088735801790, 0.00004360391030, 0.00064564762358, 0.00002353926206, 162.72848789790152, 6.27759932621755, 0.00042496385459, 0.00004360525680, 0.00000000000000, 0.00002354014510, 143.93018117810888, 6.26210716768090, 0.00042493505449, 0.00004360391030, 0.00000000000000, 0.00002353926206, 143.94567333664554, 6.27759932621755, 0.00472335558135, 0.00031068483380, 0.00017246823700, -0.00001986787538, 0.00013072330330, 0.00000052563433, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.890, 0.179, 0.444323, 0.501891
   9,    8,    7,    0, 342.94093918372386, 0.00005284300555, -2.81733821060695, 0.00006455914298, 0.00311551203005, 0.00060225223609, 0.00156226808481, 0.00021316108649, 466.77079640496902, 0.31704871559475, 1195.84873309233012, 0.38734893070638, 0.00107687703340, 0.00015390860564, 0.00093736643461, 0.00012210047065, 14.80648889010997, 43.53859106715737, 0.00107684822231, 0.00015390196075, 0.00093734963323, 0.00012210028713, 14.82808610229080, 43.56018827933819, 0.00076060357383, 0.00015390860564, 0.00064667322274, 0.00012210047065, 44.99242101148506, 43.53859106715737, 0.00076057044506, 0.00015390196075, 0.00064667249777, 0.00012210028713, 45.01401822366589, 43.56018827933819, 0.00255285259260, 0.00028347645211, 0.00019643064297, 0.00002823109207, 0.00005313878501, 0.00002847816177, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.659, 0.370, 0.439407, -0.317287
  10,    9,    8,    0, 342.92512303740165, 0.00005361776732, -2.81190204557009, 0.00012209746147, 0.00221287361077, 0.00056594611907, 0.00102339868193, 0.00018633456580, 561.53844424215322, 0.32169773977177, 1228.49636618548084, 0.73257396187499, 0.00134503478139, 0.00028755663857, 0.00081372705457, 0.00012617869080, 0.97367163147467, 19.79729251404976, 0.00134501390543, 0.00028754827883, 0.00081370544015, 0.00012617704908, 0.99445133136810, 19.81807221394319, 0.00108021969513, 0.00028755663857, 0.00051262271251, 0.00012617869080, 1.91560389463770, 19.79729251404976, 0.00108020220507, 0.00028754827883, 0.00051260943980, 0.00012617704908, 1.93638359453112, 19.81807221394319, 0.00135325599316, 0.00021510400371, 0.00017844910326, 0.00000115550586, 0.00008298717148, 0.00000229028956, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.644, 1.087, 0.423591, -0.311851
  11,   10,    9,    0, 342.92188550513328, 0.00004439231010, -2.80021808530386, 0.00004419922471, 0.00066571594235, 0.00021678538416, 0.00089294482913, 0.00015149969297, 580.91454461850094, 0.26634670575809, 1298.60535665356747, 0.26519171070884, 0.00062251844537, 0.00010723325067, 0.00060619446547, 0.00010129988962, 47.17068221317748, 179.97946474315285, 0.00062249358624, 0.00010723177838, 0.00060619407477, 0.00010129716981, 47.19121747002464, 0.00000000000000, 0.00000000000000, 0.00010723325067, 0.00000000000000, 0.00010129988962, 0.00000000000000, 179.97946474315285, 0.00000000000000, 0.00010723177838, 0.00000000000000, 0.00010129716981, 0.00000000000000, 0.00000000000000, 0.00053917106675, 0.00015036507933, 0.00016571010929, 0.00000483524536, 0.00000403666445, 0.00000485098917, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.486, 1.429, 0.420353, -0.300167
  12,   11,   10,    0, 342.91605357043198, 0.00001663680845, -2.70778318224985, 0.00005304526875, 0.00281840485575, 0.00039141422413, 0.00208590781306, 0.00017639516616, 615.67065474561991, 0.09981818957569, 1853.22034385495908, 0.31826953891820, 0.00113057392723, 0.00012492017774, 0.00060493085466, 0.00003915211672, 0.64827371827454, 7.32831661555976, 0.00113056614308, 0.00012491890093, 0.00060491524470, 0.00003915123701, 0.66785594653425, 7.34789884381947, 0.00000000000000, 0.00012492017774, 0.00000000000000, 0.00003915211672, 0.00000000000000, 7.32831661555976, 0.00000000000000, 0.00012491890093, 0.00000000000000, 0.00003915123701, 0.00000000000000, 7.34789884381947, 0.00255349546232, 0.00025165073701, 0.00017857998319, 0.00000127229600, 0.00009110190877, 0.00000431309172, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.255, 0.190, 0.414521, -0.207732
  13,   12,   11,    0, 342.91266367104652, 0.00005962359437, -2.21016489979922, 0.00011212563526, 0.00463693983646, 0.00077517116783, 0.00136452198540, 0.00017940497786, 635.06763841605459, 0.35773233847865, 4838.92612880242177, 0.67274521603811, 0.00182229826859, 0.00027947668603, 0.00094390963538, 0.00010639279052, 159.22129512188837, 12.46609416251062, 0.00182225008783, 0.00027947508094, 0.00094389825055, 0.00010638930540, 159.23714991275187, 12.48194895337412, 0.00164434372491, 0.00027947668603, 0.00068283136020, 0.00010639279052, 157.35044269654878, 12.46609416251062, 0.00164429835824, 0.00027947508094, 0.00068282390961, 0.00010638930540, 157.36629748741228, 12.48194895337412, 0.00345064098707, 0.00034032782654, 0.00018224587257, -0.00001475703357, 0.00009395846428, -0.00001282741323, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.758, 1.306, 0.411131, 0.289887
  14,   13,   12,    0, 342.91222174268682, 0.00000309772166, -2.81632196270924, 0.00000553096045, 0.01644995452592, 0.00035881517617, 0.01465376987289, 0.00018920435574, 638.86029439982201, 0.01858585065268, 1202.00181625700520, 0.03318525876121, 0.00087635899368, 0.00001304184144, 0.00064838547005, 0.00000726339951, 3.54499737838682, 1.98531271794076, 0.00087634345119, 0.00001304162446, 0.00064837046987, 0.00000726322350, 3.56517585149948, 2.00549119105341, 0.00036489516086, 0.00001304184144, 0.00011682219147, 0.00000726339951, 16.28599041958311, 1.98531271794076, 0.00036488541371, 0.00001304162446, 0.00011682053754, 0.00000726322350, 16.30616889269576, 2.00549119105341, 0.04425282858986, 0.00085826793223, 0.00018741546955, 0.00000054199137, 0.00016015984875, 0.00001681012691, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.208, 0.063, 0.410690, -0.316271
  15,   13,   12,    0, 342.91143208603955, 0.00002906578173, -2.81694790487934, 0.00002330837393, 0.00849684890346, 0.00062984418987, 0.00370990562604, 0.00019999510375, 643.59371066770677, 0.17439023950115, 1198.24769893720713, 0.13984810066082, 0.00126821409885, 0.00007555860884, 0.00091411834963, 0.00004458862230, 121.62883536132361, 8.20570817355068, 0.00126820768591, 0.00007555701388, 0.00091408564757, 0.00004458774289, 121.64897951795274, 8.22585233017981, 0.00107132235629, 0.00007555860884, 0.00050461358177, 0.00004458862230, 114.24151966790751, 8.20570817355068, 0.00107131272026, 0.00007555701388, 0.00050459751642, 0.00004458774289, 114.26166382453664, 8.22585233017981, 0.04425282858986, 0.00085826793223, 0.00018741546955, 0.00000054199137, 0.00016015984875, 0.00001681012691, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.876, 0.435, 0.409900, -0.316896
  16,   13,   13,    0, 342.91009106759134, 0.00001808273662, -2.81820244855143, 0.00001627549856, 0.01419501607339, 0.00067656029961, 0.00568202268601, 0.00020164224460, 651.63253222330127, 0.10849366774104, 1190.72305664669807, 0.09765148516128, 0.00121609696081, 0.00004513336764, 0.00103983557792, 0.00003528517341, 57.86384973393299, 10.20824917804045, 0.00121604787420, 0.00004513234541, 0.00103983514006, 0.00003528453343, 57.88393691252782, 10.22833635663527, 0.00102037213437, 0.00004513336764, 0.00069092520033, 0.00003528517341, 68.83943061394483, 10.20824917804045, 0.00102033399766, 0.00004513234541, 0.00069092284413, 0.00003528453343, 68.85951779253965, 10.22833635663527, 0.04425282858986, 0.00085826793223, 0.00018741546955, 0.00000054199137, 0.00016015984875, 0.00001681012691, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.321, 0.116, 0.408559, -0.318151
  17,   13,   13,    0, 342.90988428990073, 0.00000824379636, -2.81876817944108, 0.00001219401145, 0.00494668179436, 0.00030382910199, 0.00531204948289, 0.00018266032353, 652.87285594087427, 0.04946152070194, 1187.32910924991324, 0.07316293971975, 0.00075593925608, 0.00002871893691, 0.00062354087358, 0.00001940652108, 1.28904725632285, 7.87003189975269, 0.00075592686754, 0.00002871833240, 0.00062352564221, 0.00001940613746, 1.30912830323284, 7.89011294666268, 0.00000000000000, 0.00002871893691, 0.00000000000000, 0.00001940652108, 0.00000000000000, 7.87003189975269, 0.00000000000000, 0.00002871833240, 0.00000000000000, 0.00001940613746, 0.00000000000000, 7.89011294666268, 0.04425282858986, 0.00085826793223, 0.00018741546955, 0.00000054199137, 0.00016015984875, 0.00001681012691, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.833, 0.163, 0.408352, -0.318717
  18,   14,   14,    0, 342.89886183495656, 0.00003843716433, -2.33303028183737, 0.00004842512128, 0.00160076819716, 0.00033607067152, 0.00138197259871, 0.00017395066381, 718.01761989007491, 0.23061744584360, 4101.76533426469632, 0.29054949662309, 0.00087740332585, 0.00012529746224, 0.00066822734879, 0.00007413692417, 149.05034788471565, 21.38961220739100, 0.00087738720780, 0.00012529746011, 0.00066822074569, 0.00007413483100, 149.06652166749757, 21.40578599017293, 0.00047651608334, 0.00012529746224, 0.00000000000000, 0.00007413692417, 125.39010575683639, 21.38961220739100, 0.00047650326153, 0.00012529746011, 0.00000000000000, 0.00007413483100, 125.40627953961831, 21.40578599017293, 0.00147894008945, 0.00023459594581, 0.00017069259775, 0.00001573367263, 0.00011731185805, 0.00002364210377, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.014, 0.538, 0.397330, 0.167021
  19,   15,   15,    0, 342.89717248725708, 0.00005796184881, -2.09238309305024, 0.00008110127348, 0.00112954053698, 0.00037136175225, 0.00091232832708, 0.00018453660253, 727.76011613262699, 0.34776280556909, 5545.63224698794966, 0.48659532808095, 0.00087605276807, 0.00019398981132, 0.00071535886668, 0.00013217156476, 166.10219803879966, 44.91762754738046, 0.00087602065595, 0.00019398980878, 0.00071534995262, 0.00013216507494, 166.11664287489538, 44.93207238347618, 0.00041054903154, 0.00019398981132, 0.00026273556296, 0.00013217156476, 129.77273571854928, 44.91762754738046, 0.00041052909400, 0.00019398980878, 0.00026273541791, 0.00013216507494, 129.78718055464500, 44.93207238347618, 0.00076329790330, 0.00019168176445, 0.00017778767506, 0.00000600948897, 0.00001707756564, 0.00000593251798, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.671, 1.344, 0.395640, 0.407668
  20,   16,   16,    0, 342.89274016682350, 0.00004121404059, -2.97044732774507, 0.00005562833690, 0.00132855645107, 0.00032462763736, 0.00116754823264, 0.00017081777649, 755.92442654346905, 0.24727847672342, 277.30737997290879, 0.33375878556780, 0.00083986193962, 0.00013509308345, 0.00068581069907, 0.00009126316146, 19.33584745416065, 32.34623048951444, 0.00083981988830, 0.00013508551444, 0.00068580597414, 0.00009126307663, 19.35612015138143, 32.36650318673522, 0.00039558881404, 0.00013509308345, 0.00000000000000, 0.00009126316146, 54.93220674003558, 32.34623048951444, 0.00039556783993, 0.00013508551444, 0.00000000000000, 0.00009126307663, 54.95247943725636, 32.36650318673522, 0.00115731379718, 0.00022075588278, 0.00016718123516, 0.00000259166950, 0.00004600518514, 0.00000315348143, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 3.131, 2.650, 0.391208, -0.470396
  21,   17,   17,    0, 342.87158075621676, 0.00008625538083, -2.91628262203375, 0.00006120504176, 0.00320611120220, 0.00065252791852, 0.00131284544853, 0.00019747052708, 882.59973438904967, 0.51752152456429, 602.32259882387893, 0.36722054368050, 0.00128669771752, 0.00021076735156, 0.00096070750538, 0.00013269108358, 110.07482988664221, 25.27029034424018, 0.00128668955655, 0.00021075818845, 0.00096066825568, 0.00013269058969, 110.09365658133117, 25.28911703892915, 0.00110883442620, 0.00021076735156, 0.00055444828706, 0.00013269108358, 104.64110192864503, 25.27029034424018, 0.00110882368484, 0.00021075818845, 0.00055442748924, 0.00013269058969, 104.65992862333400, 25.28911703892915, 0.00242557196736, 0.00029358026671, 0.00018499145517, 0.00001654900734, 0.00010101664520, 0.00001847115891, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.955, 0.734, 0.370049, -0.416231
  22,   18,   18,    0, 342.86951027184745, 0.00000701667430, -2.77617705586367, 0.00001147760002, 0.00617534001854, 0.00031917469112, 0.00614089937127, 0.00018173577048, 894.73821048975901, 0.04209917568835, 1442.94389066184317, 0.06886480280828, 0.00080775361218, 0.00002705567918, 0.00063015328493, 0.00001647720502, 176.69979589848833, 5.39524605384340, 0.00080774563206, 0.00002705528413, 0.00063013922366, 0.00001647691511, 176.71761825441513, 5.41306840977020, 0.00000000000000, 0.00002705567918, 0.00000000000000, 0.00001647720502, 0.00000000000000, 5.39524605384340, 0.00000000000000, 0.00002705528413, 0.00000000000000, 0.00001647691511, 0.00000000000000, 5.41306840977020, 0.01018939293976, 0.00031813604053, 0.00018358767556, 0.00002872928599, 0.00008265973156, 0.00003095375359, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.279, 0.155, 0.367978, -0.276126
  23,   18,   18,    0, 342.86926519857894, 0.00006072244663, -2.77587551908626, 0.00005218741439, 0.00442663483363, 0.00068156611539, 0.00170678451948, 0.00019739604851, 896.20633168763663, 0.36432719420671, 1444.75350157804155, 0.31312085418411, 0.00120475196394, 0.00014328454594, 0.00108966638895, 0.00012254944961, 82.90210307380585, 50.08061495690269, 0.00120472282354, 0.00014327995333, 0.00108965772313, 0.00012254943890, 82.91991163081275, 50.09842351390959, 0.00102586030215, 0.00014328454594, 0.00073811004108, 0.00012254944961, 85.11362903963273, 50.08061495690269, 0.00102583661077, 0.00014327995333, 0.00073810336377, 0.00012254943890, 85.13143759663963, 50.09842351390959, 0.01018939293976, 0.00031813604053, 0.00018358767556, 0.00002872928599, 0.00008265973156, 0.00003095375359, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.675, 0.463, 0.367733, -0.275824
  24,   19,   19,    0, 342.85542265586355, 0.00004937083052, -2.91447105837745, 0.00006058189471, 0.00231922051389, 0.00048638621942, 0.00141165060620, 0.00019851620522, 979.41743512369010, 0.29621933510001, 613.21837644632012, 0.36348186855438, 0.00097722054686, 0.00014481610613, 0.00085098929914, 0.00011356311962, 163.90463595268849, 44.72328604651300, 0.00097720711677, 0.00014480959838, 0.00085096253710, 0.00011356309099, 163.92262941415117, 44.74127950797568, 0.00061245933858, 0.00014481610613, 0.00051226435412, 0.00011356311962, 122.13879378712178, 44.72328604651300, 0.00061245876193, 0.00014480959838, 0.00051224168713, 0.00011356309099, 122.15678724858446, 44.74127950797568, 0.00196516412332, 0.00028945718311, 0.00018417289539, 0.00000358885654, 0.00015444998280, 0.00001523336414, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.184, 0.360, 0.353890, -0.414420
  25,   20,   20,    0, 342.85274486027157, 0.00005796679164, -2.49613980400174, 0.00006311230762, 0.00149725901217, 0.00039370333967, 0.00120272744301, 0.00019259085101, 994.73693766924941, 0.34779422590686, 3123.18843161320956, 0.37867384695315, 0.00095673609285, 0.00018096547781, 0.00065860942233, 0.00008928144835, 138.99296081844955, 20.86249961361321, 0.00095672817662, 0.00018096507137, 0.00065860252012, 0.00008927997453, 139.00825625307289, 20.87779504823656, 0.00063101092842, 0.00018096547781, 0.00000000000000, 0.00008928144835, 124.36435554768525, 20.86249961361321, 0.00063100274680, 0.00018096507137, 0.00000000000000, 0.00008927997453, 124.37965098230860, 20.87779504823656, 0.00116687799527, 0.00021981695679, 0.00018875942624, -0.00001033394346, 0.00003023973841, -0.00001013312885, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.884, 0.612, 0.351213, 0.003912
  26,   21,   21,    0, 342.82147124503484, 0.00005809766240, -2.72114226756265, 0.00005681873791, 0.00088983692535, 0.00030004748349, 0.00091701781999, 0.00017666788803, 1182.54047031365485, 0.34858055020640, 1773.22487699753333, 0.34090988975206, 0.00071725685383, 0.00014146702925, 0.00068477858327, 0.00012886332314, 51.90068510204572, 172.33461079351551, 0.00071724041290, 0.00014146635710, 0.00068477852777, 0.00012886097111, 51.91587378992193, 172.34979948139173, 0.00000000000000, 0.00014146702925, 0.00000000000000, 0.00012886332314, 0.00000000000000, 172.33461079351551, 0.00000000000000, 0.00014146635710, 0.00000000000000, 0.00012886097111, 0.00000000000000, 172.34979948139173, 0.00060912288765, 0.00017962052760, 0.00017810364079, 0.00000417398542, 0.00001784850065, 0.00000426158613, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.104, 1.087, 0.319939, -0.221091
  27,   22,   22,    0, 342.81688811079971, 0.00005652041420, -2.45901925979741, 0.00008483493352, 0.00107980254569, 0.00034477216978, 0.00091099214539, 0.00017361672115, 1209.61666822571510, 0.33911734621649, 3345.96620605518410, 0.50900947823839, 0.00095002784398, 0.00021831070702, 0.00063151300022, 0.00009981537167, 26.95164433622080, 22.93246390247521, 0.00095002620802, 0.00021831046632, 0.00063150437811, 0.00009981394707, 26.96517408597764, 22.94599365223205, 0.00058796498331, 0.00021831070702, 0.00000000000000, 0.00009981537167, 41.50383134480080, 22.93246390247521, 0.00058796214122, 0.00021831046632, 0.00000000000000, 0.00009981394707, 41.51736109455764, 22.94599365223205, 0.00078907268459, 0.00019730243207, 0.00017253492842, -0.00000421059895, 0.00001899791459, -0.00000419766639, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.547, 1.277, 0.315356, 0.041032
  28,   23,   23,    0, 342.79711119857762, 0.00003451962394, -2.82981952913294, 0.00003461138862, 0.00329137387600, 0.00045776232404, 0.00216833034360, 0.00019768357271, 1328.69672139781301, 0.20711499258132, 1121.20316471970091, 0.20766489281490, 0.00094577687027, 0.00009159344831, 0.00081237823427, 0.00006972248003, 44.70009307289829, 26.51268543700411, 0.00094574871872, 0.00009159090551, 0.00081237817300, 0.00006972233501, 44.71468543382895, 26.52727779793477, 0.00065760531531, 0.00009159344831, 0.00028355346752, 0.00006972248003, 66.69055549328426, 26.51268543700411, 0.00065758916305, 0.00009159090551, 0.00028355197064, 0.00006972233501, 66.70514785421493, 26.52727779793477, 0.00292847903865, 0.00025712442250, 0.00018473101954, 0.00000704417698, 0.00007997565262, 0.00000917166471, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.093, 0.170, 0.295579, -0.329768
