# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T01:24:27.354708
# ImageFile=./VLASS2.1.se.T10t09.J052600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:00.49719 -03.30.00.1942"
# RestoringBeam="3.17arcsec 2.44arcsec 16.68deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 82.01270434417519, 0.00001654121358, -3.01581144893927, 0.00002292269964, 0.00290165297396, 0.00029325876160, 0.00289083396076, 0.00016750701066, 40.48749931091918, 0.09924334414366, 6004.58804240054087, 0.13753129052490, 0.00086549807158, 0.00005606237908, 0.00069234993891, 0.00003588722848, 20.55924598814959, 11.63490309715439, 0.00086548818140, 0.00005606120344, 0.00069230571544, 0.00003588527865, 20.58611102692980, 11.66176813593459, 0.00000000000000, 0.00005606237908, 0.00000000000000, 0.00003588722848, 0.00000000000000, 11.63490309715439, 0.00000000000000, 0.00005606120344, 0.00000000000000, 0.00003588527865, 0.00000000000000, 11.66176813593459, 0.00286423712213, 0.00023467911057, 0.00016891928681, 0.00000090165190, 0.00008822132077, 0.00000704624017, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.988, 0.439, 0.510633, 0.484242
   1,    1,    1,    0, 82.00975269035759, 0.00002286723370, -3.48824220378930, 0.00003105016620, 0.00283068212903, 0.00034090698565, 0.00241538262707, 0.00017534058107, 59.59698084742092, 0.13719801959719, 3170.04808192012388, 0.18630100554190, 0.00094813689082, 0.00007725475810, 0.00073788358746, 0.00004772288221, 24.20812478836990, 13.25757171265600, 0.00094813126375, 0.00007725462808, 0.00073785909196, 0.00004772109503, 24.23901284802031, 13.28845977230641, 0.00039024392360, 0.00007725475810, 0.00023693778614, 0.00004772288221, 53.67938548163329, 13.25757171265600, 0.00039023434007, 0.00007725462808, 0.00023693433290, 0.00004772109503, 53.71027354128370, 13.28845977230641, 0.00270754300853, 0.00027988603345, 0.00017130826018, 0.00002478290298, 0.00008494877693, 0.00003202306834, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.589, 0.196, 0.507681, 0.011812
   2,    2,    2,    0, 82.00576637903852, 0.00009455485875, -3.13552885245817, 0.00011341528873, 0.00130358402115, 0.00040609424470, 0.00080181460375, 0.00016330860540, 82.39481928127174, 0.56730728098141, 5286.32601042361239, 0.68047797512389, 0.00129398434101, 0.00032487181832, 0.00075006395732, 0.00012393258119, 37.99402406079587, 20.13439690968157, 0.00129398423915, 0.00032487040979, 0.00075001994979, 0.00012392583734, 38.02157462390477, 20.16194747279048, 0.00097655544612, 0.00032487181832, 0.00021978313335, 0.00012393258119, 44.83397912970727, 20.13439690968157, 0.00097655406130, 0.00032487040979, 0.00021977053258, 0.00012392583734, 44.86152969281617, 20.16194747279048, 0.00083267135637, 0.00017960982073, 0.00015918530698, 0.00001970027552, 0.00003303634003, 0.00001996303217, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 1.819, 2.165, 0.503695, 0.364525
   3,    3,    3,    0, 81.98809014001287, 0.00005114600459, -3.83407020761879, 0.00012089957144, 0.00109153914379, 0.00035223661718, 0.00079327429395, 0.00015933785725, 190.45052064464730, 0.30686480095005, 1095.16038271682123, 0.72538520825246, 0.00115932672886, 0.00028670295357, 0.00070854879160, 0.00011559382270, 7.37196260791037, 21.06865107551501, 0.00115929933728, 0.00028669262559, 0.00070852810392, 0.00011559188063, 7.40446076919217, 21.10114923679681, 0.00076250454650, 0.00028670295357, 0.00017213252406, 0.00011559382270, 2.12478261901500, 21.06865107551501, 0.00076249014282, 0.00028669262559, 0.00017212668288, 0.00011559188063, 2.15728078029680, 21.10114923679681, 0.00081653779977, 0.00017677581925, 0.00015667357366, 0.00001064521348, 0.00002169424806, 0.00001082876406, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 1.231, 1.549, 0.486018, -0.334016
   4,    4,    4,    0, 81.95882543928143, 0.00005446404387, -3.20571028403210, 0.00008106109170, 0.00138954804085, 0.00037122988297, 0.00099842991849, 0.00016984378316, 363.79459711358612, 0.32677387829199, 4865.38834955426955, 0.48636015433102, 0.00102835798078, 0.00019352105377, 0.00080791910192, 0.00012423618759, 12.37016504027509, 32.52290156942801, 0.00102835235700, 0.00019352105357, 0.00080788727483, 0.00012423061426, 12.39570657866199, 32.54844310781490, 0.00053806845732, 0.00019352105377, 0.00043095719462, 0.00012423618759, 178.88623628792234, 32.52290156942801, 0.00053806094081, 0.00019352105357, 0.00043094388074, 0.00012423061426, 178.91177782630925, 32.54844310781490, 0.00107412976815, 0.00018776926985, 0.00016129514552, -0.00000249755772, 0.00003501598985, -0.00000203957052, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.379, 0.831, 0.456754, 0.294344
   5,    6,    5,    0, 81.93935516652458, 0.00000581394089, -3.63481649308932, 0.00001145648870, 0.01461492474393, 0.00044547578291, 0.00963826544874, 0.00018984587813, 481.60215723034702, 0.03488262137503, 2290.81543707479250, 0.06873874831791, 0.00117539010321, 0.00002740468568, 0.00077013384030, 0.00001281527677, 168.50203405067040, 2.33481316146291, 0.00117538973436, 0.00002740458830, 0.00077010960930, 0.00001281491507, 168.52975567478006, 2.36253478557258, 0.00083869309744, 0.00002740468568, 0.00019036349963, 0.00001281527677, 156.90437564734603, 2.33481316146291, 0.00083869281632, 0.00002740458830, 0.00019035751421, 0.00001281491507, 156.93209727145569, 2.36253478557258, 0.06533800195558, 0.00044972362341, 0.00018241837097, 0.00002793987369, 0.00012730246817, 0.00004723199527, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.306, 0.029, 0.437284, -0.134763
   6,    6,    5,    0, 81.93909056260138, 0.00000121227305, -3.63482336149795, 0.00000192068602, 0.04130710331592, 0.00032516710706, 0.03995332849700, 0.00018189175829, 483.18656089875884, 0.00727342614171, 2290.77496474756254, 0.01152408515741, 0.00088696455109, 0.00000454978633, 0.00069585064364, 0.00000281158620, 7.91265476303641, 0.82369508915002, 0.00088695947556, 0.00000454977248, 0.00069583253732, 0.00000281150552, 7.94035966478167, 0.85139999089528, 0.00025573435557, 0.00000454978633, 0.00000000000000, 0.00000281158620, 143.29248896327331, 0.82369508915002, 0.00025573345137, 0.00000454977248, 0.00000000000000, 0.00000281150552, 143.32019386501858, 0.85139999089528, 0.06533800195558, 0.00044972362341, 0.00018241837097, 0.00002793987369, 0.00012730246817, 0.00004723199527, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.229, 0.032, 0.437019, -0.134769
   7,    6,    5,    0, 81.93861789322597, 0.00000785018697, -3.63387719378257, 0.00001064543450, 0.00910104952476, 0.00036677422714, 0.00766396365801, 0.00018649157285, 486.01404812716174, 0.04709975510344, 2296.45327201638429, 0.06387243638950, 0.00097221127303, 0.00002698422506, 0.00072916844458, 0.00001555572003, 26.90420542064110, 3.92355080391360, 0.00097219641815, 0.00002698411501, 0.00072915651374, 0.00001555529126, 26.93187316309904, 3.95121854637154, 0.00044909921659, 0.00002698422506, 0.00020046895052, 0.00001555572003, 48.52111882252708, 3.92355080391360, 0.00044908742475, 0.00002698411501, 0.00020046787102, 0.00001555529126, 48.54878656498502, 3.95121854637154, 0.06533800195558, 0.00044972362341, 0.00018241837097, 0.00002793987369, 0.00012730246817, 0.00004723199527, M   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.234, 0.119, 0.436546, -0.133823
   8,    7,    6,    0, 81.93930239266570, 0.00002894922546, -3.87075399927418, 0.00006574815559, 0.00080114478360, 0.00023244727773, 0.00110023550101, 0.00015527240224, 482.62520773722798, 0.17369021782958, 875.20548386932080, 0.39448072405593, 0.00084875867156, 0.00016031900685, 0.00051215279828, 0.00005400276497, 15.96880709801620, 13.40678315004011, 0.00084872929780, 0.00016031379439, 0.00051214495217, 0.00005400182452, 15.99832250372056, 13.43629855574446, 0.00000000000000, 0.00016031900685, 0.00000000000000, 0.00005400276497, 0.00000000000000, 13.40678315004011, 0.00000000000000, 0.00016031379439, 0.00000000000000, 0.00005400182452, 0.00000000000000, 13.43629855574446, 0.00064687855308, 0.00019910073291, 0.00017937667144, -0.00000184549481, 0.00001828070890, -0.00000168574581, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 1.557, 1.541, 0.437231, -0.370700
   9,    8,    7,    0, 81.93801466495759, 0.00000696293071, -3.73740442606106, 0.00000892005901, 0.00916089867549, 0.00033380116840, 0.00779201081833, 0.00017232943446, 489.92984425714297, 0.04177637622726, 1675.29497093267992, 0.05351989785730, 0.00089665268379, 0.00002110864781, 0.00078273952312, 0.00001626301019, 8.89335771454832, 7.04642241784166, 0.00089664022409, 0.00002110837885, 0.00078272111648, 0.00001626260898, 8.92177345648768, 7.07483815978102, 0.00040172923589, 0.00002110864781, 0.00014235965726, 0.00001626301019, 117.28635732194314, 7.04642241784166, 0.00040172452227, 0.00002110837885, 0.00014235600174, 0.00001626260898, 117.31477306388251, 7.07483815978102, 0.00934355300850, 0.00029482447903, 0.00016688238247, 0.00002460194264, 0.00008652535325, 0.00003280891906, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.024, 0.122, 0.435943, -0.237350
  10,    9,    8,    0, 81.92980060505455, 0.00004949125024, -3.47627727406735, 0.00006568511915, 0.00178484439499, 0.00037415083354, 0.00118423536234, 0.00016168243304, 538.37218824472950, 0.29693923464614, 3242.07626667631348, 0.39411069816732, 0.00108439012313, 0.00016475911216, 0.00082970863733, 0.00010179145975, 153.99541325502614, 23.95209329304429, 0.00108438295653, 0.00016475853338, 0.00082969101469, 0.00010178898263, 154.02134785691516, 23.97802789493330, 0.00077076731286, 0.00016475911216, 0.00018772677048, 0.00010179145975, 136.85296160375972, 23.95209329304429, 0.00077075609523, 0.00016475853338, 0.00018772427470, 0.00010178898263, 136.87889620564874, 23.97802789493330, 0.00146570518143, 0.00018800140187, 0.00015251549485, -0.00000421896630, 0.00003578942778, -0.00000426493034, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.598, 0.854, 0.427729, 0.023777
  11,   10,    9,    0, 81.91295400940091, 0.00006650657223, -3.84866804375225, 0.00008438981160, 0.00088769554533, 0.00029698914843, 0.00085312699212, 0.00016167031483, 640.28659294170484, 0.39902918198494, 1007.78985908012407, 0.50632952464478, 0.00098966467100, 0.00023444855586, 0.00062765094449, 0.00009514629783, 35.46134143927760, 20.52124599868691, 0.00098962360998, 0.00023444065377, 0.00062764929484, 0.00009514530700, 35.48892012771049, 20.54882468711980, 0.00051238602636, 0.00023444855586, 0.00000000000000, 0.00009514629783, 50.41238738283712, 20.52124599868691, 0.00051236342570, 0.00023444065377, 0.00000000000000, 0.00009514530700, 50.43996607127000, 20.54882468711980, 0.00065533234857, 0.00017844510956, 0.00016640998365, 0.00001256382711, 0.00001323909328, 0.00001265158062, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.100, 1.308, 0.410882, -0.348614
  12,   11,   10,    0, 81.90704781027279, 0.00009077295868, -3.18371921600707, 0.00010684618158, 0.00122997468696, 0.00039944624230, 0.00080964629004, 0.00016942384282, 673.91348526067384, 0.54462418112816, 4997.47527194880513, 0.64106732760591, 0.00120235414606, 0.00030301399581, 0.00075426265360, 0.00013105413169, 38.15295202556634, 23.19079359182632, 0.00120235414572, 0.00030301320049, 0.00075423238113, 0.00013104921571, 38.17544307982948, 23.21328464608946, 0.00085448060126, 0.00030301399581, 0.00022231077084, 0.00013105413169, 47.37474457123227, 23.19079359182632, 0.00085447969257, 0.00030301320049, 0.00022230208465, 0.00013104921571, 47.39723562549541, 23.21328464608946, 0.00093947578414, 0.00020201378056, 0.00016388298536, -0.00000200159980, 0.00002453548223, -0.00000189120021, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.011, 0.475, 0.404976, 0.316335
  13,   12,   11,    0, 81.90579358738643, 0.00004337405686, -3.78111112608364, 0.00008083278507, 0.00079810124555, 0.00026436866093, 0.00086229041727, 0.00015701071172, 682.96112629240304, 0.26023783499299, 1413.14378423381117, 0.48499091652260, 0.00088776517544, 0.00019437737983, 0.00062238486491, 0.00009424598313, 13.36232905216303, 24.10326231004423, 0.00088774698427, 0.00019437212587, 0.00062237474119, 0.00009424506638, 13.38895198671493, 24.12988524459613, 0.00000000000000, 0.00019437737983, 0.00000000000000, 0.00009424598313, 0.00000000000000, 24.10326231004423, 0.00000000000000, 0.00019437212587, 0.00000000000000, 0.00009424506638, 0.00000000000000, 24.12988524459613, 0.00061206628268, 0.00015945110876, 0.00016406553914, -0.00000939416350, 0.00001310998232, -0.00000934077707, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 4.220, 4.305, 0.403722, -0.281057
  14,   13,   12,    0, 81.89981891686654, 0.00003852770508, -3.44858717205139, 0.00005274164073, 0.00147013294191, 0.00029518193225, 0.00134194789707, 0.00015651533540, 717.85700189849740, 0.23116066348268, 3408.29579212427279, 0.31644972917846, 0.00099002230278, 0.00014008043865, 0.00066057679540, 0.00006350870883, 31.23485391006886, 14.01711693834600, 0.00099001834070, 0.00014008039255, 0.00066056331381, 0.00006350717943, 31.25877879085840, 14.04104181913554, 0.00049523888227, 0.00014008043865, 0.00000000000000, 0.00006350870883, 46.16760609820083, 14.01711693834600, 0.00049523413206, 0.00014008039255, 0.00000000000000, 0.00006350717943, 46.19153097899036, 14.04104181913554, 0.00123518705208, 0.00019206223749, 0.00015795903164, -0.00001552652611, 0.00004422567145, -0.00001474404326, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.772, 0.830, 0.397747, 0.051467
  15,   14,   13,    0, 81.87732266008210, 0.00000154511950, -3.31998251279917, 0.00000208755211, 0.03778012794107, 0.00032616860802, 0.03413820482854, 0.00017486655912, 852.28872666535960, 0.00927051842846, 4179.97743630743389, 0.01252525116568, 0.00089937755545, 0.00000507169886, 0.00073456268200, 0.00000341782337, 19.42903725117156, 1.11058336898591, 0.00089937727832, 0.00000507167587, 0.00073454358211, 0.00000341774896, 19.45076827920035, 1.13231439701470, 0.00028971063389, 0.00000507169886, 0.00017186409440, 0.00000341782337, 92.38300440962679, 1.11058336898591, 0.00028970420016, 0.00000507167587, 0.00017186338930, 0.00000341774896, 92.40473543765559, 1.13231439701470, 0.03783256889000, 0.00033458080421, 0.00017213169485, -0.00001721188710, 0.00018597285089, 0.00001747848000, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.199, 0.053, 0.375251, 0.180071
  16,   15,   14,    0, 81.87612541533605, 0.00007358887106, -3.29200329065071, 0.00006557292347, 0.00092588388393, 0.00030776795915, 0.00083464896122, 0.00016524406358, 859.39678328037917, 0.44152385823558, 4347.85465480990933, 0.39343493806640, 0.00087301665723, 0.00018475276905, 0.00075854082357, 0.00014049295625, 57.70055118886309, 61.21390042722872, 0.00087301108743, 0.00018475131549, 0.00075852455386, 0.00014049015185, 57.72203055330078, 61.23537979166641, 0.00000000000000, 0.00018475276905, 0.00000000000000, 0.00014049295625, 0.00000000000000, 61.21390042722872, 0.00000000000000, 0.00018475131549, 0.00000000000000, 0.00014049015185, 0.00000000000000, 61.23537979166641, 0.00067052886387, 0.00015038275584, 0.00016193551710, -0.00000820853256, 0.00002715632218, -0.00000792382434, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 2.278, 2.591, 0.374054, 0.208051
  17,   16,   15,    0, 81.85459017236167, 0.00005973697381, -3.05607155489994, 0.00009265994810, 0.00127577808343, 0.00039242974369, 0.00097278799863, 0.00018625716286, 987.91019023428441, 0.35841505624507, 5763.47099571404760, 0.55594301016722, 0.00103408008271, 0.00022661900325, 0.00075711304319, 0.00012665085755, 18.99387352002132, 29.19575483917756, 0.00103406542861, 0.00022661739820, 0.00075708675744, 0.00012664556275, 19.01266735204119, 29.21454867119743, 0.00054343277449, 0.00022661900325, 0.00033496168825, 0.00012665085755, 23.02408817223764, 29.19575483917756, 0.00054342670843, 0.00022661739820, 0.00033494905118, 0.00012664556275, 23.04288200425751, 29.21454867119743, 0.00093251414088, 0.00022439973104, 0.00017963223218, -0.00000503610499, 0.00003414155071, -0.00000479022538, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.972, 1.656, 0.352519, 0.443982
  18,   17,   16,    0, 81.84036181653975, 0.00005384111720, -3.86474262314116, 0.00013481467037, 0.00142718288093, 0.00041819449301, 0.00085474994267, 0.00016449969194, 1074.88648240619113, 0.32304095821120, 911.51770626881216, 0.80887169670835, 0.00133984613083, 0.00032205458010, 0.00074394134041, 0.00011463471530, 10.34460718938582, 18.02825760129499, 0.00133981021174, 0.00032204458583, 0.00074393330041, 0.00011463396070, 10.36740824060428, 18.05105865251345, 0.00101234017232, 0.00032205458010, 0.00029796274092, 0.00011463471530, 8.22938957946567, 18.02825760129499, 0.00101231432627, 0.00032204458583, 0.00029795914010, 0.00011463396070, 8.25219063068413, 18.05105865251345, 0.00089444899849, 0.00018783927363, 0.00016135527403, -0.00001757217069, 0.00002906629015, -0.00001731748671, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.536, 1.542, 0.338290, -0.364689
  19,   18,   17,    0, 81.84021889737393, 0.00002691016760, -3.66516008074616, 0.00003320397197, 0.00203962299470, 0.00031295680528, 0.00200202643105, 0.00017761783007, 1075.27796785626765, 0.16145819808173, 2108.99978161301306, 0.19922301011057, 0.00084915600065, 0.00008196606889, 0.00071620719991, 0.00005840171025, 25.29329574190376, 22.87175472697366, 0.00084914485177, 0.00008196506595, 0.00071620120502, 0.00005840116924, 25.31491144574029, 22.89337043081020, 0.00000000000000, 0.00008196606889, 0.00000000000000, 0.00005840171025, 0.00000000000000, 22.87175472697366, 0.00000000000000, 0.00008196506595, 0.00000000000000, 0.00005840116924, 0.00000000000000, 22.89337043081020, 0.00186707906361, 0.00020378570580, 0.00017776753521, -0.00002015789141, 0.00006008221317, -0.00001737095772, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.553, 0.238, 0.338147, -0.165106
  20,   19,   18,    0, 81.79014727544195, 0.00003320971442, -3.52406106254153, 0.00007219006339, 0.00061253691171, 0.00020910113128, 0.00082338785223, 0.00014174448230, 1374.82186524258918, 0.19925574188820, 2955.69250836620586, 0.43314035877737, 0.00080147386965, 0.00017044742446, 0.00055409047423, 0.00007721168349, 175.29772400850698, 21.61042590831100, 0.00080147386961, 0.00017044699689, 0.00055408344835, 0.00007721089814, 175.31543086353508, 21.62813276333912, 0.00000000000000, 0.00017044742446, 0.00000000000000, 0.00007721168349, 0.00000000000000, 21.61042590831100, 0.00000000000000, 0.00017044699689, 0.00000000000000, 0.00007721089814, 0.00000000000000, 21.62813276333912, 0.00043140154315, 0.00014049041046, 0.00015904632164, -0.00002664644126, 0.00000711033272, -0.00002666687760, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.400, 1.683, 0.288076, -0.024007
  21,   20,   19,    0, 81.77546031775620, 0.00006747461930, -3.05525961813988, 0.00005030429701, 0.00078324865269, 0.00025625227961, 0.00086233610492, 0.00015623578033, 1462.00575641519595, 0.40484312953156, 5768.50056183400648, 0.30181667793311, 0.00082205063327, 0.00016715212893, 0.00065959790650, 0.00010648140838, 66.23103759602246, 36.70490651684889, 0.00082205000705, 0.00016715117785, 0.00065957104925, 0.00010647759739, 66.24560894844694, 36.71947786927338, 0.00000000000000, 0.00016715212893, 0.00000000000000, 0.00010648140838, 0.00000000000000, 36.70490651684889, 0.00000000000000, 0.00016715117785, 0.00000000000000, 0.00010647759739, 0.00000000000000, 36.71947786927338, 0.00054205177969, 0.00016060594756, 0.00016177438374, -0.00002989234963, 0.00002139468597, -0.00002971608046, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.864, 1.544, 0.273389, 0.444794
  22,   21,   20,    0, 81.76729663673439, 0.00000514812680, -3.22457845778603, 0.00000813109071, 0.00893045588528, 0.00029046482616, 0.00859450247215, 0.00016122294599, 1511.17526643977726, 0.03088842952172, 4752.62203369454528, 0.04878598121867, 0.00091304341590, 0.00001980033880, 0.00067937232586, 0.00001102399185, 17.84189227307590, 2.93071837390528, 0.00091303886140, 0.00001980013262, 0.00067936060850, 0.00001102386151, 17.85681086573243, 2.94563696656180, 0.00024310566924, 0.00001980033880, 0.00003320576782, 0.00001102399185, 24.29711631805134, 2.93071837390528, 0.00024310492271, 0.00001980013262, 0.00003320513145, 0.00001102386151, 24.31203491070787, 2.94563696656180, 0.00906657736527, 0.00028871091657, 0.00016235721705, -0.00000200677414, 0.00007640178228, 0.00001233366038, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.640, 0.125, 0.265225, 0.275475
  23,   22,   21,    0, 81.76262474106183, 0.00005212512395, -3.70247341562503, 0.00006366599893, 0.00084068076351, 0.00027256859195, 0.00091302984883, 0.00016566084933, 1539.94970984960446, 0.31274751515483, 1885.26912993068504, 0.38199361598374, 0.00079257626495, 0.00015416154799, 0.00069350403208, 0.00011737721643, 158.93173843455622, 58.49286489543505, 0.00079257516288, 0.00015415903003, 0.00069349352599, 0.00011737719220, 158.94856341966312, 58.50968988054196, 0.00000000000000, 0.00015416154799, 0.00000000000000, 0.00011737721643, 0.00000000000000, 58.49286489543505, 0.00000000000000, 0.00015415903003, 0.00000000000000, 0.00011737719220, 0.00000000000000, 58.50968988054196, 0.00065556167509, 0.00016511901105, 0.00016989746655, 0.00000638057554, 0.00000675175670, 0.00000643581461, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.959, 1.105, 0.260553, -0.202419
  24,   23,   22,    0, 81.76009318007024, 0.00011071956384, -3.59959948463120, 0.00010949716711, 0.00157229407483, 0.00046710911519, 0.00079311739779, 0.00016416330411, 1554.93021183215342, 0.66431067244917, 2502.51465325085974, 0.65698201119914, 0.00137577547296, 0.00033374133729, 0.00086018232879, 0.00015191662133, 45.46771851644420, 23.47901846050272, 0.00137576201386, 0.00033373942440, 0.00086018075680, 0.00015191572825, 45.48391761707200, 23.49521756113052, 0.00109927898150, 0.00033374133729, 0.00043505846437, 0.00015191662133, 53.05291697270517, 23.47901846050272, 0.00109926716339, 0.00033373942440, 0.00043505809039, 0.00015191572825, 53.06911607333296, 23.49521756113052, 0.00101159645002, 0.00018209727900, 0.00015642285871, 0.00002481919364, 0.00003488261063, 0.00002492381100, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.004, 0.997, 0.258022, -0.099546
  25,   24,   23,    0, 81.75451817046986, 0.00002230192833, -3.82101557001180, 0.00002759792267, 0.00348828807230, 0.00038021627508, 0.00281303760894, 0.00018912948185, 1588.69272870671239, 0.13381027286395, 1174.03704232572773, 0.16558494102679, 0.00092959167959, 0.00006696965332, 0.00079632862040, 0.00004996592025, 21.24336106963044, 19.08713737244844, 0.00092957009088, 0.00006696813546, 0.00079632692151, 0.00004996578571, 21.26018391983207, 19.10396022265007, 0.00042387010856, 0.00006696965332, 0.00028915167911, 0.00004996592025, 95.46552864909492, 19.08713737244844, 0.00042386698192, 0.00006696813546, 0.00028914647983, 0.00004996578571, 95.48235149929656, 19.10396022265007, 0.00324613905635, 0.00026020651363, 0.00018158789317, -0.00001351421270, 0.00004181421173, -0.00001206409343, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -0.578, 0.207, 0.252447, -0.320962
  26,   25,   24,    0, 81.74806593790576, 0.00000554147471, -3.45754968816434, 0.00000873435392, 0.00950490640193, 0.00032152185453, 0.00875905993506, 0.00017353304370, 1626.72538786035466, 0.03324854141022, 3354.83241756254529, 0.05240611013960, 0.00093079562578, 0.00002120114126, 0.00069594810381, 0.00001199282017, 17.09357932050207, 3.15163599064375, 0.00093079548382, 0.00002120113857, 0.00069594162771, 0.00001199270828, 17.10841458826421, 3.16647125840589, 0.00030178715991, 0.00002120114126, 0.00015707252176, 0.00001199282017, 19.12752814429579, 3.15163599064375, 0.00030178708490, 0.00002120113857, 0.00015707107522, 0.00001199270828, 19.14236341205793, 3.16647125840589, 0.00937079375562, 0.00029112096785, 0.00017294287682, -0.00000439488622, 0.00009663180390, 0.00000485246846, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 1.149, 0.105, 0.245994, 0.042504
  27,   26,   25,    0, 81.74131074507821, 0.00005458071145, -3.94530182534966, 0.00010851763295, 0.00200476050596, 0.00051634030601, 0.00117880575877, 0.00020235424602, 1667.97126861443144, 0.32748138416314, 428.35706509046116, 0.65108616116300, 0.00127921826470, 0.00026232564257, 0.00079365035841, 0.00011404421723, 14.51465595735714, 18.91431947200464, 0.00127917130873, 0.00026231570879, 0.00079364863741, 0.00011404410240, 14.53111669300347, 18.93078020765097, 0.00092821505785, 0.00026232564257, 0.00041190962417, 0.00011404421723, 13.53386116852643, 18.91431947200464, 0.00092818127892, 0.00026231570879, 0.00041190860101, 0.00011404410240, 13.55032190417275, 18.93078020765097, 0.00151548295777, 0.00025811280815, 0.00019423570484, -0.00000585721818, 0.00009355937073, -0.00000310540145, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, 0.180, 0.461, 0.239239, -0.445248
  28,   27,   26,    0, 81.73696329064096, 0.00003117558096, -3.07350919059271, 0.00005819625161, 0.00147836568683, 0.00028810867472, 0.00140021413974, 0.00015379222582, 1692.68132364550979, 0.18705190834900, 5659.06875462236621, 0.34916783839997, 0.00103282535724, 0.00014655349060, 0.00061025722720, 0.00005188281166, 22.25603002701097, 10.57129998255649, 0.00103281064434, 0.00014655033185, 0.00061024389772, 0.00005188205758, 22.26862421483490, 10.58389417038042, 0.00000000000000, 0.00014655349060, 0.00000000000000, 0.00005188281166, 0.00000000000000, 10.57129998255649, 0.00000000000000, 0.00014655033185, 0.00000000000000, 0.00005188205758, 0.00000000000000, 10.58389417038042, 0.00125051597705, 0.00021962251202, 0.00015979076852, -0.00002659421625, 0.00004286362673, -0.00002635127566, S   , 2020/08/15T13:59:28, VLASS2.1.T10t09, J052600-033000, -1.365, 0.790, 0.234892, 0.426545
