# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T03:07:15.868475
# ImageFile=./VLASS2.1.se.T10t35.J231401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:14:01.24673 -02.30.00.1885"
# RestoringBeam="2.90arcsec 2.31arcsec -12.03deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 349.01237108251456, 0.00000675895474, -2.73167758976792, 0.00001193215331, 0.00499574899568, 0.00026739318546, 0.00524726885052, 0.00015707137133, 60.43933365452846, 0.04055213526425, 1709.66553246971966, 0.07159233968236, 0.00081258007964, 0.00002828853342, 0.00060513190052, 0.00001557518534, 172.00091455588120, 4.65766308786181, 0.00081257694274, 0.00002828821394, 0.00060510563328, 0.00001557462509, 172.02508508042638, 4.68183361240699, 0.00000000000000, 0.00002828853342, 0.00000000000000, 0.00001557518534, 0.00000000000000, 4.65766308786181, 0.00000000000000, 0.00002828821394, 0.00000000000000, 0.00001557462509, 0.00000000000000, 4.68183361240699, 0.00483449560738, 0.00025645582985, 0.00016168666480, -0.00000280859604, 0.00008120403800, -0.00000117434899, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.095, 0.175, 0.507176, -0.231625
   1,    1,    1,    0, 349.01002662364505, 0.00000769364983, -2.58147275790954, 0.00001093605752, 0.00674865914958, 0.00033845683462, 0.00649552660148, 0.00018912614131, 74.12151252585068, 0.04616010692302, 2610.89624461825542, 0.06561628160525, 0.00081452951458, 0.00002631832175, 0.00065878236314, 0.00001728482513, 164.10522607512843, 6.12332564432950, 0.00081452907510, 0.00002631824864, 0.00065875653205, 0.00001728418606, 164.12796268270483, 6.14606225190590, 0.00018677009064, 0.00002631832175, 0.00005354405960, 0.00001728482513, 114.55730442930630, 6.12332564432950, 0.00018676495937, 0.00002631824864, 0.00005354340222, 0.00001728418606, 114.58004103688270, 6.14606225190590, 0.00670203162721, 0.00031082653721, 0.00018896450638, 0.00001216278633, 0.00009517774743, 0.00002524382217, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.705, 0.174, 0.504832, -0.081420
   2,    2,    2,    0, 348.99992904396350, 0.00002119382219, -2.93302149723456, 0.00005013253149, 0.00094752126025, 0.00023064056234, 0.00128273954747, 0.00015505160829, 135.51932895543661, 0.12715814357541, 501.65156227892669, 0.30078662916086, 0.00076843588517, 0.00011935942602, 0.00049647775439, 0.00004670101199, 170.75509009390501, 13.05774677621138, 0.00076842168506, 0.00011935424831, 0.00049645428575, 0.00004669996729, 170.78040461979163, 13.08306130209800, 0.00000000000000, 0.00011935942602, 0.00000000000000, 0.00004670101199, 0.00000000000000, 13.05774677621138, 0.00000000000000, 0.00011935424831, 0.00000000000000, 0.00004669996729, 0.00000000000000, 13.08306130209800, 0.00080881715662, 0.00019941887655, 0.00017615052639, 0.00000166373923, 0.00001652117135, 0.00000160854302, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.210, 0.724, 0.494734, -0.432969
   3,    3,    3,    0, 348.99697349755417, 0.00003652176879, -2.88092902176498, 0.00005186288640, 0.00056688718215, 0.00019474004991, 0.00082785085250, 0.00014266227981, 153.09267053237198, 0.21912253479489, 814.20514667533939, 0.31117046138463, 0.00064436200837, 0.00012213530911, 0.00054886882871, 0.00008599463869, 179.39800593885386, 46.23289025585196, 0.00064434813241, 0.00012212819867, 0.00054884834684, 0.00008599458446, 179.42272252573406, 46.25760684273215, 0.00000000000000, 0.00012213530911, 0.00000000000000, 0.00008599463869, 0.00000000000000, 46.23289025585196, 0.00000000000000, 0.00012212819867, 0.00000000000000, 0.00008599458446, 0.00000000000000, 46.25760684273215, 0.00046996380037, 0.00014537024741, 0.00016182687250, 0.00002659313395, 0.00000611754649, 0.00002664213025, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 1.130, 1.815, 0.491779, -0.380877
   4,    4,    4,    0, 348.98340847636251, 0.00002617468686, -2.03185812976324, 0.00002721057669, 0.00206059586188, 0.00029842319066, 0.00196349941472, 0.00016665481604, 232.55468602417542, 0.15704266010444, 5908.61208686443388, 0.16325800819461, 0.00076590612552, 0.00006755713696, 0.00070769235756, 0.00005779935575, 142.23948169404611, 45.26927935913120, 0.00076585489308, 0.00006755713583, 0.00070769145754, 0.00005779541689, 142.25643653326699, 45.28623419835208, 0.00000000000000, 0.00006755713696, 0.00000000000000, 0.00005779935575, 0.00000000000000, 45.26927935913120, 0.00000000000000, 0.00006755713583, 0.00000000000000, 0.00005779541689, 0.00000000000000, 45.28623419835208, 0.00175744073870, 0.00020951470735, 0.00016492049326, -0.00000556019495, 0.00004240471389, -0.00000518784555, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.197, 0.421, 0.478214, 0.468194
   5,    5,    5,    0, 348.97071760457919, 0.00004015443556, -2.34059888492588, 0.00007486396785, 0.00074088807710, 0.00025254544305, 0.00087914551611, 0.00015700847301, 309.22361154410385, 0.24091864327601, 4056.22502275962688, 0.44918208355054, 0.00082030765054, 0.00018552653760, 0.00053059049675, 0.00007482639779, 19.88889629789831, 19.62665317782189, 0.00082030764141, 0.00018552653648, 0.00053057096612, 0.00007482364313, 19.90790734821883, 19.64566422814240, 0.00000000000000, 0.00018552653760, 0.00000000000000, 0.00007482639779, 0.00000000000000, 19.62665317782189, 0.00000000000000, 0.00018552653648, 0.00000000000000, 0.00007482364313, 0.00000000000000, 19.64566422814240, 0.00059157535722, 0.00017038107996, 0.00017065196880, 0.00000259339549, 0.00000998330779, 0.00000256283556, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 1.448, 1.784, 0.465523, 0.159453
   6,    6,    6,    0, 348.96569039035080, 0.00003090642439, -2.33571939366063, 0.00004693001464, 0.00154001425041, 0.00031477034239, 0.00150406069470, 0.00017597604554, 339.35114821087751, 0.18543255571987, 4085.51247527697433, 0.28157893719070, 0.00085339559647, 0.00011695448615, 0.00061965957692, 0.00006189606818, 157.28874714548633, 17.10081975987415, 0.00085338152326, 0.00011695447788, 0.00061964726825, 0.00006189382246, 157.30751370436167, 17.11958631874948, 0.00031885212879, 0.00011695448615, 0.00000000000000, 0.00006189606818, 139.89078005981628, 17.10081975987415, 0.00031884348145, 0.00011695447788, 0.00000000000000, 0.00006189382246, 139.90954661869159, 17.11958631874948, 0.00130849997035, 0.00021979329537, 0.00017833600577, -0.00001361447448, 0.00008207957580, -0.00001095341213, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.468, 0.845, 0.460496, 0.164333
   7,    7,    7,    0, 348.93734606608041, 0.00002393398940, -2.86380891848729, 0.00004492169340, 0.00182053466939, 0.00031880102611, 0.00166582562643, 0.00017070001495, 510.35464115919484, 0.14359983304966, 917.04925706254573, 0.26952474463259, 0.00088485055117, 0.00010602764642, 0.00063789465955, 0.00005589948560, 175.40326676464693, 14.76206733143557, 0.00088483602991, 0.00010602420063, 0.00063787416685, 0.00005589858912, 175.42485755723908, 14.78365812402772, 0.00000000000000, 0.00010602764642, 0.00000000000000, 0.00005589948560, 0.00000000000000, 14.76206733143557, 0.00000000000000, 0.00010602420063, 0.00000000000000, 0.00005589858912, 0.00000000000000, 14.78365812402772, 0.00170981031850, 0.00022908207842, 0.00017056852812, -0.00000004075839, 0.00004643138163, 0.00000049814787, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.879, 0.539, 0.432151, -0.363757
   8,    8,    8,    0, 348.91727814597965, 0.00003825086820, -2.20140046872837, 0.00008256251589, 0.00106160153205, 0.00032310611568, 0.00102736085924, 0.00017637859958, 629.34542505136312, 0.22949925212398, 4891.51562758247201, 0.49536837807545, 0.00092236310584, 0.00019918631660, 0.00057860490267, 0.00007897148053, 13.68855415979845, 18.21844349517913, 0.00092235789801, 0.00019918559008, 0.00057858536934, 0.00007896865667, 13.70438267727789, 18.23427201265857, 0.00000000000000, 0.00019918631660, 0.00000000000000, 0.00007897148053, 0.00000000000000, 18.21844349517913, 0.00000000000000, 0.00019918559008, 0.00000000000000, 0.00007896865667, 0.00000000000000, 18.23427201265857, 0.00071758689337, 0.00017302053335, 0.00018218827609, -0.00001619917384, 0.00001595570939, -0.00001622707168, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.163, 0.703, 0.412083, 0.298652
   9,    9,    9,    0, 348.90948677739431, 0.00001492262987, -2.93980488976372, 0.00002526531685, 0.00360738205740, 0.00034608686214, 0.00302937162114, 0.00017565712000, 677.46004709027898, 0.08953354321203, 461.13785278616342, 0.15158744405640, 0.00090517699903, 0.00005983495589, 0.00067945086533, 0.00003455914592, 172.49551556046717, 9.41980090488457, 0.00090515672363, 0.00005983267669, 0.00067942919412, 0.00003455858598, 172.51625024211438, 9.44053558653179, 0.00041880670722, 0.00005983495589, 0.00021418862532, 0.00003455914592, 0.89625711348684, 9.41980090488457, 0.00041879400572, 0.00005983267669, 0.00021418349190, 0.00003455858598, 0.91699179513406, 9.44053558653179, 0.00351052115269, 0.00025374226752, 0.00017171706713, 0.00000017259994, 0.00007168882439, 0.00000407113157, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.267, 0.175, 0.404292, -0.439753
  10,   10,   10,    0, 348.90764632905950, 0.00002109604953, -2.26188788285892, 0.00003704350065, 0.00215428451718, 0.00031946439930, 0.00196019489763, 0.00017097026815, 687.19148166962123, 0.12657317054830, 4528.61306241314105, 0.22225908852204, 0.00087173549084, 0.00008737727570, 0.00065112133089, 0.00004941864432, 175.95242252740303, 13.89411860882860, 0.00087172611096, 0.00008737703513, 0.00065110667654, 0.00004941713647, 175.96830555974157, 13.91000164116712, 0.00035408943551, 0.00008737727570, 0.00000000000000, 0.00004941864432, 11.46939365750156, 13.89411860882860, 0.00035408816862, 0.00008737703513, 0.00000000000000, 0.00004941713647, 11.48527668984008, 13.91000164116712, 0.00207319505465, 0.00025382744724, 0.00016993749887, 0.00001069282825, 0.00006373570068, 0.00001430050997, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.087, 0.202, 0.402452, 0.238164
  11,   11,   11,    0, 348.88914762598978, 0.00003310600151, -2.18130632696925, 0.00006603503532, 0.00065223883495, 0.00022553557653, 0.00090275969830, 0.00015501448427, 797.96901538523286, 0.19863153831558, 5012.12982932309933, 0.39620408858503, 0.00074220914611, 0.00015972762402, 0.00050275111508, 0.00006888101636, 14.66100210148996, 20.49855593779106, 0.00074220410864, 0.00015972696937, 0.00050273547778, 0.00006887868877, 14.67561560152855, 20.51316943782964, 0.00000000000000, 0.00015972762402, 0.00000000000000, 0.00006888101636, 0.00000000000000, 20.49855593779106, 0.00000000000000, 0.00015972696937, 0.00000000000000, 0.00006887868877, 0.00000000000000, 20.51316943782964, 0.00049715221446, 0.00017599766466, 0.00017627747729, -0.00000171026306, 0.00002072826828, -0.00000167059113, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 1.013, 1.343, 0.383953, 0.318746
  12,   12,   12,    0, 348.88215771105752, 0.00002005542856, -2.68380498261301, 0.00004370923995, 0.00135261480780, 0.00025599880773, 0.00152795207574, 0.00015538046910, 840.71910450777818, 0.12032995092649, 1997.16190990324117, 0.26225410162448, 0.00082522513625, 0.00010365272401, 0.00055402832431, 0.00004561388755, 7.53666906294639, 12.12776755448132, 0.00082521838754, 0.00010365166563, 0.00055401803931, 0.00004561313347, 7.55431942846816, 12.14541792000309, 0.00000000000000, 0.00010365272401, 0.00000000000000, 0.00004561388755, 0.00000000000000, 12.12776755448132, 0.00000000000000, 0.00010365166563, 0.00000000000000, 0.00004561313347, 0.00000000000000, 12.14541792000309, 0.00124285947103, 0.00018729169576, 0.00016543835227, 0.00001639318543, 0.00002182410572, 0.00001639472430, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 1.149, 0.677, 0.376963, -0.183753
  13,   13,   13,    0, 348.87018853274117, 0.00003584662118, -2.70972696314945, 0.00004867885241, 0.00126769765369, 0.00029766723577, 0.00127423544533, 0.00017113165476, 912.50051671934602, 0.21507536276188, 1841.65121167739585, 0.29207116584241, 0.00079781404100, 0.00011928892098, 0.00064402752542, 0.00007769039525, 21.36827297869464, 28.04217932923027, 0.00079780094955, 0.00011928661091, 0.00064402073996, 0.00007768980633, 21.38552790503640, 28.05943425557203, 0.00000000000000, 0.00011928892098, 0.00000000000000, 0.00007769039525, 0.00000000000000, 28.04217932923027, 0.00000000000000, 0.00011928661091, 0.00000000000000, 0.00007768980633, 0.00000000000000, 28.05943425557203, 0.00098927824312, 0.00018058507707, 0.00017282935733, -0.00000069241275, 0.00003271844616, -0.00000071490342, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.045, 0.585, 0.364994, -0.209675
  14,   14,   14,    0, 348.86840463943270, 0.00000863791568, -3.00112216253361, 0.00001155526240, 0.01087260913404, 0.00057920705581, 0.01011959649401, 0.00031725946554, 923.74381305396810, 0.05182645210798, 93.31856931291490, 0.06932892547668, 0.00081208017254, 0.00002766991850, 0.00068332197112, 0.00001971147828, 164.99899249378106, 7.98634696066935, 0.00081206132798, 0.00002766865865, 0.00068329799797, 0.00001971122687, 165.01800860029289, 8.00536306718118, 0.00024079693963, 0.00002766991850, 0.00009321941777, 0.00001971147828, 89.77428993816261, 7.98634696066935, 0.00024079206613, 0.00002766865865, 0.00009321587084, 0.00001971122687, 89.79330604467444, 8.00536306718118, 0.01144401931556, 0.00055095919149, 0.00031366231269, 0.00007524521789, 0.00023874928593, 0.00011487584561, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.415, 0.160, 0.363210, -0.501070
  15,   15,   15,    0, 348.86242623816503, 0.00006241824256, -3.00430044380017, 0.00015027169859, 0.00631150726759, 0.00126078628096, 0.00166813958549, 0.00026772090589, 959.57054493867531, 0.37450209303027, 74.25944005460121, 0.90159532224082, 0.00193075591714, 0.00035616687223, 0.00101210824543, 0.00014131901755, 7.08097777207361, 15.58255584763728, 0.00193066872179, 0.00035614851859, 0.00101209512973, 0.00014131808653, 7.09970068306831, 15.60127875863197, 0.00176271297891, 0.00035616687223, 0.00076504525729, 0.00014131901755, 8.74727363961628, 15.58255584763728, 0.00176263094192, 0.00035614851859, 0.00076503639832, 0.00014131808653, 8.76599655061098, 15.60127875863197, 0.00396122042737, 0.00033970553494, 0.00027563044569, 0.00007491637371, 0.00008733427239, 0.00007594732597, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.817, 0.625, 0.357232, -0.504248
  16,   16,   16,    0, 348.81458081766601, 0.00002288518564, -2.38348137363223, 0.00002629211425, 0.01063053748200, 0.00065838325361, 0.00397417607533, 0.00018560727831, 1245.29831838600217, 0.13730911446584, 3799.20695662643266, 0.15775235977114, 0.00137305576220, 0.00006981959025, 0.00100613338559, 0.00004315809184, 36.00408190022487, 7.49303712881944, 0.00137305416062, 0.00006981953017, 0.00100611783502, 0.00004315741161, 36.01694802501234, 7.50590325360691, 0.00117609092635, 0.00006981959025, 0.00067432257593, 0.00004315809184, 43.34538892408480, 7.49303712881944, 0.00117608801442, 0.00006981953017, 0.00067431303676, 0.00004315741161, 43.35825504887227, 7.50590325360691, 0.01868614412407, 0.00035832784094, 0.00017532295897, 0.00001483965207, 0.00012975043501, 0.00001766800233, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.082, 0.124, 0.309386, 0.116571
  17,   16,   16,    0, 348.81447488741435, 0.00001675676584, -2.38353567141598, 0.00002206970447, 0.00872862456379, 0.00050025454794, 0.00464391105392, 0.00018206221235, 1245.93341391100921, 0.10053913112900, 3798.88132015624933, 0.13241795421942, 0.00128140979663, 0.00006039550786, 0.00075754684265, 0.00002470385564, 146.04920228172892, 4.04915391024100, 0.00128139565729, 0.00006039542606, 0.00075754261845, 0.00002470347874, 146.06206431519934, 4.06201594371142, 0.00101694681499, 0.00006039550786, 0.00034931613298, 0.00002470385564, 140.87538451016820, 4.04915391024100, 0.00101693420614, 0.00006039542606, 0.00034931466178, 0.00002470347874, 140.88824654363862, 4.06201594371142, 0.01868614412407, 0.00035832784094, 0.00017532295897, 0.00001483965207, 0.00012975043501, 0.00001766800233, M   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.035, 0.104, 0.309280, 0.116517
  18,   17,   17,    0, 348.80654001515182, 0.00002404841530, -2.17346785095463, 0.00002911494446, 0.00267060001622, 0.00034443604426, 0.00224899297454, 0.00017644842516, 1293.23723189792554, 0.14428849845948, 5059.28914059645740, 0.17468682946416, 0.00084839578591, 0.00007161566412, 0.00072287581578, 0.00005271249224, 154.71633824261050, 21.55448072132212, 0.00084837257145, 0.00007161525778, 0.00072287387113, 0.00005271120714, 154.72776648577553, 21.56590896448714, 0.00038023467906, 0.00007161566412, 0.00019504215601, 0.00005271249224, 105.75955544524275, 21.55448072132212, 0.00038022638014, 0.00007161525778, 0.00019504055132, 0.00005271120714, 105.77098368840777, 21.56590896448714, 0.00254626305326, 0.00024680830814, 0.00017077842494, 0.00000684125052, 0.00007225004811, 0.00001034981142, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.702, 0.244, 0.301345, 0.326585
  19,   18,   18,    0, 348.80371808684134, 0.00003049294029, -2.08623267194538, 0.00006307945915, 0.00063428448565, 0.00020750625332, 0.00086125420301, 0.00014162758844, 1310.05503928743497, 0.18295515216802, 5582.69309046275430, 0.37846688717652, 0.00074004922165, 0.00015007543256, 0.00051396996301, 0.00006853647339, 170.75619923039258, 20.86231373101739, 0.00074002575370, 0.00015007363615, 0.00051396589087, 0.00006853457734, 170.76706635976689, 20.87318086039168, 0.00000000000000, 0.00015007543256, 0.00000000000000, 0.00006853647339, 0.00000000000000, 20.86231373101739, 0.00000000000000, 0.00015007363615, 0.00000000000000, 0.00006853457734, 0.00000000000000, 20.87318086039168, 0.00050932595174, 0.00015913909254, 0.00015939210425, 0.00000968339646, 0.00000942832503, 0.00000972280668, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 1.493, 2.051, 0.298523, 0.413820
  20,   19,   19,    0, 348.80185183873454, 0.00003242018572, -2.97917202511450, 0.00004503843752, 0.00196448041191, 0.00033975840297, 0.00164867423421, 0.00017081721617, 1322.47075354540902, 0.19451850490312, 225.11473494802868, 0.27022118332351, 0.00095360516854, 0.00011810097601, 0.00064534752130, 0.00005593740736, 150.01624136394253, 12.94230244652588, 0.00095359480570, 0.00011809585850, 0.00064532333983, 0.00005593712744, 150.03165954940175, 12.95772063198512, 0.00054663662647, 0.00011810097601, 0.00000000000000, 0.00005593740736, 137.65185760165883, 12.94230244652588, 0.00054663463376, 0.00011809585850, 0.00000000000000, 0.00005593712744, 137.66727578711806, 12.95772063198512, 0.00169685630979, 0.00021487561954, 0.00016914035950, 0.00000115147907, 0.00004322902896, 0.00000228589988, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.464, 0.394, 0.296657, -0.479120
  21,   20,   20,    0, 348.79445460869323, 0.00002978588226, -2.45906346562884, 0.00005562302835, 0.00054284136058, 0.00018954240701, 0.00087413340787, 0.00014435972105, 1366.04617551395540, 0.17871300982491, 3345.74237107603585, 0.33373809017202, 0.00066377893184, 0.00013330571734, 0.00048317647477, 0.00006561711013, 167.65711016666197, 23.39297425690045, 0.00066377788560, 0.00013330559631, 0.00048317096665, 0.00006561631831, 167.66952055401117, 23.40538464424965, 0.00000000000000, 0.00013330571734, 0.00000000000000, 0.00006561711013, 0.00000000000000, 23.39297425690045, 0.00000000000000, 0.00013330559631, 0.00000000000000, 0.00006561631831, 0.00000000000000, 23.40538464424965, 0.00041129198692, 0.00015960837612, 0.00017267084331, -0.00000890622869, 0.00000612869871, -0.00000886967700, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 3.459, 3.811, 0.289260, 0.040989
  22,   21,   21,    0, 348.78109098655409, 0.00002844302157, -2.48201647488717, 0.00004141001076, 0.00130283070688, 0.00028115322904, 0.00146077585086, 0.00017394532269, 1446.18168266876228, 0.17065615043898, 3208.04157140024608, 0.24846005504904, 0.00074356730593, 0.00009751338408, 0.00061946612760, 0.00006697796854, 179.89804618165260, 28.62247134959772, 0.00074356726741, 0.00009751318323, 0.00061945896072, 0.00006697732811, 179.90999365670024, 28.63441882464537, 0.00000000000000, 0.00009751338408, 0.00000000000000, 0.00006697796854, 0.00000000000000, 28.62247134959772, 0.00000000000000, 0.00009751318323, 0.00000000000000, 0.00006697732811, 0.00000000000000, 28.63441882464537, 0.00108627645842, 0.00019271310342, 0.00018055320834, -0.00000893914512, 0.00001762899592, -0.00000902809370, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.450, 0.320, 0.275896, 0.018036
  23,   22,   22,    0, 348.75363558343372, 0.00001231487136, -2.34913922265138, 0.00002667065448, 0.00530319646641, 0.00042431298861, 0.00383362482605, 0.00019241292673, 1610.61213169131179, 0.07388853051383, 4005.33687442861446, 0.16002337358386, 0.00104772711641, 0.00006300272268, 0.00068188934339, 0.00002856617172, 174.88810412999581, 5.87866608116827, 0.00104772237527, 0.00006300257364, 0.00068188366467, 0.00002856587216, 174.89828705269213, 5.88884900386460, 0.00067452584617, 0.00006300272268, 0.00021917319745, 0.00002856617172, 178.89386469103553, 5.87866608116827, 0.00067452335843, 0.00006300257364, 0.00021917118877, 0.00002856587216, 178.90404761373185, 5.88884900386460, 0.00543912329193, 0.00031311009070, 0.00018709864526, -0.00001792120020, 0.00008747308311, -0.00000792332412, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -0.977, 0.180, 0.248441, 0.150913
  24,   23,   23,    0, 348.74825497075057, 0.00002097464640, -2.95923778707422, 0.00004564993974, 0.00169482508263, 0.00030192736204, 0.00167396760154, 0.00016867525258, 1643.58748634185099, 0.12584673656755, 344.78212930882825, 0.27389084853640, 0.00087885361674, 0.00010749921013, 0.00059498707876, 0.00004938868325, 179.68743245943421, 12.40527141607370, 0.00087882554648, 0.00010749510600, 0.00059498163274, 0.00004938853927, 179.69998058427808, 12.41781954091759, 0.00000000000000, 0.00010749921013, 0.00000000000000, 0.00004938868325, 0.00000000000000, 12.40527141607370, 0.00000000000000, 0.00010749510600, 0.00000000000000, 0.00004938853927, 0.00000000000000, 12.41781954091759, 0.00153051411313, 0.00020643879237, 0.00017299369210, 0.00001802199586, 0.00003822020517, 0.00001801463259, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, 0.366, 0.600, 0.243060, -0.459185
  25,   25,   24,    0, 348.73009594595680, 0.00006728543358, -2.51287191176845, 0.00010205908583, 0.00161646830772, 0.00044195557899, 0.00099226899293, 0.00017714082479, 1751.89362058684583, 0.40370948942558, 3022.96722838537471, 0.61235450482442, 0.00121793603916, 0.00027021729716, 0.00069078840633, 0.00009922814213, 150.55307186398937, 17.14940681316107, 0.00121793421204, 0.00027021704316, 0.00069078411374, 0.00009922746994, 150.56293205309146, 17.15926700226314, 0.00092841065505, 0.00027021729716, 0.00019731777176, 0.00009922814213, 145.82920913930002, 17.14940681316107, 0.00092840876732, 0.00027021704316, 0.00019731665079, 0.00009922746994, 145.83906932840210, 17.15926700226314, 0.00333514832003, 0.00043395263819, 0.00017336240853, -0.00002171478627, 0.00003919712617, -0.00002136534022, C   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -2.095, 1.984, 0.224901, -0.012820
  26,   25,   25,    0, 348.73139773560246, 0.00024654320353, -2.51241237768799, 0.00013117167413, 0.00454337288442, 0.00111810353093, 0.00069270683520, 0.00014893694866, 1744.08997679259278, 1.47924773045767, 3025.72309281820344, 0.78702999665209, 0.00256454465961, 0.00060443869943, 0.00132084065604, 0.00025906836849, 107.92999037625007, 21.62077869253774, 0.00256452723886, 0.00060443787189, 0.00132083932349, 0.00025906670203, 107.93990582502374, 21.63069414131141, 0.00247152381670, 0.00060443869943, 0.00107396607358, 0.00025906836849, 106.74519949886771, 21.62077869253774, 0.00247150676646, 0.00060443787189, 0.00107396510368, 0.00025906670203, 106.75511494764137, 21.63069414131141, 0.00333514832003, 0.00043395263819, 0.00017336240853, -0.00002171478627, 0.00003919712617, -0.00002136534022, C   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -2.140, 2.782, 0.226203, -0.012360
  27,   26,   26,    0, 348.71232216234557, 0.00000555666399, -2.17586988637066, 0.00000821793382, 0.01358834628210, 0.00038982149983, 0.01036498484917, 0.00018389197678, 1858.13401081547363, 0.03333976619441, 5044.98649942253724, 0.04930681384860, 0.00100111173313, 0.00002105307649, 0.00067632207854, 0.00001012298904, 153.30304928608916, 2.22325839843771, 0.00100108941379, 0.00002105275656, 0.00067632191920, 0.00001012291483, 153.31091309994798, 2.23112221229654, 0.00061547898996, 0.00002105307649, 0.00014534178807, 0.00001012298904, 143.85264184579017, 2.22325839843771, 0.00061546517724, 0.00002105275656, 0.00014534177530, 0.00001012291483, 143.86050565964899, 2.23112221229654, 0.01367416077270, 0.00030742235240, 0.00017920047685, 0.00003024920807, 0.00012974660785, 0.00003347821985, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.181, 0.082, 0.207127, 0.324182
  28,   28,   27,    0, 348.69130962326767, 0.00002113074993, -2.82563462792797, 0.00003062135805, 0.00195965574132, 0.00028620059490, 0.00211791247543, 0.00017047461301, 1984.67015364342728, 0.12678382973115, 1146.43783938409911, 0.18372518352761, 0.00081655993874, 0.00007813798184, 0.00058522302185, 0.00003962330438, 153.44343624136215, 11.27098658866913, 0.00081655454833, 0.00007813647636, 0.00058521435555, 0.00003962321949, 153.45261093436886, 11.28016128167586, 0.00000000000000, 0.00007813798184, 0.00000000000000, 0.00003962330438, 0.00000000000000, 11.27098658866913, 0.00000000000000, 0.00007813647636, 0.00000000000000, 0.00003962321949, 0.00000000000000, 11.28016128167586, 0.00181901082946, 0.00025673831531, 0.00017764947552, 0.00000131336697, 0.00005560346835, 0.00000405442051, S   , 2020/08/05T08:17:38, VLASS2.1.T10t35, J231401-023000, -1.743, 0.657, 0.186115, -0.325582
