# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:59:06.935248
# ImageFile=./VLASS2.1.se.T10t01.J000600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:06:00.22177 -02.30.00.1866"
# RestoringBeam="2.91arcsec 2.16arcsec -7.00deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 1.98106666628745, 0.00001185669854, -2.16253862847428, 0.00001812076431, 0.00393093389405, 0.00029132573226, 0.00332521619609, 0.00014885955092, 221.22974740557652, 0.07113769309419, 5124.54139877065609, 0.10872270174340, 0.00086420736176, 0.00004361239082, 0.00066543267767, 0.00002642565891, 164.92481007752406, 7.88590545837814, 0.00086418064889, 0.00004361191285, 0.00066541837343, 0.00002642456366, 164.94292740564805, 7.90402278650212, 0.00035906224585, 0.00004361239082, 0.00021102516831, 0.00002642565891, 127.53487533852068, 7.88590545837814, 0.00035904346338, 0.00004361191285, 0.00021102514834, 0.00002642456366, 127.55299266664466, 7.90402278650212, 0.00407286466404, 0.00025483661092, 0.00014534295769, 0.00000978725166, 0.00009306252468, 0.00002128835513, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.938, 0.237, 0.480143, 0.337513
   1,    1,    1,    0, 1.97499731427493, 0.00001963560787, -2.16013422950305, 0.00003971929461, 0.00189417393682, 0.00028507527749, 0.00168319843770, 0.00014914064603, 257.61416066156670, 0.11780960408053, 5138.98075757443257, 0.23831158063572, 0.00088939514365, 0.00009371732689, 0.00061551089001, 0.00004585978381, 175.83721607837018, 11.56814467730933, 0.00088937627708, 0.00009371651991, 0.00061549207933, 0.00004585780442, 175.85508451842350, 11.58601311736266, 0.00037242338231, 0.00009371732689, 0.00012239627422, 0.00004585978381, 2.66441522592882, 11.56814467730933, 0.00037241767141, 0.00009371651991, 0.00012239181421, 0.00004585780442, 2.68228366598215, 11.58601311736266, 0.00177157764930, 0.00019488855899, 0.00014888260921, 0.00002078092075, 0.00003685918637, 0.00002069294533, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.540, 0.443, 0.474073, 0.339918
   2,    2,    2,    0, 1.97395498095832, 0.00001681889779, -2.82878051607891, 0.00003778553595, 0.00170154680807, 0.00025036900091, 0.00165163208237, 0.00013791445479, 265.30503211940919, 0.10090992006506, 1127.12833572021509, 0.22670950155968, 0.00087074921404, 0.00008916195683, 0.00057554977606, 0.00003919127046, 4.06558112955372, 9.77497685123433, 0.00087073186575, 0.00008915973561, 0.00057553219679, 0.00003919026894, 4.08892533699344, 9.79832105867405, 0.00000000000000, 0.00008916195683, 0.00000000000000, 0.00003919127046, 0.00000000000000, 9.77497685123433, 0.00000000000000, 0.00008915973561, 0.00000000000000, 0.00003919026894, 0.00000000000000, 9.79832105867405, 0.00157585985721, 0.00019039753814, 0.00014135369565, 0.00000057103648, 0.00004373233969, 0.00000060532682, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.237, 0.236, 0.473031, -0.328729
   3,    3,    3,    0, 1.97127948265495, 0.00000783318590, -2.90190375259989, 0.00001196534174, 0.00411068641782, 0.00023135458003, 0.00404710004192, 0.00013121358689, 281.51796137461668, 0.04699752900694, 688.40365302076702, 0.07179028917769, 0.00078210528293, 0.00002819049891, 0.00063176264775, 0.00001842409387, 177.58355460159640, 6.77590494648521, 0.00078208790137, 0.00002818961104, 0.00063173990789, 0.00001842360153, 177.60736650520369, 6.79971685009248, 0.00000000000000, 0.00002819049891, 0.00000000000000, 0.00001842409387, 0.00000000000000, 6.77590494648521, 0.00000000000000, 0.00002818961104, 0.00000000000000, 0.00001842360153, 0.00000000000000, 6.79971685009248, 0.00391519768559, 0.00019630862091, 0.00013182875409, -0.00000764807191, 0.00007566333807, 0.00000085203590, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 1.378, 0.210, 0.470355, -0.401852
   4,    4,    4,    0, 1.94157375497637, 0.00004110999891, -2.39058466307008, 0.00006354314108, 0.00093274426193, 0.00025869965573, 0.00091681152401, 0.00014431300492, 458.42881146284827, 0.24665269496003, 3756.35956898241693, 0.38125816115112, 0.00084936154793, 0.00016115741961, 0.00058267584193, 0.00007608869145, 155.06654874982769, 19.96879852894655, 0.00084935106309, 0.00016115736380, 0.00058266477016, 0.00007608633279, 155.08492810947166, 19.98717788859052, 0.00036667167563, 0.00016115741961, 0.00000000000000, 0.00007608869145, 130.05773438669331, 19.96879852894655, 0.00036666241016, 0.00016115736380, 0.00000000000000, 0.00007608633279, 130.07611374633728, 19.98717788859052, 0.00076469121940, 0.00015537088595, 0.00014755550364, 0.00000104413868, 0.00002553701052, 0.00000110042640, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.945, 0.996, 0.440650, 0.109467
   5,    5,    5,    0, 1.90915736864702, 0.00009951704756, -2.94057077130966, 0.00006307702757, 0.00109194090356, 0.00034642318098, 0.00072596755210, 0.00014886660109, 653.84596381726055, 0.59708718014266, 456.53232332804845, 0.37845094556550, 0.00103726172083, 0.00024823394001, 0.00070540881420, 0.00012394476771, 112.34873013662560, 26.46581284018615, 0.00103725479696, 0.00024822138874, 0.00070537480818, 0.00012394423228, 112.36967240407648, 26.48675510763703, 0.00000000000000, 0.00024823394001, 0.00000000000000, 0.00012394476771, 0.00000000000000, 26.46581284018615, 0.00000000000000, 0.00024822138874, 0.00000000000000, 0.00012394423228, 0.00000000000000, 26.48675510763703, 0.00072129007920, 0.00016610847176, 0.00014239901793, -0.00000720235948, 0.00002770922583, -0.00000699099610, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 1.669, 1.928, 0.408233, -0.440519
   6,    6,    6,    0, 1.90818649430392, 0.00001345709989, -2.23269774773969, 0.00002605538477, 0.00178924386702, 0.00021353918088, 0.00195396013243, 0.00012795631790, 658.30095424582112, 0.08074055493557, 4703.74019783754920, 0.15633061035244, 0.00079030484444, 0.00006173557886, 0.00056363551204, 0.00003094208248, 172.62757058780602, 9.03680865328871, 0.00079029273290, 0.00006173520298, 0.00056362379882, 0.00003094115366, 172.64343619162059, 9.05267425710330, 0.00000000000000, 0.00006173557886, 0.00000000000000, 0.00003094208248, 0.00000000000000, 9.03680865328871, 0.00000000000000, 0.00006173520298, 0.00000000000000, 0.00003094115366, 0.00000000000000, 9.05267425710330, 0.00181880501083, 0.00017516169434, 0.00013381252938, 0.00000679499499, 0.00003939923772, 0.00000788489069, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.267, 0.361, 0.407262, 0.267354
   7,    7,    7,    0, 1.89206994468150, 0.00002498862989, -2.27373348617226, 0.00006528164912, 0.00048073643127, 0.00016383470069, 0.00069779918635, 0.00011461298390, 754.99058041094122, 0.14992826006350, 4457.55743359986627, 0.39168684982079, 0.00072155513880, 0.00015373945066, 0.00046445539899, 0.00005880780041, 179.15106523085896, 17.50171400829275, 0.00072154922734, 0.00015373922517, 0.00046444477642, 0.00005880605992, 179.16658286977150, 17.51723164720529, 0.00000000000000, 0.00015373945066, 0.00000000000000, 0.00005880780041, 0.00000000000000, 17.50171400829275, 0.00000000000000, 0.00015373922517, 0.00000000000000, 0.00005880605992, 0.00000000000000, 17.51723164720529, 0.00042514369293, 0.00014076798569, 0.00013368715008, 0.00000235839389, 0.00000614182363, 0.00000236614073, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.527, 1.218, 0.391146, 0.226318
   8,    8,    8,    0, 1.89048563316169, 0.00002569083497, -2.08248099949633, 0.00005200355883, 0.00069918485892, 0.00019852246877, 0.00095401243426, 0.00013646041087, 764.19222069870148, 0.15414143873153, 5605.05648444444250, 0.31201307185269, 0.00070748055670, 0.00012305196022, 0.00050392801164, 0.00005927884744, 6.42058667045315, 19.33310159497926, 0.00070746570416, 0.00012305064437, 0.00050391357801, 0.00005927653902, 6.43474231733886, 19.34725724186497, 0.00000000000000, 0.00012305196022, 0.00000000000000, 0.00005927884744, 0.00000000000000, 19.33310159497926, 0.00000000000000, 0.00012305064437, 0.00000000000000, 0.00005927653902, 0.00000000000000, 19.34725724186497, 0.00067102938589, 0.00016865480352, 0.00015335227363, 0.00000748752745, 0.00001247153705, 0.00000749806213, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 1.109, 0.810, 0.389562, 0.417571
   9,    9,    9,    0, 1.88142656782085, 0.00001635889201, -2.80136432142406, 0.00003351641505, 0.00138905621994, 0.00020859849719, 0.00156605157225, 0.00012626708151, 819.72992755324549, 0.09815117504633, 1291.80316419027554, 0.20109571872740, 0.00080566937650, 0.00008064389233, 0.00053554496630, 0.00003478159407, 166.82639878457488, 9.40969354691031, 0.00080566411995, 0.00008064230437, 0.00053552927039, 0.00003478103262, 166.84499486103789, 9.42828962337334, 0.00000000000000, 0.00008064389233, 0.00000000000000, 0.00003478159407, 0.00000000000000, 9.40969354691031, 0.00000000000000, 0.00008064230437, 0.00000000000000, 0.00003478103262, 0.00000000000000, 9.42828962337334, 0.00135287817295, 0.00016819296621, 0.00013456250599, 0.00000178938478, 0.00003497035141, 0.00000292079267, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.699, 0.641, 0.380503, -0.301312
  10,   10,   10,    0, 1.86089658078781, 0.00001621019353, -2.35458128809292, 0.00002568633297, 0.00229649562506, 0.00025014457991, 0.00217071555363, 0.00013637746522, 942.00254720141936, 0.09725924039052, 3972.52666835262835, 0.15411750386191, 0.00085784875096, 0.00006412762227, 0.00059990904403, 0.00003167600386, 157.52641413705408, 8.35849512390353, 0.00085783909894, 0.00006412754051, 0.00059990204141, 0.00003167531811, 157.54120254520717, 8.37328353205662, 0.00037081491172, 0.00006412762227, 0.00000000000000, 0.00003167600386, 132.27996392585612, 8.35849512390353, 0.00037080743242, 0.00006412754051, 0.00000000000000, 0.00003167531811, 132.29475233400922, 8.37328353205662, 0.00221276800382, 0.00022307079454, 0.00013779649453, 0.00001041785890, 0.00009211616998, 0.00002116642645, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.109, 0.451, 0.359973, 0.145471
  11,   11,   11,    0, 1.84243714684636, 0.00005259091842, -2.99093722831414, 0.00006165052498, 0.00166704044664, 0.00037750183073, 0.00103814080950, 0.00015669397887, 1053.72479985867426, 0.31553990935444, 154.45768496067905, 0.36988958172983, 0.00093907459330, 0.00014849231814, 0.00083183442957, 0.00011984642555, 20.83014161800841, 54.21014758549132, 0.00093902645072, 0.00014848513170, 0.00083183180204, 0.00011984570300, 20.84796114097759, 54.22796710846050, 0.00063294594763, 0.00014849231814, 0.00039621453783, 0.00011984642555, 62.94614767650499, 54.21014758549132, 0.00063291917993, 0.00014848513170, 0.00039620972974, 0.00011984570300, 62.96396719947416, 54.22796710846050, 0.00124957113575, 0.00019868383686, 0.00014549859043, -0.00001781306310, 0.00006666925765, -0.00001628356767, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.049, 0.354, 0.341513, -0.490885
  12,   12,   12,    0, 1.83929999288169, 0.00003914425017, -2.15181783758944, 0.00007838779764, 0.00070962219805, 0.00022995074458, 0.00071493199801, 0.00012997096348, 1071.18779204746511, 0.23486139526879, 5189.12982613437453, 0.47031810574962, 0.00084753660945, 0.00018806847709, 0.00056969583712, 0.00008484938746, 12.37986545614567, 22.00189993839495, 0.00084752737131, 0.00018806737601, 0.00056968160555, 0.00008484683977, 12.39257028946459, 22.01460477171387, 0.00000000000000, 0.00018806847709, 0.00000000000000, 0.00008484938746, 0.00000000000000, 22.00189993839495, 0.00000000000000, 0.00018806737601, 0.00000000000000, 0.00008484683977, 0.00000000000000, 22.01460477171387, 0.00054559278370, 0.00014437542785, 0.00013409928943, -0.00000926603116, 0.00001177333343, -0.00000921138235, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 1.267, 1.543, 0.338376, 0.348234
  13,   13,   13,    0, 1.80348995651812, 0.00004917469674, -2.91839384828184, 0.00008440432891, 0.00189912923846, 0.00041177411148, 0.00101212309872, 0.00015075236667, 1286.96745014213934, 0.29504405317500, 589.76143607278823, 0.50641248920596, 0.00119621734358, 0.00020852833515, 0.00076304856462, 0.00009710884831, 19.97269929645509, 17.37197088568860, 0.00119617243623, 0.00020852072307, 0.00076304625521, 0.00009710845366, 19.98810390357596, 17.38737549280947, 0.00092561959299, 0.00020852833515, 0.00037445868788, 0.00009710884831, 29.64353738165340, 17.37197088568860, 0.00092558247818, 0.00020852072307, 0.00037445851183, 0.00009710845366, 29.65894198877427, 17.38737549280947, 0.00123739434595, 0.00023434102873, 0.00014338624896, 0.00000483718350, 0.00011037472723, 0.00000924517735, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.012, 0.556, 0.302566, -0.418342
  14,   14,   14,    0, 1.79830129314031, 0.00000449243722, -2.17858544428148, 0.00000784355176, 0.01029747709603, 0.00034683904117, 0.00987384819307, 0.00019198118177, 1317.03423257327404, 0.02695425984104, 5028.58642282815526, 0.04706057027138, 0.00082741234858, 0.00001863006121, 0.00061313843175, 0.00001029462865, 170.96293856858424, 3.00618078064910, 0.00082739564433, 0.00001862979664, 0.00061313291459, 0.00001029447437, 170.97424286084936, 3.01748507291423, 0.00018780430036, 0.00001863006121, 0.00009539977240, 0.00001029462865, 144.79041086459802, 3.00618078064910, 0.00018779891381, 0.00001862979664, 0.00009539972427, 0.00001029447437, 144.80171515686317, 3.01748507291423, 0.01028632931550, 0.00033040140353, 0.00019325244648, 0.00000613326847, 0.00009138787573, 0.00001139466167, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.476, 0.120, 0.297377, 0.321466
  15,   15,   15,    0, 1.79293719649187, 0.00003808080094, -2.29928732833112, 0.00004568000972, 0.00131586901745, 0.00027862857541, 0.00111730286598, 0.00014366427015, 1349.33931934251132, 0.22848184158838, 4304.39000468260201, 0.27407837689928, 0.00081101154863, 0.00011110770167, 0.00070639315013, 0.00008524817098, 157.00575239823291, 40.50526362530014, 0.00081100052572, 0.00011110767856, 0.00070638925616, 0.00008524656015, 157.01746737608136, 40.51697860314859, 0.00000000000000, 0.00011110770167, 0.00000000000000, 0.00008524817098, 0.00000000000000, 40.50526362530014, 0.00000000000000, 0.00011110767856, 0.00000000000000, 0.00008524656015, 0.00000000000000, 40.51697860314859, 0.00136671443137, 0.00019500311722, 0.00013909334666, 0.00001877479008, 0.00002093775583, 0.00001931091356, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.202, 0.869, 0.292013, 0.200765
  16,   16,   16,    0, 1.78828624829959, 0.00000735810299, -2.52007896370816, 0.00001364519221, 0.00361208870683, 0.00022183364989, 0.00374741395439, 0.00012912985902, 1377.50153466378629, 0.04414806123956, 2979.64883987654503, 0.08187114965307, 0.00079795906842, 0.00003213244361, 0.00058759091670, 0.00001732614516, 179.62234203441716, 5.20664762188354, 0.00079795902802, 0.00003213243322, 0.00058758353446, 0.00001732593221, 179.63497673856938, 5.21928232603574, 0.00000000000000, 0.00003213244361, 0.00000000000000, 0.00001732614516, 0.00000000000000, 5.20664762188354, 0.00000000000000, 0.00003213243322, 0.00000000000000, 0.00001732593221, 0.00000000000000, 5.21928232603574, 0.00400565421389, 0.00022085588865, 0.00013265534653, -0.00001716111547, 0.00017558269610, 0.00009961945761, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.854, 0.191, 0.287362, -0.020027
  17,   17,   17,    0, 1.77485873997978, 0.00005711947678, -2.12151927231402, 0.00006009851205, 0.00236398167837, 0.00042915281138, 0.00110015763727, 0.00014335106611, 1457.52472185595116, 0.34271295019287, 5371.00761250497726, 0.36058320246327, 0.00114905756698, 0.00016128278658, 0.00090967300567, 0.00011003506251, 40.98832226984864, 26.24596321911922, 0.00114905559754, 0.00016128161536, 0.00090964433226, 0.00011003220457, 40.99846285084223, 26.25610380011281, 0.00093032257019, 0.00016128278658, 0.00051590040200, 0.00011003506251, 55.55468269673261, 26.24596321911922, 0.00093032255063, 0.00016128161536, 0.00051588326726, 0.00011003220457, 55.56482327772621, 26.25610380011281, 0.00185767814289, 0.00021524357520, 0.00013296141697, 0.00000315970487, 0.00007737020496, 0.00000504748732, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.217, 0.324, 0.273935, 0.378533
  18,   18,   18,    0, 1.75668955707952, 0.00007193850928, -1.98725394181004, 0.00006008016365, 0.00098855224021, 0.00029559642845, 0.00085073831795, 0.00015026160182, 1566.33501786084616, 0.43162676422580, 6176.59699479737537, 0.36046654122519, 0.00093687158052, 0.00020287440150, 0.00060334921606, 0.00008692117858, 127.50391773350793, 19.93724921501317, 0.00093683373338, 0.00020286958475, 0.00060334342220, 0.00008691889617, 127.51278691163043, 19.94611839313566, 0.00000000000000, 0.00020287440150, 0.00000000000000, 0.00008692117858, 0.00000000000000, 19.93724921501317, 0.00000000000000, 0.00020286958475, 0.00000000000000, 0.00008691889617, 0.00000000000000, 19.94611839313566, 0.00075372495554, 0.00015861712595, 0.00015063845785, 0.00000415129307, 0.00001111357778, 0.00000409820450, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.090, 0.362, 0.255766, 0.512798
  19,   19,   19,    0, 1.75025084815896, 0.00006096181341, -2.14309604172853, 0.00005562685296, 0.00158337223875, 0.00036974552351, 0.00099433236556, 0.00015451365944, 1605.09029095665915, 0.36576742442031, 5241.57905408603619, 0.33375463897986, 0.00091507036589, 0.00014653104626, 0.00084651170001, 0.00012765223125, 114.09853834330141, 84.72134201352581, 0.00091505095267, 0.00014653001150, 0.00084650522871, 0.00012764944871, 114.10786180213984, 84.73066547236424, 0.00067208448354, 0.00014653104626, 0.00029335680296, 0.00012765223125, 91.48350045196361, 84.72134201352581, 0.00067207765013, 0.00014653001150, 0.00029335131945, 0.00012764944871, 91.49282391080203, 84.73066547236424, 0.00130686936341, 0.00019837424722, 0.00014334765729, 0.00002243796553, 0.00003426171315, 0.00002269565812, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.661, 0.504, 0.249327, 0.356956
  20,   20,   20,    0, 1.72907762670980, 0.00002924958762, -2.94237674882360, 0.00006357730100, 0.00177517905460, 0.00032713539299, 0.00120404189158, 0.00014170029776, 1732.88686051988975, 0.17549612316312, 445.95817584028055, 0.38145244610601, 0.00106565875001, 0.00015112165163, 0.00067301115429, 0.00006573127507, 8.68644921901902, 13.15331315524471, 0.00106562263355, 0.00015111629054, 0.00067300858424, 0.00006573112820, 8.69816069184913, 13.16502462807482, 0.00071792611548, 0.00015112165163, 0.00023867618245, 0.00006573127507, 18.42560908054027, 13.15331315524471, 0.00071789967868, 0.00015111629054, 0.00023867597103, 0.00006573112820, 18.43732055337038, 13.16502462807482, 0.00161945324720, 0.00019008538737, 0.00013735803077, 0.00000352880193, 0.00005469443204, 0.00000609910876, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -1.747, 0.813, 0.228154, -0.442325
  21,   21,   21,    0, 1.68418883279353, 0.00004395017261, -2.59354222716817, 0.00008472281517, 0.00092889475456, 0.00026967548114, 0.00078940497391, 0.00013486103023, 2001.53952151597650, 0.26369968168861, 2538.98129469607102, 0.50833621841723, 0.00097467329093, 0.00021023858062, 0.00058726464302, 0.00007946094630, 19.90977254747278, 17.20415552789341, 0.00097466993828, 0.00021023792131, 0.00058726288308, 0.00007946068404, 19.91806508592158, 17.21244806634221, 0.00062104163594, 0.00021023858062, 0.00000000000000, 0.00007946094630, 34.27889140089727, 17.20415552789341, 0.00062103855793, 0.00021023792131, 0.00000000000000, 0.00007946068404, 34.28718393934607, 17.21244806634221, 0.00074989432222, 0.00015617511443, 0.00013643389684, 0.00001341437473, 0.00002636266254, 0.00001382761002, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.335, 0.533, 0.183265, -0.093490
  22,   22,   22,    0, 1.67473325541477, 0.00001620023551, -2.10916941049675, 0.00002670388853, 0.00191827545729, 0.00024344940680, 0.00199270587841, 0.00014262542943, 2057.85289339761221, 0.09720096558616, 5445.20743287661571, 0.16021960322772, 0.00077447662377, 0.00006288253967, 0.00060463742998, 0.00003814879243, 0.06931819700782, 13.08616953883354, 0.00077445862301, 0.00006288142358, 0.00060463463502, 0.00003814840650, 0.07571489395592, 13.09256623578164, 0.00000000000000, 0.00006288253967, 0.00000000000000, 0.00003814879243, 0.00000000000000, 13.08616953883354, 0.00000000000000, 0.00006288142358, 0.00000000000000, 0.00003814840650, 0.00000000000000, 13.09256623578164, 0.00192870279876, 0.00020941996477, 0.00014568782353, -0.00001462451110, 0.00006820920680, -0.00000694771052, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 1.369, 0.387, 0.173809, 0.390882
  23,   23,   23,    0, 1.65622503277653, 0.00001782676992, -2.52959806884228, 0.00002666515734, 0.00184976528107, 0.00023880495408, 0.00186335868874, 0.00013760084000, 2169.10324706104529, 0.10696022646537, 2922.66760218284662, 0.15999092340810, 0.00076885677115, 0.00006284261211, 0.00062805812711, 0.00004190253515, 176.89720869308931, 16.24094298494248, 0.00076885671885, 0.00006284256279, 0.00062805578366, 0.00004190240885, 176.90406273540430, 16.24779702725747, 0.00000000000000, 0.00006284261211, 0.00000000000000, 0.00004190253515, 0.00000000000000, 16.24094298494248, 0.00000000000000, 0.00006284256279, 0.00000000000000, 0.00004190240885, 0.00000000000000, 16.24779702725747, 0.00170708366609, 0.00018183974039, 0.00013891413982, -0.00000698002850, 0.00002788705751, -0.00000591202524, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.909, 0.356, 0.155301, -0.029546
  24,   24,   24,    0, 1.64668838881967, 0.00003147932870, -1.99230062754222, 0.00004566654954, 0.00240367672073, 0.00036400373775, 0.00149947004719, 0.00015082871089, 2225.94360086148436, 0.18887536124933, 6146.41889987212107, 0.27398853845926, 0.00098874297051, 0.00010848965267, 0.00078867265490, 0.00007272509913, 10.26930888486076, 20.53759153649586, 0.00098870918985, 0.00010848667728, 0.00078866608259, 0.00007272400292, 10.27437639153740, 20.54265904317251, 0.00062652475299, 0.00010848965267, 0.00043690150315, 0.00007272509913, 38.07309525136995, 20.53759153649586, 0.00062651559204, 0.00010848667728, 0.00043688932359, 0.00007272400292, 38.07816275804660, 20.54265904317251, 0.00208271778225, 0.00022153798782, 0.00014097668463, -0.00003214218668, 0.00009100815805, -0.00002488285463, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.749, 0.410, 0.145764, 0.507751
  25,   25,   25,    0, 1.61696718570931, 0.00002749877312, -2.94866201892228, 0.00004347563480, 0.00086194442940, 0.00020241749097, 0.00102058163640, 0.00012921935968, 2404.66349890720130, 0.16499229959778, 408.33571219304673, 0.26084581412881, 0.00071802598880, 0.00010281469930, 0.00057217519608, 0.00006405804070, 6.75868300000882, 24.85074835419250, 0.00071800293409, 0.00010281144639, 0.00057217485846, 0.00006405797280, 6.76465240111835, 24.85671775530204, 0.00000000000000, 0.00010281469930, 0.00000000000000, 0.00006405804070, 0.00000000000000, 24.85074835419250, 0.00000000000000, 0.00010281144639, 0.00000000000000, 0.00006405797280, 0.00000000000000, 24.85671775530204, 0.00079326148078, 0.00014406674771, 0.00013681997370, 0.00001859064650, 0.00002402741666, 0.00001851668458, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, 0.430, 1.068, 0.116043, -0.448610
  26,   26,   26,    0, 1.58577009179736, 0.00001496920355, -2.02336646595562, 0.00002349025640, 0.00215595444234, 0.00024183409664, 0.00222047842310, 0.00014083252866, 2591.24134899141518, 0.08981512279326, 5960.06281658977969, 0.14093666068977, 0.00077974485554, 0.00005621339273, 0.00060573055630, 0.00003379909272, 167.12123491982226, 11.40027415242160, 0.00077971708186, 0.00005621165504, 0.00060573050508, 0.00003379893076, 167.12423056346364, 11.40326979606298, 0.00000000000000, 0.00005621339273, 0.00000000000000, 0.00003379909272, 0.00000000000000, 11.40027415242160, 0.00000000000000, 0.00005621165504, 0.00000000000000, 0.00003379893076, 0.00000000000000, 11.40326979606298, 0.00216560259778, 0.00019872242757, 0.00014359925990, -0.00001314422661, 0.00004055484169, -0.00001228016663, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.339, 0.506, 0.084846, 0.476685
  27,   27,   27,    0, 1.57706002954083, 0.00002228592258, -2.65885919604163, 0.00003312838961, 0.00212720137939, 0.00027324485460, 0.00174751284366, 0.00013593194279, 2643.67605634373967, 0.13371541730959, 2147.14385761305948, 0.19876957440810, 0.00091784417703, 0.00008371573049, 0.00064512637203, 0.00004279657136, 155.02628816770761, 10.62016708228354, 0.00091784242782, 0.00008371536153, 0.00064512455502, 0.00004279655788, 155.02981995574288, 10.62369887031883, 0.00049896553134, 0.00008371573049, 0.00000000000000, 0.00004279657136, 133.83518339580158, 10.62016708228354, 0.00049896530028, 0.00008371536153, 0.00000000000000, 0.00004279655788, 133.83871518383688, 10.62369887031883, 0.00192815890459, 0.00019634962680, 0.00013338068675, -0.00000200713885, 0.00006893397222, 0.00000116963599, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.620, 0.337, 0.076136, -0.158807
  28,   28,   28,    0, 1.55473253119978, 0.00002396064718, -2.38177615788459, 0.00003823912782, 0.00139720320559, 0.00023601407852, 0.00138331766562, 0.00013274304294, 2777.42808194975578, 0.14376381960616, 3809.64698049495200, 0.22943427816933, 0.00083334777087, 0.00009499237666, 0.00058957079341, 0.00004762699458, 158.40033904753147, 13.10274756106024, 0.00083334563373, 0.00009499222316, 0.00058957078966, 0.00004762694912, 158.40257514218229, 13.10498365571105, 0.00000000000000, 0.00009499237666, 0.00000000000000, 0.00004762699458, 0.00000000000000, 13.10274756106024, 0.00000000000000, 0.00009499222316, 0.00000000000000, 0.00004762694912, 0.00000000000000, 13.10498365571105, 0.00134006831061, 0.00017195562620, 0.00013540618238, 0.00002698978278, 0.00002198411130, 0.00002725319791, S   , 2020/07/17T10:36:41, VLASS2.1.T10t01, J000600-023000, -0.810, 0.429, 0.053808, 0.118276
