# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T16:56:45.627709
# ImageFile=./VLASS2.1.se.T10t01.J003800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.00124 -00.30.00.1716"
# RestoringBeam="2.89arcsec 2.11arcsec -3.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 9.98223936379116, 0.00001018424683, -0.82203096781852, 0.00002181372653, 0.00345854521993, 0.00031809975696, 0.00357299299361, 0.00018246790231, 206.92686700892264, 0.06110331521286, 1168.00418835567143, 0.13088029357560, 0.00082649897169, 0.00005185191337, 0.00055125828631, 0.00002291613072, 171.25036198143280, 6.06051978280701, 0.00082649141687, 0.00005185082533, 0.00055123509770, 0.00002291543815, 171.25727974740244, 6.06743754877665, 0.00000000000000, 0.00005185191337, 0.00000000000000, 0.00002291613072, 0.00000000000000, 6.06051978280701, 0.00000000000000, 0.00005185082533, 0.00000000000000, 0.00002291543815, 0.00000000000000, 6.06743754877665, 0.00336884027229, 0.00025976526344, 0.00018970209931, 0.00000787957651, 0.00008070629701, 0.00000810614074, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.318, 0.306, 0.482234, -0.321983
   1,    1,    1,    0, 9.92483528556772, 0.00003699859653, -0.26802795460780, 0.00005336373774, 0.00054506193020, 0.00018836779846, 0.00078252060580, 0.00013453408506, 551.07064001858555, 0.22198547712648, 4492.03207786592247, 0.32017980114507, 0.00066199942450, 0.00013501894646, 0.00049524701910, 0.00007177246481, 154.41164978879280, 26.66618050585807, 0.00066198387312, 0.00013501894075, 0.00049524097913, 0.00007176990654, 154.41363650578410, 26.66816722284936, 0.00000000000000, 0.00013501894646, 0.00000000000000, 0.00007177246481, 0.00000000000000, 26.66618050585807, 0.00000000000000, 0.00013501894075, 0.00000000000000, 0.00007176990654, 0.00000000000000, 26.66816722284936, 0.00043272008840, 0.00014835324441, 0.00015321564570, -0.00001394392257, 0.00000594699623, -0.00001395236995, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 2.846, 3.568, 0.424830, 0.232020
   2,    2,    2,    0, 9.92014185395354, 0.00012624890765, -0.09052678797498, 0.00006883130383, 0.00409607903768, 0.00087341350805, 0.00131656962875, 0.00021709331035, 579.20572066626198, 0.75747308050210, 5557.02377287525815, 0.41297727372657, 0.00163774775573, 0.00031395624370, 0.00089415779752, 0.00012682278155, 69.42385386789590, 16.37211070214734, 0.00163773223687, 0.00031395264109, 0.00089411939140, 0.00012681758775, 69.42451708386639, 16.37277391811783, 0.00152143410878, 0.00031395624370, 0.00042264712359, 0.00012682278155, 71.74592286013782, 16.37211070214734, 0.00152141712326, 0.00031395264109, 0.00042262968347, 0.00012681758775, 71.74658607610831, 16.37277391811783, 0.00299317387227, 0.00040099990881, 0.00021627913520, 0.00002563003545, 0.00016914817388, 0.00002839777153, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.162, 1.190, 0.420137, 0.409521
   3,    3,    3,    0, 9.91588734742066, 0.00000463737443, -0.51777539431751, 0.00000960534630, 0.00642416861730, 0.00026187687514, 0.00648585373402, 0.00014873955359, 604.83082191814640, 0.02782351345635, 2993.55468595073307, 0.05763207514566, 0.00082117772892, 0.00002266890667, 0.00056772496864, 0.00001081591411, 175.66266622788427, 2.95321631268502, 0.00082117770533, 0.00002266890137, 0.00056771000344, 0.00001081563121, 175.66642381913658, 2.95697390393734, 0.00000000000000, 0.00002266890667, 0.00000000000000, 0.00001081591411, 0.00000000000000, 2.95321631268502, 0.00000000000000, 0.00002266890137, 0.00000000000000, 0.00001081563121, 0.00000000000000, 2.95697390393734, 0.00639511577615, 0.00026118956648, 0.00015293403703, 0.00000366856011, 0.00008192731184, 0.00000556283749, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.906, 0.143, 0.415882, -0.017728
   4,    4,    4,    0, 9.90765135815759, 0.00002090620088, -0.32879557998225, 0.00003952725671, 0.00188485898092, 0.00030712972713, 0.00175293340795, 0.00016614010089, 654.18386581419986, 0.12543403041258, 4127.43513775402334, 0.23716248096210, 0.00083960673056, 0.00009335962026, 0.00060278769889, 0.00004869667621, 5.20552815190432, 13.50595266968721, 0.00083960445025, 0.00009335954800, 0.00060277138770, 0.00004869526394, 5.20786684352208, 13.50829136130498, 0.00030045329791, 0.00009335962026, 0.00000000000000, 0.00004869667621, 34.30922633924767, 13.50595266968721, 0.00030045294076, 0.00009335954800, 0.00000000000000, 0.00004869526394, 34.31156503086543, 13.50829136130498, 0.00188024303055, 0.00022506453925, 0.00016669223260, 0.00001115834766, 0.00005325695383, 0.00001239425455, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.687, 0.288, 0.407646, 0.171252
   5,    5,    5,    0, 9.90058268067597, 0.00002673410995, -0.33952396438749, 0.00004801358639, 0.00270088475996, 0.00038230910303, 0.00176656739374, 0.00016124497570, 696.59680211928014, 0.16040073933978, 4063.06771189840765, 0.28808038778225, 0.00107905048062, 0.00011924096786, 0.00066689938291, 0.00005027922182, 159.48741986003645, 9.88212646753335, 0.00107903659299, 0.00011924082281, 0.00066688905037, 0.00005027785689, 159.48979299869620, 9.88449960619310, 0.00074969293727, 0.00011924096786, 0.00024238864854, 0.00005027922182, 149.47149324557503, 9.88212646753335, 0.00074967960286, 0.00011924082281, 0.00024238608478, 0.00005027785689, 149.47386638423478, 9.88449960619310, 0.00259757815489, 0.00024963014686, 0.00015625766537, 0.00000168998804, 0.00003874438698, 0.00000186419470, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.521, 0.256, 0.400577, 0.160524
   6,    6,    6,    0, 9.85735650619914, 0.00006104867536, -0.93515544582714, 0.00010104428052, 0.00135278455117, 0.00039231235151, 0.00082144347888, 0.00015735309840, 956.19155028572061, 0.36628492428634, 489.32015336185987, 0.60624820501214, 0.00111250018736, 0.00025455664182, 0.00069676405910, 0.00011173690191, 23.28926359501341, 21.37632188039874, 0.00111245060327, 0.00025454552629, 0.00069676147289, 0.00011173638618, 23.29509546865096, 21.38215375403629, 0.00082239142428, 0.00025455664182, 0.00024180507135, 0.00011173690191, 34.68679554478997, 21.37632188039874, 0.00082235198469, 0.00025454552629, 0.00024180499299, 0.00011173638618, 34.69262741842752, 21.38215375403629, 0.00094249133659, 0.00019206402201, 0.00015114976850, 0.00000203087711, 0.00004084392640, 0.00000236143160, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.824, 0.904, 0.357351, -0.435108
   7,    7,    7,    0, 9.84661077631950, 0.00000213163632, -0.24799286508530, 0.00000413939793, 0.01505342639040, 0.00026584348144, 0.01476270995134, 0.00014875663325, 1020.39861359918268, 0.01278958386078, 4612.26911677443786, 0.02483614725542, 0.00081989283775, 0.00000976158237, 0.00058538049589, 0.00000499224195, 176.41999432072180, 1.40803876544331, 0.00081988351769, 0.00000976149425, 0.00058537077487, 0.00000499214736, 176.42149403091622, 1.40953847563773, 0.00000000000000, 0.00000976158237, 0.00000000000000, 0.00000499224195, 0.00000000000000, 1.40803876544331, 0.00000000000000, 0.00000976149425, 0.00000000000000, 0.00000499214736, 0.00000000000000, 1.40953847563773, 0.01523610447053, 0.00028457794325, 0.00015121299657, 0.00001055993107, 0.00011632904352, 0.00003042420576, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.185, 0.065, 0.346606, 0.252055
   8,    8,    8,    0, 9.82726919191893, 0.00005970819380, -0.66394169995710, 0.00004206904605, 0.00068111711562, 0.00022081359957, 0.00075859055162, 0.00013576652744, 1136.55846680825312, 0.35824331956239, 2116.58828523324291, 0.25241324319775, 0.00072136779499, 0.00014406133120, 0.00058584184814, 0.00009396373664, 73.29571160374020, 38.17254729078130, 0.00072135351305, 0.00014405892564, 0.00058584149454, 0.00009396338859, 73.29950335654445, 38.17633904358555, 0.00000000000000, 0.00014406133120, 0.00000000000000, 0.00009396373664, 0.00000000000000, 38.17254729078130, 0.00000000000000, 0.00014405892564, 0.00000000000000, 0.00009396338859, 0.00000000000000, 38.17633904358555, 0.00055921380045, 0.00016079428227, 0.00014091035700, -0.00002358956408, 0.00001239142966, -0.00002359400969, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -2.023, 2.470, 0.327264, -0.163894
   9,    9,    9,    0, 9.80514702854743, 0.00002528429190, -0.53556138517740, 0.00006484942868, 0.00503695164188, 0.00052616440848, 0.00187306834688, 0.00014545273295, 1269.23757283371992, 0.15170359911712, 2886.87523805889896, 0.38909649776672, 0.00163528301998, 0.00015647930619, 0.00077400075997, 0.00004877686958, 13.27305887168155, 6.57765588369751, 0.00163528029262, 0.00015647918856, 0.00077399092637, 0.00004877620519, 13.27591062929207, 6.58050764130803, 0.00143417821869, 0.00015647930619, 0.00047755649198, 0.00004877686958, 15.81916073825181, 6.57765588369751, 0.00143417520955, 0.00015647918856, 0.00047755063018, 0.00004877620519, 15.82201249586233, 6.58050764130803, 0.00453491382593, 0.00030216427124, 0.00014711024414, -0.00001233970397, 0.00017904274864, -0.00000589274805, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.588, 0.246, 0.305142, -0.035514
  10,   10,   10,    0, 9.79789183085615, 0.00001942498228, -0.38033695994870, 0.00006099081528, 0.00112932717818, 0.00023417228058, 0.00108193489142, 0.00012471866503, 1312.72755304452335, 0.11654831815571, 3818.22325148971504, 0.36594409308085, 0.00093767094190, 0.00014372363972, 0.00052394889495, 0.00004542258364, 177.72857068106157, 10.21149447346282, 0.00093766847576, 0.00014372354726, 0.00052394204838, 0.00004542189985, 177.73054763443633, 10.21347142683757, 0.00000000000000, 0.00014372363972, 0.00000000000000, 0.00004542258364, 0.00000000000000, 10.21149447346282, 0.00000000000000, 0.00014372354726, 0.00000000000000, 0.00004542189985, 0.00000000000000, 10.21347142683757, 0.00093067453648, 0.00017227892490, 0.00013140670490, -0.00001580820935, 0.00003433777238, -0.00001488174439, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.292, 0.413, 0.297887, 0.119711
  11,   11,   11,    0, 9.78650772665617, 0.00001042200984, -0.96452897286812, 0.00001877576960, 0.00423905049315, 0.00030733320819, 0.00355202996582, 0.00015539486321, 1381.23548082331899, 0.06253127677059, 313.10526619143690, 0.11265091642707, 0.00087814112225, 0.00004439185021, 0.00063967778600, 0.00002421823075, 6.12480027526101, 6.53150685417086, 0.00087810869079, 0.00004439019970, 0.00063967239472, 0.00002421803267, 6.12962281140013, 6.53632939030997, 0.00039594252435, 0.00004439185021, 0.00018764042999, 0.00002421823075, 31.72134088294930, 6.53150685417086, 0.00039592456475, 0.00004439019970, 0.00018764042998, 0.00002421803267, 31.72616341908841, 6.53632939030997, 0.00401559630258, 0.00024831379609, 0.00015235548199, -0.00001162032004, 0.00010586244753, -0.00000598486076, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.005, 0.208, 0.286503, -0.464481
  12,   12,   12,    0, 9.77747218430875, 0.00002819973342, -0.66555242318066, 0.00007394542400, 0.00109709547175, 0.00027700817660, 0.00097418231431, 0.00014235220208, 1435.31682569752661, 0.16919641512436, 2106.93774576081614, 0.44367069373123, 0.00094003128089, 0.00017474376004, 0.00056387481241, 0.00006476960111, 5.17458448133059, 14.53529831939588, 0.00094002611901, 0.00017474235382, 0.00056386894491, 0.00006476909270, 5.17780708306007, 14.53852092112537, 0.00000000000000, 0.00017474376004, 0.00000000000000, 0.00006476960111, 0.00000000000000, 14.53529831939588, 0.00000000000000, 0.00017474235382, 0.00000000000000, 0.00006476909270, 0.00000000000000, 14.53852092112537, 0.00093108976698, 0.00017870627385, 0.00014540627308, -0.00001630640327, 0.00003691774691, -0.00001551992500, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.860, 0.850, 0.277467, -0.165505
  13,   13,   13,    0, 9.76638486284525, 0.00003617324352, -0.67611988067938, 0.00005275254854, 0.00333948730351, 0.00045836060394, 0.00158740501435, 0.00015484546815, 1501.83896843170760, 0.21703711516251, 2043.53603781913421, 0.31651379706933, 0.00120403260875, 0.00013289408438, 0.00082238363466, 0.00007089711490, 155.15796434107756, 13.09071465786410, 0.00120403218797, 0.00013289299640, 0.00082237115196, 0.00007089659442, 155.16110729927124, 13.09385761605778, 0.00093022048954, 0.00013289408438, 0.00052191539816, 0.00007089711490, 144.91189165826552, 13.09071465786410, 0.00093022047801, 0.00013289299640, 0.00052190730025, 0.00007089659442, 144.91503461645920, 13.09385761605778, 0.00494836426046, 0.00027822491594, 0.00014570998610, 0.00001960946611, 0.00006740784738, 0.00002251379374, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.809, 0.310, 0.266380, -0.176072
  14,   13,   13,    0, 9.76719277374352, 0.00004422647715, -0.67596189181156, 0.00011012556520, 0.00170824351801, 0.00040390209981, 0.00092052727574, 0.00014649459905, 1496.99184093622512, 0.26535597565071, 2044.48376958195763, 0.66075027796394, 0.00131539550954, 0.00026688283215, 0.00066401432632, 0.00008288636058, 165.60456869375849, 13.57011160234597, 0.00131539334287, 0.00026688061190, 0.00066400507113, 0.00008288575831, 165.60772044700866, 13.57326335559613, 0.00104909373983, 0.00026688283215, 0.00028684340723, 0.00008288636058, 162.32905568062469, 13.57011160234597, 0.00104909254320, 0.00026688061190, 0.00028683926385, 0.00008288575831, 162.33220743387486, 13.57326335559613, 0.00494836426046, 0.00027822491594, 0.00014570998610, 0.00001960946611, 0.00006740784738, 0.00002251379374, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.781, 0.887, 0.267188, -0.175914
  15,   14,   14,    0, 9.76528815105876, 0.00003770308981, -0.73620904307537, 0.00007048539111, 0.00082639394123, 0.00025102406345, 0.00081410696080, 0.00014081691130, 1508.43928351766567, 0.22621611336292, 1683.00367972108938, 0.42290875501297, 0.00081956434548, 0.00016787393312, 0.00058296819210, 0.00008515131173, 169.99170157799651, 23.95326773625952, 0.00081956000403, 0.00016787125679, 0.00058296008012, 0.00008515103331, 169.99510980522803, 23.95667596349104, 0.00023004234132, 0.00016787393312, 0.00000000000000, 0.00008515131173, 139.34380512617551, 23.95326773625952, 0.00023004233990, 0.00016787125679, 0.00000000000000, 0.00008515103331, 139.34721335340703, 23.95667596349104, 0.00077734480755, 0.00017313576435, 0.00014336730237, 0.00000613462817, 0.00001523489573, 0.00000614161445, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.977, 1.104, 0.265283, -0.236161
  16,   15,   15,    0, 9.75795498527502, 0.00015359509760, -0.37002991394020, 0.00009411054662, 0.00520231700682, 0.00096785161390, 0.00084563718074, 0.00013651492943, 1552.33870029691639, 0.92156124694310, 3880.07552415047894, 0.56466182540536, 0.00215745764224, 0.00037275570816, 0.00134211552515, 0.00020244172709, 106.74189217504949, 19.93619887605814, 0.00215743105193, 0.00037275564152, 0.00134211501017, 0.00020243919059, 106.74355769263843, 19.93786439364709, 0.00206868639847, 0.00037275570816, 0.00109001516923, 0.00020244172709, 104.96377021279585, 19.93619887605814, 0.00206866120507, 0.00037275564152, 0.00109001459143, 0.00020243919059, 104.96543573038480, 19.93786439364709, 0.00317467150871, 0.00029244045406, 0.00015315484779, 0.00002684632818, 0.00008019802772, 0.00002769402272, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.778, 0.771, 0.257950, 0.130018
  17,   16,   16,    0, 9.75218253926588, 0.00003406341591, -0.80945049339408, 0.00004703075047, 0.00093578756817, 0.00023309257501, 0.00098487722403, 0.00013854930666, 1587.09174902092468, 0.20437851555062, 1243.56308732067555, 0.28218038889509, 0.00072627914617, 0.00011119607876, 0.00061576649854, 0.00007959296510, 172.63426876612104, 37.24648087551432, 0.00072627080805, 0.00011119338363, 0.00061575862606, 0.00007959296291, 172.63783097576470, 37.25004308515798, 0.00000000000000, 0.00011119607876, 0.00000000000000, 0.00007959296510, 0.00000000000000, 37.24648087551432, 0.00000000000000, 0.00011119338363, 0.00000000000000, 0.00007959296291, 0.00000000000000, 37.25004308515798, 0.00076550098835, 0.00017041974698, 0.00014111826022, -0.00000851800633, 0.00001867962783, -0.00000823487790, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -2.141, 1.854, 0.252177, -0.309403
  18,   17,   17,    0, 9.75118911148035, 0.00002439406127, -0.88311215542259, 0.00007793364553, 0.00101552712281, 0.00026375895522, 0.00096067528094, 0.00013908261547, 1593.08028125638793, 0.14636295800702, 801.60144426776208, 0.46759142388480, 0.00094994814762, 0.00018373301327, 0.00052377263668, 0.00005676073028, 2.89231681972441, 12.61285436376538, 0.00094992554190, 0.00018372787073, 0.00052376836197, 0.00005676050501, 2.89618792684034, 12.61672547088131, 0.00000000000000, 0.00018373301327, 0.00000000000000, 0.00005676073028, 0.00000000000000, 12.61285436376538, 0.00000000000000, 0.00018372787073, 0.00000000000000, 0.00005676050501, 0.00000000000000, 12.61672547088131, 0.00080315371106, 0.00016720380123, 0.00014652727987, -0.00001245350268, 0.00001021014577, -0.00001236202115, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.775, 0.847, 0.251184, -0.383064
  19,   18,   18,    0, 9.73892655836993, 0.00014457174000, -0.77427040105303, 0.00006587679687, 0.00186599420223, 0.00049536513376, 0.00073266039950, 0.00014353583511, 1666.60680237358088, 0.86742289954112, 1454.64387468987275, 0.39525625202568, 0.00149491898731, 0.00035030862983, 0.00080188590346, 0.00013133928409, 104.72244253015100, 18.62958398003916, 0.00149491305974, 0.00035030259968, 0.00080187292771, 0.00013133889890, 104.72567079378803, 18.63281224367620, 0.00136648188282, 0.00035030862983, 0.00014906538842, 0.00013133928409, 102.00209976431914, 18.62958398003916, 0.00136647538910, 0.00035030259968, 0.00014906309360, 0.00013133889890, 102.00532802795617, 18.63281224367620, 0.01177349506327, 0.00052625267290, 0.00014111754717, 0.00000042216038, 0.00005452830374, 0.00000007195638, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.396, 0.186, 0.238921, -0.274223
  20,   18,   19,    0, 9.74037764130222, 0.00012290042210, -0.77322212673411, 0.00006809529540, 0.00271184250070, 0.00059795449608, 0.00083704075940, 0.00014456027301, 1657.90081956558083, 0.73739604431022, 1460.93313104843264, 0.40856712736547, 0.00152704782242, 0.00029186885952, 0.00099859156191, 0.00015583229819, 81.18658227656643, 22.08886088233814, 0.00152702967146, 0.00029186361373, 0.00099858329452, 0.00015583195661, 81.18982574970124, 22.09210435547295, 0.00140916278045, 0.00029186885952, 0.00059582707543, 0.00015583229819, 82.24464417923930, 22.08886088233814, 0.00140914654864, 0.00029186361373, 0.00059582192357, 0.00015583195661, 82.24788765237412, 22.09210435547295, 0.01177349506327, 0.00052625267290, 0.00014111754717, 0.00000042216038, 0.00005452830374, 0.00000007195638, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.310, 0.608, 0.240372, -0.273174
  21,   18,   18,    0, 9.73923902156361, 0.00000907043586, -0.77477936604969, 0.00001583781198, 0.00486499024807, 0.00029257421656, 0.00394756794803, 0.00014480493211, 1664.73238307177076, 0.05442214062061, 1451.59005148735719, 0.09502577963764, 0.00089132626510, 0.00003764735843, 0.00065078622151, 0.00002073232583, 9.40485836790035, 5.52549998619449, 0.00089131320666, 0.00003764685432, 0.00065078260220, 0.00002073218439, 9.40809297904255, 5.52873459733668, 0.00044147999750, 0.00003764735843, 0.00018646717048, 0.00002073232583, 35.56311331667375, 5.52549998619449, 0.00044147115576, 0.00003764685432, 0.00018646713611, 0.00002073218439, 35.56634792781595, 5.52873459733668, 0.01177349506327, 0.00052625267290, 0.00014111754717, 0.00000042216038, 0.00005452830374, 0.00000007195638, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.647, 0.111, 0.239234, -0.274732
  22,   18,   18,    0, 9.73950228119369, 0.00001057099174, -0.77406848620810, 0.00001474821213, 0.00287031699791, 0.00022748776156, 0.00310116590443, 0.00013743884660, 1663.15274251632582, 0.06342539632339, 1455.85522404018502, 0.08848826083408, 0.00072162383543, 0.00003508656971, 0.00060369373523, 0.00002438684571, 168.58103812906947, 10.90228391873669, 0.00072161845723, 0.00003508604152, 0.00060368605691, 0.00002438672090, 168.58427332801489, 10.90551911768212, 0.00000000000000, 0.00003508656971, 0.00000000000000, 0.00002438684571, 0.00000000000000, 10.90228391873669, 0.00000000000000, 0.00003508604152, 0.00000000000000, 0.00002438672090, 0.00000000000000, 10.90551911768212, 0.01177349506327, 0.00052625267290, 0.00014111754717, 0.00000042216038, 0.00005452830374, 0.00000007195638, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.370, 0.190, 0.239497, -0.274021
  23,   19,   20,    0, 9.73289919635019, 0.00000819982720, -0.47414349292719, 0.00001631923697, 0.00382484899415, 0.00025462809379, 0.00360792660246, 0.00013868198186, 1702.68762384688762, 0.04919855670552, 3255.40033461066878, 0.09791541184553, 0.00084342616460, 0.00003851205301, 0.00059159851887, 0.00001914265481, 175.65619971639580, 5.15911525746614, 0.00084342592199, 0.00003851205287, 0.00059159374164, 0.00001914249478, 175.65812663254036, 5.16104217361069, 0.00026006143041, 0.00003851205301, 0.00007367645515, 0.00001914265481, 169.30973239087461, 5.15911525746614, 0.00026006124377, 0.00003851205287, 0.00007367589190, 0.00001914249478, 169.31165930701917, 5.16104217361069, 0.00400181996380, 0.00022593394213, 0.00014000346710, -0.00000206830737, 0.00006609627599, 0.00000420011884, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.443, 0.179, 0.232894, 0.025904
  24,   20,   21,    0, 9.72153439601952, 0.00007520841859, -0.48054256081210, 0.00008652053288, 0.00100764950389, 0.00033419679434, 0.00070442836676, 0.00014907495083, 1770.87479148396892, 0.45124713888539, 3217.00829022726566, 0.51912316726751, 0.00097647095971, 0.00023852729103, 0.00068949403614, 0.00012641175094, 37.81975249521150, 29.62579861857034, 0.00097646880255, 0.00023852697978, 0.00068949036604, 0.00012641096378, 37.82161012407290, 29.62765624743176, 0.00069556832311, 0.00023852729103, 0.00000000000000, 0.00012641175094, 55.02801751674298, 29.62579861857034, 0.00069556524883, 0.00023852697978, 0.00000000000000, 0.00012641096378, 55.02987514560439, 29.62765624743176, 0.00065318885287, 0.00016283697554, 0.00014270044630, 0.00000157761747, 0.00001770622293, 0.00000170230453, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.041, 0.631, 0.221529, 0.019505
  25,   21,   22,    0, 9.71774096199959, 0.00003663843268, -0.40825543653918, 0.00005316586526, 0.00169470604726, 0.00032717567874, 0.00119105138717, 0.00014712224086, 1793.62164393521971, 0.21982900870122, 3650.73156373531810, 0.31899478223975, 0.00094013904600, 0.00013023833920, 0.00071234338963, 0.00007845819327, 159.80209736746556, 20.95337007189039, 0.00094013531981, 0.00013023833798, 0.00071234015541, 0.00007845752684, 159.80364849509510, 20.95492119951993, 0.00055471654075, 0.00013023833920, 0.00030868562538, 0.00007845819327, 133.29500485804706, 20.95337007189039, 0.00055471239879, 0.00013023833798, 0.00030868530531, 0.00007845752684, 133.29655598567660, 20.95492119951993, 0.00145867658618, 0.00018604635573, 0.00013980543008, -0.00000164842720, 0.00005234782657, -0.00000021493506, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.010, 0.601, 0.217736, 0.091792
  26,   22,   23,    0, 9.68019708728702, 0.00004840837769, -0.57834671303084, 0.00006193356892, 0.00156726269129, 0.00039100554312, 0.00116307335138, 0.00018306923532, 2018.90544465112862, 0.29044882981020, 2630.19111372706175, 0.37160106664113, 0.00089241946473, 0.00015478714457, 0.00071069314221, 0.00010151560211, 153.65301103203100, 31.63824917447604, 0.00089241945168, 0.00015478653208, 0.00071068897467, 0.00010151540704, 153.65482960880723, 31.64006775125228, 0.00052331350124, 0.00015478714457, 0.00019835648987, 0.00010151560211, 119.21927788068544, 31.63824917447604, 0.00052331237202, 0.00015478653208, 0.00019835575182, 0.00010151540704, 119.22109645746167, 31.64006775125228, 0.00375412061645, 0.00037970707353, 0.00017440957890, 0.00003806873792, 0.00003342459968, 0.00003824665328, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.243, 0.228, 0.180192, -0.078299
  27,   22,   24,    0, 9.68149558920518, 0.00006144025175, -0.57794364178184, 0.00009005454322, 0.00154735865610, 0.00044587068241, 0.00096818573943, 0.00018392264427, 2011.11479155864276, 0.36863966104274, 2632.60932437369866, 0.54032676020855, 0.00103980087552, 0.00022722385272, 0.00072343351394, 0.00011946699088, 155.02292669292271, 25.93292826239752, 0.00103980086978, 0.00022722308000, 0.00072342922033, 0.00011946668745, 155.02475708531068, 25.93475865478549, 0.00071268773821, 0.00022722385272, 0.00032912480198, 0.00011946699088, 139.28856855251107, 25.93292826239752, 0.00071268735626, 0.00022722308000, 0.00032912302317, 0.00011946668745, 139.29039894489904, 25.93475865478549, 0.00375412061645, 0.00037970707353, 0.00017440957890, 0.00003806873792, 0.00003342459968, 0.00003824665328, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.813, 0.521, 0.181490, -0.077896
  28,   22,   25,    0, 9.68092942042068, 0.00005770845264, -0.57832653013308, 0.00012936939958, 0.00063469815076, 0.00030239711690, 0.00062859199972, 0.00016484029344, 2014.51168765687271, 0.34624898887657, 2630.31209015947570, 0.77621567345006, 0.00091387373238, 0.00031727475196, 0.00052003033152, 0.00010300739772, 162.81867072260920, 23.73403772008892, 0.00091387366891, 0.00031727374321, 0.00052002728986, 0.00010300711559, 162.82049662183374, 23.73586361931347, 0.00000000000000, 0.00031727475196, 0.00000000000000, 0.00010300739772, 0.00000000000000, 23.73403772008892, 0.00000000000000, 0.00031727374321, 0.00000000000000, 0.00010300711559, 0.00000000000000, 23.73586361931347, 0.00375412061645, 0.00037970707353, 0.00017440957890, 0.00003806873792, 0.00003342459968, 0.00003824665328, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -2.519, 1.647, 0.180924, -0.078279
