# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T04:29:46.640617
# ImageFile=./VLASS2.1.se.T10t28.J181000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:10:00.82654 -03.30.00.1949"
# RestoringBeam="2.99arcsec 2.02arcsec -11.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 272.99212636006490, 0.00000886768364, -3.28780080772506, 0.00001554134408, 0.00408676877107, 0.00027598216659, 0.00396991435848, 0.00015341220413, 172.76683112184185, 0.05320416047423, 4372.75491740362122, 0.09324743142598, 0.00082168613750, 0.00003757004544, 0.00058405720949, 0.00001907555456, 164.75570379085397, 5.32072249209270, 0.00082167228077, 0.00003756988827, 0.00058404188129, 0.00001907481204, 164.78372958565831, 5.34874828689703, 0.00000000000000, 0.00003757004544, 0.00000000000000, 0.00001907555456, 0.00000000000000, 5.32072249209270, 0.00000000000000, 0.00003756988827, 0.00000000000000, 0.00001907481204, 0.00000000000000, 5.34874828689703, 0.00398317328394, 0.00024474397439, 0.00015567551600, -0.00000276000492, 0.00006885186303, 0.00000019573919, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.315, 0.261, 0.488682, 0.212253
   1,    2,    1,    0, 272.98743903165058, 0.00003591543548, -3.17265293277083, 0.00006039665086, 0.00082721415655, 0.00024205610210, 0.00097287023125, 0.00014937779456, 200.51464738534912, 0.21548490941318, 5063.64885446841527, 0.36237401034662, 0.00078744153337, 0.00015392767391, 0.00050339738908, 0.00006071204011, 155.37492235194921, 16.49968708575601, 0.00078741170082, 0.00015392694522, 0.00050339034179, 0.00006070917752, 155.40170846284542, 16.52647319665223, 0.00000000000000, 0.00015392767391, 0.00000000000000, 0.00006071204011, 0.00000000000000, 16.49968708575601, 0.00000000000000, 0.00015392694522, 0.00000000000000, 0.00006070917752, 0.00000000000000, 16.52647319665223, 0.00070300672489, 0.00018599825962, 0.00016221689293, 0.00001968709148, 0.00002284940456, 0.00001978893488, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.438, 0.752, 0.483995, 0.327401
   2,    3,    2,    0, 272.94780965434217, 0.00001097946131, -3.07431590178538, 0.00002369568295, 0.00849788370872, 0.00048826458156, 0.00437976624432, 0.00017436480527, 437.66933914756925, 0.06587477275384, 5653.77558608454092, 0.14217018075722, 0.00119833504843, 0.00005589331845, 0.00075483199148, 0.00002564982808, 3.72719843291855, 4.54059585669931, 0.00119830646955, 0.00005589203036, 0.00075480652679, 0.00002564894219, 3.75103006402782, 4.56442748780858, 0.00088928244309, 0.00005589331845, 0.00045961716308, 0.00002564982808, 13.32997421320357, 4.54059585669931, 0.00088926928767, 0.00005589203036, 0.00045959749578, 0.00002564894219, 13.35380584431284, 4.56442748780858, 0.00840965075356, 0.00029243046135, 0.00016601748939, 0.00003230209040, 0.00010529047722, 0.00003843442755, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.624, 0.151, 0.444366, 0.425738
   3,    4,    3,    0, 272.94384747166441, 0.00000922793907, -3.07639998019745, 0.00001474060040, 0.00856235139615, 0.00041998959255, 0.00552051424881, 0.00017784295537, 461.41267014784421, 0.05536599747067, 5641.28264995748668, 0.08844118822916, 0.00097269923694, 0.00003482461043, 0.00074336703268, 0.00002154814405, 5.86622461138615, 5.62294738971569, 0.00097267826977, 0.00003482385161, 0.00074334084634, 0.00002154738994, 5.88985975332191, 5.64658253165145, 0.00060290876794, 0.00003482461043, 0.00036267502934, 0.00002154814405, 39.48379134381238, 5.62294738971569, 0.00060290856491, 0.00003482385161, 0.00036265455870, 0.00002154738994, 39.50742648574814, 5.64658253165145, 0.01029679648315, 0.00042031760413, 0.00016731857613, -0.00000765956702, 0.00032712423126, 0.00023782881908, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.920, 0.184, 0.440404, 0.423654
   4,    5,    4,    0, 272.92153847553567, 0.00002881665276, -3.55638402784980, 0.00007141558525, 0.00094671382582, 0.00026425421525, 0.00100163699319, 0.00015063989457, 596.28569033603458, 0.17289523957273, 2761.46298405410789, 0.42849334188239, 0.00086762546857, 0.00017181937234, 0.00050784537318, 0.00005800306700, 167.39712230106886, 14.05147200111293, 0.00086762529923, 0.00017181873360, 0.00050783175719, 0.00005800171618, 167.42305619724476, 14.07740589728884, 0.00000000000000, 0.00017181937234, 0.00000000000000, 0.00005800306700, 0.00000000000000, 14.05147200111293, 0.00000000000000, 0.00017181873360, 0.00000000000000, 0.00005800171618, 0.00000000000000, 14.07740589728884, 0.00080861116648, 0.00017729534661, 0.00016120950750, 0.00001714614336, 0.00002892811608, 0.00001755773883, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.797, 1.757, 0.418095, -0.056330
   5,    6,    5,    0, 272.90538639950876, 0.00003242676917, -3.81197655844462, 0.00003786258893, 0.00179945215351, 0.00033891559889, 0.00166936100582, 0.00018430294710, 693.70032189090273, 0.19455583747654, 1227.95939607617106, 0.22717217566635, 0.00080408386792, 0.00010022777705, 0.00062495603770, 0.00006111203549, 144.78246605250339, 19.98435798788737, 0.00080408379818, 0.00010022494897, 0.00062493151534, 0.00006111135660, 144.80918776727526, 20.01107970265923, 0.00000000000000, 0.00010022777705, 0.00000000000000, 0.00006111203549, 0.00000000000000, 19.98435798788737, 0.00000000000000, 0.00010022494897, 0.00000000000000, 0.00006111135660, 0.00000000000000, 20.01107970265923, 0.00187508640102, 0.00023769158069, 0.00018322977121, 0.00001955927837, 0.00003898922296, 0.00002121156467, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.513, 0.592, 0.401942, -0.311922
   6,    7,    6,    0, 272.90304344674632, 0.00007916498326, -3.81136740381835, 0.00019004531306, 0.00407006276214, 0.00097204460131, 0.00092047901057, 0.00018147411974, 707.72489940616629, 0.47497814677390, 1231.62025911568730, 1.14025515792525, 0.00201101033276, 0.00045109340882, 0.00102502284405, 0.00017761636677, 7.81904796584881, 18.94230070683062, 0.00201096999113, 0.00045108105155, 0.00102500344715, 0.00017761430832, 7.84560968086440, 18.96886242184621, 0.00184476100592, 0.00045109340882, 0.00082946930346, 0.00017761636677, 10.29263121565698, 18.94230070683062, 0.00184472090378, 0.00045108105155, 0.00082945499898, 0.00017761430832, 10.31919293067257, 18.96886242184621, 0.00196994304953, 0.00025404337588, 0.00019284489099, 0.00001315400550, 0.00005067047459, 0.00001333296041, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -2.728, 2.416, 0.399600, -0.311313
   7,    8,    7,    0, 272.89995973158165, 0.00003508345421, -3.31794947513178, 0.00009756936093, 0.00089395095773, 0.00029943908148, 0.00087792167056, 0.00016062668161, 724.91198491467594, 0.21049558946201, 4192.12436196975523, 0.58541324699918, 0.00094114516996, 0.00023457327121, 0.00050437965856, 0.00006774223059, 167.82162095714807, 15.24469059278984, 0.00094113538295, 0.00023457308928, 0.00050437032038, 0.00006774032452, 167.84456936367008, 15.26763899931184, 0.00000000000000, 0.00023457327121, 0.00000000000000, 0.00006774223059, 0.00000000000000, 15.24469059278984, 0.00000000000000, 0.00023457308928, 0.00000000000000, 0.00006774032452, 0.00000000000000, 15.26763899931184, 0.00077979113044, 0.00019302311618, 0.00017181494331, 0.00000364014249, 0.00000959600402, 0.00000359840510, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.582, 1.755, 0.396516, 0.182105
   8,    9,    8,    0, 272.89096503101501, 0.00003736981657, -3.48695215650072, 0.00009669633515, 0.00131646979308, 0.00038793505235, 0.00100494061017, 0.00018073942624, 779.19549365908438, 0.22421368184746, 3178.13270130994897, 0.58017803732146, 0.00101300888860, 0.00022826136086, 0.00060285220420, 0.00008653996442, 175.64361931226469, 17.98612045840705, 0.00101300861371, 0.00022826096125, 0.00060283861445, 0.00008653814162, 175.66718808254024, 18.00968922868261, 0.00059316366619, 0.00022826136086, 0.00018470985213, 0.00008653996442, 4.27802287982667, 17.98612045840705, 0.00059316364298, 0.00022826096125, 0.00018470564540, 0.00008653814162, 4.30159165010223, 18.00968922868261, 0.00095599775222, 0.00019347525051, 0.00017987520550, -0.00000692889807, 0.00001716588304, -0.00000693047150, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -1.306, 1.308, 0.387521, 0.013102
   9,   10,    9,    0, 272.85915160551639, 0.00000262404285, -3.94715628039784, 0.00000523435553, 0.01654086631496, 0.00036212706431, 0.01633053418503, 0.00020235418900, 970.82997710932068, 0.01574395045185, 417.01083529052704, 0.03140517942409, 0.00083346322219, 0.00001251122301, 0.00056654795589, 0.00000579491365, 168.82161547798322, 1.51620231400188, 0.00083344583563, 0.00001251082580, 0.00056653165221, 0.00000579480998, 168.84610119236515, 1.54068802838382, 0.00009795603109, 0.00001251122301, 0.00004851844882, 0.00000579491365, 24.98050037359728, 1.51620231400188, 0.00009795143121, 0.00001251082580, 0.00004851831895, 0.00000579480998, 25.00498608797923, 1.54068802838382, 0.01611223151512, 0.00035271191946, 0.00020739391039, -0.00002011109245, 0.00015075324336, -0.00001606857404, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.666, 0.092, 0.355708, -0.447102
  10,   11,   10,    0, 272.85714061659684, 0.00003786115300, -3.13933687453510, 0.00006116733732, 0.00064567864340, 0.00021740883693, 0.00082216200866, 0.00014295494636, 981.01792052316227, 0.22716258417094, 5263.88994869711587, 0.36699676106905, 0.00072254762604, 0.00015322026985, 0.00050670255323, 0.00007224152629, 157.23204215078792, 22.71242434810548, 0.00072252340229, 0.00015321937178, 0.00050669987637, 0.00007223914613, 157.25141186676331, 22.73179406408088, 0.00000000000000, 0.00015322026985, 0.00000000000000, 0.00007224152629, 0.00000000000000, 22.71242434810548, 0.00000000000000, 0.00015321937178, 0.00000000000000, 0.00007223914613, 0.00000000000000, 22.73179406408088, 0.00050461762480, 0.00014855888124, 0.00015711996821, 0.00000551694120, 0.00000700521059, 0.00000545518742, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.656, 0.829, 0.353697, 0.360717
  11,   12,   11,    0, 272.85278494260746, 0.00003572286351, -3.48482723525508, 0.00006112066109, 0.00066406816893, 0.00022219822415, 0.00082921766650, 0.00014545023851, 1007.84246347435692, 0.21433318345273, 3190.97199023942630, 0.36672397006442, 0.00071055255858, 0.00014736355680, 0.00052541161228, 0.00007794666938, 165.32782291924369, 26.50063688266462, 0.00071055141343, 0.00014736310334, 0.00052540271061, 0.00007794546298, 165.34905670758963, 26.52187067101057, 0.00000000000000, 0.00014736355680, 0.00000000000000, 0.00007794666938, 0.00000000000000, 26.50063688266462, 0.00000000000000, 0.00014736310334, 0.00000000000000, 0.00007794546298, 0.00000000000000, 26.52187067101057, 0.00052688248120, 0.00014921325567, 0.00015781205730, 0.00002099992162, 0.00000881466804, 0.00002106236934, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.419, 0.743, 0.349341, 0.015227
  12,   14,   12,    0, 272.82694447041428, 0.00014889227518, -4.00967016586129, 0.00012336245359, 0.01545824194785, 0.00220287413267, 0.00152535368923, 0.00019853425579, 1163.75795138111675, 0.89333948418502, 42.01039815754558, 0.74014542445006, 0.00298055962733, 0.00041175538901, 0.00158511034624, 0.00019437831558, 126.47118881876291, 13.83235380059177, 0.00298055876054, 0.00041173486114, 0.00158502294996, 0.00019437723239, 126.49380983901597, 13.85497482084482, 0.00289252749365, 0.00041175538901, 0.00142334019266, 0.00019437831558, 124.80201565280083, 13.83235380059177, 0.00289252719222, 0.00041173486114, 0.00142326145015, 0.00019437723239, 124.82463667305389, 13.85497482084482, 0.01084703271012, 0.00067906795842, 0.00026380631607, -0.00000229688112, 0.00016165607667, -0.00000279991491, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.532, 0.343, 0.323501, -0.509616
  13,   14,   13,    0, 272.82894947631087, 0.00008817301732, -4.00961058297801, 0.00007366644523, 0.00372843461688, 0.00089495947391, 0.00161323717057, 0.00028253880694, 1151.75741282253898, 0.52902960967181, 42.36373195923303, 0.44198118132614, 0.00119762871634, 0.00022876961884, 0.00089965078623, 0.00014446331949, 122.75392788259542, 29.83703230784782, 0.00119762871477, 0.00022875692301, 0.00089960075374, 0.00014446330240, 122.77668877722630, 29.85979320247870, 0.00099324185546, 0.00022876961884, 0.00050344684549, 0.00014446331949, 107.53103387748664, 29.83703230784782, 0.00099323817876, 0.00022875692301, 0.00050342070984, 0.00014446330240, 107.55379477211751, 29.85979320247870, 0.01084703271012, 0.00067906795842, 0.00026380631607, -0.00000229688112, 0.00016165607667, -0.00000279991491, C   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.250, 0.421, 0.325506, -0.509556
  14,   15,   14,    0, 272.82524618582596, 0.00006241358243, -4.00931148758228, 0.00008568472521, 0.00389845651717, 0.00087583031518, 0.00176200224411, 0.00028540096638, 1173.92171086551116, 0.37447558384723, 44.16587714417516, 0.51408806758002, 0.00120036008281, 0.00021586695671, 0.00085929516494, 0.00012536194106, 154.09320617804974, 24.22388687517520, 0.00120034158489, 0.00021585526934, 0.00085926096834, 0.00012536180773, 154.11570643980139, 24.24638713692685, 0.00089181421365, 0.00021586695671, 0.00061662157137, 0.00012536194106, 141.49793987526400, 24.22388687517520, 0.00089180883651, 0.00021585526934, 0.00061659124833, 0.00012536180773, 141.52044013701564, 24.24638713692685, 0.00321229230802, 0.00042915621708, 0.00026734656421, 0.00003178298721, 0.00019847897056, -0.00037834150135, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 1.405, 0.878, 0.321802, -0.509257
  15,   16,   15,    0, 272.82033379638216, 0.00005130434313, -3.95924301483442, 0.00005438964578, 0.00118966846984, 0.00034225993531, 0.00112502010992, 0.00018859932566, 1203.20801307193597, 0.30782136466087, 344.57596090919043, 0.32632739984248, 0.00079350210785, 0.00014983472407, 0.00062127208819, 0.00009246495331, 138.71468295465209, 31.13794978230602, 0.00079349984900, 0.00014982765493, 0.00062124444271, 0.00009246493807, 138.73656333483223, 31.15983016248616, 0.00000000000000, 0.00014983472407, 0.00000000000000, 0.00009246495331, 0.00000000000000, 31.13794978230602, 0.00000000000000, 0.00014982765493, 0.00000000000000, 0.00009246493807, 0.00000000000000, 31.15983016248616, 0.00092324399130, 0.00020696444552, 0.00018818675017, 0.00002100688107, 0.00001665320087, 0.00002109130401, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.092, 0.556, 0.316890, -0.459189
  16,   17,   16,    0, 272.81474594603480, 0.00001956309714, -3.51447605793537, 0.00002356825495, 0.01000157394433, 0.00061339338478, 0.00434503617878, 0.00019354322083, 1235.70963163078227, 0.11737685380328, 3013.15924672636993, 0.14140952770877, 0.00126920990787, 0.00006399610200, 0.00084545714547, 0.00003326907027, 144.32853122710523, 5.71274542802473, 0.00126920436402, 0.00006399608188, 0.00084544837919, 0.00003326859050, 144.34761372618414, 5.73182792710363, 0.00100636508131, 0.00006399610200, 0.00055612026583, 0.00003326907027, 132.78689804338893, 5.71274542802473, 0.00100635778853, 0.00006399608188, 0.00055611610051, 0.00003326859050, 132.80598054246784, 5.73182792710363, 0.02196297726102, 0.00040266000425, 0.00018306351558, -0.00000544287423, 0.00009296103235, -0.00000110145527, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.768, 0.125, 0.311302, -0.014422
  17,   17,   16,    0, 272.81488120830727, 0.00000279705313, -3.51452070977662, 0.00000654737056, 0.01225289629645, 0.00031390276328, 0.01232254584656, 0.00017510828773, 1234.89968551951506, 0.01678206765465, 3012.89106695502096, 0.03928422391877, 0.00086603408684, 0.00001566482502, 0.00053524600462, 0.00000597551566, 168.95059506137994, 1.44459209819916, 0.00086603381704, 0.00001566482382, 0.00053523827678, 0.00000597542799, 168.96968608948049, 1.46368312629971, 0.00000000000000, 0.00001566482502, 0.00000000000000, 0.00000597551566, 0.00000000000000, 1.44459209819916, 0.00000000000000, 0.00001566482382, 0.00000000000000, 0.00000597542799, 0.00000000000000, 1.46368312629971, 0.02196297726102, 0.00040266000425, 0.00018306351558, -0.00000544287423, 0.00009296103235, -0.00000110145527, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.587, 0.060, 0.311437, -0.014467
  18,   18,   17,    0, 272.80199789173639, 0.00003597456746, -3.56834335102764, 0.00005028822247, 0.00156954989846, 0.00034724816755, 0.00133097068982, 0.00017841005841, 1312.15705606769029, 0.21584447489986, 2689.98040541605633, 0.30172912857003, 0.00081866420412, 0.00012018830162, 0.00067150726487, 0.00008218565221, 166.43701895420071, 30.28926081605568, 0.00081866420271, 0.00012018749916, 0.00067149770730, 0.00008218503107, 166.45560016977794, 30.30784203163290, 0.00000000000000, 0.00012018830162, 0.00000000000000, 0.00008218565221, 0.00000000000000, 30.28926081605568, 0.00000000000000, 0.00012018749916, 0.00000000000000, 0.00008218503107, 0.00000000000000, 30.30784203163290, 0.00134255744587, 0.00023516714304, 0.00017334042059, 0.00000808630466, 0.00005432005128, 0.00000941408962, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.083, 0.556, 0.298554, -0.068289
  19,   20,   18,    0, 272.78277902044914, 0.00004821406075, -3.55335061888713, 0.00005486115412, 0.00167714559933, 0.00038604424565, 0.00120185372305, 0.00017680831370, 1427.21801982585225, 0.28928093567528, 2779.97217634767230, 0.32916678597152, 0.00087917994475, 0.00013899837855, 0.00073992961551, 0.00010128860430, 147.37890685575175, 38.00814225847196, 0.00087917846021, 0.00013899741119, 0.00073992178449, 0.00010128806617, 147.39621899953050, 38.02545440225072, 0.00053380236640, 0.00013899837855, 0.00017849067700, 0.00010128860430, 96.52588552253907, 38.00814225847196, 0.00053379639964, 0.00013899741119, 0.00017849048169, 0.00010128806617, 96.54319766631784, 38.02545440225072, 0.00129970399482, 0.00021997636306, 0.00016698453692, -0.00000505825437, 0.00004908203482, -0.00000368564997, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.793, 0.608, 0.279335, -0.053296
  20,   21,   19,    0, 272.77535908224104, 0.00002023522661, -3.02151965333569, 0.00005427649824, 0.00119357671449, 0.00025131773508, 0.00123328596574, 0.00014210715115, 1470.78312898482886, 0.12140997375497, 5970.93746668379663, 0.32564763831410, 0.00086257094028, 0.00012814340930, 0.00052306474284, 0.00004674748852, 175.54695674741259, 11.43929882638428, 0.00086253834799, 0.00012814004709, 0.00052306039183, 0.00004674655981, 175.56128972627090, 11.45363180524258, 0.00000000000000, 0.00012814340930, 0.00000000000000, 0.00004674748852, 0.00000000000000, 11.43929882638428, 0.00000000000000, 0.00012814004709, 0.00000000000000, 0.00004674655981, 0.00000000000000, 11.45363180524258, 0.00117370480666, 0.00020365338196, 0.00015011179494, 0.00002661554390, 0.00001771798998, 0.00002666204637, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.714, 0.469, 0.271915, 0.478534
  21,   22,   20,    0, 272.77335226909406, 0.00000140316967, -3.99095794185056, 0.00000289394994, 0.05273640253033, 0.00063235567561, 0.05279808771639, 0.00035528721959, 1484.48287227238848, 0.00841892353728, 154.38086442574095, 0.01736306311120, 0.00083865984206, 0.00000693679831, 0.00055522741065, 0.00000303962821, 167.98881026998768, 0.77096648674666, 0.00083863684715, 0.00000693653984, 0.00055521611987, 0.00000303959629, 168.00759586191964, 0.78975207867861, 0.00000000000000, 0.00000693679831, 0.00000000000000, 0.00000303962821, 0.00000000000000, 0.77096648674666, 0.00000000000000, 0.00000693653984, 0.00000000000000, 0.00000303959629, 0.00000000000000, 0.78975207867861, 0.05556728591686, 0.00070380421053, 0.00036682595965, -0.00017707925872, 0.00019222468836, -0.00016593161854, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.471, 0.049, 0.269908, -0.490904
  22,   22,   20,    0, 272.77359791565772, 0.00001467187465, -3.99100009873600, 0.00004139730379, 0.00474484094600, 0.00060849337866, 0.00490540507098, 0.00032037589032, 1483.01266631506428, 0.08803023996201, 154.12750937199283, 0.24837471776614, 0.00101914192537, 0.00010168044156, 0.00044246259818, 0.00001891662743, 16.80267463182193, 4.25009716000748, 0.00101909531636, 0.00010167641837, 0.00044246169311, 0.00001891647208, 16.82147751689160, 4.26890004507715, 0.00000000000000, 0.00010168044156, 0.00000000000000, 0.00001891662743, 0.00000000000000, 4.25009716000748, 0.00000000000000, 0.00010167641837, 0.00000000000000, 0.00001891647208, 0.00000000000000, 4.26890004507715, 0.05556728591686, 0.00070380421053, 0.00036682595965, -0.00017707925872, 0.00019222468836, -0.00016593161854, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.501, 0.045, 0.270154, -0.490946
  23,   24,   21,    0, 272.74270918108647, 0.00000868142573, -4.00599288004713, 0.00001703440530, 0.00531108706749, 0.00038518118050, 0.00523335902200, 0.00021577384758, 1667.92000716880443, 0.05208809530228, 64.22440555262224, 0.10220245089731, 0.00082124531301, 0.00004037552994, 0.00057609537693, 0.00001991982928, 172.46345822340493, 5.49974963474880, 0.00082121763683, 0.00004037382482, 0.00057608732904, 0.00001991972091, 172.48017374242522, 5.51646515376911, 0.00000000000000, 0.00004037552994, 0.00000000000000, 0.00001991982928, 0.00000000000000, 5.49974963474880, 0.00000000000000, 0.00004037382482, 0.00000000000000, 0.00001991972091, 0.00000000000000, 5.51646515376911, 0.00496206626611, 0.00035329534871, 0.00022008837550, -0.00002650542228, 0.00013565843983, -0.00001871718632, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.186, 0.137, 0.239265, -0.505939
  24,   25,   22,    0, 272.74183484272152, 0.00002146736310, -3.27648783678589, 0.00003478181838, 0.00169059204079, 0.00027617555160, 0.00167588435385, 0.00015695925924, 1671.99659150408570, 0.12880306197921, 4441.21299608373010, 0.20868932481028, 0.00077549120449, 0.00008208972591, 0.00060641320364, 0.00005025074534, 175.11650027485464, 17.26861225363352, 0.00077548423368, 0.00008208947116, 0.00060640880750, 0.00005025008529, 175.13012506619327, 17.28223704497215, 0.00000000000000, 0.00008208972591, 0.00000000000000, 0.00005025074534, 0.00000000000000, 17.26861225363352, 0.00000000000000, 0.00008208947116, 0.00000000000000, 0.00005025008529, 0.00000000000000, 17.28223704497215, 0.00148479285465, 0.00021180655694, 0.00015840072592, 0.00002041602056, 0.00002893423152, 0.00002050710282, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.737, 0.341, 0.238391, 0.223566
  25,   27,   23,    0, 272.73280655760198, 0.00000521467897, -3.17889107650742, 0.00001042264738, 0.00638935114476, 0.00028143026373, 0.00630419513887, 0.00015761443082, 1725.94531825966578, 0.03128782194921, 5026.80033151948737, 0.06253490278302, 0.00082461557147, 0.00002470299582, 0.00057296694486, 0.00001195540059, 172.53639231227959, 3.25626066247642, 0.00082460035058, 0.00002470263993, 0.00057296394403, 0.00001195528960, 172.54911114604010, 3.26897949623694, 0.00017546132875, 0.00002470299582, 0.00000000000000, 0.00001195540059, 45.59276402614405, 3.25626066247642, 0.00017546122924, 0.00002470263993, 0.00000000000000, 0.00001195528960, 45.60548285990457, 3.26897949623694, 0.00642216322934, 0.00025315101763, 0.00016102302470, -0.00000360986769, 0.00010651689081, 0.00000497676956, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.841, 0.230, 0.229363, 0.321163
  26,   28,   24,    0, 272.73081616963475, 0.00012537936549, -3.84285108090534, 0.00012179468571, 0.00799063707577, 0.00167712677133, 0.00145751892518, 0.00026180317795, 1738.83728565510137, 0.75227029260919, 1043.06568533043287, 0.73075503592868, 0.00174757559747, 0.00032268436615, 0.00146246711638, 0.00025554393603, 131.34779831685358, 47.22674778819993, 0.00174757475430, 0.00032267652947, 0.00146243017884, 0.00025554356456, 131.36303674660286, 47.24198621794921, 0.00159316545513, 0.00032268436615, 0.00128490740141, 0.00025554393603, 119.48604662615722, 47.22674778819993, 0.00159316525623, 0.00032267652947, 0.00128487448899, 0.00025554356456, 119.50128505590649, 47.24198621794921, 0.00274286418089, 0.00042518728090, 0.00027951889206, 0.00002316739119, 0.00019117527700, -0.00005512686403, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.365, 0.625, 0.227372, -0.342797
  27,   29,   25,    0, 272.70332461936869, 0.00004692212554, -3.25205073300587, 0.00005536188393, 0.00074670069574, 0.00024915214260, 0.00092780769267, 0.00016151563108, 1902.64941103771662, 0.28153104415366, 4587.88823576492450, 0.33216819317921, 0.00072961498287, 0.00015415731482, 0.00051421559603, 0.00007375441632, 37.41754087486368, 23.08013143629453, 0.00072961434710, 0.00015415678761, 0.00051420810881, 0.00007375353041, 37.42887959891173, 23.09147016034258, 0.00000000000000, 0.00015415731482, 0.00000000000000, 0.00007375441632, 0.00000000000000, 23.08013143629453, 0.00000000000000, 0.00015415678761, 0.00000000000000, 0.00007375353041, 0.00000000000000, 23.09147016034258, 0.00050545761678, 0.00016637816833, 0.00017596613907, -0.00002145378312, 0.00000394658855, -0.00002144776954, S   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, 0.583, 1.112, 0.199881, 0.248003
  28,   33,   26,    0, 272.68211559667640, 0.00000143775967, -3.83861745652156, 0.00000283552140, 0.13161763169520, 0.00140507879855, 0.12475232914487, 0.00075126870139, 2030.37659506049386, 0.00862651557224, 1068.53005011528899, 0.01701283167531, 0.00090888172886, 0.00000704540921, 0.00054114222234, 0.00000253166267, 159.99466411393303, 0.57530293766370, 0.00090887256972, 0.00000704528488, 0.00054113560766, 0.00000253165089, 160.00662546467663, 0.58726428840730, 0.00040114924100, 0.00000704540921, 0.00000000000000, 0.00000253166267, 144.52222779176049, 0.57530293766370, 0.00040114742660, 0.00000704528488, 0.00000000000000, 0.00000253165089, 144.53418914250409, 0.58726428840730, 0.21888222392844, 0.00523951134791, 0.00077956338646, -0.00008758451440, 0.00151031219866, 0.00110020511784, M   , 2020/07/17T04:35:20, VLASS2.1.T10t28, J181000-033000, -0.992, 0.015, 0.178672, -0.338563
