# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T05:25:21.056227
# ImageFile=./VLASS2.1.se.T10t28.J181800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:18:00.16515 -01.30.00.1777"
# RestoringBeam="2.92arcsec 2.09arcsec -2.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 275.00394489436746, 0.00002995105080, -1.32211827691166, 0.00006934967524, 0.00063862751829, 0.00020087767464, 0.00078865858345, 0.00012623211066, 81.30199147516642, 0.17969936139287, 4167.23769789475591, 0.41609605089360, 0.00079520909291, 0.00016809305646, 0.00048023584581, 0.00005820331965, 165.35731444301385, 15.44606665565864, 0.00079519825048, 0.00016809302076, 0.00048022156377, 0.00005820080756, 165.36892539243007, 15.45767760507485, 0.00000000000000, 0.00016809305646, 0.00000000000000, 0.00005820331965, 0.00000000000000, 15.44606665565864, 0.00000000000000, 0.00016809302076, 0.00000000000000, 0.00005820080756, 0.00000000000000, 15.45767760507485, 0.00055933892528, 0.00015704266582, 0.00014059718524, -0.00001190874809, 0.00001160120701, -0.00001187502403, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 0.143, 1.311, 0.503257, 0.177931
   1,    1,    1,    0, 274.97731962326429, 0.00002574469893, -1.07697795365862, 0.00006230206101, 0.00069877631216, 0.00019728137404, 0.00082471782182, 0.00012231877599, 240.74910401658499, 0.15446284286878, 5638.09400876806558, 0.37380217735773, 0.00078474889418, 0.00014705679271, 0.00050919885972, 0.00005977347962, 4.31295670947091, 16.41915023136885, 0.00078473109315, 0.00014705514792, 0.00050917891771, 0.00005977045145, 4.32191478467075, 16.42810830656869, 0.00000000000000, 0.00014705679271, 0.00000000000000, 0.00005977347962, 0.00000000000000, 16.41915023136885, 0.00000000000000, 0.00014705514792, 0.00000000000000, 0.00005977045145, 0.00000000000000, 16.42810830656869, 0.00066261681876, 0.00014186715989, 0.00013265851885, 0.00000429691590, 0.00001332291504, 0.00000447739194, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 0.792, 1.411, 0.476632, 0.423071
   2,    2,    2,    0, 274.97538456336417, 0.00002552642433, -1.49146932326427, 0.00006356419670, 0.00052214292343, 0.00017422390898, 0.00073346996698, 0.00012005803773, 252.81879313060489, 0.15315327456067, 3151.17143095554093, 0.38138518333556, 0.00071530577232, 0.00014969062270, 0.00046934123408, 0.00006009020090, 179.34378001620632, 18.20366036333936, 0.00071530575138, 0.00014969017430, 0.00046932514542, 0.00006008831927, 179.35613463767794, 18.21601498481097, 0.00000000000000, 0.00014969062270, 0.00000000000000, 0.00006009020090, 0.00000000000000, 18.20366036333936, 0.00000000000000, 0.00014969017430, 0.00000000000000, 0.00006008831927, 0.00000000000000, 18.21601498481097, 0.00042699515808, 0.00014409593861, 0.00013791347737, -0.00000856021597, 0.00001612970846, -0.00000858409385, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 2.498, 3.343, 0.474696, 0.008580
   3,    3,    3,    0, 274.95915855014715, 0.00000776554693, -1.38738799337728, 0.00001597466789, 0.00357660487580, 0.00023619307680, 0.00348271685739, 0.00013116522819, 350.01313707607130, 0.04659178808894, 3775.67970853061843, 0.09584782328283, 0.00083489913849, 0.00003763325485, 0.00058008548371, 0.00001825388586, 1.88931300944172, 4.91801732070895, 0.00083489793324, 0.00003763322446, 0.00058006664038, 0.00001825328132, 1.90041278525884, 4.92911709652606, 0.00000000000000, 0.00003763325485, 0.00000000000000, 0.00001825388586, 0.00000000000000, 4.91801732070895, 0.00000000000000, 0.00003763322446, 0.00000000000000, 0.00001825328132, 0.00000000000000, 4.92911709652606, 0.00360024506523, 0.00020429973601, 0.00013357530406, -0.00000303286947, 0.00005862222679, 0.00000234740446, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.719, 0.181, 0.458470, 0.112661
   4,    4,    4,    0, 274.95559868359129, 0.00001778231029, -1.50235514215394, 0.00003281297970, 0.00170473975578, 0.00024362416313, 0.00169851657400, 0.00013764701822, 371.50349355334453, 0.10669049573309, 3085.88172120723084, 0.19687788106813, 0.00081618377202, 0.00007844488693, 0.00057992589872, 0.00003962687781, 168.45740123557468, 11.16955447129794, 0.00081618279621, 0.00007844478910, 0.00057990832532, 0.00003962567909, 168.46932731708137, 11.18148055280463, 0.00000000000000, 0.00007844488693, 0.00000000000000, 0.00003962687781, 0.00000000000000, 11.16955447129794, 0.00000000000000, 0.00007844478910, 0.00000000000000, 0.00003962567909, 0.00000000000000, 11.18148055280463, 0.00146959206349, 0.00018127867576, 0.00014055178326, -0.00001094164782, 0.00003603294681, -0.00001030530166, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 1.291, 0.531, 0.454911, -0.002306
   5,    5,    5,    0, 274.94337237309526, 0.00001510430531, -1.41831971302877, 0.00003098029388, 0.00179944869077, 0.00023509647870, 0.00179570417329, 0.00013261042553, 444.73460922436834, 0.09062312347528, 3590.10915636208165, 0.18588157654950, 0.00082500992614, 0.00007310487092, 0.00057281895145, 0.00003525461617, 175.77088839490500, 9.61731768990730, 0.00082500829259, 0.00007310487045, 0.00057280241661, 0.00003525352893, 175.78184489280318, 9.62827418780549, 0.00000000000000, 0.00007310487092, 0.00000000000000, 0.00003525461617, 0.00000000000000, 9.61731768990730, 0.00000000000000, 0.00007310487045, 0.00000000000000, 0.00003525352893, 0.00000000000000, 9.62827418780549, 0.00168000528382, 0.00019592841220, 0.00013587264402, -0.00000671615544, 0.00006043261965, -0.00000157397983, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.159, 0.353, 0.442684, 0.081730
   6,    6,    6,    0, 274.93449386276700, 0.00003187018135, -1.43463244818739, 0.00004855407286, 0.00149984519737, 0.00029648087848, 0.00121587647231, 0.00014752522847, 498.00624025733561, 0.19121560666598, 3492.24349131939471, 0.29132425002473, 0.00085337329361, 0.00011450311939, 0.00068169347538, 0.00007479361915, 175.90244170134719, 24.55344129447246, 0.00085337209285, 0.00011450286479, 0.00068167446398, 0.00007479159436, 175.91330192246244, 24.56430151558771, 0.00035714177487, 0.00011450311939, 0.00026461101212, 0.00007479361915, 96.13771898392739, 24.55344129447246, 0.00035713133096, 0.00011450286479, 0.00026461099826, 0.00007479159436, 96.14857920504262, 24.56430151558771, 0.00143327963159, 0.00019489506094, 0.00014246697538, -0.00000014782692, 0.00004711746078, 0.00000147332776, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.273, 0.329, 0.433806, 0.065417
   7,    7,    7,    0, 274.90771214686009, 0.00004207936894, -1.77548598646253, 0.00007471877946, 0.00169228784280, 0.00037955452776, 0.00104429350645, 0.00015506083700, 659.04877349270805, 0.25246983368532, 1447.15960599872778, 0.44830750559463, 0.00104711259239, 0.00017851876529, 0.00072984850461, 0.00009438463988, 11.47071745940803, 20.36706257748322, 0.00104709294834, 0.00017851441686, 0.00072983536177, 0.00009438346866, 11.48332778465591, 20.37967290273111, 0.00068971501227, 0.00017851876529, 0.00039752129288, 0.00009438463988, 25.24797134515744, 20.36706257748322, 0.00068969623844, 0.00017851441686, 0.00039751749734, 0.00009438346866, 25.26058167040533, 20.37967290273111, 0.00144265877778, 0.00022707432334, 0.00014684315829, -0.00000142788508, 0.00009854215023, 0.00000360389345, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -2.057, 0.886, 0.407024, -0.275437
   8,    8,    8,    0, 274.90307860022330, 0.00001297003802, -1.01605643632556, 0.00002317140961, 0.00241254097766, 0.00023585104849, 0.00223702556234, 0.00012769902089, 686.05653160316626, 0.07781830847005, 6003.70107212573384, 0.13902349759042, 0.00082900681856, 0.00005469896711, 0.00061352226790, 0.00003029999444, 175.15553799038835, 8.84078293287796, 0.00082897317778, 0.00005469752310, 0.00061351015093, 0.00003029896633, 175.16267304111489, 8.84791798360451, 0.00022056443570, 0.00005469896711, 0.00013994973894, 0.00003029999444, 124.17981967627991, 8.84078293287796, 0.00022055214985, 0.00005469752310, 0.00013994909157, 0.00003029896633, 124.18695472700645, 8.84791798360451, 0.00223734505006, 0.00017453274253, 0.00012758225785, -0.00001450888340, 0.00005949015394, -0.00000956963413, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.846, 0.297, 0.402390, 0.483993
   9,    9,    9,    0, 274.89056652751327, 0.00002969317382, -1.62301818858046, 0.00004583622760, 0.00185851439075, 0.00031352825972, 0.00137055769287, 0.00014567499262, 761.68602573462749, 0.17815491630811, 2361.97929677422871, 0.27501673555329, 0.00092324155108, 0.00011087703214, 0.00069266427962, 0.00006515862445, 163.56520017590412, 17.42548872299995, 0.00092324154253, 0.00011087610641, 0.00069264666635, 0.00006515751098, 163.57624214980643, 17.43653069690226, 0.00050681046290, 0.00011087703214, 0.00028270362114, 0.00006515862445, 134.33316416089198, 17.42548872299995, 0.00050680759541, 0.00011087610641, 0.00028269802927, 0.00006515751098, 134.34420613479429, 17.43653069690226, 0.00188038770560, 0.00024002969949, 0.00013944154489, -0.00000739845382, 0.00010400200699, 0.00000454923111, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 0.850, 0.380, 0.389878, -0.122969
  10,   10,   10,    0, 274.88990063025960, 0.00001951068737, -1.44862372761467, 0.00004241329573, 0.00141692954858, 0.00023686163275, 0.00139547538278, 0.00013101151308, 765.48920724430582, 0.11706141884173, 3408.34614858427267, 0.25447967471893, 0.00086704690840, 0.00010182285866, 0.00055227088945, 0.00004144995143, 12.29337256747686, 10.22308255969291, 0.00086704676719, 0.00010182285332, 0.00055225802305, 0.00004144898118, 12.30321143443821, 10.23292142665426, 0.00000000000000, 0.00010182285866, 0.00000000000000, 0.00004144995143, 0.00000000000000, 10.22308255969291, 0.00000000000000, 0.00010182285332, 0.00000000000000, 0.00004144898118, 0.00000000000000, 10.23292142665426, 0.00128907390336, 0.00017207481228, 0.00013555047917, 0.00000618403374, 0.00006020767250, 0.00000852817084, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 1.425, 0.814, 0.389213, 0.051426
  11,   11,   11,    0, 274.86166428123636, 0.00003363264460, -1.54082633332604, 0.00004440675967, 0.00046366163297, 0.00015318558006, 0.00070865061931, 0.00011562854552, 934.94043884772702, 0.20179186313317, 2855.15960868233742, 0.26644049227481, 0.00059538173458, 0.00010564563784, 0.00051825164020, 0.00007775895338, 12.12035980661794, 50.15912628165982, 0.00059538052019, 0.00010564415812, 0.00051824228782, 0.00007775848061, 12.13006559749053, 50.16883207253240, 0.00000000000000, 0.00010564563784, 0.00000000000000, 0.00007775895338, 0.00000000000000, 50.15912628165982, 0.00000000000000, 0.00010564415812, 0.00000000000000, 0.00007775848061, 0.00000000000000, 50.16883207253240, 0.00033810072326, 0.00012904398100, 0.00013340315490, -0.00001028073984, 0.00000469085080, -0.00001021894695, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 1.050, 1.986, 0.360976, -0.040777
  12,   12,   12,    0, 274.85191859578077, 0.00001425779713, -1.31457907403753, 0.00002240325790, 0.00336352497975, 0.00029340927978, 0.00262834021891, 0.00014222727632, 993.18494500316990, 0.08554517501942, 4212.65069387328003, 0.13441884372173, 0.00087743957190, 0.00005283703449, 0.00068780411566, 0.00003344615345, 175.87791762554920, 10.21157759775058, 0.00087743366937, 0.00005283691820, 0.00068779222321, 0.00003344542375, 175.88597492853961, 10.21963490074099, 0.00037189222648, 0.00005283703449, 0.00033058815356, 0.00003344615345, 108.24961302562376, 10.21157759775058, 0.00037188354212, 0.00005283691820, 0.00033058793354, 0.00003344542375, 108.25767032861417, 10.21963490074099, 0.00342845982130, 0.00023947037877, 0.00013673836656, -0.00000267958808, 0.00010725097673, 0.00001067271205, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.781, 0.407, 0.351230, 0.185470
  13,   13,   13,    0, 274.84506387260626, 0.00001563590152, -1.82793058262045, 0.00002447782335, 0.00266777762321, 0.00028533747458, 0.00239993587966, 0.00015217523360, 1034.80932492830152, 0.09381371307612, 1132.56089713007987, 0.14686453734135, 0.00081571759267, 0.00005790892668, 0.00064266342957, 0.00003639708291, 172.89661426727042, 12.08769184356101, 0.00081570764889, 0.00005790756601, 0.00064264914166, 0.00003639668522, 172.90759877036692, 12.09867634665750, 0.00028649569750, 0.00005790892668, 0.00003060369884, 0.00003639708291, 103.40561347967378, 12.08769184356101, 0.00028649277652, 0.00005790756601, 0.00003060295740, 0.00003639668522, 103.41659798277026, 12.09867634665750, 0.00269441110796, 0.00022441081419, 0.00015009773779, 0.00001334529952, 0.00006371316704, 0.00001544174120, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 0.134, 0.276, 0.344376, -0.327881
  14,   14,   14,    0, 274.81780118101449, 0.00000987796125, -1.92506831830584, 0.00002662830666, 0.00285707481538, 0.00025368170927, 0.00248768569954, 0.00012863534357, 1198.40513726260474, 0.05926685366213, 549.77184621400181, 0.15976544716963, 0.00095354565303, 0.00006277563701, 0.00056801746288, 0.00002306968437, 177.06827072270391, 5.09041114533615, 0.00095352143606, 0.00006277368756, 0.00056800756797, 0.00002306941299, 177.07892310975319, 5.10106353238542, 0.00000000000000, 0.00006277563701, 0.00000000000000, 0.00002306968437, 0.00000000000000, 5.09041114533615, 0.00000000000000, 0.00006277368756, 0.00000000000000, 0.00002306941299, 0.00000000000000, 5.10106353238542, 0.00300940165336, 0.00020263508201, 0.00013103893434, 0.00001797338700, 0.00008060492837, 0.00002477511589, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.139, 0.382, 0.317113, -0.425019
  15,   15,   15,    0, 274.79418081971141, 0.00002768340299, -1.74092139987308, 0.00005323592369, 0.00164524149182, 0.00028695035340, 0.00131324293312, 0.00013745943683, 1339.86427628654587, 0.16609823432442, 1654.65397206366151, 0.31941272293242, 0.00100116946753, 0.00013259705323, 0.00059012633425, 0.00004881774283, 159.47723399506845, 10.26281710693298, 0.00100116716743, 0.00013259536243, 0.00059011473911, 0.00004881729394, 159.48614995241280, 10.27173306427734, 0.00063093578257, 0.00013259705323, 0.00000000000000, 0.00004881774283, 146.77856553623357, 10.26281710693298, 0.00063093562215, 0.00013259536243, 0.00000000000000, 0.00004881729394, 146.78748149357796, 10.27173306427734, 0.00150007554737, 0.00020399096057, 0.00013805460185, -0.00000727658062, 0.00004605010326, -0.00000585717135, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.102, 0.401, 0.293493, -0.240872
  16,   16,   16,    0, 274.78134591200518, 0.00002996475064, -2.00211194887582, 0.00005208249643, 0.00150936807888, 0.00030207242221, 0.00126054679509, 0.00015211060809, 1417.08791027968414, 0.17978634299413, 87.55508319785709, 0.31248298549062, 0.00089031949679, 0.00012537854166, 0.00063426487832, 0.00006558347028, 14.09085341810808, 17.00427782259339, 0.00089027768414, 0.00012537250634, 0.00063426271275, 0.00006558332332, 14.10065850120007, 17.01408290568538, 0.00045328980623, 0.00012537854166, 0.00000000000000, 0.00006558347028, 41.33702876457896, 17.00427782259339, 0.00045326798330, 0.00012537250634, 0.00000000000000, 0.00006558332332, 41.34683384767096, 17.01408290568538, 0.00127406672722, 0.00020158220089, 0.00014944547729, 0.00003155737431, 0.00003472422759, 0.00003210969226, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.175, 0.578, 0.280658, -0.502063
  17,   17,   17,    0, 274.75801462643170, 0.00004192259096, -1.14595608575150, 0.00009768029614, 0.00098182705806, 0.00028843509571, 0.00080660469183, 0.00013841856932, 1556.35490414837432, 0.25153300603195, 5224.45534429313466, 0.58607058580569, 0.00104568391748, 0.00024021095152, 0.00054896540311, 0.00007037522963, 162.45070393242526, 14.33452753152459, 0.00104565646620, 0.00024020809686, 0.00054896379749, 0.00007037401261, 162.45585000700032, 14.33967360609966, 0.00068635073112, 0.00024021095152, 0.00000000000000, 0.00007037522963, 153.78671366239516, 14.33452753152459, 0.00068633128516, 0.00024020809686, 0.00000000000000, 0.00007037401261, 153.79185973697022, 14.33967360609966, 0.00066181314647, 0.00017882427423, 0.00014319585171, -0.00001301596603, 0.00001064481876, -0.00001299465657, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -2.159, 2.255, 0.257327, 0.354093
  18,   18,   18,    0, 274.72873544447975, 0.00002098297992, -1.32318953237214, 0.00006727312999, 0.00174630911565, 0.00030556217724, 0.00126838383531, 0.00013527032558, 1732.08447439808151, 0.12589687818343, 4161.08598328284461, 0.40363685831563, 0.00112564796656, 0.00015933946546, 0.00057680872087, 0.00004634626353, 173.54252218094339, 8.82356109041604, 0.00112564101589, 0.00015933899140, 0.00057680496844, 0.00004634581372, 173.54778792540992, 8.82882683488256, 0.00078287849532, 0.00015933946546, 0.00000000000000, 0.00004634626353, 171.40905074546183, 8.82356109041604, 0.00078287329167, 0.00015933899140, 0.00000000000000, 0.00004634581372, 171.41431648992835, 8.82882683488256, 0.00165366206786, 0.00021788290419, 0.00013793267135, 0.00001055592566, 0.00009764121933, 0.00001728829557, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.706, 0.492, 0.228047, 0.176860
  19,   19,   19,    0, 274.72460054403911, 0.00002632070814, -1.04208240209257, 0.00005336319084, 0.00090962836697, 0.00022697106530, 0.00101648511311, 0.00013783056498, 1756.75102602550305, 0.15792304218755, 5847.70374523929877, 0.32016891751552, 0.00077268863539, 0.00012580948065, 0.00054617789105, 0.00006167573006, 3.20927213329212, 18.28328071158875, 0.00077266536293, 0.00012580693362, 0.00054617272508, 0.00006167453773, 3.21334416882175, 18.28735274711838, 0.00000000000000, 0.00012580948065, 0.00000000000000, 0.00006167573006, 0.00000000000000, 18.28328071158875, 0.00000000000000, 0.00012580693362, 0.00000000000000, 0.00006167453773, 0.00000000000000, 18.28735274711838, 0.00084050508234, 0.00017208684317, 0.00014525477309, 0.00000665091056, 0.00001882182914, 0.00000683280041, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.726, 1.275, 0.223912, 0.457967
  20,   20,   20,    0, 274.72086365618281, 0.00003250330253, -1.57275433880160, 0.00006793083513, 0.00101356129333, 0.00026001049006, 0.00090373506956, 0.00013588855726, 1779.44765080315005, 0.19501837271656, 2663.70378909734018, 0.40758468447832, 0.00088752544630, 0.00016103832057, 0.00059592293689, 0.00007425491185, 7.45674117260576, 18.37912563958239, 0.00088752407587, 0.00016103785061, 0.00059591898043, 0.00007425452091, 7.46278383415313, 18.38516830112976, 0.00039831450934, 0.00016103832057, 0.00000000000000, 0.00007425491185, 26.77259045736124, 18.37912563958239, 0.00039831287605, 0.00016103785061, 0.00000000000000, 0.00007425452091, 26.77863311890861, 18.38516830112976, 0.00072712197801, 0.00016447885515, 0.00013633133494, -0.00000102991453, 0.00001732619421, -0.00000080947638, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -2.123, 1.508, 0.220176, -0.072705
  21,   21,   21,    0, 274.69771128622830, 0.00000947134040, -1.80294117954991, 0.00001963338660, 0.00355706993226, 0.00026812484457, 0.00323869130482, 0.00014199259927, 1918.44850307169986, 0.05682770559603, 1282.60433308032430, 0.11779867435319, 0.00087956524076, 0.00004669398885, 0.00058887335474, 0.00002132167381, 170.93042583164922, 5.31106114493933, 0.00087955561166, 0.00004669326127, 0.00058886809407, 0.00002132158214, 170.93662437767364, 5.31725969096376, 0.00036357969929, 0.00004669398885, 0.00000000000000, 0.00002132167381, 154.72675931196306, 5.31106114493933, 0.00036357770298, 0.00004669326127, 0.00000000000000, 0.00002132158214, 154.73295785798749, 5.31725969096376, 0.00353455579653, 0.00021894519735, 0.00014315079898, -0.00000612331178, 0.00005253717973, -0.00000260744878, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.381, 0.411, 0.197023, -0.302892
  22,   23,   22,    0, 274.67114294634143, 0.00002140850248, -1.76041676204354, 0.00004930403409, 0.00136619230411, 0.00025850752091, 0.00129303345597, 0.00013993234538, 2077.75520519075144, 0.12845044483139, 1537.76112463505888, 0.29582115132895, 0.00087304013295, 0.00011618280414, 0.00057073269008, 0.00005022752818, 177.63096976351690, 12.44770267334559, 0.00087303161306, 0.00011618130578, 0.00057072984320, 0.00005022743517, 177.63620597596343, 12.45293888579213, 0.00000000000000, 0.00011618280414, 0.00000000000000, 0.00005022752818, 0.00000000000000, 12.44770267334559, 0.00000000000000, 0.00011618130578, 0.00000000000000, 0.00005022743517, 0.00000000000000, 12.45293888579213, 0.00133001190506, 0.00017835167837, 0.00014281741460, 0.00000399626197, 0.00003828329136, 0.00000561927072, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -1.973, 0.877, 0.170455, -0.260367
  23,   24,   23,    0, 274.66932440873518, 0.00001951821250, -1.52501172873168, 0.00004931490532, 0.00123582096725, 0.00023821261723, 0.00125037570990, 0.00013376571212, 2088.54206118149841, 0.11710876575852, 2950.18679279516709, 0.29588940462947, 0.00086033687851, 0.00011614016657, 0.00054175994477, 0.00004593053901, 179.08427146970237, 11.37898511009716, 0.00086033681342, 0.00011614010758, 0.00054175758941, 0.00004593035918, 179.08875918939600, 11.38347282979079, 0.00000000000000, 0.00011614016657, 0.00000000000000, 0.00004593053901, 0.00000000000000, 11.37898511009716, 0.00000000000000, 0.00011614010758, 0.00000000000000, 0.00004593035918, 0.00000000000000, 11.38347282979079, 0.00098722320636, 0.00017140629436, 0.00013960224169, -0.00002235902684, 0.00002604194015, -0.00002232973748, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 1.714, 0.938, 0.168636, -0.024962
  24,   25,   24,    0, 274.66278987467103, 0.00011164523243, -1.55421175747554, 0.00004201225563, 0.00340703300826, 0.00057851938873, 0.00107277010255, 0.00014125904069, 2127.74853309346463, 0.66986871705855, 2774.98962574550706, 0.25207341669996, 0.00169920091239, 0.00026297167278, 0.00088142498659, 0.00009875072745, 88.58985100345274, 12.41563201690071, 0.00169919400897, 0.00026297136435, 0.00088142464858, 0.00009875040420, 88.59424741217069, 12.42002842561867, 0.00159642802701, 0.00026297167278, 0.00034676481183, 0.00009875072745, 88.47617762273333, 12.41563201690071, 0.00159642153325, 0.00026297136435, 0.00034676468057, 0.00009875040420, 88.48057403145128, 12.42002842561867, 0.00274229816384, 0.00025546239296, 0.00014229699445, 0.00000063108882, 0.00014322176867, 0.00003681513044, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.658, 0.498, 0.162102, -0.054162
  25,   26,   25,    0, 274.66062438016991, 0.00001267018466, -0.98329956058963, 0.00002022366617, 0.00213357532990, 0.00021636935437, 0.00229130688042, 0.00012957280272, 2140.52494856900512, 0.07602081174756, 6200.42167309539582, 0.12133706186660, 0.00074815589528, 0.00004796995023, 0.00058696263240, 0.00002927483636, 171.27826835662418, 10.50948091073891, 0.00074812327824, 0.00004796827459, 0.00058696206402, 0.00002927455429, 171.28101289534885, 10.51222544946359, 0.00000000000000, 0.00004796995023, 0.00000000000000, 0.00002927483636, 0.00000000000000, 10.50948091073891, 0.00000000000000, 0.00004796827459, 0.00000000000000, 0.00002927455429, 0.00000000000000, 10.51222544946359, 0.00138611907611, 0.00012912744846, 0.00013348944776, -0.00002145236613, 0.00003383351213, -0.00002275488805, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.483, 0.192, 0.159936, 0.516750
  26,   27,   26,    0, 274.63468383443325, 0.00000774812523, -1.95391906701689, 0.00001569212190, 0.00474953215119, 0.00029220760476, 0.00431941219110, 0.00015521500332, 2296.49384881692004, 0.04648862414094, 376.78560846736150, 0.09414977766219, 0.00086518590610, 0.00003703270903, 0.00059936315072, 0.00001808140150, 175.66372850919760, 4.69571632438984, 0.00086516010797, 0.00003703149822, 0.00059936057965, 0.00001808137596, 175.66829712490465, 4.70028494009691, 0.00030652363871, 0.00003703270903, 0.00013572506981, 0.00001808140150, 166.86631716498141, 4.69571632438984, 0.00030651572968, 0.00003703149822, 0.00013572394258, 0.00001808137596, 166.87088578068847, 4.70028494009691, 0.00471351207103, 0.00024334958704, 0.00015568482922, -0.00000612255508, 0.00007216963422, -0.00000038065005, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.122, 0.237, 0.133996, -0.453870
  27,   28,   27,    0, 274.63414644295551, 0.00000783145047, -1.81380952974379, 0.00001500239358, 0.00430278915970, 0.00025919945375, 0.00390322620722, 0.00013787359521, 2299.65194318308795, 0.04698857515573, 1217.42395566056712, 0.09001301196876, 0.00085334428217, 0.00003538563805, 0.00060921169326, 0.00001833075032, 3.82118853348014, 4.96825054353595, 0.00085333080911, 0.00003538507178, 0.00060921052596, 0.00001833071910, 3.82541256988465, 4.97247457994047, 0.00030452516104, 0.00003538563805, 0.00010590724687, 0.00001833075032, 31.59057437703974, 4.96825054353595, 0.00030451988910, 0.00003538507178, 0.00010590720527, 0.00001833071910, 31.59479841344426, 4.97247457994047, 0.00411555935465, 0.00022416883363, 0.00013767489872, -0.00001241943846, 0.00005294833682, -0.00001082596373, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, -0.881, 0.236, 0.133458, -0.313760
  28,   29,   28,    0, 274.61717635884753, 0.00007321238866, -1.96874094551678, 0.00009489932662, 0.00081648371246, 0.00028944697162, 0.00068016781347, 0.00014202014838, 2401.48356320775429, 0.43927342371258, 287.86322731298333, 0.56937690998941, 0.00099233858285, 0.00026663573188, 0.00057048664088, 0.00009256669934, 35.56445002510004, 19.63454095923440, 0.00099230811713, 0.00026662635335, 0.00057048388998, 0.00009256666702, 35.56845184592413, 19.63854278005849, 0.00069718072939, 0.00026663573188, 0.00000000000000, 0.00009256669934, 49.54596928307514, 19.63454095923440, 0.00069716435587, 0.00026662635335, 0.00000000000000, 0.00009256666702, 49.54997110389922, 19.63854278005849, 0.00064883611433, 0.00018335345379, 0.00014443513646, -0.00000429972897, 0.00009154096915, 0.00002910746844, S   , 2020/07/17T05:25:42, VLASS2.1.T10t28, J181800-013000, 0.607, 1.240, 0.116488, -0.468692
