# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T22:38:01.757898
# ImageFile=./VLASS2.1.se.T10t31.J201400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:14:00.12830 -01.30.00.1777"
# RestoringBeam="2.87arcsec 2.14arcsec -2.32deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 304.00269837316353, 0.00007343502842, -1.66829536303729, 0.00005650521951, 0.00093798581036, 0.00029487333327, 0.00074520369665, 0.00014510745434, 88.33293002976040, 0.44059326501740, 2090.17994236576942, 0.33902984885830, 0.00084066270941, 0.00017629579082, 0.00071105582142, 0.00012856210697, 106.50708164327433, 51.47090230162320, 0.00084063866250, 0.00017628914335, 0.00071104580575, 0.00012856146628, 106.52170034584026, 51.48552100418912, 0.00000000000000, 0.00017629579082, 0.00000000000000, 0.00012856210697, 0.00000000000000, 51.47090230162320, 0.00000000000000, 0.00017628914335, 0.00000000000000, 0.00012856146628, 0.00000000000000, 51.48552100418912, 0.00066775228745, 0.00014821553981, 0.00013907869288, 0.00000791482671, 0.00000707984555, 0.00000791363072, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.083, 0.301, 0.502164, -0.168246
   1,    1,    1,    0, 304.00049726887141, 0.00003706970114, -1.49810341391636, 0.00005555200637, 0.00141928458840, 0.00030127624338, 0.00109344562652, 0.00014419308451, 101.28727044963132, 0.22240973805513, 3111.33318031011777, 0.33331204284527, 0.00090879261492, 0.00013613342233, 0.00067828107617, 0.00007874159502, 19.81984161016461, 21.22133163040917, 0.00090878871773, 0.00013613275605, 0.00067825817882, 0.00007873898457, 19.83291166256281, 21.23440168280737, 0.00052494003992, 0.00013613342233, 0.00013792745704, 0.00007874159502, 45.16278786899604, 21.22133163040917, 0.00052493006796, 0.00013613275605, 0.00013792482951, 0.00007873898457, 45.17585792139424, 21.23440168280737, 0.00130982242701, 0.00019721267790, 0.00013898909674, 0.00000893508332, 0.00005334178786, 0.00001111625443, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.064, 0.627, 0.499963, 0.001946
   2,    2,    2,    0, 303.99434277121077, 0.00000174080870, -1.37754462052415, 0.00000321449688, 0.01899123293599, 0.00026211239401, 0.01834299870984, 0.00014562225176, 138.04381707423224, 0.01044446393873, 3834.69374323468128, 0.01928693746525, 0.00081898352670, 0.00000757373364, 0.00060035819404, 0.00000409157383, 177.72725302189014, 1.18169537827107, 0.00081898101737, 0.00000757371914, 0.00060033637796, 0.00000409142047, 177.73912352387271, 1.19356588025364, 0.00018161895458, 0.00000757373364, 0.00008241757464, 0.00000409157383, 178.37371921198721, 1.18169537827107, 0.00018161844058, 0.00000757371914, 0.00008241456046, 0.00000409142047, 178.38558971396978, 1.19356588025364, 0.01916541588588, 0.00029877387443, 0.00014701980399, -0.00000063588567, 0.00028084477526, 0.00007937360351, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.576, 0.066, 0.493808, 0.122505
   3,    3,    3,    0, 303.98060083632845, 0.00001309135297, -0.98378185660631, 0.00003015589605, 0.00201146207740, 0.00023955756366, 0.00197455483162, 0.00013281190524, 220.06074111477542, 0.07854535888633, 6197.24726428478061, 0.18092803174594, 0.00085777119308, 0.00007101384241, 0.00056401380567, 0.00003082150188, 179.42076801510274, 7.79224531079142, 0.00085773573190, 0.00007101168795, 0.00056399443611, 0.00003082010425, 179.42900999765578, 7.80048729334446, 0.00000000000000, 0.00007101384241, 0.00000000000000, 0.00003082150188, 0.00000000000000, 7.79224531079142, 0.00000000000000, 0.00007101168795, 0.00000000000000, 0.00003082010425, 0.00000000000000, 7.80048729334446, 0.00179562070160, 0.00017557367604, 0.00013660374680, -0.00001143047939, 0.00003227968409, -0.00001180363779, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.089, 0.334, 0.480066, 0.516268
   4,    4,    4,    0, 303.95147458957507, 0.00000253934261, -1.28072829775728, 0.00000349698839, 0.02467618653690, 0.00035417337681, 0.01910823988153, 0.00017120948640, 395.06377837671261, 0.01523558371101, 4415.64451015630311, 0.02098177669799, 0.00085304744808, 0.00000823597303, 0.00071892977065, 0.00000597804278, 178.56535839118067, 2.31520766856865, 0.00085304054975, 0.00000823592244, 0.00071890806376, 0.00000597785068, 178.57543669133275, 2.32528596872074, 0.00040426398486, 0.00000823597303, 0.00029955364959, 0.00000597804278, 85.10298148335811, 2.31520766856865, 0.00040425257294, 0.00000823592244, 0.00029955063870, 0.00000597785068, 85.11305978351020, 2.32528596872074, 0.02438681145716, 0.00034641544445, 0.00016346163466, -0.00002648207737, 0.00016686014715, 0.00000004678190, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.225, 0.057, 0.450940, 0.219321
   5,    5,    5,    0, 303.94686183183239, 0.00001994571053, -1.45804010473141, 0.00004604808995, 0.00133373040586, 0.00024083941062, 0.00130793928042, 0.00013324410796, 422.93061328226798, 0.11967062412400, 3351.78255109451811, 0.27628846967748, 0.00086282216726, 0.00010876073445, 0.00056125229686, 0.00004620916866, 4.88959058302176, 11.55270206720618, 0.00086282216547, 0.00010876069576, 0.00056123512956, 0.00004620777162, 4.90094656544360, 11.56405804962802, 0.00000000000000, 0.00010876073445, 0.00000000000000, 0.00004620916866, 0.00000000000000, 11.55270206720618, 0.00000000000000, 0.00010876069576, 0.00000000000000, 0.00004620777162, 0.00000000000000, 11.56405804962802, 0.00120027362857, 0.00019474138725, 0.00013724740711, -0.00000571063720, 0.00002780312934, -0.00000540164910, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.348, 0.651, 0.446327, 0.042009
   6,    8,    6,    0, 303.89993968699554, 0.00002357616385, -1.14801359241090, 0.00007362824884, 0.00052779901493, 0.00017802720586, 0.00071003100187, 0.00011666769324, 704.06978687733863, 0.14145353602816, 5211.98270588158539, 0.44176115695951, 0.00077708573924, 0.00017357268239, 0.00045428326709, 0.00005491119600, 2.84197070563642, 14.87109994367931, 0.00077707271566, 0.00017357118911, 0.00045427127355, 0.00005490929846, 2.84997240853166, 14.87910164657455, 0.00000000000000, 0.00017357268239, 0.00000000000000, 0.00005491119600, 0.00000000000000, 14.87109994367931, 0.00000000000000, 0.00017357118911, 0.00000000000000, 0.00005490929846, 0.00000000000000, 14.87910164657455, 0.00046365945349, 0.00015289298310, 0.00013458472677, -0.00002036259139, 0.00000963978709, -0.00002033504643, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 2.193, 2.346, 0.399405, 0.352036
   7,    9,    7,    0, 303.87148943200816, 0.00007739925946, -1.49101109616911, 0.00011464380083, 0.00116778194644, 0.00037697647031, 0.00066014645353, 0.00014387739649, 875.04001823777799, 0.46438582248787, 3154.04103334580759, 0.68786280166807, 0.00115245412526, 0.00029665938128, 0.00072894135283, 0.00013451251745, 27.70836632270256, 24.91337168523502, 0.00115244937483, 0.00029665839024, 0.00072892908095, 0.00013451014780, 27.71801800568447, 24.92302336821693, 0.00088542856548, 0.00029665938128, 0.00029008814999, 0.00013451251745, 38.00995905718522, 24.91337168523502, 0.00088542196024, 0.00029665839024, 0.00029008423461, 0.00013451014780, 38.01961074016713, 24.92302336821693, 0.00071604561987, 0.00018198229031, 0.00013736239634, -0.00002928434515, 0.00002981779107, -0.00002905958536, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 1.090, 1.617, 0.370955, 0.009038
   8,   10,    8,    0, 303.86525308455600, 0.00007390802203, -1.72254108712609, 0.00009156473560, 0.00123636083148, 0.00040087885632, 0.00088633025727, 0.00018001695615, 912.69261426914807, 0.44343914924232, 1764.87074984527544, 0.54938427619371, 0.00103177519753, 0.00025564884945, 0.00064204034053, 0.00010689053119, 143.73082050127692, 22.00311698253532, 0.00103177499187, 0.00025564426987, 0.00064202263026, 0.00010688947611, 143.74178323652228, 22.01407971778067, 0.00073856450423, 0.00025564884945, 0.00000000000000, 0.00010689053119, 130.84853001808645, 22.00311698253532, 0.00073856259891, 0.00025564426987, 0.00000000000000, 0.00010688947611, 130.85949275333178, 22.01407971778067, 0.00101024554228, 0.00020793930629, 0.00017612983356, 0.00000861661647, 0.00002398813558, 0.00000862770321, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.702, 0.755, 0.364719, -0.222492
   9,   11,    9,    0, 303.85304633844038, 0.00001363118499, -1.18866876365910, 0.00002520800456, 0.00203070753098, 0.00023219066301, 0.00212748756247, 0.00013559056423, 985.39793885659776, 0.08178556125667, 4968.10409342745788, 0.15124579432419, 0.00079553021021, 0.00006013812045, 0.00056980200515, 0.00003061650942, 169.25625037084927, 8.93317673649098, 0.00079551348218, 0.00006013753505, 0.00056979479331, 0.00003061577616, 169.26356267207927, 8.94048903772098, 0.00000000000000, 0.00006013812045, 0.00000000000000, 0.00003061650942, 0.00000000000000, 8.93317673649098, 0.00000000000000, 0.00006013753505, 0.00000000000000, 0.00003061577616, 0.00000000000000, 8.94048903772098, 0.00186387181009, 0.00018562816052, 0.00014011435269, 0.00000173540263, 0.00003372357605, 0.00000248492415, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.006, 0.193, 0.352512, 0.311381
  10,   12,   10,    0, 303.84379899661394, 0.00009205138976, -1.03363815354633, 0.00006894560668, 0.00134458062281, 0.00039408264291, 0.00074130932138, 0.00014952298034, 1040.76095956625227, 0.55229843335105, 5898.27485204845834, 0.41365993095402, 0.00101421723682, 0.00021789882289, 0.00084930611637, 0.00016082639317, 81.29255095044684, 51.34421368755088, 0.00101420608272, 0.00021789880493, 0.00084927208121, 0.00016081819292, 81.29874290267560, 51.35040563977964, 0.00082048443285, 0.00021789882289, 0.00029214802172, 0.00016082639317, 84.35723394817872, 51.34421368755088, 0.00082047350203, 0.00021789880493, 0.00029213699326, 0.00016081819292, 84.36342590040748, 51.35040563977964, 0.00092070639574, 0.00017212504571, 0.00013831256365, 0.00000509314077, 0.00003094299609, 0.00000552800020, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 1.630, 1.605, 0.343264, 0.466411
  11,   14,   11,    0, 303.82797641533131, 0.00006357977366, -1.40952083933447, 0.00008684991984, 0.00115037724938, 0.00034431245940, 0.00079723816369, 0.00015198959526, 1135.95414846165954, 0.38147241307008, 3643.02398259686061, 0.52109887065608, 0.00101537812584, 0.00022892330820, 0.00067486623777, 0.00010879452699, 30.69909799906673, 23.39055403614107, 0.00101537689134, 0.00022892323140, 0.00067485520223, 0.00010879265220, 30.70715199262916, 23.39860802970350, 0.00071537460765, 0.00022892330820, 0.00000000000000, 0.00010879452699, 45.41582159363945, 23.39055403614107, 0.00071537147161, 0.00022892323140, 0.00000000000000, 0.00010879265220, 45.42387558720188, 23.39860802970350, 0.00085103651421, 0.00019126227013, 0.00014653809194, -0.00001077240267, 0.00002438645242, -0.00001064581738, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.732, 1.674, 0.327442, 0.090529
  12,   16,   12,    0, 303.81312220871030, 0.00000023174799, -1.62574099611542, 0.00000037042019, 0.20802976556885, 0.00044882153579, 0.26613586200214, 0.00030096072319, 1225.23848097296013, 0.00139046703490, 2345.71691328226416, 0.00222251577881, 0.00068145853408, 0.00000087380583, 0.00054472313384, 0.00000054326681, 4.32639524666441, 0.21495347148030, 0.00068145623053, 0.00000087380368, 0.00054471556375, 0.00000054325874, 4.33526311324390, 0.22382133805979, 0.00000000000000, 0.00000087380583, 0.00000000000000, 0.00000054326681, 0.00000000000000, 0.21495347148030, 0.00000000000000, 0.00000087380368, 0.00000000000000, 0.00000054325874, 0.00000000000000, 0.22382133805979, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.113, 0.003, 0.312588, -0.125692
  13,   16,   12,    0, 303.81238313061579, 0.00001706561151, -1.62595334812477, 0.00000754498815, 0.01681213230541, 0.00080254968763, 0.01094415941848, 0.00033745132806, 1229.67129547586114, 0.10239215435789, 2344.44343662594565, 0.04526981746355, 0.00108526973092, 0.00004045584769, 0.00067219587943, 0.00001714390269, 82.67705497183715, 3.34400718290171, 0.00108525224806, 0.00004045572001, 0.00067219513593, 0.00001714366165, 82.68590303507852, 3.35285524614308, 0.00000000000000, 0.00004045584769, 0.00000000000000, 0.00001714390269, 0.00000000000000, 3.34400718290171, 0.00000000000000, 0.00004045572001, 0.00000000000000, 0.00001714366165, 0.00000000000000, 3.35285524614308, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.497, 0.059, 0.311849, -0.125904
  14,   16,   12,    0, 303.81327451447527, 0.00000236748944, -1.62585065118903, 0.00000207212304, 0.06588921206819, 0.00057873572183, 0.06283525174292, 0.00029452777822, 1224.32512971803271, 0.01420472533887, 2345.05885394190636, 0.01243270820151, 0.00104969814138, 0.00000725356869, 0.00047439456995, 0.00000150833639, 49.14337323363196, 0.31488032335451, 0.00104968189522, 0.00000725355070, 0.00047439370696, 0.00000150831406, 49.15224600978763, 0.32375309951018, 0.00000000000000, 0.00000725356869, 0.00000000000000, 0.00000150833639, 0.00000000000000, 0.31488032335451, 0.00000000000000, 0.00000725355070, 0.00000000000000, 0.00000150831406, 0.00000000000000, 0.32375309951018, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.081, 0.003, 0.312740, -0.125801
  15,   16,   12,    0, 303.81319462726856, 0.00000066530570, -1.62542853297748, 0.00000147083069, 0.09602522893305, 0.00055026676181, 0.09851736562581, 0.00030904932048, 1224.80386077312505, 0.00399177457227, 2347.59162555135117, 0.00882496311744, 0.00088002577669, 0.00000358243683, 0.00052598134394, 0.00000127150246, 164.13148724513087, 0.29586713179280, 0.00088002561042, 0.00000358242802, 0.00052597235835, 0.00000127148361, 164.14035544877237, 0.30473533543429, 0.00000000000000, 0.00000358243683, 0.00000000000000, 0.00000127150246, 0.00000000000000, 0.29586713179280, 0.00000000000000, 0.00000358242802, 0.00000000000000, 0.00000127148361, 0.00000000000000, 0.30473533543429, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.442, 0.007, 0.312660, -0.125379
  16,   16,   12,    0, 303.81429623358400, 0.00003461846847, -1.62621315201484, 0.00002955463085, 0.00213595302456, 0.00042391516535, 0.00293947594862, 0.00027927251094, 1218.19771259165736, 0.20770769890050, 2342.88297725090342, 0.17732735454136, 0.00078006788871, 0.00010281659224, 0.00044236689297, 0.00003029481953, 50.36973555139125, 8.17067668557774, 0.00078005556559, 0.00010281614216, 0.00044236618078, 0.00003029442476, 50.37863928683365, 8.17958042102013, 0.00000000000000, 0.00010281659224, 0.00000000000000, 0.00003029481953, 0.00000000000000, 8.17067668557774, 0.00000000000000, 0.00010281614216, 0.00000000000000, 0.00003029442476, 0.00000000000000, 8.17958042102013, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.100, 0.100, 0.313762, -0.126164
  17,   16,   12,    0, 303.81329701642181, 0.00000239394452, -1.62610718283321, 0.00000183663127, 0.01390816825311, 0.00028416272121, 0.02828629546465, 0.00024297006467, 1224.19041280830243, 0.01436345329227, 2343.51964852730725, 0.01101976087605, 0.00058968565773, 0.00000660985280, 0.00039597383105, 0.00000260644555, 55.36711925125748, 0.96249148207155, 0.00058967594172, 0.00000660983542, 0.00039597350180, 0.00000260640727, 55.37599406718942, 0.97136629800349, 0.00000000000000, 0.00000660985280, 0.00000000000000, 0.00000260644555, 0.00000000000000, 0.96249148207155, 0.00000000000000, 0.00000660983542, 0.00000000000000, 0.00000260640727, 0.00000000000000, 0.97136629800349, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.185, 0.020, 0.312762, -0.126058
  18,   16,   12,    0, 303.81289528792803, 0.00000112239225, -1.62542346957357, 0.00000219130220, 0.01510677914105, 0.00027106238922, 0.03182112664879, 0.00024086605253, 1226.59914273281947, 0.00673425314222, 2347.62226223992775, 0.01314778187920, 0.00055774514304, 0.00000524954482, 0.00040421617766, 0.00000246063917, 11.99981450855874, 1.03007456253991, 0.00055774215277, 0.00000524953109, 0.00040421137451, 0.00000246060313, 12.00867420423208, 1.03893425821325, 0.00000000000000, 0.00000524954482, 0.00000000000000, 0.00000246063917, 0.00000000000000, 1.03007456253991, 0.00000000000000, 0.00000524953109, 0.00000000000000, 0.00000246060313, 0.00000000000000, 1.03893425821325, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.381, 0.018, 0.312361, -0.125374
  19,   16,   12,    0, 303.81368452281947, 0.00000548517877, -1.62597374152792, 0.00000522249347, 0.01529095629453, 0.00051264137660, 0.01700767004858, 0.00031513839408, 1221.86622124048563, 0.03291058134424, 2344.31996210147099, 0.03133488511468, 0.00072191320880, 0.00001485698832, 0.00059142276703, 0.00000986654806, 131.36092286302312, 4.10168326198704, 0.00072191067936, 0.00001485693871, 0.00059141458401, 0.00000986640994, 131.36980794712787, 4.11056834609180, 0.00000000000000, 0.00001485698832, 0.00000000000000, 0.00000986654806, 0.00000000000000, 4.10168326198704, 0.00000000000000, 0.00001485693871, 0.00000000000000, 0.00000986640994, 0.00000000000000, 4.11056834609180, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.013, 0.016, 0.313150, -0.125924
  20,   16,   12,    0, 303.81316191137017, 0.00000210839311, -1.62553920774087, 0.00000184212568, 0.11364223513163, 0.00072692333860, 0.08095983430726, 0.00031332667758, 1225.00017703691015, 0.01265017058034, 2346.92760659779833, 0.01105272751103, 0.00119888594161, 0.00000640605499, 0.00055601366042, 0.00000155857672, 49.33541496882484, 0.28050425250531, 0.00119886737755, 0.00000640603923, 0.00055601266564, 0.00000155855366, 49.34428286162893, 0.28937214530940, 0.00099508464837, 0.00000640605499, 0.00000000000000, 0.00000155857672, 55.85618733186367, 0.28050425250531, 0.00099506823401, 0.00000640603923, 0.00000000000000, 0.00000155855366, 55.86505522466776, 0.28937214530940, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.262, 0.004, 0.312627, -0.125490
  21,   16,   12,    0, 303.81348149879813, 0.00003496062014, -1.62537201042218, 0.00006225561909, 0.07906528017118, 0.00245152941866, 0.00746690699103, 0.00021126575646, 1223.08329727568844, 0.20976058837667, 2347.93051417601146, 0.37353282438782, 0.00492256989991, 0.00016638476361, 0.00102151880118, 0.00002419365247, 151.43502467414677, 1.99656562350913, 0.00492256873230, 0.00016638429337, 0.00102150137347, 0.00002419330228, 151.44390071008297, 2.00544165944533, 0.00486312915365, 0.00016638476361, 0.00079611577583, 0.00002419365247, 151.15454742647702, 1.99656562350913, 0.00486312790251, 0.00016638429337, 0.00079610220968, 0.00002419330228, 151.16342346241322, 2.00544165944533, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.942, 0.007, 0.312947, -0.125323
  22,   16,   12,    0, 303.81271555817148, 0.00000792131584, -1.62685190833955, 0.00002989102438, 0.00970534911885, 0.00067144060165, 0.00754150500481, 0.00029821722921, 1227.67839651993290, 0.04752718233969, 2339.05180428497988, 0.17934570921958, 0.00122130208057, 0.00007158344963, 0.00050040681803, 0.00001335005662, 10.66629307331982, 2.58896133064060, 0.00122129588934, 0.00007158323337, 0.00050040070697, 0.00001334986620, 10.67515544689691, 2.59782370421769, 0.00000000000000, 0.00007158344963, 0.00000000000000, 0.00001335005662, 0.00000000000000, 2.58896133064060, 0.00000000000000, 0.00007158323337, 0.00000000000000, 0.00001334986620, 0.00000000000000, 2.59782370421769, 0.58295474791955, 0.00277073790796, 0.00032673683017, 0.00005404448893, 0.00085589359514, -0.00009892147500, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.966, 0.151, 0.312181, -0.126803
  23,   17,   13,    0, 303.80956428836117, 0.00003617324864, -1.63615932681231, 0.00009768409392, 0.00117578935194, 0.00035078112734, 0.00103984494037, 0.00017529436816, 1246.58669194756476, 0.21703632092231, 2283.21012322464094, 0.58610291631176, 0.00102438319313, 0.00023666819627, 0.00052419358807, 0.00006447821537, 14.13995421079122, 13.49370313298153, 0.00102437647454, 0.00023666668884, 0.00052418792803, 0.00006447750697, 14.14877731458105, 13.50252623677137, 0.00000000000000, 0.00023666819627, 0.00000000000000, 0.00006447821537, 0.00000000000000, 13.49370313298153, 0.00000000000000, 0.00023666668884, 0.00000000000000, 0.00006447750697, 0.00000000000000, 13.50252623677137, 0.00074218868869, 0.00024523278782, 0.00018510462542, -0.00001549397530, 0.00002071828749, -0.00001530751797, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 2.885, 2.588, 0.309030, -0.136110
  24,   19,   14,    0, 303.79978230709440, 0.00000600899711, -1.34227306775564, 0.00001008022820, 0.00739938086469, 0.00030485806957, 0.00640853495174, 0.00015809992789, 1305.01447994181035, 0.03605349063152, 4046.53384900312403, 0.06048114009043, 0.00084971761568, 0.00002382022579, 0.00064529045436, 0.00001400973168, 174.06910002475732, 4.14894040164640, 0.00084971305160, 0.00002382015900, 0.00064528267788, 0.00001400952689, 174.07610944985902, 4.15594982674811, 0.00030811644672, 0.00002382022579, 0.00022828267765, 0.00001400973168, 145.89356345443849, 4.14894040164640, 0.00030811226932, 0.00002382015900, 0.00022828179549, 0.00001400952689, 145.90057287954019, 4.15594982674811, 0.00849754185694, 0.00034206346539, 0.00015528194490, 0.00000246597574, 0.00019696987874, 0.00013303493324, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.056, 0.112, 0.299248, 0.157776
  25,   20,   15,    0, 303.79808821364497, 0.00009949153513, -1.34328777108708, 0.00008838438212, 0.00111735002377, 0.00038135113042, 0.00073353215737, 0.00016118151793, 1315.17685457651919, 0.59694116715171, 4040.44703740887962, 0.53030430632678, 0.00108445569285, 0.00028916633119, 0.00066703929941, 0.00012078351863, 130.16841804029229, 23.59456167334351, 0.00108443787860, 0.00028916630469, 0.00066703877058, 0.00012078144985, 130.17539305454795, 23.60153668759916, 0.00084757601388, 0.00028916633119, 0.00000000000000, 0.00012078351863, 119.90354974360152, 23.59456167334351, 0.00084756143899, 0.00028916630469, 0.00000000000000, 0.00012078144985, 119.91052475785716, 23.60153668759916, 0.00077265490466, 0.00018117419150, 0.00015638238983, 0.00001407610762, 0.00010549755098, 0.00005852178947, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.276, 0.986, 0.297554, 0.156762
  26,   21,   16,    0, 303.78490346401560, 0.00002404083536, -1.78202873570869, 0.00005965626199, 0.00083609043053, 0.00020926308933, 0.00093417499098, 0.00012458971157, 1394.61888203678996, 0.14424322779700, 1408.01978958231257, 0.35793324142072, 0.00082707166282, 0.00014175844134, 0.00051389944712, 0.00005333106420, 8.30482971344637, 13.68823770751219, 0.00082705875259, 0.00014175592654, 0.00051389492093, 0.00005333070812, 8.31367245951969, 13.69708045358552, 0.00000000000000, 0.00014175844134, 0.00000000000000, 0.00005333106420, 0.00000000000000, 13.68823770751219, 0.00000000000000, 0.00014175592654, 0.00000000000000, 0.00005333070812, 0.00000000000000, 13.69708045358552, 0.00074288153649, 0.00015806807785, 0.00013388764637, 0.00000701166664, 0.00001013318069, 0.00000702902162, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -2.580, 1.396, 0.284369, -0.281979
  27,   22,   17,    0, 303.78379352407507, 0.00002740852404, -1.81557740812762, 0.00006724597294, 0.00101398011864, 0.00025725888298, 0.00097489068693, 0.00014009416452, 1401.30645661187759, 0.16444912522444, 1206.73135949296488, 0.40346972455329, 0.00088214131786, 0.00015841610660, 0.00055992893891, 0.00006438726682, 1.75766873416184, 15.59580821801078, 0.00088212720237, 0.00015841262111, 0.00055992257091, 0.00006438692097, 1.76664277064009, 15.60478225448904, 0.00000000000000, 0.00015841610660, 0.00000000000000, 0.00006438726682, 0.00000000000000, 15.59580821801078, 0.00000000000000, 0.00015841262111, 0.00000000000000, 0.00006438692097, 0.00000000000000, 15.60478225448904, 0.00085781585509, 0.00017944634904, 0.00014419567015, -0.00001083163534, 0.00003351289706, -0.00001036031608, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.367, 1.208, 0.283259, -0.315528
  28,   23,   18,    0, 303.78036820671576, 0.00001225039338, -1.43918794341964, 0.00003448367274, 0.00180190855154, 0.00023335923292, 0.00185900631174, 0.00013123048289, 1421.53455903425856, 0.07350148038592, 3465.06113237691352, 0.20690192096669, 0.00088294886513, 0.00008144223094, 0.00052132364365, 0.00002816443477, 175.30896574172081, 6.71324674694374, 0.00088294792781, 0.00008144222142, 0.00052131768928, 0.00002816408637, 175.31599359192512, 6.72027459714806, 0.00000000000000, 0.00008144223094, 0.00000000000000, 0.00002816443477, 0.00000000000000, 6.71324674694374, 0.00000000000000, 0.00008144222142, 0.00000000000000, 0.00002816408637, 0.00000000000000, 6.72027459714806, 0.00161294475395, 0.00018177126703, 0.00013926644169, -0.00000245024171, 0.00007714130334, 0.00000035160878, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.273, 0.398, 0.279834, 0.060861
